createdAt,value
2023-01-17T00:02:22.173Z,0.40
2023-01-17T00:05:07.513Z,0.40
2023-01-17T00:07:53.408Z,0.40
2023-01-17T00:10:25.955Z,0.40
2023-01-17T00:13:01.781Z,0.40
2023-01-17T00:15:30.930Z,0.40
2023-01-17T00:17:58.344Z,0.40
2023-01-17T00:20:49.569Z,0.40
2023-01-17T00:23:40.995Z,0.40
2023-01-17T00:26:19.711Z,0.40
2023-01-17T00:28:47.385Z,0.40
2023-01-17T00:31:16.011Z,0.40
2023-01-17T00:33:43.112Z,0.40
2023-01-17T00:36:10.948Z,0.40
2023-01-17T00:38:39.380Z,0.40
2023-01-17T00:41:13.439Z,0.40
2023-01-17T00:43:59.418Z,0.40
2023-01-17T00:46:44.994Z,0.40
2023-01-17T00:49:30.650Z,0.40
2023-01-17T00:52:16.303Z,0.40
2023-01-17T00:55:01.690Z,0.50
2023-01-17T00:57:47.358Z,0.40
2023-01-17T01:00:33.598Z,0.40
2023-01-17T01:03:18.855Z,0.40
2023-01-17T01:06:04.177Z,0.40
2023-01-17T01:08:49.693Z,0.50
2023-01-17T01:11:39.006Z,0.50
2023-01-17T01:14:26.502Z,0.50
2023-01-17T01:17:12.099Z,0.40
2023-01-17T01:19:57.881Z,0.40
2023-01-17T01:22:43.193Z,0.50
2023-01-17T01:25:28.615Z,0.40
2023-01-17T01:28:23.652Z,0.40
2023-01-17T01:31:08.978Z,0.40
2023-01-17T01:33:36.301Z,0.40
2023-01-17T01:36:03.285Z,0.40
2023-01-17T01:38:30.249Z,0.40
2023-01-17T01:40:57.355Z,0.40
2023-01-17T01:43:44.558Z,0.30
2023-01-17T01:46:28.927Z,0.30
2023-01-17T01:49:21.011Z,0.30
2023-01-17T01:51:55.919Z,0.30
2023-01-17T01:54:31.489Z,0.30
2023-01-17T01:57:01.813Z,0.20
2023-01-17T01:59:30.870Z,0.20
2023-01-17T02:01:58.427Z,0.20
2023-01-17T02:04:27.583Z,0.20
2023-01-17T02:07:08.320Z,0.10
2023-01-17T02:09:35.288Z,0.10
2023-01-17T02:12:04.562Z,0.00
2023-01-17T02:14:31.526Z,0.10
2023-01-17T02:17:19.111Z,0.10
2023-01-17T02:20:31.961Z,0.00
2023-01-17T02:23:34.675Z,0.00
2023-01-17T02:26:16.863Z,0.00
2023-01-17T02:29:11.698Z,0.00
2023-01-17T02:32:03.390Z,0.00
2023-01-17T02:34:54.273Z,0.00
2023-01-17T02:37:44.303Z,0.00
2023-01-17T02:40:19.558Z,0.00
2023-01-17T02:43:02.836Z,0.00
2023-01-17T02:45:29.982Z,0.00
2023-01-17T02:47:57.027Z,0.00
2023-01-17T02:50:32.469Z,0.00
2023-01-17T02:53:28.637Z,0.00
2023-01-17T02:56:04.713Z,0.10
2023-01-17T02:58:58.059Z,0.10
2023-01-17T03:02:02.835Z,0.10
2023-01-17T03:04:48.439Z,0.10
2023-01-17T03:07:20.702Z,0.00
2023-01-17T03:09:53.574Z,0.10
2023-01-17T03:12:21.370Z,0.00
2023-01-17T03:14:48.737Z,0.10
2023-01-17T03:17:15.669Z,0.00
2023-01-17T03:19:42.601Z,0.10
2023-01-17T03:22:09.627Z,0.00
2023-01-17T03:24:36.589Z,0.00
2023-01-17T03:27:03.528Z,0.10
2023-01-17T03:29:30.507Z,0.10
2023-01-17T03:31:58.394Z,0.10
2023-01-17T03:34:25.437Z,0.10
2023-01-17T03:36:52.365Z,0.10
2023-01-17T03:39:19.307Z,0.10
2023-01-17T03:41:46.288Z,0.00
2023-01-17T03:44:13.286Z,0.00
2023-01-17T03:46:40.213Z,-0.10
2023-01-17T03:49:07.213Z,-0.10
2023-01-17T03:51:34.187Z,0.00
2023-01-17T03:54:01.217Z,0.00
2023-01-17T03:56:28.171Z,0.00
2023-01-17T03:58:55.138Z,0.00
2023-01-17T04:01:22.142Z,0.00
2023-01-17T04:03:49.075Z,0.00
2023-01-17T04:06:16.120Z,0.10
2023-01-17T04:08:43.082Z,0.10
2023-01-17T04:11:10.043Z,0.10
2023-01-17T04:13:37.013Z,0.10
2023-01-17T04:16:04.204Z,0.10
2023-01-17T04:18:31.207Z,0.10
2023-01-17T04:20:58.173Z,0.20
2023-01-17T04:23:25.095Z,0.20
2023-01-17T04:25:52.045Z,0.20
2023-01-17T04:28:19.007Z,0.30
2023-01-17T04:30:45.991Z,0.30
2023-01-17T04:33:13.405Z,0.30
2023-01-17T04:35:40.429Z,0.40
2023-01-17T04:38:07.378Z,0.30
2023-01-17T04:40:34.282Z,0.30
2023-01-17T04:43:01.243Z,0.30
2023-01-17T04:45:28.167Z,0.30
2023-01-17T04:47:55.088Z,0.30
2023-01-17T04:50:22.102Z,0.30
2023-01-17T04:52:49.016Z,0.30
2023-01-17T04:55:16.067Z,0.30
2023-01-17T04:57:43.073Z,0.30
2023-01-17T05:00:10.698Z,0.30
2023-01-17T05:02:37.792Z,0.30
2023-01-17T05:05:05.133Z,0.30
2023-01-17T05:07:32.641Z,0.30
2023-01-17T05:10:01.094Z,0.30
2023-01-17T05:12:29.032Z,0.30
2023-01-17T05:14:56.002Z,0.30
2023-01-17T05:17:23.019Z,0.30
2023-01-17T05:19:50.790Z,0.30
2023-01-17T05:22:17.825Z,0.20
2023-01-17T05:24:46.768Z,0.30
2023-01-17T05:27:14.819Z,0.30
2023-01-17T05:29:42.101Z,0.20
2023-01-17T05:32:09.233Z,0.20
2023-01-17T05:34:36.284Z,0.20
2023-01-17T05:37:03.284Z,0.20
2023-01-17T05:39:31.191Z,0.20
2023-01-17T05:41:59.270Z,0.20
2023-01-17T05:44:27.734Z,0.20
2023-01-17T05:46:55.384Z,0.20
2023-01-17T05:49:22.375Z,0.20
2023-01-17T05:51:49.549Z,0.20
2023-01-17T05:54:16.937Z,0.20
2023-01-17T05:56:43.949Z,0.20
2023-01-17T05:59:13.916Z,0.20
2023-01-17T06:01:41.134Z,0.20
2023-01-17T06:04:08.082Z,0.10
2023-01-17T06:06:35.006Z,0.10
2023-01-17T06:09:01.975Z,0.10
2023-01-17T06:11:28.968Z,0.10
2023-01-17T06:13:55.869Z,0.10
2023-01-17T06:16:22.944Z,0.10
2023-01-17T06:18:50.071Z,0.00
2023-01-17T06:21:17.047Z,0.00
2023-01-17T06:23:44.038Z,0.00
2023-01-17T06:26:11.024Z,0.00
2023-01-17T06:28:38.135Z,0.00
2023-01-17T06:31:09.344Z,0.10
2023-01-17T06:33:36.408Z,0.10
2023-01-17T06:36:03.646Z,0.10
2023-01-17T06:38:30.732Z,0.10
2023-01-17T06:41:00.511Z,0.10
2023-01-17T06:43:28.953Z,0.10
2023-01-17T06:45:56.153Z,0.10
2023-01-17T06:48:23.169Z,0.10
2023-01-17T06:50:50.112Z,0.10
2023-01-17T06:53:17.175Z,0.10
2023-01-17T06:55:44.177Z,0.00
2023-01-17T06:58:11.149Z,0.00
2023-01-17T07:00:40.595Z,0.00
2023-01-17T07:03:20.093Z,0.00
2023-01-17T07:05:47.850Z,0.00
2023-01-17T07:08:16.978Z,0.00
2023-01-17T07:10:48.073Z,0.00
2023-01-17T07:13:15.137Z,-0.10
2023-01-17T07:15:42.300Z,-0.10
2023-01-17T07:18:09.344Z,0.00
2023-01-17T07:20:36.325Z,-0.10
2023-01-17T07:23:03.299Z,-0.10
2023-01-17T07:25:30.238Z,-0.10
2023-01-17T07:27:57.807Z,-0.10
2023-01-17T07:30:25.056Z,-0.10
2023-01-17T07:32:55.889Z,-0.10
2023-01-17T07:35:23.973Z,-0.10
2023-01-17T07:37:51.700Z,0.00
2023-01-17T07:40:20.240Z,-0.10
2023-01-17T07:42:47.618Z,-0.10
2023-01-17T07:45:16.185Z,-0.10
2023-01-17T07:47:43.651Z,0.00
2023-01-17T07:50:11.310Z,0.00
2023-01-17T07:52:38.301Z,0.00
2023-01-17T07:55:05.784Z,0.10
2023-01-17T07:57:33.200Z,0.10
2023-01-17T08:00:00.165Z,0.10
2023-01-17T08:02:27.154Z,0.10
2023-01-17T08:04:54.105Z,0.10
2023-01-17T08:07:21.051Z,0.10
2023-01-17T08:09:50.251Z,0.10
2023-01-17T08:12:17.811Z,0.10
2023-01-17T08:14:45.081Z,0.10
2023-01-17T08:17:17.057Z,0.10
2023-01-17T08:19:45.022Z,0.10
2023-01-17T08:22:12.484Z,0.10
2023-01-17T08:24:39.654Z,0.10
2023-01-17T08:27:06.743Z,0.10
2023-01-17T08:29:33.773Z,0.10
2023-01-17T08:32:00.848Z,0.10
2023-01-17T08:34:27.913Z,0.10
2023-01-17T08:36:55.438Z,0.10
2023-01-17T08:39:22.546Z,0.10
2023-01-17T08:41:49.596Z,0.10
2023-01-17T08:44:16.626Z,0.00
2023-01-17T08:46:44.350Z,0.00
2023-01-17T08:49:12.414Z,0.10
2023-01-17T08:51:39.844Z,0.00
2023-01-17T08:54:07.081Z,0.20
2023-01-17T08:56:35.043Z,0.20
2023-01-17T08:59:03.213Z,0.20
2023-01-17T09:01:30.668Z,0.20
2023-01-17T09:03:57.754Z,0.20
2023-01-17T09:06:24.778Z,0.20
2023-01-17T09:08:54.785Z,0.20
2023-01-17T09:11:21.811Z,0.20
2023-01-17T09:13:48.782Z,0.30
2023-01-17T09:16:15.836Z,0.30
2023-01-17T09:18:42.785Z,0.30
2023-01-17T09:21:14.778Z,0.30
2023-01-17T09:23:42.219Z,0.30
2023-01-17T09:26:18.478Z,0.30
2023-01-17T09:28:45.465Z,0.20
2023-01-17T09:31:12.442Z,0.10
2023-01-17T09:33:42.773Z,0.10
2023-01-17T09:36:11.048Z,0.00
2023-01-17T09:38:38.838Z,0.00
2023-01-17T09:41:32.056Z,0.00
2023-01-17T09:44:07.806Z,0.00
2023-01-17T09:46:41.546Z,0.00
2023-01-17T09:49:32.553Z,0.10
2023-01-17T09:52:00.571Z,0.10
2023-01-17T09:54:37.802Z,0.10
2023-01-17T09:57:36.584Z,0.00
2023-01-17T10:00:19.415Z,0.10
2023-01-17T10:02:52.759Z,0.10
2023-01-17T10:05:32.412Z,0.20
2023-01-17T10:08:14.964Z,0.30
2023-01-17T10:10:55.153Z,0.40
2023-01-17T10:13:53.158Z,0.50
2023-01-17T10:16:35.290Z,0.60
2023-01-17T10:19:23.802Z,0.70
2023-01-17T10:22:05.052Z,0.80
2023-01-17T10:25:00.730Z,0.90
2023-01-17T10:27:41.735Z,1.00
2023-01-17T10:30:18.548Z,1.20
2023-01-17T10:32:49.288Z,1.40
2023-01-17T10:35:48.579Z,1.50
2023-01-17T10:38:16.862Z,1.70
2023-01-17T10:40:54.967Z,1.80
2023-01-17T10:43:55.053Z,1.80
2023-01-17T10:46:44.731Z,1.90
2023-01-17T10:49:30.611Z,2.00
2023-01-17T10:52:06.586Z,2.00
2023-01-17T10:54:43.787Z,2.00
2023-01-17T10:57:24.126Z,1.90
2023-01-17T10:59:52.201Z,2.00
2023-01-17T11:02:26.115Z,1.90
2023-01-17T11:04:55.313Z,1.90
2023-01-17T11:07:28.229Z,1.80
2023-01-17T11:09:59.248Z,1.80
2023-01-17T11:12:45.511Z,1.80
2023-01-17T11:15:12.513Z,1.80
2023-01-17T11:17:53.347Z,1.80
2023-01-17T11:20:41.035Z,1.80
2023-01-17T11:23:22.506Z,1.80
2023-01-17T11:25:55.584Z,1.70
2023-01-17T11:28:26.329Z,1.70
2023-01-17T11:30:59.379Z,1.70
2023-01-17T11:33:33.616Z,1.70
2023-01-17T11:36:00.748Z,1.60
2023-01-17T11:38:27.896Z,1.70
2023-01-17T11:41:14.860Z,1.80
2023-01-17T11:43:55.188Z,2.00
2023-01-17T11:46:23.923Z,2.20
2023-01-17T11:48:51.085Z,2.30
2023-01-17T11:51:22.736Z,2.70
2023-01-17T11:53:50.091Z,3.00
2023-01-17T11:56:33.669Z,3.10
2023-01-17T11:59:21.760Z,3.20
2023-01-17T12:02:03.560Z,3.50
2023-01-17T12:04:47.168Z,3.80
2023-01-17T12:07:49.018Z,3.90
2023-01-17T12:10:29.689Z,3.70
2023-01-17T12:13:15.246Z,3.60
2023-01-17T12:15:52.004Z,3.50
2023-01-17T12:18:31.040Z,3.50
2023-01-17T12:21:05.444Z,3.50
2023-01-17T12:23:42.055Z,3.50
2023-01-17T12:26:12.140Z,3.50
2023-01-17T12:29:03.809Z,3.40
2023-01-17T12:31:37.230Z,3.40
2023-01-17T12:34:34.270Z,3.20
2023-01-17T12:37:21.451Z,3.20
2023-01-17T12:40:38.136Z,3.10
2023-01-17T12:43:37.271Z,3.10
2023-01-17T12:46:28.495Z,3.00
2023-01-17T12:49:04.095Z,3.00
2023-01-17T12:51:37.422Z,3.10
2023-01-17T12:54:29.710Z,3.10
2023-01-17T12:57:14.046Z,3.10
2023-01-17T12:59:48.129Z,3.10
2023-01-17T13:02:18.206Z,3.10
2023-01-17T13:04:59.427Z,3.10
2023-01-17T13:07:32.336Z,3.20
2023-01-17T13:10:16.025Z,3.20
2023-01-17T13:12:43.307Z,3.20
2023-01-17T13:15:18.387Z,3.30
2023-01-17T13:18:06.667Z,3.20
2023-01-17T13:20:42.608Z,3.20
2023-01-17T13:23:19.252Z,3.20
2023-01-17T13:25:50.382Z,3.20
2023-01-17T13:28:35.685Z,3.20
2023-01-17T13:31:15.734Z,3.10
2023-01-17T13:34:05.196Z,3.10
2023-01-17T13:36:54.698Z,3.10
2023-01-17T13:39:52.356Z,3.10
2023-01-17T13:42:57.520Z,3.00
2023-01-17T13:45:34.188Z,3.00
2023-01-17T13:48:31.821Z,3.00
2023-01-17T13:51:10.147Z,3.00
2023-01-17T13:53:37.390Z,3.00
2023-01-17T13:56:15.037Z,3.00
2023-01-17T13:58:52.092Z,3.00
2023-01-17T14:01:22.592Z,3.00
2023-01-17T14:03:50.392Z,3.00
2023-01-17T14:06:38.369Z,2.90
2023-01-17T14:09:15.071Z,2.90
2023-01-17T14:12:02.880Z,2.90
2023-01-17T14:14:37.551Z,3.00
2023-01-17T14:17:16.784Z,2.90
2023-01-17T14:19:48.762Z,3.00
2023-01-17T14:22:25.586Z,2.90
2023-01-17T14:25:11.221Z,2.90
2023-01-17T14:28:13.475Z,2.90
2023-01-17T14:30:40.567Z,3.00
2023-01-17T14:33:27.558Z,3.00
2023-01-17T14:36:05.914Z,3.00
2023-01-17T14:38:34.996Z,3.00
2023-01-17T14:41:11.998Z,3.00
2023-01-17T14:43:43.028Z,3.00
2023-01-17T14:46:29.714Z,3.00
2023-01-17T14:49:03.525Z,3.00
2023-01-17T14:51:35.225Z,3.00
2023-01-17T14:54:07.918Z,3.00
2023-01-17T14:56:35.498Z,3.00
2023-01-17T14:59:17.941Z,3.00
2023-01-17T15:02:06.566Z,3.00
2023-01-17T15:04:39.958Z,3.00
2023-01-17T15:07:07.779Z,3.00
2023-01-17T15:09:38.748Z,3.00
2023-01-17T15:12:11.105Z,3.00
2023-01-17T15:14:43.327Z,3.00
2023-01-17T15:17:25.084Z,2.90
2023-01-17T15:19:59.746Z,2.90
2023-01-17T15:22:27.202Z,2.90
2023-01-17T15:24:57.029Z,3.00
2023-01-17T15:27:25.232Z,3.00
2023-01-17T15:29:52.825Z,2.90
2023-01-17T15:32:28.113Z,2.90
2023-01-17T15:34:55.344Z,2.90
2023-01-17T15:37:24.126Z,2.80
2023-01-17T15:39:51.309Z,2.90
2023-01-17T15:42:32.512Z,2.90
2023-01-17T15:45:04.214Z,2.80
2023-01-17T15:47:38.656Z,2.90
2023-01-17T15:50:21.368Z,2.90
2023-01-17T15:52:56.815Z,2.90
2023-01-17T15:55:40.503Z,2.90
2023-01-17T15:58:27.442Z,2.80
2023-01-17T16:00:55.119Z,2.90
2023-01-17T16:03:31.898Z,2.90
2023-01-17T16:06:05.784Z,2.80
2023-01-17T16:08:38.880Z,2.80
2023-01-17T16:11:07.603Z,2.70
2023-01-17T16:13:38.918Z,2.70
2023-01-17T16:16:13.242Z,2.80
2023-01-17T16:18:40.865Z,2.70
2023-01-17T16:21:24.798Z,2.80
2023-01-17T16:23:52.447Z,2.80
2023-01-17T16:26:19.839Z,2.80
2023-01-17T16:28:47.216Z,2.80
2023-01-17T16:31:14.153Z,2.80
2023-01-17T16:33:42.364Z,2.80
2023-01-17T16:36:17.116Z,2.80
2023-01-17T16:38:45.499Z,2.80
2023-01-17T16:41:12.711Z,2.80
2023-01-17T16:43:39.642Z,2.70
2023-01-17T16:46:07.036Z,2.70
2023-01-17T16:48:34.061Z,2.80
2023-01-17T16:51:06.897Z,2.70
2023-01-17T16:53:35.135Z,2.70
2023-01-17T16:56:09.659Z,2.80
2023-01-17T16:58:36.590Z,2.70
2023-01-17T17:01:08.023Z,2.80
2023-01-17T17:03:34.948Z,2.80
2023-01-17T17:06:02.065Z,2.80
2023-01-17T17:08:29.595Z,2.80
2023-01-17T17:11:15.040Z,2.90
2023-01-17T17:13:44.184Z,2.90
2023-01-17T17:16:37.357Z,2.90
2023-01-17T17:19:06.170Z,2.90
2023-01-17T17:21:34.629Z,2.90
2023-01-17T17:24:02.499Z,2.90
2023-01-17T17:26:36.150Z,2.90
2023-01-17T17:29:04.796Z,3.00
2023-01-17T17:31:31.899Z,3.00
2023-01-17T17:34:00.042Z,2.90
2023-01-17T17:36:27.353Z,2.90
2023-01-17T17:38:56.042Z,2.90
2023-01-17T17:41:28.413Z,3.00
2023-01-17T17:43:56.870Z,2.90
2023-01-17T17:46:25.416Z,3.00
2023-01-17T17:48:52.717Z,3.00
2023-01-17T17:51:25.011Z,3.00
2023-01-17T17:53:52.849Z,3.10
2023-01-17T17:56:20.597Z,3.10
2023-01-17T17:58:48.298Z,3.10
2023-01-17T18:01:17.282Z,3.10
2023-01-17T18:03:44.224Z,3.10
2023-01-17T18:06:13.332Z,3.10
2023-01-17T18:08:40.204Z,3.10
2023-01-17T18:11:14.991Z,3.10
2023-01-17T18:13:45.290Z,3.10
2023-01-17T18:16:14.784Z,3.10
2023-01-17T18:18:45.324Z,3.10
2023-01-17T18:21:26.683Z,3.00
2023-01-17T18:24:05.503Z,3.00
2023-01-17T18:26:35.413Z,3.00
2023-01-17T18:29:03.475Z,3.00
2023-01-17T18:31:31.579Z,3.10
2023-01-17T18:34:03.183Z,3.00
2023-01-17T18:36:30.180Z,3.00
2023-01-17T18:38:57.434Z,3.00
2023-01-17T18:41:26.689Z,3.10
2023-01-17T18:43:56.498Z,3.00
2023-01-17T18:46:26.045Z,3.00
2023-01-17T18:48:56.485Z,3.00
2023-01-17T18:51:24.146Z,3.00
2023-01-17T18:53:53.004Z,3.00
2023-01-17T18:56:21.963Z,3.00
2023-01-17T18:58:50.331Z,3.00
2023-01-17T19:01:22.839Z,3.00
2023-01-17T19:03:51.919Z,3.00
2023-01-17T19:06:22.032Z,3.10
2023-01-17T19:08:51.845Z,3.00
2023-01-17T19:11:20.685Z,3.00
2023-01-17T19:13:48.745Z,3.10
2023-01-17T19:16:21.541Z,3.00
2023-01-17T19:18:48.533Z,2.90
2023-01-17T19:21:18.791Z,2.80
2023-01-17T19:23:45.857Z,2.70
2023-01-17T19:26:14.780Z,2.60
2023-01-17T19:28:46.408Z,2.50
2023-01-17T19:31:16.095Z,2.40
2023-01-17T19:33:45.256Z,2.30
2023-01-17T19:36:16.174Z,2.30
2023-01-17T19:38:52.241Z,2.20
2023-01-17T19:41:28.572Z,2.20
2023-01-17T19:43:57.192Z,2.30
2023-01-17T19:46:26.207Z,2.20
2023-01-17T19:48:54.758Z,2.20
2023-01-17T19:51:22.067Z,2.20
2023-01-17T19:53:48.998Z,2.20
2023-01-17T19:56:18.583Z,2.20
2023-01-17T19:58:46.553Z,2.30
2023-01-17T20:01:14.572Z,2.30
2023-01-17T20:03:44.921Z,2.30
2023-01-17T20:06:14.265Z,2.40
2023-01-17T20:08:41.353Z,2.40
2023-01-17T20:11:13.453Z,2.40
2023-01-17T20:13:41.561Z,2.40
2023-01-17T20:16:11.483Z,2.50
2023-01-17T20:18:39.105Z,2.50
2023-01-17T20:21:15.406Z,2.50
2023-01-17T20:23:43.859Z,2.50
2023-01-17T20:26:11.717Z,2.60
2023-01-17T20:28:41.230Z,2.60
2023-01-17T20:31:12.818Z,2.70
2023-01-17T20:33:41.029Z,2.80
2023-01-17T20:36:11.222Z,2.80
2023-01-17T20:38:45.285Z,2.90
2023-01-17T20:41:15.155Z,2.90
2023-01-17T20:43:43.819Z,3.00
2023-01-17T20:46:11.523Z,3.10
2023-01-17T20:48:44.628Z,3.10
2023-01-17T20:51:12.575Z,3.20
2023-01-17T20:53:41.660Z,3.10
2023-01-17T20:56:09.304Z,3.20
2023-01-17T20:58:36.472Z,3.20
2023-01-17T21:01:03.500Z,3.20
2023-01-17T21:03:31.685Z,3.20
2023-01-17T21:06:03.988Z,3.20
2023-01-17T21:08:36.294Z,3.20
2023-01-17T21:11:04.163Z,3.20
2023-01-17T21:13:31.996Z,3.20
2023-01-17T21:15:59.475Z,3.10
2023-01-17T21:18:27.994Z,3.10
2023-01-17T21:20:54.937Z,3.10
2023-01-17T21:23:23.552Z,3.10
2023-01-17T21:25:55.691Z,3.10
2023-01-17T21:28:24.135Z,3.00
2023-01-17T21:30:51.656Z,3.10
2023-01-17T21:33:20.267Z,3.00
2023-01-17T21:35:47.665Z,3.00
2023-01-17T21:38:15.004Z,2.90
2023-01-17T21:40:43.460Z,2.90
2023-01-17T21:43:11.078Z,2.80
2023-01-17T21:45:42.082Z,2.80
2023-01-17T21:48:14.671Z,2.60
2023-01-17T21:50:41.673Z,2.60
2023-01-17T21:53:10.189Z,2.60
2023-01-17T21:55:56.567Z,2.50
2023-01-17T21:58:42.213Z,2.50
2023-01-17T22:01:22.714Z,2.50
2023-01-17T22:03:52.769Z,2.50
2023-01-17T22:06:21.155Z,2.50
2023-01-17T22:08:48.432Z,2.50
2023-01-17T22:11:18.283Z,2.40
2023-01-17T22:13:45.854Z,2.30
2023-01-17T22:16:18.604Z,2.30
2023-01-17T22:18:46.155Z,2.30
2023-01-17T22:21:20.696Z,2.40
2023-01-17T22:23:52.977Z,2.40
2023-01-17T22:26:22.545Z,2.40
2023-01-17T22:28:49.450Z,2.50
2023-01-17T22:31:17.637Z,2.50
2023-01-17T22:33:46.112Z,2.40
2023-01-17T22:36:14.924Z,2.40
2023-01-17T22:38:43.197Z,2.40
2023-01-17T22:41:16.440Z,2.40
2023-01-17T22:43:48.980Z,2.50
2023-01-17T22:46:19.221Z,2.60
2023-01-17T22:48:46.502Z,2.60
2023-01-17T22:51:16.554Z,2.70
2023-01-17T22:53:45.912Z,2.70
2023-01-17T22:56:18.659Z,2.80
2023-01-17T22:58:45.906Z,2.70
2023-01-17T23:01:15.208Z,2.80
2023-01-17T23:03:42.868Z,2.80
2023-01-17T23:06:11.178Z,2.80
2023-01-17T23:08:39.442Z,2.80
2023-01-17T23:11:45.115Z,2.80
2023-01-17T23:14:17.727Z,2.70
2023-01-17T23:17:04.851Z,2.70
2023-01-17T23:19:35.283Z,2.60
2023-01-17T23:22:16.086Z,2.50
2023-01-17T23:24:58.348Z,2.40
2023-01-17T23:27:46.457Z,2.40
2023-01-17T23:30:15.342Z,2.50
2023-01-17T23:32:50.962Z,2.60
2023-01-17T23:35:20.159Z,2.70
2023-01-17T23:38:06.071Z,2.70
2023-01-17T23:40:34.775Z,2.80
2023-01-17T23:43:20.253Z,2.90
2023-01-17T23:45:47.613Z,2.90
2023-01-17T23:48:15.048Z,2.80
2023-01-17T23:50:44.944Z,2.80
2023-01-17T23:53:21.919Z,2.80
2023-01-17T23:55:51.860Z,2.80
2023-01-17T23:58:20.944Z,2.80
