createdAt,value
2018-07-03T00:02:32.990Z,1.10
2018-07-03T00:05:09.337Z,1.40
2018-07-03T00:07:45.500Z,1.50
2018-07-03T00:10:21.597Z,1.30
2018-07-03T00:12:57.890Z,1.30
2018-07-03T00:15:33.839Z,1.20
2018-07-03T00:18:10.241Z,1.42
2018-07-03T00:20:45.929Z,1.30
2018-07-03T00:23:21.867Z,1.40
2018-07-03T00:25:57.973Z,1.40
2018-07-03T00:28:34.210Z,1.40
2018-07-03T00:31:10.301Z,1.30
2018-07-03T00:33:46.527Z,1.22
2018-07-03T00:36:22.839Z,1.50
2018-07-03T00:38:59.320Z,1.55
2018-07-03T00:41:35.446Z,1.42
2018-07-03T00:44:11.340Z,1.00
2018-07-03T00:46:47.296Z,1.30
2018-07-03T00:49:23.447Z,1.77
2018-07-03T00:51:59.320Z,1.17
2018-07-03T00:54:35.439Z,1.62
2018-07-03T00:57:11.710Z,1.22
2018-07-03T00:59:58.912Z,1.30
2018-07-03T01:02:35.022Z,1.40
2018-07-03T01:05:11.447Z,1.47
2018-07-03T01:07:47.688Z,1.70
2018-07-03T01:10:23.839Z,1.80
2018-07-03T01:12:59.898Z,1.60
2018-07-03T01:15:36.097Z,1.82
2018-07-03T01:18:12.166Z,1.80
2018-07-03T01:20:48.031Z,1.50
2018-07-03T01:23:24.276Z,1.50
2018-07-03T01:26:00.239Z,1.32
2018-07-03T01:28:36.406Z,1.92
2018-07-03T01:31:12.658Z,1.82
2018-07-03T01:33:48.969Z,1.50
2018-07-03T01:36:25.109Z,1.57
2018-07-03T01:39:01.567Z,2.00
2018-07-03T01:41:37.647Z,1.40
2018-07-03T01:44:13.681Z,1.60
2018-07-03T01:46:49.977Z,1.52
2018-07-03T01:49:26.475Z,1.10
2018-07-03T01:52:02.428Z,1.87
2018-07-03T01:54:38.348Z,1.50
2018-07-03T01:57:14.330Z,1.52
2018-07-03T01:59:50.479Z,1.50
2018-07-03T02:02:26.546Z,1.47
2018-07-03T02:05:02.506Z,1.40
2018-07-03T02:07:38.599Z,1.80
2018-07-03T02:10:15.070Z,1.60
2018-07-03T02:12:51.111Z,1.50
2018-07-03T02:15:27.420Z,1.50
2018-07-03T02:18:03.527Z,1.72
2018-07-03T02:20:39.833Z,1.85
2018-07-03T02:23:16.009Z,1.77
2018-07-03T02:25:52.068Z,1.65
2018-07-03T02:28:28.339Z,1.92
2018-07-03T02:31:04.502Z,1.80
2018-07-03T02:33:40.934Z,1.50
2018-07-03T02:36:16.930Z,1.65
2018-07-03T02:38:53.159Z,1.80
2018-07-03T02:41:29.447Z,1.45
2018-07-03T02:44:05.738Z,2.10
2018-07-03T02:46:41.824Z,1.60
2018-07-03T02:49:18.086Z,2.30
2018-07-03T02:51:54.307Z,2.00
2018-07-03T02:54:30.505Z,1.87
2018-07-03T02:57:06.434Z,2.10
2018-07-03T02:59:42.387Z,1.40
2018-07-03T03:02:18.736Z,1.65
2018-07-03T03:04:55.098Z,1.98
2018-07-03T03:07:31.000Z,1.98
2018-07-03T03:10:07.003Z,1.60
2018-07-03T03:12:43.129Z,1.70
2018-07-03T03:15:19.386Z,1.90
2018-07-03T03:17:55.439Z,2.35
2018-07-03T03:20:31.839Z,1.95
2018-07-03T03:23:08.066Z,2.37
2018-07-03T03:25:44.090Z,2.05
2018-07-03T03:28:20.199Z,1.70
2018-07-03T03:30:56.539Z,1.95
2018-07-03T03:33:32.629Z,1.57
2018-07-03T03:36:08.764Z,1.98
2018-07-03T03:38:44.906Z,2.00
2018-07-03T03:41:21.212Z,1.80
2018-07-03T03:43:57.279Z,2.08
2018-07-03T03:46:33.248Z,1.82
2018-07-03T03:49:09.523Z,2.30
2018-07-03T03:51:45.417Z,1.50
2018-07-03T03:54:21.586Z,1.90
2018-07-03T03:56:57.737Z,1.98
2018-07-03T03:59:33.676Z,2.00
2018-07-03T04:02:09.734Z,1.80
2018-07-03T04:04:45.911Z,2.12
2018-07-03T04:07:22.171Z,1.80
2018-07-03T04:09:58.008Z,2.42
2018-07-03T04:12:34.166Z,2.00
2018-07-03T04:15:10.313Z,1.90
2018-07-03T04:17:46.307Z,1.67
2018-07-03T04:20:22.519Z,2.10
2018-07-03T04:22:58.606Z,2.10
2018-07-03T04:25:34.795Z,2.20
2018-07-03T04:28:10.378Z,2.00
2018-07-03T04:30:46.419Z,1.90
2018-07-03T04:33:22.254Z,1.92
2018-07-03T04:36:04.560Z,2.17
2018-07-03T04:38:40.649Z,2.02
2018-07-03T04:41:16.669Z,2.08
2018-07-03T04:43:52.841Z,1.90
2018-07-03T04:46:28.869Z,2.15
2018-07-03T04:49:04.829Z,1.90
2018-07-03T04:51:40.803Z,2.35
2018-07-03T04:54:16.869Z,2.33
2018-07-03T04:56:52.849Z,2.37
2018-07-03T04:59:28.855Z,2.50
2018-07-03T05:02:04.830Z,2.37
2018-07-03T05:04:40.886Z,2.35
2018-07-03T05:07:16.905Z,2.25
2018-07-03T05:09:53.102Z,2.35
2018-07-03T05:12:29.026Z,2.02
2018-07-03T05:15:04.998Z,1.70
2018-07-03T05:17:41.053Z,1.85
2018-07-03T05:20:17.190Z,1.93
2018-07-03T05:22:53.281Z,2.30
2018-07-03T05:25:29.347Z,1.50
2018-07-03T05:28:05.401Z,1.70
2018-07-03T05:30:41.238Z,1.80
2018-07-03T05:33:17.087Z,1.70
2018-07-03T05:35:53.149Z,1.83
2018-07-03T05:38:29.304Z,1.57
2018-07-03T05:41:05.241Z,2.57
2018-07-03T05:43:41.067Z,1.57
2018-07-03T05:46:23.143Z,1.30
2018-07-03T05:48:59.190Z,1.40
2018-07-03T05:51:35.096Z,1.77
2018-07-03T05:54:11.105Z,1.77
2018-07-03T05:56:47.271Z,1.60
2018-07-03T05:59:23.342Z,1.50
2018-07-03T06:01:59.438Z,1.70
2018-07-03T06:04:35.399Z,1.73
2018-07-03T06:07:11.445Z,1.40
2018-07-03T06:09:47.576Z,1.60
2018-07-03T06:12:23.397Z,1.50
2018-07-03T06:14:59.770Z,1.47
2018-07-03T06:17:35.769Z,1.30
2018-07-03T06:20:11.908Z,1.43
2018-07-03T06:22:48.110Z,1.20
2018-07-03T06:25:24.356Z,1.20
2018-07-03T06:28:00.430Z,1.10
2018-07-03T06:30:36.661Z,1.50
2018-07-03T06:33:13.901Z,1.03
2018-07-03T06:35:49.867Z,2.27
2018-07-03T06:38:25.803Z,7.77
2018-07-03T06:41:02.011Z,1.53
2018-07-03T06:43:38.160Z,1.00
2018-07-03T06:46:14.274Z,1.40
2018-07-03T06:48:50.486Z,1.50
2018-07-03T06:51:27.033Z,1.30
2018-07-03T06:54:03.387Z,5.17
2018-07-03T06:56:39.574Z,3.10
2018-07-03T06:59:15.440Z,1.27
2018-07-03T07:01:51.679Z,1.73
2018-07-03T07:04:27.650Z,9.80
2018-07-03T07:07:03.553Z,6.00
2018-07-03T07:09:39.616Z,1.90
2018-07-03T07:12:15.490Z,1.67
2018-07-03T07:14:51.459Z,1.60
2018-07-03T07:17:27.529Z,1.60
2018-07-03T07:20:03.980Z,2.27
2018-07-03T07:22:40.470Z,1.20
2018-07-03T07:25:16.567Z,1.37
2018-07-03T07:27:52.673Z,1.10
2018-07-03T07:30:28.488Z,1.57
2018-07-03T07:33:04.598Z,1.27
2018-07-03T07:35:58.841Z,1.27
2018-07-03T07:38:35.129Z,0.97
2018-07-03T07:41:14.153Z,1.40
2018-07-03T07:43:50.234Z,5.60
2018-07-03T07:49:02.666Z,2.03
2018-07-03T07:51:38.999Z,1.40
2018-07-03T07:54:14.998Z,1.70
2018-07-03T07:56:51.772Z,1.40
2018-07-03T07:59:27.711Z,1.57
2018-07-03T08:02:03.779Z,1.77
2018-07-03T08:04:40.106Z,1.50
2018-07-03T08:07:16.059Z,1.67
2018-07-03T08:09:52.026Z,1.37
2018-07-03T08:12:27.897Z,1.80
2018-07-03T08:15:04.070Z,2.70
2018-07-03T08:17:40.266Z,1.50
2018-07-03T08:20:33.638Z,2.30
2018-07-03T08:23:13.207Z,1.90
2018-07-03T08:25:49.710Z,1.90
2018-07-03T08:28:25.783Z,1.70
2018-07-03T08:31:01.985Z,1.60
2018-07-03T08:33:37.797Z,1.43
2018-07-03T08:36:13.716Z,1.20
2018-07-03T08:38:49.909Z,2.13
2018-07-03T08:41:25.889Z,1.80
2018-07-03T08:44:01.999Z,1.97
2018-07-03T08:46:37.870Z,1.93
2018-07-03T08:49:13.710Z,1.40
2018-07-03T08:51:50.005Z,1.70
2018-07-03T08:54:26.032Z,1.37
2018-07-03T08:57:02.067Z,1.73
2018-07-03T08:59:38.270Z,1.50
2018-07-03T09:02:14.252Z,1.80
2018-07-03T09:04:50.500Z,1.77
2018-07-03T09:07:26.910Z,1.80
2018-07-03T09:10:03.007Z,2.13
2018-07-03T09:12:39.266Z,1.80
2018-07-03T09:15:15.235Z,1.60
2018-07-03T09:17:51.307Z,1.57
2018-07-03T09:20:27.760Z,1.53
2018-07-03T09:23:03.899Z,2.47
2018-07-03T09:25:39.801Z,2.70
2018-07-03T09:28:15.857Z,2.43
2018-07-03T09:30:52.243Z,4.43
2018-07-03T09:33:28.582Z,3.40
2018-07-03T09:36:04.787Z,3.13
2018-07-03T09:38:41.070Z,2.60
2018-07-03T09:41:17.029Z,3.17
2018-07-03T09:43:53.191Z,3.30
2018-07-03T09:46:29.488Z,2.70
2018-07-03T09:49:06.006Z,2.93
2018-07-03T09:51:42.048Z,2.23
2018-07-03T09:54:17.908Z,2.83
2018-07-03T09:56:53.940Z,2.60
2018-07-03T09:59:29.958Z,2.37
2018-07-03T10:02:06.209Z,2.40
2018-07-03T10:04:42.399Z,2.07
2018-07-03T10:07:18.394Z,3.27
2018-07-03T10:09:54.387Z,2.73
2018-07-03T10:12:31.368Z,2.47
2018-07-03T10:15:07.252Z,2.60
2018-07-03T10:17:43.419Z,2.63
2018-07-03T10:20:19.389Z,2.50
2018-07-03T10:22:55.587Z,2.27
2018-07-03T10:25:31.926Z,3.37
2018-07-03T10:28:07.882Z,2.90
2018-07-03T10:30:44.086Z,3.30
2018-07-03T10:33:21.282Z,3.60
2018-07-03T10:35:57.344Z,2.97
2018-07-03T10:38:33.158Z,3.60
2018-07-03T10:41:09.458Z,3.00
2018-07-03T10:43:45.346Z,3.43
2018-07-03T10:46:21.396Z,3.23
2018-07-03T10:48:57.542Z,2.67
2018-07-03T10:51:33.715Z,3.10
2018-07-03T10:54:09.601Z,3.20
2018-07-03T10:56:45.726Z,3.90
2018-07-03T10:59:21.780Z,4.57
2018-07-03T11:01:57.906Z,3.87
2018-07-03T11:04:34.074Z,3.33
2018-07-03T11:07:10.203Z,2.50
2018-07-03T11:09:46.324Z,2.80
2018-07-03T11:12:22.468Z,2.27
2018-07-03T11:14:58.534Z,3.40
2018-07-03T11:17:34.727Z,2.40
2018-07-03T11:20:10.868Z,6.40
2018-07-03T11:22:46.743Z,3.23
2018-07-03T11:25:23.751Z,4.40
2018-07-03T11:28:00.137Z,3.83
2018-07-03T11:30:36.395Z,3.10
2018-07-03T11:33:12.301Z,2.70
2018-07-03T11:35:48.490Z,2.10
2018-07-03T11:38:24.436Z,1.63
2018-07-03T11:41:00.537Z,1.90
2018-07-03T11:43:36.847Z,3.53
2018-07-03T11:46:13.797Z,5.10
2018-07-03T11:48:49.929Z,2.27
2018-07-03T11:51:25.499Z,2.50
2018-07-03T11:54:01.424Z,2.67
2018-07-03T11:56:37.934Z,2.00
2018-07-03T11:59:13.665Z,1.67
2018-07-03T12:01:49.634Z,1.90
2018-07-03T12:04:26.013Z,2.27
2018-07-03T12:07:01.927Z,1.70
2018-07-03T12:09:37.808Z,1.70
2018-07-03T12:12:13.949Z,1.90
2018-07-03T12:14:49.882Z,1.83
2018-07-03T12:17:26.510Z,1.77
2018-07-03T12:20:03.506Z,1.70
2018-07-03T12:22:39.429Z,1.67
2018-07-03T12:25:15.366Z,1.93
2018-07-03T12:27:51.458Z,1.80
2018-07-03T12:30:27.249Z,2.00
2018-07-03T12:33:03.659Z,1.70
2018-07-03T12:35:39.465Z,2.43
2018-07-03T12:38:15.474Z,1.70
2018-07-03T12:40:51.686Z,1.47
2018-07-03T12:43:27.913Z,1.50
2018-07-03T12:46:03.696Z,2.13
2018-07-03T12:48:40.133Z,1.47
2018-07-03T12:51:16.221Z,1.30
2018-07-03T12:53:52.255Z,2.10
2018-07-03T12:56:28.348Z,2.13
2018-07-03T12:59:04.559Z,2.27
2018-07-03T13:01:40.429Z,2.23
2018-07-03T13:04:16.578Z,1.60
2018-07-03T13:06:52.844Z,2.10
2018-07-03T13:09:28.877Z,2.50
2018-07-03T13:12:04.928Z,2.07
2018-07-03T13:14:40.950Z,1.83
2018-07-03T13:17:16.989Z,2.20
2018-07-03T13:19:52.817Z,2.10
2018-07-03T13:22:28.864Z,2.07
2018-07-03T13:25:05.308Z,1.87
2018-07-03T13:27:41.311Z,1.90
2018-07-03T13:30:17.471Z,2.17
2018-07-03T13:32:53.500Z,2.00
2018-07-03T13:35:29.488Z,2.20
2018-07-03T13:38:05.792Z,1.83
2018-07-03T13:40:41.819Z,2.20
2018-07-03T13:43:17.823Z,2.40
2018-07-03T13:45:53.698Z,2.23
2018-07-03T13:48:29.772Z,2.47
2018-07-03T13:51:05.819Z,2.03
2018-07-03T13:53:41.747Z,1.60
2018-07-03T13:56:17.518Z,1.53
2018-07-03T13:58:53.812Z,1.80
2018-07-03T14:01:29.927Z,1.83
2018-07-03T14:04:06.362Z,1.70
2018-07-03T14:06:42.598Z,1.90
2018-07-03T14:09:18.597Z,1.60
2018-07-03T14:11:54.898Z,1.80
2018-07-03T14:14:31.045Z,2.20
2018-07-03T14:17:06.995Z,2.33
2018-07-03T14:19:43.088Z,2.40
2018-07-03T14:22:18.985Z,2.37
2018-07-03T14:24:55.307Z,1.97
2018-07-03T14:27:31.410Z,2.70
2018-07-03T14:30:07.355Z,2.00
2018-07-03T14:32:43.246Z,1.83
2018-07-03T14:35:19.106Z,2.70
2018-07-03T14:37:55.385Z,4.17
2018-07-03T14:40:31.318Z,2.47
2018-07-03T14:43:07.519Z,2.10
2018-07-03T14:45:43.576Z,2.10
2018-07-03T14:48:19.732Z,2.37
2018-07-03T14:50:55.802Z,2.20
2018-07-03T14:53:32.039Z,2.53
2018-07-03T14:56:07.986Z,2.37
2018-07-03T14:58:43.905Z,2.57
2018-07-03T15:01:20.156Z,2.20
2018-07-03T15:03:56.101Z,2.10
2018-07-03T15:06:32.127Z,1.83
2018-07-03T15:09:10.750Z,1.80
2018-07-03T15:11:46.958Z,2.30
2018-07-03T15:14:23.112Z,1.70
2018-07-03T15:16:59.329Z,2.07
2018-07-03T15:19:40.516Z,2.00
2018-07-03T15:22:17.093Z,2.07
2018-07-03T15:24:53.352Z,1.67
2018-07-03T15:27:29.390Z,1.80
2018-07-03T15:30:06.227Z,2.03
2018-07-03T15:32:42.439Z,1.90
2018-07-03T15:35:18.498Z,2.07
2018-07-03T15:37:54.206Z,2.77
2018-07-03T15:40:30.488Z,1.97
2018-07-03T15:43:12.694Z,2.00
2018-07-03T15:45:48.916Z,2.37
2018-07-03T15:48:24.915Z,1.80
2018-07-03T15:51:01.019Z,2.33
2018-07-03T15:53:37.149Z,2.40
2018-07-03T15:56:13.149Z,1.90
2018-07-03T15:58:49.167Z,2.43
2018-07-03T16:01:25.558Z,3.20
2018-07-03T16:04:12.926Z,2.30
2018-07-03T16:08:22.045Z,2.80
2018-07-03T16:10:58.348Z,3.00
2018-07-03T16:13:34.189Z,2.80
2018-07-03T16:16:10.268Z,1.93
2018-07-03T16:18:46.359Z,2.27
2018-07-03T16:21:22.267Z,1.93
2018-07-03T16:23:58.245Z,2.70
2018-07-03T16:26:34.362Z,2.60
2018-07-03T16:29:11.779Z,2.70
2018-07-03T16:31:48.097Z,2.37
2018-07-03T16:34:23.984Z,2.53
2018-07-03T16:36:59.999Z,2.67
2018-07-03T16:39:35.770Z,2.53
2018-07-03T16:42:11.606Z,2.90
2018-07-03T16:44:47.654Z,2.80
2018-07-03T16:47:23.768Z,2.77
2018-07-03T16:49:59.785Z,3.10
2018-07-03T16:52:35.776Z,2.73
2018-07-03T16:55:11.863Z,2.70
2018-07-03T16:57:47.845Z,2.63
2018-07-03T17:00:27.525Z,3.00
2018-07-03T17:03:04.508Z,2.13
2018-07-03T17:05:40.358Z,2.33
2018-07-03T17:08:16.408Z,3.07
2018-07-03T17:10:52.451Z,2.67
2018-07-03T17:13:28.548Z,3.60
2018-07-03T17:16:04.897Z,2.70
2018-07-03T17:18:45.173Z,3.10
2018-07-03T17:21:21.216Z,3.73
2018-07-03T17:23:57.289Z,2.60
2018-07-03T17:26:33.338Z,3.20
2018-07-03T17:29:09.354Z,4.93
2018-07-03T17:31:45.417Z,3.00
2018-07-03T17:34:21.503Z,2.53
2018-07-03T17:36:57.717Z,2.50
2018-07-03T17:39:44.911Z,3.10
2018-07-03T17:42:31.826Z,3.00
2018-07-03T17:45:45.690Z,3.30
2018-07-03T17:48:21.678Z,3.00
2018-07-03T17:50:57.463Z,2.47
2018-07-03T17:53:33.545Z,2.50
2018-07-03T17:56:09.586Z,3.13
2018-07-03T17:58:45.220Z,2.70
2018-07-03T18:01:21.155Z,2.80
2018-07-03T18:03:57.141Z,2.50
2018-07-03T18:06:33.270Z,3.30
2018-07-03T18:09:11.506Z,2.90
2018-07-03T18:11:47.675Z,3.57
2018-07-03T18:14:23.953Z,2.83
2018-07-03T18:16:59.995Z,2.60
2018-07-03T18:19:41.063Z,2.57
2018-07-03T18:22:17.320Z,3.37
2018-07-03T18:24:53.455Z,2.67
2018-07-03T18:27:29.326Z,2.77
2018-07-03T18:30:06.090Z,3.03
2018-07-03T18:32:42.298Z,3.00
2018-07-03T18:35:18.439Z,3.10
2018-07-03T18:37:54.590Z,2.40
2018-07-03T18:40:30.778Z,3.53
2018-07-03T18:43:06.792Z,3.00
2018-07-03T18:45:42.737Z,2.90
2018-07-03T18:48:18.458Z,3.07
2018-07-03T18:50:54.578Z,2.53
2018-07-03T18:53:30.745Z,2.90
2018-07-03T18:56:07.007Z,3.30
2018-07-03T18:58:42.988Z,3.20
2018-07-03T19:01:18.758Z,3.73
2018-07-03T19:03:55.021Z,3.13
2018-07-03T19:06:31.123Z,2.77
2018-07-03T19:09:08.540Z,2.93
2018-07-03T19:11:44.389Z,2.80
2018-07-03T19:14:20.588Z,4.17
2018-07-03T19:16:56.628Z,3.20
2018-07-03T19:19:32.929Z,2.97
2018-07-03T19:22:09.109Z,3.20
2018-07-03T19:24:45.111Z,3.30
2018-07-03T19:27:21.238Z,3.20
2018-07-03T19:29:57.005Z,3.13
2018-07-03T19:32:32.960Z,3.17
2018-07-03T19:35:09.035Z,4.47
2018-07-03T19:37:44.979Z,3.30
2018-07-03T19:40:20.986Z,2.97
2018-07-03T19:43:38.472Z,3.47
2018-07-03T19:46:14.574Z,3.83
2018-07-03T19:48:50.550Z,3.50
2018-07-03T19:51:26.523Z,3.40
2018-07-03T19:54:02.568Z,3.70
2018-07-03T19:56:38.727Z,3.77
2018-07-03T19:59:14.686Z,3.53
2018-07-03T20:01:50.710Z,4.17
2018-07-03T20:04:26.698Z,4.57
2018-07-03T20:07:02.865Z,3.43
2018-07-03T20:09:39.001Z,4.20
2018-07-03T20:12:15.277Z,4.08
2018-07-03T20:14:51.335Z,3.50
2018-07-03T20:17:27.333Z,4.55
2018-07-03T20:20:03.459Z,3.70
2018-07-03T20:22:39.538Z,4.87
2018-07-03T20:25:15.590Z,5.40
2018-07-03T20:27:51.741Z,4.70
2018-07-03T20:30:27.859Z,4.03
2018-07-03T20:33:03.936Z,3.83
2018-07-03T20:35:40.110Z,4.42
2018-07-03T20:38:16.164Z,4.40
2018-07-03T20:40:59.957Z,5.62
2018-07-03T20:43:37.362Z,3.47
2018-07-03T20:46:13.648Z,4.50
2018-07-03T20:48:49.688Z,3.45
2018-07-03T20:51:25.632Z,3.52
2018-07-03T20:54:01.599Z,4.20
2018-07-03T20:56:37.665Z,3.83
2018-07-03T20:59:13.850Z,4.97
2018-07-03T21:01:49.919Z,4.40
2018-07-03T21:04:25.809Z,4.97
2018-07-03T21:07:01.716Z,3.95
2018-07-03T21:09:37.750Z,4.50
2018-07-03T21:12:14.012Z,4.97
2018-07-03T21:14:49.966Z,4.20
2018-07-03T21:17:25.846Z,4.72
2018-07-03T21:20:02.131Z,4.20
2018-07-03T21:22:38.106Z,5.58
2018-07-03T21:25:14.126Z,4.65
2018-07-03T21:27:50.240Z,3.72
2018-07-03T21:30:26.249Z,4.30
2018-07-03T21:33:02.177Z,3.42
2018-07-03T21:35:38.379Z,4.25
2018-07-03T21:38:14.556Z,4.10
2018-07-03T21:40:50.796Z,5.20
2018-07-03T21:43:27.003Z,4.95
2018-07-03T21:46:03.490Z,5.17
2018-07-03T21:48:39.626Z,5.60
2018-07-03T21:51:15.848Z,4.90
2018-07-03T21:53:51.923Z,4.62
2018-07-03T21:56:28.549Z,5.12
2018-07-03T21:59:04.609Z,4.70
2018-07-03T22:01:40.799Z,5.58
2018-07-03T22:04:17.111Z,5.67
2018-07-03T22:06:53.160Z,5.90
2018-07-03T22:09:29.262Z,5.80
2018-07-03T22:12:05.610Z,5.47
2018-07-03T22:14:42.531Z,5.20
2018-07-03T22:17:19.421Z,5.03
2018-07-03T22:19:55.444Z,5.60
2018-07-03T22:22:31.489Z,5.62
2018-07-03T22:25:07.676Z,5.75
2018-07-03T22:27:43.628Z,6.35
2018-07-03T22:30:19.739Z,6.05
2018-07-03T22:32:55.722Z,5.70
2018-07-03T22:35:31.929Z,6.60
2018-07-03T22:38:08.283Z,6.85
2018-07-03T22:40:44.647Z,6.22
2018-07-03T22:43:20.608Z,6.25
2018-07-03T22:45:57.046Z,6.95
2018-07-03T22:48:33.363Z,6.65
2018-07-03T22:51:09.889Z,6.58
2018-07-03T22:53:46.060Z,6.50
2018-07-03T22:56:22.367Z,6.62
2018-07-03T22:58:58.698Z,6.70
2018-07-03T23:01:35.087Z,7.58
2018-07-03T23:04:11.418Z,7.87
2018-07-03T23:06:47.470Z,7.80
2018-07-03T23:09:23.737Z,6.70
2018-07-03T23:11:59.897Z,7.28
2018-07-03T23:14:36.219Z,7.30
2018-07-03T23:17:12.579Z,7.10
2018-07-03T23:19:49.378Z,6.95
2018-07-03T23:22:25.349Z,8.50
2018-07-03T23:25:01.631Z,7.70
2018-07-03T23:27:37.907Z,7.60
2018-07-03T23:30:13.919Z,8.35
2018-07-03T23:32:51.118Z,7.53
2018-07-03T23:35:28.098Z,8.60
2018-07-03T23:38:04.816Z,7.55
2018-07-03T23:40:40.775Z,8.00
2018-07-03T23:43:17.027Z,7.62
2018-07-03T23:45:57.699Z,7.58
2018-07-03T23:48:44.718Z,8.80
2018-07-03T23:51:38.105Z,9.15
2018-07-03T23:54:31.381Z,8.63
2018-07-03T23:57:24.566Z,8.95
