createdAt,value
2023-05-23T05:01:13.302Z,0.50
2023-05-23T05:02:13.232Z,0.50
2023-05-23T05:03:13.291Z,0.50
2023-05-23T05:04:13.352Z,0.50
2023-05-23T05:05:13.331Z,0.50
2023-05-23T05:06:13.385Z,0.50
2023-05-23T05:07:13.381Z,0.34
2023-05-23T05:08:13.396Z,0.34
2023-05-23T05:09:13.468Z,0.34
2023-05-23T05:10:13.530Z,0.34
2023-05-23T05:11:13.622Z,0.34
2023-05-23T05:12:13.585Z,0.34
2023-05-23T05:13:13.627Z,0.34
2023-05-23T05:14:13.661Z,0.34
2023-05-23T05:15:13.730Z,0.34
2023-05-23T05:16:13.796Z,0.34
2023-05-23T05:17:13.815Z,0.34
2023-05-23T05:18:13.818Z,0.34
2023-05-23T05:19:13.832Z,0.34
2023-05-23T05:20:13.826Z,0.34
2023-05-23T05:21:13.787Z,0.34
2023-05-23T05:22:13.824Z,0.34
2023-05-23T05:23:13.826Z,0.35
2023-05-23T05:24:13.836Z,0.41
2023-05-23T05:25:13.841Z,0.49
2023-05-23T05:26:13.851Z,0.51
2023-05-23T05:27:13.850Z,0.50
2023-05-23T05:28:13.929Z,0.50
2023-05-23T05:29:13.882Z,0.50
2023-05-23T05:30:13.910Z,0.51
2023-05-23T05:31:13.958Z,0.50
2023-05-23T05:32:13.963Z,0.51
2023-05-23T05:33:14.040Z,0.49
2023-05-23T05:34:13.926Z,0.51
2023-05-23T05:35:14.020Z,0.51
2023-05-23T05:36:15.099Z,0.50
2023-05-23T05:37:15.025Z,0.52
2023-05-23T05:38:14.122Z,0.53
2023-05-23T05:39:15.215Z,0.54
2023-05-23T05:40:14.183Z,0.54
2023-05-23T05:41:14.178Z,0.57
2023-05-23T05:42:14.989Z,0.59
2023-05-23T05:43:14.188Z,0.59
2023-05-23T05:44:14.232Z,0.61
2023-05-23T05:45:14.260Z,0.57
2023-05-23T05:46:14.320Z,0.57
2023-05-23T05:47:14.348Z,0.59
2023-05-23T05:48:14.439Z,0.59
2023-05-23T05:49:14.636Z,0.58
2023-05-23T05:50:14.533Z,0.58
2023-05-23T05:51:14.491Z,0.58
2023-05-23T05:52:14.510Z,0.53
2023-05-23T05:53:14.613Z,0.51
2023-05-23T05:54:14.937Z,0.54
2023-05-23T05:55:14.670Z,0.59
2023-05-23T05:56:14.686Z,0.65
2023-05-23T05:57:15.012Z,0.61
2023-05-23T05:58:14.772Z,0.63
2023-05-23T05:59:14.831Z,0.60
2023-05-23T06:00:14.810Z,0.61
2023-05-23T06:01:14.801Z,0.62
2023-05-23T06:02:14.836Z,0.64
2023-05-23T06:03:15.200Z,0.63
2023-05-23T06:04:14.996Z,0.63
2023-05-23T06:05:14.906Z,0.64
2023-05-23T06:06:14.834Z,0.65
2023-05-23T06:07:14.888Z,0.71
2023-05-23T06:08:14.842Z,0.74
2023-05-23T06:09:14.939Z,0.70
2023-05-23T06:10:14.934Z,0.69
2023-05-23T06:11:15.016Z,0.71
2023-05-23T06:12:15.055Z,0.72
2023-05-23T06:13:15.088Z,0.75
2023-05-23T06:14:15.124Z,0.75
2023-05-23T06:15:15.165Z,0.77
2023-05-23T06:16:15.284Z,0.76
2023-05-23T06:17:17.006Z,0.76
2023-05-23T06:18:15.490Z,0.75
2023-05-23T06:19:15.257Z,0.75
2023-05-23T06:20:15.228Z,0.75
2023-05-23T06:21:15.352Z,0.77
2023-05-23T06:22:15.244Z,0.76
2023-05-23T06:23:15.218Z,0.74
2023-05-23T06:24:15.255Z,0.71
2023-05-23T06:25:15.276Z,0.75
2023-05-23T06:26:15.586Z,0.74
2023-05-23T06:27:15.377Z,0.71
2023-05-23T06:28:15.238Z,0.72
2023-05-23T06:29:15.343Z,0.75
2023-05-23T06:30:15.371Z,0.75
2023-05-23T06:31:15.367Z,0.75
2023-05-23T06:32:15.325Z,0.76
2023-05-23T06:33:15.262Z,0.68
2023-05-23T06:34:15.327Z,0.71
2023-05-23T06:35:15.360Z,0.70
2023-05-23T06:36:15.458Z,0.71
2023-05-23T06:37:15.561Z,0.73
2023-05-23T06:38:17.679Z,0.75
2023-05-23T06:39:15.886Z,0.67
2023-05-23T06:40:15.674Z,0.70
2023-05-23T06:41:15.822Z,0.67
2023-05-23T06:42:15.909Z,0.76
2023-05-23T06:43:15.830Z,0.74
2023-05-23T06:44:15.901Z,0.76
2023-05-23T06:45:16.767Z,0.70
2023-05-23T06:46:16.207Z,0.74
2023-05-23T06:47:16.048Z,0.75
2023-05-23T06:48:17.020Z,0.72
2023-05-23T06:49:16.251Z,0.73
2023-05-23T06:50:16.257Z,0.75
2023-05-23T06:51:16.313Z,0.74
2023-05-23T06:52:16.339Z,0.73
2023-05-23T06:53:18.806Z,0.69
2023-05-23T06:54:16.397Z,0.73
2023-05-23T06:55:17.078Z,0.74
2023-05-23T06:56:16.376Z,0.76
2023-05-23T06:57:16.484Z,0.74
2023-05-23T06:58:16.460Z,0.73
2023-05-23T06:59:16.437Z,0.75
2023-05-23T07:00:16.335Z,0.75
2023-05-23T07:01:16.371Z,0.75
2023-05-23T07:02:16.377Z,0.74
2023-05-23T07:03:17.102Z,0.74
2023-05-23T07:04:16.429Z,0.74
2023-05-23T07:05:16.459Z,0.75
2023-05-23T07:06:16.327Z,0.76
2023-05-23T07:07:16.444Z,0.76
2023-05-23T07:08:16.278Z,0.76
2023-05-23T07:09:16.411Z,0.77
2023-05-23T07:10:16.715Z,0.76
2023-05-23T07:11:16.324Z,0.76
2023-05-23T07:12:16.278Z,0.76
2023-05-23T07:13:16.397Z,0.78
2023-05-23T07:14:16.285Z,0.78
2023-05-23T07:15:16.288Z,0.77
2023-05-23T07:16:16.253Z,0.75
2023-05-23T07:17:16.370Z,0.77
2023-05-23T07:18:16.514Z,0.76
2023-05-23T07:19:16.369Z,0.75
2023-05-23T07:20:16.259Z,0.74
2023-05-23T07:21:16.241Z,0.75
2023-05-23T07:22:16.171Z,0.75
2023-05-23T07:23:16.211Z,0.72
2023-05-23T07:24:16.189Z,0.77
2023-05-23T07:25:16.276Z,0.74
2023-05-23T07:26:16.172Z,0.74
2023-05-23T07:27:16.180Z,0.73
2023-05-23T07:28:16.227Z,0.73
2023-05-23T07:29:16.146Z,0.75
2023-05-23T07:30:16.153Z,0.74
2023-05-23T07:31:16.638Z,0.73
2023-05-23T07:32:17.067Z,0.73
2023-05-23T07:33:16.257Z,0.73
2023-05-23T07:34:16.122Z,0.73
2023-05-23T07:35:16.128Z,0.73
2023-05-23T07:36:16.151Z,0.74
2023-05-23T07:37:16.207Z,0.73
2023-05-23T07:38:16.294Z,0.73
2023-05-23T07:39:16.317Z,0.73
2023-05-23T07:40:16.397Z,0.75
2023-05-23T07:41:16.412Z,0.70
2023-05-23T07:42:16.471Z,0.75
2023-05-23T07:43:16.546Z,0.77
2023-05-23T07:44:16.602Z,0.73
2023-05-23T07:45:16.669Z,0.69
2023-05-23T07:46:16.800Z,0.71
2023-05-23T07:47:16.765Z,0.71
2023-05-23T07:48:16.847Z,0.70
2023-05-23T07:49:16.885Z,0.71
2023-05-23T07:50:16.926Z,0.71
2023-05-23T07:51:16.956Z,0.71
2023-05-23T07:52:17.024Z,0.72
2023-05-23T07:53:17.087Z,0.70
2023-05-23T07:54:17.142Z,0.74
2023-05-23T07:55:17.182Z,0.76
2023-05-23T07:56:17.194Z,0.77
2023-05-23T07:57:17.240Z,0.76
2023-05-23T07:58:17.291Z,0.77
2023-05-23T07:59:17.336Z,0.78
2023-05-23T08:00:17.368Z,0.76
2023-05-23T08:01:17.409Z,0.77
2023-05-23T08:02:17.518Z,0.80
2023-05-23T08:03:17.580Z,0.77
2023-05-23T08:04:17.512Z,0.79
2023-05-23T08:05:17.561Z,0.78
2023-05-23T08:06:17.564Z,0.78
2023-05-23T08:07:19.317Z,0.80
2023-05-23T08:08:17.571Z,0.79
2023-05-23T08:09:17.604Z,0.82
2023-05-23T08:10:17.625Z,0.79
2023-05-23T08:11:17.627Z,0.77
2023-05-23T08:12:17.703Z,0.79
2023-05-23T08:13:17.727Z,0.80
2023-05-23T08:14:17.714Z,0.79
2023-05-23T08:15:17.762Z,0.78
2023-05-23T08:16:17.745Z,0.76
2023-05-23T08:17:17.835Z,0.76
2023-05-23T08:18:17.866Z,0.77
2023-05-23T08:19:18.736Z,0.76
2023-05-23T08:20:18.653Z,0.76
2023-05-23T08:21:17.822Z,0.77
2023-05-23T08:22:17.848Z,0.76
2023-05-23T08:23:17.919Z,0.75
2023-05-23T08:24:17.888Z,0.76
2023-05-23T08:25:17.906Z,0.74
2023-05-23T08:26:17.942Z,0.76
2023-05-23T08:27:18.111Z,0.77
2023-05-23T08:28:17.988Z,0.77
2023-05-23T08:29:18.024Z,0.78
2023-05-23T08:30:18.610Z,0.80
2023-05-23T08:31:18.123Z,0.80
2023-05-23T08:32:18.168Z,0.79
2023-05-23T08:33:18.083Z,0.84
2023-05-23T08:34:18.084Z,0.81
2023-05-23T08:35:18.151Z,0.81
2023-05-23T08:36:18.122Z,0.80
2023-05-23T08:37:18.108Z,0.81
2023-05-23T08:38:18.254Z,0.82
2023-05-23T08:39:18.154Z,0.83
2023-05-23T08:40:18.129Z,0.83
2023-05-23T08:41:18.152Z,0.81
2023-05-23T08:42:18.163Z,0.83
2023-05-23T08:43:18.152Z,0.85
2023-05-23T08:44:18.153Z,0.86
2023-05-23T08:45:18.150Z,0.84
2023-05-23T08:46:18.226Z,0.84
2023-05-23T08:47:18.156Z,0.84
2023-05-23T08:48:18.168Z,0.85
2023-05-23T08:49:18.281Z,0.85
2023-05-23T08:50:21.159Z,0.86
2023-05-23T08:51:18.598Z,0.86
2023-05-23T08:52:18.204Z,0.87
2023-05-23T08:53:18.373Z,0.87
2023-05-23T08:54:18.275Z,0.89
2023-05-23T08:55:18.236Z,0.91
2023-05-23T08:56:18.207Z,0.88
2023-05-23T08:57:18.212Z,0.89
2023-05-23T08:58:18.141Z,0.89
2023-05-23T08:59:18.145Z,0.96
2023-05-23T09:00:18.115Z,0.94
2023-05-23T09:01:18.264Z,0.99
2023-05-23T09:02:18.173Z,0.97
2023-05-23T09:03:18.251Z,0.93
2023-05-23T09:04:18.277Z,0.93
2023-05-23T09:05:18.336Z,0.93
2023-05-23T09:06:18.407Z,0.93
2023-05-23T09:07:18.434Z,0.93
2023-05-23T09:08:18.587Z,0.93
2023-05-23T09:09:18.572Z,0.94
2023-05-23T09:10:18.730Z,0.93
2023-05-23T09:11:18.645Z,0.95
2023-05-23T09:12:18.802Z,0.95
2023-05-23T09:13:18.710Z,0.95
2023-05-23T09:14:18.758Z,0.95
2023-05-23T09:15:18.776Z,0.96
2023-05-23T09:16:18.850Z,0.97
2023-05-23T09:17:18.746Z,0.98
2023-05-23T09:18:18.667Z,0.98
2023-05-23T09:19:18.760Z,0.97
2023-05-23T09:20:18.690Z,0.98
2023-05-23T09:21:18.673Z,0.96
2023-05-23T09:22:18.723Z,0.95
2023-05-23T09:23:19.215Z,0.91
2023-05-23T09:24:18.827Z,0.91
2023-05-23T09:25:18.882Z,0.92
2023-05-23T09:26:18.906Z,0.94
2023-05-23T09:27:19.092Z,0.93
2023-05-23T09:28:19.144Z,0.89
2023-05-23T09:29:19.122Z,0.89
2023-05-23T09:30:19.291Z,0.89
2023-05-23T09:31:19.255Z,0.90
2023-05-23T09:32:20.044Z,0.88
2023-05-23T09:33:19.364Z,0.77
2023-05-23T09:34:19.400Z,0.65
2023-05-23T09:35:19.394Z,0.62
2023-05-23T09:36:19.460Z,0.61
2023-05-23T09:37:19.667Z,0.55
2023-05-23T09:38:19.489Z,0.57
2023-05-23T09:39:20.129Z,0.56
2023-05-23T09:40:20.157Z,0.52
2023-05-23T09:41:19.494Z,0.50
2023-05-23T09:42:24.138Z,0.50
2023-05-23T09:43:19.457Z,0.43
2023-05-23T09:44:19.455Z,0.44
2023-05-23T09:45:19.460Z,0.45
2023-05-23T09:46:19.513Z,0.43
2023-05-23T09:47:19.567Z,0.46
2023-05-23T09:48:19.418Z,0.50
2023-05-23T09:49:19.401Z,0.55
2023-05-23T09:50:19.500Z,0.56
2023-05-23T09:51:19.383Z,0.53
2023-05-23T09:52:19.427Z,0.50
2023-05-23T09:53:19.412Z,0.56
2023-05-23T09:54:19.395Z,0.59
2023-05-23T09:55:19.376Z,0.57
2023-05-23T09:56:19.390Z,0.51
2023-05-23T09:57:19.417Z,0.54
2023-05-23T09:58:19.435Z,0.53
2023-05-23T09:59:19.605Z,0.61
2023-05-23T10:00:19.441Z,0.67
2023-05-23T10:01:19.561Z,0.71
2023-05-23T10:02:19.524Z,0.70
2023-05-23T10:03:19.539Z,0.73
2023-05-23T10:04:19.633Z,0.75
2023-05-23T10:05:19.573Z,0.75
2023-05-23T10:06:20.128Z,0.78
2023-05-23T10:07:19.654Z,0.81
2023-05-23T10:08:19.693Z,0.76
2023-05-23T10:09:19.794Z,0.71
2023-05-23T10:10:19.722Z,0.72
2023-05-23T10:11:19.751Z,0.65
2023-05-23T10:12:19.822Z,0.71
2023-05-23T10:13:19.856Z,0.76
2023-05-23T10:14:19.847Z,0.73
2023-05-23T10:15:19.880Z,0.74
2023-05-23T10:16:19.945Z,0.56
2023-05-23T10:17:20.107Z,0.60
2023-05-23T10:18:22.673Z,0.69
2023-05-23T10:19:20.140Z,0.61
2023-05-23T10:20:19.975Z,0.64
2023-05-23T10:21:19.967Z,0.67
2023-05-23T10:22:19.959Z,0.65
2023-05-23T10:23:20.176Z,0.70
2023-05-23T10:24:19.928Z,0.77
2023-05-23T10:25:19.881Z,0.63
2023-05-23T10:26:19.897Z,0.65
2023-05-23T10:27:19.937Z,0.57
2023-05-23T10:28:19.856Z,0.51
2023-05-23T10:29:19.988Z,0.50
2023-05-23T10:30:19.876Z,0.49
2023-05-23T10:31:19.925Z,0.52
2023-05-23T10:32:19.878Z,0.57
2023-05-23T10:33:19.842Z,0.58
2023-05-23T10:34:19.843Z,0.54
2023-05-23T10:35:19.835Z,0.59
2023-05-23T10:36:19.823Z,0.52
2023-05-23T10:37:19.822Z,0.40
2023-05-23T10:38:19.839Z,0.37
2023-05-23T10:39:19.855Z,0.38
2023-05-23T10:40:19.786Z,0.50
2023-05-23T10:41:19.785Z,0.50
2023-05-23T10:42:19.814Z,0.53
2023-05-23T10:43:19.805Z,0.69
2023-05-23T10:44:19.764Z,0.76
2023-05-23T10:45:19.769Z,0.90
2023-05-23T10:46:19.858Z,0.94
2023-05-23T10:47:19.790Z,1.02
2023-05-23T10:48:22.636Z,1.03
2023-05-23T10:49:19.739Z,1.11
2023-05-23T10:50:19.724Z,1.19
2023-05-23T10:51:19.729Z,1.22
2023-05-23T10:52:19.727Z,1.27
2023-05-23T10:53:19.710Z,1.37
2023-05-23T10:54:19.737Z,1.48
2023-05-23T10:55:19.672Z,1.52
2023-05-23T10:56:19.746Z,1.60
2023-05-23T10:57:19.736Z,1.70
2023-05-23T10:58:19.657Z,1.75
2023-05-23T10:59:19.633Z,1.81
2023-05-23T11:00:20.197Z,1.83
2023-05-23T11:01:19.716Z,1.87
2023-05-23T11:02:19.757Z,1.89
2023-05-23T11:03:20.710Z,1.87
2023-05-23T11:04:19.688Z,1.92
2023-05-23T11:05:19.605Z,1.93
2023-05-23T11:06:19.619Z,1.45
2023-05-23T11:07:19.588Z,1.72
2023-05-23T11:08:19.621Z,1.77
2023-05-23T11:09:19.714Z,1.70
2023-05-23T11:10:19.571Z,1.72
2023-05-23T11:11:19.562Z,1.72
2023-05-23T11:12:19.704Z,1.73
2023-05-23T11:13:19.636Z,1.75
2023-05-23T11:14:19.884Z,1.75
2023-05-23T11:15:19.535Z,1.15
2023-05-23T11:16:19.568Z,1.38
2023-05-23T11:17:19.537Z,1.68
2023-05-23T11:18:19.517Z,1.66
2023-05-23T11:19:19.733Z,1.76
2023-05-23T11:20:19.503Z,1.62
2023-05-23T11:21:19.462Z,1.56
2023-05-23T11:22:19.489Z,1.69
2023-05-23T11:23:19.473Z,1.70
2023-05-23T11:24:19.488Z,1.67
2023-05-23T11:25:19.524Z,1.63
2023-05-23T11:26:19.465Z,1.55
2023-05-23T11:27:19.444Z,1.66
2023-05-23T11:28:19.418Z,1.75
2023-05-23T11:29:19.470Z,1.74
2023-05-23T11:30:19.466Z,1.80
2023-05-23T11:31:19.447Z,1.81
2023-05-23T11:32:19.566Z,1.63
2023-05-23T11:33:19.389Z,1.27
2023-05-23T11:34:19.403Z,1.56
2023-05-23T11:35:19.372Z,1.65
2023-05-23T11:36:19.397Z,1.70
2023-05-23T11:37:19.407Z,1.83
2023-05-23T11:38:19.395Z,1.93
2023-05-23T11:39:19.407Z,1.73
2023-05-23T11:40:19.364Z,1.82
2023-05-23T11:41:19.374Z,1.83
2023-05-23T11:42:19.376Z,1.78
2023-05-23T11:43:19.350Z,1.77
2023-05-23T11:44:19.328Z,1.88
2023-05-23T11:45:20.183Z,1.88
2023-05-23T11:46:19.445Z,1.89
2023-05-23T11:47:19.352Z,1.86
2023-05-23T11:48:19.308Z,1.94
2023-05-23T11:49:19.268Z,2.01
2023-05-23T11:50:19.268Z,2.01
2023-05-23T11:51:19.287Z,2.13
2023-05-23T11:52:19.275Z,2.07
2023-05-23T11:53:19.289Z,2.13
2023-05-23T11:54:19.270Z,2.19
2023-05-23T11:55:19.262Z,2.26
2023-05-23T11:56:19.247Z,2.32
2023-05-23T11:57:19.232Z,2.32
2023-05-23T11:58:19.236Z,2.25
2023-05-23T11:59:19.243Z,2.21
2023-05-23T12:00:19.214Z,2.08
2023-05-23T12:01:19.211Z,1.88
2023-05-23T12:02:19.233Z,1.83
2023-05-23T12:03:19.491Z,1.85
2023-05-23T12:04:19.280Z,1.98
2023-05-23T12:05:19.173Z,1.95
2023-05-23T12:06:19.149Z,1.75
2023-05-23T12:07:19.216Z,1.40
2023-05-23T12:08:19.156Z,1.05
2023-05-23T12:09:19.137Z,0.97
2023-05-23T12:10:19.151Z,1.00
2023-05-23T12:11:19.185Z,1.08
2023-05-23T12:12:19.115Z,1.04
2023-05-23T12:13:19.161Z,0.99
2023-05-23T12:14:19.136Z,0.98
2023-05-23T12:15:19.100Z,1.00
2023-05-23T12:16:19.112Z,0.90
2023-05-23T12:17:19.146Z,0.83
2023-05-23T12:18:19.160Z,0.94
2023-05-23T12:19:19.122Z,0.83
2023-05-23T12:20:19.093Z,0.70
2023-05-23T12:21:19.745Z,0.64
2023-05-23T12:22:19.073Z,0.60
2023-05-23T12:23:19.046Z,0.59
2023-05-23T12:24:19.050Z,0.51
2023-05-23T12:25:19.088Z,0.52
2023-05-23T12:26:19.010Z,0.50
2023-05-23T12:27:19.046Z,0.61
2023-05-23T12:28:19.011Z,0.58
2023-05-23T12:29:19.036Z,0.53
2023-05-23T12:30:19.022Z,0.51
2023-05-23T12:31:19.157Z,0.51
2023-05-23T12:32:18.982Z,0.53
2023-05-23T12:33:19.004Z,0.51
2023-05-23T12:34:18.978Z,0.55
2023-05-23T12:35:18.964Z,0.56
2023-05-23T12:36:18.948Z,0.45
2023-05-23T12:37:20.507Z,0.53
2023-05-23T12:38:18.962Z,0.62
2023-05-23T12:39:18.968Z,0.57
2023-05-23T12:40:19.001Z,0.52
2023-05-23T12:41:19.019Z,0.52
2023-05-23T12:42:19.058Z,0.62
2023-05-23T12:43:19.118Z,0.56
2023-05-23T12:44:19.136Z,0.56
2023-05-23T12:45:19.146Z,0.62
2023-05-23T12:46:19.182Z,0.55
2023-05-23T12:47:19.216Z,0.60
2023-05-23T12:48:19.313Z,0.60
2023-05-23T12:49:19.211Z,0.60
2023-05-23T12:50:20.211Z,0.71
2023-05-23T12:51:19.283Z,0.66
2023-05-23T12:52:19.259Z,0.72
2023-05-23T12:53:19.283Z,0.78
2023-05-23T12:54:19.300Z,0.85
2023-05-23T12:55:19.308Z,0.91
2023-05-23T12:56:19.315Z,0.90
2023-05-23T12:57:19.327Z,0.89
2023-05-23T12:58:19.309Z,0.93
2023-05-23T12:59:19.313Z,0.95
2023-05-23T13:00:19.349Z,1.06
2023-05-23T13:01:19.378Z,1.27
2023-05-23T13:02:19.387Z,1.17
2023-05-23T13:03:19.416Z,1.24
2023-05-23T13:04:19.539Z,1.11
2023-05-23T13:05:19.355Z,1.21
2023-05-23T13:06:19.393Z,1.23
2023-05-23T13:07:19.408Z,1.24
2023-05-23T13:08:19.392Z,1.31
2023-05-23T13:09:19.423Z,1.37
2023-05-23T13:10:19.426Z,1.36
2023-05-23T13:11:19.462Z,1.36
2023-05-23T13:12:19.439Z,1.38
2023-05-23T13:13:19.450Z,1.39
2023-05-23T13:14:19.492Z,1.43
2023-05-23T13:15:19.472Z,1.46
2023-05-23T13:16:19.515Z,1.58
2023-05-23T13:17:19.464Z,1.58
2023-05-23T13:18:19.570Z,1.62
2023-05-23T13:19:19.558Z,1.47
2023-05-23T13:20:19.506Z,1.49
2023-05-23T13:21:19.539Z,1.65
2023-05-23T13:22:19.499Z,1.54
2023-05-23T13:23:19.509Z,1.45
2023-05-23T13:24:19.541Z,1.49
2023-05-23T13:25:19.530Z,1.65
2023-05-23T13:26:19.539Z,1.67
2023-05-23T13:27:19.563Z,1.69
2023-05-23T13:28:19.573Z,1.59
2023-05-23T13:29:19.553Z,1.69
2023-05-23T13:30:19.563Z,1.73
2023-05-23T13:31:19.634Z,1.69
2023-05-23T13:32:19.606Z,1.72
2023-05-23T13:33:19.659Z,1.71
2023-05-23T13:34:19.621Z,1.68
2023-05-23T13:35:19.589Z,1.77
2023-05-23T13:36:19.588Z,1.94
2023-05-23T13:37:19.629Z,1.96
2023-05-23T13:38:19.622Z,1.49
2023-05-23T13:39:19.982Z,1.66
2023-05-23T13:40:19.610Z,1.86
2023-05-23T13:41:19.609Z,1.76
2023-05-23T13:42:19.594Z,1.81
2023-05-23T13:43:19.614Z,1.76
2023-05-23T13:44:19.625Z,1.64
2023-05-23T13:45:19.648Z,1.63
2023-05-23T13:46:19.680Z,1.58
2023-05-23T13:47:19.647Z,1.53
2023-05-23T13:48:19.668Z,1.42
2023-05-23T13:49:19.627Z,1.47
2023-05-23T13:50:19.704Z,1.35
2023-05-23T13:51:19.620Z,1.46
2023-05-23T13:52:19.647Z,1.49
2023-05-23T13:53:19.693Z,1.46
2023-05-23T13:54:19.669Z,1.34
2023-05-23T13:55:19.694Z,1.47
2023-05-23T13:56:19.669Z,1.56
2023-05-23T13:57:19.718Z,1.63
2023-05-23T13:58:19.696Z,1.41
2023-05-23T13:59:19.707Z,1.44
2023-05-23T14:00:19.711Z,1.39
2023-05-23T14:01:19.789Z,1.36
2023-05-23T14:02:19.743Z,1.39
2023-05-23T14:03:19.703Z,1.73
2023-05-23T14:04:19.755Z,1.91
2023-05-23T14:05:19.790Z,2.06
2023-05-23T14:06:19.769Z,2.09
2023-05-23T14:07:19.756Z,2.11
2023-05-23T14:08:19.728Z,2.09
2023-05-23T14:09:22.213Z,2.20
2023-05-23T14:10:19.731Z,2.24
2023-05-23T14:11:19.738Z,2.31
2023-05-23T14:12:19.776Z,2.31
2023-05-23T14:13:19.726Z,2.34
2023-05-23T14:14:19.698Z,2.38
2023-05-23T14:15:19.732Z,2.43
2023-05-23T14:16:19.740Z,2.43
2023-05-23T14:17:19.713Z,2.43
2023-05-23T14:18:19.698Z,2.48
2023-05-23T14:19:19.748Z,2.56
2023-05-23T14:20:19.674Z,2.57
2023-05-23T14:21:19.657Z,2.57
2023-05-23T14:22:19.716Z,2.68
2023-05-23T14:23:19.649Z,2.70
2023-05-23T14:24:19.642Z,2.76
2023-05-23T14:25:19.619Z,2.80
2023-05-23T14:26:19.612Z,2.81
2023-05-23T14:27:19.615Z,2.85
2023-05-23T14:28:19.612Z,2.85
2023-05-23T14:29:19.660Z,2.90
2023-05-23T14:30:19.627Z,2.97
2023-05-23T14:31:19.636Z,2.96
2023-05-23T14:32:19.715Z,3.09
2023-05-23T14:33:19.585Z,3.08
2023-05-23T14:34:19.542Z,3.11
2023-05-23T14:35:19.545Z,3.11
2023-05-23T14:36:19.537Z,3.13
2023-05-23T14:37:19.549Z,3.17
2023-05-23T14:38:19.536Z,3.25
2023-05-23T14:39:19.582Z,3.29
2023-05-23T14:40:19.540Z,3.33
2023-05-23T14:41:19.531Z,3.39
2023-05-23T14:42:19.520Z,3.39
2023-05-23T14:43:19.527Z,3.43
2023-05-23T14:44:19.544Z,3.45
2023-05-23T14:45:19.513Z,3.44
2023-05-23T14:46:19.531Z,3.46
2023-05-23T14:47:19.477Z,4.28
2023-05-23T14:48:19.483Z,4.81
2023-05-23T14:49:19.458Z,4.64
2023-05-23T14:50:19.469Z,4.38
2023-05-23T14:51:31.073Z,4.10
2023-05-23T14:52:20.454Z,4.10
2023-05-23T14:53:19.432Z,4.11
2023-05-23T14:54:19.468Z,4.22
2023-05-23T14:55:19.452Z,4.37
2023-05-23T14:56:19.444Z,4.61
2023-05-23T14:57:19.470Z,4.58
2023-05-23T14:58:19.415Z,4.49
2023-05-23T14:59:19.429Z,4.73
2023-05-23T15:00:19.389Z,4.77
2023-05-23T15:01:19.464Z,4.82
2023-05-23T15:02:19.497Z,4.76
2023-05-23T15:03:19.726Z,4.70
2023-05-23T15:04:19.708Z,4.74
2023-05-23T15:05:19.706Z,4.76
2023-05-23T15:06:19.812Z,4.77
2023-05-23T15:07:19.854Z,4.68
2023-05-23T15:08:20.233Z,4.80
2023-05-23T15:09:20.038Z,4.71
2023-05-23T15:10:20.004Z,4.70
2023-05-23T15:11:20.096Z,4.73
2023-05-23T15:12:20.738Z,4.79
2023-05-23T15:13:20.165Z,4.75
2023-05-23T15:14:20.215Z,4.69
2023-05-23T15:15:20.324Z,4.68
2023-05-23T15:16:20.383Z,4.59
2023-05-23T15:17:20.414Z,4.70
2023-05-23T15:18:35.732Z,4.60
2023-05-23T15:19:21.525Z,4.61
2023-05-23T15:20:20.495Z,4.50
2023-05-23T15:21:20.453Z,4.26
2023-05-23T15:22:36.461Z,4.21
2023-05-23T15:23:21.552Z,4.39
2023-05-23T15:24:20.438Z,4.20
2023-05-23T15:25:29.745Z,4.18
2023-05-23T15:26:21.410Z,4.45
2023-05-23T15:27:21.093Z,4.16
2023-05-23T15:28:20.433Z,4.27
2023-05-23T15:29:20.524Z,4.18
2023-05-23T15:30:20.387Z,4.16
2023-05-23T15:31:20.430Z,4.19
2023-05-23T15:32:20.487Z,4.23
2023-05-23T15:33:20.407Z,4.23
2023-05-23T15:34:20.374Z,4.20
2023-05-23T15:35:20.399Z,4.28
2023-05-23T15:36:20.445Z,4.18
2023-05-23T15:37:20.494Z,4.14
2023-05-23T15:38:20.514Z,4.27
2023-05-23T15:39:20.615Z,4.23
2023-05-23T15:40:20.623Z,4.28
2023-05-23T15:41:20.752Z,4.23
2023-05-23T15:42:20.749Z,4.25
2023-05-23T15:43:20.815Z,4.25
2023-05-23T15:44:20.957Z,4.21
2023-05-23T15:45:20.929Z,4.18
2023-05-23T15:46:21.015Z,4.23
2023-05-23T15:47:20.983Z,4.21
2023-05-23T15:48:21.121Z,4.15
2023-05-23T15:49:26.678Z,4.16
2023-05-23T15:50:22.113Z,4.17
2023-05-23T15:51:21.317Z,4.17
2023-05-23T15:52:21.081Z,4.18
2023-05-23T15:53:21.107Z,4.22
2023-05-23T15:54:21.069Z,4.19
2023-05-23T15:55:21.087Z,4.21
2023-05-23T15:56:21.085Z,4.20
2023-05-23T15:57:21.163Z,4.15
2023-05-23T15:58:21.064Z,4.12
2023-05-23T15:59:21.108Z,4.17
2023-05-23T16:00:21.164Z,4.10
2023-05-23T16:01:21.283Z,4.14
2023-05-23T16:02:21.273Z,4.11
2023-05-23T16:03:21.533Z,4.05
2023-05-23T16:04:21.504Z,4.11
2023-05-23T16:05:21.441Z,4.14
2023-05-23T16:06:21.515Z,4.08
2023-05-23T16:07:21.571Z,4.06
2023-05-23T16:08:21.600Z,4.05
2023-05-23T16:09:21.762Z,4.06
2023-05-23T16:10:21.762Z,4.06
2023-05-23T16:11:21.806Z,4.07
2023-05-23T16:12:21.898Z,4.09
2023-05-23T16:13:21.924Z,4.08
2023-05-23T16:14:21.954Z,4.08
2023-05-23T16:15:22.034Z,4.08
2023-05-23T16:16:22.180Z,4.04
2023-05-23T16:17:22.182Z,3.97
2023-05-23T16:18:24.001Z,3.97
2023-05-23T16:19:22.345Z,4.02
2023-05-23T16:20:22.327Z,3.95
2023-05-23T16:21:22.381Z,4.05
2023-05-23T16:22:22.475Z,4.01
2023-05-23T16:23:22.510Z,3.99
2023-05-23T16:24:22.594Z,4.04
2023-05-23T16:25:22.608Z,3.96
2023-05-23T16:26:22.721Z,3.98
2023-05-23T16:27:22.749Z,3.99
2023-05-23T16:28:22.821Z,3.91
2023-05-23T16:29:22.873Z,3.92
2023-05-23T16:31:23.001Z,3.90
2023-05-23T16:32:23.063Z,3.87
2023-05-23T16:33:23.109Z,3.95
2023-05-23T16:34:23.132Z,3.85
2023-05-23T16:35:23.201Z,3.90
2023-05-23T16:36:23.284Z,3.82
2023-05-23T16:37:23.329Z,3.90
2023-05-23T16:38:23.399Z,3.91
2023-05-23T16:39:23.432Z,3.89
2023-05-23T16:40:23.496Z,3.85
2023-05-23T16:41:23.556Z,3.80
2023-05-23T16:42:23.600Z,3.80
2023-05-23T16:43:23.640Z,3.84
2023-05-23T16:44:23.810Z,3.84
2023-05-23T16:45:23.783Z,3.81
2023-05-23T16:46:23.874Z,3.79
2023-05-23T16:47:23.894Z,3.79
2023-05-23T16:48:23.986Z,3.80
2023-05-23T16:49:23.999Z,3.73
2023-05-23T16:50:24.071Z,3.70
2023-05-23T16:51:24.099Z,3.80
2023-05-23T16:52:24.171Z,3.76
2023-05-23T16:53:24.231Z,3.74
2023-05-23T16:54:24.297Z,3.69
2023-05-23T16:55:24.359Z,3.70
2023-05-23T16:56:24.412Z,3.74
2023-05-23T16:57:24.498Z,3.75
2023-05-23T16:58:24.502Z,3.66
2023-05-23T16:59:24.548Z,3.68
2023-05-23T17:00:32.094Z,3.65
