createdAt,value
2023-04-22T00:02:05.260Z,7.43
2023-04-22T00:04:34.208Z,7.80
2023-04-22T00:07:01.765Z,7.70
2023-04-22T00:09:29.174Z,8.33
2023-04-22T00:11:56.737Z,7.80
2023-04-22T00:14:24.105Z,7.60
2023-04-22T00:16:51.451Z,8.10
2023-04-22T00:19:18.728Z,8.20
2023-04-22T00:21:45.979Z,7.80
2023-04-22T00:24:13.382Z,7.77
2023-04-22T00:26:40.823Z,7.27
2023-04-22T00:29:08.190Z,7.10
2023-04-22T00:31:35.587Z,7.67
2023-04-22T00:34:03.287Z,7.40
2023-04-22T00:36:31.465Z,6.90
2023-04-22T00:38:58.853Z,6.77
2023-04-22T00:41:27.771Z,7.37
2023-04-22T00:43:56.144Z,7.07
2023-04-22T00:46:24.581Z,7.60
2023-04-22T00:48:52.562Z,7.37
2023-04-22T00:51:20.281Z,7.17
2023-04-22T00:53:47.847Z,7.63
2023-04-22T00:56:16.072Z,7.50
2023-04-22T00:58:44.576Z,7.47
2023-04-22T01:01:12.553Z,7.43
2023-04-22T01:03:41.160Z,8.03
2023-04-22T01:06:08.844Z,8.07
2023-04-22T01:08:36.888Z,7.20
2023-04-22T01:11:04.346Z,7.50
2023-04-22T01:13:32.586Z,7.23
2023-04-22T01:16:01.576Z,6.80
2023-04-22T01:18:29.134Z,7.50
2023-04-22T01:20:57.724Z,7.63
2023-04-22T01:23:25.402Z,7.20
2023-04-22T01:25:52.942Z,8.17
2023-04-22T01:28:20.597Z,7.90
2023-04-22T01:30:49.712Z,7.70
2023-04-22T01:33:17.452Z,7.27
2023-04-22T01:35:45.272Z,6.80
2023-04-22T01:38:13.218Z,7.40
2023-04-22T01:40:41.435Z,7.30
2023-04-22T01:43:09.100Z,6.73
2023-04-22T01:45:37.164Z,7.20
2023-04-22T01:48:07.049Z,7.20
2023-04-22T01:50:34.823Z,7.40
2023-04-22T01:53:02.584Z,6.80
2023-04-22T01:55:30.911Z,6.07
2023-04-22T01:57:58.208Z,6.10
2023-04-22T02:00:25.625Z,7.10
2023-04-22T02:02:53.031Z,7.23
2023-04-22T02:05:20.509Z,8.17
2023-04-22T02:07:51.339Z,7.53
2023-04-22T02:10:18.715Z,7.60
2023-04-22T02:12:46.079Z,6.90
2023-04-22T02:15:15.056Z,7.30
2023-04-22T02:17:43.597Z,8.03
2023-04-22T02:20:13.124Z,6.90
2023-04-22T02:22:42.885Z,7.43
2023-04-22T02:25:12.247Z,7.47
2023-04-22T02:27:39.814Z,6.77
2023-04-22T02:30:08.640Z,7.03
2023-04-22T02:32:38.895Z,6.83
2023-04-22T02:35:06.948Z,6.73
2023-04-22T02:37:34.273Z,6.50
2023-04-22T02:40:01.607Z,6.43
2023-04-22T02:42:30.450Z,6.37
2023-04-22T02:44:57.994Z,6.67
2023-04-22T02:47:25.476Z,6.13
2023-04-22T02:49:52.760Z,6.33
2023-04-22T02:52:20.908Z,5.93
2023-04-22T02:54:48.201Z,6.33
2023-04-22T02:57:15.937Z,6.40
2023-04-22T02:59:43.380Z,6.87
2023-04-22T03:02:12.538Z,6.37
2023-04-22T03:05:03.060Z,6.10
2023-04-22T03:07:31.527Z,6.20
2023-04-22T03:09:59.938Z,6.13
2023-04-22T03:12:27.611Z,6.37
2023-04-22T03:14:55.015Z,5.77
2023-04-22T03:17:26.150Z,6.70
2023-04-22T03:19:53.903Z,6.73
2023-04-22T03:22:22.187Z,6.90
2023-04-22T03:24:51.959Z,9.17
2023-04-22T03:27:19.436Z,7.07
2023-04-22T03:29:47.080Z,7.50
2023-04-22T03:32:14.406Z,8.40
2023-04-22T03:34:41.974Z,9.50
2023-04-22T03:37:10.990Z,8.60
2023-04-22T03:39:38.874Z,8.77
2023-04-22T03:42:08.502Z,9.00
2023-04-22T03:44:41.265Z,14.73
2023-04-22T03:47:08.906Z,10.20
2023-04-22T03:49:43.161Z,8.23
2023-04-22T03:52:10.767Z,9.33
2023-04-22T03:54:45.763Z,10.30
2023-04-22T03:57:13.964Z,8.67
2023-04-22T03:59:41.754Z,8.57
2023-04-22T04:02:11.173Z,8.93
2023-04-22T04:04:38.884Z,9.43
2023-04-22T04:07:08.173Z,9.00
2023-04-22T04:09:37.197Z,8.20
2023-04-22T04:12:04.853Z,6.50
2023-04-22T04:14:37.186Z,7.00
2023-04-22T04:17:09.374Z,6.87
2023-04-22T04:19:38.413Z,7.10
2023-04-22T04:22:07.038Z,6.70
2023-04-22T04:24:42.283Z,7.13
2023-04-22T04:27:16.552Z,7.53
2023-04-22T04:29:50.939Z,6.60
2023-04-22T04:32:28.882Z,6.27
2023-04-22T04:34:58.209Z,7.00
2023-04-22T04:37:26.391Z,6.83
2023-04-22T04:40:01.724Z,5.87
2023-04-22T04:42:42.555Z,6.10
2023-04-22T04:45:17.663Z,6.53
2023-04-22T04:47:46.477Z,6.07
2023-04-22T04:50:22.117Z,6.37
2023-04-22T04:52:52.768Z,6.73
2023-04-22T04:55:25.856Z,6.80
2023-04-22T04:57:54.028Z,6.50
2023-04-22T05:00:21.457Z,6.63
2023-04-22T05:02:49.626Z,6.67
2023-04-22T05:05:17.396Z,7.00
2023-04-22T05:07:44.714Z,6.90
2023-04-22T05:10:15.040Z,6.00
2023-04-22T05:12:44.128Z,6.57
2023-04-22T05:15:15.805Z,6.30
2023-04-22T05:17:43.696Z,6.73
2023-04-22T05:20:11.601Z,6.50
2023-04-22T05:22:43.453Z,5.93
2023-04-22T05:25:11.441Z,6.73
2023-04-22T05:27:44.440Z,6.33
2023-04-22T05:30:13.262Z,6.47
2023-04-22T05:32:40.919Z,6.43
2023-04-22T05:35:10.441Z,6.47
2023-04-22T05:37:38.454Z,6.00
2023-04-22T05:40:06.846Z,6.30
2023-04-22T05:42:35.061Z,6.47
2023-04-22T05:45:02.428Z,6.07
2023-04-22T05:47:30.455Z,6.00
2023-04-22T05:49:59.462Z,6.13
2023-04-22T05:52:38.489Z,6.20
2023-04-22T05:55:11.851Z,6.23
2023-04-22T05:57:39.164Z,5.83
2023-04-22T06:00:13.923Z,6.40
2023-04-22T06:02:44.097Z,6.20
2023-04-22T06:05:11.929Z,6.30
2023-04-22T06:07:40.352Z,6.27
2023-04-22T06:10:08.621Z,6.30
2023-04-22T06:12:36.296Z,7.30
2023-04-22T06:15:05.269Z,7.00
2023-04-22T06:17:32.887Z,6.67
2023-04-22T06:20:00.774Z,6.70
2023-04-22T06:22:28.226Z,6.73
2023-04-22T06:24:55.464Z,7.03
2023-04-22T06:27:22.944Z,6.37
2023-04-22T06:29:50.638Z,6.80
2023-04-22T06:32:18.165Z,6.73
2023-04-22T06:34:45.472Z,6.97
2023-04-22T06:37:12.931Z,6.67
2023-04-22T06:39:40.809Z,7.30
2023-04-22T06:42:46.451Z,7.23
2023-04-22T06:45:36.730Z,6.57
2023-04-22T06:48:18.294Z,7.53
2023-04-22T06:51:05.860Z,8.43
2023-04-22T06:53:33.473Z,8.07
2023-04-22T06:56:00.985Z,7.73
2023-04-22T06:58:28.458Z,8.40
2023-04-22T07:00:56.082Z,8.10
2023-04-22T07:03:23.824Z,8.87
2023-04-22T07:06:01.285Z,8.40
2023-04-22T07:08:30.935Z,9.27
2023-04-22T07:10:58.534Z,9.90
2023-04-22T07:13:51.953Z,10.73
2023-04-22T07:16:19.625Z,9.70
2023-04-22T07:18:47.352Z,9.20
2023-04-22T07:21:14.886Z,9.60
2023-04-22T07:23:42.520Z,8.90
2023-04-22T07:26:09.864Z,9.37
2023-04-22T07:28:37.444Z,9.93
2023-04-22T07:31:05.217Z,9.40
2023-04-22T07:33:32.650Z,9.57
2023-04-22T07:36:00.488Z,8.93
2023-04-22T07:38:28.046Z,8.80
2023-04-22T07:40:55.316Z,8.70
2023-04-22T07:43:22.629Z,7.40
2023-04-22T07:45:50.122Z,7.43
2023-04-22T07:48:17.747Z,8.53
2023-04-22T07:50:45.102Z,7.77
2023-04-22T07:53:13.380Z,7.57
2023-04-22T07:55:41.273Z,8.30
2023-04-22T07:58:08.550Z,7.30
2023-04-22T08:00:36.083Z,7.07
2023-04-22T08:03:04.081Z,6.93
2023-04-22T08:05:31.526Z,7.17
2023-04-22T08:08:02.444Z,6.80
2023-04-22T08:10:29.871Z,7.07
2023-04-22T08:13:01.311Z,6.57
2023-04-22T08:15:28.978Z,8.33
2023-04-22T08:17:56.868Z,6.30
2023-04-22T08:20:25.576Z,6.67
2023-04-22T08:22:57.218Z,6.50
2023-04-22T08:25:24.698Z,6.80
2023-04-22T08:27:52.022Z,6.57
2023-04-22T08:30:19.813Z,6.33
2023-04-22T08:32:49.855Z,6.37
2023-04-22T08:35:17.312Z,5.77
2023-04-22T08:37:44.722Z,6.00
2023-04-22T08:40:12.074Z,5.50
2023-04-22T08:42:40.372Z,5.47
2023-04-22T08:45:09.954Z,5.33
2023-04-22T08:47:38.759Z,5.37
2023-04-22T08:50:07.312Z,5.23
2023-04-22T08:52:35.125Z,5.50
2023-04-22T08:55:02.551Z,6.03
2023-04-22T08:57:30.344Z,5.13
2023-04-22T08:59:57.862Z,5.70
2023-04-22T09:02:26.638Z,4.80
2023-04-22T09:04:54.291Z,5.20
2023-04-22T09:07:28.651Z,5.30
2023-04-22T09:09:56.634Z,4.70
2023-04-22T09:12:25.744Z,4.90
2023-04-22T09:14:54.584Z,4.40
2023-04-22T09:17:33.473Z,5.30
2023-04-22T09:20:07.194Z,4.43
2023-04-22T09:22:49.100Z,4.50
2023-04-22T09:25:21.452Z,4.50
2023-04-22T09:27:53.308Z,4.57
2023-04-22T09:30:36.567Z,3.33
2023-04-22T09:33:05.941Z,4.03
2023-04-22T09:35:35.450Z,3.83
2023-04-22T09:38:04.630Z,4.27
2023-04-22T09:40:32.539Z,3.30
2023-04-22T09:43:03.278Z,3.30
2023-04-22T09:45:38.371Z,3.63
2023-04-22T09:48:14.726Z,2.90
2023-04-22T09:50:50.193Z,3.13
2023-04-22T09:53:20.449Z,3.27
2023-04-22T09:55:51.002Z,3.60
2023-04-22T09:58:20.888Z,3.30
2023-04-22T10:00:54.305Z,3.33
2023-04-22T10:03:22.197Z,3.67
2023-04-22T10:05:49.612Z,4.00
2023-04-22T10:08:17.339Z,3.17
2023-04-22T10:10:44.898Z,3.27
2023-04-22T10:13:12.547Z,3.43
2023-04-22T10:15:48.478Z,3.70
2023-04-22T10:18:21.461Z,3.73
2023-04-22T10:20:50.104Z,3.63
2023-04-22T10:23:23.528Z,3.40
2023-04-22T10:25:54.314Z,3.43
2023-04-22T10:28:23.519Z,3.50
2023-04-22T10:30:51.152Z,3.17
2023-04-22T10:33:21.579Z,3.70
2023-04-22T10:36:11.000Z,3.70
2023-04-22T10:39:03.342Z,3.20
2023-04-22T10:41:33.297Z,3.43
2023-04-22T10:44:08.111Z,3.60
2023-04-22T10:46:37.573Z,3.53
2023-04-22T10:49:10.429Z,3.50
2023-04-22T10:51:52.690Z,3.67
2023-04-22T10:54:31.565Z,3.53
2023-04-22T10:57:14.795Z,3.13
2023-04-22T10:59:52.292Z,2.93
2023-04-22T11:02:20.464Z,3.40
2023-04-22T11:04:48.501Z,3.67
2023-04-22T11:07:20.752Z,3.50
2023-04-22T11:09:52.002Z,3.33
2023-04-22T11:12:42.162Z,2.80
2023-04-22T11:15:12.509Z,3.27
2023-04-22T11:17:43.248Z,3.33
2023-04-22T11:20:12.987Z,3.37
2023-04-22T11:22:43.529Z,3.20
2023-04-22T11:25:11.605Z,2.93
2023-04-22T11:27:40.655Z,3.03
2023-04-22T11:30:13.436Z,2.90
2023-04-22T11:32:45.192Z,3.23
2023-04-22T11:35:24.635Z,2.57
2023-04-22T11:37:56.016Z,3.07
2023-04-22T11:42:56.701Z,3.17
2023-04-22T11:45:24.462Z,2.73
2023-04-22T11:47:52.896Z,2.93
2023-04-22T11:50:41.542Z,3.10
2023-04-22T11:53:16.829Z,3.33
2023-04-22T11:55:46.738Z,3.57
2023-04-22T11:58:18.749Z,3.00
2023-04-22T12:00:51.258Z,2.63
2023-04-22T12:03:31.537Z,2.77
2023-04-22T12:06:06.266Z,2.60
2023-04-22T12:08:42.169Z,3.40
2023-04-22T12:11:11.269Z,2.70
2023-04-22T12:13:38.598Z,3.17
2023-04-22T12:16:18.117Z,3.10
2023-04-22T12:18:50.348Z,3.07
2023-04-22T12:21:20.565Z,3.40
2023-04-22T12:23:50.591Z,3.07
2023-04-22T12:26:19.865Z,3.00
2023-04-22T12:28:47.782Z,2.90
2023-04-22T12:31:15.556Z,3.00
2023-04-22T12:33:44.632Z,3.00
2023-04-22T12:36:12.094Z,3.03
2023-04-22T12:38:39.920Z,3.27
2023-04-22T12:41:08.298Z,2.63
2023-04-22T12:43:36.850Z,2.80
2023-04-22T12:46:06.530Z,2.87
2023-04-22T12:48:34.333Z,2.93
2023-04-22T12:51:01.651Z,3.07
2023-04-22T12:53:29.279Z,2.80
2023-04-22T12:55:56.978Z,2.80
2023-04-22T12:58:24.930Z,3.07
2023-04-22T13:00:52.171Z,3.00
2023-04-22T13:03:20.121Z,3.07
2023-04-22T13:05:47.720Z,2.63
2023-04-22T13:08:15.171Z,2.80
2023-04-22T13:10:42.467Z,2.60
2023-04-22T13:13:18.386Z,3.10
2023-04-22T13:15:47.872Z,2.93
2023-04-22T13:18:16.969Z,3.03
2023-04-22T13:20:44.842Z,2.70
2023-04-22T13:23:13.266Z,2.47
2023-04-22T13:25:40.697Z,2.80
2023-04-22T13:28:08.007Z,2.73
2023-04-22T13:30:36.032Z,2.97
2023-04-22T13:33:03.488Z,2.57
2023-04-22T13:35:31.409Z,2.93
2023-04-22T13:37:58.985Z,3.03
2023-04-22T13:40:27.339Z,2.53
2023-04-22T13:42:55.295Z,2.90
2023-04-22T13:45:22.767Z,2.70
2023-04-22T13:47:50.120Z,2.90
2023-04-22T13:50:17.867Z,2.90
2023-04-22T13:52:45.496Z,3.03
2023-04-22T13:55:13.056Z,2.80
2023-04-22T13:57:40.436Z,3.03
2023-04-22T14:00:09.415Z,2.90
2023-04-22T14:02:39.998Z,2.97
2023-04-22T14:05:07.695Z,2.50
2023-04-22T14:07:34.953Z,2.57
2023-04-22T14:10:02.279Z,2.90
2023-04-22T14:12:29.542Z,2.87
2023-04-22T14:14:56.935Z,2.73
2023-04-22T14:17:24.210Z,3.13
2023-04-22T14:19:52.683Z,2.70
2023-04-22T14:22:20.125Z,2.93
2023-04-22T14:24:48.718Z,2.67
2023-04-22T14:27:16.346Z,2.73
2023-04-22T14:29:44.010Z,2.53
2023-04-22T14:32:11.702Z,2.90
2023-04-22T14:34:39.568Z,2.70
2023-04-22T14:37:07.136Z,3.13
2023-04-22T14:39:34.511Z,2.63
2023-04-22T14:42:02.526Z,2.67
2023-04-22T14:44:29.871Z,2.63
2023-04-22T14:46:57.607Z,2.90
2023-04-22T14:49:25.079Z,2.90
2023-04-22T14:51:57.846Z,2.63
2023-04-22T14:54:25.910Z,2.80
2023-04-22T14:56:55.403Z,2.47
2023-04-22T14:59:22.736Z,2.80
2023-04-22T15:01:51.360Z,3.00
2023-04-22T15:04:19.519Z,2.87
2023-04-22T15:06:46.888Z,2.80
2023-04-22T15:09:14.395Z,3.00
2023-04-22T15:11:41.638Z,2.43
2023-04-22T15:14:08.937Z,2.37
2023-04-22T15:16:36.399Z,2.50
2023-04-22T15:19:03.721Z,2.80
2023-04-22T15:21:31.973Z,3.00
2023-04-22T15:23:59.453Z,2.83
2023-04-22T15:26:26.944Z,2.60
2023-04-22T15:28:54.428Z,2.83
2023-04-22T15:31:21.762Z,3.07
2023-04-22T15:33:49.623Z,2.33
2023-04-22T15:36:19.970Z,2.60
2023-04-22T15:38:47.597Z,2.53
2023-04-22T15:41:15.821Z,2.85
2023-04-22T15:43:43.109Z,2.30
2023-04-22T15:46:10.533Z,2.53
2023-04-22T15:48:37.934Z,2.60
2023-04-22T15:51:05.191Z,2.80
2023-04-22T15:53:32.887Z,2.50
2023-04-22T15:56:00.178Z,2.63
2023-04-22T15:58:29.048Z,2.70
2023-04-22T16:01:11.457Z,2.60
2023-04-22T16:03:45.256Z,2.87
2023-04-22T16:06:12.795Z,2.70
2023-04-22T16:08:40.477Z,2.67
2023-04-22T16:11:07.866Z,2.40
2023-04-22T16:13:35.282Z,2.90
2023-04-22T16:16:03.121Z,2.50
2023-04-22T16:18:30.722Z,2.90
2023-04-22T16:20:59.980Z,2.53
2023-04-22T16:23:27.948Z,2.53
2023-04-22T16:25:55.520Z,2.67
2023-04-22T16:28:22.848Z,2.77
2023-04-22T16:30:50.304Z,2.70
2023-04-22T16:33:17.609Z,2.27
2023-04-22T16:35:45.069Z,2.40
2023-04-22T16:38:12.441Z,2.40
2023-04-22T16:40:40.257Z,5.53
2023-04-22T16:43:07.815Z,2.67
2023-04-22T16:45:35.329Z,3.00
2023-04-22T16:48:02.628Z,2.50
2023-04-22T16:50:29.931Z,2.97
2023-04-22T16:52:57.289Z,2.47
2023-04-22T16:55:24.870Z,2.80
2023-04-22T16:57:52.269Z,2.87
2023-04-22T17:00:20.983Z,2.97
2023-04-22T17:02:48.467Z,2.20
2023-04-22T17:05:16.030Z,3.03
2023-04-22T17:07:43.379Z,2.60
2023-04-22T17:10:11.403Z,2.57
2023-04-22T17:12:38.901Z,2.77
2023-04-22T17:15:06.965Z,3.03
2023-04-22T17:17:34.355Z,2.47
2023-04-22T17:20:02.494Z,2.50
2023-04-22T17:22:29.889Z,3.00
2023-04-22T17:24:58.721Z,2.67
2023-04-22T17:27:27.011Z,2.93
2023-04-22T17:29:54.408Z,2.60
2023-04-22T17:32:21.804Z,2.57
2023-04-22T17:34:49.115Z,2.53
2023-04-22T17:37:16.572Z,3.20
2023-04-22T17:39:43.848Z,2.80
2023-04-22T17:42:11.764Z,2.73
2023-04-22T17:44:39.361Z,3.70
2023-04-22T17:47:07.681Z,6.70
2023-04-22T17:49:35.383Z,3.13
2023-04-22T17:52:02.768Z,3.47
2023-04-22T17:54:30.013Z,2.63
2023-04-22T17:56:57.533Z,2.67
2023-04-22T17:59:24.976Z,2.97
2023-04-22T18:01:52.285Z,2.67
2023-04-22T18:04:20.010Z,2.97
2023-04-22T18:06:47.341Z,3.10
2023-04-22T18:09:14.604Z,3.10
2023-04-22T18:11:42.324Z,3.23
2023-04-22T18:14:09.935Z,2.73
2023-04-22T18:16:37.257Z,2.83
2023-04-22T18:19:06.753Z,2.43
2023-04-22T18:21:34.521Z,2.93
2023-04-22T18:24:02.698Z,3.10
2023-04-22T18:26:30.212Z,3.07
2023-04-22T18:28:57.851Z,3.00
2023-04-22T18:31:25.781Z,2.80
2023-04-22T18:33:53.352Z,3.33
2023-04-22T18:36:21.394Z,3.30
2023-04-22T18:38:48.641Z,3.10
2023-04-22T18:41:16.582Z,3.00
2023-04-22T18:43:43.829Z,3.10
2023-04-22T18:46:11.147Z,3.20
2023-04-22T18:48:38.436Z,3.17
2023-04-22T18:51:06.187Z,3.23
2023-04-22T18:53:34.435Z,3.30
2023-04-22T18:56:02.117Z,3.50
2023-04-22T18:58:29.449Z,2.90
2023-04-22T19:00:56.982Z,2.73
2023-04-22T19:03:24.448Z,2.83
2023-04-22T19:05:51.814Z,3.00
2023-04-22T19:08:19.045Z,3.10
2023-04-22T19:10:46.687Z,3.20
2023-04-22T19:13:28.467Z,3.87
2023-04-22T19:15:58.259Z,3.70
2023-04-22T19:18:26.203Z,3.47
2023-04-22T19:20:53.596Z,2.90
2023-04-22T19:23:21.599Z,3.63
2023-04-22T19:25:48.858Z,3.30
2023-04-22T19:28:16.151Z,3.17
2023-04-22T19:30:43.494Z,3.33
2023-04-22T19:33:11.092Z,3.30
2023-04-22T19:35:38.390Z,3.13
2023-04-22T19:38:06.000Z,3.47
2023-04-22T19:40:36.771Z,3.07
2023-04-22T19:43:04.480Z,5.20
2023-04-22T19:45:32.139Z,3.50
2023-04-22T19:47:59.680Z,3.17
2023-04-22T19:50:27.748Z,3.80
2023-04-22T19:53:04.845Z,3.50
2023-04-22T19:55:36.604Z,3.33
2023-04-22T19:58:04.592Z,3.33
2023-04-22T20:00:33.071Z,3.10
2023-04-22T20:03:00.750Z,3.20
2023-04-22T20:05:28.579Z,3.53
2023-04-22T20:07:59.932Z,3.30
2023-04-22T20:10:27.775Z,3.50
2023-04-22T20:12:55.388Z,3.50
2023-04-22T20:15:23.057Z,3.50
2023-04-22T20:17:51.614Z,3.73
2023-04-22T20:20:19.495Z,2.83
2023-04-22T20:22:48.527Z,4.20
2023-04-22T20:25:19.899Z,3.60
2023-04-22T20:27:48.241Z,3.60
2023-04-22T20:30:15.914Z,3.00
2023-04-22T20:32:43.373Z,3.87
2023-04-22T20:35:14.984Z,3.80
2023-04-22T20:37:44.391Z,3.80
2023-04-22T20:40:14.751Z,3.50
2023-04-22T20:42:42.132Z,3.83
2023-04-22T20:45:14.874Z,3.77
2023-04-22T20:47:42.845Z,3.60
2023-04-22T20:50:10.924Z,4.10
2023-04-22T20:52:39.135Z,4.00
2023-04-22T20:55:07.099Z,3.70
2023-04-22T20:57:34.539Z,5.07
2023-04-22T21:00:01.861Z,4.33
2023-04-22T21:02:30.231Z,3.90
2023-04-22T21:04:58.896Z,4.20
2023-04-22T21:07:30.590Z,4.20
2023-04-22T21:09:58.272Z,3.77
2023-04-22T21:12:25.836Z,4.00
2023-04-22T21:14:53.713Z,4.03
2023-04-22T21:17:25.512Z,4.33
2023-04-22T21:19:56.860Z,3.67
2023-04-22T21:22:25.341Z,4.27
2023-04-22T21:24:53.812Z,4.10
2023-04-22T21:27:22.069Z,4.23
2023-04-22T21:29:50.233Z,4.17
2023-04-22T21:32:20.120Z,4.07
2023-04-22T21:34:47.629Z,4.23
2023-04-22T21:37:15.034Z,4.03
2023-04-22T21:39:42.422Z,4.17
2023-04-22T21:42:09.732Z,4.33
2023-04-22T21:44:38.203Z,4.60
2023-04-22T21:47:06.423Z,4.90
2023-04-22T21:49:33.745Z,3.97
2023-04-22T21:52:01.184Z,4.03
2023-04-22T21:54:28.842Z,4.30
2023-04-22T21:56:57.637Z,4.13
2023-04-22T21:59:25.163Z,4.23
2023-04-22T22:01:53.001Z,4.57
2023-04-22T22:04:20.595Z,4.47
2023-04-22T22:06:49.055Z,4.07
2023-04-22T22:09:16.730Z,4.27
2023-04-22T22:11:43.987Z,4.40
2023-04-22T22:14:11.397Z,4.63
2023-04-22T22:16:39.262Z,4.30
2023-04-22T22:19:06.584Z,4.83
2023-04-22T22:21:33.965Z,4.40
2023-04-22T22:24:01.228Z,4.50
2023-04-22T22:26:29.206Z,4.63
2023-04-22T22:28:56.693Z,4.43
2023-04-22T22:31:24.199Z,4.40
2023-04-22T22:33:51.485Z,4.40
2023-04-22T22:36:19.069Z,4.13
2023-04-22T22:38:46.395Z,4.40
2023-04-22T22:41:14.125Z,3.73
2023-04-22T22:43:41.384Z,4.07
2023-04-22T22:46:08.815Z,3.90
2023-04-22T22:48:36.983Z,3.70
2023-04-22T22:51:04.406Z,4.20
2023-04-22T22:53:33.811Z,4.03
2023-04-22T22:56:01.057Z,4.03
2023-04-22T22:58:28.719Z,3.90
2023-04-22T23:00:56.314Z,3.90
2023-04-22T23:03:23.757Z,3.60
2023-04-22T23:05:51.100Z,4.13
2023-04-22T23:08:18.453Z,4.00
2023-04-22T23:10:45.869Z,4.17
2023-04-22T23:13:13.301Z,3.83
2023-04-22T23:15:40.995Z,3.50
2023-04-22T23:18:09.765Z,3.67
2023-04-22T23:20:37.761Z,3.70
2023-04-22T23:23:05.674Z,3.90
2023-04-22T23:25:33.514Z,3.90
2023-04-22T23:28:01.741Z,3.80
2023-04-22T23:30:29.555Z,4.27
2023-04-22T23:32:57.784Z,3.97
2023-04-22T23:35:27.568Z,3.57
2023-04-22T23:37:56.596Z,3.87
2023-04-22T23:40:23.833Z,4.23
2023-04-22T23:42:51.097Z,3.60
2023-04-22T23:45:18.378Z,3.73
2023-04-22T23:47:45.931Z,3.40
2023-04-22T23:50:14.464Z,3.33
2023-04-22T23:52:42.790Z,3.30
2023-04-22T23:55:13.059Z,3.87
2023-04-22T23:57:40.631Z,3.70
