createdAt,value
2019-03-20T00:00:34.247Z,61.72
2019-03-20T00:05:36.019Z,61.65
2019-03-20T00:10:37.772Z,61.64
2019-03-20T00:15:39.506Z,61.55
2019-03-20T00:20:41.169Z,61.59
2019-03-20T00:25:42.872Z,61.58
2019-03-20T00:30:44.575Z,61.58
2019-03-20T00:35:46.283Z,61.55
2019-03-20T00:40:47.989Z,61.54
2019-03-20T00:45:49.706Z,61.61
2019-03-20T00:50:51.483Z,61.53
2019-03-20T00:55:53.091Z,61.47
2019-03-20T01:00:54.658Z,61.46
2019-03-20T01:05:56.237Z,61.46
2019-03-20T01:10:57.858Z,61.44
2019-03-20T01:15:59.601Z,61.35
2019-03-20T01:21:01.268Z,61.33
2019-03-20T01:26:03.097Z,61.36
2019-03-20T01:31:04.874Z,61.46
2019-03-20T01:36:06.597Z,61.43
2019-03-20T01:41:08.333Z,61.45
2019-03-20T01:46:09.995Z,61.48
2019-03-20T01:51:18.969Z,61.43
2019-03-20T01:56:20.549Z,61.54
2019-03-20T02:01:22.438Z,61.51
2019-03-20T02:06:24.074Z,61.46
2019-03-20T02:11:25.924Z,61.42
2019-03-20T02:16:27.562Z,61.46
2019-03-20T02:21:29.173Z,61.54
2019-03-20T02:26:30.875Z,61.47
2019-03-20T02:31:32.619Z,61.37
2019-03-20T02:36:34.338Z,61.46
2019-03-20T02:41:35.932Z,61.40
2019-03-20T02:46:37.535Z,61.39
2019-03-20T02:51:39.119Z,61.57
2019-03-20T02:56:40.822Z,61.53
2019-03-20T03:01:42.542Z,61.52
2019-03-20T03:06:44.126Z,61.49
2019-03-20T03:11:45.874Z,61.59
2019-03-20T03:16:47.601Z,61.57
2019-03-20T03:21:49.241Z,61.56
2019-03-20T03:26:50.866Z,61.58
2019-03-20T03:31:52.497Z,61.72
2019-03-20T03:36:54.167Z,61.67
2019-03-20T03:41:55.729Z,61.73
2019-03-20T03:46:57.380Z,61.60
2019-03-20T03:51:59.127Z,61.68
2019-03-20T03:57:00.945Z,61.73
2019-03-20T04:02:02.643Z,61.69
2019-03-20T04:07:04.425Z,61.60
2019-03-20T04:12:06.137Z,61.72
2019-03-20T04:17:24.794Z,61.72
2019-03-20T04:22:26.357Z,61.77
2019-03-20T04:27:28.039Z,61.81
2019-03-20T04:32:29.802Z,61.69
2019-03-20T04:37:31.377Z,61.73
2019-03-20T04:42:32.995Z,61.69
2019-03-20T04:47:34.784Z,61.73
2019-03-20T04:52:36.621Z,61.78
2019-03-20T04:57:38.513Z,61.80
2019-03-20T05:02:40.292Z,61.79
2019-03-20T05:07:41.982Z,61.80
2019-03-20T05:12:43.690Z,61.82
2019-03-20T05:17:45.293Z,61.82
2019-03-20T05:22:47.189Z,61.83
2019-03-20T05:27:48.908Z,61.81
2019-03-20T05:32:50.495Z,61.82
2019-03-20T05:37:52.146Z,61.85
2019-03-20T05:42:53.739Z,61.84
2019-03-20T05:47:55.308Z,61.78
2019-03-20T05:52:56.911Z,61.82
2019-03-20T05:57:58.473Z,61.79
2019-03-20T06:03:00.041Z,61.82
2019-03-20T06:08:01.634Z,61.79
2019-03-20T06:13:03.310Z,61.84
2019-03-20T06:18:04.884Z,61.79
2019-03-20T06:23:06.573Z,61.81
2019-03-20T06:28:08.550Z,61.84
2019-03-20T06:33:10.247Z,61.93
2019-03-20T06:38:11.839Z,61.91
2019-03-20T06:43:13.445Z,61.92
2019-03-20T06:48:15.014Z,61.94
2019-03-20T06:53:16.749Z,61.95
2019-03-20T06:58:18.461Z,62.06
2019-03-20T07:03:45.463Z,62.07
2019-03-20T07:08:54.727Z,61.93
2019-03-20T07:13:56.293Z,61.91
2019-03-20T07:18:57.901Z,61.82
2019-03-20T07:23:59.645Z,61.79
2019-03-20T07:29:01.372Z,61.75
2019-03-20T07:34:03.137Z,61.75
2019-03-20T07:39:07.297Z,61.74
2019-03-20T07:44:08.918Z,61.71
2019-03-20T07:49:10.528Z,61.70
2019-03-20T07:54:12.127Z,61.66
2019-03-20T07:59:13.923Z,61.66
2019-03-20T08:04:15.816Z,61.63
2019-03-20T08:09:17.918Z,61.64
2019-03-20T08:14:20.025Z,61.58
2019-03-20T08:19:21.896Z,61.53
2019-03-20T08:24:23.485Z,61.49
2019-03-20T08:29:25.025Z,61.43
2019-03-20T08:34:26.565Z,61.38
2019-03-20T08:39:28.166Z,61.35
2019-03-20T08:44:29.703Z,61.32
2019-03-20T08:49:31.296Z,61.25
2019-03-20T08:54:32.857Z,61.20
2019-03-20T08:59:34.455Z,61.11
2019-03-20T09:04:36.057Z,61.10
2019-03-20T09:09:38.574Z,60.97
2019-03-20T09:14:40.319Z,60.93
2019-03-20T09:19:41.968Z,60.82
2019-03-20T09:24:43.548Z,60.77
2019-03-20T09:29:45.097Z,60.74
2019-03-20T09:34:46.642Z,60.57
2019-03-20T09:39:48.196Z,58.24
2019-03-20T09:44:49.769Z,57.60
2019-03-20T09:49:51.384Z,57.37
2019-03-20T09:55:07.061Z,57.23
2019-03-20T10:00:14.935Z,57.46
2019-03-20T10:05:16.571Z,57.46
2019-03-20T10:10:19.394Z,57.28
2019-03-20T10:15:21.042Z,57.22
2019-03-20T10:20:22.695Z,57.00
2019-03-20T10:25:24.249Z,56.76
2019-03-20T10:30:25.847Z,56.40
2019-03-20T10:35:27.406Z,56.14
2019-03-20T10:40:29.226Z,55.73
2019-03-20T10:45:30.970Z,55.51
2019-03-20T10:50:32.689Z,55.34
2019-03-20T10:55:34.452Z,54.96
2019-03-20T11:00:36.143Z,54.61
2019-03-20T11:05:37.783Z,54.23
2019-03-20T11:10:39.448Z,53.92
2019-03-20T11:15:41.133Z,53.46
2019-03-20T11:20:42.703Z,53.01
2019-03-20T11:25:44.503Z,52.66
2019-03-20T11:30:46.067Z,52.18
2019-03-20T11:35:47.597Z,49.47
2019-03-20T11:40:49.225Z,37.37
2019-03-20T11:45:50.833Z,31.88
2019-03-20T11:50:52.479Z,29.29
2019-03-20T11:55:54.263Z,27.55
2019-03-20T12:00:55.811Z,27.11
2019-03-20T12:05:57.381Z,27.19
2019-03-20T12:10:58.924Z,29.55
2019-03-20T12:16:00.689Z,32.09
2019-03-20T12:21:02.725Z,32.10
2019-03-20T12:26:04.597Z,32.31
2019-03-20T12:31:06.826Z,34.71
2019-03-20T12:36:08.658Z,36.33
2019-03-20T12:41:10.302Z,38.02
2019-03-20T12:46:11.943Z,38.70
2019-03-20T12:51:13.507Z,39.82
2019-03-20T12:56:15.040Z,40.25
2019-03-20T13:01:16.925Z,39.99
2019-03-20T13:06:19.901Z,39.91
2019-03-20T13:11:21.453Z,39.34
2019-03-20T13:16:23.027Z,40.26
2019-03-20T13:21:25.884Z,39.74
2019-03-20T13:26:27.843Z,39.63
2019-03-20T13:31:29.389Z,39.21
2019-03-20T13:36:30.956Z,38.98
2019-03-20T13:41:32.528Z,39.20
2019-03-20T13:46:34.076Z,39.71
2019-03-20T13:51:35.668Z,39.50
2019-03-20T13:56:37.286Z,39.56
2019-03-20T14:01:38.855Z,39.09
2019-03-20T14:06:40.512Z,38.86
2019-03-20T14:11:42.114Z,39.17
2019-03-20T14:16:43.786Z,40.21
2019-03-20T14:21:45.349Z,39.49
2019-03-20T14:26:46.947Z,39.17
2019-03-20T14:31:48.656Z,39.02
2019-03-20T14:36:50.273Z,38.69
2019-03-20T14:41:52.112Z,38.69
2019-03-20T14:46:53.793Z,39.28
2019-03-20T14:51:55.420Z,39.19
2019-03-20T14:56:57.027Z,39.10
2019-03-20T15:01:58.752Z,39.08
2019-03-20T15:07:00.330Z,39.09
2019-03-20T15:12:02.011Z,39.11
2019-03-20T15:17:03.660Z,39.02
2019-03-20T15:22:05.232Z,38.27
2019-03-20T15:27:06.824Z,38.15
2019-03-20T15:32:08.556Z,37.96
2019-03-20T15:37:10.126Z,37.39
2019-03-20T15:42:11.750Z,36.97
2019-03-20T15:47:13.441Z,36.67
2019-03-20T15:52:15.027Z,36.85
2019-03-20T15:57:16.656Z,36.38
2019-03-20T16:02:18.281Z,36.06
2019-03-20T16:07:19.996Z,35.75
2019-03-20T16:12:21.607Z,35.78
2019-03-20T16:17:23.504Z,35.73
2019-03-20T16:22:25.130Z,35.49
2019-03-20T16:27:26.842Z,33.71
2019-03-20T16:32:28.430Z,32.18
2019-03-20T16:37:30.142Z,33.83
2019-03-20T16:42:31.832Z,32.72
2019-03-20T16:47:33.400Z,33.63
2019-03-20T16:52:34.993Z,33.83
2019-03-20T16:57:36.683Z,35.58
2019-03-20T17:02:38.252Z,35.07
2019-03-20T17:07:39.817Z,37.71
2019-03-20T17:12:41.392Z,38.96
2019-03-20T17:17:43.003Z,40.70
2019-03-20T17:22:44.749Z,41.71
2019-03-20T17:27:46.420Z,42.39
2019-03-20T17:32:48.097Z,42.70
2019-03-20T17:37:49.845Z,42.81
2019-03-20T17:42:51.663Z,43.02
2019-03-20T17:47:53.762Z,43.08
2019-03-20T17:52:55.700Z,43.24
2019-03-20T17:57:57.417Z,43.33
2019-03-20T18:03:00.036Z,43.25
2019-03-20T18:08:01.960Z,43.29
2019-03-20T18:13:03.970Z,43.36
2019-03-20T18:18:06.284Z,43.50
2019-03-20T18:23:07.818Z,43.66
2019-03-20T18:28:09.402Z,43.70
2019-03-20T18:33:10.970Z,43.72
2019-03-20T18:38:12.727Z,43.71
2019-03-20T18:43:14.343Z,43.65
2019-03-20T18:48:16.021Z,43.74
2019-03-20T18:53:17.719Z,43.79
2019-03-20T18:58:19.368Z,44.21
2019-03-20T19:03:21.047Z,44.39
2019-03-20T19:08:22.770Z,44.29
2019-03-20T19:13:24.678Z,44.32
2019-03-20T19:18:26.357Z,44.32
2019-03-20T19:23:28.013Z,44.49
2019-03-20T19:28:29.693Z,44.59
2019-03-20T19:33:31.341Z,44.85
2019-03-20T19:38:35.213Z,44.78
2019-03-20T19:43:36.660Z,44.81
2019-03-20T19:48:38.553Z,44.99
2019-03-20T19:53:40.145Z,45.20
2019-03-20T19:58:41.771Z,45.38
2019-03-20T20:03:43.344Z,45.36
2019-03-20T20:08:45.736Z,45.33
2019-03-20T20:13:47.334Z,45.46
2019-03-20T20:18:49.078Z,45.41
2019-03-20T20:23:50.962Z,45.29
2019-03-20T20:28:52.565Z,45.15
2019-03-20T20:33:54.302Z,45.00
2019-03-20T20:38:55.890Z,45.16
2019-03-20T20:43:57.479Z,45.17
2019-03-20T20:49:01.981Z,45.13
2019-03-20T20:54:03.752Z,44.97
2019-03-20T20:59:05.451Z,45.05
2019-03-20T21:04:07.132Z,45.18
2019-03-20T21:09:08.702Z,45.17
2019-03-20T21:14:10.294Z,45.27
2019-03-20T21:19:34.230Z,45.30
2019-03-20T21:24:36.423Z,45.37
2019-03-20T21:30:05.221Z,45.45
2019-03-20T21:35:50.686Z,45.50
2019-03-20T21:41:14.092Z,45.47
2019-03-20T21:47:16.258Z,45.47
2019-03-20T21:52:18.409Z,45.53
2019-03-20T21:57:34.543Z,45.67
2019-03-20T22:02:43.130Z,45.78
2019-03-20T22:07:45.436Z,45.88
2019-03-20T22:13:24.026Z,46.09
2019-03-20T22:18:59.314Z,46.24
2019-03-20T22:24:40.855Z,46.28
2019-03-20T22:29:43.251Z,46.31
2019-03-20T22:35:19.185Z,46.21
2019-03-20T22:41:04.679Z,46.19
2019-03-20T22:46:54.591Z,46.24
2019-03-20T22:52:28.977Z,46.26
2019-03-20T22:57:53.253Z,46.21
2019-03-20T23:03:01.192Z,46.23
2019-03-20T23:08:11.748Z,46.33
2019-03-20T23:13:18.933Z,46.44
2019-03-20T23:18:18.133Z,46.56
2019-03-20T23:23:20.299Z,46.65
2019-03-20T23:28:22.945Z,46.58
2019-03-20T23:33:25.116Z,46.65
2019-03-20T23:38:28.680Z,46.78
2019-03-20T23:43:31.088Z,46.74
2019-03-20T23:48:37.374Z,46.88
2019-03-20T23:53:43.907Z,47.07
2019-03-20T23:58:46.163Z,47.20
