createdAt,value
2019-01-18T00:00:42.934Z,3.20
2019-01-18T00:03:12.324Z,3.20
2019-01-18T00:05:41.667Z,3.20
2019-01-18T00:08:11.063Z,3.20
2019-01-18T00:10:40.464Z,3.30
2019-01-18T00:13:09.808Z,3.30
2019-01-18T00:15:39.242Z,3.20
2019-01-18T00:18:09.815Z,3.20
2019-01-18T00:20:39.252Z,3.20
2019-01-18T00:23:08.648Z,3.10
2019-01-18T00:25:39.737Z,3.10
2019-01-18T00:28:09.092Z,3.10
2019-01-18T00:30:38.451Z,3.10
2019-01-18T00:33:07.907Z,3.00
2019-01-18T00:35:37.323Z,3.10
2019-01-18T00:38:06.757Z,3.20
2019-01-18T00:40:36.176Z,3.10
2019-01-18T00:43:05.628Z,3.10
2019-01-18T00:45:35.004Z,3.10
2019-01-18T00:48:04.667Z,3.10
2019-01-18T00:50:34.097Z,3.10
2019-01-18T00:53:06.573Z,3.00
2019-01-18T00:55:35.869Z,3.00
2019-01-18T00:58:05.246Z,3.00
2019-01-18T01:00:34.768Z,3.10
2019-01-18T01:03:04.458Z,3.00
2019-01-18T01:05:33.964Z,3.10
2019-01-18T01:08:03.366Z,3.10
2019-01-18T01:10:32.777Z,3.10
2019-01-18T01:13:02.164Z,3.20
2019-01-18T01:15:31.518Z,3.20
2019-01-18T01:18:00.888Z,3.30
2019-01-18T01:20:30.246Z,3.30
2019-01-18T01:22:59.708Z,3.30
2019-01-18T01:25:29.065Z,3.20
2019-01-18T01:27:58.422Z,3.20
2019-01-18T01:30:28.035Z,3.20
2019-01-18T01:32:57.400Z,3.10
2019-01-18T01:35:26.842Z,3.10
2019-01-18T01:37:56.196Z,3.00
2019-01-18T01:40:26.805Z,3.00
2019-01-18T01:42:56.320Z,3.00
2019-01-18T01:45:25.814Z,2.90
2019-01-18T01:47:55.298Z,3.00
2019-01-18T01:50:26.020Z,3.00
2019-01-18T01:52:55.599Z,2.90
2019-01-18T01:55:25.107Z,3.00
2019-01-18T01:57:54.550Z,2.90
2019-01-18T02:00:26.311Z,2.90
2019-01-18T02:02:55.819Z,2.90
2019-01-18T02:05:25.277Z,2.90
2019-01-18T02:07:54.756Z,3.00
2019-01-18T02:10:24.277Z,2.90
2019-01-18T02:12:53.646Z,2.90
2019-01-18T02:15:25.054Z,2.80
2019-01-18T02:17:54.631Z,2.80
2019-01-18T02:20:24.840Z,2.80
2019-01-18T02:22:54.434Z,2.70
2019-01-18T02:25:23.770Z,2.70
2019-01-18T02:27:53.134Z,2.70
2019-01-18T02:30:27.143Z,2.70
2019-01-18T02:32:56.782Z,2.70
2019-01-18T02:35:26.204Z,2.60
2019-01-18T02:37:55.641Z,2.60
2019-01-18T02:40:25.328Z,2.60
2019-01-18T02:42:54.702Z,2.60
2019-01-18T02:45:24.597Z,2.60
2019-01-18T02:47:54.477Z,2.60
2019-01-18T02:50:23.846Z,2.60
2019-01-18T02:52:53.136Z,2.60
2019-01-18T02:55:28.802Z,2.60
2019-01-18T02:57:53.556Z,2.60
2019-01-18T03:00:23.974Z,2.50
2019-01-18T03:02:53.547Z,2.50
2019-01-18T03:05:25.267Z,2.50
2019-01-18T03:07:54.758Z,2.60
2019-01-18T03:10:26.854Z,2.50
2019-01-18T03:12:56.355Z,2.70
2019-01-18T03:15:25.731Z,2.80
2019-01-18T03:17:55.160Z,2.90
2019-01-18T03:20:24.529Z,2.90
2019-01-18T03:22:53.926Z,2.80
2019-01-18T03:25:26.878Z,2.80
2019-01-18T03:27:56.329Z,2.80
2019-01-18T03:30:25.823Z,2.90
2019-01-18T03:32:55.252Z,2.90
2019-01-18T03:35:24.630Z,3.00
2019-01-18T03:37:54.062Z,3.00
2019-01-18T03:40:23.514Z,2.90
2019-01-18T03:42:53.515Z,3.00
2019-01-18T03:45:22.996Z,2.90
2019-01-18T03:47:52.363Z,2.90
2019-01-18T03:50:25.823Z,2.80
2019-01-18T03:52:55.313Z,2.80
2019-01-18T03:55:24.755Z,2.90
2019-01-18T03:57:54.266Z,2.80
2019-01-18T04:00:28.372Z,2.80
2019-01-18T04:02:57.912Z,2.80
2019-01-18T04:05:27.340Z,2.80
2019-01-18T04:07:56.713Z,2.80
2019-01-18T04:10:26.151Z,2.90
2019-01-18T04:12:55.572Z,2.90
2019-01-18T04:15:25.091Z,2.90
2019-01-18T04:17:54.450Z,2.80
2019-01-18T04:20:24.276Z,2.70
2019-01-18T04:22:53.773Z,2.60
2019-01-18T04:25:27.281Z,2.50
2019-01-18T04:27:56.677Z,2.40
2019-01-18T04:30:33.036Z,2.40
2019-01-18T04:32:57.209Z,2.30
2019-01-18T04:35:26.626Z,2.20
2019-01-18T04:37:56.076Z,2.30
2019-01-18T04:40:27.490Z,2.30
2019-01-18T04:42:57.268Z,2.30
2019-01-18T04:45:26.696Z,2.40
2019-01-18T04:47:56.055Z,2.30
2019-01-18T04:50:29.393Z,2.30
2019-01-18T04:52:58.746Z,2.30
2019-01-18T04:55:28.111Z,2.30
2019-01-18T04:57:59.105Z,2.30
2019-01-18T05:00:30.453Z,2.30
2019-01-18T05:02:59.932Z,2.30
2019-01-18T05:05:29.356Z,2.30
2019-01-18T05:07:58.730Z,2.30
2019-01-18T05:10:29.015Z,2.30
2019-01-18T05:12:58.553Z,2.30
2019-01-18T05:15:30.320Z,2.30
2019-01-18T05:17:59.695Z,2.30
2019-01-18T05:20:29.185Z,2.20
2019-01-18T05:22:58.617Z,2.30
2019-01-18T05:25:27.915Z,2.30
2019-01-18T05:27:57.269Z,2.40
2019-01-18T05:30:28.479Z,2.50
2019-01-18T05:32:57.913Z,2.50
2019-01-18T05:35:27.351Z,2.50
2019-01-18T05:37:56.780Z,2.60
2019-01-18T05:40:26.211Z,2.70
2019-01-18T05:42:55.671Z,2.80
2019-01-18T05:45:25.174Z,2.80
2019-01-18T05:47:54.550Z,2.80
2019-01-18T05:50:26.467Z,2.80
2019-01-18T05:52:55.913Z,2.90
2019-01-18T05:55:25.543Z,2.90
2019-01-18T05:57:54.934Z,2.90
2019-01-18T06:00:37.377Z,3.00
2019-01-18T06:03:06.764Z,2.90
2019-01-18T06:05:39.236Z,2.90
2019-01-18T06:08:08.687Z,2.90
2019-01-18T06:10:38.111Z,3.00
2019-01-18T06:13:07.466Z,3.00
2019-01-18T06:15:36.844Z,2.80
2019-01-18T06:18:06.378Z,2.70
2019-01-18T06:20:35.764Z,2.60
2019-01-18T06:23:05.194Z,2.70
2019-01-18T06:25:34.882Z,2.60
2019-01-18T06:28:04.438Z,2.60
2019-01-18T06:30:33.918Z,2.50
2019-01-18T06:33:03.335Z,2.50
2019-01-18T06:35:32.757Z,2.40
2019-01-18T06:38:02.239Z,2.30
2019-01-18T06:40:31.684Z,2.30
2019-01-18T06:43:01.060Z,2.30
2019-01-18T06:45:31.354Z,2.30
2019-01-18T06:48:00.741Z,2.30
2019-01-18T06:50:30.109Z,2.40
2019-01-18T06:52:59.555Z,2.40
2019-01-18T06:55:29.015Z,2.50
2019-01-18T06:57:58.385Z,2.50
2019-01-18T07:00:29.992Z,2.50
2019-01-18T07:02:59.414Z,2.60
2019-01-18T07:05:28.801Z,2.60
2019-01-18T07:07:58.156Z,2.60
2019-01-18T07:10:27.580Z,2.70
2019-01-18T07:12:57.022Z,2.70
2019-01-18T07:15:26.383Z,2.70
2019-01-18T07:17:55.746Z,2.70
2019-01-18T07:20:25.144Z,2.70
2019-01-18T07:22:54.654Z,2.70
2019-01-18T07:25:28.678Z,2.70
2019-01-18T07:27:58.039Z,2.70
2019-01-18T07:30:32.895Z,2.70
2019-01-18T07:33:02.406Z,2.70
2019-01-18T07:35:31.946Z,2.70
2019-01-18T07:38:01.313Z,2.70
2019-01-18T07:40:30.700Z,2.70
2019-01-18T07:43:00.063Z,2.80
2019-01-18T07:45:30.787Z,2.80
2019-01-18T07:48:00.228Z,2.80
2019-01-18T07:50:29.628Z,2.80
2019-01-18T07:52:59.128Z,2.90
2019-01-18T07:55:28.679Z,2.90
2019-01-18T07:57:57.986Z,2.90
2019-01-18T08:00:29.131Z,2.80
2019-01-18T08:02:58.618Z,2.80
2019-01-18T08:05:29.197Z,2.80
2019-01-18T08:07:58.819Z,2.70
2019-01-18T08:10:28.376Z,2.60
2019-01-18T08:12:57.838Z,2.60
2019-01-18T08:15:28.403Z,2.60
2019-01-18T08:17:58.144Z,2.60
2019-01-18T08:20:28.692Z,2.60
2019-01-18T08:22:58.410Z,2.80
2019-01-18T08:25:27.881Z,3.00
2019-01-18T08:27:57.296Z,3.10
2019-01-18T08:30:28.468Z,3.20
2019-01-18T08:32:57.829Z,3.20
2019-01-18T08:35:28.052Z,3.20
2019-01-18T08:37:57.329Z,3.20
2019-01-18T08:40:30.731Z,3.20
2019-01-18T08:43:00.039Z,3.30
2019-01-18T08:45:32.539Z,3.30
2019-01-18T08:48:01.927Z,3.30
2019-01-18T08:50:33.004Z,3.30
2019-01-18T08:53:02.406Z,3.30
2019-01-18T08:55:31.928Z,3.40
2019-01-18T08:58:01.375Z,3.40
2019-01-18T09:00:32.143Z,3.40
2019-01-18T09:03:01.650Z,3.50
2019-01-18T09:05:32.075Z,3.60
2019-01-18T09:08:04.611Z,3.70
2019-01-18T09:10:35.979Z,3.70
2019-01-18T09:13:05.367Z,3.70
2019-01-18T09:15:34.771Z,3.80
2019-01-18T09:18:04.491Z,3.80
2019-01-18T09:20:33.944Z,3.80
2019-01-18T09:23:03.565Z,3.70
2019-01-18T09:25:33.104Z,3.70
2019-01-18T09:28:02.467Z,3.60
2019-01-18T09:30:33.648Z,3.60
2019-01-18T09:33:04.615Z,3.60
2019-01-18T09:35:34.415Z,3.60
2019-01-18T09:38:05.783Z,3.60
2019-01-18T09:40:35.235Z,3.60
2019-01-18T09:43:04.767Z,3.60
2019-01-18T09:45:34.286Z,3.60
2019-01-18T09:48:04.393Z,3.60
2019-01-18T09:50:33.909Z,3.60
2019-01-18T09:53:05.514Z,3.60
2019-01-18T09:55:35.648Z,3.70
2019-01-18T09:58:05.248Z,3.70
2019-01-18T10:00:36.878Z,3.60
2019-01-18T10:03:06.332Z,3.60
2019-01-18T10:05:35.671Z,3.70
2019-01-18T10:08:05.194Z,3.70
2019-01-18T10:10:34.579Z,3.80
2019-01-18T10:13:04.691Z,3.90
2019-01-18T10:15:39.427Z,4.00
2019-01-18T10:18:09.224Z,4.20
2019-01-18T10:20:38.613Z,4.20
2019-01-18T10:23:08.076Z,4.00
2019-01-18T10:25:37.470Z,4.10
2019-01-18T10:28:06.839Z,4.10
2019-01-18T10:30:36.250Z,4.00
2019-01-18T10:33:05.846Z,4.10
2019-01-18T10:35:35.313Z,4.40
2019-01-18T10:38:05.011Z,4.50
2019-01-18T10:40:34.455Z,4.40
2019-01-18T10:43:04.008Z,4.40
2019-01-18T10:45:33.427Z,4.40
2019-01-18T10:48:02.779Z,4.70
2019-01-18T10:50:32.636Z,5.40
2019-01-18T10:53:02.010Z,6.90
2019-01-18T10:55:31.378Z,8.90
2019-01-18T10:58:00.815Z,10.10
2019-01-18T11:00:32.811Z,11.90
2019-01-18T11:03:02.240Z,13.70
2019-01-18T11:05:31.604Z,13.70
2019-01-18T11:08:00.989Z,13.10
2019-01-18T11:10:30.521Z,11.60
2019-01-18T11:12:59.967Z,11.90
2019-01-18T11:15:29.715Z,12.80
2019-01-18T11:17:59.176Z,13.30
2019-01-18T11:20:34.190Z,13.80
2019-01-18T11:23:03.619Z,13.20
2019-01-18T11:25:32.992Z,12.00
2019-01-18T11:28:02.359Z,10.60
2019-01-18T11:30:31.859Z,9.40
2019-01-18T11:33:01.238Z,8.90
2019-01-18T11:35:30.717Z,8.50
2019-01-18T11:38:00.211Z,7.20
2019-01-18T11:40:29.752Z,6.80
2019-01-18T11:43:06.260Z,6.70
2019-01-18T11:45:35.665Z,6.60
2019-01-18T11:48:05.274Z,5.90
2019-01-18T11:50:34.631Z,5.80
2019-01-18T11:53:04.194Z,5.60
2019-01-18T11:55:33.732Z,5.40
2019-01-18T11:58:03.224Z,5.30
2019-01-18T12:00:37.795Z,5.50
2019-01-18T12:03:03.864Z,5.80
2019-01-18T12:05:33.225Z,5.60
2019-01-18T12:08:02.671Z,5.80
2019-01-18T12:10:32.110Z,5.50
2019-01-18T12:13:01.492Z,5.70
2019-01-18T12:15:31.046Z,6.00
2019-01-18T12:18:00.641Z,6.00
2019-01-18T12:20:32.856Z,5.90
2019-01-18T12:23:02.309Z,5.80
2019-01-18T12:25:31.786Z,6.00
2019-01-18T12:28:01.232Z,6.20
2019-01-18T12:30:33.937Z,6.30
2019-01-18T12:33:03.308Z,6.50
2019-01-18T12:35:32.655Z,7.10
2019-01-18T12:38:02.028Z,9.40
2019-01-18T12:40:31.429Z,12.10
2019-01-18T12:43:00.824Z,14.30
2019-01-18T12:45:30.290Z,16.10
2019-01-18T12:47:59.692Z,17.20
2019-01-18T12:50:33.546Z,17.80
2019-01-18T12:53:03.018Z,18.40
2019-01-18T12:55:32.645Z,18.20
2019-01-18T12:58:02.036Z,17.40
2019-01-18T13:00:31.482Z,17.90
2019-01-18T13:03:01.168Z,18.40
2019-01-18T13:05:33.567Z,18.60
2019-01-18T13:08:02.920Z,18.90
2019-01-18T13:10:32.212Z,19.50
2019-01-18T13:13:01.769Z,19.40
2019-01-18T13:15:39.670Z,18.30
2019-01-18T13:18:09.073Z,18.20
2019-01-18T13:20:38.482Z,17.80
2019-01-18T13:23:07.900Z,17.60
2019-01-18T13:25:37.404Z,17.40
2019-01-18T13:28:06.863Z,16.70
2019-01-18T13:30:36.360Z,16.80
2019-01-18T13:33:05.944Z,17.00
2019-01-18T13:35:35.383Z,16.50
2019-01-18T13:38:05.016Z,16.50
2019-01-18T13:40:34.456Z,16.10
2019-01-18T13:43:04.042Z,15.80
2019-01-18T13:45:33.580Z,15.30
2019-01-18T13:48:03.024Z,14.90
2019-01-18T13:50:32.394Z,14.10
2019-01-18T13:53:01.750Z,13.60
2019-01-18T13:55:31.513Z,13.10
2019-01-18T13:58:00.919Z,12.60
2019-01-18T14:00:30.282Z,12.40
2019-01-18T14:02:59.654Z,12.10
2019-01-18T14:05:29.044Z,11.70
2019-01-18T14:07:58.416Z,11.30
2019-01-18T14:10:32.036Z,10.50
2019-01-18T14:13:01.439Z,9.70
2019-01-18T14:15:30.815Z,9.00
2019-01-18T14:18:00.185Z,8.60
2019-01-18T14:20:30.129Z,8.10
2019-01-18T14:22:59.557Z,7.80
2019-01-18T14:25:28.998Z,7.50
2019-01-18T14:27:58.505Z,7.20
2019-01-18T14:30:28.732Z,6.90
2019-01-18T14:32:58.097Z,6.70
2019-01-18T14:35:27.458Z,6.50
2019-01-18T14:37:56.921Z,6.30
2019-01-18T14:40:26.274Z,6.20
2019-01-18T14:42:56.136Z,6.10
2019-01-18T14:45:28.591Z,6.00
2019-01-18T14:47:58.100Z,6.00
2019-01-18T14:50:27.445Z,5.90
2019-01-18T14:52:56.857Z,5.90
2019-01-18T14:55:26.308Z,5.90
2019-01-18T14:57:55.911Z,5.90
2019-01-18T15:00:34.289Z,5.80
2019-01-18T15:03:04.578Z,5.80
2019-01-18T15:05:34.085Z,5.70
2019-01-18T15:08:03.529Z,5.60
2019-01-18T15:10:32.893Z,5.50
2019-01-18T15:13:11.063Z,5.50
2019-01-18T15:15:40.440Z,5.50
2019-01-18T15:18:09.800Z,5.40
2019-01-18T15:20:39.261Z,5.40
2019-01-18T15:23:08.634Z,5.30
2019-01-18T15:25:38.077Z,5.30
2019-01-18T15:28:07.514Z,5.30
2019-01-18T15:30:36.950Z,5.30
2019-01-18T15:33:09.284Z,5.30
2019-01-18T15:35:37.456Z,5.20
2019-01-18T15:38:07.295Z,5.10
2019-01-18T15:40:39.995Z,5.00
2019-01-18T15:43:10.348Z,5.00
2019-01-18T15:45:39.839Z,4.90
2019-01-18T15:48:09.237Z,4.90
2019-01-18T15:50:39.218Z,4.80
2019-01-18T15:53:08.716Z,4.70
2019-01-18T15:55:38.270Z,4.60
2019-01-18T15:58:07.710Z,4.40
2019-01-18T16:00:39.344Z,4.30
2019-01-18T16:03:15.639Z,4.20
2019-01-18T16:05:39.877Z,4.10
2019-01-18T16:08:09.513Z,4.00
2019-01-18T16:10:38.899Z,3.90
2019-01-18T16:13:08.257Z,3.80
2019-01-18T16:15:43.269Z,3.60
2019-01-18T16:18:15.720Z,3.50
2019-01-18T16:20:45.156Z,3.40
2019-01-18T16:23:14.520Z,3.30
2019-01-18T16:25:43.879Z,3.20
2019-01-18T16:28:13.243Z,3.10
2019-01-18T16:30:42.628Z,3.10
2019-01-18T16:33:11.990Z,2.90
2019-01-18T16:35:41.373Z,2.90
2019-01-18T16:38:12.486Z,2.90
2019-01-18T16:40:41.987Z,2.90
2019-01-18T16:43:23.377Z,2.80
2019-01-18T16:45:52.839Z,2.70
2019-01-18T16:48:23.546Z,2.70
2019-01-18T16:50:52.955Z,2.60
2019-01-18T16:53:22.339Z,2.60
2019-01-18T16:55:51.700Z,2.50
2019-01-18T16:58:21.083Z,2.50
2019-01-18T17:00:59.076Z,2.40
2019-01-18T17:03:30.589Z,2.40
2019-01-18T17:05:59.613Z,2.40
2019-01-18T17:08:29.038Z,2.30
2019-01-18T17:10:58.544Z,2.30
2019-01-18T17:13:28.151Z,2.30
2019-01-18T17:15:57.583Z,2.20
2019-01-18T17:18:27.270Z,2.30
2019-01-18T17:20:56.687Z,2.20
2019-01-18T17:23:26.070Z,2.20
2019-01-18T17:25:55.447Z,2.10
2019-01-18T17:28:24.896Z,2.10
2019-01-18T17:30:54.193Z,2.00
2019-01-18T17:33:23.485Z,2.00
2019-01-18T17:35:58.759Z,2.00
2019-01-18T17:38:45.878Z,2.00
2019-01-18T17:41:30.024Z,2.00
2019-01-18T17:44:02.541Z,2.00
2019-01-18T17:46:46.587Z,2.00
2019-01-18T17:49:38.480Z,2.00
2019-01-18T17:52:10.994Z,2.00
2019-01-18T17:54:49.043Z,2.00
2019-01-18T17:57:43.985Z,1.90
2019-01-18T18:00:38.612Z,2.00
2019-01-18T18:03:27.371Z,1.90
2019-01-18T18:06:11.479Z,2.00
2019-01-18T18:08:52.776Z,1.90
2019-01-18T18:11:30.790Z,1.90
2019-01-18T18:14:10.683Z,1.90
2019-01-18T18:16:52.029Z,1.80
2019-01-18T18:19:50.003Z,1.80
2019-01-18T18:22:40.144Z,1.90
2019-01-18T18:25:18.358Z,1.90
2019-01-18T18:27:59.626Z,1.80
2019-01-18T18:30:32.093Z,1.80
2019-01-18T18:33:10.290Z,1.70
2019-01-18T18:36:00.813Z,1.80
2019-01-18T18:38:40.695Z,1.80
2019-01-18T18:41:27.766Z,1.70
2019-01-18T18:44:19.858Z,1.70
2019-01-18T18:47:11.723Z,1.70
2019-01-18T18:49:55.878Z,1.70
2019-01-18T18:52:49.276Z,1.70
2019-01-18T18:55:39.602Z,1.70
2019-01-18T18:58:26.195Z,1.70
2019-01-18T19:01:01.258Z,1.60
2019-01-18T19:03:57.377Z,1.60
2019-01-18T19:06:49.383Z,1.60
2019-01-18T19:09:42.794Z,1.60
2019-01-18T19:12:34.699Z,1.50
2019-01-18T19:15:12.659Z,1.50
2019-01-18T19:17:59.730Z,1.50
2019-01-18T19:20:32.199Z,1.50
2019-01-18T19:23:13.443Z,1.50
2019-01-18T19:25:45.906Z,1.60
2019-01-18T19:28:42.215Z,1.40
2019-01-18T19:31:38.403Z,1.40
2019-01-18T19:34:10.857Z,1.30
2019-01-18T19:36:46.008Z,1.30
2019-01-18T19:39:21.137Z,1.30
2019-01-18T19:41:59.143Z,1.30
2019-01-18T19:44:46.336Z,1.30
2019-01-18T19:47:21.830Z,1.20
2019-01-18T19:50:05.466Z,1.20
2019-01-18T19:52:46.627Z,1.20
2019-01-18T19:55:36.363Z,1.10
2019-01-18T19:58:20.991Z,1.10
2019-01-18T20:01:02.300Z,1.10
2019-01-18T20:03:43.589Z,1.00
2019-01-18T20:06:30.935Z,1.00
2019-01-18T20:09:14.563Z,1.00
2019-01-18T20:12:01.891Z,1.00
2019-01-18T20:14:49.296Z,1.00
2019-01-18T20:17:35.134Z,0.90
2019-01-18T20:20:10.540Z,0.90
2019-01-18T20:22:59.386Z,0.90
2019-01-18T20:25:37.505Z,0.90
2019-01-18T20:28:18.894Z,0.90
2019-01-18T20:31:00.207Z,0.90
2019-01-18T20:33:55.139Z,0.90
2019-01-18T20:36:51.620Z,0.80
2019-01-18T20:39:32.937Z,0.90
2019-01-18T20:42:37.046Z,0.80
2019-01-18T20:45:27.462Z,0.80
2019-01-18T20:48:08.568Z,0.80
2019-01-18T20:50:41.015Z,0.80
2019-01-18T20:53:37.489Z,0.80
2019-01-18T20:56:24.538Z,0.80
2019-01-18T20:59:04.303Z,0.70
2019-01-18T21:01:57.256Z,0.70
2019-01-18T21:04:49.068Z,0.70
2019-01-18T21:07:30.179Z,0.60
2019-01-18T21:10:17.689Z,0.60
2019-01-18T21:13:06.532Z,0.60
2019-01-18T21:16:02.837Z,0.60
2019-01-18T21:18:43.750Z,0.60
2019-01-18T21:21:22.014Z,0.60
2019-01-18T21:24:02.681Z,0.60
2019-01-18T21:26:49.917Z,0.60
2019-01-18T21:29:43.363Z,0.50
2019-01-18T21:32:30.683Z,0.50
2019-01-18T21:35:12.158Z,0.50
2019-01-18T21:37:50.476Z,0.50
2019-01-18T21:40:40.835Z,0.50
2019-01-18T21:43:40.456Z,0.50
2019-01-18T21:46:35.331Z,0.40
2019-01-18T21:49:22.770Z,0.40
2019-01-18T21:52:09.880Z,0.40
2019-01-18T21:54:48.037Z,0.40
2019-01-18T21:57:32.274Z,0.40
2019-01-18T22:00:19.720Z,0.50
2019-01-18T22:02:52.228Z,0.40
2019-01-18T22:05:40.816Z,0.40
2019-01-18T22:08:40.026Z,0.40
2019-01-18T22:11:15.433Z,0.50
2019-01-18T22:13:47.887Z,0.50
2019-01-18T22:16:20.354Z,0.50
2019-01-18T22:18:58.687Z,0.40
2019-01-18T22:21:37.789Z,0.40
2019-01-18T22:24:15.888Z,0.40
2019-01-18T22:27:03.277Z,0.40
2019-01-18T22:29:44.607Z,0.40
2019-01-18T22:32:25.726Z,0.40
2019-01-18T22:35:00.652Z,0.40
2019-01-18T22:37:56.893Z,0.40
2019-01-18T22:40:50.431Z,0.40
2019-01-18T22:43:55.465Z,0.30
2019-01-18T22:46:48.750Z,0.30
2019-01-18T22:49:33.103Z,0.30
2019-01-18T22:52:08.295Z,0.20
2019-01-18T22:55:00.270Z,0.20
2019-01-18T22:57:35.470Z,0.20
2019-01-18T23:00:09.631Z,0.20
2019-01-18T23:03:03.105Z,0.20
2019-01-18T23:05:52.243Z,0.20
2019-01-18T23:08:52.954Z,0.10
2019-01-18T23:11:28.104Z,0.10
2019-01-18T23:14:24.282Z,0.20
2019-01-18T23:17:08.650Z,0.20
2019-01-18T23:19:46.986Z,0.10
2019-01-18T23:22:25.397Z,0.10
2019-01-18T23:25:03.499Z,0.00
2019-01-18T23:28:08.894Z,0.00
2019-01-18T23:30:49.804Z,0.10
2019-01-18T23:33:38.669Z,0.10
2019-01-18T23:36:19.381Z,0.10
2019-01-18T23:39:20.317Z,0.10
2019-01-18T23:41:52.802Z,0.00
2019-01-18T23:44:39.411Z,0.00
2019-01-18T23:47:37.537Z,0.00
2019-01-18T23:50:30.618Z,0.00
2019-01-18T23:53:08.651Z,-0.10
2019-01-18T23:55:50.480Z,-0.10
2019-01-18T23:58:28.501Z,-0.20
