createdAt,value
2019-01-02T00:00:35.739Z,0
2019-01-02T00:01:17.184Z,0
2019-01-02T00:01:59.118Z,0
2019-01-02T00:02:39.535Z,0
2019-01-02T00:03:19.965Z,0
2019-01-02T00:04:01.388Z,0
2019-01-02T00:04:43.424Z,0
2019-01-02T00:05:25.849Z,0
2019-01-02T00:06:06.309Z,0
2019-01-02T00:06:51.697Z,0
2019-01-02T00:07:32.009Z,0
2019-01-02T00:08:14.136Z,0
2019-01-02T00:08:54.550Z,0
2019-01-02T00:09:35.859Z,0
2019-01-02T00:10:16.433Z,0
2019-01-02T00:10:57.240Z,0
2019-01-02T00:11:40.427Z,0
2019-01-02T00:12:21.349Z,0
2019-01-02T00:13:01.650Z,0
2019-01-02T00:13:44.193Z,0
2019-01-02T00:14:26.501Z,0
2019-01-02T00:15:09.226Z,0
2019-01-02T00:15:49.430Z,0
2019-01-02T00:16:30.109Z,0
2019-01-02T00:17:10.970Z,0
2019-01-02T00:17:50.734Z,0
2019-01-02T00:18:32.829Z,0
2019-01-02T00:19:17.037Z,0
2019-01-02T00:19:57.444Z,0
2019-01-02T00:20:40.145Z,0
2019-01-02T00:21:20.464Z,0
2019-01-02T00:22:01.848Z,0
2019-01-02T00:22:45.717Z,0
2019-01-02T00:23:26.356Z,0
2019-01-02T00:24:08.477Z,0
2019-01-02T00:24:48.918Z,0
2019-01-02T00:25:29.474Z,0
2019-01-02T00:26:09.889Z,0
2019-01-02T00:26:50.281Z,0
2019-01-02T00:27:30.824Z,0
2019-01-02T00:28:11.206Z,0
2019-01-02T00:28:51.581Z,0
2019-01-02T00:29:33.691Z,0
2019-01-02T00:30:14.156Z,0
2019-01-02T00:30:56.124Z,0
2019-01-02T00:31:36.607Z,0
2019-01-02T00:32:16.872Z,0
2019-01-02T00:32:58.955Z,0
2019-01-02T00:33:39.287Z,0
2019-01-02T00:34:21.418Z,0
2019-01-02T00:35:03.662Z,0
2019-01-02T00:35:44.036Z,0
2019-01-02T00:36:24.527Z,0
2019-01-02T00:37:05.077Z,0
2019-01-02T00:37:47.404Z,0
2019-01-02T00:38:27.816Z,0
2019-01-02T00:39:11.167Z,0
2019-01-02T00:39:51.451Z,0
2019-01-02T00:40:31.992Z,0
2019-01-02T00:41:12.407Z,0
2019-01-02T00:41:55.653Z,0
2019-01-02T00:42:36.560Z,0
2019-01-02T00:43:16.991Z,0
2019-01-02T00:43:57.408Z,0
2019-01-02T00:44:40.397Z,0
2019-01-02T00:45:22.351Z,0
2019-01-02T00:46:01.235Z,0
2019-01-02T00:46:41.629Z,0
2019-01-02T00:47:23.901Z,0
2019-01-02T00:48:05.318Z,0
2019-01-02T00:48:49.662Z,0
2019-01-02T00:49:32.961Z,0
2019-01-02T00:50:15.254Z,0
2019-01-02T00:50:55.606Z,0
2019-01-02T00:51:36.225Z,0
2019-01-02T00:52:16.341Z,0
2019-01-02T00:52:56.734Z,0
2019-01-02T00:53:38.501Z,0
2019-01-02T00:54:19.235Z,0
2019-01-02T00:54:59.604Z,0
2019-01-02T00:55:41.263Z,0
2019-01-02T00:56:23.242Z,0
2019-01-02T00:57:03.701Z,0
2019-01-02T00:57:46.045Z,0
2019-01-02T00:58:27.537Z,0
2019-01-02T00:59:08.590Z,0
2019-01-02T00:59:49.275Z,0
2019-01-02T01:00:30.239Z,0
2019-01-02T01:01:10.416Z,0
2019-01-02T01:01:50.790Z,0
2019-01-02T01:02:32.171Z,0
2019-01-02T01:03:12.535Z,0
2019-01-02T01:03:53.843Z,0
2019-01-02T01:04:34.268Z,0
2019-01-02T01:05:16.610Z,0
2019-01-02T01:05:57.940Z,0
2019-01-02T01:06:38.343Z,0
2019-01-02T01:07:18.796Z,0
2019-01-02T01:08:00.058Z,0
2019-01-02T01:08:40.946Z,0
2019-01-02T01:09:21.125Z,0
2019-01-02T01:10:04.237Z,0
2019-01-02T01:10:44.723Z,0
2019-01-02T01:11:25.514Z,0
2019-01-02T01:12:06.793Z,0
2019-01-02T01:12:48.822Z,0
2019-01-02T01:13:32.239Z,0
2019-01-02T01:14:12.938Z,0
2019-01-02T01:14:53.462Z,0
2019-01-02T01:15:35.792Z,0
2019-01-02T01:16:17.568Z,0
2019-01-02T01:16:58.012Z,0
2019-01-02T01:17:38.377Z,0
2019-01-02T01:18:18.869Z,0
2019-01-02T01:19:02.794Z,0
2019-01-02T01:19:43.461Z,0
2019-01-02T01:20:23.840Z,0
2019-01-02T01:21:06.176Z,0
2019-01-02T01:21:48.235Z,0
2019-01-02T01:22:28.987Z,0
2019-01-02T01:23:09.535Z,0
2019-01-02T01:23:49.886Z,0
2019-01-02T01:24:30.510Z,0
2019-01-02T01:25:11.085Z,0
2019-01-02T01:25:51.450Z,0
2019-01-02T01:26:33.610Z,0
2019-01-02T01:27:14.980Z,0
2019-01-02T01:27:55.334Z,0
2019-01-02T01:28:35.912Z,0
2019-01-02T01:29:16.522Z,0
2019-01-02T01:29:57.109Z,0
2019-01-02T01:30:39.616Z,0
2019-01-02T01:31:20.240Z,0
2019-01-02T01:32:00.827Z,0
2019-01-02T01:32:43.066Z,0
2019-01-02T01:33:23.379Z,0
2019-01-02T01:34:07.363Z,0
2019-01-02T01:34:49.261Z,0
2019-01-02T01:35:29.693Z,0
2019-01-02T01:36:10.217Z,0
2019-01-02T01:36:50.626Z,0
2019-01-02T01:37:34.756Z,0
2019-01-02T01:38:15.330Z,0
2019-01-02T01:38:55.918Z,0
2019-01-02T01:39:38.450Z,0
2019-01-02T01:40:20.744Z,0
2019-01-02T01:41:01.447Z,0
2019-01-02T01:41:41.782Z,0
2019-01-02T01:42:22.190Z,0
2019-01-02T01:43:02.567Z,0
2019-01-02T01:43:43.055Z,0
2019-01-02T01:44:27.318Z,0
2019-01-02T01:45:09.253Z,0
2019-01-02T01:45:51.250Z,0
2019-01-02T01:46:31.871Z,0
2019-01-02T01:47:12.437Z,0
2019-01-02T01:47:53.724Z,0
2019-01-02T01:48:34.122Z,0
2019-01-02T01:49:20.420Z,0
2019-01-02T01:50:01.009Z,0
2019-01-02T01:50:45.469Z,0
2019-01-02T01:51:29.729Z,0
2019-01-02T01:52:10.304Z,0
2019-01-02T01:52:52.685Z,0
2019-01-02T01:53:33.490Z,0
2019-01-02T01:54:15.495Z,0
2019-01-02T01:54:55.928Z,0
2019-01-02T01:55:38.369Z,0
2019-01-02T01:56:20.706Z,0
2019-01-02T01:57:03.729Z,0
2019-01-02T01:57:44.663Z,0
2019-01-02T01:58:28.103Z,0
2019-01-02T01:59:10.159Z,0
2019-01-02T01:59:50.733Z,0
2019-01-02T02:00:31.080Z,0
2019-01-02T02:01:11.466Z,0
2019-01-02T02:01:51.886Z,0
2019-01-02T02:02:32.232Z,0
2019-01-02T02:03:14.462Z,0
2019-01-02T02:03:56.761Z,0
2019-01-02T02:04:38.137Z,0
2019-01-02T02:05:21.338Z,0
2019-01-02T02:06:03.427Z,0
2019-01-02T02:06:44.039Z,0
2019-01-02T02:07:25.512Z,0
2019-01-02T02:08:05.851Z,0
2019-01-02T02:08:46.538Z,0
2019-01-02T02:09:29.785Z,0
2019-01-02T02:10:10.168Z,0
2019-01-02T02:10:51.838Z,0
2019-01-02T02:11:32.261Z,0
2019-01-02T02:12:12.622Z,0
2019-01-02T02:12:53.105Z,0
2019-01-02T02:13:33.566Z,0
2019-01-02T02:14:14.911Z,0
2019-01-02T02:14:57.165Z,0
2019-01-02T02:15:41.345Z,0
2019-01-02T02:16:23.605Z,0
2019-01-02T02:17:05.870Z,0
2019-01-02T02:17:46.260Z,0
2019-01-02T02:18:26.632Z,0
2019-01-02T02:19:07.043Z,0
2019-01-02T02:19:47.459Z,0
2019-01-02T02:20:28.711Z,0
2019-01-02T02:21:09.180Z,0
2019-01-02T02:21:49.524Z,0
2019-01-02T02:22:34.278Z,0
2019-01-02T02:23:14.662Z,0
2019-01-02T02:23:55.150Z,0
2019-01-02T02:24:37.176Z,0
2019-01-02T02:25:17.506Z,0
2019-01-02T02:26:00.586Z,0
2019-01-02T02:26:41.927Z,0
2019-01-02T02:27:22.341Z,0
2019-01-02T02:28:04.460Z,0
2019-01-02T02:28:45.099Z,0
2019-01-02T02:29:25.460Z,0
2019-01-02T02:30:05.988Z,0
2019-01-02T02:30:48.348Z,0
2019-01-02T02:31:29.593Z,0
2019-01-02T02:32:14.381Z,0
2019-01-02T02:32:59.669Z,0
2019-01-02T02:33:40.111Z,0
2019-01-02T02:34:22.357Z,0
2019-01-02T02:35:07.355Z,0
2019-01-02T02:35:49.251Z,0
2019-01-02T02:36:31.239Z,0
2019-01-02T02:37:13.633Z,0
2019-01-02T02:37:56.003Z,0
2019-01-02T02:38:37.235Z,0
2019-01-02T02:39:19.692Z,0
2019-01-02T02:40:03.681Z,0
2019-01-02T02:40:45.953Z,0
2019-01-02T02:41:26.337Z,0
2019-01-02T02:42:06.713Z,0
2019-01-02T02:42:47.127Z,0
2019-01-02T02:43:27.489Z,0
2019-01-02T02:44:10.510Z,0
2019-01-02T02:44:52.845Z,0
2019-01-02T02:45:35.508Z,0
2019-01-02T02:46:17.602Z,0
2019-01-02T02:46:58.466Z,0
2019-01-02T02:47:39.587Z,0
2019-01-02T02:48:21.982Z,0
2019-01-02T02:49:04.863Z,0
2019-01-02T02:49:45.326Z,0
2019-01-02T02:50:25.778Z,0
2019-01-02T02:51:06.214Z,0
2019-01-02T02:51:46.560Z,0
2019-01-02T02:52:27.321Z,0
2019-01-02T02:53:07.799Z,0
2019-01-02T02:53:50.067Z,0
2019-01-02T02:54:30.478Z,0
2019-01-02T02:55:13.174Z,0
2019-01-02T02:55:53.714Z,0
2019-01-02T02:56:35.945Z,0
2019-01-02T02:57:16.927Z,0
2019-01-02T02:57:57.455Z,0
2019-01-02T02:58:37.701Z,0
2019-01-02T02:59:18.883Z,0
2019-01-02T02:59:59.465Z,0
2019-01-02T03:00:40.805Z,0
2019-01-02T03:01:21.177Z,0
2019-01-02T03:02:03.346Z,0
2019-01-02T03:02:45.992Z,0
2019-01-02T03:03:26.372Z,0
2019-01-02T03:04:06.986Z,0
2019-01-02T03:04:47.169Z,0
2019-01-02T03:05:29.415Z,0
2019-01-02T03:06:11.442Z,0
2019-01-02T03:06:53.829Z,0
2019-01-02T03:07:32.243Z,0
2019-01-02T03:08:13.231Z,0
2019-01-02T03:08:56.776Z,0
2019-01-02T03:09:37.219Z,0
2019-01-02T03:10:17.648Z,0
2019-01-02T03:10:59.721Z,0
2019-01-02T03:11:40.149Z,0
2019-01-02T03:12:20.574Z,0
2019-01-02T03:13:00.993Z,0
2019-01-02T03:13:41.423Z,0
2019-01-02T03:14:21.789Z,0
2019-01-02T03:15:03.964Z,0
2019-01-02T03:15:46.138Z,0
2019-01-02T03:16:27.558Z,0
2019-01-02T03:17:07.921Z,0
2019-01-02T03:17:48.359Z,0
2019-01-02T03:18:28.745Z,0
2019-01-02T03:19:09.124Z,0
2019-01-02T03:19:49.567Z,0
2019-01-02T03:20:29.893Z,0
2019-01-02T03:21:10.466Z,0
2019-01-02T03:21:50.707Z,0
2019-01-02T03:22:31.125Z,0
2019-01-02T03:23:11.573Z,0
2019-01-02T03:23:51.962Z,0
2019-01-02T03:24:32.395Z,0
2019-01-02T03:25:13.691Z,0
2019-01-02T03:25:54.208Z,0
2019-01-02T03:26:34.644Z,0
2019-01-02T03:27:15.008Z,0
2019-01-02T03:27:56.537Z,0
2019-01-02T03:28:36.934Z,0
2019-01-02T03:29:18.895Z,0
2019-01-02T03:29:59.568Z,0
2019-01-02T03:30:39.915Z,0
2019-01-02T03:31:20.303Z,0
2019-01-02T03:32:01.743Z,0
2019-01-02T03:32:42.138Z,0
2019-01-02T03:33:22.601Z,0
2019-01-02T03:34:08.305Z,0
2019-01-02T03:34:48.738Z,0
2019-01-02T03:35:31.227Z,0
2019-01-02T03:36:11.954Z,0
2019-01-02T03:36:54.157Z,0
2019-01-02T03:37:34.509Z,0
2019-01-02T03:38:18.657Z,0
2019-01-02T03:39:01.283Z,0
2019-01-02T03:39:41.634Z,0
2019-01-02T03:40:22.200Z,0
2019-01-02T03:41:04.402Z,0
2019-01-02T03:41:44.817Z,0
2019-01-02T03:42:25.245Z,0
2019-01-02T03:43:09.416Z,0
2019-01-02T03:43:52.365Z,0
2019-01-02T03:44:34.453Z,0
2019-01-02T03:45:18.612Z,0
2019-01-02T03:45:59.004Z,0
2019-01-02T03:46:41.188Z,0
2019-01-02T03:47:21.746Z,0
2019-01-02T03:48:03.951Z,0
2019-01-02T03:48:44.304Z,0
2019-01-02T03:49:30.228Z,0
2019-01-02T03:50:10.639Z,0
2019-01-02T03:50:50.961Z,0
2019-01-02T03:51:33.216Z,0
2019-01-02T03:52:13.563Z,0
2019-01-02T03:53:00.228Z,0
2019-01-02T03:53:40.601Z,0
2019-01-02T03:54:22.198Z,0
2019-01-02T03:55:02.623Z,0
2019-01-02T03:55:44.859Z,0
2019-01-02T03:56:26.773Z,0
2019-01-02T03:57:06.990Z,0
2019-01-02T03:57:49.442Z,0
2019-01-02T03:58:29.933Z,0
2019-01-02T03:59:13.864Z,0
2019-01-02T03:59:54.192Z,0
2019-01-02T04:00:37.187Z,0
2019-01-02T04:01:17.652Z,0
2019-01-02T04:01:58.176Z,0
2019-01-02T04:02:38.574Z,0
2019-01-02T04:03:19.514Z,0
2019-01-02T04:04:01.653Z,0
2019-01-02T04:04:42.067Z,0
2019-01-02T04:05:22.417Z,0
2019-01-02T04:06:02.833Z,0
2019-01-02T04:06:43.320Z,0
2019-01-02T04:07:23.854Z,0
2019-01-02T04:08:05.333Z,0
2019-01-02T04:08:45.803Z,0
2019-01-02T04:09:26.098Z,0
2019-01-02T04:10:09.214Z,0
2019-01-02T04:10:51.510Z,0
2019-01-02T04:11:32.105Z,0
2019-01-02T04:12:14.436Z,0
2019-01-02T04:12:56.409Z,0
2019-01-02T04:13:36.832Z,0
2019-01-02T04:14:17.202Z,0
2019-01-02T04:14:57.848Z,0
2019-01-02T04:15:38.169Z,0
2019-01-02T04:16:21.422Z,0
2019-01-02T04:17:01.961Z,0
2019-01-02T04:17:42.411Z,0
2019-01-02T05:11:13.881Z,0
2019-01-02T05:11:58.308Z,0
2019-01-02T05:12:38.697Z,0
2019-01-02T05:13:22.929Z,0
2019-01-02T05:14:03.410Z,0
2019-01-02T05:14:46.061Z,0
2019-01-02T05:15:26.285Z,0
2019-01-02T05:16:06.686Z,0
2019-01-02T05:16:47.036Z,0
2019-01-02T05:27:49.830Z,0
2019-01-02T05:28:30.361Z,0
2019-01-02T05:29:13.729Z,0
2019-01-02T05:29:54.161Z,0
2019-01-02T05:30:36.590Z,0
2019-01-02T05:31:20.838Z,0
2019-01-02T05:32:01.437Z,0
2019-01-02T05:32:43.867Z,0
2019-01-02T05:33:24.239Z,0
2019-01-02T05:34:05.115Z,0
2019-01-02T05:34:47.819Z,0
2019-01-02T05:35:30.214Z,0
2019-01-02T05:36:11.651Z,0
2019-01-02T05:36:53.808Z,0
2019-01-02T05:37:35.966Z,0
2019-01-02T05:38:18.305Z,0
2019-01-02T05:39:02.614Z,0
2019-01-02T05:39:44.701Z,0
2019-01-02T05:57:26.423Z,0
2019-01-02T05:58:17.206Z,0
2019-01-02T05:58:58.175Z,0
2019-01-02T05:59:39.514Z,0
2019-01-02T06:00:20.840Z,0
2019-01-02T06:04:36.280Z,0
2019-01-02T06:05:16.429Z,0
2019-01-02T06:11:16.468Z,0
2019-01-02T06:12:10.368Z,0
2019-01-02T06:13:04.303Z,0
2019-01-02T06:13:57.609Z,0
2019-01-02T06:14:50.048Z,0
2019-01-02T06:15:48.158Z,0
2019-01-02T06:16:40.962Z,0
2019-01-02T06:17:34.166Z,0
2019-01-02T06:18:32.704Z,0
2019-01-02T06:19:32.497Z,0
2019-01-02T06:20:25.851Z,0
2019-01-02T06:21:20.069Z,0
2019-01-02T06:22:15.158Z,0
2019-01-02T06:23:08.587Z,0
2019-01-02T06:24:06.031Z,0
2019-01-02T06:24:58.549Z,0
2019-01-02T06:26:03.617Z,0
2019-01-02T06:26:57.233Z,0
2019-01-02T06:27:50.670Z,0
2019-01-02T06:28:44.070Z,0
2019-01-02T06:29:42.951Z,0
2019-01-02T06:30:44.918Z,0
2019-01-02T06:31:40.667Z,0
2019-01-02T06:32:36.636Z,0
2019-01-02T06:33:30.576Z,0
2019-01-02T06:34:25.813Z,0
2019-01-02T06:35:21.017Z,0
2019-01-02T06:36:19.559Z,0
2019-01-02T06:37:13.842Z,0
2019-01-02T06:38:10.221Z,0
2019-01-02T06:39:07.515Z,0
2019-01-02T06:40:08.215Z,0
2019-01-02T06:58:52.589Z,0
2019-01-02T06:59:47.953Z,0
2019-01-02T07:00:46.741Z,0
2019-01-02T07:01:41.291Z,0
2019-01-02T07:02:35.928Z,0
2019-01-02T07:03:31.555Z,0
2019-01-02T07:10:04.596Z,0
2019-01-02T07:11:00.868Z,0
2019-01-02T07:11:56.650Z,0
2019-01-02T07:12:57.070Z,0
2019-01-02T07:20:43.136Z,0
2019-01-02T07:21:43.272Z,0
2019-01-02T07:22:54.205Z,0
2019-01-02T07:23:51.561Z,0
2019-01-02T07:24:53.326Z,0
2019-01-02T07:41:57.524Z,0
2019-01-02T07:43:12.617Z,0
2019-01-02T07:44:13.890Z,0
2019-01-02T07:45:38.104Z,0
2019-01-02T07:57:50.042Z,0
2019-01-02T07:58:34.674Z,0
2019-01-02T07:59:15.102Z,0
2019-01-02T07:59:57.527Z,0
2019-01-02T08:00:40.824Z,0
2019-01-02T08:01:22.962Z,0
2019-01-02T08:02:04.613Z,0
2019-01-02T08:02:47.814Z,0
2019-01-02T08:03:29.202Z,0
2019-01-02T08:04:12.619Z,0
2019-01-02T08:04:53.046Z,0
2019-01-02T08:05:34.862Z,0
2019-01-02T08:06:18.141Z,0
2019-01-02T08:07:01.130Z,0
2019-01-02T08:07:43.385Z,0
2019-01-02T08:08:23.988Z,0
2019-01-02T08:09:07.309Z,0
2019-01-02T08:09:48.763Z,0
2019-01-02T08:10:45.330Z,0
2019-01-02T08:11:25.801Z,0
2019-01-02T08:12:10.178Z,0
2019-01-02T08:12:52.386Z,0
2019-01-02T08:13:32.781Z,0
2019-01-02T08:14:19.681Z,0
2019-01-02T08:15:03.132Z,0
2019-01-02T08:15:43.685Z,0
2019-01-02T08:16:25.229Z,0
2019-01-02T08:17:09.254Z,5
2019-01-02T08:17:54.345Z,5
2019-01-02T08:18:36.091Z,5
2019-01-02T08:19:18.526Z,5
2019-01-02T08:19:58.987Z,5
2019-01-02T08:20:39.585Z,5
2019-01-02T08:21:20.902Z,5
2019-01-02T08:22:01.337Z,5
2019-01-02T08:22:41.808Z,5
2019-01-02T08:23:24.614Z,5
2019-01-02T08:24:05.914Z,5
2019-01-02T08:24:49.549Z,10
2019-01-02T08:25:30.198Z,10
2019-01-02T08:26:12.624Z,10
2019-01-02T08:26:58.016Z,10
2019-01-02T08:27:42.023Z,10
2019-01-02T08:28:24.410Z,10
2019-01-02T08:29:08.255Z,10
2019-01-02T08:29:51.358Z,10
2019-01-02T08:30:33.776Z,10
2019-01-02T08:31:15.964Z,10
2019-01-02T08:32:01.609Z,10
2019-01-02T08:32:42.885Z,10
2019-01-02T08:33:23.318Z,10
2019-01-02T08:39:30.083Z,5
2019-01-02T08:40:30.131Z,5
2019-01-02T08:41:33.721Z,5
2019-01-02T08:42:29.861Z,5
2019-01-02T08:43:26.344Z,5
2019-01-02T08:44:23.913Z,5
2019-01-02T08:45:22.430Z,5
2019-01-02T08:46:29.449Z,5
2019-01-02T08:47:23.454Z,5
2019-01-02T08:56:38.284Z,5
2019-01-02T08:57:37.923Z,5
2019-01-02T08:58:37.347Z,5
2019-01-02T09:10:01.976Z,10
2019-01-02T09:10:45.728Z,10
2019-01-02T09:11:27.239Z,10
2019-01-02T09:12:08.649Z,10
2019-01-02T09:12:50.522Z,10
2019-01-02T09:13:33.054Z,10
2019-01-02T09:14:15.354Z,10
2019-01-02T09:15:00.520Z,10
2019-01-02T09:15:44.827Z,10
2019-01-02T09:35:56.270Z,10
2019-01-02T09:49:50.296Z,10
2019-01-02T09:50:53.035Z,10
2019-01-02T09:51:48.078Z,10
2019-01-02T09:56:24.392Z,10
2019-01-02T09:57:21.850Z,10
2019-01-02T09:58:23.966Z,15
2019-01-02T10:10:01.699Z,20
2019-01-02T10:10:46.956Z,20
2019-01-02T10:11:27.056Z,20
2019-01-02T10:12:09.668Z,20
2019-01-02T10:12:53.192Z,20
2019-01-02T10:13:34.703Z,20
2019-01-02T10:14:15.216Z,20
2019-01-02T10:14:56.331Z,20
2019-01-02T10:15:35.986Z,20
2019-01-02T10:16:18.299Z,20
2019-01-02T10:17:04.388Z,20
2019-01-02T10:17:47.700Z,20
2019-01-02T10:18:28.176Z,20
2019-01-02T10:19:12.741Z,15
2019-01-02T10:19:53.511Z,15
2019-01-02T10:20:34.843Z,15
2019-01-02T10:21:15.292Z,15
2019-01-02T10:22:00.101Z,20
2019-01-02T10:22:46.091Z,20
2019-01-02T10:23:27.568Z,20
2019-01-02T10:24:08.086Z,20
2019-01-02T10:24:48.565Z,20
2019-01-02T10:25:31.021Z,20
2019-01-02T10:26:11.601Z,20
2019-01-02T10:26:52.100Z,20
2019-01-02T10:27:36.444Z,20
2019-01-02T10:28:20.270Z,20
2019-01-02T10:29:02.801Z,20
2019-01-02T11:12:03.939Z,40
2019-01-02T11:13:02.797Z,35
2019-01-02T11:14:00.968Z,35
2019-01-02T11:15:13.050Z,35
2019-01-02T11:16:15.855Z,40
2019-01-02T11:17:20.872Z,40
2019-01-02T11:18:28.771Z,40
2019-01-02T11:19:28.691Z,35
2019-01-02T11:20:30.871Z,25
2019-01-02T11:21:49.278Z,20
2019-01-02T11:22:43.568Z,25
2019-01-02T11:24:02.530Z,30
2019-01-02T11:25:01.969Z,35
2019-01-02T11:26:00.704Z,40
2019-01-02T11:27:00.276Z,40
2019-01-02T11:36:25.222Z,30
2019-01-02T11:37:08.538Z,30
2019-01-02T11:37:50.712Z,30
2019-01-02T11:38:31.596Z,20
2019-01-02T11:39:15.213Z,15
2019-01-02T11:40:04.589Z,10
2019-01-02T11:40:48.913Z,15
2019-01-02T11:41:29.327Z,10
2019-01-02T11:42:10.634Z,10
2019-01-02T11:42:52.609Z,10
2019-01-02T11:43:33.552Z,10
2019-01-02T11:44:20.865Z,10
2019-01-02T11:44:55.305Z,10
2019-01-02T11:45:35.863Z,10
2019-01-02T11:46:16.378Z,5
2019-01-02T11:46:56.768Z,10
2019-01-02T11:47:37.164Z,10
2019-01-02T11:48:17.920Z,10
2019-01-02T11:48:58.278Z,10
2019-01-02T11:49:41.674Z,10
2019-01-02T11:50:21.459Z,10
2019-01-02T11:51:01.880Z,10
2019-01-02T11:51:42.355Z,10
2019-01-02T11:52:27.364Z,10
2019-01-02T11:53:09.913Z,10
2019-01-02T11:53:52.094Z,10
2019-01-02T11:54:32.516Z,10
2019-01-02T11:55:18.505Z,10
2019-01-02T11:56:02.603Z,10
2019-01-02T11:56:43.615Z,10
2019-01-02T11:57:24.068Z,10
2019-01-02T11:58:04.663Z,10
2019-01-02T11:58:49.875Z,10
2019-01-02T11:59:28.368Z,15
2019-01-02T12:02:17.236Z,20
2019-01-02T12:02:57.674Z,20
2019-01-02T12:03:38.156Z,15
2019-01-02T12:04:18.548Z,15
2019-01-02T12:05:02.683Z,15
2019-01-02T12:05:45.032Z,15
2019-01-02T12:06:27.353Z,15
2019-01-02T12:07:11.089Z,15
2019-01-02T12:07:55.117Z,15
2019-01-02T12:08:37.190Z,20
2019-01-02T12:09:22.965Z,20
2019-01-02T12:12:03.439Z,25
2019-01-02T12:13:35.937Z,20
2019-01-02T12:14:37.047Z,20
2019-01-02T12:15:35.053Z,30
2019-01-02T12:16:31.917Z,25
2019-01-02T12:20:55.152Z,25
2019-01-02T12:21:55.913Z,25
2019-01-02T12:26:18.965Z,30
2019-01-02T12:27:00.273Z,35
2019-01-02T12:27:46.476Z,35
2019-01-02T12:28:28.533Z,35
2019-01-02T12:29:11.138Z,35
2019-01-02T12:29:53.828Z,30
2019-01-02T12:30:34.370Z,30
2019-01-02T12:31:18.953Z,30
2019-01-02T12:39:02.681Z,35
2019-01-02T12:42:29.427Z,35
2019-01-02T12:43:29.078Z,35
2019-01-02T12:44:33.343Z,35
2019-01-02T12:45:28.529Z,35
2019-01-02T12:46:45.298Z,35
2019-01-02T12:53:43.689Z,30
2019-01-02T12:54:22.992Z,30
2019-01-02T12:55:07.647Z,30
2019-01-02T12:55:48.079Z,30
2019-01-02T12:56:32.306Z,25
2019-01-02T12:57:12.685Z,20
2019-01-02T12:57:53.409Z,20
2019-01-02T12:59:30.761Z,25
2019-01-02T13:00:11.317Z,30
2019-01-02T13:00:53.272Z,25
2019-01-02T13:01:34.040Z,25
2019-01-02T13:02:14.607Z,20
2019-01-02T13:02:55.016Z,20
2019-01-02T13:09:54.218Z,20
2019-01-02T13:12:32.903Z,20
2019-01-02T13:13:13.310Z,20
2019-01-02T13:14:01.143Z,25
2019-01-02T13:14:43.262Z,20
2019-01-02T13:15:26.122Z,20
2019-01-02T13:16:06.697Z,20
2019-01-02T13:16:48.163Z,20
2019-01-02T13:17:31.740Z,20
2019-01-02T13:18:15.839Z,20
2019-01-02T13:18:59.434Z,20
2019-01-02T13:19:41.561Z,20
2019-01-02T13:20:22.006Z,20
2019-01-02T13:21:04.838Z,20
2019-01-02T13:21:45.489Z,20
2019-01-02T13:22:27.685Z,25
2019-01-02T13:23:10.419Z,25
2019-01-02T13:23:52.380Z,20
2019-01-02T13:24:31.416Z,20
2019-01-02T13:27:20.895Z,20
2019-01-02T13:28:21.013Z,20
2019-01-02T13:29:29.513Z,20
2019-01-02T13:30:30.240Z,25
2019-01-02T13:31:26.912Z,25
2019-01-02T13:32:26.988Z,25
2019-01-02T13:33:21.451Z,20
2019-01-02T13:34:14.285Z,20
2019-01-02T13:35:25.640Z,15
2019-01-02T13:36:25.471Z,15
2019-01-02T13:37:23.747Z,15
2019-01-02T13:38:25.278Z,15
2019-01-02T13:40:34.297Z,15
2019-01-02T13:41:54.197Z,15
2019-01-02T13:42:59.827Z,10
2019-01-02T13:44:18.245Z,10
2019-01-02T13:45:20.415Z,10
2019-01-02T13:46:22.717Z,10
2019-01-02T13:47:21.446Z,10
2019-01-02T13:48:16.668Z,10
2019-01-02T13:49:21.909Z,10
2019-01-02T13:50:18.508Z,10
2019-01-02T13:51:14.969Z,10
2019-01-02T13:52:11.057Z,10
2019-01-02T13:53:14.197Z,10
2019-01-02T13:54:07.649Z,10
2019-01-02T13:55:06.726Z,10
2019-01-02T13:56:01.499Z,10
2019-01-02T13:57:00.999Z,10
2019-01-02T13:57:57.618Z,10
2019-01-02T13:58:52.696Z,10
2019-01-02T13:59:52.517Z,10
2019-01-02T14:00:56.700Z,10
2019-01-02T14:02:00.573Z,5
2019-01-02T14:06:53.902Z,5
2019-01-02T14:07:49.536Z,10
2019-01-02T14:08:45.711Z,10
2019-01-02T14:09:43.118Z,10
2019-01-02T14:10:44.389Z,10
2019-01-02T14:11:41.446Z,10
2019-01-02T14:12:37.507Z,10
2019-01-02T14:13:37.137Z,10
2019-01-02T14:14:37.806Z,10
2019-01-02T14:15:32.280Z,10
2019-01-02T14:16:27.846Z,10
2019-01-02T14:17:23.136Z,10
2019-01-02T14:18:19.928Z,15
2019-01-02T14:19:16.358Z,10
2019-01-02T14:20:16.903Z,10
2019-01-02T14:21:17.091Z,10
2019-01-02T14:22:15.944Z,15
2019-01-02T14:23:15.552Z,15
2019-01-02T14:24:12.573Z,15
2019-01-02T14:25:08.689Z,15
2019-01-02T14:26:05.645Z,15
2019-01-02T14:33:39.858Z,15
2019-01-02T14:34:34.282Z,10
2019-01-02T14:35:34.533Z,10
2019-01-02T14:36:51.548Z,10
2019-01-02T14:37:47.974Z,10
2019-01-02T14:38:42.091Z,10
2019-01-02T14:39:39.011Z,10
2019-01-02T14:40:34.267Z,10
2019-01-02T14:41:32.058Z,10
2019-01-02T14:42:26.755Z,10
2019-01-02T14:43:26.839Z,10
2019-01-02T14:44:19.531Z,10
2019-01-02T14:45:15.260Z,10
2019-01-02T14:46:12.258Z,10
2019-01-02T14:48:39.810Z,10
2019-01-02T14:49:26.821Z,10
2019-01-02T14:50:07.350Z,5
2019-01-02T14:50:47.713Z,5
2019-01-02T14:51:28.136Z,5
2019-01-02T14:52:08.622Z,5
2019-01-02T14:52:49.575Z,5
2019-01-02T14:53:31.135Z,5
2019-01-02T14:54:14.531Z,5
2019-01-02T14:54:54.883Z,5
2019-01-02T14:55:35.885Z,5
2019-01-02T14:56:16.903Z,5
2019-01-02T14:56:57.302Z,5
2019-01-02T14:57:38.808Z,5
2019-01-02T14:58:19.603Z,5
2019-01-02T14:59:02.071Z,5
2019-01-02T14:59:44.255Z,5
2019-01-02T15:00:24.683Z,5
2019-01-02T15:01:06.772Z,5
2019-01-02T15:01:47.391Z,5
2019-01-02T15:02:27.570Z,5
2019-01-02T15:03:07.953Z,5
2019-01-02T15:03:54.132Z,5
2019-01-02T15:04:34.526Z,5
2019-01-02T15:05:16.767Z,0
2019-01-02T15:05:58.908Z,0
2019-01-02T15:06:40.013Z,0
2019-01-02T15:07:22.218Z,0
2019-01-02T15:08:03.889Z,0
2019-01-02T15:08:51.664Z,0
2019-01-02T15:09:32.984Z,0
2019-01-02T15:10:14.887Z,0
2019-01-02T15:10:57.160Z,0
2019-01-02T15:11:41.531Z,0
2019-01-02T15:12:22.032Z,5
2019-01-02T15:13:07.964Z,5
2019-01-02T15:13:50.255Z,5
2019-01-02T15:14:30.667Z,5
2019-01-02T15:15:12.956Z,5
2019-01-02T15:15:53.390Z,5
2019-01-02T15:16:33.765Z,5
2019-01-02T15:17:14.130Z,5
2019-01-02T15:17:54.757Z,5
2019-01-02T15:18:36.536Z,5
2019-01-02T15:19:16.952Z,5
2019-01-02T15:19:58.631Z,0
2019-01-02T15:20:38.985Z,0
2019-01-02T15:21:22.152Z,0
2019-01-02T15:22:04.919Z,0
2019-01-02T15:24:37.331Z,0
2019-01-02T15:25:32.938Z,0
2019-01-02T15:26:29.294Z,0
2019-01-02T15:27:25.862Z,0
2019-01-02T15:28:21.710Z,0
2019-01-02T15:29:20.256Z,0
2019-01-02T15:30:15.161Z,0
2019-01-02T15:31:10.248Z,0
2019-01-02T15:38:19.552Z,0
2019-01-02T15:39:15.160Z,0
2019-01-02T15:40:08.534Z,0
2019-01-02T15:41:04.632Z,0
2019-01-02T15:42:00.544Z,0
2019-01-02T15:42:55.967Z,0
2019-01-02T15:43:50.042Z,0
2019-01-02T15:44:45.744Z,0
2019-01-02T15:45:43.677Z,0
2019-01-02T15:46:39.596Z,0
2019-01-02T15:47:33.337Z,0
2019-01-02T15:48:30.178Z,0
2019-01-02T15:51:38.820Z,0
2019-01-02T15:52:38.666Z,0
2019-01-02T15:55:27.554Z,0
2019-01-02T15:56:21.948Z,0
2019-01-02T15:57:19.529Z,0
2019-01-02T16:00:02.545Z,0
2019-01-02T16:00:57.384Z,0
2019-01-02T16:01:58.494Z,0
2019-01-02T16:02:56.978Z,0
2019-01-02T16:03:54.386Z,0
2019-01-02T16:04:54.348Z,0
2019-01-02T16:05:52.086Z,0
2019-01-02T16:06:49.210Z,0
2019-01-02T16:07:44.965Z,0
2019-01-02T16:08:40.176Z,0
2019-01-02T16:09:37.117Z,0
2019-01-02T16:10:39.249Z,0
2019-01-02T16:11:37.919Z,0
2019-01-02T16:12:58.940Z,0
2019-01-02T16:13:51.817Z,0
2019-01-02T16:15:16.049Z,0
2019-01-02T16:16:25.143Z,0
2019-01-02T16:17:20.490Z,0
2019-01-02T16:18:13.326Z,0
2019-01-02T16:19:06.619Z,0
2019-01-02T16:20:02.247Z,0
2019-01-02T16:20:56.530Z,0
2019-01-02T16:21:49.106Z,0
2019-01-02T16:22:43.120Z,0
2019-01-02T16:23:37.248Z,0
2019-01-02T16:24:31.657Z,0
2019-01-02T16:25:26.869Z,0
2019-01-02T16:26:19.278Z,0
2019-01-02T16:27:13.443Z,0
2019-01-02T16:28:07.712Z,0
2019-01-02T16:29:00.721Z,0
2019-01-02T16:29:55.798Z,0
2019-01-02T16:30:49.631Z,0
2019-01-02T17:08:58.007Z,0
2019-01-02T17:09:50.464Z,0
2019-01-02T17:10:45.091Z,0
2019-01-02T17:11:39.967Z,0
2019-01-02T17:12:32.901Z,0
2019-01-02T17:13:31.438Z,0
2019-01-02T17:14:24.153Z,0
2019-01-02T17:15:19.442Z,0
2019-01-02T17:16:13.667Z,0
2019-01-02T17:20:59.795Z,0
2019-01-02T17:21:51.734Z,0
2019-01-02T17:22:44.565Z,0
2019-01-02T17:23:39.283Z,0
2019-01-02T17:24:33.980Z,0
2019-01-02T17:25:26.393Z,0
2019-01-02T17:26:20.251Z,0
2019-01-02T17:27:15.295Z,0
2019-01-02T17:28:07.838Z,0
2019-01-02T17:29:00.465Z,0
2019-01-02T17:29:54.154Z,0
2019-01-02T17:30:46.679Z,0
2019-01-02T17:31:39.871Z,0
2019-01-02T17:32:32.535Z,0
2019-01-02T17:33:28.140Z,0