createdAt,value
2022-12-09T00:00:59.674Z,48.04
2022-12-09T00:03:38.084Z,47.99
2022-12-09T00:06:11.868Z,48.18
2022-12-09T00:08:42.371Z,48.20
2022-12-09T00:14:54.273Z,48.23
2022-12-09T00:17:38.775Z,48.62
2022-12-09T00:20:09.253Z,48.46
2022-12-09T00:22:42.668Z,48.60
2022-12-09T00:25:14.352Z,48.25
2022-12-09T08:07:34.024Z,50.56
2022-12-09T08:10:47.546Z,50.62
2022-12-09T08:13:18.823Z,50.07
2022-12-09T08:15:48.163Z,50.78
2022-12-09T08:50:08.387Z,50.85
2022-12-09T08:52:54.831Z,50.83
2022-12-09T08:55:25.923Z,51.13
2022-12-09T08:57:58.738Z,50.83
2022-12-09T09:06:26.031Z,50.73
2022-12-09T09:08:59.300Z,50.85
2022-12-09T09:11:28.742Z,50.99
2022-12-09T09:13:58.854Z,50.78
2022-12-09T09:16:37.556Z,51.05
2022-12-09T09:19:07.948Z,51.01
2022-12-09T09:21:47.950Z,51.08
2022-12-09T09:24:22.239Z,51.25
2022-12-09T09:26:52.459Z,50.51
2022-12-09T09:29:26.332Z,50.88
2022-12-09T09:31:56.479Z,50.87
2022-12-09T09:34:32.037Z,50.88
2022-12-09T09:37:07.578Z,51.13
2022-12-09T09:39:43.378Z,51.17
2022-12-09T09:42:19.034Z,50.91
2022-12-09T09:44:52.177Z,50.59
2022-12-09T09:47:39.103Z,51.14
2022-12-09T09:50:28.418Z,50.87
2022-12-09T09:53:01.853Z,51.22
2022-12-09T09:55:44.657Z,51.17
2022-12-09T09:58:20.528Z,51.28
2022-12-09T10:01:23.261Z,50.96
2022-12-09T10:04:00.155Z,51.13
2022-12-09T10:06:42.533Z,50.78
2022-12-09T10:09:49.253Z,50.89
2022-12-09T10:13:18.186Z,50.75
2022-12-09T10:16:13.414Z,50.49
2022-12-09T10:19:08.962Z,50.61
2022-12-09T10:21:52.807Z,50.60
2022-12-09T10:24:34.342Z,50.98
2022-12-09T10:27:35.866Z,51.10
2022-12-09T10:47:03.406Z,51.11
2022-12-09T11:06:51.670Z,51.04
2022-12-09T11:09:50.305Z,51.18
2022-12-09T11:12:56.000Z,51.04
2022-12-09T11:15:36.299Z,51.25
2022-12-09T11:18:32.071Z,50.83
2022-12-09T11:21:37.897Z,50.90
2022-12-09T12:00:58.569Z,50.38
2022-12-09T12:18:10.126Z,49.18
2022-12-09T13:04:32.623Z,48.41
2022-12-09T13:16:51.266Z,48.06
2022-12-09T13:40:03.246Z,47.98
2022-12-09T13:42:59.487Z,48.09
2022-12-09T13:45:50.027Z,48.27
2022-12-09T13:48:57.476Z,48.29
2022-12-09T13:51:27.771Z,47.91
2022-12-09T13:54:12.021Z,47.75
2022-12-09T13:56:46.909Z,47.44
2022-12-09T13:59:48.661Z,47.08
2022-12-09T14:03:12.980Z,46.68
2022-12-09T14:05:41.644Z,46.54
2022-12-09T14:08:22.250Z,45.92
2022-12-09T15:48:27.670Z,39.02
2022-12-09T15:57:26.710Z,39.89
2022-12-09T16:00:32.715Z,40.32
2022-12-09T22:40:09.457Z,50.16
2022-12-09T22:42:53.310Z,50.37
2022-12-09T22:45:22.877Z,50.49
2022-12-09T22:47:52.632Z,50.21
2022-12-09T22:50:21.274Z,50.13
2022-12-09T22:52:59.827Z,50.51
2022-12-09T22:55:30.867Z,50.02
2022-12-09T22:58:21.215Z,50.51
2022-12-09T23:04:29.085Z,50.25
2022-12-09T23:07:12.969Z,50.17
2022-12-09T23:09:41.860Z,50.64
2022-12-09T23:18:39.113Z,50.64
2022-12-09T23:21:10.437Z,50.12
2022-12-09T23:23:39.168Z,50.18
2022-12-09T23:26:09.909Z,50.52
2022-12-09T23:28:39.301Z,50.68
2022-12-09T23:31:10.703Z,50.45
2022-12-09T23:33:43.639Z,50.31
2022-12-09T23:36:16.873Z,49.71
2022-12-09T23:38:49.198Z,49.60
2022-12-09T23:41:33.453Z,49.56
2022-12-09T23:44:02.134Z,49.97
2022-12-09T23:46:35.590Z,49.76
2022-12-09T23:49:22.769Z,49.74
2022-12-09T23:52:21.649Z,50.00
2022-12-09T23:55:16.140Z,50.59
2022-12-09T23:57:48.811Z,50.60
