createdAt,value
2023-03-27T00:01:40.181Z,65.11
2023-03-27T00:04:06.346Z,66.20
2023-03-27T00:06:32.550Z,68.09
2023-03-27T00:08:58.980Z,68.52
2023-03-27T00:11:25.330Z,67.71
2023-03-27T00:13:51.778Z,68.44
2023-03-27T00:16:17.939Z,68.71
2023-03-27T00:18:44.209Z,67.45
2023-03-27T00:21:10.649Z,67.76
2023-03-27T00:23:36.865Z,67.58
2023-03-27T00:26:03.095Z,67.50
2023-03-27T00:28:29.285Z,65.57
2023-03-27T00:30:55.776Z,65.75
2023-03-27T00:33:22.380Z,66.26
2023-03-27T00:35:48.499Z,66.12
2023-03-27T00:38:14.673Z,67.20
2023-03-27T00:40:40.814Z,68.27
2023-03-27T00:43:07.064Z,69.24
2023-03-27T00:45:33.498Z,69.41
2023-03-27T00:47:59.649Z,68.93
2023-03-27T00:50:25.810Z,68.74
2023-03-27T00:52:52.258Z,69.12
2023-03-27T00:55:18.340Z,69.48
2023-03-27T00:57:44.439Z,71.09
2023-03-27T01:00:10.549Z,70.28
2023-03-27T01:02:36.731Z,70.61
2023-03-27T01:05:02.970Z,69.96
2023-03-27T01:07:29.068Z,68.32
2023-03-27T01:09:55.173Z,68.65
2023-03-27T01:12:21.328Z,68.30
2023-03-27T01:14:47.452Z,68.76
2023-03-27T01:17:13.687Z,69.23
2023-03-27T01:19:39.863Z,68.31
2023-03-27T01:22:06.306Z,70.00
2023-03-27T01:24:32.411Z,69.69
2023-03-27T01:26:58.559Z,69.22
2023-03-27T01:29:24.815Z,65.84
2023-03-27T01:31:50.932Z,66.82
2023-03-27T01:34:17.493Z,66.62
2023-03-27T01:36:43.589Z,65.48
2023-03-27T01:39:09.792Z,66.94
2023-03-27T01:41:35.896Z,68.67
2023-03-27T01:44:02.329Z,67.49
2023-03-27T01:46:28.817Z,70.51
2023-03-27T01:48:54.991Z,69.74
2023-03-27T01:51:21.431Z,68.36
2023-03-27T01:53:47.553Z,69.70
2023-03-27T01:56:13.720Z,69.15
2023-03-27T01:58:39.826Z,68.00
2023-03-27T02:01:06.197Z,68.18
2023-03-27T02:03:32.537Z,66.22
2023-03-27T02:05:58.868Z,67.73
2023-03-27T02:08:24.991Z,69.48
2023-03-27T02:10:51.081Z,69.42
2023-03-27T02:13:17.234Z,69.69
2023-03-27T02:15:43.343Z,68.33
2023-03-27T02:18:09.438Z,68.59
2023-03-27T02:20:35.534Z,69.45
2023-03-27T02:23:01.712Z,70.40
2023-03-27T02:25:27.973Z,69.18
2023-03-27T02:27:54.077Z,68.83
2023-03-27T02:30:20.297Z,67.82
2023-03-27T02:32:46.644Z,68.66
2023-03-27T02:35:12.848Z,69.33
2023-03-27T02:37:39.041Z,69.85
2023-03-27T02:40:05.141Z,68.41
2023-03-27T02:42:31.233Z,68.85
2023-03-27T02:44:57.685Z,68.12
2023-03-27T02:47:23.789Z,68.44
2023-03-27T02:49:49.878Z,68.15
2023-03-27T02:52:16.012Z,68.56
2023-03-27T02:54:42.109Z,68.77
2023-03-27T02:57:08.262Z,68.94
2023-03-27T02:59:34.448Z,68.92
2023-03-27T03:02:00.601Z,68.10
2023-03-27T03:04:26.702Z,68.05
2023-03-27T03:06:52.832Z,67.15
2023-03-27T03:09:18.944Z,67.18
2023-03-27T03:11:45.246Z,65.77
2023-03-27T03:14:11.376Z,66.90
2023-03-27T03:16:37.591Z,67.26
2023-03-27T03:19:03.700Z,68.35
2023-03-27T03:21:29.807Z,65.74
2023-03-27T03:23:57.767Z,67.74
2023-03-27T03:26:24.691Z,67.87
2023-03-27T03:29:00.292Z,68.67
2023-03-27T03:33:53.706Z,67.81
2023-03-27T03:36:19.800Z,67.56
2023-03-27T03:38:46.213Z,65.89
2023-03-27T03:41:12.297Z,67.28
2023-03-27T03:43:38.405Z,67.11
2023-03-27T03:46:04.540Z,67.27
2023-03-27T03:48:30.694Z,66.95
2023-03-27T03:50:56.928Z,68.33
2023-03-27T03:53:23.279Z,68.79
2023-03-27T03:55:49.467Z,69.33
2023-03-27T03:58:15.642Z,69.35
2023-03-27T04:00:41.750Z,68.79
2023-03-27T04:03:07.936Z,69.79
2023-03-27T04:05:34.099Z,69.74
2023-03-27T04:08:00.251Z,72.55
2023-03-27T04:10:26.676Z,73.77
2023-03-27T04:12:52.776Z,74.19
2023-03-27T04:15:18.881Z,73.15
2023-03-27T04:17:45.150Z,71.79
2023-03-27T04:20:11.279Z,70.39
2023-03-27T04:22:37.396Z,70.04
2023-03-27T04:25:03.550Z,69.14
2023-03-27T04:27:29.665Z,67.68
2023-03-27T04:29:56.105Z,67.28
2023-03-27T04:32:22.364Z,68.04
2023-03-27T04:34:48.528Z,68.87
2023-03-27T04:37:14.671Z,68.83
2023-03-27T04:39:40.812Z,67.32
2023-03-27T04:42:06.921Z,66.53
2023-03-27T04:44:33.007Z,65.35
2023-03-27T04:46:59.236Z,64.92
2023-03-27T04:49:25.480Z,66.08
2023-03-27T04:51:51.574Z,68.16
2023-03-27T04:54:17.688Z,70.75
2023-03-27T04:56:43.858Z,68.00
2023-03-27T04:59:09.993Z,67.18
2023-03-27T05:01:36.320Z,67.37
2023-03-27T05:04:02.734Z,68.83
2023-03-27T05:06:29.062Z,69.89
2023-03-27T05:08:55.157Z,69.66
2023-03-27T05:11:21.310Z,68.71
2023-03-27T05:13:47.539Z,69.22
2023-03-27T05:16:13.690Z,70.21
2023-03-27T05:18:41.988Z,70.53
2023-03-27T05:21:08.328Z,70.57
2023-03-27T05:23:34.433Z,71.14
2023-03-27T05:26:01.092Z,70.31
2023-03-27T05:28:27.290Z,70.14
2023-03-27T05:30:53.689Z,68.68
2023-03-27T05:33:19.874Z,69.05
2023-03-27T05:35:45.999Z,68.61
2023-03-27T05:38:12.115Z,68.22
2023-03-27T05:40:38.628Z,70.82
2023-03-27T05:43:04.747Z,71.01
2023-03-27T05:45:30.872Z,71.44
2023-03-27T05:47:57.346Z,71.49
2023-03-27T05:50:23.472Z,71.22
2023-03-27T05:52:49.595Z,70.45
2023-03-27T05:55:15.701Z,68.94
2023-03-27T05:57:41.914Z,68.98
2023-03-27T06:00:08.136Z,68.60
2023-03-27T06:02:34.295Z,66.92
2023-03-27T06:05:00.558Z,66.87
2023-03-27T06:07:26.679Z,67.64
2023-03-27T06:09:52.823Z,67.30
2023-03-27T06:12:18.930Z,66.63
2023-03-27T06:14:45.017Z,65.55
2023-03-27T06:17:11.148Z,64.90
2023-03-27T06:19:37.264Z,64.08
2023-03-27T06:22:03.385Z,63.15
2023-03-27T06:24:29.824Z,65.92
2023-03-27T06:26:55.916Z,66.63
2023-03-27T06:29:22.468Z,64.23
2023-03-27T06:31:48.583Z,64.34
2023-03-27T06:34:14.671Z,63.32
2023-03-27T06:36:40.779Z,62.95
2023-03-27T06:39:06.864Z,61.56
2023-03-27T06:41:33.220Z,61.45
2023-03-27T06:43:59.344Z,61.33
2023-03-27T06:46:32.230Z,59.52
2023-03-27T06:49:05.134Z,57.93
2023-03-27T06:51:31.249Z,58.19
2023-03-27T06:53:57.350Z,56.90
2023-03-27T06:56:23.456Z,58.58
2023-03-27T06:58:49.562Z,59.86
2023-03-27T07:01:15.715Z,60.12
2023-03-27T07:03:41.797Z,60.56
2023-03-27T07:06:07.931Z,61.13
2023-03-27T07:08:34.122Z,60.34
2023-03-27T07:11:11.627Z,61.77
2023-03-27T07:13:38.565Z,61.89
2023-03-27T07:16:04.826Z,61.82
2023-03-27T07:18:31.002Z,65.51
2023-03-27T07:20:57.413Z,69.57
2023-03-27T07:23:23.664Z,71.28
2023-03-27T07:25:49.768Z,74.72
2023-03-27T07:28:15.862Z,75.87
2023-03-27T07:30:41.948Z,77.63
2023-03-27T07:33:08.226Z,81.10
2023-03-27T07:35:34.502Z,79.86
2023-03-27T07:38:00.645Z,80.15
2023-03-27T07:40:38.947Z,78.76
2023-03-27T07:43:06.160Z,76.68
2023-03-27T07:45:32.326Z,75.69
2023-03-27T07:47:58.796Z,75.19
2023-03-27T07:50:25.019Z,71.39
2023-03-27T07:52:51.252Z,68.96
2023-03-27T07:55:17.439Z,69.25
2023-03-27T07:57:57.231Z,77.26
2023-03-27T08:00:26.476Z,77.14
2023-03-27T08:02:52.716Z,75.32
2023-03-27T08:05:18.902Z,75.31
2023-03-27T08:07:45.001Z,76.62
2023-03-27T08:10:11.166Z,75.48
2023-03-27T08:12:37.296Z,73.99
2023-03-27T08:15:03.434Z,71.41
2023-03-27T08:17:29.616Z,67.59
2023-03-27T08:19:55.785Z,67.96
2023-03-27T08:22:21.866Z,66.03
2023-03-27T08:24:48.021Z,62.04
2023-03-27T08:27:14.120Z,66.13
2023-03-27T08:29:40.243Z,65.11
2023-03-27T08:32:09.621Z,65.52
2023-03-27T08:34:35.718Z,69.16
2023-03-27T08:37:01.875Z,69.59
2023-03-27T08:39:28.074Z,66.71
2023-03-27T08:41:54.237Z,63.88
2023-03-27T08:44:20.339Z,60.31
2023-03-27T08:46:47.872Z,58.40
2023-03-27T08:49:14.050Z,57.97
2023-03-27T08:51:40.149Z,58.53
2023-03-27T08:54:06.265Z,56.07
2023-03-27T08:56:32.365Z,54.72
2023-03-27T08:58:58.466Z,53.61
2023-03-27T09:01:24.621Z,54.29
2023-03-27T09:03:50.822Z,53.76
2023-03-27T09:06:17.004Z,60.36
2023-03-27T09:08:43.095Z,60.80
2023-03-27T09:11:09.323Z,64.76
2023-03-27T09:13:35.566Z,64.61
2023-03-27T09:16:01.708Z,66.89
2023-03-27T09:18:27.869Z,63.46
2023-03-27T09:20:53.990Z,61.81
2023-03-27T09:23:21.134Z,61.79
2023-03-27T09:25:47.393Z,60.75
2023-03-27T09:28:13.504Z,60.06
2023-03-27T09:30:39.623Z,59.42
2023-03-27T09:33:05.847Z,57.93
2023-03-27T09:35:32.065Z,58.17
2023-03-27T09:37:58.303Z,58.17
2023-03-27T09:40:24.398Z,56.84
2023-03-27T09:42:50.489Z,55.32
2023-03-27T09:45:16.602Z,53.99
2023-03-27T09:47:42.794Z,53.74
2023-03-27T09:50:08.937Z,52.07
2023-03-27T09:52:35.045Z,50.19
2023-03-27T09:55:01.166Z,48.16
2023-03-27T09:57:27.257Z,46.11
2023-03-27T09:59:53.446Z,45.12
2023-03-27T10:02:19.564Z,43.77
2023-03-27T10:04:45.696Z,43.81
2023-03-27T10:07:11.795Z,42.84
2023-03-27T10:09:38.072Z,42.64
2023-03-27T10:12:04.153Z,39.31
2023-03-27T10:14:30.258Z,38.66
2023-03-27T10:16:56.403Z,39.77
2023-03-27T10:19:22.514Z,39.52
2023-03-27T10:21:48.621Z,40.41
2023-03-27T10:24:14.704Z,41.04
2023-03-27T10:26:40.824Z,45.02
2023-03-27T10:29:06.922Z,43.08
2023-03-27T10:31:33.091Z,47.92
2023-03-27T10:33:59.255Z,45.82
2023-03-27T10:36:25.361Z,45.62
2023-03-27T10:38:51.476Z,47.80
2023-03-27T10:41:17.622Z,48.25
2023-03-27T10:43:55.002Z,50.65
2023-03-27T10:46:21.121Z,51.43
2023-03-27T10:48:47.245Z,48.76
2023-03-27T10:51:13.349Z,47.63
2023-03-27T10:53:39.597Z,47.73
2023-03-27T10:56:05.750Z,46.09
2023-03-27T10:58:31.857Z,46.41
2023-03-27T11:00:58.085Z,45.60
2023-03-27T11:03:24.452Z,49.53
2023-03-27T11:05:50.569Z,50.47
2023-03-27T11:08:16.715Z,49.42
2023-03-27T11:10:42.820Z,52.21
2023-03-27T11:13:08.916Z,54.83
2023-03-27T11:15:35.016Z,55.72
2023-03-27T11:18:01.249Z,59.27
2023-03-27T11:20:27.499Z,59.16
2023-03-27T11:22:53.612Z,61.18
2023-03-27T11:25:19.800Z,63.68
2023-03-27T11:27:45.996Z,63.12
2023-03-27T11:30:12.126Z,61.29
2023-03-27T11:32:38.383Z,62.60
2023-03-27T11:35:04.622Z,63.63
2023-03-27T11:37:30.878Z,65.60
2023-03-27T11:39:57.005Z,67.49
2023-03-27T11:42:23.131Z,68.12
2023-03-27T11:44:49.251Z,72.46
2023-03-27T11:47:15.367Z,71.84
2023-03-27T11:49:41.805Z,73.11
2023-03-27T11:52:08.028Z,70.23
2023-03-27T11:54:34.194Z,68.78
2023-03-27T11:57:00.306Z,66.52
2023-03-27T11:59:26.417Z,66.17
2023-03-27T12:01:52.594Z,63.77
2023-03-27T12:04:18.826Z,60.78
2023-03-27T12:06:44.937Z,59.79
2023-03-27T12:09:11.062Z,57.14
2023-03-27T12:11:37.170Z,60.52
2023-03-27T12:14:05.391Z,59.25
2023-03-27T12:16:35.360Z,56.40
2023-03-27T12:19:08.190Z,57.00
2023-03-27T12:21:40.149Z,56.32
2023-03-27T12:24:07.232Z,52.94
2023-03-27T12:26:33.375Z,52.36
2023-03-27T12:28:59.470Z,53.81
2023-03-27T12:31:25.599Z,51.33
2023-03-27T12:33:51.746Z,51.75
2023-03-27T12:36:17.880Z,51.29
2023-03-27T12:38:43.977Z,48.82
2023-03-27T12:41:10.085Z,47.31
2023-03-27T12:43:36.503Z,46.60
2023-03-27T12:46:02.940Z,45.65
2023-03-27T12:48:29.307Z,45.10
2023-03-27T12:50:55.666Z,42.92
2023-03-27T12:53:22.127Z,44.76
2023-03-27T12:55:48.245Z,46.48
2023-03-27T12:58:14.470Z,46.15
2023-03-27T13:00:40.631Z,46.41
2023-03-27T13:03:06.818Z,53.37
2023-03-27T13:05:33.042Z,54.14
2023-03-27T13:07:59.158Z,56.18
2023-03-27T13:10:25.303Z,55.99
2023-03-27T13:12:51.417Z,54.81
2023-03-27T13:15:17.673Z,56.53
2023-03-27T13:17:43.847Z,59.64
2023-03-27T13:20:09.969Z,58.10
2023-03-27T13:22:37.012Z,60.66
2023-03-27T13:25:03.576Z,61.78
2023-03-27T13:27:30.788Z,63.28
2023-03-27T13:29:56.883Z,63.85
2023-03-27T13:32:23.024Z,62.13
2023-03-27T13:34:49.234Z,59.22
2023-03-27T13:37:15.374Z,56.29
2023-03-27T13:39:41.499Z,56.39
2023-03-27T13:42:07.613Z,56.06
2023-03-27T13:44:33.735Z,56.69
2023-03-27T13:46:59.858Z,56.17
2023-03-27T13:49:26.033Z,56.91
2023-03-27T13:51:52.183Z,56.01
2023-03-27T13:54:18.412Z,53.55
2023-03-27T13:56:44.539Z,54.26
2023-03-27T13:59:10.641Z,54.47
2023-03-27T14:01:36.741Z,53.21
2023-03-27T14:04:02.911Z,52.61
2023-03-27T14:06:29.055Z,53.83
2023-03-27T14:08:55.174Z,51.83
2023-03-27T14:11:21.390Z,53.44
2023-03-27T14:13:47.499Z,50.54
2023-03-27T14:16:13.683Z,56.91
2023-03-27T14:18:39.815Z,58.83
2023-03-27T14:21:05.921Z,57.80
2023-03-27T14:23:32.032Z,55.97
2023-03-27T14:25:58.336Z,56.19
2023-03-27T14:28:24.566Z,55.29
2023-03-27T14:30:51.073Z,53.53
2023-03-27T14:33:17.642Z,51.27
2023-03-27T14:35:44.025Z,50.21
2023-03-27T14:38:10.232Z,48.69
2023-03-27T14:40:36.328Z,48.71
2023-03-27T14:43:02.612Z,50.18
2023-03-27T14:45:28.698Z,49.02
2023-03-27T14:47:54.869Z,50.17
2023-03-27T14:50:21.038Z,46.52
2023-03-27T14:52:47.145Z,49.43
2023-03-27T14:55:13.257Z,47.62
2023-03-27T14:57:39.363Z,48.10
2023-03-27T15:00:05.596Z,47.55
2023-03-27T15:02:31.739Z,48.29
2023-03-27T15:04:57.942Z,48.11
2023-03-27T15:07:24.036Z,46.99
2023-03-27T15:09:50.141Z,47.25
2023-03-27T15:12:16.261Z,45.00
2023-03-27T15:14:42.417Z,44.56
2023-03-27T15:17:08.637Z,45.93
2023-03-27T15:19:34.797Z,46.24
2023-03-27T15:22:01.447Z,46.31
2023-03-27T15:24:27.797Z,47.48
2023-03-27T15:26:53.926Z,47.53
2023-03-27T15:29:20.043Z,47.89
2023-03-27T15:31:46.166Z,45.93
2023-03-27T15:34:12.264Z,47.41
2023-03-27T15:36:38.401Z,46.50
2023-03-27T15:39:04.543Z,47.53
2023-03-27T15:41:30.636Z,48.14
2023-03-27T15:43:56.760Z,48.48
2023-03-27T15:46:24.711Z,48.41
2023-03-27T15:48:52.183Z,48.28
2023-03-27T15:51:18.326Z,48.32
2023-03-27T15:53:44.457Z,48.07
2023-03-27T15:56:10.567Z,49.67
2023-03-27T15:58:36.671Z,51.06
2023-03-27T16:01:02.846Z,52.42
2023-03-27T16:03:44.651Z,52.68
2023-03-27T16:06:11.007Z,54.01
2023-03-27T16:08:37.131Z,54.54
2023-03-27T16:11:03.382Z,54.17
2023-03-27T16:13:29.509Z,56.17
2023-03-27T16:15:55.997Z,55.20
2023-03-27T16:18:22.262Z,55.53
2023-03-27T16:20:48.375Z,56.25
2023-03-27T16:23:14.515Z,55.82
2023-03-27T16:25:40.633Z,55.88
2023-03-27T16:28:06.735Z,56.59
2023-03-27T16:30:32.920Z,56.20
2023-03-27T16:32:59.053Z,56.60
2023-03-27T16:35:25.259Z,56.27
2023-03-27T16:37:51.407Z,56.18
2023-03-27T16:40:17.574Z,57.59
2023-03-27T16:42:43.746Z,55.29
2023-03-27T16:45:10.278Z,54.82
2023-03-27T16:47:36.391Z,55.25
2023-03-27T16:50:11.349Z,53.16
2023-03-27T16:52:37.911Z,54.14
2023-03-27T16:55:06.458Z,53.79
2023-03-27T16:57:33.461Z,54.87
2023-03-27T16:59:59.560Z,55.52
2023-03-27T17:02:25.761Z,56.67
2023-03-27T17:04:51.934Z,56.41
2023-03-27T17:07:18.196Z,55.84
2023-03-27T17:09:44.306Z,56.69
2023-03-27T17:12:10.391Z,57.82
2023-03-27T17:14:36.536Z,57.51
2023-03-27T17:17:02.730Z,58.21
2023-03-27T17:19:28.883Z,58.10
2023-03-27T17:21:54.995Z,58.20
2023-03-27T17:24:21.085Z,59.25
2023-03-27T17:26:47.198Z,59.83
2023-03-27T17:29:13.302Z,58.36
2023-03-27T17:31:39.431Z,57.34
2023-03-27T17:34:05.600Z,57.14
2023-03-27T17:36:41.496Z,57.78
2023-03-27T17:39:11.182Z,56.93
2023-03-27T17:41:37.280Z,57.54
2023-03-27T17:44:03.960Z,57.63
2023-03-27T17:46:31.244Z,57.82
2023-03-27T17:48:57.489Z,57.12
2023-03-27T17:51:23.600Z,58.09
2023-03-27T17:53:50.039Z,59.04
2023-03-27T17:56:16.153Z,58.91
2023-03-27T17:58:42.394Z,58.85
2023-03-27T18:01:08.641Z,58.24
2023-03-27T18:03:34.845Z,56.71
2023-03-27T18:06:01.020Z,56.35
2023-03-27T18:08:27.150Z,57.46
2023-03-27T18:10:53.269Z,57.06
2023-03-27T18:13:19.405Z,58.12
2023-03-27T18:15:45.574Z,57.79
2023-03-27T18:18:11.799Z,57.90
2023-03-27T18:20:37.963Z,58.12
2023-03-27T18:23:04.067Z,57.65
2023-03-27T18:25:30.151Z,55.75
2023-03-27T18:27:56.263Z,55.64
2023-03-27T18:30:22.375Z,54.44
2023-03-27T18:32:48.518Z,54.57
2023-03-27T18:35:14.673Z,54.52
2023-03-27T18:37:40.794Z,55.54
2023-03-27T18:40:06.917Z,55.83
2023-03-27T18:42:33.129Z,56.39
2023-03-27T18:44:59.278Z,57.76
2023-03-27T18:47:25.409Z,56.02
2023-03-27T18:49:51.513Z,55.45
2023-03-27T18:52:17.671Z,54.93
2023-03-27T18:54:43.783Z,54.29
2023-03-27T18:57:09.915Z,54.35
2023-03-27T18:59:36.033Z,54.00
2023-03-27T19:02:02.286Z,55.16
2023-03-27T19:04:28.435Z,56.18
2023-03-27T19:06:54.536Z,55.59
2023-03-27T19:09:23.480Z,54.56
2023-03-27T19:11:57.392Z,54.60
2023-03-27T19:14:23.535Z,53.96
2023-03-27T19:16:49.652Z,52.30
2023-03-27T19:19:15.764Z,52.32
2023-03-27T19:21:41.860Z,51.16
2023-03-27T19:24:07.956Z,51.31
2023-03-27T19:26:34.080Z,49.67
2023-03-27T19:29:00.188Z,50.49
2023-03-27T19:31:26.308Z,54.34
2023-03-27T19:33:52.478Z,54.96
2023-03-27T19:36:19.378Z,52.52
2023-03-27T19:38:45.608Z,50.92
2023-03-27T19:41:11.699Z,53.90
2023-03-27T19:43:37.813Z,55.47
2023-03-27T19:46:15.739Z,54.38
2023-03-27T19:48:42.890Z,53.66
2023-03-27T19:51:09.000Z,55.00
2023-03-27T19:53:35.099Z,55.42
2023-03-27T19:56:01.211Z,55.12
2023-03-27T19:58:27.332Z,55.29
2023-03-27T20:00:53.429Z,54.93
2023-03-27T20:03:19.650Z,55.02
2023-03-27T20:05:45.875Z,55.61
2023-03-27T20:08:11.964Z,56.04
2023-03-27T20:10:38.043Z,55.70
2023-03-27T20:13:04.168Z,56.08
2023-03-27T20:15:30.286Z,56.79
2023-03-27T20:17:56.441Z,56.03
2023-03-27T20:20:22.559Z,56.24
2023-03-27T20:25:17.684Z,55.32
2023-03-27T20:27:43.855Z,56.65
2023-03-27T20:30:09.961Z,56.42
2023-03-27T20:32:36.119Z,56.00
2023-03-27T20:35:07.435Z,56.46
2023-03-27T20:37:39.245Z,56.24
2023-03-27T20:40:05.369Z,55.42
2023-03-27T20:42:31.481Z,56.11
2023-03-27T20:44:57.597Z,56.11
2023-03-27T20:47:23.740Z,56.72
2023-03-27T20:49:49.848Z,57.25
2023-03-27T20:52:15.983Z,56.94
2023-03-27T20:54:42.124Z,57.17
2023-03-27T20:57:08.340Z,57.32
2023-03-27T20:59:34.488Z,57.22
2023-03-27T21:02:00.642Z,57.35
2023-03-27T21:04:26.767Z,57.04
2023-03-27T21:06:52.868Z,57.05
2023-03-27T21:09:18.996Z,57.68
2023-03-27T21:11:45.254Z,56.71
2023-03-27T21:14:11.361Z,57.34
2023-03-27T21:16:37.582Z,56.69
2023-03-27T21:19:03.762Z,56.47
2023-03-27T21:21:29.892Z,55.96
2023-03-27T21:23:55.986Z,56.96
2023-03-27T21:26:22.076Z,57.79
2023-03-27T21:28:48.264Z,57.29
2023-03-27T21:31:14.392Z,56.92
2023-03-27T21:33:40.472Z,57.37
2023-03-27T21:36:06.629Z,57.79
2023-03-27T21:38:32.889Z,58.02
2023-03-27T21:40:58.976Z,57.43
2023-03-27T21:43:25.086Z,57.36
2023-03-27T21:45:51.332Z,58.19
2023-03-27T21:48:17.503Z,57.83
2023-03-27T21:50:43.620Z,58.09
2023-03-27T21:53:09.749Z,57.92
2023-03-27T21:55:35.893Z,59.71
2023-03-27T21:58:01.998Z,58.81
2023-03-27T22:00:28.098Z,58.63
2023-03-27T22:02:54.293Z,57.87
2023-03-27T22:05:20.561Z,57.66
2023-03-27T22:07:46.643Z,57.59
2023-03-27T22:10:12.719Z,57.54
2023-03-27T22:12:38.844Z,58.22
2023-03-27T22:15:04.972Z,59.08
2023-03-27T22:17:31.174Z,57.77
2023-03-27T22:19:57.331Z,57.96
2023-03-27T22:22:23.468Z,57.97
2023-03-27T22:24:49.565Z,58.21
2023-03-27T22:27:15.646Z,58.71
2023-03-27T22:29:42.067Z,59.18
2023-03-27T22:32:08.199Z,58.20
2023-03-27T22:34:34.287Z,57.51
2023-03-27T22:37:00.392Z,58.02
2023-03-27T22:39:26.529Z,54.59
2023-03-27T22:41:52.608Z,53.39
2023-03-27T22:44:18.698Z,57.51
2023-03-27T22:46:44.830Z,57.45
2023-03-27T22:49:10.960Z,57.00
2023-03-27T22:51:37.068Z,56.91
2023-03-27T22:54:03.168Z,56.03
2023-03-27T22:56:29.274Z,56.81
2023-03-27T22:58:55.379Z,57.19
2023-03-27T23:01:21.619Z,58.47
2023-03-27T23:03:47.871Z,58.48
2023-03-27T23:06:14.048Z,57.42
2023-03-27T23:08:40.149Z,57.10
2023-03-27T23:11:06.268Z,55.92
2023-03-27T23:13:32.371Z,57.51
2023-03-27T23:15:58.775Z,56.90
2023-03-27T23:18:25.035Z,56.08
2023-03-27T23:20:51.131Z,56.98
2023-03-27T23:23:17.224Z,57.49
2023-03-27T23:25:43.347Z,54.02
2023-03-27T23:28:09.452Z,56.90
2023-03-27T23:30:35.545Z,56.18
2023-03-27T23:33:01.706Z,55.58
2023-03-27T23:35:27.854Z,55.09
2023-03-27T23:37:53.977Z,55.88
2023-03-27T23:40:20.130Z,56.39
2023-03-27T23:42:46.278Z,56.84
2023-03-27T23:45:12.366Z,56.04
2023-03-27T23:47:38.602Z,55.04
2023-03-27T23:50:04.721Z,55.12
2023-03-27T23:52:30.825Z,54.82
2023-03-27T23:54:56.967Z,56.23
2023-03-27T23:57:23.098Z,55.72
2023-03-27T23:59:49.243Z,56.55
