createdAt,value
2019-02-05T00:00:09.364Z,1985
2019-02-05T00:01:09.351Z,1985
2019-02-05T00:02:09.303Z,1985
2019-02-05T00:03:09.634Z,1985
2019-02-05T00:04:09.311Z,1985
2019-02-05T00:05:09.419Z,1985
2019-02-05T00:06:09.329Z,1985
2019-02-05T00:07:09.311Z,1985
2019-02-05T00:08:09.341Z,1985
2019-02-05T00:09:09.322Z,1985
2019-02-05T00:10:09.357Z,1985
2019-02-05T00:11:09.409Z,1985
2019-02-05T00:12:09.303Z,1985
2019-02-05T00:13:09.320Z,1985
2019-02-05T00:14:09.312Z,1985
2019-02-05T00:15:09.349Z,1985
2019-02-05T00:16:09.362Z,1985
2019-02-05T00:17:09.345Z,1985
2019-02-05T00:18:09.300Z,1985
2019-02-05T00:19:09.300Z,1985
2019-02-05T00:20:09.335Z,1985
2019-02-05T00:21:09.400Z,1985
2019-02-05T00:22:09.343Z,1985
2019-02-05T00:23:09.314Z,1985
2019-02-05T00:24:09.323Z,1985
2019-02-05T00:25:09.368Z,1985
2019-02-05T00:26:09.308Z,1985
2019-02-05T00:27:09.399Z,1985
2019-02-05T00:28:09.322Z,1985
2019-02-05T00:29:09.398Z,1985
2019-02-05T00:30:09.371Z,1985
2019-02-05T00:31:09.299Z,1985
2019-02-05T00:32:09.299Z,1985
2019-02-05T00:33:09.393Z,1985
2019-02-05T00:34:09.328Z,1985
2019-02-05T00:38:09.498Z,1985
2019-02-05T00:39:09.494Z,1985
2019-02-05T00:41:09.313Z,1985
2019-02-05T00:42:09.371Z,1985
2019-02-05T00:43:09.540Z,1985
2019-02-05T00:44:09.357Z,1985
2019-02-05T00:45:09.388Z,1985
2019-02-05T00:46:09.328Z,1985
2019-02-05T00:47:09.342Z,1985
2019-02-05T00:48:09.334Z,1985
2019-02-05T00:49:09.298Z,1985
2019-02-05T00:50:09.351Z,1985
2019-02-05T00:51:09.381Z,1985
2019-02-05T00:52:09.308Z,1985
2019-02-05T00:53:09.555Z,1985
2019-02-05T00:54:09.300Z,1985
2019-02-05T00:55:09.407Z,1985
2019-02-05T00:56:17.327Z,1985
2019-02-05T00:57:09.330Z,1985
2019-02-05T00:58:09.311Z,1985
2019-02-05T00:59:09.299Z,1985
2019-02-05T01:00:09.332Z,1985
2019-02-05T01:01:09.453Z,1985
2019-02-05T01:02:09.334Z,1985
2019-02-05T01:03:09.309Z,1985
2019-02-05T01:04:09.331Z,1985
2019-02-05T01:05:09.339Z,1985
2019-02-05T01:06:09.363Z,1985
2019-02-05T01:07:09.312Z,1985
2019-02-05T01:08:09.325Z,1985
2019-02-05T01:09:09.310Z,1985
2019-02-05T01:10:09.355Z,1985
2019-02-05T01:11:09.292Z,1985
2019-02-05T01:12:09.298Z,1985
2019-02-05T01:13:09.302Z,1985
2019-02-05T01:14:09.497Z,1985
2019-02-05T01:15:09.311Z,1985
2019-02-05T01:16:09.311Z,1985
2019-02-05T01:17:09.360Z,1985
2019-02-05T01:18:09.506Z,1985
2019-02-05T01:19:09.380Z,1985
2019-02-05T01:20:09.309Z,1985
2019-02-05T01:21:09.319Z,1985
2019-02-05T01:22:09.313Z,1985
2019-02-05T01:23:09.351Z,1985
2019-02-05T01:24:09.355Z,1985
2019-02-05T01:25:09.351Z,1985
2019-02-05T01:26:09.373Z,1985
2019-02-05T01:27:09.389Z,1985
2019-02-05T01:28:09.365Z,1985
2019-02-05T01:29:09.427Z,1985
2019-02-05T01:30:09.410Z,1985
2019-02-05T01:31:09.339Z,1985
2019-02-05T01:32:09.375Z,1985
2019-02-05T01:33:09.318Z,1985
2019-02-05T01:34:09.378Z,1985
2019-02-05T01:35:09.336Z,1985
2019-02-05T01:36:09.339Z,1985
2019-02-05T01:37:09.365Z,1985
2019-02-05T01:38:09.298Z,1985
2019-02-05T01:39:09.333Z,1985
2019-02-05T01:40:09.357Z,1985
2019-02-05T01:41:09.302Z,1985
2019-02-05T01:42:09.503Z,1985
2019-02-05T01:43:09.479Z,1985
2019-02-05T01:44:09.321Z,1985
2019-02-05T01:45:09.499Z,1985
2019-02-05T01:47:09.389Z,1985
2019-02-05T01:48:09.352Z,1985
2019-02-05T01:49:09.408Z,1985
2019-02-05T01:50:09.363Z,1985
2019-02-05T01:51:09.307Z,1985
2019-02-05T01:52:09.311Z,1985
2019-02-05T01:53:09.318Z,1985
2019-02-05T01:54:09.360Z,1985
2019-02-05T01:55:09.388Z,1985
2019-02-05T01:56:09.305Z,1985
2019-02-05T01:57:09.371Z,1985
2019-02-05T01:58:09.365Z,1985
2019-02-05T01:59:09.314Z,1985
2019-02-05T02:00:09.460Z,1985
2019-02-05T02:01:09.362Z,1985
2019-02-05T02:02:09.301Z,1985
2019-02-05T02:03:09.305Z,1985
2019-02-05T02:04:09.306Z,1985
2019-02-05T02:05:09.306Z,1985
2019-02-05T02:06:09.357Z,1985
2019-02-05T02:07:09.358Z,1985
2019-02-05T02:08:09.343Z,1985
2019-02-05T02:09:09.311Z,1985
2019-02-05T02:10:09.303Z,1985
2019-02-05T02:11:09.346Z,1985
2019-02-05T02:12:09.349Z,1985
2019-02-05T02:13:09.359Z,1985
2019-02-05T02:14:09.309Z,1985
2019-02-05T02:15:09.310Z,1985
2019-02-05T02:16:09.309Z,1985
2019-02-05T02:17:09.405Z,1985
2019-02-05T02:18:09.347Z,1985
2019-02-05T02:19:09.328Z,1985
2019-02-05T02:20:09.324Z,1985
2019-02-05T02:21:09.323Z,1985
2019-02-05T02:22:09.347Z,1985
2019-02-05T02:23:09.366Z,1985
2019-02-05T02:24:09.323Z,1985
2019-02-05T02:25:09.338Z,1985
2019-02-05T02:26:09.321Z,1985
2019-02-05T02:27:09.346Z,1985
2019-02-05T02:28:09.456Z,1985
2019-02-05T02:29:09.399Z,1985
2019-02-05T02:30:09.413Z,1985
2019-02-05T02:31:09.713Z,1985
2019-02-05T02:32:09.421Z,1985
2019-02-05T02:33:09.361Z,1985
2019-02-05T02:34:09.563Z,1985
2019-02-05T02:35:09.388Z,1985
2019-02-05T02:36:09.769Z,1985
2019-02-05T02:37:09.371Z,1985
2019-02-05T02:38:09.417Z,1985
2019-02-05T02:39:09.367Z,1985
2019-02-05T02:40:09.489Z,1985
2019-02-05T02:41:09.322Z,1985
2019-02-05T02:42:09.372Z,1985
2019-02-05T02:43:09.302Z,1985
2019-02-05T02:44:09.302Z,1985
2019-02-05T02:45:09.352Z,1985
2019-02-05T02:46:09.302Z,1985
2019-02-05T02:47:09.368Z,1985
2019-02-05T02:48:09.300Z,1985
2019-02-05T02:49:09.414Z,1985
2019-02-05T02:50:09.294Z,1985
2019-02-05T02:51:09.349Z,1985
2019-02-05T02:52:09.324Z,1985
2019-02-05T02:53:09.365Z,1985
2019-02-05T02:54:09.332Z,1985
2019-02-05T02:55:09.328Z,1985
2019-02-05T02:56:09.303Z,1985
2019-02-05T02:57:09.311Z,1985
2019-02-05T02:58:09.346Z,1985
2019-02-05T02:59:09.360Z,1985
2019-02-05T03:00:09.335Z,1985
2019-02-05T03:01:09.353Z,1985
2019-02-05T03:02:09.373Z,1985
2019-02-05T03:03:09.310Z,1985
2019-02-05T03:04:09.358Z,1985
2019-02-05T03:05:09.320Z,1985
2019-02-05T03:06:09.381Z,1985
2019-02-05T03:07:09.312Z,1985
2019-02-05T03:08:09.344Z,1985
2019-02-05T03:09:09.302Z,1985
2019-02-05T03:10:09.330Z,1985
2019-02-05T03:11:09.423Z,1985
2019-02-05T03:12:09.365Z,1985
2019-02-05T03:13:09.362Z,1985
2019-02-05T03:14:09.359Z,1985
2019-02-05T03:15:09.327Z,1985
2019-02-05T03:16:09.322Z,1985
2019-02-05T03:17:09.320Z,1985
2019-02-05T03:18:09.352Z,1985
2019-02-05T03:19:09.455Z,1985
2019-02-05T03:20:09.335Z,1985
2019-02-05T03:21:09.312Z,1985
2019-02-05T03:22:09.335Z,1985
2019-02-05T03:23:09.424Z,1985
2019-02-05T03:24:09.391Z,1985
2019-02-05T03:25:09.331Z,1985
2019-02-05T03:26:09.312Z,1985
2019-02-05T03:27:17.152Z,1984
2019-02-05T03:28:09.353Z,1984
2019-02-05T03:29:09.403Z,1984
2019-02-05T03:30:09.405Z,1984
2019-02-05T03:31:09.323Z,1984
2019-02-05T03:32:09.403Z,1984
2019-02-05T03:33:09.351Z,1984
2019-02-05T03:34:09.373Z,1984
2019-02-05T03:35:09.379Z,1984
2019-02-05T03:36:09.471Z,1984
2019-02-05T03:37:09.363Z,1984
2019-02-05T03:38:09.526Z,1984
2019-02-05T03:39:09.344Z,1984
2019-02-05T03:40:09.343Z,1984
2019-02-05T03:41:09.418Z,1984
2019-02-05T03:42:09.407Z,1984
2019-02-05T03:43:09.742Z,1984
2019-02-05T03:44:09.318Z,1984
2019-02-05T03:45:09.333Z,1984
2019-02-05T03:46:09.340Z,1984
2019-02-05T03:47:09.358Z,1984
2019-02-05T03:48:09.461Z,1984
2019-02-05T03:49:09.373Z,1984
2019-02-05T03:50:09.389Z,1984
2019-02-05T03:51:09.373Z,1984
2019-02-05T03:52:09.300Z,1984
2019-02-05T03:53:09.396Z,1984
2019-02-05T03:54:09.397Z,1984
2019-02-05T03:55:09.368Z,1984
2019-02-05T03:56:09.317Z,1984
2019-02-05T03:57:09.428Z,1984
2019-02-05T03:58:09.336Z,1984
2019-02-05T03:59:09.683Z,1984
2019-02-05T04:00:09.388Z,1984
2019-02-05T04:01:09.366Z,1984
2019-02-05T04:02:09.325Z,1984
2019-02-05T04:03:09.333Z,1984
2019-02-05T04:04:09.390Z,1984
2019-02-05T04:05:09.424Z,1984
2019-02-05T04:06:09.503Z,1984
2019-02-05T04:07:09.338Z,1984
2019-02-05T04:08:09.306Z,1984
2019-02-05T04:12:09.400Z,1984
2019-02-05T04:13:09.301Z,1984
2019-02-05T04:14:09.301Z,1984
2019-02-05T04:15:09.303Z,1984
2019-02-05T04:16:09.314Z,1984
2019-02-05T04:17:09.359Z,1984
2019-02-05T04:18:09.384Z,1984
2019-02-05T04:19:09.326Z,1984
2019-02-05T04:20:09.310Z,1984
2019-02-05T04:21:09.384Z,1984
2019-02-05T04:22:09.333Z,1984
2019-02-05T04:23:09.373Z,1985
2019-02-05T04:24:09.376Z,1985
2019-02-05T04:25:09.300Z,1985
2019-02-05T04:26:09.312Z,1985
2019-02-05T04:27:09.316Z,1985
2019-02-05T04:28:09.307Z,1985
2019-02-05T04:29:09.374Z,1985
2019-02-05T04:30:09.425Z,1985
2019-02-05T04:31:09.493Z,1985
2019-02-05T04:32:09.294Z,1985
2019-02-05T04:33:09.318Z,1985
2019-02-05T04:34:09.374Z,1985
2019-02-05T04:35:09.316Z,1984
2019-02-05T04:36:09.443Z,1984
2019-02-05T04:37:09.347Z,1984
2019-02-05T04:38:09.325Z,1984
2019-02-05T04:39:09.353Z,1984
2019-02-05T04:40:09.342Z,1984
2019-02-05T04:41:09.354Z,1984
2019-02-05T04:42:09.307Z,1984
2019-02-05T04:43:09.330Z,1984
2019-02-05T04:44:09.378Z,1984
2019-02-05T04:45:09.350Z,1984
2019-02-05T04:46:09.372Z,1984
2019-02-05T04:47:09.308Z,1984
2019-02-05T04:48:09.382Z,1984
2019-02-05T04:49:09.349Z,1984
2019-02-05T04:50:09.303Z,1984
2019-02-05T04:51:09.365Z,1984
2019-02-05T04:52:09.318Z,1984
2019-02-05T04:53:09.315Z,1984
2019-02-05T04:54:09.326Z,1984
2019-02-05T04:55:09.424Z,1984
2019-02-05T04:56:09.367Z,1984
2019-02-05T04:57:09.362Z,1984
2019-02-05T04:58:09.416Z,1984
2019-02-05T04:59:09.308Z,1984
2019-02-05T05:00:09.355Z,1984
2019-02-05T05:01:09.372Z,1985
2019-02-05T05:02:09.358Z,1985
2019-02-05T05:03:09.384Z,1985
2019-02-05T05:04:09.313Z,1985
2019-02-05T05:05:09.297Z,1985
2019-02-05T05:06:09.311Z,1985
2019-02-05T05:07:09.342Z,1985
2019-02-05T05:08:09.364Z,1985
2019-02-05T05:09:09.301Z,1985
2019-02-05T05:10:09.309Z,1985
2019-02-05T05:11:09.337Z,1985
2019-02-05T05:12:09.360Z,1985
2019-02-05T05:13:09.359Z,1985
2019-02-05T05:16:09.316Z,1985
2019-02-05T05:17:09.365Z,1985
2019-02-05T05:18:09.318Z,1985
2019-02-05T05:19:09.294Z,1985
2019-02-05T05:20:09.295Z,1985
2019-02-05T05:21:09.323Z,1985
2019-02-05T05:22:09.350Z,1985
2019-02-05T05:23:09.388Z,1985
2019-02-05T05:24:09.308Z,1985
2019-02-05T05:25:09.328Z,1985
2019-02-05T05:26:09.298Z,1985
2019-02-05T05:27:09.390Z,1985
2019-02-05T05:28:10.047Z,1985
2019-02-05T05:29:09.320Z,1985
2019-02-05T05:30:09.342Z,1985
2019-02-05T05:31:09.304Z,1985
2019-02-05T05:32:09.297Z,1985
2019-02-05T05:33:09.386Z,1985
2019-02-05T05:34:09.324Z,1985
2019-02-05T05:35:09.341Z,1985
2019-02-05T05:36:09.331Z,1985
2019-02-05T05:37:09.322Z,1985
2019-02-05T05:38:09.397Z,1985
2019-02-05T05:39:09.339Z,1985
2019-02-05T05:40:09.322Z,1985
2019-02-05T05:41:09.324Z,1985
2019-02-05T05:42:09.338Z,1985
2019-02-05T05:43:09.392Z,1985
2019-02-05T05:44:09.668Z,1985
2019-02-05T05:45:09.366Z,1985
2019-02-05T05:46:09.375Z,1985
2019-02-05T05:47:09.389Z,1985
2019-02-05T05:48:09.400Z,1985
2019-02-05T05:49:09.481Z,1985
2019-02-05T05:50:09.344Z,1985
2019-02-05T05:51:09.368Z,1985
2019-02-05T05:52:09.340Z,1985
2019-02-05T05:53:09.327Z,1985
2019-02-05T05:54:09.480Z,1985
2019-02-05T05:55:09.302Z,1985
2019-02-05T05:56:09.307Z,1985
2019-02-05T05:57:09.331Z,1985
2019-02-05T05:58:21.897Z,1985
2019-02-05T05:59:09.342Z,1985
2019-02-05T06:00:09.302Z,1985
2019-02-05T06:01:09.321Z,1985
2019-02-05T06:02:09.407Z,1985
2019-02-05T06:03:09.317Z,1985
2019-02-05T06:04:09.401Z,1985
2019-02-05T06:05:09.311Z,1985
2019-02-05T06:06:09.320Z,1985
2019-02-05T06:07:09.299Z,1985
2019-02-05T06:08:09.318Z,1985
2019-02-05T06:09:09.339Z,1985
2019-02-05T06:10:09.360Z,1985
2019-02-05T06:11:09.307Z,1985
2019-02-05T06:12:09.307Z,1985
2019-02-05T06:15:09.353Z,1985
2019-02-05T06:16:09.372Z,1985
2019-02-05T06:17:09.368Z,1985
2019-02-05T06:18:09.301Z,1985
2019-02-05T06:19:09.333Z,1985
2019-02-05T06:20:09.319Z,1985
2019-02-05T06:21:09.473Z,1985
2019-02-05T06:22:09.369Z,1985
2019-02-05T06:23:09.399Z,1985
2019-02-05T06:24:09.361Z,1985
2019-02-05T06:25:09.470Z,1985
2019-02-05T06:26:09.549Z,1985
2019-02-05T06:27:09.358Z,1985
2019-02-05T06:28:09.314Z,1985
2019-02-05T06:29:09.409Z,1985
2019-02-05T06:30:09.344Z,1985
2019-02-05T06:31:09.482Z,1985
2019-02-05T06:32:09.343Z,1985
2019-02-05T06:33:09.415Z,1985
2019-02-05T06:34:09.353Z,1985
2019-02-05T06:35:09.380Z,1985
2019-02-05T06:36:09.419Z,1985
2019-02-05T06:37:09.380Z,1985
2019-02-05T06:38:09.378Z,1985
2019-02-05T06:39:09.426Z,1985
2019-02-05T06:40:09.400Z,1985
2019-02-05T06:41:09.448Z,1985
2019-02-05T06:42:09.371Z,1985
2019-02-05T06:43:09.312Z,1985
2019-02-05T06:44:09.383Z,1985
2019-02-05T06:45:09.300Z,1985
2019-02-05T06:46:09.317Z,1985
2019-02-05T06:47:09.300Z,1986
2019-02-05T06:48:09.562Z,1986
2019-02-05T06:49:09.413Z,1986
2019-02-05T06:50:10.853Z,1987
2019-02-05T06:51:09.495Z,1987
2019-02-05T06:52:09.578Z,1987
2019-02-05T06:53:10.020Z,1988
2019-02-05T06:54:09.318Z,1987
2019-02-05T06:55:09.411Z,1987
2019-02-05T06:56:09.303Z,1987
2019-02-05T06:57:09.358Z,1987
2019-02-05T06:58:09.323Z,1987
2019-02-05T06:59:09.306Z,1987
2019-02-05T07:00:09.336Z,1986
2019-02-05T07:01:09.322Z,1986
2019-02-05T07:02:09.336Z,1986
2019-02-05T07:03:09.399Z,1986
2019-02-05T07:04:09.368Z,1986
2019-02-05T07:05:09.353Z,1987
2019-02-05T07:06:09.310Z,1988
2019-02-05T07:07:09.302Z,1987
2019-02-05T07:08:09.350Z,1987
2019-02-05T07:09:09.388Z,1987
2019-02-05T07:10:09.332Z,1987
2019-02-05T07:11:09.450Z,1987
2019-02-05T07:12:09.307Z,1987
2019-02-05T07:13:09.397Z,1987
2019-02-05T07:14:09.499Z,1987
2019-02-05T07:15:09.622Z,1987
2019-02-05T07:16:09.760Z,1987
2019-02-05T07:17:09.519Z,1987
2019-02-05T07:18:09.444Z,1986
2019-02-05T07:19:09.300Z,1986
2019-02-05T07:20:09.992Z,1986
2019-02-05T07:21:09.368Z,1986
2019-02-05T07:22:09.500Z,1986
2019-02-05T07:23:09.300Z,1986
2019-02-05T07:24:09.297Z,1986
2019-02-05T07:25:09.338Z,1986
2019-02-05T07:26:09.381Z,1986
2019-02-05T07:27:09.404Z,1986
2019-02-05T07:28:09.552Z,1986
2019-02-05T07:29:09.320Z,1986
2019-02-05T07:30:09.423Z,1986
2019-02-05T07:31:09.346Z,1986
2019-02-05T07:32:09.315Z,1986
2019-02-05T07:33:09.494Z,1986
2019-02-05T07:34:09.345Z,1986
2019-02-05T07:35:09.306Z,1986
2019-02-05T07:36:09.333Z,1986
2019-02-05T07:37:09.471Z,1986
2019-02-05T07:38:09.456Z,1986
2019-02-05T07:39:09.429Z,1986
2019-02-05T07:40:11.341Z,1986
2019-02-05T07:41:09.306Z,1986
2019-02-05T07:42:09.297Z,1986
2019-02-05T07:43:09.377Z,1986
2019-02-05T07:44:09.295Z,1986
2019-02-05T07:45:09.309Z,1986
2019-02-05T07:46:09.338Z,1986
2019-02-05T07:47:09.296Z,1986
2019-02-05T07:48:09.564Z,1986
2019-02-05T07:49:09.337Z,1987
2019-02-05T07:50:09.304Z,1987
2019-02-05T07:51:09.372Z,1987
2019-02-05T07:52:09.383Z,1987
2019-02-05T07:53:09.321Z,1987
2019-02-05T07:54:09.543Z,1987
2019-02-05T07:55:09.770Z,1987
2019-02-05T07:56:09.582Z,1987
2019-02-05T07:57:09.374Z,1987
2019-02-05T07:58:09.973Z,1987
2019-02-05T07:59:10.506Z,1987
2019-02-05T08:00:09.447Z,1987
2019-02-05T08:01:09.553Z,1987
2019-02-05T08:02:09.927Z,1987
2019-02-05T08:03:09.502Z,1987
2019-02-05T08:04:09.688Z,1986
2019-02-05T08:05:09.393Z,1987
2019-02-05T08:06:09.720Z,1987
2019-02-05T08:07:09.345Z,1987
2019-02-05T08:08:09.484Z,1987
2019-02-05T08:09:09.475Z,1987
2019-02-05T08:10:09.351Z,1987
2019-02-05T08:11:09.690Z,1987
2019-02-05T08:12:09.394Z,1987
2019-02-05T08:13:09.452Z,1986
2019-02-05T08:14:09.426Z,1986
2019-02-05T08:15:09.351Z,1986
2019-02-05T08:16:09.340Z,1986
2019-02-05T08:17:09.363Z,1986
2019-02-05T08:18:09.407Z,1986
2019-02-05T08:19:09.521Z,1986
2019-02-05T08:20:09.361Z,1986
2019-02-05T08:21:09.401Z,1986
2019-02-05T08:22:09.731Z,1986
2019-02-05T08:23:09.355Z,1986
2019-02-05T08:24:09.330Z,1986
2019-02-05T08:25:09.555Z,1986
2019-02-05T08:26:09.413Z,1986
2019-02-05T08:27:09.394Z,1986
2019-02-05T08:28:09.329Z,1986
2019-02-05T08:29:09.374Z,1986
2019-02-05T08:30:09.356Z,1986
2019-02-05T08:31:09.315Z,1986
2019-02-05T08:32:09.424Z,1986
2019-02-05T08:33:09.324Z,1986
2019-02-05T08:34:09.305Z,1986
2019-02-05T08:35:09.324Z,1986
2019-02-05T08:36:09.306Z,1986
2019-02-05T08:37:09.366Z,1986
2019-02-05T08:38:09.499Z,1986
2019-02-05T08:39:09.318Z,1986
2019-02-05T08:40:09.438Z,1986
2019-02-05T08:41:09.315Z,1986
2019-02-05T08:42:10.322Z,1986
2019-02-05T08:43:10.374Z,1986
2019-02-05T08:44:09.323Z,1986
2019-02-05T08:45:09.334Z,1986
2019-02-05T08:46:09.385Z,1986
2019-02-05T08:47:09.514Z,1986
2019-02-05T08:48:09.301Z,1986
2019-02-05T08:49:09.706Z,1987
2019-02-05T08:50:09.683Z,1987
2019-02-05T08:51:09.350Z,1987
2019-02-05T08:52:09.368Z,1987
2019-02-05T08:53:09.570Z,1987
2019-02-05T08:54:09.304Z,1987
2019-02-05T08:55:09.830Z,1988
2019-02-05T08:56:09.383Z,1988
2019-02-05T08:57:09.307Z,1988
2019-02-05T08:58:09.313Z,1988
2019-02-05T08:59:09.576Z,1988
2019-02-05T09:00:09.304Z,1988
2019-02-05T09:01:09.297Z,1988
2019-02-05T09:02:09.539Z,1988
2019-02-05T09:03:09.320Z,1988
2019-02-05T09:04:09.390Z,1988
2019-02-05T09:05:09.361Z,1988
2019-02-05T09:06:09.357Z,1988
2019-02-05T09:07:09.321Z,1987
2019-02-05T09:08:09.316Z,1987
2019-02-05T09:09:09.396Z,1987
2019-02-05T09:10:09.353Z,1987
2019-02-05T09:11:09.320Z,1987
2019-02-05T09:12:09.322Z,1987
2019-02-05T09:13:09.381Z,1987
2019-02-05T09:14:10.931Z,1987
2019-02-05T09:15:09.376Z,1987
2019-02-05T09:16:09.315Z,1987
2019-02-05T09:17:09.299Z,1987
2019-02-05T09:18:09.307Z,1987
2019-02-05T09:19:09.354Z,1987
2019-02-05T09:20:09.328Z,1987
2019-02-05T09:21:09.361Z,1987
2019-02-05T09:22:09.306Z,1987
2019-02-05T09:23:09.380Z,1987
2019-02-05T09:24:09.353Z,1987
2019-02-05T09:25:09.315Z,1987
2019-02-05T09:26:09.368Z,1987
2019-02-05T09:27:09.337Z,1987
2019-02-05T09:28:09.527Z,1987
2019-02-05T09:29:09.348Z,1987
2019-02-05T09:30:09.340Z,1987
2019-02-05T09:31:09.546Z,1987
2019-02-05T09:33:09.389Z,1987
2019-02-05T09:34:09.531Z,1987
2019-02-05T09:35:09.316Z,1987
2019-02-05T09:36:09.454Z,1987
2019-02-05T09:37:09.320Z,1987
2019-02-05T09:38:09.333Z,1987
2019-02-05T09:39:09.417Z,1987
2019-02-05T09:40:09.368Z,1987
2019-02-05T09:41:09.473Z,1987
2019-02-05T09:42:09.324Z,1987
2019-02-05T09:43:09.306Z,1987
2019-02-05T09:44:09.351Z,1987
2019-02-05T09:45:09.371Z,1987
2019-02-05T09:46:09.688Z,1987
2019-02-05T09:47:09.560Z,1987
2019-02-05T09:48:09.359Z,1987
2019-02-05T09:49:09.395Z,1987
2019-02-05T09:50:09.433Z,1987
2019-02-05T09:51:09.420Z,1987
2019-02-05T09:52:09.382Z,1987
2019-02-05T09:53:09.360Z,1987
2019-02-05T09:54:09.334Z,1987
2019-02-05T09:55:09.340Z,1987
2019-02-05T09:56:09.377Z,1987
2019-02-05T09:57:09.442Z,1987
2019-02-05T09:58:09.621Z,1987
2019-02-05T09:59:09.393Z,1987
2019-02-05T10:00:09.364Z,1987
2019-02-05T10:01:09.378Z,1987
2019-02-05T10:02:09.413Z,1987
2019-02-05T10:03:09.503Z,1987
2019-02-05T10:04:09.350Z,1987
2019-02-05T10:05:09.328Z,1987
2019-02-05T10:06:09.431Z,1987
2019-02-05T10:07:09.375Z,1987
2019-02-05T10:08:09.460Z,1987
2019-02-05T10:09:09.316Z,1987
2019-02-05T10:10:09.322Z,1987
2019-02-05T10:11:09.325Z,1987
2019-02-05T10:12:09.689Z,1987
2019-02-05T10:13:09.356Z,1987
2019-02-05T10:14:09.366Z,1987
2019-02-05T10:15:09.312Z,1987
2019-02-05T10:16:09.407Z,1987
2019-02-05T10:17:09.313Z,1987
2019-02-05T10:18:09.717Z,1987
2019-02-05T10:19:09.433Z,1987
2019-02-05T10:20:09.338Z,1987
2019-02-05T10:21:09.341Z,1987
2019-02-05T10:22:09.568Z,1987
2019-02-05T10:23:09.394Z,1987
2019-02-05T10:24:09.485Z,1987
2019-02-05T10:25:09.489Z,1987
2019-02-05T10:26:09.368Z,1987
2019-02-05T10:27:09.405Z,1987
2019-02-05T10:28:09.452Z,1987
2019-02-05T10:29:09.426Z,1987
2019-02-05T10:30:09.337Z,1987
2019-02-05T10:31:09.353Z,1987
2019-02-05T10:32:09.381Z,1987
2019-02-05T10:33:09.310Z,1987
2019-02-05T10:34:09.321Z,1987
2019-02-05T10:35:09.363Z,1987
2019-02-05T10:36:09.316Z,1987
2019-02-05T10:37:09.363Z,1987
2019-02-05T10:38:09.385Z,1987
2019-02-05T10:39:09.329Z,1987
2019-02-05T10:40:09.360Z,1987
2019-02-05T10:41:09.314Z,1987
2019-02-05T10:42:09.358Z,1987
2019-02-05T10:43:09.306Z,1987
2019-02-05T10:44:09.337Z,1988
2019-02-05T10:45:09.380Z,1988
2019-02-05T10:46:09.339Z,1989
2019-02-05T10:47:09.298Z,1989
2019-02-05T10:48:10.520Z,1989
2019-02-05T10:49:09.302Z,1989
2019-02-05T10:50:09.372Z,1989
2019-02-05T10:51:09.379Z,1989
2019-02-05T10:52:09.361Z,1989
2019-02-05T10:53:09.332Z,1989
2019-02-05T10:55:09.354Z,1988
2019-02-05T10:56:09.331Z,1988
2019-02-05T10:57:09.375Z,1988
2019-02-05T10:58:09.296Z,1988
2019-02-05T10:59:09.309Z,1988
2019-02-05T11:00:09.406Z,1988
2019-02-05T11:01:09.354Z,1988
2019-02-05T11:02:09.408Z,1988
2019-02-05T11:03:09.324Z,1988
2019-02-05T11:04:09.408Z,1988
2019-02-05T11:05:09.372Z,1988
2019-02-05T11:06:09.346Z,1987
2019-02-05T11:07:09.447Z,1987
2019-02-05T11:08:09.400Z,1987
2019-02-05T11:09:09.361Z,1988
2019-02-05T11:10:09.372Z,1988
2019-02-05T11:11:09.481Z,1988
2019-02-05T11:12:09.412Z,1988
2019-02-05T11:13:10.701Z,1988
2019-02-05T11:14:09.898Z,1988
2019-02-05T11:15:09.451Z,1988
2019-02-05T11:16:09.527Z,1988
2019-02-05T11:17:09.391Z,1988
2019-02-05T11:18:09.407Z,1988
2019-02-05T11:19:09.362Z,1988
2019-02-05T11:20:09.352Z,1988
2019-02-05T11:21:09.415Z,1988
2019-02-05T11:22:09.416Z,1988
2019-02-05T11:23:09.522Z,1988
2019-02-05T11:24:09.299Z,1988
2019-02-05T11:25:09.312Z,1988
2019-02-05T11:26:09.441Z,1988
2019-02-05T11:27:09.622Z,1988
2019-02-05T11:28:09.363Z,1988
2019-02-05T11:29:09.305Z,1988
2019-02-05T11:30:19.722Z,1988
2019-02-05T11:31:09.302Z,1988
2019-02-05T11:32:09.351Z,1988
2019-02-05T11:33:09.368Z,1988
2019-02-05T11:34:09.450Z,1988
2019-02-05T11:35:09.317Z,1988
2019-02-05T11:36:09.320Z,1988
2019-02-05T11:37:09.358Z,1988
2019-02-05T11:41:09.356Z,1988
2019-02-05T11:42:09.311Z,1988
2019-02-05T11:43:10.567Z,1988
2019-02-05T11:44:09.310Z,1988
2019-02-05T11:45:09.330Z,1988
2019-02-05T11:46:09.404Z,1988
2019-02-05T11:47:09.357Z,1988
2019-02-05T11:48:09.302Z,1988
2019-02-05T11:49:09.343Z,1988
2019-02-05T11:50:09.308Z,1988
2019-02-05T11:51:09.353Z,1988
2019-02-05T11:52:09.973Z,1988
2019-02-05T11:53:09.344Z,1988
2019-02-05T11:54:09.352Z,1988
2019-02-05T11:55:09.593Z,1988
2019-02-05T11:56:18.160Z,1988
2019-02-05T11:58:24.509Z,1988
2019-02-05T11:59:11.200Z,1988
2019-02-05T12:00:15.082Z,1988
2019-02-05T12:01:16.699Z,1988
2019-02-05T12:02:23.807Z,1988
2019-02-05T12:03:18.043Z,1988
2019-02-05T12:04:09.775Z,1988
2019-02-05T12:05:09.809Z,1988
2019-02-05T12:06:10.149Z,1988
2019-02-05T12:07:09.246Z,1988
2019-02-05T12:08:10.042Z,1988
2019-02-05T12:09:09.151Z,1988
2019-02-05T12:10:09.101Z,1988
2019-02-05T12:11:09.080Z,1988
2019-02-05T12:12:09.079Z,1988
2019-02-05T12:13:09.020Z,1988
2019-02-05T12:14:09.107Z,1988
2019-02-05T12:15:08.994Z,1988
2019-02-05T12:16:08.935Z,1988
2019-02-05T12:17:08.943Z,1988
2019-02-05T12:18:08.931Z,1988
2019-02-05T12:19:09.050Z,1988
2019-02-05T12:20:09.076Z,1988
2019-02-05T12:21:09.018Z,1988
2019-02-05T12:22:09.170Z,1988
2019-02-05T12:23:09.127Z,1988
2019-02-05T12:24:09.668Z,1990
2019-02-05T12:25:09.195Z,1990
2019-02-05T12:26:09.222Z,1990
2019-02-05T12:27:09.211Z,1990
2019-02-05T12:28:09.302Z,1990
2019-02-05T12:29:09.267Z,1990
2019-02-05T12:30:09.300Z,1990
2019-02-05T12:31:09.377Z,1990
2019-02-05T12:32:09.316Z,1990
2019-02-05T12:33:09.347Z,1990
2019-02-05T12:34:09.328Z,1989
2019-02-05T12:35:09.392Z,1989
2019-02-05T12:36:09.368Z,1989
2019-02-05T12:37:09.308Z,1989
2019-02-05T12:38:09.348Z,1989
2019-02-05T12:39:09.308Z,1989
2019-02-05T12:40:09.412Z,1989
2019-02-05T12:41:09.407Z,1989
2019-02-05T12:42:09.318Z,1989
2019-02-05T12:43:09.363Z,1989
2019-02-05T12:44:09.401Z,1989
2019-02-05T12:45:09.300Z,1989
2019-02-05T12:46:09.386Z,1989
2019-02-05T12:53:09.351Z,1990
2019-02-05T12:54:09.629Z,1990
2019-02-05T14:35:09.371Z,1991
2019-02-05T14:36:09.375Z,1991
2019-02-05T14:37:09.323Z,1991
2019-02-05T14:38:09.364Z,1991
2019-02-05T14:39:09.460Z,1991
2019-02-05T14:40:09.339Z,1991
2019-02-05T14:41:09.347Z,1991
2019-02-05T14:42:09.306Z,1991
2019-02-05T14:43:09.424Z,1992
2019-02-05T14:44:09.542Z,1992
2019-02-05T14:45:09.952Z,1992
2019-02-05T14:46:13.165Z,1992
2019-02-05T14:47:09.998Z,1992
2019-02-05T14:48:09.641Z,1993
2019-02-05T14:49:11.680Z,1993
2019-02-05T14:50:10.921Z,1993
2019-02-05T14:51:09.545Z,1993
2019-02-05T14:52:09.322Z,1993
2019-02-05T14:53:09.336Z,1993
2019-02-05T14:54:09.415Z,1992
2019-02-05T14:55:09.303Z,1992
2019-02-05T14:56:09.382Z,1993
2019-02-05T14:57:09.330Z,1993
2019-02-05T14:58:09.298Z,1992
2019-02-05T14:59:09.345Z,1992
2019-02-05T15:00:09.301Z,1991
2019-02-05T15:01:09.373Z,1991
2019-02-05T15:02:09.301Z,1991
2019-02-05T15:03:09.294Z,1991
2019-02-05T15:04:09.303Z,1991
2019-02-05T15:05:09.310Z,1991
2019-02-05T15:06:09.355Z,1991
2019-02-05T15:07:09.397Z,1991
2019-02-05T15:08:09.328Z,1991
2019-02-05T15:09:09.434Z,1991
2019-02-05T15:10:09.299Z,1991
2019-02-05T15:11:09.441Z,1991
2019-02-05T15:12:09.322Z,1991
2019-02-05T15:13:09.304Z,1991
2019-02-05T15:14:09.307Z,1991
2019-02-05T15:16:09.345Z,1991
2019-02-05T15:17:09.329Z,1991
2019-02-05T15:18:09.322Z,1991
2019-02-05T15:19:09.392Z,1991
2019-02-05T15:20:09.303Z,1991
2019-02-05T15:21:09.345Z,1991
2019-02-05T15:22:09.324Z,1991
2019-02-05T15:23:09.330Z,1991