createdAt,value
2019-06-20T00:01:44.242Z,4.20
2019-06-20T00:04:32.564Z,4.20
2019-06-20T00:07:20.040Z,4.50
2019-06-20T00:10:07.770Z,4.53
2019-06-20T00:13:00.549Z,4.40
2019-06-20T00:15:43.438Z,4.07
2019-06-20T00:18:31.118Z,4.53
2019-06-20T00:21:19.226Z,4.77
2019-06-20T00:24:07.178Z,4.13
2019-06-20T00:26:55.310Z,5.10
2019-06-20T00:29:42.896Z,4.80
2019-06-20T00:32:31.167Z,5.27
2019-06-20T00:35:19.122Z,5.07
2019-06-20T00:38:06.892Z,5.50
2019-06-20T00:40:55.040Z,5.73
2019-06-20T00:43:42.850Z,5.33
2019-06-20T00:46:30.515Z,6.33
2019-06-20T00:49:18.367Z,6.20
2019-06-20T00:52:06.358Z,6.50
2019-06-20T00:54:54.589Z,6.20
2019-06-20T00:57:42.523Z,6.60
2019-06-20T01:00:30.284Z,6.03
2019-06-20T01:03:17.888Z,5.50
2019-06-20T01:06:05.548Z,6.33
2019-06-20T01:08:53.957Z,6.80
2019-06-20T01:11:41.695Z,6.53
2019-06-20T01:14:29.937Z,6.53
2019-06-20T01:17:18.211Z,6.73
2019-06-20T01:20:06.230Z,7.10
2019-06-20T01:22:54.074Z,6.23
2019-06-20T01:25:42.265Z,6.00
2019-06-20T01:28:30.091Z,6.57
2019-06-20T01:31:17.980Z,6.40
2019-06-20T01:34:05.683Z,6.63
2019-06-20T01:36:53.195Z,7.17
2019-06-20T01:39:41.446Z,6.87
2019-06-20T01:42:29.523Z,6.63
2019-06-20T01:45:18.045Z,6.63
2019-06-20T01:48:06.158Z,7.57
2019-06-20T01:50:53.661Z,6.83
2019-06-20T01:53:41.889Z,6.83
2019-06-20T01:56:29.858Z,6.80
2019-06-20T01:59:18.118Z,7.70
2019-06-20T02:02:06.124Z,7.00
2019-06-20T02:04:54.045Z,7.27
2019-06-20T02:07:41.729Z,7.00
2019-06-20T02:10:29.231Z,7.27
2019-06-20T02:13:17.476Z,7.57
2019-06-20T02:16:05.093Z,7.60
2019-06-20T02:18:52.820Z,7.70
2019-06-20T02:21:40.265Z,7.53
2019-06-20T02:24:27.979Z,7.00
2019-06-20T02:27:15.610Z,6.70
2019-06-20T02:30:04.307Z,7.78
2019-06-20T02:32:51.658Z,7.47
2019-06-20T02:35:39.947Z,7.47
2019-06-20T02:38:28.282Z,7.17
2019-06-20T02:41:16.337Z,7.20
2019-06-20T02:44:05.023Z,6.50
2019-06-20T02:46:52.636Z,6.00
2019-06-20T02:49:40.355Z,5.40
2019-06-20T02:52:27.951Z,5.37
2019-06-20T02:55:15.959Z,4.60
2019-06-20T02:58:03.492Z,5.37
2019-06-20T03:00:56.917Z,5.27
2019-06-20T03:03:44.801Z,5.17
2019-06-20T03:06:32.509Z,4.83
2019-06-20T03:09:20.218Z,4.77
2019-06-20T03:12:07.763Z,4.50
2019-06-20T03:14:58.747Z,4.53
2019-06-20T03:17:43.925Z,4.57
2019-06-20T03:20:31.603Z,4.63
2019-06-20T03:23:19.201Z,4.67
2019-06-20T03:26:07.398Z,4.43
2019-06-20T03:28:55.543Z,4.57
2019-06-20T03:31:43.094Z,4.00
2019-06-20T03:34:30.792Z,4.00
2019-06-20T03:37:19.045Z,4.23
2019-06-20T03:40:06.995Z,4.23
2019-06-20T03:42:54.471Z,3.90
2019-06-20T03:45:42.689Z,3.83
2019-06-20T03:48:30.931Z,4.73
2019-06-20T03:51:19.410Z,4.30
2019-06-20T03:54:07.685Z,4.13
2019-06-20T03:56:55.953Z,4.10
2019-06-20T03:59:43.661Z,4.37
2019-06-20T04:02:31.326Z,4.13
2019-06-20T04:05:19.268Z,4.03
2019-06-20T04:08:06.942Z,4.60
2019-06-20T04:10:54.463Z,4.40
2019-06-20T04:13:42.693Z,4.60
2019-06-20T04:16:30.276Z,4.40
2019-06-20T04:19:18.567Z,4.53
2019-06-20T04:22:06.784Z,4.60
2019-06-20T04:24:54.802Z,4.60
2019-06-20T04:27:42.573Z,5.27
2019-06-20T04:30:30.528Z,5.17
2019-06-20T04:33:18.491Z,4.78
2019-06-20T04:36:06.697Z,4.80
2019-06-20T04:38:54.612Z,4.77
2019-06-20T04:41:42.475Z,4.80
2019-06-20T04:44:29.853Z,5.47
2019-06-20T04:47:17.685Z,5.37
2019-06-20T04:50:05.432Z,5.27
2019-06-20T04:52:52.908Z,4.97
2019-06-20T04:55:41.318Z,4.93
2019-06-20T04:58:29.937Z,4.53
2019-06-20T05:01:17.802Z,4.30
2019-06-20T05:04:05.347Z,4.90
2019-06-20T05:06:55.456Z,4.03
2019-06-20T05:09:43.136Z,4.80
2019-06-20T05:12:31.509Z,4.63
2019-06-20T05:15:18.952Z,5.00
2019-06-20T05:18:06.830Z,4.53
2019-06-20T05:20:54.502Z,5.17
2019-06-20T05:23:42.100Z,5.70
2019-06-20T05:26:30.391Z,5.13
2019-06-20T05:29:18.185Z,4.60
2019-06-20T05:32:06.390Z,4.80
2019-06-20T05:34:53.796Z,4.53
2019-06-20T05:37:41.984Z,4.60
2019-06-20T05:40:30.211Z,5.17
2019-06-20T05:43:18.192Z,4.30
2019-06-20T05:46:10.795Z,4.25
2019-06-20T05:48:53.798Z,4.92
2019-06-20T05:51:41.797Z,5.17
2019-06-20T05:54:29.387Z,5.43
2019-06-20T05:57:17.242Z,5.77
2019-06-20T06:00:06.006Z,5.57
2019-06-20T06:02:53.628Z,6.10
2019-06-20T06:05:41.706Z,5.60
2019-06-20T06:08:29.757Z,6.10
2019-06-20T06:11:17.969Z,5.90
2019-06-20T06:14:05.462Z,6.65
2019-06-20T06:16:53.198Z,6.12
2019-06-20T06:19:40.712Z,6.70
2019-06-20T06:22:28.937Z,6.92
2019-06-20T06:25:17.050Z,6.17
2019-06-20T06:28:04.996Z,6.25
2019-06-20T06:30:53.097Z,6.60
2019-06-20T06:33:40.720Z,6.60
2019-06-20T06:36:28.545Z,6.53
2019-06-20T06:39:16.330Z,7.30
2019-06-20T06:42:04.453Z,7.28
2019-06-20T06:44:52.564Z,7.25
2019-06-20T06:47:40.166Z,7.20
2019-06-20T06:50:28.306Z,7.83
2019-06-20T06:53:15.810Z,8.33
2019-06-20T06:56:03.299Z,7.50
2019-06-20T06:58:50.805Z,7.90
2019-06-20T07:01:39.342Z,8.50
2019-06-20T07:04:26.794Z,7.65
2019-06-20T07:07:14.559Z,8.50
2019-06-20T07:10:02.260Z,7.97
2019-06-20T07:12:49.995Z,8.40
2019-06-20T07:15:37.720Z,8.55
2019-06-20T07:18:25.469Z,8.80
2019-06-20T07:21:13.230Z,9.03
2019-06-20T07:24:01.059Z,10.78
2019-06-20T07:26:49.029Z,10.08
2019-06-20T07:29:36.995Z,9.95
2019-06-20T07:32:24.749Z,10.03
2019-06-20T07:35:12.405Z,10.88
2019-06-20T07:37:59.912Z,11.65
2019-06-20T07:40:48.214Z,10.50
2019-06-20T07:43:35.993Z,10.75
2019-06-20T07:46:23.859Z,11.03
2019-06-20T07:49:11.964Z,10.85
2019-06-20T07:51:59.476Z,12.05
2019-06-20T07:54:47.303Z,11.45
2019-06-20T07:57:35.085Z,11.68
2019-06-20T08:00:22.697Z,12.13
2019-06-20T08:03:10.573Z,12.03
2019-06-20T08:05:59.041Z,11.35
2019-06-20T08:08:46.726Z,11.30
2019-06-20T08:11:34.337Z,11.55
2019-06-20T08:14:22.704Z,11.80
2019-06-20T08:17:10.771Z,11.48
2019-06-20T08:19:58.329Z,11.22
2019-06-20T08:22:46.217Z,11.73
2019-06-20T08:25:33.845Z,11.68
2019-06-20T08:28:22.295Z,11.90
2019-06-20T08:31:10.508Z,13.43
2019-06-20T08:33:59.233Z,14.07
2019-06-20T08:36:45.566Z,13.93
2019-06-20T08:39:33.639Z,14.50
2019-06-20T08:42:21.543Z,14.50
2019-06-20T08:45:09.245Z,14.07
2019-06-20T08:47:58.274Z,13.65
2019-06-20T08:50:45.263Z,14.30
2019-06-20T08:53:33.250Z,13.58
2019-06-20T08:56:21.143Z,14.10
2019-06-20T08:59:23.482Z,14.05
2019-06-20T09:01:58.741Z,13.68
2019-06-20T09:04:45.008Z,11.80
2019-06-20T09:07:32.990Z,12.25
2019-06-20T09:10:20.970Z,11.33
2019-06-20T09:13:09.199Z,12.45
2019-06-20T09:15:56.971Z,12.10
2019-06-20T09:18:44.895Z,11.22
2019-06-20T09:21:33.011Z,9.85
2019-06-20T09:24:21.464Z,9.63
2019-06-20T09:27:09.530Z,9.68
2019-06-20T09:29:58.531Z,10.15
2019-06-20T09:32:46.079Z,10.30
2019-06-20T09:35:33.933Z,9.90
2019-06-20T09:38:21.947Z,8.50
2019-06-20T09:41:09.647Z,8.88
2019-06-20T09:43:58.558Z,8.60
2019-06-20T09:46:45.891Z,9.15
2019-06-20T09:49:33.390Z,8.45
2019-06-20T09:52:21.613Z,8.98
2019-06-20T09:55:09.183Z,9.60
2019-06-20T09:57:58.190Z,10.05
2019-06-20T10:00:44.663Z,8.55
2019-06-20T10:03:32.336Z,10.15
2019-06-20T10:06:20.048Z,10.58
2019-06-20T10:09:08.553Z,9.80
2019-06-20T10:11:56.511Z,10.45
2019-06-20T10:14:45.471Z,9.88
2019-06-20T10:17:32.051Z,8.55
2019-06-20T10:20:20.423Z,9.73
2019-06-20T10:23:08.277Z,9.13
2019-06-20T10:25:56.008Z,10.05
2019-06-20T10:28:44.616Z,10.03
2019-06-20T10:31:31.764Z,10.68
2019-06-20T10:34:19.282Z,10.20
2019-06-20T10:37:07.266Z,9.50
2019-06-20T10:39:56.777Z,10.82
2019-06-20T10:42:44.441Z,13.10
2019-06-20T10:45:30.149Z,11.70
2019-06-20T10:48:17.715Z,12.07
2019-06-20T10:51:23.599Z,10.95
2019-06-20T10:54:11.839Z,10.93
2019-06-20T10:56:59.392Z,10.82
2019-06-20T10:59:48.440Z,9.88
2019-06-20T11:02:35.160Z,7.97
2019-06-20T11:05:23.001Z,9.75
2019-06-20T11:08:10.676Z,9.78
2019-06-20T11:10:58.284Z,9.25
2019-06-20T11:13:46.537Z,9.20
2019-06-20T11:16:34.270Z,9.48
2019-06-20T11:19:21.954Z,8.03
2019-06-20T11:22:10.416Z,9.28
2019-06-20T11:24:58.237Z,9.60
2019-06-20T11:27:47.337Z,8.13
2019-06-20T11:30:48.097Z,8.38
2019-06-20T11:33:21.760Z,8.08
2019-06-20T11:36:09.198Z,9.43
2019-06-20T11:38:57.050Z,7.33
2019-06-20T11:41:45.270Z,7.17
2019-06-20T11:44:32.841Z,6.08
2019-06-20T11:47:20.703Z,6.95
2019-06-20T11:50:08.244Z,7.78
2019-06-20T11:52:56.035Z,8.53
2019-06-20T11:55:44.022Z,7.87
2019-06-20T11:58:31.883Z,8.50
2019-06-20T12:01:32.304Z,8.95
2019-06-20T12:04:09.411Z,7.78
2019-06-20T12:06:54.853Z,8.35
2019-06-20T12:09:44.196Z,7.45
2019-06-20T12:12:30.436Z,7.75
2019-06-20T12:15:18.188Z,6.65
2019-06-20T12:18:06.342Z,7.20
2019-06-20T12:20:54.232Z,8.05
2019-06-20T12:23:42.523Z,7.58
2019-06-20T12:26:30.316Z,7.30
2019-06-20T12:29:17.883Z,8.48
2019-06-20T12:32:05.534Z,8.25
2019-06-20T12:34:53.037Z,8.13
2019-06-20T12:37:40.665Z,7.85
2019-06-20T12:40:28.572Z,8.05
2019-06-20T12:43:16.122Z,7.67
2019-06-20T12:46:03.738Z,8.20
2019-06-20T12:48:51.486Z,7.92
2019-06-20T12:51:40.479Z,8.30
2019-06-20T12:54:29.964Z,8.73
2019-06-20T12:57:14.360Z,8.35
2019-06-20T13:00:01.904Z,8.35
2019-06-20T13:02:49.901Z,9.28
2019-06-20T13:05:38.467Z,8.13
2019-06-20T13:08:25.507Z,8.80
2019-06-20T13:11:13.543Z,8.48
2019-06-20T13:14:02.223Z,7.53
2019-06-20T13:16:50.265Z,8.93
2019-06-20T13:19:39.132Z,6.72
2019-06-20T13:22:25.908Z,8.63
2019-06-20T13:25:14.015Z,8.60
2019-06-20T13:28:01.850Z,9.10
2019-06-20T13:30:52.077Z,9.80
2019-06-20T13:33:39.628Z,8.60
2019-06-20T13:36:26.739Z,7.97
2019-06-20T13:39:14.310Z,8.93
2019-06-20T13:42:02.593Z,8.75
2019-06-20T13:44:50.732Z,8.10
2019-06-20T13:47:38.850Z,7.03
2019-06-20T13:50:26.256Z,6.10
2019-06-20T13:53:14.347Z,6.42
2019-06-20T13:56:02.379Z,7.10
2019-06-20T13:58:51.259Z,7.67
2019-06-20T14:01:40.208Z,7.30
2019-06-20T14:04:26.144Z,7.58
2019-06-20T14:07:14.642Z,7.10
2019-06-20T14:10:02.720Z,7.47
2019-06-20T14:12:50.195Z,7.62
2019-06-20T14:15:38.077Z,7.20
2019-06-20T14:18:25.942Z,7.30
2019-06-20T14:21:13.847Z,8.13
2019-06-20T14:24:01.371Z,7.53
2019-06-20T14:26:50.690Z,7.65
2019-06-20T14:29:37.985Z,8.20
2019-06-20T14:32:25.740Z,7.90
2019-06-20T14:35:14.279Z,7.70
2019-06-20T14:38:02.778Z,8.30
2019-06-20T14:40:52.417Z,7.80
2019-06-20T14:43:38.799Z,8.03
2019-06-20T14:46:26.459Z,7.67
2019-06-20T14:49:14.541Z,7.67
2019-06-20T14:52:02.308Z,7.25
2019-06-20T14:54:50.041Z,8.60
2019-06-20T14:57:40.736Z,8.25
2019-06-20T15:00:28.862Z,8.18
2019-06-20T15:03:16.390Z,7.80
2019-06-20T15:06:04.494Z,8.10
2019-06-20T15:09:00.242Z,8.05
2019-06-20T15:11:39.756Z,7.22
2019-06-20T15:14:27.324Z,8.50
2019-06-20T15:17:15.213Z,8.98
2019-06-20T15:20:03.117Z,8.05
2019-06-20T15:22:52.555Z,8.30
2019-06-20T15:25:38.890Z,7.85
2019-06-20T15:28:26.361Z,8.23
2019-06-20T15:31:14.048Z,8.70
2019-06-20T15:34:01.675Z,9.10
2019-06-20T15:36:50.276Z,8.38
2019-06-20T15:39:37.450Z,8.33
2019-06-20T15:42:26.130Z,8.73
2019-06-20T15:45:13.706Z,8.18
2019-06-20T15:48:01.453Z,8.23
2019-06-20T15:50:49.897Z,7.80
2019-06-20T15:53:38.175Z,7.67
2019-06-20T15:56:25.415Z,7.10
2019-06-20T15:59:13.391Z,7.92
2019-06-20T16:02:01.206Z,6.78
2019-06-20T16:04:49.611Z,6.45
2019-06-20T16:07:37.447Z,6.40
2019-06-20T16:10:25.779Z,6.65
2019-06-20T16:13:13.532Z,6.80
2019-06-20T16:16:01.267Z,6.60
2019-06-20T16:18:48.680Z,6.20
2019-06-20T16:21:36.432Z,6.87
2019-06-20T16:24:24.460Z,6.35
2019-06-20T16:27:12.279Z,6.03
2019-06-20T16:29:59.843Z,6.72
2019-06-20T16:32:48.175Z,7.53
2019-06-20T16:35:35.885Z,6.95
2019-06-20T16:38:23.452Z,7.20
2019-06-20T16:41:11.001Z,7.05
2019-06-20T16:43:59.335Z,6.90
2019-06-20T16:46:47.512Z,6.92
2019-06-20T16:49:35.081Z,5.95
2019-06-20T16:52:22.651Z,6.40
2019-06-20T16:55:11.263Z,6.67
2019-06-20T16:57:59.297Z,6.42
2019-06-20T17:00:47.316Z,6.70
2019-06-20T17:03:41.737Z,6.45
2019-06-20T17:06:22.472Z,6.72
2019-06-20T17:09:10.732Z,7.28
2019-06-20T17:11:58.679Z,6.75
2019-06-20T17:14:46.135Z,6.87
2019-06-20T17:17:34.390Z,6.67
2019-06-20T17:20:22.932Z,6.00
2019-06-20T17:23:10.857Z,6.53
2019-06-20T17:26:01.443Z,6.70
2019-06-20T17:28:46.741Z,7.03
2019-06-20T17:31:34.596Z,7.25
2019-06-20T17:34:22.578Z,6.20
2019-06-20T17:37:10.529Z,7.08
2019-06-20T17:39:58.233Z,6.72
2019-06-20T17:42:46.020Z,7.47
2019-06-20T17:45:33.625Z,6.60
2019-06-20T17:48:21.481Z,6.67
2019-06-20T17:51:09.194Z,7.17
2019-06-20T17:53:56.963Z,7.53
2019-06-20T17:56:44.600Z,6.95
2019-06-20T17:59:32.583Z,7.30
2019-06-20T18:02:20.885Z,6.53
2019-06-20T18:05:09.144Z,7.50
2019-06-20T18:07:57.330Z,7.90
2019-06-20T18:10:44.922Z,7.60
2019-06-20T18:13:33.206Z,8.18
2019-06-20T18:16:25.305Z,7.87
2019-06-20T18:19:08.780Z,7.70
2019-06-20T18:21:56.451Z,6.70
2019-06-20T18:24:44.236Z,6.72
2019-06-20T18:27:32.586Z,7.10
2019-06-20T18:30:22.352Z,7.87
2019-06-20T18:33:10.302Z,7.40
2019-06-20T18:35:58.168Z,7.15
2019-06-20T18:38:46.023Z,7.50
2019-06-20T18:41:34.234Z,7.05
2019-06-20T18:44:21.879Z,6.08
2019-06-20T18:47:09.882Z,6.00
2019-06-20T18:49:57.683Z,6.43
2019-06-20T18:52:52.168Z,7.03
2019-06-20T18:55:33.413Z,6.93
2019-06-20T18:58:21.107Z,7.77
2019-06-20T19:01:08.785Z,8.40
2019-06-20T19:03:56.704Z,7.37
2019-06-20T19:06:44.372Z,8.10
2019-06-20T19:09:32.779Z,7.90
2019-06-20T19:12:20.772Z,8.93
2019-06-20T19:15:08.549Z,7.80
2019-06-20T19:17:56.296Z,8.93
2019-06-20T19:20:44.105Z,9.50
2019-06-20T19:23:32.666Z,9.23
2019-06-20T19:26:20.332Z,8.50
2019-06-20T19:29:08.593Z,10.25
2019-06-20T19:31:56.165Z,10.13
2019-06-20T19:34:43.874Z,9.13
2019-06-20T19:37:32.183Z,10.28
2019-06-20T19:40:19.768Z,9.98
2019-06-20T19:43:07.335Z,10.15
2019-06-20T19:45:55.029Z,9.73
2019-06-20T19:48:43.129Z,9.25
2019-06-20T19:51:31.008Z,9.08
2019-06-20T19:54:19.002Z,8.57
2019-06-20T19:57:06.465Z,8.68
2019-06-20T19:59:54.157Z,8.53
2019-06-20T20:02:42.098Z,10.07
2019-06-20T20:05:30.508Z,9.27
2019-06-20T20:08:18.477Z,9.08
2019-06-20T20:11:06.115Z,9.70
2019-06-20T20:13:54.097Z,10.05
2019-06-20T20:16:42.354Z,10.30
2019-06-20T20:19:29.858Z,11.35
2019-06-20T20:22:17.544Z,11.85
2019-06-20T20:25:06.348Z,11.12
2019-06-20T20:27:54.096Z,11.30
2019-06-20T20:30:41.973Z,11.15
2019-06-20T20:33:30.204Z,12.20
2019-06-20T20:36:24.887Z,10.80
2019-06-20T20:39:06.753Z,11.12
2019-06-20T20:41:54.355Z,11.07
2019-06-20T20:44:41.976Z,9.85
2019-06-20T20:47:29.757Z,9.78
2019-06-20T20:50:17.438Z,8.43
2019-06-20T20:53:04.980Z,9.60
2019-06-20T20:55:52.789Z,9.50
2019-06-20T20:58:40.589Z,8.85
2019-06-20T21:01:30.217Z,9.20
2019-06-20T21:04:17.773Z,7.95
2019-06-20T21:07:05.662Z,9.25
2019-06-20T21:09:54.072Z,9.40
2019-06-20T21:12:42.470Z,8.77
2019-06-20T21:15:30.319Z,8.18
2019-06-20T21:18:18.591Z,9.53
2019-06-20T21:21:06.866Z,9.50
2019-06-20T21:23:54.733Z,10.40
2019-06-20T21:26:49.589Z,8.90
2019-06-20T21:29:30.130Z,10.17
2019-06-20T21:32:18.036Z,10.13
2019-06-20T21:35:08.827Z,10.90
2019-06-20T21:37:56.761Z,9.70
2019-06-20T21:40:44.434Z,10.67
2019-06-20T21:43:32.361Z,11.68
2019-06-20T21:46:20.828Z,12.37
2019-06-20T21:49:08.763Z,12.53
2019-06-20T21:51:56.606Z,13.10
2019-06-20T21:54:44.540Z,12.37
2019-06-20T21:57:32.846Z,12.87
2019-06-20T22:00:22.668Z,13.73
2019-06-20T22:03:10.219Z,11.50
2019-06-20T22:05:58.394Z,10.83
2019-06-20T22:08:46.389Z,10.80
2019-06-20T22:11:34.786Z,10.90
2019-06-20T22:14:22.928Z,10.77
2019-06-20T22:17:11.337Z,10.73
2019-06-20T22:19:58.934Z,9.63
2019-06-20T22:22:46.982Z,10.67
2019-06-20T22:25:34.781Z,10.57
2019-06-20T22:28:22.275Z,10.90
2019-06-20T22:31:10.238Z,10.60
2019-06-20T22:33:57.750Z,10.70
2019-06-20T22:36:46.208Z,11.23
2019-06-20T22:39:34.397Z,10.83
2019-06-20T22:42:21.910Z,11.20
2019-06-20T22:45:09.638Z,11.00
2019-06-20T22:47:57.678Z,10.93
2019-06-20T22:50:45.413Z,10.77
2019-06-20T22:53:33.034Z,9.77
2019-06-20T22:56:20.845Z,9.77
2019-06-20T22:59:08.948Z,9.20
2019-06-20T23:01:56.387Z,9.83
2019-06-20T23:04:44.690Z,9.67
2019-06-20T23:07:32.550Z,9.43
2019-06-20T23:10:20.131Z,10.32
2019-06-20T23:13:08.208Z,9.43
2019-06-20T23:15:55.833Z,9.07
2019-06-20T23:18:44.106Z,8.68
2019-06-20T23:21:32.049Z,8.30
2019-06-20T23:24:19.562Z,8.30
2019-06-20T23:27:07.856Z,8.03
2019-06-20T23:29:55.806Z,7.97
2019-06-20T23:32:43.840Z,8.33
2019-06-20T23:35:31.327Z,8.60
2019-06-20T23:38:19.436Z,8.83
2019-06-20T23:41:07.310Z,8.03
2019-06-20T23:43:55.289Z,9.77
2019-06-20T23:46:43.105Z,9.20
2019-06-20T23:49:30.760Z,9.60
2019-06-20T23:52:20.151Z,9.30
2019-06-20T23:55:07.892Z,8.27
2019-06-20T23:57:55.510Z,9.47
