createdAt,value
2018-04-16T00:00:15.214Z,11.20
2018-04-16T00:02:42.648Z,11.30
2018-04-16T00:05:10.135Z,11.30
2018-04-16T00:07:37.568Z,11.20
2018-04-16T00:10:05.020Z,11.10
2018-04-16T00:12:32.452Z,11.00
2018-04-16T00:14:59.939Z,11.00
2018-04-16T00:17:27.365Z,10.90
2018-04-16T00:19:54.829Z,10.90
2018-04-16T00:22:22.265Z,10.90
2018-04-16T00:24:50.477Z,10.90
2018-04-16T00:27:17.913Z,10.90
2018-04-16T00:29:45.369Z,10.90
2018-04-16T00:32:18.588Z,10.90
2018-04-16T00:34:51.861Z,10.90
2018-04-16T00:37:25.057Z,10.80
2018-04-16T00:39:58.124Z,10.80
2018-04-16T00:42:31.215Z,10.70
2018-04-16T00:45:04.437Z,10.70
2018-04-16T00:47:37.729Z,10.70
2018-04-16T00:50:10.936Z,10.80
2018-04-16T00:52:44.307Z,10.80
2018-04-16T00:55:17.488Z,10.90
2018-04-16T00:57:50.544Z,11.00
2018-04-16T01:00:24.549Z,11.10
2018-04-16T01:02:57.697Z,11.00
2018-04-16T01:05:30.790Z,11.10
2018-04-16T01:08:03.956Z,11.20
2018-04-16T01:10:37.189Z,11.10
2018-04-16T01:13:10.313Z,11.10
2018-04-16T01:15:44.231Z,11.00
2018-04-16T01:18:17.438Z,11.00
2018-04-16T01:20:50.424Z,10.80
2018-04-16T01:23:23.600Z,10.80
2018-04-16T01:25:56.814Z,10.70
2018-04-16T01:28:29.990Z,10.80
2018-04-16T01:31:03.036Z,10.60
2018-04-16T01:33:36.065Z,10.50
2018-04-16T01:36:09.271Z,10.60
2018-04-16T01:38:42.476Z,10.70
2018-04-16T01:41:15.684Z,10.60
2018-04-16T01:43:48.864Z,10.50
2018-04-16T01:46:22.128Z,10.50
2018-04-16T01:48:55.368Z,10.60
2018-04-16T01:51:28.600Z,10.60
2018-04-16T01:54:02.442Z,10.60
2018-04-16T01:56:35.735Z,10.60
2018-04-16T01:59:08.949Z,10.50
2018-04-16T02:01:42.069Z,10.40
2018-04-16T02:04:16.044Z,10.40
2018-04-16T02:06:49.305Z,10.30
2018-04-16T02:09:22.408Z,10.40
2018-04-16T02:11:55.696Z,10.40
2018-04-16T02:14:28.797Z,10.40
2018-04-16T02:17:02.801Z,10.30
2018-04-16T02:19:35.963Z,10.30
2018-04-16T02:22:09.001Z,10.30
2018-04-16T02:24:42.113Z,10.30
2018-04-16T02:27:16.069Z,10.30
2018-04-16T02:29:49.254Z,10.20
2018-04-16T02:32:22.416Z,10.20
2018-04-16T02:34:56.366Z,10.30
2018-04-16T02:37:29.625Z,10.20
2018-04-16T02:40:02.684Z,10.40
2018-04-16T02:42:35.694Z,10.40
2018-04-16T02:45:09.469Z,10.40
2018-04-16T02:47:42.669Z,10.30
2018-04-16T02:50:15.814Z,10.30
2018-04-16T02:52:49.021Z,10.30
2018-04-16T02:55:22.101Z,10.30
2018-04-16T02:57:55.325Z,10.30
2018-04-16T03:00:28.574Z,10.40
2018-04-16T03:03:01.570Z,10.50
2018-04-16T03:05:34.761Z,10.60
2018-04-16T03:08:07.912Z,10.60
2018-04-16T03:10:41.917Z,10.40
2018-04-16T03:13:15.766Z,10.40
2018-04-16T03:15:48.772Z,10.40
2018-04-16T03:18:22.037Z,10.40
2018-04-16T03:20:55.214Z,10.40
2018-04-16T03:26:35.032Z,10.20
2018-04-16T03:29:08.153Z,10.10
2018-04-16T03:31:42.149Z,10.10
2018-04-16T03:34:16.140Z,10.20
2018-04-16T03:36:49.425Z,10.20
2018-04-16T03:39:22.691Z,10.30
2018-04-16T03:41:55.761Z,10.40
2018-04-16T03:44:42.073Z,10.50
2018-04-16T03:47:15.289Z,10.30
2018-04-16T03:49:49.260Z,10.30
2018-04-16T03:52:22.362Z,10.20
2018-04-16T03:54:52.280Z,10.30
2018-04-16T03:57:19.741Z,10.40
2018-04-16T03:59:47.222Z,10.50
2018-04-16T04:02:14.681Z,10.50
2018-04-16T04:04:42.124Z,10.50
2018-04-16T04:07:09.565Z,10.50
2018-04-16T04:09:37.001Z,10.50
2018-04-16T04:12:04.453Z,10.40
2018-04-16T04:14:31.913Z,10.40
2018-04-16T04:17:00.108Z,10.40
2018-04-16T04:19:27.557Z,10.30
2018-04-16T04:21:54.988Z,10.30
2018-04-16T04:24:35.281Z,10.20
2018-04-16T04:27:14.777Z,10.20
2018-04-16T04:29:54.948Z,10.30
2018-04-16T04:32:22.389Z,10.20
2018-04-16T04:34:50.707Z,10.20
2018-04-16T04:37:18.137Z,10.10
2018-04-16T04:39:45.583Z,10.20
2018-04-16T04:42:13.800Z,10.20
2018-04-16T04:44:41.267Z,10.20
2018-04-16T04:47:08.698Z,10.20
2018-04-16T04:49:36.136Z,10.30
2018-04-16T04:52:03.588Z,10.40
2018-04-16T04:54:31.041Z,10.40
2018-04-16T04:56:58.488Z,10.30
2018-04-16T04:59:26.708Z,10.30
2018-04-16T05:01:54.133Z,10.20
2018-04-16T05:04:21.589Z,10.40
2018-04-16T05:06:49.035Z,10.50
2018-04-16T05:09:17.243Z,10.60
2018-04-16T05:11:44.724Z,10.50
2018-04-16T05:14:12.256Z,10.50
2018-04-16T05:16:39.817Z,10.60
2018-04-16T05:19:07.269Z,10.50
2018-04-16T05:21:34.718Z,10.60
2018-04-16T05:24:02.184Z,10.70
2018-04-16T05:26:29.625Z,10.70
2018-04-16T05:28:57.071Z,10.80
2018-04-16T05:31:25.275Z,10.80
2018-04-16T05:33:52.721Z,10.70
2018-04-16T05:36:20.169Z,10.70
2018-04-16T05:38:47.620Z,10.70
2018-04-16T05:41:15.061Z,10.70
2018-04-16T05:43:43.285Z,10.70
2018-04-16T05:46:10.748Z,10.70
2018-04-16T05:48:38.200Z,10.80
2018-04-16T05:51:05.653Z,10.90
2018-04-16T05:53:33.096Z,10.90
2018-04-16T05:56:00.539Z,10.90
2018-04-16T05:58:27.975Z,11.00
2018-04-16T06:00:56.180Z,11.20
2018-04-16T06:03:23.612Z,11.20
2018-04-16T06:05:51.062Z,11.40
2018-04-16T06:08:19.260Z,11.70
2018-04-16T06:10:46.736Z,11.60
2018-04-16T06:13:14.291Z,11.70
2018-04-16T06:15:41.733Z,11.60
2018-04-16T06:18:09.193Z,11.60
2018-04-16T06:20:36.655Z,11.70
2018-04-16T06:23:04.117Z,11.80
2018-04-16T06:25:31.565Z,11.90
2018-04-16T06:27:59.007Z,11.80
2018-04-16T06:30:26.451Z,11.90
2018-04-16T06:32:54.658Z,11.90
2018-04-16T06:35:22.120Z,11.90
2018-04-16T06:37:49.552Z,12.00
2018-04-16T06:40:17.084Z,12.00
2018-04-16T06:42:45.308Z,12.20
2018-04-16T06:45:12.763Z,12.10
2018-04-16T06:47:40.225Z,12.30
2018-04-16T06:50:07.678Z,12.40
2018-04-16T06:52:35.135Z,12.20
2018-04-16T06:55:02.569Z,12.10
2018-04-16T06:57:30.017Z,12.00
2018-04-16T06:59:57.577Z,12.00
2018-04-16T07:02:25.811Z,12.00
2018-04-16T07:04:53.286Z,11.90
2018-04-16T07:07:20.735Z,12.00
2018-04-16T07:09:48.207Z,12.00
2018-04-16T07:12:15.659Z,12.00
2018-04-16T07:14:43.862Z,12.00
2018-04-16T07:17:11.315Z,12.00
2018-04-16T07:19:38.758Z,12.10
2018-04-16T07:22:07.064Z,12.10
2018-04-16T07:24:34.549Z,12.10
2018-04-16T07:27:02.046Z,12.30
2018-04-16T07:29:30.358Z,12.30
2018-04-16T07:31:57.791Z,12.30
2018-04-16T07:34:25.270Z,12.30
2018-04-16T07:36:52.738Z,12.40
2018-04-16T07:39:20.189Z,12.30
2018-04-16T07:41:47.625Z,12.40
2018-04-16T07:44:15.083Z,12.40
2018-04-16T07:46:42.532Z,12.50
2018-04-16T07:49:10.040Z,12.50
2018-04-16T07:51:37.601Z,12.60
2018-04-16T07:54:05.062Z,12.80
2018-04-16T07:56:32.503Z,13.00
2018-04-16T07:58:59.941Z,13.20
2018-04-16T08:01:27.449Z,13.20
2018-04-16T08:03:54.862Z,13.30
2018-04-16T08:06:22.409Z,13.50
2018-04-16T08:08:49.862Z,13.60
2018-04-16T08:11:17.297Z,13.70
2018-04-16T08:13:44.738Z,13.90
2018-04-16T08:16:12.949Z,14.00
2018-04-16T08:18:40.405Z,13.90
2018-04-16T08:21:07.861Z,14.00
2018-04-16T08:23:35.339Z,13.80
2018-04-16T08:26:02.797Z,13.70
2018-04-16T08:28:30.243Z,13.70
2018-04-16T08:30:57.712Z,13.60
2018-04-16T08:33:25.152Z,13.50
2018-04-16T08:35:52.705Z,13.40
2018-04-16T08:38:20.136Z,13.30
2018-04-16T08:40:47.586Z,13.50
2018-04-16T08:43:15.804Z,13.50
2018-04-16T08:45:43.246Z,13.50
2018-04-16T08:48:10.688Z,13.70
2018-04-16T08:50:38.141Z,13.80
2018-04-16T08:53:05.613Z,13.80
2018-04-16T08:55:33.046Z,13.90
2018-04-16T08:58:00.501Z,13.90
2018-04-16T09:00:28.705Z,13.90
2018-04-16T09:02:56.151Z,13.90
2018-04-16T09:05:23.614Z,13.90
2018-04-16T09:07:51.076Z,14.00
2018-04-16T09:10:18.512Z,14.20
2018-04-16T09:12:45.982Z,14.30
2018-04-16T09:15:13.474Z,14.40
2018-04-16T09:17:40.925Z,14.60
2018-04-16T09:20:08.463Z,14.70
2018-04-16T09:22:35.955Z,14.70
2018-04-16T09:25:03.517Z,14.80
2018-04-16T09:27:31.040Z,14.90
2018-04-16T09:29:58.470Z,14.90
2018-04-16T09:32:26.142Z,15.00
2018-04-16T09:34:53.597Z,15.20
2018-04-16T09:37:21.171Z,15.20
2018-04-16T09:39:48.626Z,15.30
2018-04-16T09:42:16.082Z,15.30
2018-04-16T09:44:43.567Z,15.30
2018-04-16T09:47:11.036Z,15.40
2018-04-16T09:49:38.516Z,15.50
2018-04-16T09:52:06.028Z,15.60
2018-04-16T09:54:33.482Z,15.60
2018-04-16T09:57:00.958Z,15.60
2018-04-16T09:59:28.486Z,15.60
2018-04-16T10:01:55.920Z,15.60
2018-04-16T10:04:23.403Z,15.80
2018-04-16T10:06:50.855Z,15.80
2018-04-16T10:09:18.295Z,15.90
2018-04-16T10:11:45.735Z,16.00
2018-04-16T10:14:13.953Z,16.20
2018-04-16T10:16:41.411Z,16.20
2018-04-16T10:19:08.862Z,16.50
2018-04-16T10:21:36.307Z,16.70
2018-04-16T10:24:03.763Z,16.80
2018-04-16T10:26:31.253Z,16.80
2018-04-16T10:28:58.713Z,16.70
2018-04-16T10:31:26.141Z,16.70
2018-04-16T10:33:53.603Z,16.80
2018-04-16T10:36:21.061Z,16.80
2018-04-16T10:38:48.497Z,16.80
2018-04-16T10:41:15.997Z,16.80
2018-04-16T10:43:43.432Z,17.00
2018-04-16T10:46:10.876Z,17.20
2018-04-16T10:48:38.326Z,17.30
2018-04-16T10:51:05.757Z,17.40
2018-04-16T10:53:33.967Z,17.60
2018-04-16T10:56:01.400Z,17.50
2018-04-16T10:58:28.862Z,17.80
2018-04-16T11:00:56.379Z,17.80
2018-04-16T11:03:23.828Z,17.90
2018-04-16T11:05:51.282Z,18.10
2018-04-16T11:08:18.805Z,18.20
2018-04-16T11:10:46.364Z,18.20
2018-04-16T11:13:13.821Z,18.30
2018-04-16T11:15:41.232Z,18.50
2018-04-16T11:18:09.445Z,18.70
2018-04-16T11:20:36.877Z,18.60
2018-04-16T11:23:05.113Z,19.10
2018-04-16T11:25:34.179Z,19.20
2018-04-16T11:28:02.452Z,19.20
2018-04-16T11:30:29.897Z,19.30
2018-04-16T11:32:57.390Z,19.50
2018-04-16T11:35:24.926Z,19.50
2018-04-16T11:37:52.356Z,19.70
2018-04-16T11:40:20.596Z,19.80
2018-04-16T11:42:48.052Z,19.70
2018-04-16T11:45:15.513Z,19.90
2018-04-16T11:47:42.976Z,20.00
2018-04-16T11:50:10.426Z,20.10
2018-04-16T11:52:37.887Z,20.00
2018-04-16T11:55:05.345Z,20.30
2018-04-16T11:57:32.795Z,20.20
2018-04-16T12:00:00.239Z,20.30
2018-04-16T12:02:27.775Z,20.30
2018-04-16T12:04:55.250Z,20.30
2018-04-16T12:07:22.712Z,20.20
2018-04-16T12:09:51.701Z,20.00
2018-04-16T12:12:19.149Z,20.00
2018-04-16T12:14:46.601Z,20.00
2018-04-16T12:17:14.033Z,20.00
2018-04-16T12:19:41.506Z,20.20
2018-04-16T12:22:08.994Z,20.40
2018-04-16T12:24:36.431Z,20.50
2018-04-16T12:27:03.876Z,20.30
2018-04-16T12:29:31.321Z,20.30
2018-04-16T12:31:58.781Z,20.50
2018-04-16T12:34:26.261Z,21.30
2018-04-16T12:36:53.695Z,21.00
2018-04-16T12:39:21.144Z,21.00
2018-04-16T12:41:48.594Z,21.30
2018-04-16T12:44:16.058Z,21.40
2018-04-16T12:46:43.521Z,21.60
2018-04-16T12:49:10.953Z,21.70
2018-04-16T12:51:38.459Z,21.90
2018-04-16T12:54:05.901Z,22.10
2018-04-16T12:56:33.356Z,22.20
2018-04-16T12:59:00.905Z,22.40
2018-04-16T13:01:28.384Z,22.50
2018-04-16T13:03:55.790Z,22.50
2018-04-16T13:06:24.001Z,22.50
2018-04-16T13:08:51.463Z,22.50
2018-04-16T13:11:18.905Z,22.60
2018-04-16T13:13:46.362Z,22.60
2018-04-16T13:16:13.917Z,22.90
2018-04-16T13:18:41.356Z,23.00
2018-04-16T13:21:08.819Z,22.90
2018-04-16T13:23:36.325Z,22.80
2018-04-16T13:26:03.844Z,22.60
2018-04-16T13:28:31.276Z,22.20
2018-04-16T13:30:58.717Z,21.90
2018-04-16T13:33:26.933Z,20.90
2018-04-16T13:35:54.394Z,20.80
2018-04-16T13:38:21.842Z,19.90
2018-04-16T13:40:49.294Z,18.80
2018-04-16T13:43:16.736Z,17.60
2018-04-16T13:45:44.181Z,16.70
2018-04-16T13:48:12.407Z,15.90
2018-04-16T13:50:39.873Z,15.80
2018-04-16T13:53:07.326Z,15.60
2018-04-16T13:55:34.792Z,15.60
2018-04-16T13:58:02.237Z,15.40
2018-04-16T14:00:30.450Z,15.30
2018-04-16T14:02:57.950Z,15.20
2018-04-16T14:05:25.433Z,15.30
2018-04-16T14:07:52.879Z,15.40
2018-04-16T14:10:20.415Z,15.50
2018-04-16T14:12:47.976Z,15.40
2018-04-16T14:15:15.425Z,15.80
2018-04-16T14:17:42.909Z,16.10
2018-04-16T14:20:10.385Z,16.30
2018-04-16T14:22:37.847Z,16.50
2018-04-16T14:25:06.821Z,16.70
2018-04-16T14:27:34.352Z,16.70
2018-04-16T14:32:35.645Z,16.60
2018-04-16T14:35:03.102Z,16.30
2018-04-16T14:37:30.553Z,16.00
2018-04-16T14:39:58.086Z,15.90
2018-04-16T14:42:25.531Z,15.70
2018-04-16T14:44:53.033Z,15.60
2018-04-16T14:47:20.677Z,15.50
2018-04-16T14:49:48.217Z,15.40
2018-04-16T14:52:15.677Z,15.30
2018-04-16T14:54:43.153Z,15.30
2018-04-16T14:57:10.596Z,15.30
2018-04-16T14:59:38.054Z,15.20
2018-04-16T15:02:05.505Z,15.20
2018-04-16T15:04:32.957Z,15.30
2018-04-16T15:07:00.397Z,15.30
2018-04-16T15:09:27.839Z,15.20
2018-04-16T15:11:56.053Z,15.10
2018-04-16T15:14:23.496Z,15.10
2018-04-16T15:16:50.940Z,15.10
2018-04-16T15:19:18.384Z,15.20
2018-04-16T15:21:45.836Z,15.20
2018-04-16T15:24:13.278Z,15.20
2018-04-16T15:26:40.726Z,15.20
2018-04-16T15:29:08.241Z,15.10
2018-04-16T15:31:35.692Z,15.00
2018-04-16T15:34:03.119Z,15.00
2018-04-16T15:36:31.312Z,15.00
2018-04-16T15:38:58.757Z,14.90
2018-04-16T15:41:26.377Z,14.90
2018-04-16T15:43:53.918Z,14.80
2018-04-16T15:46:21.364Z,14.70
2018-04-16T15:48:48.829Z,14.60
2018-04-16T15:51:17.045Z,14.50
2018-04-16T15:53:45.249Z,14.50
2018-04-16T15:56:12.724Z,14.40
2018-04-16T15:58:40.150Z,14.50
2018-04-16T16:01:07.650Z,14.50
2018-04-16T16:03:35.092Z,14.50
2018-04-16T16:06:02.552Z,14.50
2018-04-16T16:08:29.977Z,14.40
2018-04-16T16:10:58.207Z,14.50
2018-04-16T16:13:25.652Z,14.40
2018-04-16T16:15:53.104Z,14.40
2018-04-16T16:18:20.648Z,14.40
2018-04-16T16:20:48.063Z,14.30
2018-04-16T16:23:15.513Z,14.30
2018-04-16T16:25:42.948Z,14.30
2018-04-16T16:28:10.482Z,14.30
2018-04-16T16:30:37.918Z,14.30
2018-04-16T16:33:05.397Z,14.30
2018-04-16T16:35:32.872Z,14.40
2018-04-16T16:38:00.409Z,14.40
2018-04-16T16:40:27.824Z,14.40
2018-04-16T16:42:56.042Z,14.40
2018-04-16T16:45:23.483Z,14.40
2018-04-16T16:47:50.945Z,14.40
2018-04-16T16:50:18.405Z,14.40
2018-04-16T16:52:45.841Z,14.30
2018-04-16T16:55:13.272Z,14.30
2018-04-16T16:57:41.505Z,14.30
2018-04-16T17:00:08.961Z,14.20
2018-04-16T17:02:36.429Z,14.30
2018-04-16T17:05:03.962Z,14.30
2018-04-16T17:07:31.408Z,14.20
2018-04-16T17:09:58.872Z,14.30
2018-04-16T17:12:26.312Z,14.30
2018-04-16T17:14:53.789Z,14.30
2018-04-16T17:17:21.268Z,14.40
2018-04-16T17:19:48.700Z,14.40
2018-04-16T17:22:16.145Z,14.30
2018-04-16T17:24:43.593Z,14.30
2018-04-16T17:27:11.051Z,14.30
2018-04-16T17:29:39.350Z,14.20
2018-04-16T17:32:06.806Z,14.10
2018-04-16T17:34:34.221Z,14.20
2018-04-16T17:37:02.531Z,14.30
2018-04-16T17:39:29.995Z,14.20
2018-04-16T17:41:57.433Z,14.20
2018-04-16T17:44:24.911Z,14.20
2018-04-16T17:46:52.369Z,14.20
2018-04-16T17:49:19.881Z,14.20
2018-04-16T17:51:48.095Z,14.20
2018-04-16T17:54:15.518Z,14.20
2018-04-16T17:56:43.726Z,14.00
2018-04-16T17:59:11.148Z,13.90
2018-04-16T18:01:39.387Z,13.80
2018-04-16T18:04:06.813Z,13.80
2018-04-16T18:06:34.270Z,13.80
2018-04-16T18:09:01.727Z,13.80
2018-04-16T18:11:29.149Z,13.70
2018-04-16T18:13:57.458Z,13.60
2018-04-16T18:16:24.923Z,13.50
2018-04-16T18:18:53.085Z,13.50
2018-04-16T18:21:20.518Z,13.40
2018-04-16T18:23:48.721Z,13.40
2018-04-16T18:26:16.176Z,13.40
2018-04-16T18:28:43.596Z,13.30
2018-04-16T18:31:11.831Z,13.30
2018-04-16T18:33:39.364Z,13.20
2018-04-16T18:36:06.797Z,13.20
2018-04-16T18:38:34.242Z,13.10
2018-04-16T18:41:02.553Z,12.90
2018-04-16T18:43:29.989Z,12.90
2018-04-16T18:45:57.573Z,12.90
2018-04-16T18:48:25.126Z,12.80
2018-04-16T18:50:52.690Z,12.80
2018-04-16T18:53:20.121Z,12.80
2018-04-16T18:55:47.554Z,12.80
2018-04-16T18:58:15.778Z,12.70
2018-04-16T19:00:43.240Z,12.70
2018-04-16T19:03:10.732Z,12.70
2018-04-16T19:05:38.265Z,12.70
2018-04-16T19:08:05.805Z,12.70
2018-04-16T19:10:33.224Z,12.60
2018-04-16T19:13:00.720Z,12.60
2018-04-16T19:15:28.195Z,12.50
2018-04-16T19:17:58.106Z,12.40
2018-04-16T19:20:31.277Z,12.40
2018-04-16T19:22:58.735Z,12.40
2018-04-16T19:25:26.195Z,12.40
2018-04-16T19:27:59.381Z,12.40
2018-04-16T19:30:26.979Z,12.40
2018-04-16T19:33:00.211Z,12.30
2018-04-16T19:35:28.423Z,12.40
2018-04-16T19:37:55.860Z,12.30
2018-04-16T19:40:23.297Z,12.40
2018-04-16T19:42:50.750Z,12.30
2018-04-16T19:45:18.941Z,12.40
2018-04-16T19:47:46.385Z,12.30
2018-04-16T19:50:13.828Z,12.40
2018-04-16T19:52:41.268Z,12.40
2018-04-16T19:55:08.712Z,12.40
2018-04-16T19:57:41.820Z,12.40
2018-04-16T20:00:09.255Z,12.40
2018-04-16T20:02:42.416Z,12.40
2018-04-16T20:05:09.872Z,12.40
2018-04-16T20:07:37.313Z,12.30
2018-04-16T20:10:04.792Z,12.30
2018-04-16T20:12:32.242Z,12.30
2018-04-16T20:14:59.665Z,12.30
2018-04-16T20:17:27.869Z,12.20
2018-04-16T20:19:55.309Z,12.20
2018-04-16T20:22:22.750Z,12.30
2018-04-16T20:24:51.025Z,12.20
2018-04-16T20:27:18.410Z,12.20
2018-04-16T20:29:45.889Z,12.20
2018-04-16T20:32:13.534Z,12.10
2018-04-16T20:34:40.976Z,12.10
2018-04-16T20:37:08.473Z,12.10
2018-04-16T20:39:35.919Z,12.10
2018-04-16T20:42:03.464Z,12.00
2018-04-16T20:44:30.885Z,12.00
2018-04-16T20:46:59.121Z,11.90
2018-04-16T20:49:26.649Z,11.90
2018-04-16T20:51:54.104Z,11.90
2018-04-16T20:54:21.523Z,11.80
2018-04-16T20:56:49.725Z,11.80
2018-04-16T20:59:17.169Z,11.70
2018-04-16T21:01:45.467Z,11.70
2018-04-16T21:04:12.917Z,11.60
2018-04-16T21:06:40.345Z,11.60
2018-04-16T21:09:08.552Z,11.60
2018-04-16T21:11:36.007Z,11.50
2018-04-16T21:14:03.471Z,11.50
2018-04-16T21:16:30.895Z,11.50
2018-04-16T21:18:59.118Z,11.50
2018-04-16T21:21:26.554Z,11.40
2018-04-16T21:23:53.992Z,11.50
2018-04-16T21:26:21.434Z,11.40
2018-04-16T21:28:49.669Z,11.30
2018-04-16T21:31:17.195Z,11.30
2018-04-16T21:33:44.604Z,11.30
2018-04-16T21:36:12.844Z,11.30
2018-04-16T21:38:40.297Z,11.20
2018-04-16T21:41:07.753Z,11.30
2018-04-16T21:43:35.214Z,11.20
2018-04-16T21:46:02.669Z,11.20
2018-04-16T21:48:30.092Z,11.20
2018-04-16T21:50:57.568Z,11.20
2018-04-16T21:53:24.985Z,11.30
2018-04-16T21:55:52.436Z,11.30
2018-04-16T21:58:20.641Z,11.20
2018-04-16T22:00:48.077Z,11.20
2018-04-16T22:03:15.513Z,11.20
2018-04-16T22:05:43.720Z,11.10
2018-04-16T22:08:11.213Z,11.10
2018-04-16T22:10:38.657Z,11.10
2018-04-16T22:13:06.093Z,11.00
2018-04-16T22:15:33.535Z,10.90
2018-04-16T22:18:01.773Z,10.90
2018-04-16T22:20:29.244Z,10.80
2018-04-16T22:22:56.661Z,10.80
2018-04-16T22:25:24.104Z,10.80
2018-04-16T22:27:51.531Z,10.80
2018-04-16T22:30:19.736Z,10.80
2018-04-16T22:32:47.172Z,10.70
2018-04-16T22:35:15.469Z,10.70
2018-04-16T22:37:42.888Z,10.60
2018-04-16T22:40:11.093Z,10.60
2018-04-16T22:42:38.555Z,10.60
2018-04-16T22:45:06.009Z,10.60
2018-04-16T22:47:33.467Z,10.60
2018-04-16T22:50:00.902Z,10.60
2018-04-16T22:52:28.332Z,10.50
2018-04-16T22:54:56.553Z,10.40
2018-04-16T22:57:24.001Z,10.40
2018-04-16T22:59:51.437Z,10.30
2018-04-16T23:02:19.639Z,10.30
2018-04-16T23:04:47.090Z,10.20
2018-04-16T23:07:14.540Z,10.20
2018-04-16T23:09:41.980Z,10.20
2018-04-16T23:12:10.188Z,10.20
2018-04-16T23:14:37.634Z,10.20
2018-04-16T23:17:05.081Z,10.20
2018-04-16T23:19:32.573Z,10.20
2018-04-16T23:22:00.008Z,10.20
2018-04-16T23:24:27.487Z,10.20
2018-04-16T23:26:55.048Z,10.20
2018-04-16T23:29:22.517Z,10.10
2018-04-16T23:31:49.974Z,10.10
2018-04-16T23:34:17.416Z,10.10
2018-04-16T23:36:44.959Z,10.00
2018-04-16T23:39:12.432Z,10.00
2018-04-16T23:41:39.872Z,10.00
2018-04-16T23:44:07.313Z,10.00
2018-04-16T23:46:34.767Z,10.00
2018-04-16T23:49:02.211Z,10.00
2018-04-16T23:51:30.456Z,10.10
2018-04-16T23:53:57.894Z,10.00
2018-04-16T23:56:25.350Z,10.10
2018-04-16T23:58:52.808Z,10.10
