createdAt,value
2022-12-16T00:01:44.619Z,0.22
2022-12-16T00:04:14.609Z,0.23
2022-12-16T00:06:41.583Z,0.24
2022-12-16T00:09:09.598Z,0.21
2022-12-16T00:11:36.599Z,0.21
2022-12-16T00:14:03.987Z,0.22
2022-12-16T00:16:31.181Z,0.22
2022-12-16T00:19:00.962Z,0.21
2022-12-16T00:21:29.880Z,0.25
2022-12-16T00:23:58.198Z,0.25
2022-12-16T00:26:25.332Z,0.27
2022-12-16T00:28:52.585Z,0.23
2022-12-16T00:31:22.083Z,0.22
2022-12-16T00:33:53.163Z,0.22
2022-12-16T00:36:20.138Z,0.19
2022-12-16T00:38:52.568Z,0.17
2022-12-16T00:41:20.947Z,0.23
2022-12-16T00:43:48.279Z,0.23
2022-12-16T00:46:15.273Z,0.23
2022-12-16T00:48:42.603Z,0.24
2022-12-16T00:51:09.553Z,0.21
2022-12-16T00:53:39.307Z,0.22
2022-12-16T00:56:09.348Z,0.24
2022-12-16T00:58:38.943Z,0.25
2022-12-16T01:01:06.717Z,0.26
2022-12-16T01:03:35.492Z,0.28
2022-12-16T01:06:11.603Z,0.28
2022-12-16T01:08:39.044Z,0.29
2022-12-16T01:11:06.600Z,0.31
2022-12-16T01:13:36.536Z,0.28
2022-12-16T01:16:03.862Z,0.33
2022-12-16T01:18:31.648Z,0.29
2022-12-16T01:21:07.338Z,0.32
2022-12-16T01:23:36.204Z,0.32
2022-12-16T01:26:03.527Z,0.31
2022-12-16T01:28:30.910Z,0.34
2022-12-16T01:31:01.802Z,0.34
2022-12-16T01:33:38.579Z,0.38
2022-12-16T01:36:09.581Z,0.37
2022-12-16T01:38:42.267Z,0.38
2022-12-16T01:41:10.123Z,0.40
2022-12-16T01:43:39.687Z,0.39
2022-12-16T01:46:15.149Z,0.41
2022-12-16T01:48:45.721Z,0.44
2022-12-16T01:51:30.827Z,0.42
2022-12-16T01:54:06.088Z,0.44
2022-12-16T01:56:34.587Z,0.47
2022-12-16T01:59:03.099Z,0.44
2022-12-16T02:01:30.246Z,0.45
2022-12-16T02:03:58.946Z,0.48
2022-12-16T02:06:25.992Z,0.46
2022-12-16T02:08:57.162Z,0.49
2022-12-16T02:11:42.687Z,0.52
2022-12-16T02:14:24.927Z,0.56
2022-12-16T02:16:57.380Z,0.53
2022-12-16T02:19:49.486Z,0.54
2022-12-16T02:22:37.849Z,0.53
2022-12-16T02:25:08.469Z,0.55
2022-12-16T02:28:17.198Z,0.57
2022-12-16T02:31:53.252Z,0.62
2022-12-16T02:34:41.628Z,0.59
2022-12-16T02:37:31.195Z,0.60
2022-12-16T02:40:16.372Z,0.61
2022-12-16T02:42:54.225Z,0.67
2022-12-16T02:45:29.486Z,0.70
2022-12-16T02:47:59.266Z,0.69
2022-12-16T02:50:41.025Z,0.67
2022-12-16T02:53:09.939Z,0.70
2022-12-16T02:56:07.878Z,0.74
2022-12-16T02:59:16.066Z,0.76
2022-12-16T03:01:55.528Z,0.73
2022-12-16T03:04:35.270Z,0.74
2022-12-16T03:07:06.800Z,0.76
2022-12-16T03:09:36.914Z,0.75
2022-12-16T03:12:09.769Z,0.78
2022-12-16T03:14:45.486Z,0.81
2022-12-16T03:17:15.821Z,0.82
2022-12-16T03:19:49.551Z,0.81
2022-12-16T03:22:23.843Z,0.85
2022-12-16T03:24:51.214Z,0.81
2022-12-16T03:27:37.634Z,0.87
2022-12-16T03:30:09.745Z,0.85
2022-12-16T03:33:00.776Z,0.87
2022-12-16T03:35:28.701Z,0.89
2022-12-16T03:37:58.382Z,0.89
2022-12-16T03:40:28.494Z,0.84
2022-12-16T03:42:57.026Z,0.89
2022-12-16T03:45:29.064Z,0.87
2022-12-16T03:48:00.280Z,0.89
2022-12-16T03:50:32.208Z,0.88
2022-12-16T03:52:59.651Z,0.90
2022-12-16T03:55:26.993Z,0.87
2022-12-16T03:57:54.107Z,0.83
2022-12-16T04:00:21.594Z,0.77
2022-12-16T04:02:48.744Z,0.83
2022-12-16T04:05:16.616Z,0.85
2022-12-16T04:07:43.665Z,0.83
2022-12-16T04:10:11.227Z,0.80
2022-12-16T04:12:56.904Z,0.79
2022-12-16T04:15:43.453Z,0.79
2022-12-16T04:18:34.716Z,0.79
2022-12-16T04:21:22.984Z,0.80
2022-12-16T04:24:13.503Z,0.79
2022-12-16T04:26:59.740Z,0.80
2022-12-16T04:29:26.936Z,0.76
2022-12-16T04:31:54.386Z,0.77
2022-12-16T04:34:27.475Z,0.79
2022-12-16T04:37:21.507Z,0.79
2022-12-16T04:40:20.790Z,0.81
2022-12-16T04:43:06.494Z,0.81
2022-12-16T04:45:52.147Z,0.86
2022-12-16T04:48:38.102Z,0.84
2022-12-16T04:51:23.724Z,0.84
2022-12-16T04:54:09.610Z,0.83
2022-12-16T04:56:55.468Z,0.89
2022-12-16T04:59:41.412Z,0.88
2022-12-16T05:02:27.211Z,0.88
2022-12-16T05:05:13.221Z,0.90
2022-12-16T05:07:59.000Z,0.89
2022-12-16T05:10:44.927Z,0.88
2022-12-16T05:13:33.176Z,0.94
2022-12-16T05:16:19.045Z,0.98
2022-12-16T05:19:04.902Z,0.98
2022-12-16T05:21:50.746Z,0.99
2022-12-16T05:24:36.733Z,0.99
2022-12-16T05:27:22.619Z,1.00
2022-12-16T05:30:10.683Z,1.00
2022-12-16T05:32:59.647Z,0.98
2022-12-16T05:35:47.833Z,1.05
2022-12-16T05:38:33.525Z,1.04
2022-12-16T05:41:19.280Z,1.02
2022-12-16T05:44:05.309Z,1.02
2022-12-16T05:46:50.963Z,1.06
2022-12-16T05:49:36.954Z,1.09
2022-12-16T05:52:22.427Z,1.06
2022-12-16T05:55:08.308Z,1.05
2022-12-16T05:57:54.123Z,1.07
2022-12-16T06:00:40.038Z,1.11
2022-12-16T06:03:25.736Z,1.13
2022-12-16T06:06:14.290Z,1.12
2022-12-16T06:09:02.355Z,1.15
2022-12-16T06:11:48.558Z,1.21
2022-12-16T06:14:34.416Z,1.14
2022-12-16T06:17:22.472Z,1.16
2022-12-16T06:20:07.988Z,1.17
2022-12-16T06:22:56.727Z,1.13
2022-12-16T06:25:42.230Z,1.13
2022-12-16T06:28:28.065Z,1.17
2022-12-16T06:31:14.015Z,1.15
2022-12-16T06:33:59.820Z,1.17
2022-12-16T06:36:45.497Z,1.19
2022-12-16T06:39:31.789Z,1.17
2022-12-16T06:42:18.013Z,1.18
2022-12-16T06:45:04.129Z,1.19
2022-12-16T06:47:49.627Z,1.20
2022-12-16T06:50:42.934Z,1.22
2022-12-16T06:53:30.790Z,1.22
2022-12-16T06:56:19.549Z,1.20
2022-12-16T06:59:05.377Z,1.14
2022-12-16T07:01:51.046Z,1.20
2022-12-16T07:04:39.230Z,1.22
2022-12-16T07:07:25.236Z,1.23
2022-12-16T07:10:11.039Z,1.21
2022-12-16T07:12:56.753Z,1.20
2022-12-16T07:15:42.367Z,1.21
2022-12-16T07:18:28.065Z,1.22
2022-12-16T07:21:13.706Z,1.23
2022-12-16T07:23:59.415Z,1.32
2022-12-16T07:26:44.985Z,1.29
2022-12-16T07:29:30.947Z,1.31
2022-12-16T07:32:16.375Z,1.35
2022-12-16T07:35:05.531Z,1.36
2022-12-16T07:37:51.223Z,1.37
2022-12-16T07:40:37.343Z,1.42
2022-12-16T07:43:23.053Z,1.43
2022-12-16T07:46:09.307Z,1.41
2022-12-16T07:48:55.818Z,1.45
2022-12-16T07:51:44.602Z,1.43
2022-12-16T07:54:30.181Z,1.48
2022-12-16T07:57:16.464Z,1.49
2022-12-16T08:00:05.024Z,1.49
2022-12-16T08:02:58.080Z,1.51
2022-12-16T08:05:44.344Z,1.47
2022-12-16T08:08:30.594Z,1.45
2022-12-16T08:11:16.208Z,1.35
2022-12-16T08:14:02.411Z,1.22
2022-12-16T08:16:48.021Z,1.13
2022-12-16T08:19:33.913Z,1.03
2022-12-16T08:22:19.369Z,0.94
2022-12-16T08:25:05.245Z,0.96
2022-12-16T08:27:50.998Z,0.87
2022-12-16T08:30:36.990Z,0.89
2022-12-16T08:33:22.597Z,0.91
2022-12-16T08:36:08.581Z,0.91
2022-12-16T08:38:54.375Z,0.90
2022-12-16T08:41:42.489Z,0.89
2022-12-16T08:44:28.447Z,0.91
2022-12-16T08:47:14.420Z,0.92
2022-12-16T08:50:02.228Z,0.93
2022-12-16T08:52:51.477Z,0.89
2022-12-16T08:55:36.977Z,0.90
2022-12-16T08:58:23.177Z,0.83
2022-12-16T09:01:08.953Z,0.85
2022-12-16T09:03:57.485Z,0.85
2022-12-16T09:06:43.219Z,0.81
2022-12-16T09:09:29.262Z,0.83
2022-12-16T09:12:14.872Z,0.83
2022-12-16T09:15:00.882Z,0.80
2022-12-16T09:17:46.510Z,0.81
2022-12-16T09:20:32.400Z,0.81
2022-12-16T09:23:22.184Z,0.78
2022-12-16T09:26:07.962Z,0.83
2022-12-16T09:28:53.853Z,0.83
2022-12-16T09:31:40.635Z,0.83
2022-12-16T09:34:26.241Z,0.86
2022-12-16T09:37:12.077Z,0.95
2022-12-16T09:39:57.574Z,0.94
2022-12-16T09:42:59.295Z,0.93
2022-12-16T09:45:57.125Z,0.99
2022-12-16T09:48:53.377Z,1.03
2022-12-16T09:51:40.529Z,1.04
2022-12-16T09:54:33.741Z,0.92
2022-12-16T09:57:21.685Z,0.95
2022-12-16T10:00:18.113Z,1.01
2022-12-16T10:03:08.826Z,1.07
2022-12-16T10:06:03.902Z,1.10
2022-12-16T10:09:05.654Z,1.15
2022-12-16T10:12:15.489Z,1.22
2022-12-16T10:15:17.899Z,1.27
2022-12-16T10:18:05.226Z,1.24
2022-12-16T10:21:03.491Z,1.24
2022-12-16T10:24:20.931Z,1.25
2022-12-16T10:27:20.201Z,1.32
2022-12-16T10:30:06.007Z,1.38
2022-12-16T10:33:09.670Z,1.36
2022-12-16T10:36:06.281Z,1.41
2022-12-16T10:39:01.619Z,1.38
2022-12-16T10:41:51.985Z,1.34
2022-12-16T10:45:09.590Z,1.26
2022-12-16T10:47:55.654Z,1.24
2022-12-16T10:50:43.831Z,1.33
2022-12-16T10:53:35.633Z,1.36
2022-12-16T10:56:42.845Z,1.44
2022-12-16T10:59:29.196Z,1.50
2022-12-16T11:02:20.093Z,1.51
2022-12-16T11:05:07.486Z,1.63
2022-12-16T11:07:57.812Z,1.58
2022-12-16T11:10:52.255Z,1.71
2022-12-16T11:13:48.255Z,1.71
2022-12-16T11:16:35.692Z,1.80
2022-12-16T11:19:21.761Z,1.81
2022-12-16T11:22:07.957Z,1.76
2022-12-16T11:25:11.741Z,1.74
2022-12-16T11:28:00.699Z,1.79
2022-12-16T11:30:46.339Z,1.89
2022-12-16T11:33:46.382Z,1.96
2022-12-16T11:36:38.619Z,2.01
2022-12-16T11:39:26.152Z,2.03
2022-12-16T11:42:13.965Z,2.05
2022-12-16T11:45:03.030Z,2.04
2022-12-16T11:47:48.817Z,1.99
2022-12-16T11:50:37.246Z,1.89
2022-12-16T11:53:26.303Z,1.83
2022-12-16T11:56:16.298Z,1.80
2022-12-16T11:59:10.480Z,1.80
2022-12-16T12:02:08.401Z,1.98
2022-12-16T12:04:54.690Z,1.95
2022-12-16T12:07:51.776Z,2.06
2022-12-16T12:10:43.546Z,2.10
2022-12-16T12:13:50.978Z,2.12
2022-12-16T12:16:58.428Z,2.07
2022-12-16T12:20:18.718Z,2.08
2022-12-16T12:23:05.158Z,2.10
2022-12-16T12:26:26.667Z,2.13
2022-12-16T12:29:25.782Z,2.15
2022-12-16T12:32:30.058Z,2.17
2022-12-16T12:35:34.755Z,2.03
2022-12-16T12:38:31.691Z,2.02
2022-12-16T12:41:40.296Z,2.02
2022-12-16T12:44:36.692Z,2.00
2022-12-16T12:47:36.207Z,1.98
2022-12-16T12:50:27.926Z,2.03
2022-12-16T12:53:40.363Z,1.99
2022-12-16T12:56:26.729Z,2.00
2022-12-16T12:59:18.530Z,2.03
2022-12-16T13:02:05.893Z,2.00
2022-12-16T13:04:52.449Z,2.01
2022-12-16T13:07:41.495Z,2.00
2022-12-16T13:10:39.244Z,2.06
2022-12-16T13:13:34.578Z,2.14
2022-12-16T13:16:22.721Z,2.15
2022-12-16T13:20:04.127Z,2.14
2022-12-16T13:22:52.213Z,2.16
2022-12-16T13:25:54.219Z,2.19
2022-12-16T13:28:57.433Z,2.14
2022-12-16T13:31:45.312Z,2.09
2022-12-16T13:34:46.620Z,2.04
2022-12-16T13:37:46.150Z,2.04
2022-12-16T13:40:39.822Z,1.95
2022-12-16T13:44:04.628Z,1.92
2022-12-16T13:47:07.249Z,1.89
2022-12-16T13:49:56.241Z,1.87
2022-12-16T13:53:11.042Z,1.85
2022-12-16T13:56:11.121Z,1.75
2022-12-16T13:59:04.594Z,1.74
2022-12-16T14:02:03.899Z,1.65
2022-12-16T14:04:55.917Z,1.59
2022-12-16T14:07:43.538Z,1.53
2022-12-16T14:10:46.406Z,1.47
2022-12-16T14:13:58.849Z,1.48
2022-12-16T14:17:06.345Z,1.48
2022-12-16T14:20:23.679Z,1.49
2022-12-16T14:23:55.904Z,1.45
2022-12-16T14:26:39.657Z,1.41
2022-12-16T14:29:38.936Z,1.36
2022-12-16T14:32:52.284Z,1.35
2022-12-16T14:35:43.289Z,1.37
2022-12-16T14:38:49.223Z,1.33
2022-12-16T14:41:40.650Z,1.30
2022-12-16T14:44:40.701Z,1.29
2022-12-16T14:47:43.370Z,1.23
2022-12-16T14:50:48.385Z,1.22
2022-12-16T14:53:37.822Z,1.19
2022-12-16T14:56:41.905Z,1.20
2022-12-16T14:59:34.691Z,1.16
2022-12-16T15:02:44.083Z,1.14
2022-12-16T15:05:30.554Z,1.14
2022-12-16T15:08:19.258Z,1.08
2022-12-16T15:11:05.270Z,1.02
2022-12-16T15:13:56.646Z,1.02
2022-12-16T15:16:52.709Z,0.96
2022-12-16T15:19:42.774Z,0.94
2022-12-16T15:22:34.353Z,0.92
2022-12-16T15:25:21.069Z,0.84
2022-12-16T15:28:15.848Z,0.83
2022-12-16T15:31:04.283Z,0.83
2022-12-16T15:33:56.194Z,0.75
2022-12-16T15:36:48.344Z,0.76
2022-12-16T15:39:45.227Z,0.73
2022-12-16T15:42:44.555Z,0.71
2022-12-16T15:45:43.022Z,0.73
2022-12-16T15:48:44.779Z,0.68
2022-12-16T15:51:51.335Z,0.70
2022-12-16T15:54:40.554Z,0.66
2022-12-16T15:57:50.411Z,0.63
2022-12-16T16:00:37.972Z,0.65
2022-12-16T16:03:23.654Z,0.65
2022-12-16T16:06:12.291Z,0.65
2022-12-16T16:08:58.057Z,0.66
2022-12-16T16:11:47.095Z,0.65
2022-12-16T16:14:32.608Z,0.62
2022-12-16T16:17:38.715Z,0.63
2022-12-16T16:20:25.346Z,0.65
2022-12-16T16:23:11.515Z,0.64
2022-12-16T16:26:03.788Z,0.62
2022-12-16T16:28:53.517Z,0.67
2022-12-16T16:31:39.332Z,0.66
2022-12-16T16:34:25.424Z,0.62
2022-12-16T16:37:16.673Z,0.60
2022-12-16T16:40:03.822Z,0.57
2022-12-16T16:42:49.461Z,0.56
2022-12-16T16:45:35.351Z,0.56
2022-12-16T16:48:29.621Z,0.54
2022-12-16T16:51:17.180Z,0.51
2022-12-16T16:54:02.828Z,0.55
2022-12-16T16:56:52.016Z,0.54
2022-12-16T16:59:40.046Z,0.48
2022-12-16T17:02:41.055Z,0.48
2022-12-16T17:05:28.571Z,0.46
2022-12-16T17:08:15.270Z,0.44
2022-12-16T17:11:01.471Z,0.43
2022-12-16T17:13:47.756Z,0.37
2022-12-16T17:16:34.025Z,0.36
2022-12-16T17:19:20.760Z,0.40
2022-12-16T17:22:06.211Z,0.39
2022-12-16T17:24:54.327Z,0.41
2022-12-16T17:27:45.211Z,0.37
2022-12-16T17:30:35.626Z,0.37
2022-12-16T17:33:21.955Z,0.35
2022-12-16T17:36:09.475Z,0.31
2022-12-16T17:39:00.855Z,0.33
2022-12-16T17:41:51.548Z,0.31
2022-12-16T17:44:37.736Z,0.34
2022-12-16T17:47:23.932Z,0.30
2022-12-16T17:50:09.820Z,0.26
2022-12-16T17:52:56.009Z,0.25
2022-12-16T17:55:42.186Z,0.23
2022-12-16T17:58:30.945Z,0.20
2022-12-16T18:01:25.562Z,0.21
2022-12-16T18:04:14.323Z,0.23
2022-12-16T18:07:00.141Z,0.21
2022-12-16T18:09:46.373Z,0.22
2022-12-16T18:12:32.428Z,0.24
2022-12-16T18:15:18.832Z,0.22
2022-12-16T18:18:08.286Z,0.16
2022-12-16T18:20:54.620Z,0.20
2022-12-16T18:23:40.490Z,0.15
2022-12-16T18:26:29.415Z,0.19
2022-12-16T18:29:15.705Z,0.09
2022-12-16T18:32:02.073Z,0.06
2022-12-16T18:34:48.511Z,0.07
2022-12-16T18:37:34.729Z,0.03
2022-12-16T18:40:21.003Z,0.00
2022-12-16T18:43:07.060Z,-0.01
2022-12-16T18:45:53.011Z,-0.02
2022-12-16T18:48:39.195Z,-0.02
2022-12-16T18:51:25.028Z,-0.04
2022-12-16T18:54:11.017Z,-0.06
2022-12-16T18:56:56.983Z,-0.10
2022-12-16T18:59:46.376Z,-0.09
2022-12-16T19:02:32.230Z,-0.10
2022-12-16T19:05:18.454Z,-0.14
2022-12-16T19:08:04.308Z,-0.15
2022-12-16T19:10:51.358Z,-0.16
2022-12-16T19:13:40.273Z,-0.22
2022-12-16T19:16:26.485Z,-0.22
2022-12-16T19:19:17.825Z,-0.22
2022-12-16T19:22:08.895Z,-0.25
2022-12-16T19:24:56.179Z,-0.23
2022-12-16T19:27:42.703Z,-0.21
2022-12-16T19:30:28.567Z,-0.18
2022-12-16T19:33:15.672Z,-0.24
2022-12-16T19:36:01.602Z,-0.27
2022-12-16T19:38:47.453Z,-0.26
2022-12-16T19:41:37.631Z,-0.25
2022-12-16T19:44:24.013Z,-0.28
2022-12-16T19:47:09.735Z,-0.30
2022-12-16T19:49:56.308Z,-0.34
2022-12-16T19:52:43.329Z,-0.35
2022-12-16T19:55:31.660Z,-0.31
2022-12-16T19:58:17.740Z,-0.38
2022-12-16T20:01:04.915Z,-0.40
2022-12-16T20:03:51.930Z,-0.40
2022-12-16T20:06:38.871Z,-0.42
2022-12-16T20:09:27.875Z,-0.45
2022-12-16T20:12:17.232Z,-0.50
2022-12-16T20:15:02.801Z,-0.52
2022-12-16T20:17:49.155Z,-0.53
2022-12-16T20:20:35.240Z,-0.54
2022-12-16T20:23:21.836Z,-0.57
2022-12-16T20:26:18.860Z,-0.56
2022-12-16T20:29:05.907Z,-0.53
2022-12-16T20:31:51.881Z,-0.54
2022-12-16T20:34:38.621Z,-0.57
2022-12-16T20:37:24.137Z,-0.59
2022-12-16T20:40:11.079Z,-0.59
2022-12-16T20:42:57.584Z,-0.57
2022-12-16T20:45:43.532Z,-0.56
2022-12-16T20:48:34.013Z,-0.57
2022-12-16T20:51:26.929Z,-0.58
2022-12-16T20:54:13.814Z,-0.57
2022-12-16T20:57:00.266Z,-0.59
2022-12-16T20:59:46.415Z,-0.60
2022-12-16T21:02:37.828Z,-0.59
2022-12-16T21:05:27.243Z,-0.59
2022-12-16T21:08:13.347Z,-0.60
2022-12-16T21:10:58.842Z,-0.59
2022-12-16T21:13:45.646Z,-0.61
2022-12-16T21:16:31.470Z,-0.58
2022-12-16T21:19:18.031Z,-0.56
2022-12-16T21:22:03.847Z,-0.55
2022-12-16T21:24:49.841Z,-0.57
2022-12-16T21:27:35.459Z,-0.58
2022-12-16T21:30:22.113Z,-0.60
2022-12-16T21:33:09.548Z,-0.59
2022-12-16T21:35:59.060Z,-0.59
2022-12-16T21:38:49.796Z,-0.60
2022-12-16T21:41:38.154Z,-0.61
2022-12-16T21:44:23.913Z,-0.65
2022-12-16T21:47:09.530Z,-0.61
2022-12-16T21:53:01.347Z,-0.65
2022-12-16T21:55:49.769Z,-0.63
2022-12-16T21:58:35.833Z,-0.64
2022-12-16T22:01:21.562Z,-0.63
2022-12-16T22:04:22.889Z,-0.64
2022-12-16T22:07:09.282Z,-0.66
2022-12-16T22:13:00.711Z,-0.66
2022-12-16T22:15:46.511Z,-0.68
2022-12-16T22:18:35.747Z,-0.69
2022-12-16T22:21:24.181Z,-0.69
2022-12-16T22:24:10.777Z,-0.70
2022-12-16T22:26:56.832Z,-0.71
2022-12-16T22:29:42.305Z,-0.77
2022-12-16T22:32:28.588Z,-0.77
2022-12-16T22:35:16.317Z,-0.72
2022-12-16T22:36:22.085Z,-0.62
2022-12-16T22:38:02.119Z,-0.73
2022-12-16T22:40:50.787Z,-0.71
2022-12-16T22:43:37.258Z,-0.71
2022-12-16T22:46:23.360Z,-0.71
2022-12-16T22:49:12.023Z,-0.74
2022-12-16T22:52:00.149Z,-0.71
2022-12-16T22:54:46.511Z,-0.77
2022-12-16T22:57:32.443Z,-0.77
2022-12-16T23:00:18.580Z,-0.80
2022-12-16T23:03:03.896Z,-0.78
2022-12-16T23:05:49.695Z,-0.78
2022-12-16T23:08:35.198Z,-0.77
2022-12-16T23:11:21.252Z,-0.79
2022-12-16T23:14:07.131Z,-0.74
2022-12-16T23:16:53.497Z,-0.76
2022-12-16T23:19:39.387Z,-0.79
2022-12-16T23:22:25.431Z,-0.75
2022-12-16T23:25:11.022Z,-0.75
2022-12-16T23:27:59.484Z,-0.75
2022-12-16T23:30:45.066Z,-0.77
2022-12-16T23:32:31.222Z,-0.65
2022-12-16T23:33:31.025Z,-0.76
2022-12-16T23:36:16.699Z,-0.74
2022-12-16T23:39:03.013Z,-0.74
2022-12-16T23:41:51.158Z,-0.79
2022-12-16T23:44:37.825Z,-0.80
2022-12-16T23:47:26.493Z,-0.81
2022-12-16T23:50:15.815Z,-0.78
2022-12-16T23:53:01.677Z,-0.79
2022-12-16T23:55:47.524Z,-0.78
2022-12-16T23:58:33.153Z,-0.77
