createdAt,value
2019-05-15T00:00:04.902Z,0.00
2019-05-15T00:01:04.912Z,0.00
2019-05-15T00:02:04.962Z,0.00
2019-05-15T00:03:04.966Z,0.00
2019-05-15T00:04:04.982Z,0.00
2019-05-15T00:05:04.996Z,0.00
2019-05-15T00:06:05.060Z,0.00
2019-05-15T00:07:05.051Z,0.00
2019-05-15T00:08:05.076Z,0.00
2019-05-15T00:09:05.097Z,0.00
2019-05-15T00:10:05.106Z,0.00
2019-05-15T00:11:05.136Z,0.00
2019-05-15T00:12:05.161Z,0.00
2019-05-15T00:13:05.175Z,0.00
2019-05-15T00:14:05.203Z,0.00
2019-05-15T00:15:05.220Z,0.00
2019-05-15T00:16:05.259Z,0.00
2019-05-15T00:17:05.271Z,0.00
2019-05-15T00:18:05.288Z,0.00
2019-05-15T00:19:05.308Z,0.00
2019-05-15T00:20:05.358Z,0.00
2019-05-15T00:21:05.361Z,0.00
2019-05-15T00:22:05.374Z,0.00
2019-05-15T00:23:05.403Z,0.00
2019-05-15T00:24:05.453Z,0.00
2019-05-15T00:25:05.454Z,0.00
2019-05-15T00:26:05.464Z,0.00
2019-05-15T00:27:05.501Z,0.00
2019-05-15T00:28:05.515Z,0.00
2019-05-15T00:29:14.777Z,0.00
2019-05-15T00:30:05.558Z,0.00
2019-05-15T00:31:05.590Z,0.00
2019-05-15T00:32:05.597Z,0.00
2019-05-15T00:33:05.622Z,0.00
2019-05-15T00:34:05.691Z,0.00
2019-05-15T00:35:05.666Z,0.00
2019-05-15T00:36:05.694Z,0.00
2019-05-15T00:37:05.716Z,0.00
2019-05-15T00:38:05.742Z,0.00
2019-05-15T00:39:08.254Z,0.00
2019-05-15T00:40:05.774Z,0.00
2019-05-15T00:41:05.811Z,0.00
2019-05-15T00:42:08.143Z,0.00
2019-05-15T00:43:05.846Z,0.00
2019-05-15T00:44:05.865Z,0.00
2019-05-15T00:45:05.892Z,0.00
2019-05-15T00:46:05.911Z,0.00
2019-05-15T00:47:05.953Z,0.00
2019-05-15T00:48:05.965Z,0.00
2019-05-15T00:49:08.521Z,0.00
2019-05-15T00:50:06.009Z,0.00
2019-05-15T00:51:08.292Z,0.00
2019-05-15T00:52:11.793Z,0.00
2019-05-15T00:53:08.072Z,0.00
2019-05-15T00:54:08.269Z,0.00
2019-05-15T00:55:08.498Z,0.00
2019-05-15T00:56:06.129Z,0.00
2019-05-15T00:57:08.425Z,0.00
2019-05-15T00:58:08.478Z,0.00
2019-05-15T00:59:08.232Z,0.00
2019-05-15T01:00:08.211Z,0.00
2019-05-15T01:01:08.202Z,0.00
2019-05-15T01:02:08.550Z,0.00
2019-05-15T01:03:08.557Z,0.00
2019-05-15T01:04:08.034Z,0.00
2019-05-15T01:05:08.102Z,0.00
2019-05-15T01:06:08.345Z,0.00
2019-05-15T01:07:08.322Z,0.00
2019-05-15T01:08:08.215Z,0.00
2019-05-15T01:09:08.328Z,0.00
2019-05-15T01:10:06.447Z,0.00
2019-05-15T01:11:08.885Z,0.00
2019-05-15T01:12:08.896Z,0.00
2019-05-15T01:13:08.477Z,0.00
2019-05-15T01:14:06.541Z,0.00
2019-05-15T01:15:08.986Z,0.00
2019-05-15T01:16:08.903Z,0.00
2019-05-15T01:17:08.877Z,0.00
2019-05-15T01:18:09.048Z,0.00
2019-05-15T01:20:08.478Z,0.00
2019-05-15T01:21:08.392Z,0.00
2019-05-15T01:22:08.694Z,0.00
2019-05-15T01:23:08.876Z,0.00
2019-05-15T01:24:08.386Z,0.00
2019-05-15T01:25:08.615Z,0.00
2019-05-15T01:26:08.349Z,0.00
2019-05-15T01:27:09.008Z,0.00
2019-05-15T01:28:09.100Z,0.00
2019-05-15T01:29:08.931Z,0.00
2019-05-15T01:30:08.963Z,0.00
2019-05-15T01:31:08.617Z,0.00
2019-05-15T01:32:08.424Z,0.00
2019-05-15T01:33:08.411Z,0.00
2019-05-15T01:34:08.995Z,0.00
2019-05-15T01:35:09.198Z,0.00
2019-05-15T01:36:08.463Z,0.00
2019-05-15T01:37:08.524Z,0.00
2019-05-15T01:38:08.096Z,0.00
2019-05-15T01:39:07.992Z,0.00
2019-05-15T01:40:08.857Z,0.00
2019-05-15T01:41:09.496Z,0.00
2019-05-15T01:42:08.334Z,0.00
2019-05-15T01:43:09.048Z,0.00
2019-05-15T01:44:08.864Z,0.00
2019-05-15T01:45:08.668Z,0.00
2019-05-15T01:46:08.454Z,0.00
2019-05-15T01:47:08.454Z,0.00
2019-05-15T01:48:08.169Z,0.00
2019-05-15T01:49:08.056Z,0.00
2019-05-15T01:50:09.193Z,0.00
2019-05-15T01:51:09.340Z,0.00
2019-05-15T01:52:08.019Z,0.00
2019-05-15T01:53:08.171Z,0.00
2019-05-15T01:54:09.089Z,0.00
2019-05-15T01:55:09.175Z,0.00
2019-05-15T01:56:08.385Z,0.00
2019-05-15T01:57:09.280Z,0.00
2019-05-15T01:58:09.032Z,0.00
2019-05-15T01:59:08.664Z,0.00
2019-05-15T02:00:08.751Z,0.00
2019-05-15T02:01:08.178Z,0.00
2019-05-15T02:02:09.627Z,0.00
2019-05-15T02:03:09.922Z,0.00
2019-05-15T02:04:08.358Z,0.00
2019-05-15T02:05:08.506Z,0.00
2019-05-15T02:06:08.254Z,0.00
2019-05-15T02:07:08.336Z,0.00
2019-05-15T02:08:08.323Z,0.00
2019-05-15T02:09:08.337Z,0.00
2019-05-15T02:10:09.167Z,0.00
2019-05-15T02:11:09.115Z,0.00
2019-05-15T02:12:08.701Z,0.00
2019-05-15T02:13:08.511Z,0.00
2019-05-15T02:14:08.284Z,0.00
2019-05-15T02:15:08.547Z,0.00
2019-05-15T02:16:08.357Z,0.00
2019-05-15T02:17:08.507Z,0.00
2019-05-15T02:18:08.549Z,0.00
2019-05-15T02:19:08.913Z,0.00
2019-05-15T02:20:08.481Z,0.00
2019-05-15T02:21:10.283Z,0.00
2019-05-15T02:22:08.402Z,0.00
2019-05-15T02:23:11.639Z,0.00
2019-05-15T02:24:08.159Z,0.00
2019-05-15T02:25:08.692Z,0.00
2019-05-15T02:26:08.136Z,0.00
2019-05-15T02:27:09.008Z,0.00
2019-05-15T02:28:09.331Z,0.00
2019-05-15T02:29:10.477Z,0.00
2019-05-15T02:30:17.916Z,0.00
2019-05-15T02:31:10.391Z,0.00
2019-05-15T02:32:10.260Z,0.00
2019-05-15T02:33:10.516Z,0.00
2019-05-15T02:34:10.284Z,0.00
2019-05-15T02:35:10.092Z,0.00
2019-05-15T02:36:09.738Z,0.00
2019-05-15T02:37:09.017Z,0.00
2019-05-15T02:38:10.235Z,0.00
2019-05-15T02:39:08.994Z,0.00
2019-05-15T02:40:09.883Z,0.00
2019-05-15T02:41:09.802Z,0.00
2019-05-15T02:42:09.895Z,0.00
2019-05-15T02:43:10.116Z,0.00
2019-05-15T02:44:10.973Z,0.00
2019-05-15T02:45:09.872Z,0.00
2019-05-15T02:46:10.002Z,0.00
2019-05-15T02:47:09.307Z,0.00
2019-05-15T02:48:09.095Z,0.00
2019-05-15T02:49:09.020Z,0.00
2019-05-15T02:50:10.772Z,0.00
2019-05-15T02:51:09.708Z,0.00
2019-05-15T02:52:09.886Z,0.00
2019-05-15T02:53:09.937Z,0.00
2019-05-15T02:54:10.266Z,0.00
2019-05-15T02:55:09.516Z,0.00
2019-05-15T02:56:09.567Z,0.00
2019-05-15T02:57:09.794Z,0.00
2019-05-15T02:58:09.880Z,0.00
2019-05-15T02:59:09.328Z,0.00
2019-05-15T03:00:10.829Z,0.00
2019-05-15T03:01:09.385Z,0.00
2019-05-15T03:02:10.212Z,0.00
2019-05-15T03:03:09.603Z,0.00
2019-05-15T03:04:09.403Z,0.00
2019-05-15T03:05:09.523Z,0.00
2019-05-15T03:06:09.993Z,0.00
2019-05-15T03:07:09.588Z,0.00
2019-05-15T03:08:09.782Z,0.00
2019-05-15T03:09:09.720Z,0.00
2019-05-15T03:10:09.504Z,0.00
2019-05-15T03:11:09.900Z,0.00
2019-05-15T03:12:09.237Z,0.00
2019-05-15T03:13:09.952Z,0.00
2019-05-15T03:14:09.444Z,0.00
2019-05-15T03:15:09.850Z,0.00
2019-05-15T03:16:10.117Z,0.00
2019-05-15T03:17:09.880Z,0.00
2019-05-15T03:18:09.957Z,0.00
2019-05-15T03:19:09.992Z,0.00
2019-05-15T03:20:10.341Z,0.00
2019-05-15T03:21:09.953Z,0.00
2019-05-15T03:22:09.966Z,0.00
2019-05-15T03:23:10.043Z,0.00
2019-05-15T03:24:10.150Z,0.00
2019-05-15T03:25:10.664Z,0.00
2019-05-15T03:26:09.414Z,0.00
2019-05-15T03:27:09.471Z,0.00
2019-05-15T03:28:10.494Z,0.00
2019-05-15T03:29:09.953Z,0.00
2019-05-15T03:30:12.702Z,0.00
2019-05-15T03:31:31.080Z,0.00
2019-05-15T03:32:25.546Z,0.00
2019-05-15T03:33:16.202Z,0.00
2019-05-15T03:34:20.378Z,0.00
2019-05-15T03:35:14.611Z,0.00
2019-05-15T03:36:13.265Z,0.00
2019-05-15T03:37:12.375Z,0.00
2019-05-15T03:38:09.704Z,5.63
2019-05-15T03:39:09.866Z,5.63
2019-05-15T03:40:10.570Z,5.63
2019-05-15T03:41:10.330Z,5.63
2019-05-15T03:42:09.775Z,5.63
2019-05-15T03:43:09.788Z,5.63
2019-05-15T03:44:09.808Z,5.63
2019-05-15T03:45:10.488Z,5.63
2019-05-15T03:46:09.868Z,5.63
2019-05-15T03:47:09.868Z,5.63
2019-05-15T03:48:09.891Z,5.63
2019-05-15T03:49:09.926Z,5.63
2019-05-15T03:50:10.018Z,5.63
2019-05-15T03:51:09.950Z,5.63
2019-05-15T03:52:10.232Z,5.63
2019-05-15T03:53:10.652Z,5.63
2019-05-15T03:54:10.019Z,11.25
2019-05-15T03:55:11.115Z,11.25
2019-05-15T03:56:10.150Z,11.25
2019-05-15T03:57:10.085Z,11.25
2019-05-15T03:58:10.501Z,11.25
2019-05-15T03:59:10.135Z,11.25
2019-05-15T04:00:10.309Z,11.25
2019-05-15T04:01:28.568Z,11.25
2019-05-15T04:02:10.191Z,11.25
2019-05-15T04:03:11.066Z,11.25
2019-05-15T04:04:10.257Z,11.25
2019-05-15T04:05:11.870Z,11.25
2019-05-15T04:06:10.455Z,11.25
2019-05-15T04:07:10.304Z,11.25
2019-05-15T04:08:11.147Z,11.25
2019-05-15T04:09:10.340Z,11.25
2019-05-15T04:10:10.583Z,11.25
2019-05-15T04:11:10.389Z,16.88
2019-05-15T04:12:10.414Z,16.88
2019-05-15T04:13:10.433Z,16.88
2019-05-15T04:14:10.456Z,16.88
2019-05-15T04:15:10.838Z,16.88
2019-05-15T04:16:10.774Z,16.88
2019-05-15T04:17:10.540Z,16.88
2019-05-15T04:18:10.550Z,16.88
2019-05-15T04:19:10.559Z,16.88
2019-05-15T04:20:10.761Z,16.88
2019-05-15T04:21:10.599Z,16.88
2019-05-15T04:22:10.619Z,16.88
2019-05-15T04:23:10.900Z,16.88
2019-05-15T04:24:10.667Z,16.88
2019-05-15T04:25:10.694Z,16.88
2019-05-15T04:26:10.713Z,16.88
2019-05-15T04:27:11.018Z,16.88
2019-05-15T04:28:10.753Z,16.88
2019-05-15T04:29:10.798Z,16.88
2019-05-15T04:30:11.210Z,16.88
2019-05-15T04:31:10.832Z,16.88
2019-05-15T04:32:11.154Z,16.88
2019-05-15T04:33:10.870Z,22.50
2019-05-15T04:34:10.880Z,22.50
2019-05-15T04:35:10.912Z,22.50
2019-05-15T04:36:10.929Z,22.50
2019-05-15T04:37:10.949Z,22.50
2019-05-15T04:38:10.970Z,22.50
2019-05-15T04:39:11.020Z,22.50
2019-05-15T04:40:11.025Z,22.50
2019-05-15T04:41:11.031Z,22.50
2019-05-15T04:42:11.056Z,28.13
2019-05-15T04:43:11.352Z,28.13
2019-05-15T04:44:11.097Z,28.13
2019-05-15T04:45:11.112Z,28.13
2019-05-15T04:46:11.136Z,28.13
2019-05-15T04:47:11.170Z,28.13
2019-05-15T04:48:11.177Z,28.13
2019-05-15T04:49:11.218Z,28.13
2019-05-15T04:50:11.231Z,28.13
2019-05-15T04:51:11.266Z,28.13
2019-05-15T04:52:11.264Z,33.75
2019-05-15T04:53:11.306Z,28.13
2019-05-15T04:54:11.319Z,28.13
2019-05-15T04:55:11.330Z,28.13
2019-05-15T04:56:11.352Z,28.13
2019-05-15T04:57:11.379Z,33.75
2019-05-15T04:58:11.404Z,33.75
2019-05-15T04:59:11.440Z,39.38
2019-05-15T05:00:11.458Z,39.38
2019-05-15T05:01:11.476Z,39.38
2019-05-15T05:02:16.878Z,39.38
2019-05-15T05:03:11.512Z,39.38
2019-05-15T05:04:11.529Z,33.75
2019-05-15T05:05:11.556Z,33.75
2019-05-15T05:06:11.569Z,39.38
2019-05-15T05:07:11.591Z,39.38
2019-05-15T05:08:11.631Z,39.38
2019-05-15T05:09:11.641Z,39.38
2019-05-15T05:10:11.666Z,39.38
2019-05-15T05:11:11.675Z,39.38
2019-05-15T05:12:11.713Z,39.38
2019-05-15T05:13:11.720Z,39.38
2019-05-15T05:14:11.742Z,39.38
2019-05-15T05:15:11.785Z,39.38
2019-05-15T05:16:11.789Z,45.00
2019-05-15T05:17:11.806Z,45.00
2019-05-15T05:18:11.834Z,45.00
2019-05-15T05:19:11.859Z,45.00
2019-05-15T05:20:11.925Z,45.00
2019-05-15T05:21:11.907Z,45.00
2019-05-15T05:22:11.931Z,45.00
2019-05-15T05:23:11.939Z,45.00
2019-05-15T05:24:11.966Z,45.00
2019-05-15T05:25:11.979Z,45.00
2019-05-15T05:26:12.007Z,45.00
2019-05-15T05:27:12.022Z,45.00
2019-05-15T05:28:12.045Z,50.63
2019-05-15T05:29:12.079Z,50.63
2019-05-15T05:30:12.087Z,50.63
2019-05-15T05:31:14.105Z,56.25
2019-05-15T05:32:12.131Z,56.25
2019-05-15T05:33:12.165Z,56.25
2019-05-15T05:34:12.175Z,56.25
2019-05-15T05:35:12.198Z,61.88
2019-05-15T05:36:12.239Z,61.88
2019-05-15T05:37:12.251Z,67.50
2019-05-15T05:38:12.275Z,67.50
2019-05-15T05:39:15.321Z,67.50
2019-05-15T05:40:12.309Z,67.50
2019-05-15T05:41:12.325Z,67.50
2019-05-15T05:42:12.347Z,67.50
2019-05-15T05:43:12.393Z,67.50
2019-05-15T05:44:12.397Z,67.50
2019-05-15T05:45:12.411Z,67.50
2019-05-15T05:46:12.439Z,67.50
2019-05-15T05:47:12.472Z,67.50
2019-05-15T05:48:12.478Z,67.50
2019-05-15T05:49:12.504Z,73.13
2019-05-15T05:50:12.542Z,78.75
2019-05-15T05:51:12.556Z,78.75
2019-05-15T05:52:12.582Z,78.75
2019-05-15T05:53:12.591Z,84.38
2019-05-15T05:54:12.615Z,84.38
2019-05-15T05:55:12.629Z,84.38
2019-05-15T05:56:12.653Z,84.38
2019-05-15T05:57:12.679Z,84.38
2019-05-15T05:58:12.702Z,90.00
2019-05-15T05:59:12.725Z,90.00
2019-05-15T06:00:12.744Z,78.75
2019-05-15T06:01:12.829Z,84.38
2019-05-15T06:02:12.790Z,84.38
2019-05-15T06:03:12.816Z,84.38
2019-05-15T06:04:12.830Z,84.38
2019-05-15T06:05:12.850Z,84.38
2019-05-15T06:06:12.870Z,84.38
2019-05-15T06:07:14.312Z,90.00
2019-05-15T06:08:12.936Z,90.00
2019-05-15T06:09:12.939Z,90.00
2019-05-15T06:10:12.990Z,90.00
2019-05-15T06:11:12.987Z,90.00
2019-05-15T06:12:13.010Z,90.00
2019-05-15T06:13:13.022Z,90.00
2019-05-15T06:14:13.052Z,95.63
2019-05-15T06:15:13.072Z,95.63
2019-05-15T06:16:13.086Z,95.63
2019-05-15T06:17:13.143Z,101.25
2019-05-15T06:18:13.146Z,101.25
2019-05-15T06:19:13.161Z,101.25
2019-05-15T06:20:13.174Z,101.25
2019-05-15T06:21:13.206Z,101.25
2019-05-15T06:22:13.224Z,106.88
2019-05-15T06:23:13.256Z,112.50
2019-05-15T06:24:13.420Z,112.50
2019-05-15T06:25:13.311Z,118.13
2019-05-15T06:26:13.312Z,129.38
2019-05-15T06:27:13.327Z,129.38
2019-05-15T06:28:13.375Z,135.00
2019-05-15T06:29:13.377Z,135.00
2019-05-15T06:30:20.315Z,146.25
2019-05-15T06:31:13.418Z,151.88
2019-05-15T06:32:13.462Z,151.88
2019-05-15T06:33:13.711Z,140.63
2019-05-15T06:34:13.494Z,135.00
2019-05-15T06:35:13.516Z,129.38
2019-05-15T06:36:13.530Z,123.75
2019-05-15T06:37:13.557Z,106.88
2019-05-15T06:38:13.572Z,95.63
2019-05-15T06:39:13.613Z,95.63
2019-05-15T06:40:13.621Z,95.63
2019-05-15T06:41:13.644Z,84.38
2019-05-15T06:42:13.670Z,90.00
2019-05-15T06:43:13.699Z,84.38
2019-05-15T06:44:13.706Z,73.13
2019-05-15T06:45:13.729Z,78.75
2019-05-15T06:46:13.770Z,67.50
2019-05-15T06:47:13.773Z,73.13
2019-05-15T06:48:13.797Z,61.88
2019-05-15T06:49:13.826Z,67.50
2019-05-15T06:50:13.842Z,67.50
2019-05-15T06:51:13.863Z,67.50
2019-05-15T06:52:13.904Z,73.13
2019-05-15T06:53:13.920Z,61.88
2019-05-15T06:54:13.927Z,61.88
2019-05-15T06:55:13.959Z,61.88
2019-05-15T06:56:14.006Z,56.25
2019-05-15T06:57:14.015Z,61.88
2019-05-15T06:58:14.018Z,61.88
2019-05-15T06:59:14.060Z,61.88
2019-05-15T07:00:14.063Z,61.88
2019-05-15T07:01:14.096Z,73.13
2019-05-15T07:02:14.115Z,67.50
2019-05-15T07:03:21.599Z,84.38
2019-05-15T07:04:14.152Z,95.63
2019-05-15T07:05:14.177Z,101.25
2019-05-15T07:06:14.212Z,112.50
2019-05-15T07:07:14.222Z,123.75
2019-05-15T07:08:14.241Z,123.75
2019-05-15T07:09:14.266Z,129.38
2019-05-15T07:10:14.289Z,123.75
2019-05-15T07:11:14.314Z,129.38
2019-05-15T07:12:14.330Z,129.38
2019-05-15T07:13:14.361Z,123.75
2019-05-15T07:14:14.381Z,135.00
2019-05-15T07:15:14.401Z,146.25
2019-05-15T07:16:14.421Z,157.50
2019-05-15T07:17:14.475Z,174.38
2019-05-15T07:18:14.467Z,168.75
2019-05-15T07:19:14.498Z,163.13
2019-05-15T07:20:14.521Z,174.38
2019-05-15T07:21:17.574Z,174.38
2019-05-15T07:22:14.565Z,174.38
2019-05-15T07:23:14.590Z,185.63
2019-05-15T07:24:14.601Z,174.38
2019-05-15T07:25:14.628Z,174.38
2019-05-15T07:26:14.661Z,185.63
2019-05-15T07:27:14.679Z,196.88
2019-05-15T07:28:14.721Z,196.88
2019-05-15T07:29:14.718Z,202.50
2019-05-15T07:30:14.744Z,219.38
2019-05-15T07:31:14.759Z,185.63
2019-05-15T07:32:14.786Z,191.25
2019-05-15T07:33:14.803Z,202.50
2019-05-15T07:34:14.847Z,202.50
2019-05-15T07:35:14.861Z,213.75
2019-05-15T07:36:14.939Z,196.88
2019-05-15T07:37:14.905Z,168.75
2019-05-15T07:38:14.919Z,180.00
2019-05-15T07:39:14.951Z,168.75
2019-05-15T07:40:14.978Z,208.13
2019-05-15T07:41:14.985Z,185.63
2019-05-15T07:42:15.015Z,191.25
2019-05-15T07:43:15.038Z,202.50
2019-05-15T07:44:15.062Z,219.38
2019-05-15T07:45:15.077Z,219.38
2019-05-15T07:46:15.155Z,163.13
2019-05-15T07:47:15.120Z,202.50
2019-05-15T07:48:15.157Z,208.13
2019-05-15T07:49:15.167Z,208.13
2019-05-15T07:50:15.218Z,219.38
2019-05-15T07:51:17.817Z,225.00
2019-05-15T07:52:15.241Z,236.25
2019-05-15T07:53:15.266Z,174.38
2019-05-15T07:54:15.284Z,253.13
2019-05-15T07:55:15.314Z,219.38
2019-05-15T07:56:15.344Z,241.88
2019-05-15T07:57:15.354Z,247.50
2019-05-15T07:58:15.384Z,270.00
2019-05-15T07:59:15.417Z,247.50
2019-05-15T08:00:15.436Z,264.38
2019-05-15T08:01:15.446Z,258.75
2019-05-15T08:02:15.468Z,264.38
2019-05-15T08:03:15.488Z,241.88
2019-05-15T08:04:26.106Z,219.38
2019-05-15T08:05:18.079Z,219.38
2019-05-15T08:06:17.859Z,230.63
2019-05-15T08:07:15.582Z,247.50
2019-05-15T08:08:18.202Z,247.50
2019-05-15T08:09:17.864Z,241.88
2019-05-15T08:10:18.136Z,241.88
2019-05-15T08:11:20.906Z,230.63
2019-05-15T08:12:15.712Z,230.63
2019-05-15T08:13:18.175Z,258.75
2019-05-15T08:14:18.338Z,292.50
2019-05-15T08:15:18.129Z,315.00
2019-05-15T08:16:17.970Z,298.13
2019-05-15T08:17:18.998Z,309.38
2019-05-15T08:18:17.840Z,320.63
2019-05-15T08:19:18.179Z,309.38
2019-05-15T08:20:18.224Z,286.88
2019-05-15T08:21:18.439Z,241.88
2019-05-15T08:22:18.182Z,286.88
2019-05-15T08:23:15.953Z,275.63
2019-05-15T08:24:15.978Z,225.00
2019-05-15T08:25:30.084Z,247.50
2019-05-15T08:26:17.837Z,219.38
2019-05-15T08:27:16.046Z,230.63
2019-05-15T08:28:18.678Z,270.00
2019-05-15T08:29:19.328Z,298.13
2019-05-15T08:30:18.211Z,320.63
2019-05-15T08:31:18.166Z,382.50
2019-05-15T08:32:16.171Z,343.13
2019-05-15T08:33:17.876Z,343.13
2019-05-15T08:34:16.578Z,320.63
2019-05-15T08:35:18.921Z,298.13
2019-05-15T08:36:18.191Z,309.38
2019-05-15T08:37:18.282Z,315.00
2019-05-15T08:38:18.291Z,309.38
2019-05-15T08:39:18.856Z,309.38
2019-05-15T08:40:17.853Z,337.50
2019-05-15T08:41:18.590Z,343.13
2019-05-15T08:42:18.672Z,337.50
2019-05-15T08:43:18.428Z,393.75
2019-05-15T08:44:18.664Z,421.88
2019-05-15T08:45:18.691Z,348.75
2019-05-15T08:46:18.643Z,331.88
2019-05-15T08:47:19.180Z,405.00
2019-05-15T08:48:18.527Z,405.00
2019-05-15T08:49:16.564Z,382.50
2019-05-15T08:50:18.297Z,365.63
2019-05-15T08:51:19.081Z,376.88
2019-05-15T08:52:18.812Z,388.13
2019-05-15T08:53:18.982Z,376.88
2019-05-15T08:54:18.377Z,382.50
2019-05-15T08:55:16.703Z,360.00
2019-05-15T08:56:19.154Z,303.75
2019-05-15T08:57:20.223Z,348.75
2019-05-15T08:58:20.067Z,331.88
2019-05-15T08:59:18.816Z,371.25
2019-05-15T09:00:18.595Z,337.50
2019-05-15T09:01:18.060Z,286.88
2019-05-15T09:02:18.551Z,292.50
2019-05-15T09:03:18.271Z,309.38
2019-05-15T09:04:27.881Z,320.63
2019-05-15T09:05:18.782Z,337.50
2019-05-15T09:06:19.496Z,343.13
2019-05-15T09:07:18.073Z,348.75
2019-05-15T09:08:19.305Z,343.13
2019-05-15T09:09:18.244Z,343.13
2019-05-15T09:10:18.371Z,382.50
2019-05-15T09:11:19.205Z,388.13
2019-05-15T09:12:18.874Z,376.88
2019-05-15T09:13:19.023Z,343.13
2019-05-15T09:14:18.545Z,354.38
2019-05-15T09:15:18.475Z,331.88
2019-05-15T09:16:18.497Z,337.50
2019-05-15T09:17:18.158Z,360.00
2019-05-15T09:18:19.914Z,376.88
2019-05-15T09:19:18.481Z,371.25
2019-05-15T09:20:19.418Z,360.00
2019-05-15T09:21:19.180Z,382.50
2019-05-15T09:22:18.687Z,433.13
2019-05-15T09:23:19.321Z,466.88
2019-05-15T09:24:19.655Z,455.63
2019-05-15T09:25:19.397Z,427.50
2019-05-15T09:26:19.452Z,433.13
2019-05-15T09:27:18.522Z,393.75
2019-05-15T09:28:19.045Z,309.38
2019-05-15T09:29:18.240Z,292.50
2019-05-15T09:30:18.345Z,298.13
2019-05-15T09:31:19.224Z,365.63
2019-05-15T09:32:19.127Z,540.00
2019-05-15T09:33:20.168Z,691.88
2019-05-15T09:34:18.523Z,849.38
2019-05-15T09:35:18.679Z,821.25
2019-05-15T09:36:20.256Z,1125.00
2019-05-15T09:37:18.126Z,1333.13
2019-05-15T09:38:18.404Z,781.88
2019-05-15T09:39:18.250Z,545.63
2019-05-15T09:40:18.617Z,1035.00
2019-05-15T09:41:18.011Z,928.13
2019-05-15T09:42:18.046Z,675.00
2019-05-15T09:43:18.288Z,1023.75
2019-05-15T09:44:21.729Z,1603.13
2019-05-15T09:45:18.073Z,1243.13
2019-05-15T09:46:18.490Z,540.00
2019-05-15T09:47:18.909Z,450.00
2019-05-15T09:48:19.839Z,405.00
2019-05-15T09:49:18.283Z,354.38
2019-05-15T09:50:19.329Z,450.00
2019-05-15T09:51:18.452Z,343.13
2019-05-15T09:52:22.558Z,315.00
2019-05-15T09:53:18.817Z,618.75
2019-05-15T09:54:19.396Z,568.13
2019-05-15T09:55:18.231Z,708.75
2019-05-15T09:56:18.639Z,450.00
2019-05-15T09:57:18.829Z,444.38
2019-05-15T09:58:20.376Z,686.25
2019-05-15T09:59:18.748Z,500.63
2019-05-15T10:00:18.927Z,416.25
2019-05-15T10:01:19.626Z,382.50
2019-05-15T10:02:19.022Z,354.38
2019-05-15T10:03:18.939Z,399.38
2019-05-15T10:04:18.989Z,511.88
2019-05-15T10:05:18.877Z,630.00
2019-05-15T10:06:20.602Z,1215.00
2019-05-15T10:07:19.259Z,877.50
2019-05-15T10:08:21.324Z,624.38
2019-05-15T10:09:19.070Z,421.88
2019-05-15T10:10:19.207Z,438.75
2019-05-15T10:11:19.654Z,461.25
2019-05-15T10:12:18.587Z,759.38
2019-05-15T10:13:18.768Z,939.38
2019-05-15T10:14:19.473Z,843.75
2019-05-15T10:15:18.825Z,371.25
2019-05-15T10:16:19.810Z,286.88
2019-05-15T10:17:18.699Z,247.50
2019-05-15T10:18:19.218Z,230.63
2019-05-15T10:19:18.784Z,202.50
2019-05-15T10:20:18.770Z,191.25
2019-05-15T10:21:18.890Z,191.25
2019-05-15T10:22:18.868Z,196.88
2019-05-15T10:23:19.875Z,258.75
2019-05-15T10:24:18.871Z,303.75
2019-05-15T10:25:19.144Z,264.38
2019-05-15T10:26:19.479Z,292.50
2019-05-15T10:27:18.945Z,264.38
2019-05-15T10:28:19.447Z,230.63
2019-05-15T10:29:18.994Z,208.13
2019-05-15T10:30:19.149Z,196.88
2019-05-15T10:31:19.729Z,174.38
2019-05-15T10:32:19.635Z,163.13
2019-05-15T10:33:20.149Z,146.25
2019-05-15T10:34:19.114Z,140.63
2019-05-15T10:35:28.124Z,129.38
2019-05-15T10:36:19.310Z,123.75
2019-05-15T10:37:19.216Z,106.88
2019-05-15T10:38:19.683Z,112.50
2019-05-15T10:39:19.298Z,106.88
2019-05-15T10:40:20.482Z,106.88
2019-05-15T10:41:19.294Z,106.88
2019-05-15T10:42:19.512Z,101.25
2019-05-15T10:43:20.581Z,106.88
2019-05-15T10:44:19.359Z,106.88
2019-05-15T10:45:19.487Z,101.25
2019-05-15T10:46:19.405Z,106.88
2019-05-15T10:47:19.429Z,101.25
2019-05-15T10:48:19.464Z,101.25
2019-05-15T10:49:19.475Z,95.63
2019-05-15T10:50:19.505Z,112.50
2019-05-15T10:51:19.898Z,112.50
2019-05-15T10:52:19.548Z,123.75
2019-05-15T10:53:19.576Z,135.00
2019-05-15T10:54:19.597Z,129.38
2019-05-15T10:55:19.618Z,123.75
2019-05-15T10:56:19.642Z,118.13
2019-05-15T10:57:19.670Z,123.75
2019-05-15T10:58:22.201Z,118.13
2019-05-15T10:59:19.719Z,118.13
2019-05-15T11:00:19.746Z,118.13
2019-05-15T11:01:19.788Z,123.75
2019-05-15T11:02:19.802Z,112.50
2019-05-15T11:03:20.213Z,106.88
2019-05-15T11:04:19.834Z,101.25
2019-05-15T11:05:19.857Z,101.25
2019-05-15T11:06:19.889Z,112.50
2019-05-15T11:07:19.908Z,106.88
2019-05-15T11:08:19.935Z,112.50
2019-05-15T11:09:19.955Z,112.50
2019-05-15T11:10:19.981Z,135.00
2019-05-15T11:11:20.013Z,146.25
2019-05-15T11:12:20.029Z,157.50
2019-05-15T11:13:20.081Z,163.13
2019-05-15T11:14:20.087Z,157.50
2019-05-15T11:15:20.099Z,146.25
2019-05-15T11:16:21.281Z,135.00
2019-05-15T11:17:20.151Z,135.00
2019-05-15T11:18:20.167Z,151.88
2019-05-15T11:19:20.220Z,196.88
2019-05-15T11:20:20.222Z,264.38
2019-05-15T11:21:20.246Z,292.50
2019-05-15T11:22:20.271Z,258.75
2019-05-15T11:23:20.545Z,303.75
2019-05-15T11:24:20.343Z,365.63
2019-05-15T11:25:20.335Z,315.00
2019-05-15T11:26:20.483Z,225.00
2019-05-15T11:27:20.385Z,208.13
2019-05-15T11:28:20.431Z,196.88
2019-05-15T11:29:20.443Z,185.63
2019-05-15T11:30:20.455Z,174.38
2019-05-15T11:31:20.487Z,163.13
2019-05-15T11:32:20.512Z,157.50
2019-05-15T11:33:20.531Z,146.25
2019-05-15T11:34:20.574Z,135.00
2019-05-15T11:35:20.582Z,129.38
2019-05-15T11:36:20.601Z,129.38
2019-05-15T11:37:20.625Z,135.00
2019-05-15T11:38:20.651Z,146.25
2019-05-15T11:39:20.676Z,157.50
2019-05-15T11:40:20.693Z,157.50
2019-05-15T11:41:20.716Z,157.50
2019-05-15T11:42:20.742Z,135.00
2019-05-15T11:43:20.789Z,129.38
2019-05-15T11:44:20.806Z,123.75
2019-05-15T11:45:20.822Z,129.38
2019-05-15T11:46:20.846Z,135.00
2019-05-15T11:47:20.862Z,151.88
2019-05-15T11:48:21.835Z,174.38
2019-05-15T11:49:20.920Z,191.25
2019-05-15T11:50:21.075Z,196.88
2019-05-15T11:51:20.958Z,196.88
2019-05-15T11:52:20.982Z,196.88
2019-05-15T11:53:21.003Z,191.25
2019-05-15T11:54:21.033Z,185.63
2019-05-15T11:55:21.053Z,191.25
2019-05-15T11:56:21.078Z,196.88
2019-05-15T11:57:37.001Z,213.75
2019-05-15T11:58:21.129Z,241.88
2019-05-15T11:59:21.150Z,258.75
2019-05-15T12:00:26.805Z,247.50
2019-05-15T12:01:21.197Z,208.13
2019-05-15T12:02:21.222Z,196.88
2019-05-15T12:03:24.641Z,196.88
2019-05-15T12:04:30.165Z,225.00
2019-05-15T12:05:21.301Z,213.75
2019-05-15T12:06:22.998Z,208.13
2019-05-15T12:07:21.344Z,202.50
2019-05-15T12:08:21.364Z,208.13
2019-05-15T12:09:21.395Z,225.00
2019-05-15T12:10:21.418Z,236.25
2019-05-15T12:11:33.450Z,230.63
2019-05-15T12:12:21.466Z,241.88
2019-05-15T12:13:21.487Z,253.13
2019-05-15T12:14:21.512Z,264.38
2019-05-15T12:15:21.538Z,286.88
2019-05-15T12:16:21.564Z,303.75
2019-05-15T12:17:21.586Z,337.50
2019-05-15T12:18:21.612Z,348.75
2019-05-15T12:19:21.635Z,360.00
2019-05-15T12:20:21.654Z,331.88
2019-05-15T12:21:21.683Z,303.75
2019-05-15T12:22:21.712Z,275.63
2019-05-15T12:23:21.743Z,258.75
2019-05-15T12:24:21.764Z,264.38
2019-05-15T12:25:21.780Z,292.50
2019-05-15T12:26:21.802Z,360.00
2019-05-15T12:27:21.842Z,337.50
2019-05-15T12:28:21.858Z,320.63
2019-05-15T12:29:21.895Z,315.00
2019-05-15T12:30:21.916Z,309.38
2019-05-15T12:31:24.733Z,281.25
2019-05-15T12:32:31.241Z,270.00
2019-05-15T12:33:21.986Z,275.63
2019-05-15T12:34:22.000Z,286.88
2019-05-15T12:35:22.035Z,253.13
2019-05-15T12:37:22.077Z,174.38
2019-05-15T12:38:22.096Z,163.13
2019-05-15T12:39:22.334Z,151.88
2019-05-15T13:00:22.635Z,106.88
2019-05-15T13:01:22.664Z,101.25
2019-05-15T13:02:22.684Z,95.63
2019-05-15T13:03:22.711Z,101.25
2019-05-15T13:04:22.729Z,90.00
2019-05-15T13:05:22.756Z,90.00
2019-05-15T13:06:22.784Z,84.38
2019-05-15T13:07:22.810Z,67.50
2019-05-15T13:08:22.827Z,61.88
2019-05-15T13:09:22.853Z,56.25
2019-05-15T13:10:22.894Z,61.88