createdAt,value
2023-04-25T00:00:11.451Z,15.77
2023-04-25T00:02:43.725Z,17.20
2023-04-25T00:05:13.113Z,15.55
2023-04-25T00:07:43.131Z,15.30
2023-04-25T00:10:13.710Z,16.17
2023-04-25T00:12:42.997Z,15.73
2023-04-25T00:15:13.793Z,14.85
2023-04-25T00:17:43.501Z,12.80
2023-04-25T00:20:13.817Z,8.25
2023-04-25T00:22:42.873Z,12.50
2023-04-25T00:25:13.358Z,9.93
2023-04-25T00:27:42.924Z,13.75
2023-04-25T00:30:13.300Z,8.82
2023-04-25T00:32:42.670Z,11.13
2023-04-25T00:35:12.099Z,8.45
2023-04-25T00:37:41.155Z,11.20
2023-04-25T00:40:11.421Z,11.93
2023-04-25T00:42:42.571Z,14.15
2023-04-25T00:45:16.395Z,10.50
2023-04-25T00:47:46.416Z,8.52
2023-04-25T00:50:16.476Z,9.95
2023-04-25T00:52:46.583Z,9.60
2023-04-25T00:55:16.923Z,10.80
2023-04-25T00:57:47.910Z,8.80
2023-04-25T01:02:47.777Z,10.75
2023-04-25T01:05:17.102Z,8.15
2023-04-25T01:07:46.130Z,11.10
2023-04-25T01:10:15.210Z,7.68
2023-04-25T01:12:44.377Z,11.48
2023-04-25T01:15:14.864Z,10.00
2023-04-25T01:17:45.301Z,9.65
2023-04-25T01:20:16.124Z,15.27
2023-04-25T01:22:47.217Z,9.98
2023-04-25T01:25:17.046Z,7.47
2023-04-25T01:27:47.308Z,9.45
2023-04-25T01:30:16.946Z,7.80
2023-04-25T01:32:46.276Z,10.02
2023-04-25T01:35:15.456Z,6.90
2023-04-25T01:37:47.164Z,8.13
2023-04-25T01:40:16.315Z,8.85
2023-04-25T01:42:46.059Z,13.68
2023-04-25T01:45:15.318Z,8.98
2023-04-25T01:47:47.965Z,13.93
2023-04-25T01:50:18.540Z,11.43
2023-04-25T01:52:49.604Z,10.70
2023-04-25T01:55:19.135Z,10.15
2023-04-25T01:57:56.847Z,10.63
2023-04-25T02:00:36.161Z,8.13
2023-04-25T02:03:06.511Z,9.63
2023-04-25T02:05:38.019Z,9.15
2023-04-25T02:08:11.653Z,9.48
2023-04-25T02:10:40.859Z,7.70
2023-04-25T02:13:17.822Z,6.82
2023-04-25T02:16:10.109Z,7.18
2023-04-25T02:21:09.909Z,6.90
2023-04-25T02:23:40.514Z,7.15
2023-04-25T02:26:09.538Z,5.30
2023-04-25T02:28:38.624Z,7.93
2023-04-25T02:31:07.972Z,8.63
2023-04-25T02:33:36.998Z,6.28
2023-04-25T02:36:08.797Z,9.93
2023-04-25T02:38:39.383Z,6.53
2023-04-25T02:41:08.394Z,9.57
2023-04-25T02:43:37.397Z,6.90
2023-04-25T02:46:06.528Z,7.20
2023-04-25T02:48:35.554Z,10.45
2023-04-25T02:51:04.731Z,11.30
2023-04-25T02:53:33.830Z,8.93
2023-04-25T02:56:04.328Z,9.18
2023-04-25T02:58:33.443Z,8.65
2023-04-25T03:01:03.029Z,7.55
2023-04-25T03:03:32.198Z,7.45
2023-04-25T03:06:01.272Z,7.18
2023-04-25T03:08:35.446Z,10.02
2023-04-25T03:11:06.436Z,7.13
2023-04-25T03:13:35.488Z,8.93
2023-04-25T03:16:04.833Z,10.25
2023-04-25T03:18:33.891Z,9.65
2023-04-25T03:21:02.928Z,5.47
2023-04-25T03:23:33.855Z,8.02
2023-04-25T03:26:03.499Z,7.07
2023-04-25T03:28:33.985Z,6.72
2023-04-25T03:31:03.027Z,6.60
2023-04-25T03:33:32.717Z,4.25
2023-04-25T03:36:01.806Z,5.63
2023-04-25T03:38:32.028Z,6.13
2023-04-25T03:41:03.139Z,5.40
2023-04-25T03:43:46.405Z,5.75
2023-04-25T03:46:16.879Z,5.63
2023-04-25T03:48:46.065Z,9.15
2023-04-25T03:51:21.045Z,4.07
2023-04-25T03:53:50.695Z,5.78
2023-04-25T03:56:22.642Z,7.65
2023-04-25T03:59:01.192Z,4.18
2023-04-25T04:01:32.670Z,11.38
2023-04-25T04:04:02.304Z,4.53
2023-04-25T04:06:32.143Z,4.15
2023-04-25T04:09:11.890Z,8.60
2023-04-25T04:11:42.115Z,5.88
2023-04-25T04:14:12.650Z,5.60
2023-04-25T04:16:46.179Z,4.45
2023-04-25T04:19:15.819Z,7.18
2023-04-25T04:21:50.572Z,4.65
2023-04-25T04:24:19.605Z,4.75
2023-04-25T04:27:09.740Z,4.55
2023-04-25T04:29:42.920Z,6.82
2023-04-25T04:32:33.682Z,9.05
2023-04-25T04:35:03.589Z,4.35
2023-04-25T04:37:32.658Z,4.88
2023-04-25T04:40:06.935Z,5.60
2023-04-25T04:42:57.500Z,6.32
2023-04-25T04:45:43.350Z,6.88
2023-04-25T04:48:33.697Z,5.68
2023-04-25T04:51:17.845Z,6.75
2023-04-25T04:54:07.236Z,6.80
2023-04-25T04:57:05.188Z,9.65
2023-04-25T04:59:54.518Z,7.53
2023-04-25T05:02:43.523Z,6.90
2023-04-25T05:05:41.075Z,6.68
2023-04-25T05:08:32.819Z,10.25
2023-04-25T05:11:14.779Z,8.88
2023-04-25T05:14:04.806Z,6.22
2023-04-25T05:16:48.766Z,6.97
2023-04-25T05:19:43.127Z,4.78
2023-04-25T05:22:35.169Z,4.28
2023-04-25T05:25:21.765Z,5.90
2023-04-25T05:28:06.115Z,7.15
2023-04-25T05:30:55.799Z,7.97
2023-04-25T05:33:31.498Z,6.35
2023-04-25T05:36:02.108Z,7.85
2023-04-25T05:38:34.083Z,6.38
2023-04-25T05:41:24.208Z,7.00
2023-04-25T05:44:25.090Z,7.68
2023-04-25T05:47:21.454Z,7.40
2023-04-25T05:50:10.789Z,5.70
2023-04-25T05:53:04.857Z,5.10
2023-04-25T05:55:44.855Z,11.93
2023-04-25T05:58:28.546Z,7.60
2023-04-25T06:00:58.590Z,11.90
2023-04-25T06:03:28.079Z,10.55
2023-04-25T06:06:00.157Z,5.55
2023-04-25T06:08:31.053Z,8.82
2023-04-25T06:11:00.166Z,4.05
2023-04-25T06:13:29.212Z,6.70
2023-04-25T06:15:58.856Z,6.32
2023-04-25T06:18:28.735Z,11.05
2023-04-25T06:20:57.879Z,8.68
2023-04-25T06:23:27.636Z,7.38
2023-04-25T06:26:06.222Z,5.78
2023-04-25T06:28:37.034Z,6.82
2023-04-25T06:31:07.306Z,9.32
2023-04-25T06:33:36.352Z,7.65
2023-04-25T06:36:06.710Z,9.35
2023-04-25T06:38:36.502Z,9.73
2023-04-25T06:41:07.002Z,8.93
2023-04-25T06:43:38.531Z,8.25
2023-04-25T06:46:07.575Z,9.43
2023-04-25T06:48:59.591Z,5.20
2023-04-25T06:51:30.804Z,6.18
2023-04-25T06:54:00.511Z,7.47
2023-04-25T06:56:36.778Z,5.75
2023-04-25T06:59:13.966Z,6.60
2023-04-25T07:01:44.084Z,6.28
2023-04-25T07:04:26.428Z,11.38
2023-04-25T07:06:59.069Z,7.60
2023-04-25T07:09:44.886Z,13.32
2023-04-25T07:12:14.659Z,8.35
2023-04-25T07:14:43.744Z,10.30
2023-04-25T07:17:13.777Z,7.90
2023-04-25T07:19:44.716Z,6.82
2023-04-25T07:22:13.919Z,7.15
2023-04-25T07:24:48.405Z,6.25
2023-04-25T07:27:18.518Z,7.13
2023-04-25T07:30:10.894Z,7.95
2023-04-25T07:32:42.024Z,6.97
2023-04-25T07:35:12.656Z,6.55
2023-04-25T07:37:41.668Z,8.43
2023-04-25T07:40:21.836Z,5.50
2023-04-25T07:42:54.873Z,6.65
2023-04-25T07:45:34.610Z,5.88
2023-04-25T07:48:04.668Z,6.95
2023-04-25T07:50:37.336Z,5.78
2023-04-25T07:53:06.441Z,6.80
2023-04-25T07:55:41.219Z,8.43
2023-04-25T07:58:16.414Z,7.90
2023-04-25T08:00:47.864Z,5.60
2023-04-25T08:03:39.210Z,5.65
2023-04-25T08:06:15.378Z,6.35
2023-04-25T08:09:03.904Z,7.00
2023-04-25T08:11:39.350Z,4.68
2023-04-25T08:14:10.397Z,8.13
2023-04-25T08:16:40.658Z,5.50
2023-04-25T08:19:09.784Z,6.05
2023-04-25T08:21:40.936Z,3.95
2023-04-25T08:24:14.287Z,5.15
2023-04-25T08:26:43.777Z,6.47
2023-04-25T08:29:18.020Z,5.32
2023-04-25T08:31:47.800Z,8.05
2023-04-25T08:34:17.389Z,4.93
2023-04-25T08:36:52.014Z,4.63
2023-04-25T08:39:38.277Z,5.78
2023-04-25T08:42:30.041Z,3.08
2023-04-25T08:45:01.859Z,4.72
2023-04-25T08:47:36.628Z,5.97
2023-04-25T08:50:07.727Z,3.72
2023-04-25T08:55:11.883Z,3.95
2023-04-25T08:57:43.864Z,6.50
2023-04-25T09:05:15.825Z,6.50
2023-04-25T09:07:49.825Z,4.47
2023-04-25T09:10:20.005Z,9.57
2023-04-25T09:13:05.724Z,7.22
2023-04-25T09:15:51.113Z,5.68
2023-04-25T09:18:39.401Z,6.00
2023-04-25T09:21:14.394Z,8.32
2023-04-25T09:23:49.856Z,8.63
2023-04-25T09:26:21.761Z,9.82
2023-04-25T09:29:06.551Z,6.90
2023-04-25T09:31:36.682Z,5.43
2023-04-25T09:34:07.639Z,6.28
2023-04-25T09:36:44.527Z,6.22
2023-04-25T09:39:36.100Z,8.52
2023-04-25T09:42:13.764Z,8.30
2023-04-25T09:44:45.963Z,6.18
2023-04-25T09:47:17.484Z,7.90
2023-04-25T09:49:47.516Z,8.07
2023-04-25T09:52:19.280Z,6.65
2023-04-25T09:54:59.544Z,7.90
2023-04-25T09:57:34.673Z,6.60
2023-04-25T10:00:05.963Z,8.20
2023-04-25T10:02:49.353Z,8.35
2023-04-25T10:05:38.760Z,8.00
2023-04-25T10:08:09.772Z,9.27
2023-04-25T10:10:43.010Z,9.40
2023-04-25T10:13:15.409Z,5.90
2023-04-25T10:15:45.753Z,8.15
2023-04-25T10:18:15.220Z,9.87
2023-04-25T10:20:44.253Z,7.25
2023-04-25T10:23:18.003Z,9.20
2023-04-25T10:25:48.821Z,9.20
2023-04-25T10:28:17.832Z,10.65
2023-04-25T10:31:10.346Z,7.15
2023-04-25T10:33:43.122Z,10.32
2023-04-25T10:36:14.062Z,10.98
2023-04-25T10:38:45.170Z,8.85
2023-04-25T10:41:16.521Z,10.80
2023-04-25T10:46:21.974Z,11.90
2023-04-25T10:48:52.383Z,12.65
2023-04-25T10:51:24.104Z,10.53
2023-04-25T10:54:01.416Z,11.30
2023-04-25T10:56:33.455Z,9.70
2023-04-25T10:59:11.276Z,13.15
2023-04-25T11:01:42.552Z,10.52
2023-04-25T11:07:13.123Z,10.63
2023-04-25T11:09:43.030Z,7.35
2023-04-25T11:12:14.228Z,9.10
2023-04-25T11:14:43.428Z,8.43
2023-04-25T11:17:12.868Z,9.68
2023-04-25T11:19:42.084Z,9.68
2023-04-25T11:22:12.906Z,7.32
2023-04-25T11:24:42.097Z,10.70
2023-04-25T11:27:12.620Z,12.23
2023-04-25T11:29:41.723Z,9.57
2023-04-25T11:32:11.372Z,9.07
2023-04-25T11:34:40.460Z,10.05
2023-04-25T11:37:09.803Z,8.27
2023-04-25T11:39:38.895Z,11.55
2023-04-25T11:42:09.239Z,9.35
2023-04-25T11:44:43.283Z,11.27
2023-04-25T11:47:12.331Z,11.43
2023-04-25T11:49:41.334Z,10.82
2023-04-25T11:52:10.776Z,10.57
2023-04-25T11:54:39.960Z,10.52
2023-04-25T11:57:09.021Z,6.20
2023-04-25T11:59:38.260Z,11.15
2023-04-25T12:02:08.694Z,8.95
2023-04-25T12:04:38.090Z,11.50
2023-04-25T12:07:12.156Z,11.90
2023-04-25T12:09:42.576Z,14.25
2023-04-25T12:12:12.596Z,14.27
2023-04-25T12:14:42.203Z,9.07
2023-04-25T12:17:12.824Z,8.45
2023-04-25T12:19:42.327Z,10.18
2023-04-25T12:22:23.230Z,9.57
2023-04-25T12:24:54.335Z,8.73
2023-04-25T12:27:23.380Z,8.13
2023-04-25T12:29:57.009Z,9.88
2023-04-25T12:32:28.326Z,10.85
2023-04-25T12:37:26.191Z,10.25
2023-04-25T12:39:55.205Z,7.35
2023-04-25T12:42:24.199Z,12.85
2023-04-25T12:44:53.166Z,10.32
2023-04-25T12:47:22.220Z,7.88
2023-04-25T12:49:52.660Z,9.45
2023-04-25T12:52:21.875Z,8.30
2023-04-25T12:54:50.910Z,11.57
2023-04-25T12:57:19.934Z,10.05
2023-04-25T12:59:49.329Z,12.75
2023-04-25T13:02:18.343Z,16.55
2023-04-25T13:04:47.763Z,10.13
2023-04-25T13:07:18.210Z,9.40
2023-04-25T13:09:47.229Z,12.80
2023-04-25T13:12:16.673Z,13.07
2023-04-25T13:14:45.704Z,13.20
2023-04-25T13:17:14.722Z,18.40
2023-04-25T13:19:43.723Z,17.65
2023-04-25T13:22:12.745Z,21.00
2023-04-25T13:24:43.276Z,16.55
2023-04-25T13:27:12.295Z,14.97
2023-04-25T13:29:41.600Z,15.00
2023-04-25T13:32:11.830Z,17.55
2023-04-25T13:34:40.947Z,14.48
2023-04-25T13:37:10.003Z,16.77
2023-04-25T13:39:39.132Z,16.52
2023-04-25T13:42:09.505Z,15.80
2023-04-25T13:44:38.581Z,11.47
2023-04-25T13:47:07.802Z,15.73
2023-04-25T13:49:36.921Z,17.70
2023-04-25T13:52:06.480Z,20.08
2023-04-25T13:54:35.709Z,16.65
2023-04-25T13:57:05.003Z,14.07
2023-04-25T13:59:35.514Z,11.82
2023-04-25T14:02:04.882Z,16.67
2023-04-25T14:04:34.103Z,15.63
2023-04-25T14:07:04.000Z,11.35
2023-04-25T14:09:33.353Z,12.02
2023-04-25T14:12:03.252Z,15.77
2023-04-25T14:14:32.362Z,51.35
2023-04-25T14:17:02.781Z,41.90
2023-04-25T14:19:31.872Z,15.20
2023-04-25T14:22:00.892Z,37.38
2023-04-25T14:24:29.896Z,13.18
2023-04-25T14:26:58.960Z,11.55
2023-04-25T14:29:27.993Z,14.02
2023-04-25T14:31:58.588Z,14.95
2023-04-25T14:34:28.998Z,8.25
2023-04-25T14:36:58.111Z,14.10
2023-04-25T14:39:27.127Z,18.48
2023-04-25T14:41:57.202Z,16.58
2023-04-25T14:44:26.361Z,10.27
2023-04-25T14:46:55.499Z,16.02
2023-04-25T14:49:24.557Z,18.63
2023-04-25T14:51:55.348Z,12.98
2023-04-25T14:54:24.408Z,10.13
2023-04-25T14:56:53.475Z,14.23
2023-04-25T14:59:22.709Z,13.80
2023-04-25T15:01:52.969Z,13.63
2023-04-25T15:04:22.200Z,12.70
2023-04-25T15:06:51.292Z,12.85
2023-04-25T15:09:21.666Z,11.23
2023-04-25T15:11:50.689Z,15.00
2023-04-25T15:14:19.802Z,11.40
2023-04-25T15:16:48.909Z,14.43
2023-04-25T15:19:18.219Z,12.55
2023-04-25T15:21:47.353Z,12.15
2023-04-25T15:24:17.256Z,12.23
2023-04-25T15:26:47.687Z,10.32
2023-04-25T15:29:16.682Z,12.43
2023-04-25T15:31:46.090Z,12.27
2023-04-25T15:34:15.067Z,8.43
2023-04-25T15:36:44.217Z,18.05
2023-04-25T15:39:13.294Z,16.02
2023-04-25T15:41:42.329Z,13.32
2023-04-25T15:44:12.767Z,14.05
2023-04-25T15:46:41.943Z,13.97
2023-04-25T15:49:11.127Z,12.77
2023-04-25T15:51:40.395Z,12.35
2023-04-25T15:54:09.733Z,11.25
2023-04-25T15:56:38.938Z,11.70
2023-04-25T15:59:08.513Z,12.32
2023-04-25T16:01:40.423Z,12.82
2023-04-25T16:04:09.631Z,11.32
2023-04-25T16:06:38.897Z,12.43
2023-04-25T16:09:08.017Z,15.57
2023-04-25T16:11:37.068Z,15.60
2023-04-25T16:14:06.212Z,17.60
2023-04-25T16:16:35.261Z,15.13
2023-04-25T16:19:06.069Z,14.10
2023-04-25T16:21:35.159Z,14.52
2023-04-25T16:24:04.426Z,17.33
2023-04-25T16:26:33.419Z,16.33
2023-04-25T16:29:04.507Z,15.60
2023-04-25T16:31:36.419Z,15.52
2023-04-25T16:34:06.909Z,13.93
2023-04-25T16:36:35.952Z,12.13
2023-04-25T16:39:05.070Z,15.00
2023-04-25T16:41:34.256Z,16.45
2023-04-25T16:44:03.289Z,13.18
2023-04-25T16:46:32.392Z,17.20
2023-04-25T16:49:01.450Z,16.30
2023-04-25T16:51:32.643Z,16.90
2023-04-25T16:54:01.809Z,25.02
2023-04-25T16:56:30.825Z,17.55
2023-04-25T16:58:59.945Z,31.17
2023-04-25T17:01:29.237Z,29.05
2023-04-25T17:03:58.508Z,25.85
2023-04-25T17:06:27.671Z,18.58
2023-04-25T17:08:58.119Z,14.70
2023-04-25T17:11:27.191Z,9.83
2023-04-25T17:13:56.320Z,8.63
2023-04-25T17:16:35.224Z,8.40
2023-04-25T17:19:05.107Z,11.95
2023-04-25T17:21:34.137Z,12.52
2023-04-25T17:24:09.599Z,10.48
2023-04-25T17:26:38.801Z,13.50
2023-04-25T17:29:08.303Z,17.73
2023-04-25T17:31:37.518Z,15.43
2023-04-25T17:34:06.561Z,13.60
2023-04-25T17:36:35.680Z,10.48
2023-04-25T17:39:08.456Z,12.68
2023-04-25T17:41:38.328Z,13.18
2023-04-25T17:44:07.494Z,16.23
2023-04-25T17:46:36.595Z,14.95
2023-04-25T17:49:06.363Z,16.10
2023-04-25T17:51:36.319Z,13.02
2023-04-25T17:54:06.994Z,15.73
2023-04-25T17:56:38.657Z,12.00
2023-04-25T17:59:07.780Z,15.60
2023-04-25T18:01:38.123Z,14.95
2023-04-25T18:04:07.427Z,13.52
2023-04-25T18:06:36.945Z,15.40
2023-04-25T18:09:16.051Z,17.02
2023-04-25T18:11:45.694Z,14.02
2023-04-25T18:14:16.913Z,14.93
2023-04-25T18:16:46.873Z,12.30
2023-04-25T18:19:21.195Z,12.40
2023-04-25T18:21:51.401Z,16.80
2023-04-25T18:24:22.676Z,11.75
2023-04-25T18:29:32.160Z,15.32
2023-04-25T18:32:04.619Z,18.00
2023-04-25T18:34:34.338Z,9.52
2023-04-25T18:37:03.510Z,15.85
2023-04-25T18:39:33.970Z,13.93
2023-04-25T18:42:06.651Z,11.03
2023-04-25T18:44:40.018Z,17.40
2023-04-25T18:47:10.299Z,11.38
2023-04-25T18:49:39.539Z,11.77
2023-04-25T18:52:10.822Z,16.55
2023-04-25T18:57:11.671Z,13.55
2023-04-25T18:59:40.700Z,13.07
2023-04-25T19:02:10.610Z,11.65
2023-04-25T19:04:39.871Z,12.18
2023-04-25T19:07:08.964Z,13.50
2023-04-25T19:09:38.016Z,16.77
2023-04-25T19:12:08.734Z,13.30
2023-04-25T19:14:37.776Z,14.52
2023-04-25T19:17:06.988Z,16.52
2023-04-25T19:19:36.128Z,14.65
2023-04-25T19:22:05.214Z,12.60
2023-04-25T19:24:34.650Z,10.98
2023-04-25T19:27:04.096Z,12.15
2023-04-25T19:29:34.628Z,12.55
2023-04-25T19:32:03.957Z,15.55
2023-04-25T19:34:33.032Z,13.20
2023-04-25T19:37:02.364Z,14.95
2023-04-25T19:39:31.436Z,9.63
2023-04-25T19:42:03.061Z,19.63
2023-04-25T19:44:32.090Z,13.15
2023-04-25T19:47:02.658Z,14.18
2023-04-25T19:49:32.270Z,11.80
2023-04-25T19:52:01.396Z,9.65
2023-04-25T19:54:31.049Z,9.10
2023-04-25T19:57:00.270Z,12.77
2023-04-25T19:59:29.378Z,13.80
2023-04-25T20:01:59.939Z,15.18
2023-04-25T20:04:30.718Z,12.48
2023-04-25T20:07:00.123Z,15.13
2023-04-25T20:09:29.317Z,17.92
2023-04-25T20:11:58.713Z,9.27
2023-04-25T20:14:27.819Z,12.60
2023-04-25T20:16:56.930Z,11.82
2023-04-25T20:19:26.074Z,11.30
2023-04-25T20:21:56.900Z,12.25
2023-04-25T20:24:26.279Z,11.55
2023-04-25T20:26:56.406Z,10.27
2023-04-25T20:29:26.872Z,14.65
2023-04-25T20:31:56.950Z,12.68
2023-04-25T20:34:26.104Z,14.15
2023-04-25T20:36:57.823Z,12.82
2023-04-25T20:39:26.991Z,13.90
2023-04-25T20:41:57.023Z,13.50
2023-04-25T20:44:26.116Z,13.80
2023-04-25T20:46:55.255Z,9.82
2023-04-25T20:49:24.278Z,12.60
2023-04-25T20:51:53.800Z,12.68
2023-04-25T20:54:27.017Z,13.40
2023-04-25T20:56:56.079Z,9.05
2023-04-25T20:59:25.503Z,9.63
2023-04-25T21:01:55.292Z,7.97
2023-04-25T21:04:24.668Z,16.05
2023-04-25T21:06:53.708Z,15.25
2023-04-25T21:09:24.053Z,15.60
2023-04-25T21:11:53.039Z,13.33
2023-04-25T21:14:22.802Z,11.82
2023-04-25T21:16:51.803Z,12.85
2023-04-25T21:19:20.891Z,10.43
2023-04-25T21:21:49.908Z,15.48
2023-04-25T21:24:18.935Z,12.05
2023-04-25T21:26:49.561Z,15.65
2023-04-25T21:29:18.668Z,12.07
2023-04-25T21:31:48.228Z,15.88
2023-04-25T21:34:17.440Z,11.85
2023-04-25T21:36:46.450Z,10.13
2023-04-25T21:39:16.165Z,11.43
2023-04-25T21:41:45.223Z,11.50
2023-04-25T21:44:15.936Z,9.07
2023-04-25T21:46:45.061Z,14.02
2023-04-25T21:49:14.603Z,10.48
2023-04-25T21:51:43.790Z,13.27
2023-04-25T21:54:12.812Z,10.57
2023-04-25T21:56:42.257Z,8.80
2023-04-25T21:59:11.908Z,9.55
2023-04-25T22:01:42.392Z,11.48
2023-04-25T22:04:11.681Z,12.85
2023-04-25T22:06:40.854Z,12.13
2023-04-25T22:09:09.949Z,13.82
2023-04-25T22:11:41.002Z,18.27
2023-04-25T22:14:10.729Z,17.15
2023-04-25T22:16:41.244Z,19.90
2023-04-25T22:19:10.298Z,16.30
2023-04-25T22:21:39.803Z,12.43
2023-04-25T22:24:09.470Z,8.55
2023-04-25T22:26:38.532Z,13.50
2023-04-25T22:29:07.634Z,12.10
2023-04-25T22:31:36.681Z,12.73
2023-04-25T22:34:07.606Z,12.90
2023-04-25T22:36:36.614Z,12.77
2023-04-25T22:39:05.865Z,13.35
2023-04-25T22:41:34.838Z,12.60
2023-04-25T22:44:03.856Z,11.32
2023-04-25T22:46:32.929Z,12.07
2023-04-25T22:49:02.732Z,11.45
2023-04-25T22:51:33.263Z,16.98
2023-04-25T22:54:03.292Z,10.85
2023-04-25T22:56:32.710Z,11.90
2023-04-25T22:59:01.953Z,13.32
2023-04-25T23:01:31.695Z,14.43
2023-04-25T23:04:01.291Z,11.90
2023-04-25T23:06:30.560Z,11.88
2023-04-25T23:09:01.101Z,16.42
2023-04-25T23:11:30.287Z,11.23
2023-04-25T23:13:59.847Z,10.02
2023-04-25T23:16:28.961Z,11.18
2023-04-25T23:18:58.011Z,13.57
2023-04-25T23:21:27.027Z,12.50
2023-04-25T23:23:56.738Z,13.82
2023-04-25T23:26:27.194Z,10.80
2023-04-25T23:28:56.208Z,9.53
2023-04-25T23:31:25.208Z,11.60
2023-04-25T23:33:54.466Z,9.82
2023-04-25T23:36:23.917Z,12.57
2023-04-25T23:38:53.222Z,10.43
2023-04-25T23:41:22.745Z,10.52
2023-04-25T23:43:53.226Z,10.48
2023-04-25T23:46:22.578Z,14.50
2023-04-25T23:48:51.823Z,13.20
2023-04-25T23:51:21.050Z,11.57
2023-04-25T23:53:50.083Z,7.25
2023-04-25T23:56:19.123Z,10.85
2023-04-25T23:58:48.175Z,9.45
