createdAt,value
2022-11-10T00:00:24.141Z,2.80
2022-11-10T00:02:52.565Z,2.47
2022-11-10T00:05:22.509Z,2.90
2022-11-10T00:07:50.600Z,3.50
2022-11-10T00:10:19.069Z,2.00
2022-11-10T00:12:47.245Z,2.07
2022-11-10T00:15:32.839Z,1.73
2022-11-10T00:18:02.814Z,1.93
2022-11-10T00:20:32.539Z,2.97
2022-11-10T00:23:00.619Z,2.37
2022-11-10T00:25:29.201Z,2.30
2022-11-10T00:27:59.719Z,3.77
2022-11-10T00:30:28.229Z,2.97
2022-11-10T00:32:56.372Z,3.07
2022-11-10T00:35:24.612Z,3.70
2022-11-10T00:37:54.118Z,2.33
2022-11-10T00:40:23.109Z,2.23
2022-11-10T00:42:51.440Z,2.20
2022-11-10T00:45:19.582Z,2.80
2022-11-10T00:47:47.939Z,2.20
2022-11-10T00:50:16.746Z,3.40
2022-11-10T00:52:44.885Z,4.00
2022-11-10T00:55:14.395Z,1.90
2022-11-10T00:57:42.524Z,2.10
2022-11-10T01:00:11.690Z,3.07
2022-11-10T01:02:40.003Z,1.80
2022-11-10T01:05:08.820Z,2.43
2022-11-10T01:07:36.932Z,2.40
2022-11-10T01:10:05.870Z,2.57
2022-11-10T01:12:35.432Z,2.73
2022-11-10T01:15:03.564Z,2.17
2022-11-10T01:17:31.884Z,2.40
2022-11-10T01:20:00.076Z,1.50
2022-11-10T01:22:28.191Z,1.73
2022-11-10T01:24:56.342Z,1.53
2022-11-10T01:27:24.441Z,2.37
2022-11-10T01:29:54.034Z,1.87
2022-11-10T01:32:22.205Z,2.37
2022-11-10T01:34:50.309Z,2.23
2022-11-10T01:37:18.531Z,1.60
2022-11-10T01:39:46.708Z,1.67
2022-11-10T01:42:14.831Z,2.37
2022-11-10T01:44:43.409Z,1.53
2022-11-10T01:47:13.041Z,1.73
2022-11-10T01:49:41.153Z,1.70
2022-11-10T01:52:12.739Z,1.80
2022-11-10T01:54:44.733Z,1.90
2022-11-10T01:57:15.213Z,3.07
2022-11-10T01:59:47.468Z,1.57
2022-11-10T02:02:26.935Z,1.47
2022-11-10T02:04:56.298Z,1.67
2022-11-10T02:07:24.885Z,2.27
2022-11-10T02:09:54.353Z,1.57
2022-11-10T02:12:37.229Z,2.07
2022-11-10T02:15:06.420Z,1.30
2022-11-10T02:17:36.570Z,3.13
2022-11-10T02:20:08.479Z,2.73
2022-11-10T02:22:38.641Z,2.50
2022-11-10T02:25:07.995Z,2.30
2022-11-10T02:27:36.199Z,2.17
2022-11-10T02:30:05.484Z,2.07
2022-11-10T02:32:33.561Z,1.40
2022-11-10T02:35:01.682Z,1.73
2022-11-10T02:37:29.829Z,1.80
2022-11-10T02:39:59.378Z,3.40
2022-11-10T02:42:28.233Z,2.53
2022-11-10T02:44:57.211Z,2.37
2022-11-10T02:47:25.358Z,1.43
2022-11-10T02:49:53.479Z,1.93
2022-11-10T02:52:21.631Z,1.23
2022-11-10T02:54:49.750Z,1.33
2022-11-10T02:57:19.269Z,1.10
2022-11-10T02:59:47.447Z,1.83
2022-11-10T03:02:15.778Z,1.77
2022-11-10T03:04:44.231Z,1.57
2022-11-10T03:07:12.445Z,1.43
2022-11-10T03:09:40.650Z,1.50
2022-11-10T03:12:08.950Z,1.70
2022-11-10T03:14:38.500Z,1.90
2022-11-10T03:17:06.669Z,2.53
2022-11-10T03:19:34.789Z,1.80
2022-11-10T03:22:03.082Z,2.00
2022-11-10T03:24:31.260Z,2.40
2022-11-10T03:26:59.367Z,1.70
2022-11-10T03:29:27.724Z,2.17
2022-11-10T03:31:57.257Z,1.73
2022-11-10T03:34:29.426Z,1.57
2022-11-10T03:36:59.809Z,1.63
2022-11-10T03:39:27.965Z,1.83
2022-11-10T03:41:56.090Z,1.63
2022-11-10T03:44:24.219Z,1.57
2022-11-10T03:46:52.330Z,1.73
2022-11-10T03:49:21.845Z,1.50
2022-11-10T03:51:50.023Z,2.73
2022-11-10T03:54:18.186Z,2.17
2022-11-10T03:56:46.354Z,2.10
2022-11-10T03:59:14.479Z,1.83
2022-11-10T04:01:42.603Z,1.80
2022-11-10T04:04:32.045Z,1.93
2022-11-10T04:07:19.163Z,1.57
2022-11-10T04:09:47.302Z,2.37
2022-11-10T04:12:32.837Z,2.67
2022-11-10T04:15:18.385Z,1.40
2022-11-10T04:17:50.434Z,1.77
2022-11-10T04:20:19.055Z,1.23
2022-11-10T04:23:17.642Z,1.77
2022-11-10T04:26:06.610Z,2.30
2022-11-10T04:28:34.769Z,1.97
2022-11-10T04:31:02.945Z,1.87
2022-11-10T04:33:31.104Z,1.83
2022-11-10T04:35:59.235Z,1.37
2022-11-10T04:38:28.771Z,2.20
2022-11-10T04:40:56.990Z,2.50
2022-11-10T04:43:25.413Z,1.53
2022-11-10T04:45:53.818Z,2.13
2022-11-10T04:48:22.375Z,2.30
2022-11-10T04:50:50.540Z,1.43
2022-11-10T04:53:18.848Z,1.23
2022-11-10T04:55:48.652Z,1.40
2022-11-10T04:58:16.821Z,1.90
2022-11-10T05:00:44.989Z,2.43
2022-11-10T05:03:14.540Z,1.77
2022-11-10T05:05:42.960Z,1.67
2022-11-10T05:08:11.300Z,1.97
2022-11-10T05:10:40.130Z,1.60
2022-11-10T05:13:10.511Z,2.07
2022-11-10T05:15:41.540Z,2.10
2022-11-10T05:18:09.735Z,1.10
2022-11-10T05:20:38.050Z,1.50
2022-11-10T05:23:24.183Z,1.10
2022-11-10T05:25:52.473Z,1.70
2022-11-10T05:28:22.119Z,1.67
2022-11-10T05:30:50.275Z,1.30
2022-11-10T05:33:18.607Z,1.57
2022-11-10T05:35:46.905Z,1.63
2022-11-10T05:38:14.998Z,1.67
2022-11-10T05:40:43.163Z,1.97
2022-11-10T05:43:12.019Z,1.77
2022-11-10T05:45:41.570Z,2.00
2022-11-10T05:48:09.891Z,2.33
2022-11-10T05:50:38.038Z,2.67
2022-11-10T05:53:06.300Z,2.10
2022-11-10T05:55:34.530Z,2.77
2022-11-10T05:58:02.670Z,2.17
2022-11-10T06:00:32.522Z,2.07
2022-11-10T06:03:07.424Z,1.70
2022-11-10T06:05:37.483Z,1.87
2022-11-10T06:08:06.959Z,2.00
2022-11-10T06:10:36.338Z,1.93
2022-11-10T06:13:04.938Z,2.70
2022-11-10T06:15:33.654Z,2.23
2022-11-10T06:18:01.793Z,1.63
2022-11-10T06:20:31.385Z,1.30
2022-11-10T06:23:01.238Z,1.73
2022-11-10T06:25:30.601Z,2.13
2022-11-10T06:27:59.288Z,1.63
2022-11-10T06:30:28.750Z,2.40
2022-11-10T06:32:57.117Z,2.03
2022-11-10T06:35:25.703Z,1.87
2022-11-10T06:38:06.383Z,1.90
2022-11-10T06:40:35.278Z,2.53
2022-11-10T06:43:03.837Z,1.73
2022-11-10T06:45:32.043Z,2.33
2022-11-10T06:48:01.132Z,2.50
2022-11-10T06:50:29.312Z,1.93
2022-11-10T06:52:58.090Z,1.90
2022-11-10T06:55:28.318Z,1.70
2022-11-10T06:57:56.532Z,2.03
2022-11-10T07:00:24.901Z,2.27
2022-11-10T07:03:00.712Z,1.80
2022-11-10T07:05:28.899Z,2.50
2022-11-10T07:07:57.049Z,2.17
2022-11-10T07:10:25.226Z,1.93
2022-11-10T07:12:59.020Z,1.23
2022-11-10T07:15:27.401Z,2.10
2022-11-10T07:17:55.962Z,2.63
2022-11-10T07:20:24.101Z,2.37
2022-11-10T07:22:58.489Z,2.10
2022-11-10T07:25:26.714Z,2.07
2022-11-10T07:27:55.629Z,1.40
2022-11-10T07:30:25.225Z,2.57
2022-11-10T07:33:00.328Z,3.27
2022-11-10T07:35:29.336Z,1.83
2022-11-10T07:37:57.730Z,1.20
2022-11-10T07:40:25.906Z,1.50
2022-11-10T07:42:54.189Z,2.13
2022-11-10T07:45:22.334Z,2.33
2022-11-10T07:47:51.864Z,3.40
2022-11-10T07:50:20.384Z,1.73
2022-11-10T07:52:48.486Z,2.30
2022-11-10T07:55:16.799Z,1.63
2022-11-10T07:57:45.098Z,1.90
2022-11-10T08:00:14.347Z,1.87
2022-11-10T08:02:42.499Z,1.57
2022-11-10T08:05:12.253Z,2.03
2022-11-10T08:07:41.256Z,3.03
2022-11-10T08:10:10.849Z,2.73
2022-11-10T08:12:39.012Z,2.47
2022-11-10T08:15:07.816Z,2.13
2022-11-10T08:17:35.951Z,2.00
2022-11-10T08:20:04.907Z,2.33
2022-11-10T08:22:34.490Z,2.00
2022-11-10T08:25:02.559Z,2.13
2022-11-10T08:27:30.712Z,2.27
2022-11-10T08:29:58.959Z,2.10
2022-11-10T08:32:27.209Z,2.50
2022-11-10T08:34:55.337Z,1.73
2022-11-10T08:37:23.470Z,1.70
2022-11-10T08:39:53.004Z,1.63
2022-11-10T08:42:21.140Z,1.50
2022-11-10T08:44:49.263Z,2.17
2022-11-10T08:47:17.322Z,1.60
2022-11-10T08:49:45.474Z,1.97
2022-11-10T08:52:14.260Z,1.73
2022-11-10T08:54:42.443Z,2.30
2022-11-10T08:57:11.991Z,1.87
2022-11-10T08:59:40.134Z,2.23
2022-11-10T09:02:10.111Z,2.37
2022-11-10T09:04:38.318Z,2.37
2022-11-10T09:07:06.527Z,2.53
2022-11-10T09:09:34.722Z,2.53
2022-11-10T09:12:03.415Z,2.23
2022-11-10T09:14:33.539Z,2.73
2022-11-10T09:17:01.745Z,2.40
2022-11-10T09:19:29.917Z,1.50
2022-11-10T09:21:58.140Z,2.83
2022-11-10T09:24:31.151Z,2.47
2022-11-10T09:26:59.739Z,1.77
2022-11-10T09:29:27.814Z,2.10
2022-11-10T09:31:57.302Z,2.50
2022-11-10T09:34:25.450Z,1.73
2022-11-10T09:36:53.580Z,2.37
2022-11-10T09:39:21.742Z,2.47
2022-11-10T09:41:50.130Z,3.17
2022-11-10T09:44:24.506Z,1.97
2022-11-10T09:47:00.023Z,2.10
2022-11-10T09:49:36.163Z,2.27
2022-11-10T09:52:05.784Z,1.70
2022-11-10T09:54:42.611Z,2.00
2022-11-10T09:57:14.716Z,1.83
2022-11-10T09:59:44.961Z,2.20
2022-11-10T10:02:27.271Z,3.03
2022-11-10T10:05:24.870Z,2.20
2022-11-10T10:08:02.194Z,2.30
2022-11-10T10:10:35.546Z,2.63
2022-11-10T10:13:24.691Z,2.17
2022-11-10T10:16:07.737Z,1.83
2022-11-10T10:18:47.618Z,2.40
2022-11-10T10:21:29.093Z,2.63
2022-11-10T10:24:12.755Z,2.37
2022-11-10T10:26:48.377Z,2.20
2022-11-10T10:29:21.781Z,2.30
2022-11-10T10:31:51.803Z,2.10
2022-11-10T10:34:24.956Z,2.30
2022-11-10T10:36:53.217Z,2.30
2022-11-10T10:39:30.440Z,3.70
2022-11-10T10:41:59.274Z,2.83
2022-11-10T10:44:27.531Z,2.57
2022-11-10T10:46:59.368Z,2.90
2022-11-10T10:49:30.998Z,3.33
2022-11-10T10:52:08.061Z,2.00
2022-11-10T10:54:38.298Z,2.63
2022-11-10T10:57:20.911Z,2.53
2022-11-10T10:59:49.596Z,2.90
2022-11-10T11:02:27.515Z,1.93
2022-11-10T11:07:57.627Z,3.00
2022-11-10T11:10:27.832Z,2.73
2022-11-10T11:12:56.240Z,2.23
2022-11-10T11:15:28.770Z,2.60
2022-11-10T11:17:59.101Z,2.60
2022-11-10T11:20:38.002Z,3.13
2022-11-10T11:23:21.811Z,2.43
2022-11-10T11:25:51.841Z,2.30
2022-11-10T11:28:30.481Z,2.40
2022-11-10T11:31:09.877Z,2.73
2022-11-10T11:33:47.379Z,2.37
2022-11-10T11:36:27.017Z,2.07
2022-11-10T11:39:05.556Z,2.50
2022-11-10T11:41:40.552Z,2.73
2022-11-10T11:44:24.485Z,3.23
2022-11-10T11:47:03.708Z,2.30
2022-11-10T11:49:59.950Z,2.70
2022-11-10T11:52:36.371Z,2.50
2022-11-10T11:55:18.450Z,2.87
2022-11-10T11:57:59.870Z,2.33
2022-11-10T12:00:30.548Z,2.27
2022-11-10T12:03:14.617Z,2.37
2022-11-10T12:05:52.120Z,3.07
2022-11-10T12:08:30.039Z,2.53
2022-11-10T12:11:11.252Z,2.83
2022-11-10T12:13:48.908Z,2.80
2022-11-10T12:16:22.525Z,2.50
2022-11-10T12:19:00.604Z,2.43
2022-11-10T12:21:39.519Z,2.37
2022-11-10T12:24:48.313Z,2.90
2022-11-10T12:27:24.836Z,2.70
2022-11-10T12:29:57.794Z,3.20
2022-11-10T12:32:29.940Z,3.23
2022-11-10T12:35:02.209Z,2.83
2022-11-10T12:37:35.339Z,3.80
2022-11-10T12:40:13.239Z,2.63
2022-11-10T12:42:45.378Z,2.83
2022-11-10T12:45:21.824Z,3.03
2022-11-10T12:47:50.680Z,3.00
2022-11-10T12:50:31.129Z,3.53
2022-11-10T12:53:03.360Z,3.20
2022-11-10T12:55:37.689Z,3.43
2022-11-10T12:58:08.704Z,2.50
2022-11-10T13:00:41.995Z,1.87
2022-11-10T13:03:16.650Z,2.17
2022-11-10T13:05:46.562Z,2.50
2022-11-10T13:08:25.097Z,3.43
2022-11-10T13:10:56.898Z,2.90
2022-11-10T13:13:27.009Z,2.30
2022-11-10T13:15:57.927Z,1.87
2022-11-10T13:18:55.824Z,2.60
2022-11-10T13:21:53.637Z,2.37
2022-11-10T13:24:24.806Z,2.13
2022-11-10T13:26:53.908Z,3.70
2022-11-10T13:29:35.380Z,2.80
2022-11-10T13:32:39.966Z,2.20
2022-11-10T13:35:48.958Z,2.50
2022-11-10T13:38:37.269Z,2.53
2022-11-10T13:41:22.805Z,3.03
2022-11-10T13:43:52.211Z,2.10
2022-11-10T13:46:23.509Z,3.03
2022-11-10T13:49:22.559Z,2.83
2022-11-10T13:52:06.214Z,2.70
2022-11-10T13:55:01.389Z,3.50
2022-11-10T13:57:36.071Z,2.80
2022-11-10T14:00:24.207Z,2.53
2022-11-10T14:02:56.416Z,2.73
2022-11-10T14:06:05.945Z,3.07
2022-11-10T14:08:48.758Z,1.90
2022-11-10T14:11:25.579Z,2.53
2022-11-10T14:14:01.900Z,2.87
2022-11-10T14:16:33.269Z,3.20
2022-11-10T14:19:08.399Z,3.23
2022-11-10T14:21:45.279Z,2.23
2022-11-10T14:24:18.324Z,3.30
2022-11-10T14:26:50.884Z,2.90
2022-11-10T14:29:33.283Z,3.40
2022-11-10T14:32:04.129Z,2.17
2022-11-10T14:34:37.754Z,2.87
2022-11-10T14:37:06.258Z,2.07
2022-11-10T14:39:35.739Z,2.70
2022-11-10T14:42:06.742Z,3.30
2022-11-10T14:44:36.041Z,2.30
2022-11-10T14:47:25.212Z,2.80
2022-11-10T14:50:17.131Z,3.00
2022-11-10T14:52:48.207Z,3.30
2022-11-10T14:55:20.862Z,3.00
2022-11-10T14:57:52.400Z,2.50
2022-11-10T15:00:26.530Z,3.43
2022-11-10T15:02:57.406Z,2.67
2022-11-10T15:05:27.718Z,2.73
2022-11-10T15:07:58.568Z,2.87
2022-11-10T15:10:28.576Z,3.00
2022-11-10T15:13:05.343Z,2.43
2022-11-10T15:15:33.595Z,1.67
2022-11-10T15:18:01.842Z,3.37
2022-11-10T15:20:39.991Z,3.50
2022-11-10T15:23:21.609Z,3.03
2022-11-10T15:25:53.342Z,3.60
2022-11-10T15:28:32.324Z,2.57
2022-11-10T15:31:02.842Z,2.50
2022-11-10T15:33:36.290Z,2.60
2022-11-10T15:36:28.810Z,3.00
2022-11-10T15:39:16.665Z,2.73
2022-11-10T15:41:46.997Z,1.97
2022-11-10T15:44:17.508Z,2.07
2022-11-10T15:46:46.770Z,1.90
2022-11-10T15:49:21.530Z,2.07
2022-11-10T15:51:52.482Z,3.10
2022-11-10T15:54:23.880Z,3.03
2022-11-10T15:56:52.167Z,1.80
2022-11-10T15:59:20.376Z,1.70
2022-11-10T16:01:48.737Z,2.03
2022-11-10T16:04:16.973Z,1.83
2022-11-10T16:06:45.323Z,1.23
2022-11-10T16:09:15.060Z,1.67
2022-11-10T16:11:46.022Z,1.50
2022-11-10T16:14:17.122Z,2.93
2022-11-10T16:16:45.950Z,2.37
2022-11-10T16:19:14.289Z,1.43
2022-11-10T16:21:42.500Z,1.20
2022-11-10T16:24:10.749Z,1.10
2022-11-10T16:26:40.550Z,2.23
2022-11-10T16:29:13.903Z,2.10
2022-11-10T16:31:42.241Z,1.97
2022-11-10T16:34:13.977Z,2.03
2022-11-10T16:36:43.560Z,1.90
2022-11-10T16:39:14.523Z,1.63
2022-11-10T16:41:44.366Z,1.17
2022-11-10T16:44:14.036Z,1.00
2022-11-10T16:46:43.460Z,1.40
2022-11-10T16:49:24.122Z,1.50
2022-11-10T16:51:52.402Z,1.20
2022-11-10T16:54:20.628Z,1.57
2022-11-10T16:56:50.548Z,2.27
2022-11-10T16:59:18.787Z,1.60
2022-11-10T17:01:48.445Z,1.93
2022-11-10T17:04:16.893Z,2.80
2022-11-10T17:06:45.267Z,1.20
2022-11-10T17:09:18.697Z,0.80
2022-11-10T17:11:47.242Z,0.53
2022-11-10T17:14:17.970Z,1.53
2022-11-10T17:16:47.607Z,1.13
2022-11-10T17:19:20.738Z,1.00
2022-11-10T17:21:50.408Z,0.77
2022-11-10T17:24:19.408Z,1.10
2022-11-10T17:26:48.345Z,1.10
2022-11-10T17:29:21.491Z,1.57
2022-11-10T17:31:51.212Z,1.73
2022-11-10T17:34:19.595Z,1.77
2022-11-10T17:36:47.951Z,1.07
2022-11-10T17:39:17.832Z,1.77
2022-11-10T17:41:46.457Z,1.93
2022-11-10T17:44:16.090Z,2.37
2022-11-10T17:46:45.690Z,1.00
2022-11-10T17:49:13.981Z,1.43
2022-11-10T17:51:42.359Z,1.40
2022-11-10T17:54:15.070Z,0.87
2022-11-10T17:56:43.450Z,1.20
2022-11-10T17:59:11.717Z,1.10
2022-11-10T18:01:40.331Z,1.03
2022-11-10T18:04:12.552Z,0.90
2022-11-10T18:06:42.383Z,1.10
2022-11-10T18:09:11.341Z,0.87
2022-11-10T18:11:39.728Z,1.40
2022-11-10T18:14:08.106Z,1.13
2022-11-10T18:16:36.334Z,1.10
2022-11-10T18:19:06.119Z,1.30
2022-11-10T18:21:35.889Z,1.60
2022-11-10T18:24:05.742Z,1.63
2022-11-10T18:26:35.991Z,1.03
2022-11-10T18:29:04.660Z,0.70
2022-11-10T18:31:33.176Z,1.00
2022-11-10T18:34:01.770Z,1.03
2022-11-10T18:36:30.411Z,1.80
2022-11-10T18:39:00.136Z,1.93
2022-11-10T18:41:48.252Z,1.00
2022-11-10T18:44:16.821Z,1.60
2022-11-10T18:46:45.883Z,1.87
2022-11-10T18:49:14.708Z,1.73
2022-11-10T18:51:43.385Z,1.80
2022-11-10T18:54:13.427Z,2.33
2022-11-10T18:56:41.950Z,1.57
2022-11-10T18:59:10.732Z,1.90
2022-11-10T19:01:39.180Z,1.83
2022-11-10T19:04:07.732Z,1.73
2022-11-10T19:06:36.301Z,1.83
2022-11-10T19:09:04.890Z,2.33
2022-11-10T19:11:35.372Z,1.67
2022-11-10T19:14:04.083Z,1.90
2022-11-10T19:16:33.260Z,1.87
2022-11-10T19:19:02.552Z,2.73
2022-11-10T19:21:32.630Z,1.80
2022-11-10T19:24:02.800Z,2.57
2022-11-10T19:26:33.480Z,3.33
2022-11-10T19:29:03.185Z,4.90
2022-11-10T19:31:32.925Z,4.17
2022-11-10T19:34:01.612Z,3.87
2022-11-10T19:36:30.620Z,3.83
2022-11-10T19:38:59.552Z,4.70
2022-11-10T19:41:30.267Z,4.03
2022-11-10T19:44:01.287Z,4.33
2022-11-10T19:46:37.113Z,4.10
2022-11-10T19:49:06.676Z,4.00
2022-11-10T19:51:35.627Z,3.40
2022-11-10T19:54:05.681Z,4.03
2022-11-10T19:56:37.221Z,3.17
2022-11-10T19:59:05.814Z,2.73
2022-11-10T20:01:38.143Z,3.10
2022-11-10T20:04:09.314Z,2.97
2022-11-10T20:06:38.166Z,3.47
2022-11-10T20:09:06.907Z,3.80
2022-11-10T20:11:35.663Z,4.13
2022-11-10T20:14:04.555Z,3.67
2022-11-10T20:16:33.701Z,3.63
2022-11-10T20:19:03.968Z,2.80
2022-11-10T20:21:33.060Z,2.90
2022-11-10T20:24:02.179Z,3.53
2022-11-10T20:26:30.869Z,3.43
2022-11-10T20:28:59.640Z,2.60
2022-11-10T20:31:28.709Z,3.47
2022-11-10T20:33:58.395Z,3.10
2022-11-10T20:36:30.590Z,3.90
2022-11-10T20:39:00.789Z,3.77
2022-11-10T20:41:33.086Z,3.97
2022-11-10T20:44:01.770Z,3.53
2022-11-10T20:49:18.761Z,3.50
2022-11-10T20:51:48.650Z,4.00
2022-11-10T20:54:17.644Z,3.20
2022-11-10T20:56:46.181Z,4.03
2022-11-10T20:59:17.109Z,4.13
2022-11-10T21:01:46.145Z,3.57
2022-11-10T21:04:14.783Z,2.90
2022-11-10T21:06:43.486Z,3.43
2022-11-10T21:09:13.637Z,4.27
2022-11-10T21:11:59.523Z,3.87
2022-11-10T21:14:32.229Z,3.67
2022-11-10T21:17:00.597Z,4.67
2022-11-10T21:19:29.089Z,3.37
2022-11-10T21:21:57.337Z,3.70
2022-11-10T21:24:28.432Z,4.77
2022-11-10T21:26:56.912Z,4.00
2022-11-10T21:29:25.170Z,3.07
2022-11-10T21:31:53.415Z,4.27
2022-11-10T21:34:21.662Z,3.87
2022-11-10T21:36:49.867Z,3.63
2022-11-10T21:39:18.011Z,4.37
2022-11-10T21:41:47.631Z,4.10
2022-11-10T21:44:15.875Z,4.40
2022-11-10T21:46:44.036Z,2.67
2022-11-10T21:49:12.279Z,3.17
2022-11-10T21:51:40.518Z,2.97
2022-11-10T21:54:10.810Z,3.83
2022-11-10T21:56:39.160Z,3.87
2022-11-10T21:59:08.790Z,3.10
2022-11-10T22:01:37.087Z,4.63
2022-11-10T22:04:05.537Z,3.67
2022-11-10T22:06:47.614Z,3.97
2022-11-10T22:09:36.174Z,3.50
2022-11-10T22:12:21.632Z,3.60
2022-11-10T22:15:08.804Z,2.97
2022-11-10T22:18:08.958Z,4.03
2022-11-10T22:20:37.260Z,4.23
2022-11-10T22:23:05.489Z,2.83
2022-11-10T22:25:33.688Z,3.50
2022-11-10T22:28:01.920Z,3.70
2022-11-10T22:30:31.738Z,3.73
2022-11-10T22:33:20.695Z,3.83
2022-11-10T22:35:49.139Z,2.73
2022-11-10T22:38:17.341Z,3.00
2022-11-10T22:41:02.707Z,3.07
2022-11-10T22:43:48.157Z,2.57
2022-11-10T22:46:17.754Z,5.13
2022-11-10T22:48:45.959Z,3.07
2022-11-10T22:51:14.254Z,2.57
2022-11-10T22:53:42.475Z,2.67
2022-11-10T22:56:11.048Z,3.20
2022-11-10T22:58:39.413Z,2.87
2022-11-10T23:01:08.727Z,3.87
2022-11-10T23:03:39.238Z,2.93
2022-11-10T23:06:08.158Z,3.80
2022-11-10T23:08:37.287Z,2.80
2022-11-10T23:11:07.613Z,2.93
2022-11-10T23:13:37.268Z,2.90
2022-11-10T23:16:07.515Z,2.70
2022-11-10T23:18:38.472Z,3.40
2022-11-10T23:21:09.466Z,3.57
2022-11-10T23:23:39.717Z,3.17
2022-11-10T23:26:09.714Z,3.40
2022-11-10T23:28:38.342Z,2.87
2022-11-10T23:31:07.916Z,3.37
2022-11-10T23:33:39.197Z,3.67
2022-11-10T23:36:09.205Z,3.40
2022-11-10T23:38:38.460Z,3.20
2022-11-10T23:41:08.402Z,3.33
2022-11-10T23:43:36.598Z,2.63
2022-11-10T23:46:07.234Z,2.20
2022-11-10T23:48:38.170Z,2.40
2022-11-10T23:51:07.536Z,3.43
2022-11-10T23:53:35.822Z,2.60
2022-11-10T23:56:06.312Z,3.97
2022-11-10T23:58:34.898Z,2.90
