createdAt,value
2023-09-15T00:00:27.111Z,97421.22
2023-09-15T00:02:56.692Z,97431.78
2023-09-15T00:05:25.069Z,97444.22
2023-09-15T00:07:52.401Z,97432.53
2023-09-15T00:10:22.752Z,97438.13
2023-09-15T00:12:49.961Z,97441.22
2023-09-15T00:15:16.963Z,97439.09
2023-09-15T00:17:45.188Z,97431.84
2023-09-15T00:20:15.128Z,97433.44
2023-09-15T00:22:50.529Z,97428.69
2023-09-15T00:25:20.675Z,97423.59
2023-09-15T00:27:49.339Z,97420.63
2023-09-15T00:30:17.703Z,97414.66
2023-09-15T00:32:46.809Z,97419.50
2023-09-15T00:35:15.566Z,97420.47
2023-09-15T00:37:44.957Z,97409.47
2023-09-15T00:40:11.982Z,97414.38
2023-09-15T00:42:38.962Z,97411.78
2023-09-15T00:45:07.152Z,97412.56
2023-09-15T00:47:37.372Z,97414.97
2023-09-15T00:50:04.426Z,97416.69
2023-09-15T00:52:34.337Z,97416.63
2023-09-15T00:55:02.056Z,97415.69
2023-09-15T00:57:28.880Z,97413.41
2023-09-15T00:59:55.554Z,97410.44
2023-09-15T01:02:22.331Z,97409.97
2023-09-15T01:04:49.771Z,97404.47
2023-09-15T01:07:16.425Z,97412.69
2023-09-15T01:09:43.367Z,97400.66
2023-09-15T01:12:09.994Z,97402.31
2023-09-15T01:14:36.963Z,97399.53
2023-09-15T01:17:36.961Z,97397.38
2023-09-15T01:20:29.570Z,97395.94
2023-09-15T01:23:20.969Z,97389.34
2023-09-15T01:25:53.426Z,97386.00
2023-09-15T01:28:26.197Z,97386.47
2023-09-15T01:30:53.253Z,97389.53
2023-09-15T01:33:21.198Z,97392.72
2023-09-15T01:35:49.183Z,97392.28
2023-09-15T01:38:16.715Z,97381.03
2023-09-15T01:40:43.357Z,97382.00
2023-09-15T01:43:10.979Z,97381.56
2023-09-15T01:45:37.742Z,97381.19
2023-09-15T01:48:06.002Z,97384.00
2023-09-15T01:50:33.603Z,97375.75
2023-09-15T01:53:00.746Z,97383.16
2023-09-15T01:55:28.214Z,97377.50
2023-09-15T01:57:54.876Z,97371.47
2023-09-15T02:00:21.874Z,97373.66
2023-09-15T02:02:52.550Z,97370.91
2023-09-15T02:05:24.731Z,97367.53
2023-09-15T02:07:52.035Z,97372.38
2023-09-15T02:10:18.830Z,97382.97
2023-09-15T02:12:45.543Z,97376.47
2023-09-15T02:15:12.913Z,97377.53
2023-09-15T02:17:39.729Z,97369.22
2023-09-15T02:20:12.946Z,97381.72
2023-09-15T02:22:43.380Z,97377.72
2023-09-15T02:25:12.987Z,97385.19
2023-09-15T02:27:39.758Z,97378.66
2023-09-15T02:30:06.942Z,97379.69
2023-09-15T02:32:33.726Z,97377.81
2023-09-15T02:35:00.296Z,97381.09
2023-09-15T02:37:26.935Z,97375.69
2023-09-15T02:39:54.594Z,97371.75
2023-09-15T02:42:21.128Z,97369.97
2023-09-15T02:44:47.764Z,97376.22
2023-09-15T02:47:14.442Z,97375.16
2023-09-15T02:49:41.404Z,97373.19
2023-09-15T02:52:08.190Z,97368.94
2023-09-15T02:54:34.930Z,97359.31
2023-09-15T02:57:01.555Z,97366.13
2023-09-15T02:59:28.465Z,97367.16
2023-09-15T03:01:55.490Z,97356.78
2023-09-15T03:04:23.194Z,97361.59
2023-09-15T03:06:49.941Z,97360.22
2023-09-15T03:09:17.153Z,97347.19
2023-09-15T03:11:45.477Z,97348.41
2023-09-15T03:14:13.328Z,97349.50
2023-09-15T03:16:43.410Z,97355.13
2023-09-15T03:19:10.628Z,97347.13
2023-09-15T03:21:37.463Z,97347.31
2023-09-15T03:24:05.742Z,97344.03
2023-09-15T03:26:32.581Z,97341.88
2023-09-15T03:28:59.602Z,97345.44
2023-09-15T03:31:26.580Z,97348.63
2023-09-15T03:33:53.621Z,97341.03
2023-09-15T03:36:20.339Z,97344.97
2023-09-15T03:38:47.140Z,97339.41
2023-09-15T03:41:14.327Z,97334.06
2023-09-15T03:43:42.145Z,97332.13
2023-09-15T03:46:10.172Z,97336.88
2023-09-15T03:48:37.172Z,97329.91
2023-09-15T03:51:03.715Z,97329.06
2023-09-15T03:53:30.377Z,97331.44
2023-09-15T03:55:57.000Z,97331.44
2023-09-15T03:58:24.022Z,97335.75
2023-09-15T04:00:50.614Z,97328.69
2023-09-15T04:03:27.827Z,97339.28
2023-09-15T04:05:54.540Z,97338.56
2023-09-15T04:08:21.069Z,97335.56
2023-09-15T04:10:47.772Z,97334.06
2023-09-15T04:13:14.467Z,97333.88
2023-09-15T04:15:41.100Z,97333.66
2023-09-15T04:18:09.398Z,97332.75
2023-09-15T04:20:46.100Z,97330.03
2023-09-15T04:23:15.076Z,97339.97
2023-09-15T04:25:43.645Z,97337.66
2023-09-15T04:28:10.392Z,97340.66
2023-09-15T04:30:37.525Z,97337.28
2023-09-15T04:33:04.607Z,97335.59
2023-09-15T04:35:31.421Z,97341.41
2023-09-15T04:37:58.886Z,97331.25
2023-09-15T04:40:26.062Z,97338.44
2023-09-15T04:42:53.083Z,97342.25
2023-09-15T04:45:19.887Z,97336.91
2023-09-15T04:47:47.153Z,97337.16
2023-09-15T04:50:20.249Z,97340.47
2023-09-15T04:52:48.456Z,97332.09
2023-09-15T04:55:16.229Z,97329.81
2023-09-15T04:57:43.031Z,97327.94
2023-09-15T05:00:14.263Z,97330.50
2023-09-15T05:02:58.065Z,97333.97
2023-09-15T05:05:26.645Z,97332.22
2023-09-15T05:07:53.208Z,97340.25
2023-09-15T05:10:20.150Z,97337.06
2023-09-15T05:12:46.688Z,97336.81
2023-09-15T05:15:13.510Z,97340.56
2023-09-15T05:17:41.487Z,97335.00
2023-09-15T05:20:08.765Z,97345.03
2023-09-15T05:22:35.386Z,97339.72
2023-09-15T05:25:05.953Z,97351.09
2023-09-15T05:27:33.207Z,97343.25
2023-09-15T05:29:59.798Z,97343.09
2023-09-15T05:32:26.606Z,97340.38
2023-09-15T05:34:53.246Z,97344.63
2023-09-15T05:37:20.127Z,97346.50
2023-09-15T05:39:46.820Z,97346.47
2023-09-15T05:42:13.784Z,97340.88
2023-09-15T05:44:40.369Z,97338.59
2023-09-15T05:47:07.055Z,97343.47
2023-09-15T05:49:33.633Z,97339.50
2023-09-15T05:52:00.419Z,97337.44
2023-09-15T05:54:27.686Z,97336.91
2023-09-15T05:56:54.682Z,97343.50
2023-09-15T05:59:21.324Z,97342.78
2023-09-15T06:01:48.941Z,97332.28
2023-09-15T06:04:16.666Z,97337.50
2023-09-15T06:06:43.408Z,97337.53
2023-09-15T06:09:10.263Z,97343.75
2023-09-15T06:11:37.106Z,97334.31
2023-09-15T06:14:03.882Z,97329.63
2023-09-15T06:16:30.707Z,97327.41
2023-09-15T06:18:57.468Z,97320.22
2023-09-15T06:21:24.061Z,97324.75
2023-09-15T06:23:50.774Z,97324.13
2023-09-15T06:26:17.426Z,97324.97
2023-09-15T06:28:44.092Z,97324.44
2023-09-15T06:31:10.846Z,97326.63
2023-09-15T06:33:37.564Z,97328.44
2023-09-15T06:36:05.245Z,97320.63
2023-09-15T06:38:35.091Z,97324.31
2023-09-15T06:41:02.807Z,97323.00
2023-09-15T06:43:29.682Z,97329.38
2023-09-15T06:45:56.438Z,97337.59
2023-09-15T06:48:23.176Z,97333.09
2023-09-15T06:50:49.676Z,97327.84
2023-09-15T06:53:16.314Z,97321.50
2023-09-15T06:55:42.993Z,97326.44
2023-09-15T06:58:12.218Z,97316.41
2023-09-15T07:00:39.164Z,97318.88
2023-09-15T07:03:13.355Z,97312.53
2023-09-15T07:05:40.544Z,97317.75
2023-09-15T07:08:07.176Z,97310.19
2023-09-15T07:10:34.203Z,97317.53
2023-09-15T07:13:01.305Z,97320.28
2023-09-15T07:15:30.141Z,97317.50
2023-09-15T07:17:56.810Z,97328.97
2023-09-15T07:20:23.494Z,97320.88
2023-09-15T07:22:50.243Z,97315.53
2023-09-15T07:25:16.994Z,97316.50
2023-09-15T07:27:45.334Z,97321.00
2023-09-15T07:30:13.567Z,97308.16
2023-09-15T07:32:41.041Z,97309.06
2023-09-15T07:35:07.933Z,97307.31
2023-09-15T07:37:34.861Z,97314.47
2023-09-15T07:40:01.548Z,97298.44
2023-09-15T07:42:28.160Z,97295.78
2023-09-15T07:44:54.769Z,97295.13
2023-09-15T07:47:21.557Z,97301.47
2023-09-15T07:49:48.338Z,97295.78
2023-09-15T07:52:17.081Z,97299.91
2023-09-15T07:54:47.108Z,97298.66
2023-09-15T07:57:13.733Z,97296.31
2023-09-15T07:59:40.705Z,97296.03
2023-09-15T08:02:07.629Z,97301.69
2023-09-15T08:04:34.421Z,97305.63
2023-09-15T08:07:01.464Z,97297.97
2023-09-15T08:09:28.091Z,97289.44
2023-09-15T08:11:55.681Z,97294.19
2023-09-15T08:14:22.322Z,97287.47
2023-09-15T08:16:49.259Z,97288.28
2023-09-15T08:19:16.007Z,97281.81
2023-09-15T08:21:42.639Z,97283.53
2023-09-15T08:24:09.394Z,97288.41
2023-09-15T08:26:44.098Z,97283.28
2023-09-15T08:29:12.945Z,97276.94
2023-09-15T08:31:41.141Z,97272.13
2023-09-15T08:34:08.597Z,97278.47
2023-09-15T08:36:35.427Z,97286.97
2023-09-15T08:39:03.453Z,97289.28
2023-09-15T08:41:40.631Z,97291.19
2023-09-15T08:44:17.266Z,97279.91
2023-09-15T08:46:44.644Z,97277.28
2023-09-15T08:49:12.168Z,97277.56
2023-09-15T08:51:40.297Z,97277.69
2023-09-15T08:54:07.558Z,97286.03
2023-09-15T08:56:34.751Z,97287.97
2023-09-15T08:59:02.360Z,97281.91
2023-09-15T09:01:29.227Z,97281.22
2023-09-15T09:03:56.153Z,97281.72
2023-09-15T09:06:24.607Z,97282.69
2023-09-15T09:08:51.670Z,97277.81
2023-09-15T09:11:18.439Z,97274.00
2023-09-15T09:13:52.083Z,97274.66
2023-09-15T09:16:21.272Z,97268.91
2023-09-15T09:19:02.425Z,97274.69
2023-09-15T09:21:31.629Z,97272.69
2023-09-15T09:23:58.982Z,97279.88
2023-09-15T09:26:26.031Z,97275.22
2023-09-15T09:28:58.197Z,97277.34
2023-09-15T09:31:26.891Z,97271.84
2023-09-15T09:33:55.085Z,97268.69
2023-09-15T09:36:22.076Z,97273.25
2023-09-15T09:38:51.002Z,97263.50
2023-09-15T09:41:19.933Z,97267.88
2023-09-15T09:43:50.607Z,97265.84
2023-09-15T09:46:20.867Z,97264.50
2023-09-15T09:48:49.685Z,97254.13
2023-09-15T09:51:18.378Z,97260.50
2023-09-15T09:53:45.170Z,97253.59
2023-09-15T09:56:12.042Z,97258.69
2023-09-15T09:58:41.645Z,97256.41
2023-09-15T10:01:08.300Z,97256.44
2023-09-15T10:03:35.261Z,97252.44
2023-09-15T10:06:02.638Z,97250.09
2023-09-15T10:08:31.601Z,97250.25
2023-09-15T10:10:59.151Z,97254.13
2023-09-15T10:13:27.228Z,97250.19
2023-09-15T10:15:56.251Z,97250.75
2023-09-15T10:18:24.136Z,97233.13
2023-09-15T10:20:54.065Z,97231.75
2023-09-15T10:23:20.789Z,97238.56
2023-09-15T10:25:53.007Z,97235.53
2023-09-15T10:28:39.375Z,97239.66
2023-09-15T10:31:09.004Z,97227.94
2023-09-15T10:33:39.313Z,97238.16
2023-09-15T10:36:06.107Z,97234.16
2023-09-15T10:38:36.610Z,97228.81
2023-09-15T10:41:06.874Z,97234.97
2023-09-15T10:43:34.193Z,97224.19
2023-09-15T10:46:07.285Z,97222.56
2023-09-15T10:48:52.921Z,97215.53
2023-09-15T10:51:20.718Z,97217.75
2023-09-15T10:53:50.452Z,97208.00
2023-09-15T10:56:19.127Z,97207.25
2023-09-15T10:58:49.051Z,97207.69
2023-09-15T11:01:17.847Z,97207.03
2023-09-15T11:03:45.516Z,97207.66
2023-09-15T11:06:14.216Z,97204.94
2023-09-15T11:08:41.215Z,97202.13
2023-09-15T11:11:11.851Z,97199.78
2023-09-15T11:13:40.358Z,97199.25
2023-09-15T11:16:08.588Z,97198.25
2023-09-15T11:18:36.380Z,97198.03
2023-09-15T11:21:03.336Z,97196.41
2023-09-15T11:23:30.590Z,97192.22
2023-09-15T11:26:17.024Z,97188.59
2023-09-15T11:28:48.831Z,97196.28
2023-09-15T11:31:15.764Z,97195.25
2023-09-15T11:33:43.858Z,97189.34
2023-09-15T11:36:11.296Z,97188.13
2023-09-15T11:38:38.610Z,97185.38
2023-09-15T11:41:06.366Z,97178.69
2023-09-15T11:43:33.802Z,97188.50
2023-09-15T11:46:01.610Z,97188.88
2023-09-15T11:48:29.429Z,97178.09
2023-09-15T11:50:59.200Z,97180.72
2023-09-15T11:53:26.842Z,97169.91
2023-09-15T11:55:53.552Z,97175.50
2023-09-15T11:58:20.442Z,97183.22
2023-09-15T12:00:47.421Z,97167.03
2023-09-15T12:03:15.404Z,97170.94
2023-09-15T12:05:43.017Z,97175.88
2023-09-15T12:08:12.230Z,97163.94
2023-09-15T12:10:39.078Z,97161.91
2023-09-15T12:13:07.070Z,97174.44
2023-09-15T12:15:34.971Z,97156.88
2023-09-15T12:18:06.316Z,97149.50
2023-09-15T12:20:36.992Z,97150.44
2023-09-15T12:23:13.044Z,97146.78
2023-09-15T12:25:39.710Z,97147.75
2023-09-15T12:28:07.402Z,97141.31
2023-09-15T12:30:36.151Z,97140.66
2023-09-15T12:33:06.071Z,97129.41
2023-09-15T12:35:40.364Z,97133.78
2023-09-15T12:38:07.068Z,97124.94
2023-09-15T12:40:35.450Z,97117.31
2023-09-15T12:43:02.245Z,97119.16
2023-09-15T12:45:28.990Z,97119.63
2023-09-15T12:47:55.670Z,97116.28
2023-09-15T12:50:22.395Z,97107.44
2023-09-15T12:52:49.011Z,97105.00
2023-09-15T12:55:17.234Z,97110.75
2023-09-15T12:57:43.892Z,97116.16
2023-09-15T13:00:11.375Z,97104.63
2023-09-15T13:02:38.961Z,97101.59
2023-09-15T13:05:06.345Z,97103.31
2023-09-15T13:07:33.400Z,97089.88
2023-09-15T13:10:00.038Z,97098.59
2023-09-15T13:12:26.736Z,97094.03
2023-09-15T13:14:53.655Z,97088.72
2023-09-15T13:17:21.241Z,97087.25
2023-09-15T13:19:47.892Z,97094.59
2023-09-15T13:22:15.362Z,97085.53
2023-09-15T13:24:42.074Z,97073.59
2023-09-15T13:27:08.952Z,97082.38
2023-09-15T13:29:35.636Z,97081.19
2023-09-15T13:32:02.278Z,97072.91
2023-09-15T13:34:29.258Z,97070.13
2023-09-15T13:36:56.036Z,97070.25
2023-09-15T13:39:23.322Z,97067.09
2023-09-15T13:41:50.442Z,97059.63
2023-09-15T13:44:17.409Z,97060.81
2023-09-15T13:46:44.183Z,97063.59
2023-09-15T13:49:12.246Z,97061.72
2023-09-15T13:51:42.798Z,97064.03
2023-09-15T13:54:10.441Z,97053.41
2023-09-15T13:56:37.177Z,97057.81
2023-09-15T13:59:12.783Z,97058.28
2023-09-15T14:01:41.317Z,97052.00
2023-09-15T14:04:09.286Z,97051.91
2023-09-15T14:06:36.511Z,97056.88
2023-09-15T14:09:03.374Z,97054.56
2023-09-15T14:11:29.978Z,97049.69
2023-09-15T14:13:56.602Z,97047.53
2023-09-15T14:16:23.400Z,97045.47
2023-09-15T14:18:50.421Z,97053.22
2023-09-15T14:21:17.668Z,97048.22
2023-09-15T14:23:44.341Z,97050.28
2023-09-15T14:26:11.453Z,97048.72
2023-09-15T14:28:38.079Z,97043.72
2023-09-15T14:31:04.876Z,97051.88
2023-09-15T14:33:31.762Z,97046.50
2023-09-15T14:35:58.745Z,97041.25
2023-09-15T14:38:25.567Z,97038.59
2023-09-15T14:40:52.186Z,97046.88
2023-09-15T14:43:18.801Z,97041.63
2023-09-15T14:45:45.550Z,97042.22
2023-09-15T14:48:12.299Z,97041.25
2023-09-15T14:50:39.277Z,97032.28
2023-09-15T14:53:05.899Z,97032.66
2023-09-15T14:55:32.518Z,97034.66
2023-09-15T14:57:59.173Z,97037.72
2023-09-15T15:00:25.938Z,97036.69
2023-09-15T15:02:52.650Z,97021.75
2023-09-15T15:05:19.515Z,97013.75
2023-09-15T15:07:46.380Z,97018.22
2023-09-15T15:10:12.976Z,97015.88
2023-09-15T15:12:40.179Z,97021.25
2023-09-15T15:15:07.504Z,97013.34
2023-09-15T15:17:34.702Z,97014.19
2023-09-15T15:20:01.421Z,97017.69
2023-09-15T15:22:28.093Z,97016.44
2023-09-15T15:24:54.862Z,97007.38
2023-09-15T15:27:21.746Z,97004.88
2023-09-15T15:29:48.629Z,96998.81
2023-09-15T15:32:15.986Z,97003.03
2023-09-15T15:34:42.616Z,96995.34
2023-09-15T15:37:09.332Z,96998.59
2023-09-15T15:39:35.977Z,97002.00
2023-09-15T15:42:02.680Z,97000.25
2023-09-15T15:44:32.176Z,97015.59
2023-09-15T15:46:58.953Z,97007.69
2023-09-15T15:49:25.686Z,97012.63
2023-09-15T15:51:52.463Z,97018.50
2023-09-15T15:54:19.384Z,97006.63
2023-09-15T15:56:46.604Z,97010.44
2023-09-15T15:59:13.382Z,97008.94
2023-09-15T16:01:40.077Z,97004.53
2023-09-15T16:04:06.983Z,96998.09
2023-09-15T16:06:33.887Z,97004.44
2023-09-15T16:09:00.532Z,97003.59
2023-09-15T16:11:28.201Z,96999.63
2023-09-15T16:13:55.186Z,96998.56
2023-09-15T16:16:21.993Z,96998.88
2023-09-15T16:18:49.069Z,96999.63
2023-09-15T16:21:16.153Z,97002.00
2023-09-15T16:23:42.808Z,97002.19
2023-09-15T16:26:10.009Z,97000.72
2023-09-15T16:28:37.462Z,96992.91
2023-09-15T16:31:04.674Z,97000.13
2023-09-15T16:33:31.536Z,96997.13
2023-09-15T16:36:03.231Z,97001.16
2023-09-15T16:38:30.310Z,96992.09
2023-09-15T16:41:03.898Z,96996.75
2023-09-15T16:43:32.979Z,97003.13
2023-09-15T16:46:00.255Z,97002.00
2023-09-15T16:48:28.228Z,96992.78
2023-09-15T16:50:55.129Z,96998.97
2023-09-15T16:53:22.116Z,96988.91
2023-09-15T16:55:50.944Z,96988.63
2023-09-15T16:58:18.669Z,96990.13
2023-09-15T17:00:46.161Z,96988.13
2023-09-15T17:03:12.999Z,96993.16
2023-09-15T17:05:40.349Z,96985.09
2023-09-15T17:08:07.416Z,96981.78
2023-09-15T17:10:35.696Z,96981.25
2023-09-15T17:13:03.210Z,96970.56
2023-09-15T17:15:30.827Z,96979.91
2023-09-15T17:17:57.585Z,96969.00
2023-09-15T17:20:24.309Z,96973.69
2023-09-15T17:22:50.939Z,96967.84
2023-09-15T17:25:18.175Z,96971.31
2023-09-15T17:27:47.165Z,96972.47
2023-09-15T17:30:15.456Z,96968.75
2023-09-15T17:32:42.611Z,96975.09
2023-09-15T17:35:10.205Z,96978.06
2023-09-15T17:37:36.892Z,96980.19
2023-09-15T17:40:06.262Z,96989.78
2023-09-15T17:42:33.354Z,96985.91
2023-09-15T17:45:00.346Z,96990.34
2023-09-15T17:47:27.049Z,96987.94
2023-09-15T17:50:06.644Z,96985.63
2023-09-15T17:52:34.698Z,96982.50
2023-09-15T17:55:01.442Z,96983.63
2023-09-15T17:57:30.234Z,96987.59
2023-09-15T17:59:57.506Z,96988.34
2023-09-15T18:02:24.823Z,96984.53
2023-09-15T18:04:52.304Z,96987.91
2023-09-15T18:07:18.908Z,96983.00
2023-09-15T18:09:46.234Z,96984.53
2023-09-15T18:12:12.891Z,96991.13
2023-09-15T18:14:39.513Z,96989.88
2023-09-15T18:17:06.114Z,96993.97
2023-09-15T18:19:32.757Z,96997.94
2023-09-15T18:21:59.384Z,97000.22
2023-09-15T18:24:26.057Z,96995.97
2023-09-15T18:26:52.716Z,97001.00
2023-09-15T18:29:19.557Z,96993.84
2023-09-15T18:31:46.674Z,96995.31
2023-09-15T18:34:13.714Z,96993.22
2023-09-15T18:36:40.819Z,96997.09
2023-09-15T18:39:07.527Z,96998.59
2023-09-15T18:41:36.307Z,97000.09
2023-09-15T18:44:04.192Z,96997.44
2023-09-15T18:46:31.142Z,96995.53
2023-09-15T18:48:59.942Z,96998.19
2023-09-15T18:51:26.817Z,97004.63
2023-09-15T18:53:53.447Z,96991.63
2023-09-15T18:56:20.109Z,96988.81
2023-09-15T18:58:47.020Z,96990.75
2023-09-15T19:01:13.914Z,96995.16
2023-09-15T19:03:40.893Z,96987.16
2023-09-15T19:06:07.635Z,96990.16
2023-09-15T19:08:34.319Z,96991.03
2023-09-15T19:11:07.000Z,96988.47
2023-09-15T19:13:34.191Z,96981.97
2023-09-15T19:18:49.174Z,96977.53
2023-09-15T19:21:16.957Z,96978.69
2023-09-15T19:23:44.014Z,96979.38
2023-09-15T19:26:10.669Z,96968.56
2023-09-15T19:28:37.858Z,96960.19
2023-09-15T19:31:04.580Z,96970.84
2023-09-15T19:33:31.485Z,96962.13
2023-09-15T19:35:58.192Z,96963.47
2023-09-15T19:38:25.006Z,96961.78
2023-09-15T19:40:52.274Z,96965.31
2023-09-15T19:43:19.753Z,96961.25
2023-09-15T19:45:50.787Z,96963.38
2023-09-15T19:48:17.858Z,96964.78
2023-09-15T19:50:46.586Z,96957.91
2023-09-15T19:53:13.830Z,96954.69
2023-09-15T19:55:43.077Z,96956.50
2023-09-15T19:58:10.794Z,96956.97
2023-09-15T20:00:38.147Z,96948.97
2023-09-15T20:03:05.361Z,96948.59
2023-09-15T20:05:33.732Z,96944.25
2023-09-15T20:08:01.040Z,96952.19
2023-09-15T20:10:28.935Z,96952.94
2023-09-15T20:12:55.983Z,96955.59
2023-09-15T20:15:22.981Z,96956.13
2023-09-15T20:17:49.805Z,96954.69
2023-09-15T20:20:17.982Z,96945.28
2023-09-15T20:22:45.631Z,96947.06
2023-09-15T20:25:12.794Z,96949.03
2023-09-15T20:27:42.131Z,96946.78
2023-09-15T20:30:10.055Z,96956.13
2023-09-15T20:32:37.292Z,96955.63
2023-09-15T20:35:05.826Z,96956.88
2023-09-15T20:37:32.444Z,96955.03
2023-09-15T20:39:59.177Z,96955.00
2023-09-15T20:42:25.985Z,96949.13
2023-09-15T20:44:52.765Z,96949.25
2023-09-15T20:47:19.544Z,96951.53
2023-09-15T20:49:46.418Z,96946.91
2023-09-15T20:52:13.025Z,96941.63
2023-09-15T20:54:40.168Z,96948.16
2023-09-15T20:57:07.147Z,96955.03
2023-09-15T20:59:33.809Z,96952.38
2023-09-15T21:02:00.592Z,96950.94
2023-09-15T21:04:28.622Z,96954.38
2023-09-15T21:06:55.576Z,96948.84
2023-09-15T21:09:22.385Z,96955.94
2023-09-15T21:11:49.060Z,96948.38
2023-09-15T21:14:15.791Z,96950.03
2023-09-15T21:16:42.577Z,96949.72
2023-09-15T21:19:11.940Z,96945.53
2023-09-15T21:21:39.643Z,96940.25
2023-09-15T21:24:06.440Z,96934.09
2023-09-15T21:26:33.520Z,96932.91
2023-09-15T21:29:00.242Z,96929.38
2023-09-15T21:31:28.018Z,96929.91
2023-09-15T21:33:54.865Z,96931.09
2023-09-15T21:36:21.775Z,96931.75
2023-09-15T21:38:49.541Z,96934.41
2023-09-15T21:41:17.134Z,96934.09
2023-09-15T21:43:43.765Z,96922.50
2023-09-15T21:46:10.583Z,96926.34
2023-09-15T21:48:39.151Z,96922.13
2023-09-15T21:51:06.134Z,96916.72
2023-09-15T21:53:34.262Z,96906.13
2023-09-15T21:56:01.141Z,96911.22
2023-09-15T21:58:27.873Z,96909.00
2023-09-15T22:00:54.639Z,96910.00
2023-09-15T22:03:29.084Z,96906.03
2023-09-15T22:05:56.158Z,96897.03
2023-09-15T22:08:22.834Z,96900.84
2023-09-15T22:10:50.292Z,96893.97
2023-09-15T22:13:21.377Z,96886.84
2023-09-15T22:15:48.169Z,96893.31
2023-09-15T22:18:14.944Z,96891.53
2023-09-15T22:20:43.837Z,96885.81
2023-09-15T22:23:12.381Z,96888.53
2023-09-15T22:25:40.982Z,96890.41
2023-09-15T22:28:07.904Z,96888.22
2023-09-15T22:30:34.966Z,96882.00
2023-09-15T22:33:03.734Z,96886.81
2023-09-15T22:35:30.911Z,96884.31
2023-09-15T22:38:01.511Z,96885.81
2023-09-15T22:40:29.238Z,96880.28
2023-09-15T22:42:56.627Z,96882.75
2023-09-15T22:45:24.044Z,96885.94
2023-09-15T22:47:58.840Z,96872.75
2023-09-15T22:50:27.334Z,96872.91
2023-09-15T22:52:54.304Z,96877.41
2023-09-15T22:55:22.342Z,96883.88
2023-09-15T22:57:49.377Z,96874.31
2023-09-15T23:00:18.346Z,96874.31
2023-09-15T23:02:50.807Z,96883.66
2023-09-15T23:05:18.681Z,96881.50
2023-09-15T23:07:46.695Z,96874.47
2023-09-15T23:10:13.468Z,96877.47
2023-09-15T23:12:40.704Z,96879.41
2023-09-15T23:15:08.518Z,96884.59
2023-09-15T23:17:35.301Z,96882.06
2023-09-15T23:20:02.420Z,96882.91
2023-09-15T23:22:29.143Z,96885.41
2023-09-15T23:24:56.293Z,96889.28
2023-09-15T23:27:23.370Z,96890.34
2023-09-15T23:29:50.047Z,96883.66
2023-09-15T23:32:16.741Z,96887.66
2023-09-15T23:34:43.505Z,96891.81
2023-09-15T23:37:10.266Z,96890.84
2023-09-15T23:39:37.085Z,96895.81
2023-09-15T23:42:04.322Z,96891.81
2023-09-15T23:44:31.108Z,96893.28
2023-09-15T23:46:57.944Z,96895.06
2023-09-15T23:49:24.713Z,96896.13
2023-09-15T23:51:52.228Z,96894.22
2023-09-15T23:54:19.174Z,96886.38
2023-09-15T23:56:46.156Z,96890.88
2023-09-15T23:59:13.287Z,96893.97
