createdAt,value
2022-09-20T00:00:10.811Z,11.59
2022-09-20T00:01:10.860Z,11.59
2022-09-20T00:02:10.781Z,11.59
2022-09-20T00:03:10.783Z,11.59
2022-09-20T00:04:10.748Z,11.62
2022-09-20T00:05:10.856Z,11.63
2022-09-20T00:06:10.720Z,11.63
2022-09-20T00:07:10.708Z,11.65
2022-09-20T00:08:10.702Z,11.65
2022-09-20T00:09:10.701Z,11.68
2022-09-20T00:10:10.679Z,11.70
2022-09-20T00:11:10.702Z,11.72
2022-09-20T00:12:10.671Z,11.72
2022-09-20T00:13:10.640Z,11.72
2022-09-20T00:14:10.632Z,11.75
2022-09-20T00:15:10.630Z,11.75
2022-09-20T00:16:10.663Z,11.75
2022-09-20T00:17:10.620Z,11.77
2022-09-20T00:18:10.628Z,11.73
2022-09-20T00:19:10.588Z,11.72
2022-09-20T00:20:10.567Z,11.70
2022-09-20T00:21:10.543Z,11.72
2022-09-20T00:22:10.572Z,11.72
2022-09-20T00:23:10.535Z,11.72
2022-09-20T00:24:10.531Z,11.72
2022-09-20T00:25:10.531Z,11.72
2022-09-20T00:26:10.574Z,11.72
2022-09-20T00:27:10.529Z,11.72
2022-09-20T00:28:10.479Z,11.73
2022-09-20T00:29:10.473Z,11.72
2022-09-20T00:30:10.463Z,11.73
2022-09-20T00:31:10.441Z,11.73
2022-09-20T00:32:10.477Z,11.73
2022-09-20T00:33:10.465Z,11.73
2022-09-20T00:34:10.417Z,11.75
2022-09-20T00:35:10.424Z,11.77
2022-09-20T00:36:10.385Z,11.78
2022-09-20T00:37:10.382Z,11.80
2022-09-20T00:38:10.421Z,11.80
2022-09-20T00:39:10.378Z,11.78
2022-09-20T00:40:10.368Z,11.78
2022-09-20T00:41:10.408Z,11.80
2022-09-20T00:42:10.324Z,11.81
2022-09-20T00:43:10.319Z,11.81
2022-09-20T00:44:10.295Z,11.83
2022-09-20T00:45:10.279Z,11.81
2022-09-20T00:46:10.341Z,11.81
2022-09-20T00:47:10.371Z,11.83
2022-09-20T00:48:10.258Z,11.83
2022-09-20T00:49:10.242Z,11.81
2022-09-20T00:50:10.225Z,11.78
2022-09-20T00:51:10.270Z,11.78
2022-09-20T00:52:10.210Z,11.78
2022-09-20T00:53:10.213Z,11.73
2022-09-20T00:54:10.190Z,11.75
2022-09-20T00:55:11.130Z,11.75
2022-09-20T00:56:10.174Z,11.78
2022-09-20T00:57:10.352Z,11.75
2022-09-20T00:58:10.142Z,11.75
2022-09-20T00:59:10.130Z,11.73
2022-09-20T01:00:10.142Z,11.73
2022-09-20T01:01:10.216Z,11.72
2022-09-20T01:02:10.151Z,11.72
2022-09-20T01:03:10.095Z,11.72
2022-09-20T01:04:10.084Z,11.70
2022-09-20T01:05:10.104Z,11.70
2022-09-20T01:06:10.073Z,11.72
2022-09-20T01:07:10.042Z,11.72
2022-09-20T01:08:10.046Z,11.70
2022-09-20T01:09:10.023Z,11.72
2022-09-20T01:10:10.016Z,11.70
2022-09-20T01:11:10.045Z,11.69
2022-09-20T01:12:10.687Z,11.69
2022-09-20T01:13:09.978Z,11.69
2022-09-20T01:14:09.971Z,11.68
2022-09-20T01:15:09.959Z,11.66
2022-09-20T01:16:10.025Z,11.68
2022-09-20T01:17:09.967Z,11.66
2022-09-20T01:18:09.926Z,11.66
2022-09-20T01:19:09.913Z,11.63
2022-09-20T01:20:09.899Z,11.65
2022-09-20T01:21:09.893Z,11.65
2022-09-20T01:22:10.065Z,11.62
2022-09-20T01:23:09.860Z,11.62
2022-09-20T01:24:09.858Z,11.62
2022-09-20T01:25:09.842Z,11.62
2022-09-20T01:26:09.840Z,11.59
2022-09-20T01:27:09.837Z,11.55
2022-09-20T01:28:09.857Z,11.55
2022-09-20T01:29:09.801Z,11.54
2022-09-20T01:30:09.793Z,11.52
2022-09-20T01:31:09.773Z,11.52
2022-09-20T01:32:09.870Z,11.50
2022-09-20T01:33:09.792Z,11.50
2022-09-20T01:34:09.782Z,11.48
2022-09-20T01:35:09.731Z,11.45
2022-09-20T01:36:09.729Z,11.44
2022-09-20T01:37:09.719Z,11.45
2022-09-20T01:38:09.725Z,11.45
2022-09-20T01:39:09.694Z,11.43
2022-09-20T01:40:09.795Z,11.41
2022-09-20T01:41:09.702Z,11.36
2022-09-20T01:42:09.665Z,11.35
2022-09-20T01:43:09.657Z,11.33
2022-09-20T01:44:09.652Z,11.32
2022-09-20T01:45:09.643Z,11.30
2022-09-20T01:46:09.658Z,11.27
2022-09-20T01:47:09.594Z,11.27
2022-09-20T01:48:09.605Z,11.26
2022-09-20T01:49:09.586Z,11.27
2022-09-20T01:50:09.599Z,11.30
2022-09-20T01:51:09.577Z,11.29
2022-09-20T01:52:09.555Z,11.27
2022-09-20T01:53:09.577Z,11.27
2022-09-20T01:54:09.566Z,11.27
2022-09-20T01:55:09.526Z,11.26
2022-09-20T01:56:09.506Z,11.26
2022-09-20T01:57:09.497Z,11.23
2022-09-20T01:58:09.477Z,11.26
2022-09-20T01:59:25.175Z,11.23
2022-09-20T02:00:10.489Z,11.25
2022-09-20T02:01:09.589Z,11.25
2022-09-20T02:02:09.609Z,11.25
2022-09-20T02:03:09.453Z,11.25
2022-09-20T02:04:09.446Z,11.26
2022-09-20T02:05:09.421Z,11.25
2022-09-20T02:06:09.439Z,11.26
2022-09-20T02:07:09.421Z,11.27
2022-09-20T02:08:09.390Z,11.29
2022-09-20T02:09:09.399Z,11.27
2022-09-20T02:10:09.349Z,11.29
2022-09-20T02:11:09.329Z,11.29
2022-09-20T02:12:09.332Z,11.30
2022-09-20T02:13:09.305Z,11.30
2022-09-20T02:14:09.300Z,11.30
2022-09-20T02:15:09.312Z,11.32
2022-09-20T02:16:09.337Z,11.30
2022-09-20T02:17:09.323Z,11.32
2022-09-20T02:18:09.297Z,11.32
2022-09-20T02:19:09.251Z,11.32
2022-09-20T02:20:09.245Z,11.35
2022-09-20T02:21:09.251Z,11.33
2022-09-20T02:22:09.389Z,11.33
2022-09-20T02:23:09.302Z,11.35
2022-09-20T02:24:09.211Z,11.35
2022-09-20T02:25:09.204Z,11.36
2022-09-20T02:26:09.202Z,11.37
2022-09-20T02:27:09.195Z,11.40
2022-09-20T02:28:09.163Z,11.40
2022-09-20T02:29:09.202Z,11.41
2022-09-20T02:30:09.134Z,11.41
2022-09-20T02:31:09.145Z,11.40
2022-09-20T02:32:09.161Z,11.37
2022-09-20T02:33:09.098Z,11.37
2022-09-20T02:34:09.149Z,11.36
2022-09-20T02:35:09.066Z,11.40
2022-09-20T02:36:09.077Z,11.43
2022-09-20T02:37:09.047Z,11.41
2022-09-20T02:38:09.045Z,11.41
2022-09-20T02:39:09.025Z,11.41
2022-09-20T02:40:09.234Z,11.41
2022-09-20T02:41:09.022Z,11.41
2022-09-20T02:42:09.002Z,11.40
2022-09-20T02:43:08.987Z,11.41
2022-09-20T02:44:08.979Z,11.41
2022-09-20T02:45:08.961Z,11.37
2022-09-20T02:46:09.035Z,11.41
2022-09-20T02:47:08.943Z,11.40
2022-09-20T02:48:08.934Z,11.37
2022-09-20T02:49:08.911Z,11.35
2022-09-20T02:50:08.921Z,11.36
2022-09-20T02:51:08.933Z,11.36
2022-09-20T02:52:08.882Z,11.36
2022-09-20T02:53:08.895Z,11.40
2022-09-20T02:54:08.861Z,11.40
2022-09-20T02:55:08.852Z,11.37
2022-09-20T02:56:08.843Z,11.40
2022-09-20T02:57:08.844Z,11.40
2022-09-20T02:58:08.859Z,11.40
2022-09-20T02:59:08.827Z,11.40
2022-09-20T03:00:08.823Z,11.41
2022-09-20T03:01:08.863Z,11.40
2022-09-20T03:02:08.856Z,11.40
2022-09-20T03:03:08.765Z,11.37
2022-09-20T03:04:08.774Z,11.37
2022-09-20T03:05:08.742Z,11.40
2022-09-20T03:06:08.763Z,11.40
2022-09-20T03:07:08.724Z,11.41
2022-09-20T03:08:08.708Z,11.43
2022-09-20T03:09:08.688Z,11.43
2022-09-20T03:10:08.695Z,11.44
2022-09-20T03:11:08.704Z,11.43
2022-09-20T03:12:08.686Z,11.43
2022-09-20T03:13:08.658Z,11.44
2022-09-20T03:14:08.742Z,11.43
2022-09-20T03:15:08.646Z,11.43
2022-09-20T03:16:08.663Z,11.41
2022-09-20T03:17:08.772Z,11.44
2022-09-20T03:18:08.597Z,11.44
2022-09-20T03:19:08.590Z,11.45
2022-09-20T03:20:08.590Z,11.45
2022-09-20T03:21:08.572Z,11.50
2022-09-20T03:22:08.548Z,11.50
2022-09-20T03:23:08.622Z,11.50
2022-09-20T03:24:08.543Z,11.50
2022-09-20T03:25:08.522Z,11.50
2022-09-20T03:26:08.511Z,11.50
2022-09-20T03:27:08.503Z,11.51
2022-09-20T03:28:08.488Z,11.51
2022-09-20T03:29:08.566Z,11.52
2022-09-20T03:30:08.519Z,11.54
2022-09-20T03:31:08.470Z,11.55
2022-09-20T03:32:08.571Z,11.55
2022-09-20T03:33:08.420Z,11.55
2022-09-20T03:34:08.450Z,11.55
2022-09-20T03:35:08.402Z,11.57
2022-09-20T03:36:08.402Z,11.57
2022-09-20T03:37:08.380Z,11.57
2022-09-20T03:38:08.406Z,11.55
2022-09-20T03:39:08.362Z,11.54
2022-09-20T03:40:08.468Z,11.54
2022-09-20T03:41:08.372Z,11.55
2022-09-20T03:42:08.333Z,11.54
2022-09-20T03:43:08.343Z,11.54
2022-09-20T03:44:08.360Z,11.57
2022-09-20T03:45:08.304Z,11.54
2022-09-20T03:46:08.411Z,11.52
2022-09-20T03:47:08.280Z,11.57
2022-09-20T03:48:08.313Z,11.57
2022-09-20T03:49:08.281Z,11.57
2022-09-20T03:50:08.259Z,11.59
2022-09-20T03:51:08.225Z,11.59
2022-09-20T03:52:08.239Z,11.60
2022-09-20T03:53:08.214Z,11.62
2022-09-20T03:54:08.230Z,11.60
2022-09-20T03:55:08.189Z,11.60
2022-09-20T03:56:08.179Z,11.60
2022-09-20T03:57:08.191Z,11.62
2022-09-20T03:58:08.961Z,11.59
2022-09-20T03:59:08.172Z,11.57
2022-09-20T04:00:08.151Z,11.57
2022-09-20T04:01:08.240Z,11.57
2022-09-20T04:02:08.164Z,11.57
2022-09-20T04:03:09.058Z,11.57
2022-09-20T04:04:08.099Z,11.55
2022-09-20T04:05:08.370Z,11.57
2022-09-20T04:06:08.108Z,11.57
2022-09-20T04:07:08.070Z,11.55
2022-09-20T04:08:08.050Z,11.55
2022-09-20T04:09:08.089Z,11.55
2022-09-20T04:10:08.072Z,11.57
2022-09-20T04:11:08.023Z,11.57
2022-09-20T04:12:08.008Z,11.60
2022-09-20T04:13:08.211Z,11.62
2022-09-20T04:14:11.283Z,11.62
2022-09-20T04:15:08.812Z,11.62
2022-09-20T04:16:08.042Z,11.60
2022-09-20T04:17:09.418Z,11.62
2022-09-20T04:18:08.011Z,11.63
2022-09-20T04:19:07.996Z,11.60
2022-09-20T04:20:08.048Z,11.60
2022-09-20T04:21:08.047Z,11.62
2022-09-20T04:22:07.901Z,11.60
2022-09-20T04:23:07.905Z,11.63
2022-09-20T04:24:08.099Z,11.65
2022-09-20T04:25:08.713Z,11.65
2022-09-20T04:26:07.907Z,11.63
2022-09-20T04:27:07.854Z,11.60
2022-09-20T04:28:07.826Z,11.59
2022-09-20T04:29:07.822Z,11.59
2022-09-20T04:30:07.829Z,11.60
2022-09-20T04:31:08.668Z,11.60
2022-09-20T04:32:08.605Z,11.59
2022-09-20T04:33:07.886Z,11.57
2022-09-20T04:34:07.812Z,11.59
2022-09-20T04:35:07.786Z,11.60
2022-09-20T04:36:07.920Z,11.60
2022-09-20T04:37:07.786Z,11.60
2022-09-20T04:38:07.917Z,11.60
2022-09-20T04:39:07.731Z,11.59
2022-09-20T04:40:07.973Z,11.57
2022-09-20T04:41:07.746Z,11.55
2022-09-20T04:42:07.785Z,11.55
2022-09-20T04:43:07.678Z,11.54
2022-09-20T04:44:07.725Z,11.57
2022-09-20T04:45:07.652Z,11.55
2022-09-20T04:46:07.675Z,11.57
2022-09-20T04:47:08.215Z,11.60
2022-09-20T04:48:07.620Z,11.60
2022-09-20T04:49:08.049Z,11.60
2022-09-20T04:50:07.621Z,11.60
2022-09-20T04:51:07.613Z,11.59
2022-09-20T04:52:07.563Z,11.60
2022-09-20T04:53:07.583Z,11.62
2022-09-20T04:54:07.701Z,11.60
2022-09-20T04:55:07.571Z,11.60
2022-09-20T04:56:07.509Z,11.62
2022-09-20T04:57:07.523Z,11.63
2022-09-20T04:58:07.534Z,11.63
2022-09-20T04:59:07.653Z,11.63
2022-09-20T05:00:07.473Z,11.66
2022-09-20T05:01:07.935Z,11.69
2022-09-20T05:02:07.479Z,11.72
2022-09-20T05:03:07.813Z,11.73
2022-09-20T05:04:07.507Z,11.70
2022-09-20T05:05:08.911Z,11.72
2022-09-20T05:06:07.825Z,11.70
2022-09-20T05:07:07.419Z,11.69
2022-09-20T05:08:07.415Z,11.70
2022-09-20T05:09:07.387Z,11.69
2022-09-20T05:10:07.410Z,11.69
2022-09-20T05:11:07.383Z,11.68
2022-09-20T05:12:07.400Z,11.66
2022-09-20T05:13:08.793Z,11.66
2022-09-20T05:14:07.421Z,11.65
2022-09-20T05:15:08.327Z,11.65
2022-09-20T05:16:07.366Z,11.66
2022-09-20T05:17:07.646Z,11.66
2022-09-20T05:18:07.267Z,11.63
2022-09-20T05:19:07.274Z,11.65
2022-09-20T05:20:08.198Z,11.65
2022-09-20T05:21:08.230Z,11.65
2022-09-20T05:22:07.268Z,11.63
2022-09-20T05:23:07.371Z,11.63
2022-09-20T05:24:09.482Z,11.62
2022-09-20T05:25:07.193Z,11.62
2022-09-20T05:26:07.329Z,11.63
2022-09-20T05:27:07.168Z,11.65
2022-09-20T05:28:07.212Z,11.65
2022-09-20T05:29:07.178Z,11.66
2022-09-20T05:30:07.141Z,11.66
2022-09-20T05:31:07.148Z,11.65
2022-09-20T05:32:07.143Z,11.63
2022-09-20T05:33:07.242Z,11.63
2022-09-20T05:34:07.121Z,11.63
2022-09-20T05:35:07.129Z,11.62
2022-09-20T05:36:07.077Z,11.65
2022-09-20T05:37:07.129Z,11.65
2022-09-20T05:38:07.059Z,11.65
2022-09-20T05:39:07.145Z,11.65
2022-09-20T05:40:07.092Z,11.66
2022-09-20T05:41:07.042Z,11.66
2022-09-20T05:42:07.036Z,11.66
2022-09-20T05:43:07.052Z,11.66
2022-09-20T05:44:07.076Z,11.68
2022-09-20T05:45:07.000Z,11.68
2022-09-20T05:46:07.006Z,11.66
2022-09-20T05:47:06.966Z,11.68
2022-09-20T05:48:07.390Z,11.68
2022-09-20T05:49:07.765Z,11.68
2022-09-20T05:50:06.932Z,11.66
2022-09-20T05:51:07.366Z,11.66
2022-09-20T05:52:06.934Z,11.66
2022-09-20T05:53:06.963Z,11.68
2022-09-20T05:54:06.866Z,11.69
2022-09-20T05:55:06.865Z,11.69
2022-09-20T05:56:06.986Z,11.68
2022-09-20T05:57:07.197Z,11.66
2022-09-20T05:58:06.959Z,11.68
2022-09-20T05:59:09.811Z,11.69
2022-09-20T06:00:07.202Z,11.70
2022-09-20T06:01:06.987Z,11.72
2022-09-20T06:02:06.953Z,11.73
2022-09-20T06:03:06.778Z,11.75
2022-09-20T06:04:06.769Z,11.77
2022-09-20T06:05:06.773Z,11.77
2022-09-20T06:06:06.783Z,11.80
2022-09-20T06:07:06.760Z,11.78
2022-09-20T06:08:06.740Z,11.80
2022-09-20T06:09:06.719Z,11.80
2022-09-20T06:10:06.695Z,11.80
2022-09-20T06:11:07.055Z,11.80
2022-09-20T06:12:06.692Z,11.81
2022-09-20T06:13:06.662Z,11.81
2022-09-20T06:14:07.251Z,11.83
2022-09-20T06:15:07.016Z,11.83
2022-09-20T06:16:06.647Z,11.86
2022-09-20T06:17:06.821Z,11.84
2022-09-20T06:18:06.612Z,11.84
2022-09-20T06:19:06.742Z,11.84
2022-09-20T06:20:06.633Z,11.84
2022-09-20T06:21:06.729Z,11.86
2022-09-20T06:22:06.574Z,11.84
2022-09-20T06:23:06.542Z,11.80
2022-09-20T06:24:06.538Z,11.83
2022-09-20T06:25:06.579Z,11.84
2022-09-20T06:26:06.543Z,11.84
2022-09-20T06:27:06.545Z,11.86
2022-09-20T06:28:06.493Z,11.84
2022-09-20T06:29:06.524Z,11.87
2022-09-20T06:30:06.925Z,11.86
2022-09-20T06:31:07.973Z,11.84
2022-09-20T06:32:06.781Z,11.87
2022-09-20T06:33:06.472Z,11.88
2022-09-20T06:34:06.665Z,11.90
2022-09-20T06:35:06.452Z,11.90
2022-09-20T06:36:06.938Z,11.94
2022-09-20T06:37:06.425Z,11.94
2022-09-20T06:38:06.376Z,11.94
2022-09-20T06:39:06.647Z,11.94
2022-09-20T06:40:06.381Z,11.95
2022-09-20T06:41:07.811Z,11.95
2022-09-20T06:42:06.384Z,11.94
2022-09-20T06:43:06.363Z,11.97
2022-09-20T06:44:06.414Z,11.95
2022-09-20T06:45:06.309Z,11.95
2022-09-20T06:46:11.543Z,11.97
2022-09-20T06:47:07.240Z,11.99
2022-09-20T06:48:06.309Z,11.99
2022-09-20T06:49:06.331Z,11.97
2022-09-20T06:50:06.425Z,11.97
2022-09-20T06:51:06.245Z,12.00
2022-09-20T06:52:06.294Z,12.02
2022-09-20T06:53:06.234Z,12.00
2022-09-20T06:54:07.073Z,12.00
2022-09-20T06:55:06.410Z,12.02
2022-09-20T06:56:06.192Z,12.04
2022-09-20T06:57:06.259Z,12.09
2022-09-20T06:58:06.227Z,12.10
2022-09-20T06:59:06.333Z,12.12
2022-09-20T07:00:06.198Z,12.12
2022-09-20T07:01:06.190Z,12.12
2022-09-20T07:02:07.170Z,12.12
2022-09-20T07:03:06.501Z,12.13
2022-09-20T07:04:06.204Z,12.13
2022-09-20T07:05:06.127Z,12.10
2022-09-20T07:06:06.385Z,12.12
2022-09-20T07:07:09.306Z,12.12
2022-09-20T07:08:06.057Z,12.10
2022-09-20T07:09:08.160Z,12.09
2022-09-20T07:10:06.061Z,12.07
2022-09-20T07:11:06.043Z,12.09
2022-09-20T07:12:06.017Z,12.09
2022-09-20T07:13:06.285Z,12.12
2022-09-20T07:14:06.095Z,12.13
2022-09-20T07:15:06.014Z,12.13
2022-09-20T07:16:06.019Z,12.18
2022-09-20T07:17:06.800Z,12.18
2022-09-20T07:18:05.961Z,12.18
2022-09-20T07:19:06.118Z,12.20
2022-09-20T07:20:05.936Z,12.22
2022-09-20T07:21:05.925Z,12.24
2022-09-20T07:22:06.132Z,12.25
2022-09-20T07:23:05.931Z,12.27
2022-09-20T07:24:05.953Z,12.28
2022-09-20T07:25:06.011Z,12.31
2022-09-20T07:26:05.994Z,12.35
2022-09-20T07:27:05.845Z,12.35
2022-09-20T07:28:05.874Z,12.39
2022-09-20T07:29:05.968Z,12.43
2022-09-20T07:30:05.802Z,12.46
2022-09-20T07:31:05.844Z,12.53
2022-09-20T07:32:05.816Z,12.58
2022-09-20T07:33:05.879Z,12.61
2022-09-20T07:34:05.976Z,12.68
2022-09-20T07:35:05.805Z,12.76
2022-09-20T07:36:07.220Z,12.82
2022-09-20T07:37:05.751Z,12.90
2022-09-20T07:38:05.756Z,12.97
2022-09-20T07:39:05.733Z,13.04
2022-09-20T07:40:05.766Z,13.15
2022-09-20T07:41:05.755Z,13.22
2022-09-20T07:42:05.666Z,13.28
2022-09-20T07:43:05.686Z,13.35
2022-09-20T07:44:06.629Z,13.42
2022-09-20T07:45:05.869Z,13.44
2022-09-20T07:46:05.690Z,13.49
2022-09-20T07:47:05.868Z,13.53
2022-09-20T07:48:05.904Z,13.56
2022-09-20T07:49:05.625Z,13.59
2022-09-20T07:50:05.856Z,13.62
2022-09-20T07:51:08.695Z,13.63
2022-09-20T07:52:05.604Z,13.67
2022-09-20T07:53:05.656Z,13.70
2022-09-20T07:54:07.091Z,13.72
2022-09-20T07:55:05.550Z,13.75
2022-09-20T07:56:05.560Z,13.74
2022-09-20T07:57:05.615Z,13.72
2022-09-20T07:58:06.947Z,13.72
2022-09-20T07:59:05.620Z,13.70
2022-09-20T08:00:05.471Z,13.71
2022-09-20T08:01:05.520Z,13.72
2022-09-20T08:02:06.381Z,13.77
2022-09-20T08:03:05.488Z,13.81
2022-09-20T08:04:05.488Z,13.86
2022-09-20T08:05:05.433Z,13.93
2022-09-20T08:06:05.413Z,13.99
2022-09-20T08:07:05.393Z,13.96
2022-09-20T08:08:05.385Z,13.93
2022-09-20T08:09:10.230Z,13.92
2022-09-20T08:10:06.378Z,13.95
2022-09-20T08:11:05.353Z,13.95
2022-09-20T08:14:07.836Z,13.89
2022-09-20T08:15:08.523Z,13.90
2022-09-20T08:16:06.297Z,13.87
2022-09-20T08:17:05.339Z,13.85
2022-09-20T08:18:05.296Z,13.85
2022-09-20T08:19:05.256Z,13.79
2022-09-20T08:20:06.369Z,13.78
2022-09-20T08:21:05.237Z,13.72
2022-09-20T08:22:05.240Z,13.71
2022-09-20T08:23:22.659Z,13.70
2022-09-20T08:24:06.208Z,13.71
2022-09-20T08:25:05.339Z,13.72
2022-09-20T08:26:07.725Z,13.75
2022-09-20T08:27:05.503Z,13.78
2022-09-20T08:28:06.128Z,13.81
2022-09-20T08:29:05.214Z,13.87
2022-09-20T08:30:05.281Z,13.87
2022-09-20T08:31:05.134Z,13.90
2022-09-20T08:32:05.484Z,13.99
2022-09-20T08:33:05.482Z,14.04
2022-09-20T08:34:05.586Z,14.07
2022-09-20T08:35:05.145Z,14.11
2022-09-20T08:36:05.080Z,14.15
2022-09-20T08:37:05.059Z,14.17
2022-09-20T08:40:06.080Z,14.22
2022-09-20T08:41:05.003Z,14.25
2022-09-20T08:42:05.000Z,14.30
2022-09-20T08:43:05.572Z,14.35
2022-09-20T08:44:05.101Z,14.40
2022-09-20T08:45:05.582Z,14.47
2022-09-20T08:46:06.051Z,14.51
2022-09-20T08:47:04.946Z,14.54
2022-09-20T08:48:04.940Z,14.59
2022-09-20T08:49:05.506Z,14.59
2022-09-20T08:50:16.947Z,14.60
2022-09-20T08:51:06.328Z,14.68
2022-09-20T08:52:10.053Z,14.73
2022-09-20T08:53:05.874Z,14.79
2022-09-20T08:54:04.887Z,14.84
2022-09-20T08:55:07.446Z,14.88
2022-09-20T08:56:05.186Z,14.94
2022-09-20T08:57:05.211Z,14.99
2022-09-20T08:58:08.882Z,15.02
2022-09-20T08:59:04.809Z,15.02
2022-09-20T09:00:04.811Z,15.00
2022-09-20T09:01:04.887Z,15.00
2022-09-20T09:02:04.817Z,15.02
2022-09-20T09:03:04.759Z,14.97
2022-09-20T09:04:04.803Z,14.94
2022-09-20T09:05:04.745Z,14.91
2022-09-20T09:06:08.809Z,14.88
2022-09-20T09:07:06.579Z,14.91
2022-09-20T09:08:05.028Z,14.94
2022-09-20T09:09:04.730Z,14.94
2022-09-20T09:10:04.708Z,14.96
2022-09-20T09:11:04.712Z,14.96
2022-09-20T09:12:04.931Z,14.91
2022-09-20T09:13:05.330Z,14.88
2022-09-20T09:14:04.667Z,14.85
2022-09-20T09:15:04.633Z,14.85
2022-09-20T09:16:04.904Z,14.86
2022-09-20T09:17:04.620Z,14.85
2022-09-20T09:18:04.592Z,14.84
2022-09-20T09:19:04.694Z,14.81
2022-09-20T09:20:04.578Z,14.79
2022-09-20T09:21:04.556Z,14.78
2022-09-20T09:22:04.548Z,14.79
2022-09-20T09:23:04.996Z,14.78
2022-09-20T09:24:04.552Z,14.79
2022-09-20T09:25:04.542Z,14.81
2022-09-20T09:26:04.504Z,14.85
2022-09-20T09:27:04.503Z,14.91
2022-09-20T09:28:05.442Z,14.94
2022-09-20T09:29:04.581Z,15.02
2022-09-20T09:30:04.477Z,15.09
2022-09-20T09:31:04.549Z,15.09
2022-09-20T09:32:05.101Z,15.11
2022-09-20T09:33:04.464Z,15.15
2022-09-20T09:34:04.538Z,15.17
2022-09-20T09:35:04.413Z,15.21
2022-09-20T09:36:05.371Z,15.22
2022-09-20T09:37:04.379Z,15.25
2022-09-20T09:38:05.328Z,15.28
2022-09-20T09:39:04.561Z,15.29
2022-09-20T09:40:04.869Z,15.28
2022-09-20T09:41:04.350Z,15.28
2022-09-20T09:42:04.334Z,15.28
2022-09-20T09:43:05.538Z,15.25
2022-09-20T09:44:04.323Z,15.29
2022-09-20T09:45:04.306Z,15.35
2022-09-20T09:46:04.752Z,15.36
2022-09-20T09:47:04.305Z,15.37
2022-09-20T09:48:04.282Z,15.35
2022-09-20T09:49:04.536Z,15.27
2022-09-20T09:50:09.013Z,15.24
2022-09-20T09:51:05.506Z,15.22
2022-09-20T09:52:04.229Z,15.22
2022-09-20T09:53:05.164Z,15.21
2022-09-20T09:54:05.533Z,15.19
2022-09-20T09:55:05.858Z,15.09
2022-09-20T09:56:04.180Z,15.00
2022-09-20T09:57:05.130Z,14.91
2022-09-20T09:58:04.170Z,14.85
2022-09-20T09:59:04.153Z,14.81
2022-09-20T10:00:08.556Z,14.78
2022-09-20T10:01:05.142Z,14.72
2022-09-20T10:02:04.211Z,14.66
2022-09-20T10:03:04.107Z,14.65
2022-09-20T10:04:04.086Z,14.63
2022-09-20T10:05:04.083Z,14.58
2022-09-20T10:06:04.097Z,14.50
2022-09-20T10:07:04.068Z,14.40
2022-09-20T10:08:04.077Z,14.26
2022-09-20T10:09:04.042Z,14.15
2022-09-20T10:10:04.030Z,14.08
2022-09-20T10:11:04.008Z,14.07
2022-09-20T10:12:04.008Z,14.05
2022-09-20T10:13:03.993Z,14.00
2022-09-20T10:14:03.970Z,13.97
2022-09-20T10:15:03.990Z,13.97
2022-09-20T10:16:03.966Z,13.97
2022-09-20T10:17:03.975Z,13.99
2022-09-20T10:18:04.015Z,14.00
2022-09-20T10:19:04.416Z,14.03
2022-09-20T10:20:03.912Z,14.05
2022-09-20T10:21:03.911Z,14.10
2022-09-20T10:22:03.919Z,14.12
2022-09-20T10:24:05.133Z,14.22
2022-09-20T10:25:03.849Z,14.25
2022-09-20T10:26:03.900Z,14.35
2022-09-20T10:27:03.838Z,14.41
2022-09-20T10:28:03.826Z,14.50
2022-09-20T10:29:03.966Z,14.50
2022-09-20T10:30:03.827Z,14.59
2022-09-20T10:31:03.842Z,14.63
2022-09-20T10:32:03.824Z,14.68
2022-09-20T10:33:04.154Z,14.78
2022-09-20T10:34:03.754Z,14.86
2022-09-20T10:35:04.076Z,14.94
2022-09-20T10:36:03.737Z,14.96
2022-09-20T10:37:04.074Z,14.97
2022-09-20T10:38:03.745Z,14.97
2022-09-20T10:39:03.718Z,15.00
2022-09-20T10:40:03.745Z,15.03
2022-09-20T10:41:03.685Z,15.07
2022-09-20T10:42:03.674Z,15.10
2022-09-20T10:43:03.667Z,15.09
2022-09-20T10:44:05.512Z,15.11
2022-09-20T10:45:03.651Z,15.11
2022-09-20T10:46:30.251Z,15.10
2022-09-20T10:47:09.907Z,15.11
2022-09-20T10:48:03.604Z,15.10
2022-09-20T10:49:03.707Z,15.14
2022-09-20T10:50:04.001Z,15.21
2022-09-20T10:51:03.661Z,15.27
2022-09-20T10:52:03.558Z,15.28
2022-09-20T10:53:03.593Z,15.31
2022-09-20T10:54:03.572Z,15.33
2022-09-20T10:55:03.752Z,15.33
2022-09-20T10:56:04.753Z,15.37
2022-09-20T10:57:03.556Z,15.40
2022-09-20T10:58:04.808Z,15.40
2022-09-20T10:59:03.482Z,15.42
2022-09-20T11:00:03.621Z,15.44
2022-09-20T11:01:03.593Z,15.47
2022-09-20T11:02:04.928Z,15.49
2022-09-20T11:03:04.395Z,15.54
2022-09-20T11:04:04.363Z,15.54
2022-09-20T11:05:04.364Z,15.54
2022-09-20T11:06:03.521Z,15.59
2022-09-20T11:07:04.163Z,15.59
2022-09-20T11:08:03.586Z,15.59
2022-09-20T11:09:03.389Z,15.58
2022-09-20T11:10:03.386Z,15.55
2022-09-20T11:11:03.416Z,15.54
2022-09-20T11:12:03.376Z,15.54
2022-09-20T11:13:03.325Z,15.49
2022-09-20T11:14:03.326Z,15.47
2022-09-20T11:15:03.310Z,15.46
2022-09-20T11:16:03.293Z,15.43
2022-09-20T11:17:03.287Z,15.46
2022-09-20T11:18:03.311Z,15.49
2022-09-20T11:19:03.255Z,15.57
2022-09-20T11:20:07.127Z,15.62
2022-09-20T11:21:03.529Z,15.68
2022-09-20T11:22:03.233Z,15.72
2022-09-20T11:23:03.255Z,15.75
2022-09-20T11:24:04.140Z,15.77
2022-09-20T11:25:03.179Z,15.88
2022-09-20T11:26:03.214Z,16.00
2022-09-20T11:27:03.169Z,16.12
2022-09-20T11:28:03.250Z,16.28
2022-09-20T11:29:03.174Z,16.42
2022-09-20T11:30:03.135Z,16.47
2022-09-20T11:31:03.156Z,16.50
2022-09-20T11:32:03.196Z,16.54
2022-09-20T11:33:03.105Z,16.50
2022-09-20T11:34:03.093Z,16.41
2022-09-20T11:35:03.408Z,16.32
2022-09-20T11:36:03.190Z,16.28
2022-09-20T11:37:03.553Z,16.21
2022-09-20T11:38:03.066Z,16.12
2022-09-20T11:39:03.038Z,16.05
2022-09-20T11:40:03.075Z,15.98
2022-09-20T11:41:03.012Z,15.84
2022-09-20T11:42:03.035Z,15.77
2022-09-20T11:43:02.988Z,15.73
2022-09-20T11:44:03.317Z,15.59
2022-09-20T11:45:02.999Z,15.51
2022-09-20T11:46:03.207Z,15.40
2022-09-20T11:47:03.211Z,15.36
2022-09-20T11:48:03.139Z,15.33
2022-09-20T11:49:03.157Z,15.35
2022-09-20T11:50:03.688Z,15.37
2022-09-20T11:51:03.126Z,15.42
2022-09-20T11:52:03.325Z,15.44
2022-09-20T11:53:03.132Z,15.49
2022-09-20T11:54:02.867Z,15.52
2022-09-20T11:55:03.694Z,15.57
2022-09-20T11:56:02.839Z,15.62
2022-09-20T11:57:02.858Z,15.72
2022-09-20T11:58:02.828Z,15.83
2022-09-20T11:59:02.830Z,15.95
2022-09-20T12:00:02.828Z,16.02
2022-09-20T12:01:03.741Z,16.12
2022-09-20T12:02:04.325Z,16.24
2022-09-20T12:03:02.839Z,16.33
2022-09-20T12:04:30.799Z,16.36
2022-09-20T12:05:03.746Z,16.43
2022-09-20T12:06:02.759Z,16.46
2022-09-20T12:07:08.915Z,16.46
2022-09-20T12:08:03.737Z,16.42
2022-09-20T12:09:03.667Z,16.50
2022-09-20T12:10:02.689Z,16.51
2022-09-20T12:11:02.696Z,16.51
2022-09-20T12:12:02.685Z,16.53
2022-09-20T12:13:02.653Z,16.56
2022-09-20T12:14:02.806Z,16.51
2022-09-20T12:15:02.659Z,16.54
2022-09-20T12:16:02.686Z,16.60
2022-09-20T12:17:02.634Z,16.58
2022-09-20T12:18:06.788Z,16.56
2022-09-20T12:19:03.596Z,16.61
2022-09-20T12:20:03.633Z,16.66
2022-09-20T12:21:02.605Z,16.69
2022-09-20T12:22:02.746Z,16.69
2022-09-20T12:23:03.501Z,16.75
2022-09-20T12:24:02.547Z,16.83
2022-09-20T12:25:03.511Z,16.90
2022-09-20T12:26:03.970Z,16.96
2022-09-20T12:27:02.898Z,17.05
2022-09-20T12:28:02.744Z,17.12
2022-09-20T12:29:03.930Z,17.22
2022-09-20T12:30:02.502Z,17.27
2022-09-20T12:31:02.450Z,17.36
2022-09-20T12:32:02.521Z,17.42
2022-09-20T12:33:03.933Z,17.46
2022-09-20T12:34:02.425Z,17.36
2022-09-20T12:35:02.414Z,17.34
2022-09-20T12:36:02.703Z,17.38
2022-09-20T12:37:02.874Z,17.52
2022-09-20T12:38:02.433Z,17.74
2022-09-20T12:39:02.378Z,18.01
2022-09-20T12:40:02.450Z,18.29
2022-09-20T12:41:02.355Z,18.31
2022-09-20T12:42:02.523Z,18.25
2022-09-20T12:43:02.884Z,18.16
2022-09-20T12:44:02.433Z,18.16
2022-09-20T12:45:02.307Z,18.18
2022-09-20T12:46:06.375Z,18.11
2022-09-20T12:47:03.276Z,18.04
2022-09-20T12:48:02.508Z,18.03
2022-09-20T12:49:02.281Z,18.01
2022-09-20T12:50:02.348Z,18.00
2022-09-20T12:51:02.307Z,17.90
2022-09-20T12:52:02.274Z,17.79
2022-09-20T12:53:02.558Z,17.71
2022-09-20T12:54:03.677Z,17.70
2022-09-20T12:55:07.584Z,17.70
2022-09-20T12:56:03.194Z,17.67
2022-09-20T12:57:03.665Z,17.60