createdAt,value
2018-12-29T00:00:48.352Z,19.92
2018-12-29T00:03:20.675Z,19.98
2018-12-29T00:05:52.076Z,21.57
2018-12-29T00:08:23.764Z,22.35
2018-12-29T00:10:55.210Z,21.20
2018-12-29T00:13:26.743Z,20.60
2018-12-29T00:16:01.016Z,23.27
2018-12-29T00:18:32.670Z,21.62
2018-12-29T00:21:04.073Z,21.65
2018-12-29T00:23:35.602Z,21.33
2018-12-29T00:26:06.991Z,17.90
2018-12-29T00:28:38.729Z,21.15
2018-12-29T00:31:10.340Z,18.92
2018-12-29T00:33:41.820Z,16.65
2018-12-29T00:36:13.311Z,19.67
2018-12-29T00:38:44.713Z,18.80
2018-12-29T00:41:16.032Z,20.30
2018-12-29T00:43:47.568Z,19.57
2018-12-29T00:46:18.932Z,17.25
2018-12-29T00:48:50.509Z,19.60
2018-12-29T00:51:22.043Z,19.87
2018-12-29T00:53:53.519Z,20.37
2018-12-29T00:56:24.989Z,19.27
2018-12-29T00:58:56.524Z,20.20
2018-12-29T01:01:27.982Z,18.55
2018-12-29T01:04:01.051Z,19.70
2018-12-29T01:06:32.507Z,19.77
2018-12-29T01:09:04.907Z,20.02
2018-12-29T01:11:36.441Z,20.65
2018-12-29T01:14:07.898Z,20.20
2018-12-29T01:16:39.354Z,20.57
2018-12-29T01:19:10.743Z,21.00
2018-12-29T01:21:42.082Z,21.25
2018-12-29T01:24:13.529Z,20.10
2018-12-29T01:26:45.114Z,18.98
2018-12-29T01:29:16.623Z,20.50
2018-12-29T01:31:48.044Z,21.30
2018-12-29T01:34:19.660Z,19.62
2018-12-29T01:36:51.094Z,21.30
2018-12-29T01:39:22.579Z,21.25
2018-12-29T01:41:54.119Z,21.20
2018-12-29T01:44:27.640Z,18.60
2018-12-29T01:47:00.333Z,20.72
2018-12-29T01:49:31.852Z,19.67
2018-12-29T01:52:03.309Z,21.40
2018-12-29T01:54:35.778Z,20.85
2018-12-29T01:57:07.217Z,21.77
2018-12-29T01:59:38.635Z,18.77
2018-12-29T02:02:10.228Z,19.62
2018-12-29T02:04:41.651Z,19.87
2018-12-29T02:07:13.175Z,18.55
2018-12-29T02:09:44.623Z,18.12
2018-12-29T02:12:16.076Z,20.02
2018-12-29T02:14:47.436Z,19.30
2018-12-29T02:17:20.142Z,19.65
2018-12-29T02:19:51.435Z,19.75
2018-12-29T02:22:22.950Z,20.57
2018-12-29T02:24:54.190Z,20.32
2018-12-29T02:27:25.631Z,19.98
2018-12-29T02:29:56.973Z,19.02
2018-12-29T02:32:28.421Z,20.05
2018-12-29T02:34:59.859Z,22.32
2018-12-29T02:37:31.371Z,21.60
2018-12-29T02:40:02.857Z,22.75
2018-12-29T02:42:34.288Z,21.85
2018-12-29T02:45:06.126Z,21.52
2018-12-29T02:47:37.601Z,20.20
2018-12-29T02:50:09.065Z,21.35
2018-12-29T02:52:40.500Z,23.30
2018-12-29T02:55:11.978Z,20.65
2018-12-29T02:57:43.460Z,22.77
2018-12-29T03:00:14.797Z,21.80
2018-12-29T03:02:46.224Z,24.25
2018-12-29T03:05:17.599Z,20.20
2018-12-29T03:07:49.268Z,21.40
2018-12-29T03:10:20.980Z,23.02
2018-12-29T03:12:52.351Z,21.35
2018-12-29T03:15:23.864Z,20.12
2018-12-29T03:17:55.356Z,19.37
2018-12-29T03:20:26.799Z,19.40
2018-12-29T03:22:58.301Z,21.05
2018-12-29T03:25:30.035Z,21.07
2018-12-29T03:28:01.462Z,20.50
2018-12-29T03:33:37.002Z,19.45
2018-12-29T03:36:08.748Z,21.00
2018-12-29T03:38:40.114Z,20.90
2018-12-29T03:41:11.538Z,19.77
2018-12-29T03:43:43.019Z,19.67
2018-12-29T03:46:14.436Z,19.15
2018-12-29T03:48:45.896Z,19.37
2018-12-29T03:51:17.423Z,20.27
2018-12-29T03:53:48.775Z,18.57
2018-12-29T03:56:20.216Z,18.85
2018-12-29T03:58:51.667Z,19.40
2018-12-29T04:01:23.137Z,19.87
2018-12-29T04:03:54.501Z,21.05
2018-12-29T04:06:25.891Z,20.15
2018-12-29T04:09:35.316Z,20.30
2018-12-29T04:12:20.163Z,19.92
2018-12-29T04:14:51.626Z,20.32
2018-12-29T04:17:23.078Z,20.23
2018-12-29T04:19:54.420Z,19.32
2018-12-29T04:22:25.920Z,18.65
2018-12-29T04:24:57.380Z,20.92
2018-12-29T04:27:28.788Z,20.77
2018-12-29T04:30:00.202Z,21.97
2018-12-29T04:32:31.623Z,21.87
2018-12-29T04:35:03.078Z,19.73
2018-12-29T04:37:34.527Z,21.07
2018-12-29T04:40:06.359Z,19.90
2018-12-29T04:42:37.772Z,21.17
2018-12-29T04:45:09.192Z,18.12
2018-12-29T04:47:40.759Z,19.57
2018-12-29T04:50:12.094Z,17.52
2018-12-29T04:52:43.592Z,20.08
2018-12-29T04:55:15.047Z,20.30
2018-12-29T04:57:46.652Z,20.35
2018-12-29T05:00:18.127Z,18.60
2018-12-29T05:02:49.616Z,22.13
2018-12-29T05:05:21.142Z,19.62
2018-12-29T05:07:52.574Z,19.98
2018-12-29T05:10:24.233Z,18.77
2018-12-29T05:12:55.712Z,19.95
2018-12-29T05:15:27.140Z,21.25
2018-12-29T05:17:58.667Z,19.55
2018-12-29T05:20:30.202Z,19.07
2018-12-29T05:23:01.675Z,19.17
2018-12-29T05:25:33.050Z,18.42
2018-12-29T05:28:04.477Z,18.80
2018-12-29T05:30:35.898Z,21.77
2018-12-29T05:33:07.291Z,20.95
2018-12-29T05:35:38.792Z,19.32
2018-12-29T05:38:10.243Z,19.98
2018-12-29T05:40:41.776Z,19.87
2018-12-29T05:43:13.157Z,17.95
2018-12-29T05:45:44.651Z,18.50
2018-12-29T05:48:15.969Z,21.02
2018-12-29T05:50:47.468Z,19.32
2018-12-29T05:53:18.953Z,19.25
2018-12-29T05:55:50.397Z,18.73
2018-12-29T05:58:21.873Z,20.80
2018-12-29T06:00:53.160Z,20.37
2018-12-29T06:03:24.679Z,21.05
2018-12-29T06:05:56.116Z,19.57
2018-12-29T06:08:27.459Z,19.00
2018-12-29T06:10:59.014Z,21.30
2018-12-29T06:13:30.466Z,18.25
2018-12-29T06:16:01.907Z,19.05
2018-12-29T06:18:33.360Z,21.23
2018-12-29T06:21:05.106Z,21.42
2018-12-29T06:23:36.456Z,22.25
2018-12-29T06:26:08.013Z,20.97
2018-12-29T06:28:39.562Z,18.80
2018-12-29T06:31:11.029Z,20.43
2018-12-29T06:33:42.483Z,19.62
2018-12-29T06:36:14.205Z,22.20
2018-12-29T06:38:45.747Z,20.88
2018-12-29T06:41:17.339Z,21.48
2018-12-29T06:43:48.910Z,18.82
2018-12-29T06:46:20.393Z,19.55
2018-12-29T06:48:51.857Z,19.45
2018-12-29T06:51:23.197Z,18.92
2018-12-29T06:53:54.681Z,19.77
2018-12-29T06:56:25.988Z,19.05
2018-12-29T06:58:57.275Z,19.30
2018-12-29T07:01:28.644Z,19.20
2018-12-29T07:04:00.013Z,19.42
2018-12-29T07:06:31.367Z,19.73
2018-12-29T07:09:02.630Z,19.23
2018-12-29T07:11:34.187Z,20.75
2018-12-29T07:14:05.625Z,19.75
2018-12-29T07:16:42.261Z,19.10
2018-12-29T07:19:10.564Z,18.95
2018-12-29T07:21:42.079Z,19.77
2018-12-29T07:24:13.526Z,18.95
2018-12-29T07:26:45.056Z,22.37
2018-12-29T07:29:16.619Z,19.95
2018-12-29T07:31:48.140Z,18.95
2018-12-29T07:34:19.616Z,18.20
2018-12-29T07:36:51.197Z,19.35
2018-12-29T07:39:22.640Z,20.62
2018-12-29T07:41:54.109Z,20.23
2018-12-29T07:44:25.521Z,19.02
2018-12-29T07:46:56.986Z,19.17
2018-12-29T07:49:28.413Z,20.62
2018-12-29T07:51:59.894Z,18.90
2018-12-29T07:54:31.342Z,22.15
2018-12-29T07:57:02.732Z,22.15
2018-12-29T07:59:34.240Z,18.92
2018-12-29T08:02:05.897Z,21.02
2018-12-29T08:04:37.602Z,19.32
2018-12-29T08:07:09.458Z,19.48
2018-12-29T08:09:42.535Z,18.37
2018-12-29T08:12:14.661Z,21.75
2018-12-29T08:14:48.607Z,20.32
2018-12-29T08:17:23.080Z,19.80
2018-12-29T08:20:06.025Z,19.52
2018-12-29T08:22:39.167Z,21.37
2018-12-29T08:25:11.033Z,19.73
2018-12-29T08:27:42.489Z,19.07
2018-12-29T08:30:13.986Z,20.57
2018-12-29T08:32:45.471Z,18.00
2018-12-29T08:35:17.041Z,19.35
2018-12-29T08:37:48.600Z,21.20
2018-12-29T08:40:20.061Z,21.10
2018-12-29T08:42:52.541Z,19.23
2018-12-29T08:45:23.979Z,21.80
2018-12-29T08:47:55.467Z,18.67
2018-12-29T08:50:26.825Z,20.17
2018-12-29T08:52:58.228Z,20.75
2018-12-29T08:55:30.074Z,19.12
2018-12-29T08:58:01.508Z,18.25
2018-12-29T09:00:32.836Z,18.67
2018-12-29T09:03:04.294Z,18.75
2018-12-29T09:05:35.887Z,18.77
2018-12-29T09:08:08.480Z,20.82
2018-12-29T09:10:40.922Z,19.67
2018-12-29T09:13:12.366Z,21.17
2018-12-29T09:15:43.745Z,20.77
2018-12-29T09:18:15.233Z,21.27
2018-12-29T09:20:46.768Z,22.13
2018-12-29T09:23:18.219Z,20.60
2018-12-29T09:25:50.203Z,21.97
2018-12-29T09:28:21.731Z,21.68
2018-12-29T09:30:53.237Z,19.23
2018-12-29T09:33:24.681Z,19.35
2018-12-29T09:35:56.387Z,21.00
2018-12-29T09:38:28.947Z,22.45
2018-12-29T09:41:00.427Z,21.00
2018-12-29T09:43:31.839Z,21.90
2018-12-29T09:46:03.350Z,22.55
2018-12-29T09:48:34.896Z,22.70
2018-12-29T09:51:06.792Z,21.62
2018-12-29T09:53:38.130Z,22.85
2018-12-29T09:56:13.054Z,24.23
2018-12-29T09:58:47.717Z,22.80
2018-12-29T10:01:22.900Z,21.40
2018-12-29T10:03:55.814Z,22.05
2018-12-29T10:06:28.113Z,22.45
2018-12-29T10:08:59.612Z,24.12
2018-12-29T10:11:33.735Z,21.97
2018-12-29T10:14:06.429Z,24.40
2018-12-29T10:16:43.431Z,25.62
2018-12-29T10:19:21.337Z,25.23
2018-12-29T10:21:54.442Z,24.32
2018-12-29T10:24:28.609Z,23.57
2018-12-29T10:27:03.204Z,24.18
2018-12-29T10:29:35.577Z,22.67
2018-12-29T10:32:09.544Z,27.07
2018-12-29T10:34:44.608Z,23.77
2018-12-29T10:37:17.533Z,26.62
2018-12-29T10:39:53.473Z,25.57
2018-12-29T10:42:25.244Z,26.00
2018-12-29T10:44:56.750Z,26.35
2018-12-29T10:47:34.345Z,25.97
2018-12-29T10:50:01.660Z,26.25
2018-12-29T10:52:33.042Z,28.75
2018-12-29T10:55:04.547Z,26.93
2018-12-29T10:57:35.924Z,25.80
2018-12-29T11:00:09.552Z,26.30
2018-12-29T11:02:41.387Z,25.88
2018-12-29T11:05:12.872Z,26.60
2018-12-29T11:07:44.319Z,27.00
2018-12-29T11:10:15.891Z,30.32
2018-12-29T11:12:48.158Z,26.42
2018-12-29T11:15:20.093Z,25.72
2018-12-29T11:17:52.308Z,28.23
2018-12-29T11:20:24.789Z,25.80
2018-12-29T11:22:56.234Z,28.60
2018-12-29T11:25:27.680Z,28.62
2018-12-29T11:27:59.145Z,27.65
2018-12-29T11:30:30.608Z,29.25
2018-12-29T11:33:02.100Z,27.58
2018-12-29T11:35:33.454Z,28.52
2018-12-29T11:38:04.901Z,31.45
2018-12-29T11:40:36.246Z,30.52
2018-12-29T11:43:08.037Z,26.93
2018-12-29T11:45:40.588Z,28.55
2018-12-29T11:48:13.405Z,27.48
2018-12-29T11:50:44.877Z,25.90
2018-12-29T11:53:16.321Z,26.15
2018-12-29T11:55:48.178Z,25.68
2018-12-29T11:58:19.557Z,26.97
2018-12-29T12:00:50.886Z,28.45
2018-12-29T12:03:22.451Z,25.65
2018-12-29T12:05:54.116Z,25.32
2018-12-29T12:08:25.641Z,28.47
2018-12-29T12:10:57.097Z,27.42
2018-12-29T12:13:28.559Z,26.80
2018-12-29T12:16:00.077Z,26.90
2018-12-29T12:18:31.540Z,27.30
2018-12-29T12:21:02.985Z,24.43
2018-12-29T12:23:34.292Z,26.30
2018-12-29T12:26:05.727Z,26.57
2018-12-29T12:28:37.147Z,26.68
2018-12-29T12:31:08.857Z,26.95
2018-12-29T12:33:40.314Z,27.93
2018-12-29T12:36:11.779Z,25.00
2018-12-29T12:38:43.142Z,26.12
2018-12-29T12:41:14.791Z,26.70
2018-12-29T12:43:46.305Z,28.00
2018-12-29T12:46:17.898Z,26.17
2018-12-29T12:48:49.745Z,27.07
2018-12-29T12:51:21.280Z,26.17
2018-12-29T12:53:54.430Z,25.15
2018-12-29T12:56:26.096Z,26.70
2018-12-29T12:59:00.445Z,27.75
2018-12-29T13:01:31.959Z,24.43
2018-12-29T13:04:03.324Z,25.08
2018-12-29T13:06:34.733Z,26.60
2018-12-29T13:09:08.381Z,26.07
2018-12-29T13:11:39.786Z,25.02
2018-12-29T13:14:11.629Z,26.30
2018-12-29T13:16:43.432Z,25.40
2018-12-29T13:19:15.237Z,24.80
2018-12-29T13:21:47.508Z,25.80
2018-12-29T13:24:18.911Z,27.40
2018-12-29T13:26:50.318Z,27.60
2018-12-29T13:29:21.729Z,25.90
2018-12-29T13:31:53.023Z,25.10
2018-12-29T13:34:24.453Z,23.87
2018-12-29T13:36:55.903Z,24.00
2018-12-29T13:39:27.474Z,23.85
2018-12-29T13:41:58.809Z,24.43
2018-12-29T13:44:31.196Z,24.90
2018-12-29T13:47:04.039Z,23.22
2018-12-29T13:49:35.464Z,23.60
2018-12-29T13:52:06.959Z,24.00
2018-12-29T13:54:39.002Z,24.15
2018-12-29T13:57:10.663Z,24.18
2018-12-29T13:59:43.034Z,25.65
2018-12-29T14:02:14.768Z,23.70
2018-12-29T14:04:46.447Z,22.42
2018-12-29T14:07:17.877Z,22.90
2018-12-29T14:09:49.251Z,24.45
2018-12-29T14:12:20.754Z,22.85
2018-12-29T14:14:52.289Z,23.30
2018-12-29T14:17:23.753Z,22.90
2018-12-29T14:19:55.366Z,22.98
2018-12-29T14:22:26.859Z,23.30
2018-12-29T14:24:58.335Z,24.72
2018-12-29T14:27:30.396Z,25.57
2018-12-29T14:30:02.231Z,23.73
2018-12-29T14:32:33.639Z,23.77
2018-12-29T14:35:07.671Z,23.18
2018-12-29T14:37:39.365Z,23.05
2018-12-29T14:40:11.023Z,23.60
2018-12-29T14:42:42.833Z,23.05
2018-12-29T14:45:14.687Z,25.48
2018-12-29T14:47:46.727Z,22.05
2018-12-29T14:50:18.497Z,24.30
2018-12-29T14:52:50.355Z,22.93
2018-12-29T14:55:22.332Z,22.80
2018-12-29T15:01:59.408Z,22.32
2018-12-29T15:04:36.579Z,24.52
2018-12-29T15:07:34.945Z,24.07
2018-12-29T15:10:29.497Z,23.32
2018-12-29T15:13:10.543Z,21.23
2018-12-29T15:15:51.146Z,24.27
2018-12-29T15:18:43.335Z,22.45
2018-12-29T15:22:01.359Z,22.58
2018-12-29T15:24:35.043Z,21.23
2018-12-29T15:27:22.823Z,24.15
2018-12-29T15:30:10.436Z,24.25
2018-12-29T15:33:03.058Z,21.75
2018-12-29T15:36:21.538Z,22.82
2018-12-29T15:39:25.500Z,22.67
2018-12-29T15:42:14.411Z,22.52
2018-12-29T15:45:07.082Z,21.07
2018-12-29T15:48:12.368Z,27.67
2018-12-29T15:51:06.560Z,25.27
2018-12-29T15:55:01.565Z,29.37
2018-12-29T15:57:40.177Z,24.80
2018-12-29T16:00:16.099Z,23.75
2018-12-29T16:02:54.081Z,41.08
2018-12-29T16:05:29.718Z,34.05
2018-12-29T16:08:21.766Z,26.30
2018-12-29T16:10:56.051Z,23.83
2018-12-29T16:13:33.330Z,23.73
2018-12-29T16:17:32.987Z,25.45
2018-12-29T16:24:21.334Z,28.55
2018-12-29T16:27:06.179Z,26.70
2018-12-29T16:29:41.918Z,27.27
2018-12-29T16:32:25.805Z,28.85
2018-12-29T16:35:33.161Z,27.93
2018-12-29T16:38:37.967Z,27.85
2018-12-29T16:41:31.714Z,29.35
2018-12-29T16:44:33.081Z,31.12
2018-12-29T16:47:49.971Z,29.20
2018-12-29T16:51:19.948Z,26.37
2018-12-29T16:54:23.502Z,29.65
2018-12-29T16:57:55.038Z,26.93
2018-12-29T17:00:55.109Z,27.37
2018-12-29T17:04:46.697Z,29.57
2018-12-29T17:11:31.646Z,28.00
2018-12-29T17:14:08.607Z,28.02
2018-12-29T17:17:13.133Z,27.70
2018-12-29T17:20:40.375Z,25.95
2018-12-29T17:23:21.155Z,24.87
2018-12-29T17:26:31.742Z,26.40
2018-12-29T17:30:37.658Z,26.45
2018-12-29T17:33:27.693Z,25.60
2018-12-29T17:36:41.842Z,24.67
2018-12-29T17:39:20.628Z,25.77
2018-12-29T17:42:37.453Z,23.42
2018-12-29T17:45:35.534Z,23.05
2018-12-29T17:48:35.931Z,22.62
2018-12-29T17:51:22.476Z,22.90
2018-12-29T17:53:56.039Z,23.02
2018-12-29T17:56:38.754Z,23.15
2018-12-29T17:59:28.946Z,25.02
2018-12-29T18:02:41.992Z,23.92
2018-12-29T18:05:42.946Z,24.50
2018-12-29T18:09:02.538Z,24.90
2018-12-29T18:12:29.530Z,25.00
2018-12-29T18:15:30.050Z,23.95
2018-12-29T18:18:41.113Z,25.77
2018-12-29T18:21:43.055Z,23.65
2018-12-29T18:24:24.327Z,24.10
2018-12-29T18:27:20.107Z,21.62
2018-12-29T18:30:33.037Z,19.45
2018-12-29T18:33:42.236Z,18.60
2018-12-29T18:36:53.318Z,19.98
2018-12-29T18:40:01.675Z,18.52
2018-12-29T18:43:30.802Z,18.65
2018-12-29T18:46:15.810Z,16.80
2018-12-29T18:49:38.263Z,16.75
2018-12-29T18:52:32.836Z,17.42
2018-12-29T18:55:47.491Z,18.00
2018-12-29T18:58:50.958Z,17.30
2018-12-29T19:02:09.120Z,16.12
2018-12-29T19:05:09.818Z,14.58
2018-12-29T19:08:19.810Z,11.33
2018-12-29T19:14:50.587Z,9.98
2018-12-29T19:17:43.127Z,9.25
2018-12-29T19:20:56.983Z,8.25
2018-12-29T19:31:55.552Z,6.22
2018-12-29T19:35:11.135Z,6.53
2018-12-29T19:45:58.805Z,7.30
2018-12-29T19:48:59.606Z,7.08
2018-12-29T19:51:58.500Z,5.75
2018-12-29T19:54:59.970Z,6.42
2018-12-29T20:05:59.035Z,6.37
2018-12-29T20:08:47.598Z,7.62
2018-12-29T20:12:09.762Z,7.15
2018-12-29T20:15:24.504Z,7.85
2018-12-29T20:18:48.085Z,7.00
2018-12-29T20:22:40.751Z,6.47
2018-12-29T20:26:20.915Z,7.20
2018-12-29T20:44:52.364Z,23.38
2018-12-29T20:47:37.453Z,22.77
2018-12-29T20:51:11.687Z,14.95
2018-12-29T20:58:42.395Z,11.03
2018-12-29T21:02:03.671Z,10.20
2018-12-29T21:05:14.450Z,10.70
2018-12-29T21:08:52.184Z,10.28
2018-12-29T21:14:58.150Z,11.50
2018-12-29T21:18:04.984Z,10.80
2018-12-29T21:25:43.840Z,10.88
2018-12-29T21:32:58.293Z,11.08
2018-12-29T21:39:59.468Z,11.10
2018-12-29T21:43:30.237Z,10.18
2018-12-29T21:47:10.478Z,9.28
2018-12-29T21:50:25.318Z,8.20
2018-12-29T21:53:53.226Z,9.10
2018-12-29T21:56:52.646Z,9.00
2018-12-29T22:00:28.106Z,10.68
2018-12-29T22:05:00.159Z,9.50
2018-12-29T22:07:53.653Z,9.23
2018-12-29T22:15:46.666Z,8.30
2018-12-29T22:19:09.976Z,8.10
2018-12-29T22:22:51.422Z,7.15
2018-12-29T22:26:32.328Z,6.20
2018-12-29T22:29:32.482Z,5.67
2018-12-29T22:33:03.619Z,4.40
2018-12-29T22:36:33.280Z,3.02
2018-12-29T22:43:37.525Z,2.45
2018-12-29T22:54:42.094Z,2.80
2018-12-29T23:05:26.118Z,2.37
2018-12-29T23:08:56.715Z,3.05
2018-12-29T23:12:29.903Z,2.72
2018-12-29T23:16:52.000Z,2.50
2018-12-29T23:20:07.156Z,3.37
2018-12-29T23:27:35.657Z,3.00
2018-12-29T23:34:27.100Z,3.58
2018-12-29T23:38:37.280Z,4.25
2018-12-29T23:46:20.567Z,4.30
2018-12-29T23:49:38.136Z,4.20
2018-12-29T23:52:54.722Z,4.37
