createdAt,value
2018-07-12T00:00:19.135Z,98.10
2018-07-12T00:01:18.361Z,97.62
2018-07-12T00:02:18.525Z,97.42
2018-07-12T00:03:18.697Z,97.52
2018-07-12T00:04:18.861Z,96.85
2018-07-12T00:05:19.028Z,97.33
2018-07-12T00:06:19.197Z,97.42
2018-07-12T00:07:19.367Z,97.33
2018-07-12T00:08:19.544Z,97.71
2018-07-12T00:09:19.915Z,97.62
2018-07-12T00:10:19.863Z,97.52
2018-07-12T00:11:20.032Z,97.52
2018-07-12T00:12:20.198Z,97.14
2018-07-12T00:13:20.366Z,97.42
2018-07-12T00:14:20.544Z,97.52
2018-07-12T00:15:20.709Z,97.24
2018-07-12T00:16:20.881Z,97.24
2018-07-12T00:17:21.047Z,97.52
2018-07-12T00:18:21.218Z,97.52
2018-07-12T00:19:21.384Z,97.62
2018-07-12T00:20:22.128Z,97.33
2018-07-12T00:21:21.756Z,97.71
2018-07-12T00:22:21.891Z,97.62
2018-07-12T00:23:22.062Z,97.57
2018-07-12T00:24:22.242Z,97.47
2018-07-12T00:25:22.385Z,97.47
2018-07-12T00:26:22.595Z,97.52
2018-07-12T00:27:22.725Z,97.28
2018-07-12T00:28:22.899Z,97.38
2018-07-12T00:29:23.065Z,97.52
2018-07-12T00:30:23.265Z,97.24
2018-07-12T00:31:23.418Z,97.33
2018-07-12T00:32:23.589Z,97.52
2018-07-12T00:33:23.755Z,97.62
2018-07-12T00:34:23.947Z,97.52
2018-07-12T00:35:24.110Z,98.14
2018-07-12T00:36:24.277Z,98.19
2018-07-12T00:37:24.448Z,98.19
2018-07-12T00:38:24.623Z,98.29
2018-07-12T00:39:24.785Z,98.10
2018-07-12T00:40:24.952Z,97.91
2018-07-12T00:41:25.119Z,98.00
2018-07-12T00:42:25.296Z,98.19
2018-07-12T00:43:25.464Z,97.52
2018-07-12T00:44:25.644Z,97.91
2018-07-12T00:45:25.810Z,98.00
2018-07-12T00:46:25.974Z,98.19
2018-07-12T00:47:26.143Z,97.62
2018-07-12T00:48:26.322Z,98.19
2018-07-12T00:49:26.486Z,97.62
2018-07-12T00:50:26.649Z,97.24
2018-07-12T00:51:26.824Z,96.66
2018-07-12T00:52:27.017Z,96.75
2018-07-12T00:53:27.162Z,96.61
2018-07-12T00:54:27.356Z,96.47
2018-07-12T00:55:27.491Z,96.27
2018-07-12T00:56:27.653Z,96.66
2018-07-12T00:57:27.824Z,97.04
2018-07-12T00:58:28.113Z,97.42
2018-07-12T00:59:28.163Z,97.62
2018-07-12T01:00:28.332Z,97.52
2018-07-12T01:01:28.504Z,98.29
2018-07-12T01:02:28.678Z,98.00
2018-07-12T01:03:29.122Z,97.42
2018-07-12T01:04:29.023Z,97.14
2018-07-12T01:05:29.192Z,96.75
2018-07-12T01:06:29.363Z,96.47
2018-07-12T01:07:29.543Z,96.37
2018-07-12T01:08:29.713Z,96.56
2018-07-12T01:09:29.885Z,96.56
2018-07-12T01:10:30.058Z,96.56
2018-07-12T01:11:30.253Z,96.61
2018-07-12T01:12:30.442Z,96.70
2018-07-12T01:13:30.561Z,96.32
2018-07-12T01:14:30.852Z,96.32
2018-07-12T01:15:30.919Z,96.42
2018-07-12T01:16:31.091Z,96.42
2018-07-12T01:17:31.255Z,96.80
2018-07-12T01:18:31.442Z,95.75
2018-07-12T01:19:32.148Z,96.03
2018-07-12T01:20:31.815Z,95.84
2018-07-12T01:21:31.920Z,96.51
2018-07-12T01:22:32.107Z,96.51
2018-07-12T01:23:32.308Z,96.42
2018-07-12T01:24:32.477Z,96.99
2018-07-12T01:25:32.641Z,96.61
2018-07-12T01:26:32.806Z,96.61
2018-07-12T01:27:32.977Z,96.70
2018-07-12T01:28:33.647Z,97.47
2018-07-12T01:29:33.300Z,97.47
2018-07-12T01:30:33.474Z,97.19
2018-07-12T01:31:33.678Z,97.38
2018-07-12T01:32:33.810Z,97.38
2018-07-12T01:33:33.979Z,97.47
2018-07-12T01:34:34.150Z,97.47
2018-07-12T01:35:34.316Z,97.57
2018-07-12T01:36:34.482Z,97.47
2018-07-12T01:37:34.651Z,97.42
2018-07-12T01:38:34.817Z,97.33
2018-07-12T01:39:34.988Z,97.52
2018-07-12T01:40:35.162Z,97.91
2018-07-12T01:41:35.332Z,97.52
2018-07-12T01:42:35.493Z,97.14
2018-07-12T01:43:35.664Z,97.33
2018-07-12T01:44:35.832Z,97.42
2018-07-12T01:45:36.004Z,97.52
2018-07-12T01:46:36.181Z,97.71
2018-07-12T01:47:36.347Z,97.42
2018-07-12T01:48:36.518Z,97.52
2018-07-12T01:49:36.685Z,97.33
2018-07-12T01:50:36.851Z,97.24
2018-07-12T01:51:37.020Z,97.42
2018-07-12T01:52:37.190Z,97.52
2018-07-12T01:53:37.365Z,97.62
2018-07-12T01:54:37.537Z,97.33
2018-07-12T01:55:37.746Z,97.52
2018-07-12T01:56:37.867Z,97.14
2018-07-12T01:57:38.127Z,97.33
2018-07-12T01:58:38.196Z,96.94
2018-07-12T01:59:38.363Z,96.85
2018-07-12T02:00:38.636Z,96.47
2018-07-12T02:01:38.694Z,96.56
2018-07-12T02:02:38.987Z,96.94
2018-07-12T02:03:39.066Z,96.85
2018-07-12T02:04:39.238Z,96.56
2018-07-12T02:05:39.398Z,97.19
2018-07-12T02:06:39.565Z,97.28
2018-07-12T02:07:39.785Z,97.52
2018-07-12T02:08:39.857Z,97.62
2018-07-12T02:09:40.119Z,98.05
2018-07-12T02:10:40.197Z,97.47
2018-07-12T02:11:40.546Z,97.14
2018-07-12T02:12:40.555Z,97.24
2018-07-12T02:13:40.725Z,97.24
2018-07-12T02:14:40.895Z,97.14
2018-07-12T02:15:41.064Z,96.75
2018-07-12T02:16:41.226Z,96.85
2018-07-12T02:17:41.399Z,96.56
2018-07-12T02:18:41.560Z,96.47
2018-07-12T02:19:41.733Z,96.47
2018-07-12T02:20:41.904Z,96.56
2018-07-12T02:21:42.321Z,96.47
2018-07-12T02:22:42.362Z,96.47
2018-07-12T02:23:42.449Z,96.66
2018-07-12T02:24:42.620Z,96.37
2018-07-12T02:25:42.824Z,96.37
2018-07-12T02:26:42.964Z,96.56
2018-07-12T02:27:43.270Z,96.17
2018-07-12T02:28:43.289Z,96.47
2018-07-12T02:29:43.457Z,96.94
2018-07-12T02:30:43.634Z,96.66
2018-07-12T02:31:43.799Z,96.75
2018-07-12T02:32:43.970Z,96.75
2018-07-12T02:33:44.137Z,97.24
2018-07-12T02:34:44.302Z,97.04
2018-07-12T02:35:44.473Z,97.47
2018-07-12T02:36:44.641Z,97.62
2018-07-12T02:37:44.807Z,97.42
2018-07-12T02:38:45.003Z,97.42
2018-07-12T02:39:45.172Z,97.14
2018-07-12T02:40:45.342Z,97.52
2018-07-12T02:41:45.510Z,97.24
2018-07-12T02:42:45.674Z,97.33
2018-07-12T02:43:45.845Z,97.04
2018-07-12T02:44:46.124Z,97.62
2018-07-12T02:45:46.239Z,97.52
2018-07-12T02:46:46.410Z,97.81
2018-07-12T02:47:46.598Z,97.52
2018-07-12T02:48:46.879Z,97.52
2018-07-12T02:49:46.905Z,96.56
2018-07-12T02:50:47.077Z,96.56
2018-07-12T02:51:47.247Z,96.42
2018-07-12T02:52:47.414Z,96.56
2018-07-12T02:53:47.588Z,96.32
2018-07-12T02:54:47.750Z,96.13
2018-07-12T02:55:47.916Z,96.61
2018-07-12T02:56:48.090Z,95.55
2018-07-12T02:57:48.256Z,95.26
2018-07-12T02:58:48.428Z,95.55
2018-07-12T02:59:48.589Z,95.55
2018-07-12T03:00:48.758Z,95.36
2018-07-12T03:01:48.924Z,94.98
2018-07-12T03:02:49.098Z,95.45
2018-07-12T03:03:49.267Z,95.26
2018-07-12T03:04:49.438Z,95.45
2018-07-12T03:05:49.601Z,95.45
2018-07-12T03:06:49.771Z,95.45
2018-07-12T03:07:49.946Z,95.36
2018-07-12T03:08:50.118Z,95.50
2018-07-12T03:09:50.286Z,95.17
2018-07-12T03:10:50.453Z,95.45
2018-07-12T03:11:50.615Z,96.22
2018-07-12T03:12:50.786Z,96.13
2018-07-12T03:13:50.948Z,95.79
2018-07-12T03:14:51.119Z,96.56
2018-07-12T03:15:51.293Z,96.56
2018-07-12T03:16:51.463Z,96.27
2018-07-12T03:17:51.632Z,96.47
2018-07-12T03:18:51.798Z,96.27
2018-07-12T03:19:51.967Z,95.50
2018-07-12T03:20:52.137Z,95.60
2018-07-12T03:21:52.313Z,95.60
2018-07-12T03:22:52.475Z,96.56
2018-07-12T03:23:52.646Z,96.66
2018-07-12T03:24:52.818Z,96.37
2018-07-12T03:25:52.984Z,96.37
2018-07-12T03:26:53.161Z,96.47
2018-07-12T03:27:53.329Z,96.85
2018-07-12T03:28:53.500Z,97.14
2018-07-12T03:29:53.662Z,97.52
2018-07-12T03:30:53.826Z,97.71
2018-07-12T03:31:53.997Z,97.52
2018-07-12T03:32:54.164Z,98.10
2018-07-12T03:33:54.335Z,98.10
2018-07-12T03:34:54.500Z,98.00
2018-07-12T03:35:54.669Z,97.91
2018-07-12T03:36:54.836Z,98.19
2018-07-12T03:37:55.006Z,97.91
2018-07-12T03:38:55.176Z,98.39
2018-07-12T03:39:55.354Z,98.29
2018-07-12T03:40:55.515Z,98.48
2018-07-12T03:41:55.675Z,98.39
2018-07-12T03:42:55.845Z,98.10
2018-07-12T03:43:56.013Z,98.39
2018-07-12T03:44:56.185Z,98.58
2018-07-12T03:45:56.354Z,98.39
2018-07-12T03:46:56.519Z,98.39
2018-07-12T03:47:56.686Z,98.19
2018-07-12T03:48:56.858Z,98.39
2018-07-12T03:49:57.026Z,97.96
2018-07-12T03:50:57.191Z,98.05
2018-07-12T03:51:57.363Z,97.57
2018-07-12T03:52:57.530Z,97.38
2018-07-12T03:53:57.724Z,96.90
2018-07-12T03:54:57.897Z,96.80
2018-07-12T03:55:58.070Z,96.51
2018-07-12T03:56:58.239Z,96.70
2018-07-12T03:57:58.411Z,96.42
2018-07-12T03:58:58.570Z,96.70
2018-07-12T03:59:58.738Z,96.51
2018-07-12T04:00:58.909Z,96.42
2018-07-12T04:01:59.077Z,96.51
2018-07-12T04:02:59.246Z,96.51
2018-07-12T04:03:59.415Z,96.13
2018-07-12T04:04:59.590Z,96.51
2018-07-12T04:05:59.756Z,96.61
2018-07-12T04:06:59.922Z,96.42
2018-07-12T04:08:00.097Z,96.51
2018-07-12T04:09:00.263Z,96.80
2018-07-12T04:10:00.431Z,96.80
2018-07-12T04:11:00.614Z,96.70
2018-07-12T04:12:00.770Z,96.80
2018-07-12T04:13:00.936Z,96.22
2018-07-12T04:14:01.105Z,96.13
2018-07-12T04:15:01.278Z,96.70
2018-07-12T04:16:01.448Z,96.32
2018-07-12T04:17:01.615Z,96.51
2018-07-12T04:18:01.796Z,96.51
2018-07-12T04:19:01.968Z,96.51
2018-07-12T04:20:02.139Z,96.61
2018-07-12T04:21:02.308Z,96.47
2018-07-12T04:22:02.476Z,96.66
2018-07-12T04:23:02.651Z,96.37
2018-07-12T04:24:02.820Z,96.56
2018-07-12T04:25:02.992Z,96.56
2018-07-12T04:26:03.155Z,97.24
2018-07-12T04:27:03.317Z,97.33
2018-07-12T04:28:03.488Z,97.04
2018-07-12T04:29:03.653Z,97.14
2018-07-12T04:30:03.831Z,97.14
2018-07-12T04:31:03.999Z,97.33
2018-07-12T04:32:04.169Z,97.33
2018-07-12T04:33:04.340Z,97.52
2018-07-12T04:34:04.503Z,97.33
2018-07-12T04:35:04.671Z,96.75
2018-07-12T04:36:04.838Z,96.61
2018-07-12T04:37:05.011Z,96.99
2018-07-12T04:38:05.179Z,95.94
2018-07-12T04:39:05.346Z,96.80
2018-07-12T04:40:05.514Z,96.94
2018-07-12T04:41:05.685Z,96.22
2018-07-12T04:42:05.848Z,96.22
2018-07-12T04:43:06.013Z,96.70
2018-07-12T04:44:06.189Z,96.13
2018-07-12T04:45:06.357Z,96.61
2018-07-12T04:46:06.526Z,96.42
2018-07-12T04:47:06.696Z,96.47
2018-07-12T04:48:06.872Z,96.42
2018-07-12T04:49:07.035Z,96.37
2018-07-12T04:50:07.204Z,96.42
2018-07-12T04:51:07.376Z,96.51
2018-07-12T04:52:07.536Z,96.22
2018-07-12T04:53:07.702Z,96.61
2018-07-12T04:54:07.869Z,96.51
2018-07-12T04:55:08.037Z,96.70
2018-07-12T04:56:08.207Z,96.61
2018-07-12T04:57:08.377Z,96.32
2018-07-12T04:58:08.573Z,96.51
2018-07-12T04:59:08.728Z,96.51
2018-07-12T05:00:08.910Z,97.09
2018-07-12T05:01:09.077Z,97.19
2018-07-12T05:02:09.255Z,97.57
2018-07-12T05:03:09.420Z,97.28
2018-07-12T05:04:09.593Z,97.47
2018-07-12T05:05:09.766Z,97.19
2018-07-12T05:06:09.940Z,97.57
2018-07-12T05:07:10.107Z,96.85
2018-07-12T05:08:10.320Z,95.84
2018-07-12T05:09:10.453Z,95.40
2018-07-12T05:10:10.618Z,94.78
2018-07-12T05:11:10.784Z,95.55
2018-07-12T05:12:10.953Z,95.94
2018-07-12T05:13:11.124Z,96.61
2018-07-12T05:14:11.291Z,96.51
2018-07-12T05:15:11.456Z,97.28
2018-07-12T05:16:11.651Z,97.52
2018-07-12T05:17:11.795Z,98.00
2018-07-12T05:18:11.968Z,97.81
2018-07-12T05:19:12.132Z,97.91
2018-07-12T05:20:12.304Z,98.39
2018-07-12T05:21:12.487Z,98.29
2018-07-12T05:22:12.669Z,98.44
2018-07-12T05:23:12.837Z,98.82
2018-07-12T05:24:13.017Z,97.96
2018-07-12T05:25:13.178Z,98.24
2018-07-12T05:26:13.342Z,98.05
2018-07-12T05:27:13.512Z,97.67
2018-07-12T05:28:13.684Z,97.86
2018-07-12T05:29:13.850Z,98.14
2018-07-12T05:30:14.021Z,98.05
2018-07-12T05:31:14.189Z,98.05
2018-07-12T05:32:14.359Z,97.28
2018-07-12T05:33:14.529Z,97.42
2018-07-12T05:34:14.704Z,97.24
2018-07-12T05:35:14.873Z,97.24
2018-07-12T05:36:15.039Z,97.42
2018-07-12T05:37:15.212Z,97.42
2018-07-12T05:38:15.379Z,96.80
2018-07-12T05:39:15.557Z,95.74
2018-07-12T05:40:15.713Z,96.22
2018-07-12T05:41:15.885Z,95.94
2018-07-12T05:42:16.060Z,95.36
2018-07-12T05:43:16.226Z,95.17
2018-07-12T05:44:16.395Z,94.68
2018-07-12T05:45:16.568Z,95.36
2018-07-12T05:46:16.731Z,95.26
2018-07-12T05:47:16.912Z,95.74
2018-07-12T05:48:17.089Z,94.87
2018-07-12T05:49:17.254Z,94.20
2018-07-12T05:50:17.429Z,93.62
2018-07-12T05:51:17.606Z,92.85
2018-07-12T05:52:17.776Z,91.99
2018-07-12T05:53:17.941Z,91.51
2018-07-12T05:54:18.108Z,93.05
2018-07-12T05:55:18.279Z,94.97
2018-07-12T05:56:18.447Z,94.40
2018-07-12T05:57:18.620Z,93.33
2018-07-12T05:58:18.785Z,93.43
2018-07-12T05:59:18.963Z,93.57
2018-07-12T06:00:19.128Z,93.29
2018-07-12T06:01:19.291Z,92.71
2018-07-12T06:02:19.464Z,92.61
2018-07-12T06:03:19.630Z,93.29
2018-07-12T06:04:19.797Z,92.71
2018-07-12T06:05:19.970Z,92.13
2018-07-12T06:06:20.139Z,91.65
2018-07-12T06:07:20.304Z,91.27
2018-07-12T06:08:20.473Z,91.17
2018-07-12T06:09:20.642Z,91.75
2018-07-12T06:10:20.811Z,92.42
2018-07-12T06:11:20.983Z,92.80
2018-07-12T06:12:21.149Z,93.05
2018-07-12T06:13:21.427Z,92.85
2018-07-12T06:14:21.498Z,92.76
2018-07-12T06:15:21.667Z,93.00
2018-07-12T06:16:21.841Z,92.52
2018-07-12T06:17:22.012Z,91.55
2018-07-12T06:18:22.180Z,92.18
2018-07-12T06:19:22.345Z,92.18
2018-07-12T06:20:22.518Z,92.08
2018-07-12T06:21:22.690Z,92.61
2018-07-12T06:22:22.857Z,92.61
2018-07-12T06:23:23.030Z,92.27
2018-07-12T06:24:23.205Z,91.12
2018-07-12T06:25:23.374Z,91.41
2018-07-12T06:26:23.556Z,90.25
2018-07-12T06:27:23.730Z,89.48
2018-07-12T06:28:23.905Z,89.53
2018-07-12T06:29:24.069Z,89.48
2018-07-12T06:30:24.238Z,89.91
2018-07-12T06:31:24.416Z,89.14
2018-07-12T06:32:25.219Z,89.14
2018-07-12T06:33:25.199Z,89.04
2018-07-12T06:34:25.398Z,88.56
2018-07-12T06:35:25.608Z,88.65
2018-07-12T06:36:25.837Z,88.56
2018-07-12T06:37:25.993Z,88.37
2018-07-12T06:38:26.254Z,87.88
2018-07-12T06:39:26.337Z,87.21
2018-07-12T06:40:26.552Z,87.40
2018-07-12T06:41:26.752Z,87.02
2018-07-12T06:42:26.937Z,86.25
2018-07-12T06:43:26.735Z,87.50
2018-07-12T06:44:26.902Z,87.02
2018-07-12T06:45:27.070Z,87.40
2018-07-12T06:46:27.240Z,87.06
2018-07-12T06:47:27.408Z,87.64
2018-07-12T06:48:27.582Z,88.37
2018-07-12T06:49:27.745Z,88.65
2018-07-12T06:50:27.918Z,87.12
2018-07-12T06:51:28.101Z,86.63
2018-07-12T06:52:28.265Z,87.12
2018-07-12T06:53:28.430Z,87.79
2018-07-12T06:54:28.604Z,87.88
2018-07-12T06:55:28.779Z,88.37
2018-07-12T06:56:28.959Z,87.98
2018-07-12T06:57:29.136Z,87.60
2018-07-12T06:58:29.311Z,87.21
2018-07-12T06:59:29.478Z,87.45
2018-07-12T07:00:29.674Z,87.45
2018-07-12T07:01:29.819Z,88.51
2018-07-12T07:02:30.166Z,87.74
2018-07-12T07:03:30.106Z,87.02
2018-07-12T07:04:30.272Z,87.36
2018-07-12T07:05:30.446Z,87.55
2018-07-12T07:06:30.615Z,88.71
2018-07-12T07:07:30.780Z,88.81
2018-07-12T07:08:30.952Z,88.65
2018-07-12T07:09:31.118Z,87.60
2018-07-12T07:10:31.287Z,87.45
2018-07-12T07:11:31.461Z,88.17
2018-07-12T07:12:31.629Z,88.22
2018-07-12T07:13:31.809Z,87.54
2018-07-12T07:14:31.975Z,87.26
2018-07-12T07:15:32.143Z,86.24
2018-07-12T07:16:32.357Z,85.52
2018-07-12T07:17:32.488Z,86.14
2018-07-12T07:18:32.660Z,85.50
2018-07-12T07:19:32.825Z,84.93
2018-07-12T07:20:32.999Z,83.23
2018-07-12T07:21:33.174Z,81.05
2018-07-12T07:22:33.350Z,80.57
2018-07-12T07:23:33.537Z,80.18
2018-07-12T07:24:33.704Z,80.08
2018-07-12T07:25:33.883Z,79.93
2018-07-12T07:26:34.050Z,78.44
2018-07-12T07:27:34.219Z,79.02
2018-07-12T07:28:34.393Z,78.83
2018-07-12T07:29:34.561Z,79.31
2018-07-12T07:30:34.735Z,80.24
2018-07-12T07:31:34.909Z,81.11
2018-07-12T07:32:35.075Z,81.40
2018-07-12T07:33:35.262Z,81.20
2018-07-12T07:34:35.431Z,81.63
2018-07-12T07:35:35.648Z,81.24
2018-07-12T07:36:35.767Z,80.86
2018-07-12T07:37:35.940Z,80.66
2018-07-12T07:38:36.114Z,78.54
2018-07-12T07:39:36.310Z,79.02
2018-07-12T07:40:36.458Z,79.41
2018-07-12T07:41:36.631Z,79.08
2018-07-12T07:42:36.803Z,80.18
2018-07-12T07:43:36.997Z,79.95
2018-07-12T07:44:37.145Z,80.14
2018-07-12T07:45:37.313Z,79.80
2018-07-12T07:46:37.487Z,78.83
2018-07-12T07:47:37.661Z,78.83
2018-07-12T07:48:37.841Z,78.64
2018-07-12T07:49:38.009Z,77.96
2018-07-12T07:50:38.179Z,78.06
2018-07-12T07:51:38.350Z,77.86
2018-07-12T07:52:38.526Z,77.86
2018-07-12T07:53:38.697Z,77.03
2018-07-12T07:54:38.868Z,77.32
2018-07-12T07:55:39.042Z,77.42
2018-07-12T07:56:39.208Z,77.03
2018-07-12T07:57:39.378Z,77.51
2018-07-12T07:58:39.549Z,76.35
2018-07-12T07:59:39.722Z,76.16
2018-07-12T08:00:39.894Z,76.49
2018-07-12T08:01:40.071Z,76.39
2018-07-12T08:02:40.242Z,76.39
2018-07-12T08:03:40.421Z,76.74
2018-07-12T08:04:40.601Z,76.29
2018-07-12T08:05:40.772Z,76.59
2018-07-12T08:06:40.948Z,75.81
2018-07-12T08:07:41.126Z,74.88
2018-07-12T08:08:41.300Z,75.07
2018-07-12T08:09:41.476Z,74.79
2018-07-12T08:10:41.640Z,74.30
2018-07-12T08:11:41.817Z,74.59
2018-07-12T08:12:41.993Z,73.53
2018-07-12T08:13:42.160Z,72.08
2018-07-12T08:14:42.338Z,71.88
2018-07-12T08:15:42.512Z,72.85
2018-07-12T08:16:42.687Z,73.43
2018-07-12T08:17:42.857Z,75.27
2018-07-12T08:18:43.043Z,75.07
2018-07-12T08:19:43.206Z,75.46
2018-07-12T08:20:43.388Z,74.88
2018-07-12T08:21:43.551Z,75.56
2018-07-12T08:22:43.724Z,75.37
2018-07-12T08:23:43.897Z,75.85
2018-07-12T08:24:44.071Z,76.43
2018-07-12T08:25:44.248Z,75.46
2018-07-12T08:26:44.420Z,74.46
2018-07-12T08:27:44.592Z,74.55
2018-07-12T08:28:44.776Z,75.43
2018-07-12T08:29:44.938Z,74.81
2018-07-12T08:30:45.119Z,76.35
2018-07-12T08:31:45.286Z,77.03
2018-07-12T08:32:45.462Z,77.22
2018-07-12T08:33:45.630Z,77.51
2018-07-12T08:34:46.738Z,76.80
2018-07-12T08:35:45.967Z,77.22
2018-07-12T08:36:46.744Z,77.03
2018-07-12T08:37:46.310Z,76.64
2018-07-12T08:38:47.238Z,75.62
2018-07-12T08:39:46.657Z,75.33
2018-07-12T08:40:46.820Z,75.04
2018-07-12T08:41:46.995Z,76.01
2018-07-12T08:42:47.176Z,75.97
2018-07-12T08:43:47.327Z,76.59
2018-07-12T08:44:47.520Z,76.29
2018-07-12T08:45:47.692Z,74.55
2018-07-12T08:46:47.868Z,74.11
2018-07-12T08:47:48.049Z,73.53
2018-07-12T08:48:48.230Z,73.82
2018-07-12T08:49:48.420Z,73.82
2018-07-12T08:50:48.594Z,73.14
2018-07-12T08:51:48.767Z,74.63
2018-07-12T08:52:48.941Z,74.63
2018-07-12T08:53:49.106Z,72.30
2018-07-12T08:54:49.281Z,70.98
2018-07-12T08:55:49.480Z,70.56
2018-07-12T08:56:49.619Z,71.08
2018-07-12T08:57:49.790Z,71.18
2018-07-12T08:58:49.961Z,70.18
2018-07-12T08:59:50.136Z,70.11
2018-07-12T09:00:50.306Z,70.21
2018-07-12T09:01:50.485Z,70.11
2018-07-12T09:02:50.697Z,70.40
2018-07-12T09:03:50.828Z,70.47
2018-07-12T09:04:51.008Z,70.56
2018-07-12T09:05:51.187Z,72.69
2018-07-12T09:06:51.367Z,73.53
2018-07-12T09:07:51.543Z,73.33
2018-07-12T09:08:51.712Z,74.11
2018-07-12T09:09:51.893Z,73.72
2018-07-12T09:10:52.766Z,74.43
2018-07-12T09:11:52.205Z,72.69
2018-07-12T09:12:52.379Z,73.18
2018-07-12T09:13:52.555Z,72.36
2018-07-12T09:14:52.721Z,73.24
2018-07-12T09:15:52.890Z,73.63
2018-07-12T09:16:53.065Z,73.53
2018-07-12T09:17:53.236Z,74.21
2018-07-12T09:18:53.416Z,73.66
2018-07-12T09:19:53.749Z,72.40
2018-07-12T09:20:53.784Z,72.60
2018-07-12T09:21:53.957Z,71.18
2018-07-12T09:22:54.124Z,69.85
2018-07-12T09:23:54.454Z,69.44
2018-07-12T09:24:54.853Z,69.60
2018-07-12T09:25:54.986Z,68.54
2018-07-12T09:26:54.991Z,68.86
2018-07-12T09:27:55.182Z,67.89
2018-07-12T09:28:55.496Z,68.05
2018-07-12T09:29:55.556Z,66.60
2018-07-12T09:30:55.916Z,64.59
2018-07-12T09:31:55.895Z,64.07
2018-07-12T09:32:56.810Z,63.04
2018-07-12T09:33:56.371Z,59.46
2018-07-12T09:34:56.555Z,59.05
2018-07-12T09:35:56.656Z,60.21
2018-07-12T09:36:56.932Z,58.85
2018-07-12T09:37:57.171Z,56.93
2018-07-12T09:38:57.330Z,58.87
2018-07-12T09:39:57.582Z,58.00
2018-07-12T09:40:57.874Z,58.46
2018-07-12T09:41:58.276Z,59.01
2018-07-12T09:42:58.243Z,60.83
2018-07-12T09:43:58.024Z,62.48
2018-07-12T09:44:58.516Z,62.38
2018-07-12T09:45:58.490Z,61.71
2018-07-12T09:46:58.988Z,62.35
2018-07-12T09:47:58.948Z,62.26
2018-07-12T09:48:59.287Z,64.20
2018-07-12T09:49:59.596Z,63.78
2018-07-12T09:50:59.389Z,64.62
2018-07-12T09:52:00.056Z,65.59
2018-07-12T09:52:59.958Z,65.79
2018-07-12T09:54:00.418Z,65.69
2018-07-12T09:55:00.334Z,62.74
2018-07-12T09:56:00.694Z,64.01
2018-07-12T09:57:00.368Z,63.88
2018-07-12T09:58:00.438Z,63.71
2018-07-12T09:59:00.823Z,61.96
2018-07-12T10:00:00.849Z,57.86
2018-07-12T10:01:01.115Z,56.40
2018-07-12T10:02:01.150Z,57.09
2018-07-12T10:03:01.331Z,57.84
2018-07-12T10:04:01.520Z,59.00
2018-07-12T10:05:01.698Z,55.08
2018-07-12T10:06:01.868Z,50.10
2018-07-12T10:07:02.058Z,47.74
2018-07-12T10:08:02.220Z,45.18
2018-07-12T10:09:02.393Z,42.49
2018-07-12T10:10:02.573Z,42.24
2018-07-12T10:11:02.750Z,44.09
2018-07-12T10:12:02.934Z,45.52
2018-07-12T10:13:03.123Z,46.50
2018-07-12T10:14:03.290Z,48.31
2018-07-12T10:15:03.470Z,48.21
2018-07-12T10:16:03.651Z,46.47
2018-07-12T10:17:03.829Z,48.16
2018-07-12T10:18:04.020Z,50.26
2018-07-12T10:19:04.200Z,51.21
2018-07-12T10:20:04.375Z,52.36
2018-07-12T10:21:04.597Z,52.78
2018-07-12T10:22:04.737Z,54.05
2018-07-12T10:23:04.929Z,55.97
2018-07-12T10:24:05.655Z,55.75
2018-07-12T10:25:05.336Z,55.33
2018-07-12T10:26:05.525Z,56.18
2018-07-12T10:27:05.697Z,56.15
2018-07-12T10:28:05.875Z,57.81
2018-07-12T10:29:06.049Z,59.53
2018-07-12T10:30:06.230Z,59.92
2018-07-12T10:31:06.413Z,60.11
2018-07-12T10:32:06.602Z,61.38
2018-07-12T10:33:06.775Z,59.92
2018-07-12T10:34:06.953Z,58.07
2018-07-12T10:35:07.130Z,57.61
2018-07-12T10:36:07.309Z,57.87
2018-07-12T10:37:07.492Z,58.53
2018-07-12T10:38:07.671Z,57.95
2018-07-12T10:40:01.706Z,58.04
2018-07-12T10:41:01.914Z,58.04
2018-07-12T10:42:02.264Z,57.97
2018-07-12T10:43:02.839Z,55.91
2018-07-12T10:44:02.821Z,54.80
2018-07-12T10:45:02.531Z,54.48
2018-07-12T10:46:03.147Z,54.87
2018-07-12T10:47:03.032Z,53.60
2018-07-12T10:48:02.565Z,53.70
2018-07-12T10:49:03.867Z,54.16
2018-07-12T10:50:03.905Z,55.23
2018-07-12T10:51:04.383Z,55.69
2018-07-12T10:52:04.512Z,56.76
2018-07-12T10:53:04.565Z,56.27
2018-07-12T10:54:04.391Z,56.74
2018-07-12T10:55:03.719Z,58.07
2018-07-12T10:56:03.928Z,59.05
2018-07-12T10:57:04.102Z,59.07
2018-07-12T10:58:04.290Z,56.70
2018-07-12T10:59:04.565Z,56.62
2018-07-12T11:00:05.422Z,58.38
2018-07-12T11:01:04.815Z,57.11
2018-07-12T11:02:04.991Z,57.09
2018-07-12T11:03:05.173Z,58.06
2018-07-12T11:04:05.361Z,56.01
2018-07-12T11:05:05.547Z,55.07
2018-07-12T11:06:05.720Z,55.16
2018-07-12T11:07:05.895Z,55.87
2018-07-12T11:08:06.079Z,54.30
2018-07-12T11:09:06.272Z,52.05
2018-07-12T11:10:06.435Z,50.42
2018-07-12T11:11:06.619Z,50.95
2018-07-12T11:12:06.797Z,53.39
2018-07-12T11:13:06.969Z,53.83
2018-07-12T11:14:07.144Z,53.73
2018-07-12T11:15:07.527Z,52.46
2018-07-12T11:16:07.767Z,52.17
2018-07-12T11:17:07.775Z,52.66
2018-07-12T11:18:07.959Z,53.60
2018-07-12T11:19:08.132Z,54.97
2018-07-12T11:20:08.353Z,55.07
2018-07-12T11:21:08.535Z,55.07
2018-07-12T11:22:08.714Z,55.26
2018-07-12T11:23:08.886Z,55.23
2018-07-12T11:24:09.060Z,52.31
2018-07-12T11:25:09.236Z,48.72
2018-07-12T11:26:09.418Z,44.70
2018-07-12T11:27:09.596Z,46.30
2018-07-12T11:28:09.851Z,46.97
2018-07-12T11:29:09.969Z,47.63
2018-07-12T11:30:10.170Z,49.07
2018-07-12T11:31:10.328Z,50.12
2018-07-12T11:32:10.506Z,50.71
2018-07-12T11:33:10.690Z,49.51
2018-07-12T11:34:10.868Z,45.16
2018-07-12T11:35:11.050Z,42.18
2018-07-12T11:36:11.241Z,41.83
2018-07-12T11:37:11.493Z,40.27
2018-07-12T11:38:11.603Z,41.00
2018-07-12T11:39:11.777Z,42.62
2018-07-12T11:40:11.963Z,43.85
2018-07-12T11:41:12.147Z,45.08
2018-07-12T11:42:12.325Z,44.77
2018-07-12T11:43:12.511Z,45.14
2018-07-12T11:44:12.695Z,46.36
2018-07-12T11:45:12.880Z,47.63
2018-07-12T11:46:13.071Z,48.78
2018-07-12T11:47:13.233Z,52.58
2018-07-12T11:48:13.430Z,55.12
2018-07-12T11:49:13.613Z,54.90
2018-07-12T11:50:14.434Z,55.29
2018-07-12T11:51:13.959Z,55.85
2018-07-12T11:52:14.301Z,55.65
2018-07-12T11:53:14.319Z,56.21
2018-07-12T11:54:15.430Z,57.28
2018-07-12T11:55:14.672Z,57.84
2018-07-12T11:56:14.847Z,59.00
2018-07-12T11:57:15.026Z,59.69
2018-07-12T11:58:15.208Z,59.07
2018-07-12T11:59:15.382Z,59.98
2018-07-12T12:00:15.564Z,57.18
2018-07-12T12:01:15.735Z,54.07
2018-07-12T12:02:15.916Z,47.89
2018-07-12T12:03:16.093Z,44.08
2018-07-12T12:04:16.272Z,41.63
2018-07-12T12:05:16.935Z,38.75
2018-07-12T12:06:16.624Z,34.66
2018-07-12T12:07:16.799Z,33.20
2018-07-12T12:08:16.979Z,32.25
2018-07-12T12:09:17.166Z,31.71
2018-07-12T12:10:17.354Z,30.58
2018-07-12T12:11:17.537Z,32.97
2018-07-12T12:12:18.134Z,34.84
2018-07-12T12:13:18.607Z,37.44
2018-07-12T12:14:18.188Z,40.43
2018-07-12T12:15:18.297Z,42.96
2018-07-12T12:16:18.575Z,42.08
2018-07-12T12:18:10.850Z,46.21
2018-07-12T12:19:11.035Z,49.24
2018-07-12T12:20:11.217Z,50.83
2018-07-12T12:21:11.406Z,47.77
2018-07-12T12:22:11.722Z,43.30
2018-07-12T12:23:11.809Z,39.34
2018-07-12T12:24:12.019Z,36.32
2018-07-12T12:25:12.285Z,37.61
2018-07-12T12:26:12.516Z,38.42
2018-07-12T12:27:12.660Z,38.76
2018-07-12T12:28:12.880Z,40.01
2018-07-12T12:29:13.181Z,41.96
2018-07-12T12:30:13.429Z,42.74
2018-07-12T12:31:13.788Z,43.31
2018-07-12T12:32:14.033Z,42.39
2018-07-12T12:33:13.723Z,40.16
2018-07-12T12:34:14.138Z,36.78
2018-07-12T12:35:14.078Z,34.86
2018-07-12T12:36:14.319Z,33.42
2018-07-12T12:37:14.513Z,32.07
2018-07-12T12:38:14.818Z,31.76
2018-07-12T12:39:14.919Z,33.67
2018-07-12T12:40:15.055Z,36.00
2018-07-12T12:41:15.252Z,36.38
2018-07-12T12:42:15.435Z,37.65
2018-07-12T12:43:15.623Z,37.26
2018-07-12T12:44:15.797Z,38.60
2018-07-12T12:45:15.983Z,38.02
2018-07-12T12:46:16.171Z,36.82
2018-07-12T12:47:16.349Z,38.70
2018-07-12T12:48:16.534Z,40.63
2018-07-12T12:49:16.719Z,42.18
2018-07-12T12:50:16.915Z,42.58
2018-07-12T12:51:17.105Z,42.86
2018-07-12T12:52:17.280Z,42.76
2018-07-12T12:53:17.641Z,42.37
2018-07-12T12:54:17.652Z,42.37
2018-07-12T12:55:17.823Z,40.86
2018-07-12T12:56:18.023Z,42.29