createdAt,value
2022-11-24T00:01:16.624Z,1.12
2022-11-24T00:03:45.667Z,1.13
2022-11-24T00:06:15.445Z,1.15
2022-11-24T00:08:45.696Z,1.10
2022-11-24T00:11:17.181Z,1.16
2022-11-24T00:13:46.278Z,1.06
2022-11-24T00:16:19.329Z,1.16
2022-11-24T00:18:50.059Z,1.02
2022-11-24T00:21:19.291Z,1.16
2022-11-24T00:23:47.924Z,1.16
2022-11-24T00:26:18.746Z,1.20
2022-11-24T00:28:48.023Z,1.18
2022-11-24T00:31:19.077Z,1.16
2022-11-24T00:33:48.492Z,1.12
2022-11-24T00:36:17.517Z,1.08
2022-11-24T00:38:45.759Z,1.17
2022-11-24T00:41:13.913Z,1.23
2022-11-24T00:43:43.204Z,1.21
2022-11-24T00:46:11.446Z,1.14
2022-11-24T00:48:39.514Z,1.13
2022-11-24T00:51:09.921Z,1.11
2022-11-24T00:53:39.159Z,1.15
2022-11-24T00:56:07.532Z,1.13
2022-11-24T00:58:36.396Z,1.17
2022-11-24T01:01:08.159Z,1.14
2022-11-24T01:03:37.507Z,1.13
2022-11-24T01:06:06.221Z,1.10
2022-11-24T01:08:34.393Z,1.20
2022-11-24T01:11:10.902Z,1.15
2022-11-24T01:13:39.573Z,1.15
2022-11-24T01:16:16.001Z,1.13
2022-11-24T01:18:44.380Z,1.10
2022-11-24T01:21:12.458Z,1.06
2022-11-24T01:23:40.576Z,1.04
2022-11-24T01:26:09.641Z,1.01
2022-11-24T01:28:40.608Z,1.00
2022-11-24T01:31:15.534Z,0.97
2022-11-24T01:33:43.642Z,0.92
2022-11-24T01:36:11.791Z,0.88
2022-11-24T01:38:39.677Z,0.85
2022-11-24T01:41:09.570Z,0.81
2022-11-24T01:43:37.645Z,0.75
2022-11-24T01:46:12.973Z,0.77
2022-11-24T01:48:44.822Z,0.77
2022-11-24T01:51:17.830Z,0.76
2022-11-24T01:53:51.721Z,0.73
2022-11-24T01:56:21.053Z,0.71
2022-11-24T01:58:51.846Z,0.68
2022-11-24T02:01:19.859Z,0.69
2022-11-24T02:03:50.894Z,0.70
2022-11-24T02:06:24.723Z,0.70
2022-11-24T02:08:58.788Z,0.65
2022-11-24T02:11:30.345Z,0.65
2022-11-24T02:13:58.648Z,0.66
2022-11-24T02:16:26.879Z,0.67
2022-11-24T02:18:56.214Z,0.67
2022-11-24T02:21:24.245Z,0.68
2022-11-24T02:23:58.501Z,0.68
2022-11-24T02:26:42.869Z,0.69
2022-11-24T02:29:11.894Z,0.70
2022-11-24T02:31:42.050Z,0.71
2022-11-24T02:34:09.978Z,0.70
2022-11-24T02:36:38.133Z,0.58
2022-11-24T02:39:07.136Z,0.68
2022-11-24T02:41:35.218Z,0.72
2022-11-24T02:44:04.602Z,0.71
2022-11-24T02:46:32.549Z,0.71
2022-11-24T02:49:00.411Z,0.68
2022-11-24T02:51:29.477Z,0.69
2022-11-24T02:53:57.550Z,0.71
2022-11-24T02:56:27.350Z,0.72
2022-11-24T02:58:55.383Z,0.74
2022-11-24T03:01:24.914Z,0.74
2022-11-24T03:03:52.875Z,0.76
2022-11-24T03:06:22.006Z,0.76
2022-11-24T03:08:50.190Z,0.76
2022-11-24T03:11:18.063Z,0.78
2022-11-24T03:13:46.222Z,0.80
2022-11-24T03:16:14.126Z,0.82
2022-11-24T03:18:48.328Z,0.80
2022-11-24T03:21:16.213Z,0.83
2022-11-24T03:23:44.133Z,0.84
2022-11-24T03:26:14.063Z,0.86
2022-11-24T03:28:42.346Z,0.87
2022-11-24T03:31:10.706Z,0.87
2022-11-24T03:33:39.111Z,0.88
2022-11-24T03:36:09.533Z,0.89
2022-11-24T03:38:37.566Z,0.90
2022-11-24T03:41:05.815Z,0.82
2022-11-24T03:43:34.534Z,0.90
2022-11-24T03:46:05.910Z,0.91
2022-11-24T03:48:33.885Z,0.91
2022-11-24T03:51:03.177Z,0.90
2022-11-24T03:53:34.333Z,0.88
2022-11-24T03:56:03.243Z,0.88
2022-11-24T03:58:31.586Z,0.85
2022-11-24T04:00:59.746Z,0.82
2022-11-24T04:03:27.652Z,0.81
2022-11-24T04:05:55.649Z,0.82
2022-11-24T04:08:24.049Z,0.81
2022-11-24T04:10:54.677Z,0.77
2022-11-24T04:13:23.321Z,0.77
2022-11-24T04:15:51.390Z,0.78
2022-11-24T04:18:20.039Z,0.78
2022-11-24T04:20:50.496Z,0.83
2022-11-24T04:23:18.970Z,0.80
2022-11-24T04:25:47.197Z,0.83
2022-11-24T04:28:16.576Z,0.85
2022-11-24T04:30:45.464Z,0.84
2022-11-24T04:33:13.953Z,0.86
2022-11-24T04:35:42.004Z,0.87
2022-11-24T04:38:12.642Z,0.88
2022-11-24T04:40:40.550Z,0.95
2022-11-24T04:43:08.390Z,0.93
2022-11-24T04:45:37.670Z,0.94
2022-11-24T04:48:05.836Z,0.90
2022-11-24T04:50:33.768Z,0.98
2022-11-24T04:53:01.646Z,1.04
2022-11-24T04:55:29.515Z,1.02
2022-11-24T04:57:57.362Z,1.00
2022-11-24T05:00:25.437Z,1.00
2022-11-24T05:02:54.763Z,1.03
2022-11-24T05:05:22.709Z,1.03
2022-11-24T05:07:50.527Z,1.04
2022-11-24T05:10:36.891Z,0.97
2022-11-24T05:13:07.018Z,1.01
2022-11-24T05:15:35.243Z,0.94
2022-11-24T05:18:07.289Z,0.98
2022-11-24T05:20:35.507Z,1.03
2022-11-24T05:23:04.858Z,1.00
2022-11-24T05:25:32.935Z,0.98
2022-11-24T05:28:02.207Z,0.95
2022-11-24T05:30:30.138Z,0.93
2022-11-24T05:32:58.418Z,0.95
2022-11-24T05:35:27.576Z,0.95
2022-11-24T05:37:55.392Z,0.93
2022-11-24T05:40:25.556Z,1.00
2022-11-24T05:42:53.448Z,0.99
2022-11-24T05:45:22.783Z,1.06
2022-11-24T05:47:51.396Z,1.09
2022-11-24T05:50:20.830Z,1.09
2022-11-24T05:52:51.542Z,1.11
2022-11-24T05:55:20.573Z,1.15
2022-11-24T05:57:48.449Z,1.19
2022-11-24T06:00:20.104Z,1.12
2022-11-24T06:02:48.342Z,1.11
2022-11-24T06:05:16.326Z,1.12
2022-11-24T06:07:44.256Z,1.13
2022-11-24T06:10:13.448Z,1.13
2022-11-24T06:12:41.639Z,1.17
2022-11-24T06:15:11.272Z,1.14
2022-11-24T06:17:39.857Z,1.14
2022-11-24T06:20:10.187Z,1.18
2022-11-24T06:22:38.590Z,1.21
2022-11-24T06:25:07.198Z,1.21
2022-11-24T06:27:36.636Z,1.18
2022-11-24T06:30:04.776Z,0.98
2022-11-24T06:32:32.656Z,1.16
2022-11-24T06:35:00.615Z,1.21
2022-11-24T06:37:28.412Z,1.22
2022-11-24T06:39:56.173Z,1.21
2022-11-24T06:42:23.969Z,1.22
2022-11-24T06:44:54.146Z,1.23
2022-11-24T06:47:21.997Z,1.27
2022-11-24T06:49:49.812Z,1.25
2022-11-24T06:52:17.631Z,1.23
2022-11-24T06:54:45.848Z,1.22
2022-11-24T06:57:13.768Z,1.22
2022-11-24T06:59:41.572Z,1.21
2022-11-24T07:02:11.837Z,1.22
2022-11-24T07:04:39.855Z,1.30
2022-11-24T07:07:07.758Z,1.29
2022-11-24T07:09:35.809Z,1.25
2022-11-24T07:12:04.911Z,1.33
2022-11-24T07:14:33.528Z,1.32
2022-11-24T07:17:02.684Z,1.31
2022-11-24T07:19:32.133Z,1.30
2022-11-24T07:21:59.955Z,1.31
2022-11-24T07:24:27.866Z,1.32
2022-11-24T07:26:55.672Z,1.35
2022-11-24T07:29:23.492Z,1.39
2022-11-24T07:31:51.393Z,1.39
2022-11-24T07:34:19.238Z,1.40
2022-11-24T07:36:48.417Z,1.47
2022-11-24T07:39:16.427Z,1.53
2022-11-24T07:41:44.309Z,1.61
2022-11-24T07:44:12.223Z,1.65
2022-11-24T07:46:40.044Z,1.71
2022-11-24T07:49:07.920Z,1.78
2022-11-24T07:51:36.921Z,1.80
2022-11-24T07:54:06.150Z,1.80
2022-11-24T07:56:33.919Z,1.79
2022-11-24T07:59:01.739Z,1.84
2022-11-24T08:01:29.686Z,1.86
2022-11-24T08:03:57.587Z,1.85
2022-11-24T08:06:30.081Z,1.89
2022-11-24T08:09:00.821Z,2.00
2022-11-24T08:11:31.410Z,2.08
2022-11-24T08:13:59.558Z,2.05
2022-11-24T08:16:27.498Z,2.04
2022-11-24T08:18:56.550Z,2.06
2022-11-24T08:21:25.322Z,2.06
2022-11-24T08:23:55.764Z,2.18
2022-11-24T08:26:24.992Z,2.18
2022-11-24T08:28:57.525Z,2.19
2022-11-24T08:31:32.549Z,2.24
2022-11-24T08:34:00.962Z,2.33
2022-11-24T08:36:28.714Z,2.37
2022-11-24T08:38:57.704Z,2.45
2022-11-24T08:41:27.058Z,2.54
2022-11-24T08:43:56.582Z,2.59
2022-11-24T08:46:24.804Z,2.65
2022-11-24T08:48:53.840Z,2.60
2022-11-24T08:51:24.290Z,2.56
2022-11-24T08:53:55.816Z,2.62
2022-11-24T08:56:23.914Z,2.62
2022-11-24T08:58:51.767Z,2.73
2022-11-24T09:01:21.134Z,2.79
2022-11-24T09:03:51.161Z,2.72
2022-11-24T09:06:23.258Z,2.73
2022-11-24T09:08:51.257Z,2.79
2022-11-24T09:11:19.878Z,2.64
2022-11-24T09:13:47.810Z,2.66
2022-11-24T09:16:17.321Z,2.67
2022-11-24T09:18:47.302Z,2.64
2022-11-24T09:21:17.381Z,2.63
2022-11-24T09:23:46.930Z,2.67
2022-11-24T09:26:16.639Z,2.67
2022-11-24T09:28:45.788Z,2.60
2022-11-24T09:31:15.574Z,2.69
2022-11-24T09:33:44.752Z,2.63
2022-11-24T09:36:14.675Z,2.71
2022-11-24T09:38:42.803Z,2.76
2022-11-24T09:41:28.433Z,2.69
2022-11-24T09:44:07.465Z,2.67
2022-11-24T09:46:45.417Z,2.65
2022-11-24T09:49:18.031Z,2.68
2022-11-24T09:51:49.655Z,2.68
2022-11-24T09:54:21.821Z,2.73
2022-11-24T09:56:51.405Z,2.70
2022-11-24T09:59:22.456Z,2.66
2022-11-24T10:01:52.025Z,2.66
2022-11-24T10:04:26.474Z,2.68
2022-11-24T10:07:05.873Z,2.71
2022-11-24T10:09:46.649Z,2.76
2022-11-24T10:12:23.727Z,2.82
2022-11-24T10:15:18.929Z,2.75
2022-11-24T10:18:17.155Z,2.85
2022-11-24T10:20:56.089Z,2.83
2022-11-24T10:23:43.720Z,2.82
2022-11-24T10:26:20.318Z,2.92
2022-11-24T10:28:54.618Z,2.85
2022-11-24T10:31:32.058Z,2.80
2022-11-24T10:34:04.885Z,2.85
2022-11-24T10:36:44.824Z,2.84
2022-11-24T10:39:21.977Z,2.78
2022-11-24T10:41:53.717Z,2.72
2022-11-24T10:44:21.843Z,2.78
2022-11-24T10:46:49.900Z,2.71
2022-11-24T10:49:23.008Z,2.76
2022-11-24T10:52:09.439Z,2.74
2022-11-24T10:54:55.080Z,2.75
2022-11-24T10:57:29.761Z,2.74
2022-11-24T10:59:57.776Z,2.74
2022-11-24T11:02:32.282Z,2.78
2022-11-24T11:05:20.479Z,2.79
2022-11-24T11:07:49.673Z,2.82
2022-11-24T11:10:25.032Z,2.82
2022-11-24T11:12:52.909Z,2.85
2022-11-24T11:15:26.498Z,2.85
2022-11-24T11:17:59.499Z,2.76
2022-11-24T11:20:30.748Z,2.83
2022-11-24T11:23:02.935Z,2.78
2022-11-24T11:25:34.002Z,2.80
2022-11-24T11:28:34.801Z,2.87
2022-11-24T11:31:22.095Z,2.82
2022-11-24T11:34:03.693Z,2.88
2022-11-24T11:36:34.078Z,2.87
2022-11-24T11:39:04.094Z,2.87
2022-11-24T11:41:34.862Z,2.86
2022-11-24T11:44:13.051Z,2.86
2022-11-24T11:46:40.975Z,2.78
2022-11-24T11:49:12.396Z,2.75
2022-11-24T11:51:53.052Z,2.75
2022-11-24T11:54:33.744Z,2.76
2022-11-24T11:57:09.043Z,2.73
2022-11-24T11:59:56.313Z,2.75
2022-11-24T12:02:58.562Z,2.80
2022-11-24T12:05:34.287Z,2.82
2022-11-24T12:08:19.177Z,2.83
2022-11-24T12:10:58.414Z,2.78
2022-11-24T12:13:42.625Z,2.83
2022-11-24T12:16:21.345Z,2.84
2022-11-24T12:19:00.245Z,2.77
2022-11-24T12:21:56.325Z,2.71
2022-11-24T12:24:35.049Z,2.73
2022-11-24T12:27:10.031Z,2.74
2022-11-24T12:30:00.918Z,2.71
2022-11-24T12:32:45.690Z,2.73
2022-11-24T12:35:23.376Z,2.69
2022-11-24T12:38:01.774Z,2.72
2022-11-24T12:40:46.643Z,2.69
2022-11-24T12:43:24.835Z,2.72
2022-11-24T12:46:00.244Z,2.66
2022-11-24T12:48:43.293Z,2.67
2022-11-24T12:51:18.697Z,2.63
2022-11-24T12:53:49.177Z,2.62
2022-11-24T12:56:21.924Z,2.61
2022-11-24T12:58:56.730Z,2.59
2022-11-24T13:01:34.666Z,2.58
2022-11-24T13:04:12.602Z,2.59
2022-11-24T13:06:52.963Z,2.58
2022-11-24T13:09:21.495Z,2.56
2022-11-24T13:11:51.278Z,2.52
2022-11-24T13:14:24.021Z,2.46
2022-11-24T13:17:28.546Z,2.38
2022-11-24T13:19:47.990Z,2.45
2022-11-24T13:22:19.610Z,2.41
2022-11-24T13:25:05.473Z,2.36
2022-11-24T13:27:45.610Z,2.33
2022-11-24T13:30:52.553Z,2.35
2022-11-24T13:33:32.037Z,2.42
2022-11-24T13:36:30.091Z,2.41
2022-11-24T13:38:58.810Z,2.45
2022-11-24T13:42:43.783Z,2.41
2022-11-24T13:45:01.782Z,2.49
2022-11-24T13:47:41.005Z,2.55
2022-11-24T13:50:23.583Z,2.49
2022-11-24T13:53:00.930Z,2.43
2022-11-24T13:55:36.370Z,2.47
2022-11-24T13:58:27.273Z,2.38
2022-11-24T14:01:04.579Z,2.38
2022-11-24T14:03:36.150Z,2.33
2022-11-24T14:06:06.416Z,2.25
2022-11-24T14:08:37.906Z,2.22
2022-11-24T14:11:14.340Z,2.20
2022-11-24T14:13:42.165Z,2.22
2022-11-24T14:16:17.865Z,2.14
2022-11-24T14:18:47.690Z,2.12
2022-11-24T14:21:29.048Z,2.06
2022-11-24T14:24:00.307Z,2.05
2022-11-24T14:26:34.413Z,2.01
2022-11-24T14:29:07.512Z,2.00
2022-11-24T14:31:35.588Z,2.09
2022-11-24T14:34:18.106Z,2.02
2022-11-24T14:36:49.575Z,2.08
2022-11-24T14:39:18.902Z,2.08
2022-11-24T14:41:53.232Z,2.06
2022-11-24T14:44:26.160Z,2.10
2022-11-24T14:47:03.460Z,2.16
2022-11-24T14:49:32.512Z,2.13
2022-11-24T14:52:04.476Z,2.08
2022-11-24T14:54:33.309Z,2.02
2022-11-24T14:57:04.200Z,2.02
2022-11-24T14:59:36.039Z,2.07
2022-11-24T15:02:05.042Z,2.06
2022-11-24T15:07:27.048Z,2.02
2022-11-24T15:09:58.616Z,1.96
2022-11-24T15:12:30.713Z,1.99
2022-11-24T15:15:02.617Z,1.95
2022-11-24T15:17:31.538Z,1.94
2022-11-24T15:20:03.091Z,1.98
2022-11-24T15:22:40.595Z,1.98
2022-11-24T15:25:30.278Z,1.94
2022-11-24T15:27:58.584Z,1.91
2022-11-24T15:30:26.947Z,2.08
2022-11-24T15:32:56.407Z,2.12
2022-11-24T15:35:26.937Z,2.04
2022-11-24T15:37:56.225Z,1.97
2022-11-24T15:40:24.613Z,1.94
2022-11-24T15:42:54.247Z,1.86
2022-11-24T15:45:23.852Z,1.77
2022-11-24T15:47:51.795Z,1.81
2022-11-24T15:50:20.242Z,1.77
2022-11-24T15:52:49.495Z,1.72
2022-11-24T15:55:20.947Z,1.76
2022-11-24T15:57:49.222Z,1.70
2022-11-24T16:00:19.269Z,1.71
2022-11-24T16:02:47.654Z,1.68
2022-11-24T16:05:16.694Z,1.68
2022-11-24T16:07:44.784Z,1.65
2022-11-24T16:10:23.092Z,1.68
2022-11-24T16:12:50.940Z,1.75
2022-11-24T16:15:22.852Z,1.72
2022-11-24T16:17:51.730Z,1.73
2022-11-24T16:20:19.989Z,1.76
2022-11-24T16:22:48.685Z,1.78
2022-11-24T16:25:16.670Z,1.84
2022-11-24T16:27:45.881Z,1.83
2022-11-24T16:30:14.768Z,1.89
2022-11-24T16:32:42.816Z,1.84
2022-11-24T16:35:10.707Z,1.79
2022-11-24T16:37:38.715Z,1.76
2022-11-24T16:40:07.867Z,1.61
2022-11-24T16:42:35.857Z,1.69
2022-11-24T16:45:05.687Z,1.65
2022-11-24T16:47:33.626Z,1.64
2022-11-24T16:50:01.593Z,1.71
2022-11-24T16:52:29.597Z,1.73
2022-11-24T16:54:57.431Z,1.66
2022-11-24T16:57:25.254Z,1.64
2022-11-24T16:59:53.125Z,1.58
2022-11-24T17:02:22.392Z,1.53
2022-11-24T17:04:52.452Z,1.51
2022-11-24T17:07:20.890Z,1.49
2022-11-24T17:09:49.274Z,1.45
2022-11-24T17:12:17.241Z,1.43
2022-11-24T17:15:03.041Z,1.41
2022-11-24T17:17:34.573Z,1.41
2022-11-24T17:20:02.415Z,1.42
2022-11-24T17:22:30.221Z,1.42
2022-11-24T17:24:58.144Z,1.43
2022-11-24T17:27:26.250Z,1.43
2022-11-24T17:29:55.614Z,1.40
2022-11-24T17:32:23.690Z,1.40
2022-11-24T17:34:52.854Z,1.36
2022-11-24T17:37:20.673Z,1.33
2022-11-24T17:40:05.996Z,1.29
2022-11-24T17:42:37.201Z,1.18
2022-11-24T17:45:05.834Z,1.29
2022-11-24T17:47:33.688Z,1.32
2022-11-24T17:50:03.105Z,1.34
2022-11-24T17:52:31.346Z,1.32
2022-11-24T17:54:59.864Z,1.33
2022-11-24T17:57:28.496Z,1.34
2022-11-24T17:59:56.706Z,1.35
2022-11-24T18:02:24.756Z,1.38
2022-11-24T18:04:52.659Z,1.41
2022-11-24T18:07:22.139Z,1.40
2022-11-24T18:09:50.275Z,1.41
2022-11-24T18:12:18.235Z,1.40
2022-11-24T18:14:46.339Z,1.43
2022-11-24T18:17:14.214Z,1.44
2022-11-24T18:19:42.067Z,1.39
2022-11-24T18:22:09.834Z,1.41
2022-11-24T18:24:39.166Z,1.38
2022-11-24T18:27:07.178Z,1.37
2022-11-24T18:29:35.010Z,1.35
2022-11-24T18:32:02.871Z,1.35
2022-11-24T18:34:30.855Z,1.36
2022-11-24T18:36:58.649Z,1.38
2022-11-24T18:39:28.293Z,1.38
2022-11-24T18:41:57.632Z,1.33
2022-11-24T18:44:25.398Z,1.32
2022-11-24T18:46:53.715Z,1.29
2022-11-24T18:49:21.549Z,1.30
2022-11-24T18:51:49.328Z,1.24
2022-11-24T18:54:17.110Z,1.23
2022-11-24T18:56:46.074Z,1.26
2022-11-24T18:59:15.355Z,1.25
2022-11-24T19:01:43.199Z,1.29
2022-11-24T19:04:12.790Z,1.26
2022-11-24T19:06:40.577Z,1.33
2022-11-24T19:09:10.044Z,1.33
2022-11-24T19:11:39.985Z,1.32
2022-11-24T19:14:11.637Z,1.28
2022-11-24T19:16:41.274Z,1.30
2022-11-24T19:19:09.365Z,1.31
2022-11-24T19:21:39.542Z,1.31
2022-11-24T19:24:10.180Z,1.36
2022-11-24T19:26:38.779Z,1.32
2022-11-24T19:29:08.028Z,1.31
2022-11-24T19:31:38.453Z,1.26
2022-11-24T19:34:08.298Z,1.25
2022-11-24T19:36:37.178Z,1.25
2022-11-24T19:39:05.499Z,1.22
2022-11-24T19:41:34.600Z,1.22
2022-11-24T19:44:02.412Z,1.21
2022-11-24T19:46:30.466Z,1.22
2022-11-24T19:49:00.776Z,1.22
2022-11-24T19:51:31.730Z,1.23
2022-11-24T19:53:59.725Z,1.28
2022-11-24T19:56:29.117Z,1.24
2022-11-24T19:58:57.886Z,1.16
2022-11-24T20:01:27.943Z,1.20
2022-11-24T20:03:58.872Z,1.16
2022-11-24T20:06:28.086Z,1.12
2022-11-24T20:08:58.542Z,1.10
2022-11-24T20:11:26.457Z,1.06
2022-11-24T20:13:54.595Z,1.05
2022-11-24T20:16:26.790Z,1.01
2022-11-24T20:18:56.455Z,1.05
2022-11-24T20:21:26.082Z,1.09
2022-11-24T20:23:56.649Z,1.13
2022-11-24T20:26:29.209Z,1.11
2022-11-24T20:28:58.565Z,1.13
2022-11-24T20:31:28.469Z,1.13
2022-11-24T20:33:56.967Z,1.08
2022-11-24T20:36:29.451Z,1.14
2022-11-24T20:38:57.491Z,1.12
2022-11-24T20:41:28.465Z,1.14
2022-11-24T20:43:59.756Z,1.18
2022-11-24T20:46:30.049Z,1.16
2022-11-24T20:48:58.225Z,1.04
2022-11-24T20:51:28.217Z,1.12
2022-11-24T20:53:57.946Z,1.10
2022-11-24T20:56:28.967Z,1.11
2022-11-24T20:58:57.412Z,1.07
2022-11-24T21:01:27.415Z,1.07
2022-11-24T21:03:57.863Z,1.10
2022-11-24T21:06:26.482Z,1.12
2022-11-24T21:08:56.844Z,1.08
2022-11-24T21:11:30.089Z,1.10
2022-11-24T21:13:58.588Z,1.06
2022-11-24T21:16:28.625Z,1.06
2022-11-24T21:18:58.255Z,1.04
2022-11-24T21:21:28.284Z,1.01
2022-11-24T21:23:56.275Z,0.98
2022-11-24T21:26:24.118Z,0.94
2022-11-24T21:28:53.314Z,1.07
2022-11-24T21:31:22.543Z,1.04
2022-11-24T21:33:52.198Z,1.01
2022-11-24T21:36:23.103Z,1.02
2022-11-24T21:38:52.060Z,0.98
2022-11-24T21:41:20.311Z,0.99
2022-11-24T21:43:48.662Z,0.99
2022-11-24T21:46:18.242Z,0.96
2022-11-24T21:48:46.537Z,0.92
2022-11-24T21:51:19.414Z,0.90
2022-11-24T21:53:48.189Z,0.90
2022-11-24T21:56:18.327Z,0.89
2022-11-24T21:58:48.294Z,0.89
2022-11-24T22:01:19.647Z,0.88
2022-11-24T22:03:47.473Z,0.85
2022-11-24T22:06:17.798Z,0.77
2022-11-24T22:08:46.462Z,0.85
2022-11-24T22:11:16.218Z,0.83
2022-11-24T22:13:45.069Z,0.78
2022-11-24T22:16:14.967Z,0.74
2022-11-24T22:18:45.512Z,0.64
2022-11-24T22:21:14.797Z,0.59
2022-11-24T22:23:43.358Z,0.60
2022-11-24T22:26:14.482Z,0.57
2022-11-24T22:28:43.040Z,0.59
2022-11-24T22:31:12.882Z,0.59
2022-11-24T22:33:40.881Z,0.61
2022-11-24T22:36:11.715Z,0.65
2022-11-24T22:38:40.078Z,0.64
2022-11-24T22:41:10.530Z,0.66
2022-11-24T22:43:40.343Z,0.66
2022-11-24T22:46:11.039Z,0.65
2022-11-24T22:48:39.600Z,0.66
2022-11-24T22:51:09.243Z,0.60
2022-11-24T22:53:39.260Z,0.66
2022-11-24T22:56:09.471Z,0.65
2022-11-24T22:58:37.793Z,0.63
2022-11-24T23:01:06.676Z,0.66
2022-11-24T23:03:35.459Z,0.74
2022-11-24T23:06:04.266Z,0.71
2022-11-24T23:08:34.035Z,0.66
2022-11-24T23:11:04.884Z,0.67
2022-11-24T23:13:33.305Z,0.61
2022-11-24T23:16:02.726Z,0.62
2022-11-24T23:18:30.805Z,0.60
2022-11-24T23:21:06.030Z,0.58
2022-11-24T23:23:34.198Z,0.59
2022-11-24T23:26:04.929Z,0.51
2022-11-24T23:28:33.261Z,0.57
2022-11-24T23:31:02.749Z,0.58
2022-11-24T23:33:31.109Z,0.59
2022-11-24T23:36:02.268Z,0.58
2022-11-24T23:38:32.650Z,0.63
2022-11-24T23:41:04.099Z,0.73
2022-11-24T23:43:34.195Z,0.67
2022-11-24T23:46:03.923Z,0.61
2022-11-24T23:48:32.334Z,0.56
2022-11-24T23:51:05.293Z,0.49
2022-11-24T23:53:33.714Z,0.39
2022-11-24T23:56:02.345Z,0.42
2022-11-24T23:58:30.904Z,0.40
