createdAt,value
2018-06-29T00:00:18.064Z,0.9
2018-06-29T00:02:17.842Z,0.8
2018-06-29T00:04:17.649Z,1.1
2018-06-29T00:06:18.230Z,1.3
2018-06-29T00:08:18.012Z,0.8
2018-06-29T00:10:19.253Z,0.6
2018-06-29T00:12:18.058Z,0.9
2018-06-29T00:14:17.906Z,0.8
2018-06-29T00:16:18.034Z,0.8
2018-06-29T00:18:17.907Z,1
2018-06-29T00:20:17.728Z,0.9
2018-06-29T00:22:18.539Z,0.6
2018-06-29T00:24:18.347Z,0.7
2018-06-29T00:26:18.222Z,0.7
2018-06-29T00:28:18.038Z,0.9
2018-06-29T00:30:17.848Z,0.9
2018-06-29T00:32:17.655Z,0.9
2018-06-29T00:34:18.468Z,1.1
2018-06-29T00:36:17.595Z,0.8
2018-06-29T00:38:18.407Z,0.9
2018-06-29T00:40:17.732Z,0.9
2018-06-29T00:42:17.636Z,0.8
2018-06-29T00:44:18.440Z,0.9
2018-06-29T00:46:18.494Z,0.9
2018-06-29T00:48:18.317Z,0.8
2018-06-29T00:50:18.311Z,1
2018-06-29T00:52:18.189Z,0.7
2018-06-29T00:54:18.018Z,1.2
2018-06-29T00:56:17.803Z,1
2018-06-29T00:58:17.590Z,0.6
2018-06-29T01:00:18.398Z,0.6
2018-06-29T01:02:18.223Z,0.7
2018-06-29T01:04:18.017Z,0.7
2018-06-29T01:06:18.076Z,1
2018-06-29T01:08:17.916Z,0.8
2018-06-29T01:10:18.430Z,1.2
2018-06-29T01:12:19.269Z,0.7
2018-06-29T01:14:19.061Z,0.9
2018-06-29T01:16:19.177Z,0.7
2018-06-29T01:18:18.087Z,0.5
2018-06-29T01:20:17.882Z,1.1
2018-06-29T01:22:17.671Z,0.6
2018-06-29T01:24:18.476Z,0.8
2018-06-29T01:26:18.096Z,0.8
2018-06-29T01:28:17.897Z,1
2018-06-29T01:30:17.736Z,0.9
2018-06-29T01:32:17.533Z,0.7
2018-06-29T01:34:18.343Z,0.7
2018-06-29T01:36:17.913Z,1.3
2018-06-29T01:38:17.693Z,0.7
2018-06-29T01:40:17.950Z,0.8
2018-06-29T01:42:17.753Z,1
2018-06-29T01:44:17.547Z,0.6
2018-06-29T01:46:18.167Z,0.8
2018-06-29T01:48:17.957Z,0.9
2018-06-29T01:50:17.779Z,0.4
2018-06-29T01:52:17.594Z,0.6
2018-06-29T01:54:18.501Z,0.7
2018-06-29T01:56:18.171Z,0.7
2018-06-29T01:58:17.972Z,0.7
2018-06-29T02:00:17.754Z,0.7
2018-06-29T02:02:18.558Z,0.8
2018-06-29T02:04:19.342Z,0.9
2018-06-29T02:06:19.433Z,0.8
2018-06-29T02:08:18.220Z,0.6
2018-06-29T02:10:18.477Z,0.5
2018-06-29T02:12:18.493Z,0.8
2018-06-29T02:14:18.284Z,0.8
2018-06-29T02:16:18.418Z,1.2
2018-06-29T02:18:18.283Z,0.9
2018-06-29T02:20:18.096Z,0.9
2018-06-29T02:22:18.885Z,0.7
2018-06-29T02:24:17.665Z,0.7
2018-06-29T02:26:18.215Z,0.8
2018-06-29T02:28:19.031Z,0.8
2018-06-29T02:30:17.840Z,1
2018-06-29T02:32:18.641Z,0.7
2018-06-29T02:34:18.449Z,0.9
2018-06-29T02:36:17.971Z,0.8
2018-06-29T02:38:18.782Z,0.9
2018-06-29T02:40:18.019Z,1
2018-06-29T02:42:17.788Z,0.5
2018-06-29T02:44:17.602Z,0.9
2018-06-29T02:46:17.670Z,0.9
2018-06-29T02:48:18.454Z,0.8
2018-06-29T02:50:18.227Z,0.8
2018-06-29T02:52:18.989Z,0.9
2018-06-29T02:54:17.775Z,0.8
2018-06-29T02:56:17.883Z,1.2
2018-06-29T02:58:17.678Z,0.6
2018-06-29T03:00:19.492Z,0.8
2018-06-29T03:02:18.299Z,0.9
2018-06-29T03:04:19.097Z,0.6
2018-06-29T03:06:18.144Z,0.7
2018-06-29T03:08:17.945Z,0.7
2018-06-29T03:10:18.233Z,0.5
2018-06-29T03:12:18.025Z,0.8
2018-06-29T03:14:17.829Z,1.4
2018-06-29T03:16:17.919Z,1
2018-06-29T03:18:17.758Z,0.9
2018-06-29T03:20:18.638Z,0.6
2018-06-29T03:22:19.451Z,1
2018-06-29T03:24:18.268Z,0.5
2018-06-29T03:26:18.469Z,0.6
2018-06-29T03:28:18.266Z,0.7
2018-06-29T03:30:18.094Z,0.9
2018-06-29T03:32:17.956Z,1.6
2018-06-29T03:34:18.756Z,0.6
2018-06-29T03:36:19.368Z,0.7
2018-06-29T03:38:19.162Z,0.7
2018-06-29T03:40:18.425Z,0.6
2018-06-29T03:42:18.324Z,1.2
2018-06-29T03:44:18.137Z,0.9
2018-06-29T03:46:19.242Z,0.8
2018-06-29T03:48:19.052Z,0.7
2018-06-29T03:50:17.831Z,1
2018-06-29T03:52:17.616Z,0.9
2018-06-29T03:54:19.411Z,1.2
2018-06-29T03:56:19.475Z,1.1
2018-06-29T03:58:18.274Z,1.2
2018-06-29T04:00:19.075Z,1.1
2018-06-29T04:02:18.630Z,1
2018-06-29T04:04:19.440Z,0.7
2018-06-29T04:06:17.572Z,1
2018-06-29T04:08:18.346Z,0.8
2018-06-29T04:10:18.635Z,0.9
2018-06-29T04:12:18.429Z,1.1
2018-06-29T04:14:18.212Z,0.8
2018-06-29T04:16:17.759Z,1
2018-06-29T04:18:17.617Z,1.2
2018-06-29T04:20:18.394Z,1.1
2018-06-29T04:22:19.212Z,0.8
2018-06-29T04:24:18.995Z,1
2018-06-29T04:26:17.676Z,0.8
2018-06-29T04:28:19.484Z,1.1
2018-06-29T04:30:19.323Z,0.7
2018-06-29T04:32:18.104Z,1
2018-06-29T04:34:18.911Z,1
2018-06-29T04:36:19.430Z,0.8
2018-06-29T04:38:18.248Z,0.9
2018-06-29T04:40:19.530Z,1
2018-06-29T04:42:18.309Z,1
2018-06-29T04:44:19.103Z,0.8
2018-06-29T04:46:17.744Z,1.2
2018-06-29T04:48:18.561Z,1.3
2018-06-29T04:50:18.374Z,0.7
2018-06-29T04:52:19.198Z,0.9
2018-06-29T04:54:17.997Z,1.2
2018-06-29T04:56:18.102Z,0.7
2018-06-29T04:58:17.936Z,1.1
2018-06-29T05:00:17.749Z,0.9
2018-06-29T05:02:18.540Z,0.6
2018-06-29T05:04:18.313Z,0.7
2018-06-29T05:06:18.855Z,0.7
2018-06-29T05:08:18.676Z,0.8
2018-06-29T05:10:18.031Z,0.8
2018-06-29T05:12:17.849Z,0.7
2018-06-29T05:14:18.627Z,0.9
2018-06-29T05:16:18.173Z,1
2018-06-29T05:18:18.058Z,0.7
2018-06-29T05:20:18.922Z,0.8
2018-06-29T05:22:17.725Z,0.6
2018-06-29T05:24:17.507Z,0.8
2018-06-29T05:26:18.287Z,0.7
2018-06-29T05:28:18.111Z,1.2
2018-06-29T05:30:17.951Z,0.5
2018-06-29T05:32:17.742Z,0.7
2018-06-29T05:34:17.521Z,0.5
2018-06-29T05:36:18.170Z,1
2018-06-29T05:38:17.970Z,0.6
2018-06-29T05:40:19.210Z,0.7
2018-06-29T05:42:17.983Z,0.8
2018-06-29T05:44:17.783Z,0.6
2018-06-29T05:46:17.950Z,0.4
2018-06-29T05:48:17.805Z,0.6
2018-06-29T05:50:17.747Z,0.6
2018-06-29T05:52:17.548Z,0.6
2018-06-29T05:54:18.344Z,1.2
2018-06-29T05:56:18.987Z,0.8
2018-06-29T05:58:17.782Z,0.7
2018-06-29T06:00:17.597Z,0.9
2018-06-29T06:02:18.393Z,0.6
2018-06-29T06:04:19.226Z,0.5
2018-06-29T06:06:17.983Z,0.6
2018-06-29T06:08:18.781Z,0.9
2018-06-29T06:10:18.026Z,0.9
2018-06-29T06:12:17.844Z,0.4
2018-06-29T06:14:17.675Z,0.5
2018-06-29T06:16:18.268Z,0.6
2018-06-29T06:18:19.143Z,0.6
2018-06-29T06:20:17.925Z,0.4
2018-06-29T06:22:17.722Z,0.8
2018-06-29T06:24:18.516Z,0.7
2018-06-29T06:26:17.700Z,0.6
2018-06-29T06:28:18.533Z,0.8
2018-06-29T06:30:18.363Z,0.7
2018-06-29T06:32:18.217Z,0.5
2018-06-29T06:34:18.043Z,0.8
2018-06-29T06:36:17.595Z,0.9
2018-06-29T06:38:18.408Z,0.5
2018-06-29T06:40:17.650Z,0.6
2018-06-29T06:42:18.462Z,0.7
2018-06-29T06:44:18.282Z,0.7
2018-06-29T06:46:17.892Z,0.5
2018-06-29T06:48:17.694Z,0.7
2018-06-29T06:50:18.485Z,0.5
2018-06-29T06:52:18.280Z,0.6
2018-06-29T06:54:18.058Z,0.6
2018-06-29T06:56:17.610Z,0.6
2018-06-29T06:58:18.421Z,0.6
2018-06-29T07:00:18.259Z,0.6
2018-06-29T07:02:18.045Z,0.6
2018-06-29T07:04:17.863Z,0.7
2018-06-29T07:06:17.582Z,0.5
2018-06-29T07:08:18.362Z,0.5
2018-06-29T07:10:17.590Z,0.8
2018-06-29T07:12:18.393Z,0.7
2018-06-29T07:14:18.209Z,0.7
2018-06-29T07:16:17.789Z,0.6
2018-06-29T07:18:17.695Z,0.5
2018-06-29T07:20:17.655Z,0.5
2018-06-29T07:22:18.462Z,0.7
2018-06-29T07:24:18.272Z,0.7
2018-06-29T07:26:18.380Z,0.8
2018-06-29T07:28:18.151Z,0.5
2018-06-29T07:30:18.029Z,0.3
2018-06-29T07:32:17.819Z,0.6
2018-06-29T07:34:17.645Z,0.5
2018-06-29T07:36:18.301Z,0.6
2018-06-29T07:38:18.128Z,0.5
2018-06-29T07:40:18.393Z,0.5
2018-06-29T07:42:18.195Z,0.8
2018-06-29T07:44:18.006Z,0.7
2018-06-29T07:46:18.158Z,0.7
2018-06-29T07:48:17.976Z,0.7
2018-06-29T07:50:17.814Z,0.4
2018-06-29T07:52:17.641Z,0.6
2018-06-29T07:54:18.428Z,0.3
2018-06-29T07:56:18.139Z,0.4
2018-06-29T07:58:18.083Z,0.5
2018-06-29T08:00:18.093Z,0.4
2018-06-29T08:02:17.894Z,0.7
2018-06-29T08:04:17.700Z,0.4
2018-06-29T08:06:18.253Z,0.5
2018-06-29T08:08:18.060Z,0.8
2018-06-29T08:10:18.338Z,0.7
2018-06-29T08:12:18.121Z,0.3
2018-06-29T08:14:17.945Z,0.5
2018-06-29T08:16:18.068Z,0.8
2018-06-29T08:18:17.951Z,0.4
2018-06-29T08:20:17.747Z,0.4
2018-06-29T08:22:17.567Z,0.6
2018-06-29T08:24:18.458Z,0.7
2018-06-29T08:26:17.724Z,0.9
2018-06-29T08:28:18.519Z,0.6
2018-06-29T08:30:18.323Z,0.5
2018-06-29T08:32:18.191Z,0.4
2018-06-29T08:34:18.022Z,0.5
2018-06-29T08:36:17.617Z,0.4
2018-06-29T08:38:18.422Z,0.4
2018-06-29T08:40:17.782Z,0.4
2018-06-29T08:42:17.566Z,0.6
2018-06-29T08:44:18.443Z,0.5
2018-06-29T08:46:17.625Z,0.4
2018-06-29T08:48:18.458Z,0.3
2018-06-29T08:50:18.273Z,0.5
2018-06-29T08:52:18.103Z,0.3
2018-06-29T08:54:18.047Z,0.4
2018-06-29T08:56:17.948Z,0.4
2018-06-29T08:58:17.735Z,0.5
2018-06-29T09:00:17.549Z,0.3
2018-06-29T09:02:18.355Z,0.4
2018-06-29T09:04:18.147Z,0.2
2018-06-29T09:06:18.479Z,0.4
2018-06-29T09:08:18.300Z,0.3
2018-06-29T09:10:17.612Z,0.5
2018-06-29T09:12:18.400Z,0.4
2018-06-29T09:14:18.190Z,0.6
2018-06-29T09:16:18.287Z,0.5
2018-06-29T09:18:18.176Z,0.6
2018-06-29T09:20:18.009Z,0.4
2018-06-29T09:22:17.800Z,0.5
2018-06-29T09:24:17.610Z,0.4
2018-06-29T09:26:17.825Z,0.4
2018-06-29T09:28:17.657Z,0.4
2018-06-29T09:30:18.483Z,0.4
2018-06-29T09:32:18.297Z,0.7
2018-06-29T09:34:18.096Z,0.5
2018-06-29T09:36:17.713Z,0.4
2018-06-29T09:38:17.593Z,0.3
2018-06-29T09:40:17.880Z,0.4
2018-06-29T09:42:17.698Z,0.7
2018-06-29T09:44:18.544Z,0.3
2018-06-29T09:46:17.729Z,0.4
2018-06-29T09:48:17.557Z,0.3
2018-06-29T09:50:18.398Z,0.4
2018-06-29T09:52:18.202Z,0.4
2018-06-29T09:54:18.022Z,0.4
2018-06-29T09:56:18.163Z,0.3
2018-06-29T09:58:17.961Z,0.5
2018-06-29T10:00:17.805Z,0.5
2018-06-29T10:02:17.637Z,0.4
2018-06-29T10:04:18.474Z,0.3
2018-06-29T10:06:17.641Z,0.3
2018-06-29T10:08:18.457Z,0.4
2018-06-29T10:10:17.768Z,0.6
2018-06-29T10:12:17.614Z,0.3
2018-06-29T10:14:18.517Z,0.5
2018-06-29T10:16:17.685Z,0.3
2018-06-29T10:18:17.573Z,0.5
2018-06-29T10:20:18.510Z,0.5
2018-06-29T10:22:17.802Z,0.3
2018-06-29T10:24:17.906Z,0.6
2018-06-29T10:26:17.829Z,0.5
2018-06-29T10:28:17.647Z,0.5
2018-06-29T10:30:18.482Z,1
2018-06-29T10:32:18.285Z,0.4
2018-06-29T10:34:18.089Z,0.4
2018-06-29T10:36:17.808Z,0.4
2018-06-29T10:38:17.620Z,0.4
2018-06-29T10:40:17.979Z,0.4
2018-06-29T10:42:17.801Z,0.5
2018-06-29T10:44:17.614Z,0.5
2018-06-29T10:46:17.596Z,0.3
2018-06-29T10:48:18.489Z,0.5
2018-06-29T10:50:18.343Z,0.6
2018-06-29T10:52:18.143Z,0.6
2018-06-29T10:54:17.962Z,0.4
2018-06-29T10:56:18.543Z,0.4
2018-06-29T10:58:18.364Z,0.7
2018-06-29T11:00:18.242Z,0.4
2018-06-29T11:02:18.083Z,0.3
2018-06-29T11:04:17.911Z,0.3
2018-06-29T11:06:18.462Z,0.2
2018-06-29T11:08:18.291Z,0.6
2018-06-29T11:10:17.591Z,0.4
2018-06-29T11:12:18.408Z,0.5
2018-06-29T11:14:18.219Z,0.5
2018-06-29T11:16:17.924Z,0.5
2018-06-29T11:18:17.820Z,0.4
2018-06-29T11:20:17.642Z,0.5
2018-06-29T11:22:18.465Z,0.4
2018-06-29T11:24:18.282Z,0.3
2018-06-29T11:26:18.409Z,0.5
2018-06-29T11:28:18.239Z,0.5
2018-06-29T11:30:18.137Z,0.5
2018-06-29T11:32:18.131Z,0.5
2018-06-29T11:34:17.953Z,0.7
2018-06-29T11:36:18.510Z,0.5
2018-06-29T11:38:18.329Z,0.4
2018-06-29T11:40:17.660Z,0.6
2018-06-29T11:42:18.520Z,0.5
2018-06-29T11:44:18.419Z,0.5
2018-06-29T11:46:17.889Z,0.5
2018-06-29T11:48:17.706Z,0.4
2018-06-29T11:50:18.544Z,0.4
2018-06-29T11:52:18.372Z,0.3
2018-06-29T11:54:18.163Z,0.6
2018-06-29T11:56:17.731Z,0.4
2018-06-29T11:58:18.556Z,0.4
2018-06-29T12:00:18.475Z,0.5
2018-06-29T12:02:18.307Z,0.3
2018-06-29T12:04:18.122Z,0.4
2018-06-29T12:06:17.683Z,0.4
2018-06-29T12:08:18.525Z,0.5
2018-06-29T12:10:18.034Z,0.4
2018-06-29T12:12:17.836Z,0.3
2018-06-29T12:14:17.644Z,0.4
2018-06-29T12:16:18.222Z,0.4
2018-06-29T12:18:18.087Z,0.7
2018-06-29T12:20:17.930Z,0.3
2018-06-29T12:22:17.745Z,0.4
2018-06-29T12:24:17.553Z,0.3
2018-06-29T12:26:18.147Z,0.3
2018-06-29T12:28:17.966Z,0.3
2018-06-29T12:30:17.863Z,0.4
2018-06-29T12:32:17.682Z,0.4
2018-06-29T12:34:18.475Z,0.3
2018-06-29T12:36:17.600Z,0.4
2018-06-29T12:38:18.449Z,0.4
2018-06-29T12:40:17.749Z,0.6
2018-06-29T12:42:17.564Z,0.7
2018-06-29T12:44:18.415Z,0.7
2018-06-29T12:46:17.545Z,0.3
2018-06-29T12:48:18.372Z,0.3
2018-06-29T12:50:18.208Z,0.5
2018-06-29T12:52:18.040Z,0.5
2018-06-29T12:54:17.869Z,0.4
2018-06-29T12:56:18.479Z,0.4
2018-06-29T12:58:18.306Z,0.5
2018-06-29T13:00:18.121Z,0.5
2018-06-29T13:02:17.952Z,0.3
2018-06-29T13:04:17.769Z,1
2018-06-29T13:06:18.385Z,0.5
2018-06-29T13:08:18.232Z,0.3
2018-06-29T13:10:18.524Z,0.3
2018-06-29T13:12:17.627Z,0.3
2018-06-29T13:14:18.448Z,0.3
2018-06-29T13:16:18.073Z,0.3
2018-06-29T13:18:17.972Z,0.3
2018-06-29T13:20:17.829Z,0.5
2018-06-29T13:22:17.673Z,0.1
2018-06-29T13:24:18.517Z,0.4
2018-06-29T13:26:17.997Z,0.2
2018-06-29T13:28:17.878Z,0.2
2018-06-29T13:30:17.858Z,0.6
2018-06-29T13:32:17.704Z,0.6
2018-06-29T13:34:18.538Z,0.5
2018-06-29T13:36:18.206Z,0.4
2018-06-29T13:38:18.345Z,0.3
2018-06-29T13:40:17.660Z,0.4
2018-06-29T13:42:18.473Z,0.4
2018-06-29T13:44:18.331Z,0.3
2018-06-29T13:46:17.955Z,0.2
2018-06-29T13:48:17.799Z,0.5
2018-06-29T13:50:17.643Z,0.3
2018-06-29T13:52:18.515Z,0.3
2018-06-29T13:54:18.388Z,0.3
2018-06-29T13:56:18.115Z,0.3
2018-06-29T13:58:17.967Z,0.3
2018-06-29T14:00:17.801Z,0.2
2018-06-29T14:02:17.665Z,0.2
2018-06-29T14:04:18.504Z,0.2
2018-06-29T14:06:17.728Z,0.3
2018-06-29T14:08:18.573Z,0.3
2018-06-29T14:10:17.920Z,0.2
2018-06-29T14:12:17.772Z,0.4
2018-06-29T14:14:17.627Z,0.4
2018-06-29T14:16:18.243Z,0.6
2018-06-29T14:18:18.195Z,0.4
2018-06-29T14:20:18.071Z,0.4
2018-06-29T14:22:17.955Z,1
2018-06-29T14:24:17.814Z,0.5
2018-06-29T14:26:17.786Z,0.4
2018-06-29T14:28:17.633Z,0.6
2018-06-29T14:30:18.482Z,0.7
2018-06-29T14:32:18.356Z,0.7
2018-06-29T14:34:18.199Z,0.7
2018-06-29T14:36:18.363Z,0.4
2018-06-29T14:38:18.222Z,0.9
2018-06-29T14:40:18.571Z,0.4
2018-06-29T14:42:18.433Z,0.4
2018-06-29T14:44:18.315Z,0.8
2018-06-29T14:46:18.473Z,0.3
2018-06-29T14:48:18.359Z,0.5
2018-06-29T14:50:18.225Z,0.5
2018-06-29T14:52:18.070Z,0.5
2018-06-29T14:54:17.927Z,0.4
2018-06-29T14:56:17.873Z,0.4
2018-06-29T14:58:17.750Z,0.3
2018-06-29T15:00:17.597Z,0.3
2018-06-29T15:02:18.460Z,0.3
2018-06-29T15:04:18.336Z,0.5
2018-06-29T15:06:17.875Z,0.4
2018-06-29T15:08:17.765Z,0.2
2018-06-29T15:10:18.098Z,0.4
2018-06-29T15:12:17.960Z,0.5
2018-06-29T15:14:17.819Z,0.3
2018-06-29T15:16:18.531Z,0.4
2018-06-29T15:18:18.482Z,0.3
2018-06-29T15:20:18.366Z,0.3
2018-06-29T15:22:18.245Z,0.3
2018-06-29T15:24:18.109Z,0.3
2018-06-29T15:26:18.563Z,0.3
2018-06-29T15:28:18.406Z,0.2
2018-06-29T15:30:18.285Z,0.4
2018-06-29T15:32:18.141Z,0.2
2018-06-29T15:34:17.982Z,0.6
2018-06-29T15:36:18.108Z,0.5
2018-06-29T15:38:17.941Z,0.2
2018-06-29T15:40:18.360Z,0.4
2018-06-29T15:42:18.186Z,0.2
2018-06-29T15:44:18.029Z,0.9
2018-06-29T15:46:18.176Z,0.6
2018-06-29T15:48:18.007Z,0.4
2018-06-29T15:50:17.979Z,0.5
2018-06-29T15:52:17.809Z,0.4
2018-06-29T15:54:17.630Z,0.4
2018-06-29T15:56:17.763Z,0.5
2018-06-29T15:58:17.608Z,0.5
2018-06-29T16:00:18.463Z,0.4
2018-06-29T16:02:18.296Z,0.6
2018-06-29T16:04:18.120Z,0.7
2018-06-29T16:06:17.782Z,0.7
2018-06-29T16:08:17.600Z,0.3
2018-06-29T16:10:17.906Z,0.7
2018-06-29T16:12:17.803Z,0.3
2018-06-29T16:14:17.771Z,0.8
2018-06-29T16:16:18.402Z,1
2018-06-29T16:18:18.315Z,0.6
2018-06-29T16:20:18.167Z,0.8
2018-06-29T16:22:18.011Z,1.6
2018-06-29T16:24:17.830Z,1.2
2018-06-29T16:26:18.435Z,1.4
2018-06-29T16:28:18.299Z,0.9
2018-06-29T16:30:18.143Z,0.7
2018-06-29T16:32:17.982Z,1
2018-06-29T16:34:17.830Z,0.8
2018-06-29T16:36:18.416Z,1.1
2018-06-29T16:38:18.237Z,0.8
2018-06-29T16:40:18.554Z,1.4
2018-06-29T16:42:18.397Z,1
2018-06-29T16:44:18.215Z,0.8
2018-06-29T16:46:17.788Z,1
2018-06-29T16:48:17.646Z,1.4
2018-06-29T16:50:18.564Z,1
2018-06-29T16:52:18.481Z,0.9
2018-06-29T16:54:18.303Z,1.4
2018-06-29T16:56:17.924Z,0.8
2018-06-29T16:58:17.779Z,1.2
2018-06-29T17:00:17.753Z,0.9
2018-06-29T17:02:17.584Z,1.2
2018-06-29T17:04:18.405Z,0.4
2018-06-29T17:06:18.064Z,1
2018-06-29T17:08:17.875Z,1.4
2018-06-29T17:10:18.211Z,1.3
2018-06-29T17:12:18.089Z,1.9
2018-06-29T17:14:18.012Z,1.7
2018-06-29T17:16:17.569Z,1
2018-06-29T17:18:18.498Z,0.8
2018-06-29T17:20:18.382Z,0.8
2018-06-29T17:22:18.219Z,0.9
2018-06-29T17:24:18.042Z,0.8
2018-06-29T17:26:17.780Z,0.9
2018-06-29T17:28:17.625Z,0.8
2018-06-29T17:30:18.471Z,0.7
2018-06-29T17:32:18.396Z,0.7
2018-06-29T17:34:18.305Z,0.6
2018-06-29T17:36:18.064Z,1.1
2018-06-29T17:38:17.894Z,0.6
2018-06-29T17:40:18.174Z,0.9
2018-06-29T17:42:18.003Z,0.7
2018-06-29T17:44:17.835Z,0.8
2018-06-29T17:46:18.440Z,0.7
2018-06-29T17:48:18.265Z,0.8
2018-06-29T17:50:18.089Z,0.5
2018-06-29T17:52:17.913Z,0.9
2018-06-29T17:54:17.723Z,1
2018-06-29T17:56:18.117Z,0.8
2018-06-29T17:58:17.985Z,0.5
2018-06-29T18:00:17.909Z,0.6
2018-06-29T18:02:17.703Z,0.5
2018-06-29T18:04:18.585Z,0.6
2018-06-29T18:06:18.225Z,0.6
2018-06-29T18:08:18.043Z,0.8
2018-06-29T18:10:18.389Z,0.7
2018-06-29T18:12:18.251Z,0.6
2018-06-29T18:14:18.083Z,0.9
2018-06-29T18:16:17.663Z,0.9
2018-06-29T18:18:17.574Z,0.9
2018-06-29T18:20:18.396Z,1.1
2018-06-29T18:22:18.222Z,1.7
2018-06-29T18:24:18.063Z,0.8
2018-06-29T18:26:17.622Z,1.1
2018-06-29T18:28:18.453Z,1.1
2018-06-29T18:30:18.279Z,0.9
2018-06-29T18:32:18.085Z,0.6
2018-06-29T18:34:17.907Z,0.6
2018-06-29T18:36:18.471Z,0.7
2018-06-29T18:38:18.284Z,0.6
2018-06-29T18:40:17.578Z,0.7
2018-06-29T18:42:18.371Z,0.9
2018-06-29T18:44:18.157Z,0.5
2018-06-29T18:46:17.722Z,0.6
2018-06-29T18:48:18.536Z,0.6
2018-06-29T18:50:18.367Z,0.5
2018-06-29T18:52:18.199Z,0.7
2018-06-29T18:54:17.996Z,0.7
2018-06-29T18:56:17.598Z,0.4
2018-06-29T18:58:18.414Z,0.5
2018-06-29T19:00:18.267Z,0.5
2018-06-29T19:02:18.073Z,0.6
2018-06-29T19:04:17.875Z,0.5
2018-06-29T19:06:18.021Z,0.7
2018-06-29T19:08:17.828Z,0.9
2018-06-29T19:10:18.191Z,0.6
2018-06-29T19:12:18.018Z,0.7
2018-06-29T19:14:17.846Z,0.5
2018-06-29T19:16:17.898Z,0.7
2018-06-29T19:18:17.830Z,1.1
2018-06-29T19:20:17.681Z,0.9
2018-06-29T19:22:18.502Z,0.5
2018-06-29T19:24:18.381Z,0.6
2018-06-29T19:26:17.969Z,0.6
2018-06-29T19:28:17.765Z,0.8
2018-06-29T19:30:17.579Z,0.5
2018-06-29T19:32:18.392Z,0.9
2018-06-29T19:34:18.185Z,0.6
2018-06-29T19:36:17.754Z,0.5
2018-06-29T19:38:17.555Z,0.6
2018-06-29T19:40:17.988Z,0.4
2018-06-29T19:42:17.779Z,0.5
2018-06-29T19:44:17.651Z,0.5
2018-06-29T19:46:17.941Z,0.5
2018-06-29T19:48:17.756Z,0.8
2018-06-29T19:50:17.596Z,0.4
2018-06-29T19:52:17.602Z,0.4
2018-06-29T19:54:18.411Z,0.6
2018-06-29T19:56:18.117Z,0.5
2018-06-29T19:58:17.950Z,0.6
2018-06-29T20:00:17.747Z,0.7
2018-06-29T20:02:17.563Z,0.3
2018-06-29T20:04:18.358Z,0.5
2018-06-29T20:06:17.588Z,0.5
2018-06-29T20:08:18.409Z,0.4
2018-06-29T20:10:17.756Z,0.4
2018-06-29T20:12:17.529Z,0.5
2018-06-29T20:14:18.339Z,0.3
2018-06-29T20:16:18.455Z,0.8
2018-06-29T20:18:18.344Z,0.9
2018-06-29T20:20:18.250Z,0.3
2018-06-29T20:22:18.128Z,0.4
2018-06-29T20:24:17.930Z,0.7
2018-06-29T20:26:17.651Z,0.6
2018-06-29T20:28:18.507Z,0.3
2018-06-29T20:30:18.302Z,1
2018-06-29T20:32:18.120Z,0.7
2018-06-29T20:34:17.930Z,0.7
2018-06-29T20:36:18.482Z,0.5
2018-06-29T20:38:18.396Z,0.4
2018-06-29T20:40:18.029Z,0.2
2018-06-29T20:42:17.825Z,0.3
2018-06-29T20:44:17.620Z,0.3
2018-06-29T20:46:17.720Z,0.4
2018-06-29T20:48:18.545Z,0.6
2018-06-29T20:50:18.363Z,0.3
2018-06-29T20:52:18.175Z,0.3
2018-06-29T20:54:17.955Z,0.1
2018-06-29T20:56:18.111Z,0.3
2018-06-29T20:58:17.905Z,0.4
2018-06-29T21:00:17.742Z,0.2
2018-06-29T21:02:17.540Z,0.2
2018-06-29T21:04:18.378Z,0.2
2018-06-29T21:06:18.004Z,0.2
2018-06-29T21:08:17.803Z,0.3
2018-06-29T21:10:18.160Z,0.3
2018-06-29T21:12:17.983Z,0.2
2018-06-29T21:14:17.789Z,0.2
2018-06-29T21:16:18.382Z,0.2
2018-06-29T21:18:18.285Z,0.2
2018-06-29T21:20:18.083Z,0.3
2018-06-29T21:22:17.858Z,0.2
2018-06-29T21:24:17.663Z,0.2
2018-06-29T21:26:17.608Z,0.2
2018-06-29T21:28:18.392Z,0.2
2018-06-29T21:30:18.213Z,0.2
2018-06-29T21:32:18.009Z,0.2
2018-06-29T21:34:17.785Z,0.1
2018-06-29T21:36:17.693Z,0.4
2018-06-29T21:38:18.496Z,0.3
2018-06-29T21:40:17.810Z,0.1
2018-06-29T21:42:17.594Z,0.6
2018-06-29T21:44:18.397Z,0.5
2018-06-29T21:46:18.394Z,0.2
2018-06-29T21:48:18.191Z,0.2
2018-06-29T21:50:18.000Z,0.4
2018-06-29T21:52:17.812Z,0.2
2018-06-29T21:54:17.662Z,0.3
2018-06-29T21:56:17.871Z,0.2
2018-06-29T21:58:17.690Z,0.3
2018-06-29T22:00:18.513Z,0.2
2018-06-29T22:02:18.318Z,0.4
2018-06-29T22:04:18.101Z,0.2
2018-06-29T22:06:17.645Z,0.5
2018-06-29T22:08:19.434Z,0.2
2018-06-29T22:10:18.720Z,0.2
2018-06-29T22:12:18.521Z,0.2
2018-06-29T22:14:18.298Z,0.1
2018-06-29T22:16:17.838Z,0.2
2018-06-29T22:18:17.709Z,0.2
2018-06-29T22:20:18.513Z,0.3
2018-06-29T22:22:18.317Z,0.2
2018-06-29T22:24:19.102Z,0.2
2018-06-29T22:26:18.658Z,0.2
2018-06-29T22:28:18.463Z,0.3
2018-06-29T22:30:18.295Z,0.4
2018-06-29T22:32:18.079Z,0.1
2018-06-29T22:34:18.892Z,0.4
2018-06-29T22:36:18.431Z,0.3
2018-06-29T22:38:19.237Z,0.1
2018-06-29T22:40:19.519Z,0.3
2018-06-29T22:42:19.320Z,0.2
2018-06-29T22:44:19.104Z,0.2
2018-06-29T22:46:18.662Z,0.7
2018-06-29T22:48:18.468Z,0.2
2018-06-29T22:50:19.292Z,0.6
2018-06-29T22:52:19.080Z,0.3
2018-06-29T22:54:18.877Z,0.3
2018-06-29T22:56:19.411Z,0.1
2018-06-29T22:58:18.211Z,0.3
2018-06-29T23:00:19.067Z,0.1
2018-06-29T23:02:18.871Z,0.1
2018-06-29T23:04:18.652Z,0.2
2018-06-29T23:06:18.209Z,0.4
2018-06-29T23:08:18.015Z,0.4
2018-06-29T23:10:18.286Z,0.1
2018-06-29T23:12:19.057Z,0.4
2018-06-29T23:14:18.828Z,0.2
2018-06-29T23:16:18.354Z,0.2
2018-06-29T23:18:19.250Z,0.3
2018-06-29T23:20:19.066Z,0.3
2018-06-29T23:22:18.859Z,0.2
2018-06-29T23:24:18.662Z,0.2
2018-06-29T23:26:19.323Z,0.4
2018-06-29T23:28:19.084Z,0.3
2018-06-29T23:30:17.876Z,0.3
2018-06-29T23:32:17.652Z,0.1
2018-06-29T23:34:18.458Z,0.2
2018-06-29T23:36:18.549Z,0.3
2018-06-29T23:38:19.340Z,0.4
2018-06-29T23:40:18.618Z,0.3
2018-06-29T23:42:18.399Z,0.2
2018-06-29T23:44:19.180Z,0.2
2018-06-29T23:46:17.777Z,0.2
2018-06-29T23:48:18.568Z,0.2
2018-06-29T23:50:18.371Z,0.3
2018-06-29T23:52:18.474Z,0.3
2018-06-29T23:54:19.350Z,0.2
2018-06-29T23:56:18.943Z,0.1
2018-06-29T23:58:18.743Z,0.3
