createdAt,value
2023-03-14T00:01:16.325Z,0.25
2023-03-14T00:03:43.758Z,0.23
2023-03-14T00:06:11.686Z,0.28
2023-03-14T00:08:38.834Z,0.25
2023-03-14T00:11:15.154Z,0.23
2023-03-14T00:13:42.058Z,0.41
2023-03-14T00:16:13.526Z,0.20
2023-03-14T00:18:41.345Z,0.29
2023-03-14T00:21:11.467Z,0.17
2023-03-14T00:23:40.989Z,0.26
2023-03-14T00:26:13.598Z,0.30
2023-03-14T00:28:41.460Z,0.37
2023-03-14T00:31:11.347Z,0.25
2023-03-14T00:33:38.241Z,0.28
2023-03-14T00:36:11.708Z,0.30
2023-03-14T00:38:39.802Z,0.33
2023-03-14T00:41:10.127Z,0.34
2023-03-14T00:43:36.822Z,0.30
2023-03-14T00:46:04.284Z,0.30
2023-03-14T00:48:31.449Z,0.33
2023-03-14T00:50:58.188Z,0.36
2023-03-14T00:53:25.071Z,0.31
2023-03-14T00:55:52.278Z,0.34
2023-03-14T00:58:19.755Z,0.25
2023-03-14T01:00:47.300Z,0.26
2023-03-14T01:03:15.743Z,0.31
2023-03-14T01:05:42.727Z,0.37
2023-03-14T01:08:09.471Z,0.40
2023-03-14T01:10:40.797Z,0.39
2023-03-14T01:13:07.732Z,0.23
2023-03-14T01:15:36.281Z,0.20
2023-03-14T01:18:03.782Z,0.25
2023-03-14T01:20:30.544Z,0.17
2023-03-14T01:22:57.251Z,0.19
2023-03-14T01:25:24.218Z,0.25
2023-03-14T01:27:50.853Z,0.33
2023-03-14T01:30:17.627Z,0.22
2023-03-14T01:32:44.557Z,0.32
2023-03-14T01:35:11.198Z,0.27
2023-03-14T01:37:37.883Z,0.28
2023-03-14T01:40:04.902Z,0.27
2023-03-14T01:42:31.508Z,0.21
2023-03-14T01:45:00.628Z,0.23
2023-03-14T01:47:27.939Z,0.27
2023-03-14T01:50:12.720Z,0.15
2023-03-14T01:52:47.241Z,0.22
2023-03-14T01:55:20.239Z,0.17
2023-03-14T01:58:04.067Z,0.30
2023-03-14T02:00:30.968Z,0.22
2023-03-14T02:03:06.704Z,0.20
2023-03-14T02:05:38.874Z,0.33
2023-03-14T02:08:10.858Z,0.20
2023-03-14T02:10:42.505Z,0.15
2023-03-14T02:13:09.744Z,0.23
2023-03-14T02:15:36.809Z,0.23
2023-03-14T02:18:05.331Z,0.15
2023-03-14T02:20:55.295Z,0.13
2023-03-14T02:23:38.510Z,0.15
2023-03-14T02:26:15.936Z,0.14
2023-03-14T02:28:42.975Z,0.12
2023-03-14T02:31:09.698Z,0.11
2023-03-14T02:33:39.357Z,0.15
2023-03-14T02:36:11.575Z,0.23
2023-03-14T02:38:56.640Z,0.18
2023-03-14T02:41:23.555Z,0.17
2023-03-14T02:43:50.416Z,0.13
2023-03-14T02:46:22.239Z,0.19
2023-03-14T02:48:53.942Z,0.24
2023-03-14T02:51:22.577Z,0.18
2023-03-14T02:53:49.166Z,0.23
2023-03-14T02:56:15.906Z,0.26
2023-03-14T02:58:42.482Z,0.29
2023-03-14T03:01:09.239Z,0.27
2023-03-14T03:03:35.952Z,0.24
2023-03-14T03:06:03.478Z,0.25
2023-03-14T03:08:30.334Z,0.36
2023-03-14T03:10:58.603Z,0.31
2023-03-14T03:13:25.330Z,0.25
2023-03-14T03:15:51.976Z,0.26
2023-03-14T03:18:18.600Z,0.32
2023-03-14T03:20:45.245Z,0.32
2023-03-14T03:23:11.954Z,0.30
2023-03-14T03:25:38.624Z,0.34
2023-03-14T03:28:05.415Z,0.36
2023-03-14T03:30:32.092Z,0.37
2023-03-14T03:32:58.807Z,0.33
2023-03-14T03:35:25.443Z,0.42
2023-03-14T03:37:52.040Z,0.47
2023-03-14T03:40:18.702Z,0.53
2023-03-14T03:42:45.319Z,0.56
2023-03-14T03:45:11.893Z,0.46
2023-03-14T03:47:38.511Z,0.42
2023-03-14T03:50:05.592Z,0.37
2023-03-14T03:52:32.289Z,0.31
2023-03-14T03:54:58.916Z,0.37
2023-03-14T03:57:25.537Z,0.41
2023-03-14T03:59:52.141Z,0.40
2023-03-14T04:02:18.796Z,0.31
2023-03-14T04:04:45.572Z,0.21
2023-03-14T04:07:12.382Z,0.38
2023-03-14T04:09:39.233Z,0.25
2023-03-14T04:12:05.961Z,0.30
2023-03-14T04:14:32.634Z,0.37
2023-03-14T04:16:59.338Z,0.37
2023-03-14T04:19:25.979Z,0.39
2023-03-14T04:21:52.610Z,0.40
2023-03-14T04:24:19.268Z,0.39
2023-03-14T04:26:45.923Z,0.36
2023-03-14T04:29:13.536Z,0.31
2023-03-14T04:31:40.298Z,0.34
2023-03-14T04:34:07.023Z,0.35
2023-03-14T04:36:33.809Z,0.41
2023-03-14T04:39:00.479Z,0.41
2023-03-14T04:41:27.217Z,0.53
2023-03-14T04:43:53.813Z,0.43
2023-03-14T04:46:20.533Z,0.35
2023-03-14T04:48:47.133Z,0.37
2023-03-14T04:51:13.731Z,0.39
2023-03-14T04:53:40.389Z,0.43
2023-03-14T04:56:07.345Z,0.41
2023-03-14T04:58:33.958Z,0.35
2023-03-14T05:01:05.245Z,0.30
2023-03-14T05:03:31.835Z,0.35
2023-03-14T05:05:58.545Z,0.35
2023-03-14T05:08:25.246Z,0.26
2023-03-14T05:10:56.359Z,0.30
2023-03-14T05:13:23.401Z,0.26
2023-03-14T05:15:50.360Z,0.28
2023-03-14T05:18:17.525Z,0.29
2023-03-14T05:20:44.116Z,0.24
2023-03-14T05:23:11.347Z,0.27
2023-03-14T05:25:38.065Z,0.31
2023-03-14T05:28:04.816Z,0.29
2023-03-14T05:30:31.472Z,0.27
2023-03-14T05:32:58.154Z,0.30
2023-03-14T05:35:24.836Z,0.40
2023-03-14T05:37:51.501Z,0.34
2023-03-14T05:40:18.328Z,0.28
2023-03-14T05:42:44.973Z,0.29
2023-03-14T05:45:11.844Z,0.32
2023-03-14T05:47:38.470Z,0.28
2023-03-14T05:50:05.483Z,0.29
2023-03-14T05:52:32.162Z,0.36
2023-03-14T05:54:58.836Z,0.38
2023-03-14T05:57:25.457Z,0.35
2023-03-14T05:59:52.046Z,0.34
2023-03-14T06:02:18.785Z,0.27
2023-03-14T06:04:45.409Z,0.34
2023-03-14T06:07:12.052Z,0.41
2023-03-14T06:09:38.662Z,0.46
2023-03-14T06:12:05.348Z,0.38
2023-03-14T06:14:32.592Z,0.52
2023-03-14T06:16:59.202Z,0.41
2023-03-14T06:19:26.599Z,0.40
2023-03-14T06:21:53.241Z,0.37
2023-03-14T06:24:19.858Z,0.47
2023-03-14T06:26:46.489Z,0.41
2023-03-14T06:29:13.142Z,0.40
2023-03-14T06:31:40.083Z,0.38
2023-03-14T06:34:06.867Z,0.41
2023-03-14T06:36:33.546Z,0.56
2023-03-14T06:39:00.316Z,0.46
2023-03-14T06:41:27.004Z,0.64
2023-03-14T06:43:55.453Z,0.47
2023-03-14T06:46:23.757Z,0.41
2023-03-14T06:48:50.506Z,0.52
2023-03-14T06:51:17.344Z,0.44
2023-03-14T06:53:43.982Z,0.41
2023-03-14T06:56:10.622Z,0.41
2023-03-14T06:58:37.294Z,0.47
2023-03-14T07:01:04.076Z,0.47
2023-03-14T07:03:30.803Z,0.42
2023-03-14T07:05:57.441Z,0.54
2023-03-14T07:08:25.536Z,0.53
2023-03-14T07:10:52.185Z,0.62
2023-03-14T07:13:18.890Z,0.48
2023-03-14T07:15:46.043Z,0.50
2023-03-14T07:18:12.928Z,0.53
2023-03-14T07:20:39.602Z,0.58
2023-03-14T07:23:06.234Z,0.57
2023-03-14T07:25:32.922Z,0.60
2023-03-14T07:27:59.653Z,0.51
2023-03-14T07:30:26.279Z,0.48
2023-03-14T07:32:53.160Z,0.48
2023-03-14T07:35:19.848Z,0.56
2023-03-14T07:37:46.515Z,0.60
2023-03-14T07:40:13.345Z,0.54
2023-03-14T07:42:39.953Z,0.55
2023-03-14T07:45:07.883Z,0.49
2023-03-14T07:47:34.650Z,0.61
2023-03-14T07:50:01.470Z,0.58
2023-03-14T07:52:28.128Z,0.75
2023-03-14T07:54:54.799Z,2.61
2023-03-14T07:57:21.525Z,0.79
2023-03-14T07:59:48.114Z,0.65
2023-03-14T08:02:14.711Z,0.73
2023-03-14T08:04:41.798Z,0.60
2023-03-14T08:07:08.753Z,0.68
2023-03-14T08:09:35.393Z,0.75
2023-03-14T08:12:02.092Z,0.73
2023-03-14T08:14:28.698Z,0.69
2023-03-14T08:16:55.427Z,0.53
2023-03-14T08:19:22.075Z,0.60
2023-03-14T08:21:48.689Z,0.50
2023-03-14T08:24:15.363Z,0.54
2023-03-14T08:26:41.985Z,0.63
2023-03-14T08:29:08.776Z,0.63
2023-03-14T08:31:38.307Z,0.42
2023-03-14T08:34:04.957Z,1.16
2023-03-14T08:36:31.599Z,0.48
2023-03-14T08:38:58.340Z,0.41
2023-03-14T08:41:25.010Z,0.57
2023-03-14T08:43:51.666Z,0.51
2023-03-14T08:46:18.438Z,0.44
2023-03-14T08:48:45.110Z,0.43
2023-03-14T08:51:14.654Z,0.42
2023-03-14T08:53:42.174Z,0.51
2023-03-14T08:56:09.369Z,0.50
2023-03-14T08:58:36.209Z,0.40
2023-03-14T09:01:02.901Z,0.58
2023-03-14T09:03:29.642Z,0.71
2023-03-14T09:05:56.307Z,1.09
2023-03-14T09:08:22.977Z,6.50
2023-03-14T09:10:49.633Z,5.91
2023-03-14T09:13:16.314Z,7.82
2023-03-14T09:15:42.929Z,4.51
2023-03-14T09:18:09.543Z,6.28
2023-03-14T09:20:36.153Z,2.37
2023-03-14T09:23:02.737Z,0.54
2023-03-14T09:25:29.359Z,0.65
2023-03-14T09:27:55.983Z,0.80
2023-03-14T09:30:22.712Z,0.86
2023-03-14T09:32:49.430Z,0.64
2023-03-14T09:35:16.146Z,0.87
2023-03-14T09:37:42.749Z,0.78
2023-03-14T09:40:14.228Z,0.71
2023-03-14T09:42:40.865Z,0.65
2023-03-14T09:45:15.794Z,0.60
2023-03-14T09:47:56.524Z,1.32
2023-03-14T09:50:27.664Z,0.88
2023-03-14T09:53:08.373Z,2.32
2023-03-14T09:55:36.659Z,1.35
2023-03-14T09:58:13.352Z,1.13
2023-03-14T10:00:40.709Z,0.43
2023-03-14T10:03:13.074Z,0.37
2023-03-14T10:05:42.028Z,0.74
2023-03-14T10:08:12.565Z,1.76
2023-03-14T10:10:39.535Z,0.70
2023-03-14T10:13:32.269Z,0.87
2023-03-14T10:16:05.947Z,0.38
2023-03-14T10:18:33.343Z,0.82
2023-03-14T10:21:08.029Z,0.32
2023-03-14T10:23:36.089Z,0.36
2023-03-14T10:26:17.411Z,0.35
2023-03-14T10:29:01.765Z,0.94
2023-03-14T10:31:29.079Z,1.25
2023-03-14T10:34:05.028Z,1.40
2023-03-14T10:36:34.040Z,0.73
2023-03-14T10:39:18.679Z,0.50
2023-03-14T10:41:53.378Z,0.45
2023-03-14T10:44:25.023Z,0.54
2023-03-14T10:47:04.357Z,0.33
2023-03-14T10:49:38.154Z,1.03
2023-03-14T10:52:26.222Z,0.35
2023-03-14T10:55:03.371Z,0.72
2023-03-14T10:57:30.138Z,0.34
2023-03-14T10:59:57.780Z,0.46
2023-03-14T11:02:27.381Z,0.55
2023-03-14T11:05:03.202Z,0.80
2023-03-14T11:07:42.862Z,0.47
2023-03-14T11:10:29.470Z,0.37
2023-03-14T11:13:25.334Z,0.24
2023-03-14T11:16:03.316Z,0.91
2023-03-14T11:19:00.676Z,0.32
2023-03-14T11:21:53.226Z,0.50
2023-03-14T11:24:44.057Z,0.35
2023-03-14T11:27:23.779Z,0.44
2023-03-14T11:30:05.375Z,0.40
2023-03-14T11:32:44.196Z,0.62
2023-03-14T11:35:32.451Z,0.48
2023-03-14T11:38:31.674Z,0.29
2023-03-14T11:41:00.105Z,0.36
2023-03-14T11:43:40.521Z,0.35
2023-03-14T11:46:18.701Z,0.49
2023-03-14T11:49:07.486Z,0.32
2023-03-14T11:51:37.818Z,0.36
2023-03-14T11:54:27.565Z,0.38
2023-03-14T11:57:04.361Z,0.83
2023-03-14T11:59:56.205Z,0.61
2023-03-14T12:02:33.066Z,0.56
2023-03-14T12:05:32.541Z,0.74
2023-03-14T12:08:08.651Z,0.83
2023-03-14T12:11:16.933Z,0.69
2023-03-14T12:13:49.820Z,0.78
2023-03-14T12:16:25.544Z,0.79
2023-03-14T12:18:55.132Z,0.73
2023-03-14T12:21:25.174Z,0.88
2023-03-14T12:23:58.526Z,1.51
2023-03-14T12:26:28.296Z,3.75
2023-03-14T12:28:57.617Z,1.88
2023-03-14T12:31:30.448Z,1.03
2023-03-14T12:34:12.119Z,0.70
2023-03-14T12:36:47.687Z,0.52
2023-03-14T12:39:34.282Z,0.47
2023-03-14T12:42:23.988Z,0.42
2023-03-14T12:45:12.443Z,0.43
2023-03-14T12:47:39.042Z,0.42
2023-03-14T12:50:16.739Z,0.43
2023-03-14T12:53:05.148Z,0.30
2023-03-14T12:55:43.339Z,0.45
2023-03-14T12:58:21.615Z,0.48
2023-03-14T13:00:56.462Z,0.48
2023-03-14T13:03:28.552Z,0.56
2023-03-14T13:06:03.977Z,0.60
2023-03-14T13:08:43.578Z,0.82
2023-03-14T13:11:23.908Z,0.69
2023-03-14T13:13:57.580Z,0.71
2023-03-14T13:16:25.067Z,0.77
2023-03-14T13:19:12.250Z,0.62
2023-03-14T13:21:38.969Z,0.77
2023-03-14T13:24:08.581Z,0.65
2023-03-14T13:26:40.988Z,0.77
2023-03-14T13:29:28.740Z,0.72
2023-03-14T13:31:57.911Z,0.67
2023-03-14T13:34:27.847Z,0.76
2023-03-14T13:36:55.429Z,0.78
2023-03-14T13:39:24.948Z,0.76
2023-03-14T13:41:53.279Z,0.86
2023-03-14T13:44:33.337Z,0.92
2023-03-14T13:47:02.446Z,0.91
2023-03-14T13:49:32.271Z,0.84
2023-03-14T13:51:59.412Z,0.90
2023-03-14T13:54:28.583Z,0.92
2023-03-14T13:57:06.884Z,0.81
2023-03-14T13:59:36.123Z,0.92
2023-03-14T14:02:16.747Z,0.93
2023-03-14T14:04:47.233Z,0.77
2023-03-14T14:07:19.026Z,0.80
2023-03-14T14:09:50.752Z,0.76
2023-03-14T14:12:24.901Z,0.73
2023-03-14T14:15:05.054Z,0.78
2023-03-14T14:17:34.236Z,0.62
2023-03-14T14:20:03.933Z,0.58
2023-03-14T14:22:31.633Z,0.59
2023-03-14T14:24:58.577Z,0.65
2023-03-14T14:27:26.357Z,0.60
2023-03-14T14:30:20.440Z,0.53
2023-03-14T14:32:50.240Z,0.47
2023-03-14T14:35:36.513Z,0.61
2023-03-14T14:38:12.820Z,0.61
2023-03-14T14:40:46.663Z,0.64
2023-03-14T14:43:28.743Z,0.67
2023-03-14T14:45:57.706Z,0.57
2023-03-14T14:48:27.910Z,0.63
2023-03-14T14:51:02.040Z,0.59
2023-03-14T14:53:43.562Z,0.83
2023-03-14T14:56:30.115Z,0.63
2023-03-14T14:59:01.549Z,0.61
2023-03-14T15:01:36.680Z,0.78
2023-03-14T15:04:15.731Z,0.72
2023-03-14T15:06:49.640Z,0.58
2023-03-14T15:09:17.349Z,0.52
2023-03-14T15:11:44.821Z,0.41
2023-03-14T15:14:11.448Z,0.50
2023-03-14T15:16:40.255Z,0.46
2023-03-14T15:19:24.184Z,0.39
2023-03-14T15:21:53.029Z,0.43
2023-03-14T15:24:19.802Z,0.33
2023-03-14T15:26:46.585Z,0.42
2023-03-14T15:29:13.267Z,0.44
2023-03-14T15:31:41.526Z,0.47
2023-03-14T15:34:09.338Z,0.58
2023-03-14T15:36:37.470Z,0.46
2023-03-14T15:39:06.640Z,0.61
2023-03-14T15:41:33.521Z,0.54
2023-03-14T15:44:00.230Z,0.53
2023-03-14T15:46:28.227Z,0.51
2023-03-14T15:48:55.902Z,0.60
2023-03-14T15:51:22.582Z,0.59
2023-03-14T15:53:49.203Z,0.73
2023-03-14T15:56:19.144Z,0.66
2023-03-14T15:58:46.459Z,0.56
2023-03-14T16:01:14.636Z,0.81
2023-03-14T16:03:41.309Z,0.67
2023-03-14T16:06:07.937Z,0.61
2023-03-14T16:08:34.671Z,0.74
2023-03-14T16:11:01.408Z,0.52
2023-03-14T16:13:28.449Z,0.66
2023-03-14T16:15:59.745Z,0.63
2023-03-14T16:18:29.233Z,0.51
2023-03-14T16:20:58.643Z,0.86
2023-03-14T16:23:25.926Z,0.67
2023-03-14T16:25:53.786Z,0.70
2023-03-14T16:28:20.945Z,0.53
2023-03-14T16:30:47.597Z,0.60
2023-03-14T16:33:15.995Z,0.69
2023-03-14T16:35:54.250Z,0.60
2023-03-14T16:38:20.989Z,0.58
2023-03-14T16:40:56.588Z,0.74
2023-03-14T16:43:23.202Z,0.89
2023-03-14T16:45:50.708Z,0.74
2023-03-14T16:48:17.485Z,0.77
2023-03-14T16:50:44.104Z,0.74
2023-03-14T16:53:11.867Z,0.98
2023-03-14T16:55:42.447Z,0.77
2023-03-14T16:58:10.087Z,0.83
2023-03-14T17:00:37.457Z,0.91
2023-03-14T17:03:04.938Z,0.97
2023-03-14T17:05:32.289Z,0.85
2023-03-14T17:07:58.947Z,0.95
2023-03-14T17:10:25.882Z,0.90
2023-03-14T17:12:52.499Z,0.71
2023-03-14T17:15:19.135Z,1.07
2023-03-14T17:17:45.721Z,1.20
2023-03-14T17:20:12.805Z,1.34
2023-03-14T17:22:39.434Z,1.07
2023-03-14T17:25:06.613Z,1.04
2023-03-14T17:27:33.241Z,0.95
2023-03-14T17:29:59.860Z,1.02
2023-03-14T17:32:26.535Z,1.22
2023-03-14T17:34:53.217Z,1.24
2023-03-14T17:37:19.919Z,1.20
2023-03-14T17:39:46.543Z,0.99
2023-03-14T17:42:13.234Z,0.92
2023-03-14T17:44:39.858Z,1.19
2023-03-14T17:47:06.563Z,1.04
2023-03-14T17:49:33.197Z,1.27
2023-03-14T17:51:59.830Z,1.05
2023-03-14T17:54:26.605Z,1.20
2023-03-14T17:56:53.230Z,1.34
2023-03-14T17:59:19.887Z,1.27
2023-03-14T18:01:46.607Z,1.45
2023-03-14T18:04:13.297Z,1.32
2023-03-14T18:06:39.935Z,1.27
2023-03-14T18:09:06.623Z,1.17
2023-03-14T18:11:33.349Z,1.20
2023-03-14T18:14:00.200Z,1.16
2023-03-14T18:16:28.537Z,1.33
2023-03-14T18:18:55.424Z,1.52
2023-03-14T18:21:22.058Z,1.69
2023-03-14T18:23:48.892Z,1.43
2023-03-14T18:26:15.575Z,2.13
2023-03-14T18:28:42.217Z,1.62
2023-03-14T18:31:11.245Z,1.50
2023-03-14T18:33:38.059Z,1.44
2023-03-14T18:36:06.357Z,1.61
2023-03-14T18:38:32.966Z,1.70
2023-03-14T18:41:06.953Z,1.96
2023-03-14T18:43:35.070Z,1.30
2023-03-14T18:46:02.898Z,1.38
2023-03-14T18:48:30.065Z,1.43
2023-03-14T18:50:58.980Z,1.44
2023-03-14T18:53:25.804Z,1.60
2023-03-14T18:55:54.693Z,1.85
2023-03-14T18:58:21.339Z,1.58
2023-03-14T19:00:49.371Z,1.52
2023-03-14T19:03:16.069Z,1.72
2023-03-14T19:05:45.839Z,1.62
2023-03-14T19:08:12.458Z,1.70
2023-03-14T19:10:39.074Z,1.54
2023-03-14T19:13:05.739Z,2.22
2023-03-14T19:15:32.344Z,1.62
2023-03-14T19:17:59.030Z,1.82
2023-03-14T19:20:25.765Z,1.91
2023-03-14T19:22:52.436Z,1.60
2023-03-14T19:25:19.052Z,1.77
2023-03-14T19:27:45.658Z,1.87
2023-03-14T19:30:12.435Z,1.98
2023-03-14T19:32:39.257Z,1.70
2023-03-14T19:35:06.259Z,1.68
2023-03-14T19:37:32.873Z,1.48
2023-03-14T19:39:59.682Z,1.24
2023-03-14T19:42:26.427Z,1.37
2023-03-14T19:44:53.236Z,1.68
2023-03-14T19:47:20.061Z,1.65
2023-03-14T19:49:46.683Z,1.85
2023-03-14T19:52:13.278Z,1.80
2023-03-14T19:54:40.001Z,1.78
2023-03-14T19:57:06.628Z,1.83
2023-03-14T19:59:33.314Z,1.80
2023-03-14T20:02:00.131Z,1.75
2023-03-14T20:04:27.365Z,1.78
2023-03-14T20:06:54.130Z,1.82
2023-03-14T20:09:21.254Z,1.65
2023-03-14T20:11:48.429Z,1.90
2023-03-14T20:14:15.067Z,1.94
2023-03-14T20:16:42.597Z,2.19
2023-03-14T20:19:12.123Z,2.07
2023-03-14T20:21:38.962Z,1.92
2023-03-14T20:24:05.781Z,1.96
2023-03-14T20:26:32.453Z,2.04
2023-03-14T20:28:59.040Z,2.15
2023-03-14T20:31:25.880Z,2.51
2023-03-14T20:33:52.575Z,2.27
2023-03-14T20:36:19.280Z,1.89
2023-03-14T20:38:45.965Z,1.80
2023-03-14T20:41:12.626Z,1.86
2023-03-14T20:43:39.344Z,1.92
2023-03-14T20:46:06.270Z,2.00
2023-03-14T20:48:33.427Z,2.19
2023-03-14T20:51:00.409Z,2.04
2023-03-14T20:53:27.051Z,1.85
2023-03-14T20:55:56.208Z,1.73
2023-03-14T20:58:23.563Z,1.88
2023-03-14T21:00:51.899Z,2.11
2023-03-14T21:03:19.342Z,2.74
2023-03-14T21:05:48.104Z,2.39
2023-03-14T21:08:17.968Z,2.27
2023-03-14T21:10:49.187Z,2.17
2023-03-14T21:13:16.150Z,2.05
2023-03-14T21:15:43.175Z,1.94
2023-03-14T21:18:12.833Z,2.36
2023-03-14T21:20:41.336Z,2.32
2023-03-14T21:23:09.538Z,2.02
2023-03-14T21:25:36.344Z,2.22
2023-03-14T21:28:03.161Z,2.12
2023-03-14T21:30:32.473Z,2.03
2023-03-14T21:32:59.307Z,2.32
2023-03-14T21:35:25.961Z,2.05
2023-03-14T21:37:52.605Z,2.15
2023-03-14T21:40:19.372Z,2.23
2023-03-14T21:42:45.998Z,2.76
2023-03-14T21:45:14.139Z,2.40
2023-03-14T21:47:40.758Z,2.27
2023-03-14T21:50:07.523Z,2.17
2023-03-14T21:52:34.200Z,2.50
2023-03-14T21:55:00.861Z,2.53
2023-03-14T21:57:27.538Z,2.65
2023-03-14T21:59:54.135Z,2.47
2023-03-14T22:02:20.935Z,2.76
2023-03-14T22:04:47.844Z,2.62
2023-03-14T22:07:18.612Z,2.39
2023-03-14T22:09:46.859Z,1.97
2023-03-14T22:12:14.013Z,2.14
2023-03-14T22:14:40.772Z,1.87
2023-03-14T22:17:07.520Z,1.96
2023-03-14T22:19:34.132Z,1.98
2023-03-14T22:22:00.745Z,1.81
2023-03-14T22:24:27.400Z,1.92
2023-03-14T22:26:55.636Z,1.92
2023-03-14T22:29:24.052Z,1.96
2023-03-14T22:31:51.180Z,2.24
2023-03-14T22:34:17.974Z,1.93
2023-03-14T22:36:44.613Z,2.20
2023-03-14T22:39:11.217Z,1.80
2023-03-14T22:41:37.998Z,1.61
2023-03-14T22:44:04.646Z,1.88
2023-03-14T22:46:31.272Z,2.05
2023-03-14T22:48:57.941Z,1.98
2023-03-14T22:51:24.553Z,1.96
2023-03-14T22:53:51.311Z,1.84
2023-03-14T22:56:18.044Z,1.91
2023-03-14T22:58:45.808Z,1.65
2023-03-14T23:01:13.419Z,1.63
2023-03-14T23:03:40.400Z,1.73
2023-03-14T23:06:07.458Z,1.55
2023-03-14T23:08:34.525Z,1.54
2023-03-14T23:11:02.907Z,1.28
2023-03-14T23:13:30.928Z,1.59
2023-03-14T23:15:58.550Z,1.34
2023-03-14T23:18:25.373Z,1.31
2023-03-14T23:20:52.037Z,1.44
2023-03-14T23:23:18.653Z,1.40
2023-03-14T23:25:53.542Z,1.43
2023-03-14T23:28:20.645Z,1.41
2023-03-14T23:30:47.269Z,1.35
2023-03-14T23:33:13.885Z,1.45
2023-03-14T23:35:40.560Z,1.51
2023-03-14T23:38:07.220Z,2.58
2023-03-14T23:40:33.869Z,1.77
2023-03-14T23:43:00.487Z,1.64
2023-03-14T23:45:27.114Z,1.69
2023-03-14T23:47:53.757Z,1.51
2023-03-14T23:50:20.349Z,1.59
2023-03-14T23:52:46.978Z,1.48
2023-03-14T23:55:13.644Z,1.27
2023-03-14T23:57:40.232Z,1.09
