createdAt,value
2022-12-03T00:09:48.084Z,7
2022-12-03T00:19:48.151Z,6.5
2022-12-03T00:29:48.077Z,6.5
2022-12-03T00:39:48.157Z,5.5
2022-12-03T00:49:48.069Z,6
2022-12-03T00:59:48.172Z,6
2022-12-03T01:09:48.114Z,6
2022-12-03T01:19:48.659Z,6
2022-12-03T01:29:48.101Z,6
2022-12-03T01:39:48.179Z,5.5
2022-12-03T01:49:48.302Z,6
2022-12-03T01:59:48.175Z,6
2022-12-03T02:09:48.300Z,6
2022-12-03T02:19:48.161Z,6.5
2022-12-03T02:29:48.289Z,7
2022-12-03T02:39:48.145Z,6.5
2022-12-03T02:49:48.272Z,7
2022-12-03T02:59:48.357Z,7
2022-12-03T03:09:48.271Z,7
2022-12-03T03:19:48.339Z,6.5
2022-12-03T03:29:48.276Z,6.5
2022-12-03T03:39:48.358Z,6.5
2022-12-03T03:49:48.273Z,6.5
2022-12-03T03:59:48.348Z,6.5
2022-12-03T04:09:48.275Z,6.5
2022-12-03T04:19:48.365Z,6.5
2022-12-03T04:29:48.473Z,6
2022-12-03T04:39:48.346Z,6
2022-12-03T04:49:48.467Z,6
2022-12-03T04:59:48.331Z,5.5
2022-12-03T05:09:48.461Z,5.5
2022-12-03T05:19:48.332Z,5.5
2022-12-03T05:29:48.440Z,5.5
2022-12-03T05:39:48.324Z,5.5
2022-12-03T05:49:48.449Z,5.5
2022-12-03T05:59:48.535Z,5.5
2022-12-03T06:09:48.441Z,5.5
2022-12-03T06:19:48.525Z,5.5
2022-12-03T06:29:48.454Z,5.5
2022-12-03T06:39:48.517Z,5.5
2022-12-03T06:49:48.439Z,4.5
2022-12-03T06:59:48.508Z,4.5
2022-12-03T07:09:48.452Z,5
2022-12-03T07:19:48.507Z,4.5
2022-12-03T07:29:48.628Z,4.5
2022-12-03T07:39:48.498Z,4.5
2022-12-03T07:49:48.619Z,4.5
2022-12-03T07:59:48.492Z,5
2022-12-03T08:09:48.656Z,5
2022-12-03T08:19:48.481Z,5
2022-12-03T08:29:48.621Z,5
2022-12-03T08:39:48.690Z,5
2022-12-03T08:49:48.618Z,5
2022-12-03T08:59:48.696Z,5.5
2022-12-03T09:09:48.617Z,5.5
2022-12-03T09:19:48.702Z,6
2022-12-03T09:29:48.623Z,5.5
2022-12-03T09:39:48.689Z,6
2022-12-03T09:49:48.606Z,6
2022-12-03T10:09:48.730Z,6
2022-12-03T10:39:52.451Z,7
2022-12-03T10:49:48.759Z,7
2022-12-03T10:59:48.642Z,8
2022-12-03T11:09:48.761Z,7.5
2022-12-03T11:19:48.829Z,8
2022-12-03T11:29:48.750Z,8
2022-12-03T11:39:48.839Z,8
2022-12-03T11:49:48.747Z,8
2022-12-03T11:59:48.828Z,8
2022-12-03T12:09:48.747Z,8
2022-12-03T12:19:54.166Z,8
2022-12-03T12:29:49.134Z,8
2022-12-03T12:39:48.813Z,8
2022-12-03T12:49:51.806Z,8
2022-12-03T12:59:48.816Z,8
2022-12-03T13:09:48.937Z,8
2022-12-03T13:19:53.982Z,8
2022-12-03T13:29:48.925Z,8
2022-12-03T13:39:48.813Z,8
2022-12-03T13:49:48.907Z,9
2022-12-03T13:59:49.005Z,9
2022-12-03T14:09:48.911Z,9
2022-12-03T14:19:48.994Z,9
2022-12-03T14:29:49.004Z,9
2022-12-03T14:39:48.985Z,8.5
2022-12-03T14:49:48.915Z,8.5
2022-12-03T14:59:48.991Z,8.5
2022-12-03T15:09:48.913Z,8.5
2022-12-03T15:19:48.977Z,8.5
2022-12-03T15:29:49.099Z,8.5
2022-12-03T15:39:49.162Z,8
2022-12-03T15:49:49.090Z,7.5
2022-12-03T15:59:48.970Z,7.5
2022-12-03T16:09:49.088Z,7.5
2022-12-03T16:19:48.967Z,7.5
2022-12-03T16:29:49.093Z,7.5
2022-12-03T16:39:49.123Z,7.5
2022-12-03T16:49:49.037Z,7.5
2022-12-03T16:59:49.121Z,7.5
2022-12-03T17:09:49.042Z,7
2022-12-03T17:19:49.095Z,6.5
2022-12-03T17:29:49.247Z,6.5
2022-12-03T17:39:49.123Z,6.5
2022-12-03T17:49:49.244Z,6.5
2022-12-03T17:59:49.099Z,6.5
2022-12-03T18:09:49.301Z,6.5
2022-12-03T18:19:49.129Z,6.5
2022-12-03T18:29:49.241Z,6.5
2022-12-03T18:39:49.088Z,6.5
2022-12-03T18:49:49.229Z,6.5
2022-12-03T18:59:49.294Z,6.5
2022-12-03T19:09:49.233Z,6.5
2022-12-03T19:19:49.315Z,6.5
2022-12-03T19:29:49.242Z,6.5
2022-12-03T19:39:49.303Z,6.5
2022-12-03T19:49:49.235Z,6.5
2022-12-03T19:59:49.315Z,6.5
2022-12-03T20:09:49.232Z,6.5
2022-12-03T20:19:49.311Z,6.5
2022-12-03T20:29:49.418Z,5.5
2022-12-03T20:39:49.288Z,5.5
2022-12-03T20:49:49.417Z,5.5
2022-12-03T20:59:49.296Z,5.5
2022-12-03T21:09:49.417Z,5.5
2022-12-03T21:19:49.286Z,5.5
2022-12-03T21:29:49.420Z,6
2022-12-03T21:39:49.298Z,6
2022-12-03T21:49:49.406Z,6
2022-12-03T21:59:49.486Z,5.5
2022-12-03T22:09:49.388Z,5.5
2022-12-03T22:19:49.472Z,6
2022-12-03T22:29:49.403Z,6
2022-12-03T22:39:49.480Z,5.5
2022-12-03T22:49:49.508Z,6
2022-12-03T22:59:49.458Z,6
2022-12-03T23:09:49.583Z,6
2022-12-03T23:19:49.450Z,6
2022-12-03T23:29:49.579Z,6
2022-12-03T23:39:49.476Z,5.5
2022-12-03T23:49:49.578Z,5.5
2022-12-03T23:59:49.447Z,5.5
