createdAt,value
2023-05-16T00:01:56.565Z,1.00
2023-05-16T00:04:23.683Z,1.00
2023-05-16T00:06:50.274Z,1.00
2023-05-16T00:09:17.395Z,1.00
2023-05-16T00:11:43.919Z,1.00
2023-05-16T00:14:11.626Z,1.00
2023-05-16T00:16:38.201Z,1.00
2023-05-16T00:19:04.879Z,1.00
2023-05-16T00:21:31.850Z,1.00
2023-05-16T00:23:58.364Z,1.00
2023-05-16T00:26:24.920Z,1.00
2023-05-16T00:28:51.628Z,1.00
2023-05-16T00:31:18.213Z,1.00
2023-05-16T00:33:44.902Z,1.00
2023-05-16T00:36:11.561Z,1.00
2023-05-16T00:38:38.505Z,1.00
2023-05-16T00:41:05.031Z,1.00
2023-05-16T00:43:31.539Z,1.00
2023-05-16T00:45:58.243Z,1.00
2023-05-16T00:48:25.395Z,1.00
2023-05-16T00:50:52.783Z,1.00
2023-05-16T00:53:19.823Z,1.00
2023-05-16T00:55:46.972Z,1.00
2023-05-16T00:58:14.037Z,1.00
2023-05-16T01:00:40.807Z,1.00
2023-05-16T01:03:07.504Z,1.00
2023-05-16T01:05:34.141Z,1.00
2023-05-16T01:08:00.663Z,1.00
2023-05-16T01:10:29.646Z,1.00
2023-05-16T01:13:13.528Z,1.00
2023-05-16T01:15:46.812Z,1.00
2023-05-16T01:18:25.620Z,1.00
2023-05-16T01:20:55.880Z,1.00
2023-05-16T01:23:46.500Z,1.00
2023-05-16T01:26:18.420Z,1.00
2023-05-16T01:28:46.868Z,1.00
2023-05-16T01:31:13.488Z,1.00
2023-05-16T01:33:40.037Z,1.00
2023-05-16T01:36:11.675Z,1.00
2023-05-16T01:38:57.608Z,1.00
2023-05-16T01:41:25.435Z,1.00
2023-05-16T01:43:54.130Z,1.00
2023-05-16T01:46:22.847Z,1.00
2023-05-16T01:49:02.029Z,1.00
2023-05-16T01:51:30.669Z,1.00
2023-05-16T01:54:01.269Z,1.00
2023-05-16T01:56:28.898Z,1.00
2023-05-16T01:58:56.418Z,1.00
2023-05-16T02:01:22.964Z,1.00
2023-05-16T02:03:49.526Z,1.00
2023-05-16T02:06:16.051Z,1.00
2023-05-16T02:08:42.587Z,1.00
2023-05-16T02:11:09.098Z,1.00
2023-05-16T02:13:35.648Z,1.00
2023-05-16T02:18:52.568Z,1.00
2023-05-16T02:21:19.195Z,1.00
2023-05-16T02:23:45.743Z,1.00
2023-05-16T02:26:12.267Z,1.00
2023-05-16T02:28:38.791Z,1.00
2023-05-16T02:31:05.447Z,1.00
2023-05-16T02:33:31.974Z,1.00
2023-05-16T02:35:58.556Z,1.00
2023-05-16T02:38:25.045Z,33.30
2023-05-16T02:40:51.577Z,1.00
2023-05-16T02:43:18.105Z,1.00
2023-05-16T02:49:06.769Z,17.20
2023-05-16T02:51:33.267Z,15.10
2023-05-16T02:54:01.017Z,86.90
2023-05-16T02:56:28.110Z,72.40
2023-05-16T02:58:55.322Z,15.50
2023-05-16T03:01:22.006Z,2.00
2023-05-16T03:03:48.686Z,13.30
2023-05-16T03:06:15.378Z,1.00
2023-05-16T03:08:41.882Z,1.00
2023-05-16T03:11:08.642Z,1.00
2023-05-16T03:13:35.209Z,1.00
2023-05-16T03:16:02.137Z,1.00
2023-05-16T03:18:28.711Z,1.00
2023-05-16T03:20:55.369Z,1.00
2023-05-16T03:23:21.889Z,44.10
2023-05-16T03:25:48.672Z,44.90
2023-05-16T03:28:17.846Z,92.40
2023-05-16T03:30:44.358Z,99.90
2023-05-16T03:33:11.015Z,99.90
2023-05-16T03:35:37.949Z,99.90
2023-05-16T03:38:04.529Z,99.90
2023-05-16T03:40:31.392Z,99.90
2023-05-16T03:42:58.077Z,99.90
2023-05-16T03:45:24.875Z,99.90
2023-05-16T03:47:51.784Z,99.90
2023-05-16T03:50:18.671Z,99.90
2023-05-16T03:52:45.295Z,99.90
2023-05-16T03:55:14.285Z,99.90
2023-05-16T03:57:42.232Z,99.90
2023-05-16T04:00:12.915Z,99.90
2023-05-16T04:02:43.937Z,99.90
2023-05-16T04:05:11.556Z,99.90
2023-05-16T04:07:38.234Z,99.90
2023-05-16T04:10:05.050Z,33.30
2023-05-16T04:12:31.588Z,1.00
2023-05-16T04:14:58.103Z,1.00
2023-05-16T04:17:24.708Z,1.00
2023-05-16T04:19:51.390Z,1.00
2023-05-16T04:22:17.913Z,1.00
2023-05-16T04:24:44.453Z,1.00
2023-05-16T04:27:11.014Z,99.90
2023-05-16T04:29:37.518Z,99.90
2023-05-16T04:32:04.530Z,1.00
2023-05-16T04:34:31.219Z,1.00
2023-05-16T04:36:57.856Z,1.00
2023-05-16T04:39:24.400Z,99.90
2023-05-16T04:41:51.546Z,99.90
2023-05-16T04:44:18.089Z,99.90
2023-05-16T04:46:44.691Z,99.90
2023-05-16T04:49:11.534Z,99.90
2023-05-16T04:51:38.078Z,99.90
2023-05-16T04:54:04.605Z,99.90
2023-05-16T04:56:31.101Z,99.90
2023-05-16T04:58:57.605Z,99.90
2023-05-16T05:01:24.163Z,99.90
2023-05-16T05:03:50.784Z,99.90
2023-05-16T05:06:17.273Z,99.90
2023-05-16T05:08:43.809Z,99.90
2023-05-16T05:11:10.347Z,1.00
2023-05-16T05:13:36.846Z,1.00
2023-05-16T05:16:04.846Z,1.00
2023-05-16T05:18:31.725Z,99.90
2023-05-16T05:20:58.335Z,99.90
2023-05-16T05:23:24.951Z,99.90
2023-05-16T05:25:51.509Z,99.90
2023-05-16T05:28:18.052Z,99.90
2023-05-16T05:30:44.563Z,99.90
2023-05-16T05:33:11.429Z,99.90
2023-05-16T05:35:38.230Z,99.90
2023-05-16T05:38:04.779Z,99.90
2023-05-16T05:40:31.304Z,99.90
2023-05-16T05:42:57.805Z,99.90
2023-05-16T05:45:24.356Z,99.90
2023-05-16T05:47:51.107Z,99.90
2023-05-16T05:50:17.703Z,99.90
2023-05-16T05:52:44.281Z,99.90
2023-05-16T05:55:10.777Z,99.90
2023-05-16T05:57:37.368Z,99.90
2023-05-16T06:00:05.090Z,99.90
2023-05-16T06:02:31.770Z,99.90
2023-05-16T06:04:58.402Z,99.90
2023-05-16T06:07:24.992Z,99.90
2023-05-16T06:09:52.096Z,99.90
2023-05-16T06:12:18.596Z,99.90
2023-05-16T06:14:45.120Z,99.90
2023-05-16T06:17:11.674Z,99.90
2023-05-16T06:19:38.275Z,99.90
2023-05-16T06:22:04.886Z,99.90
2023-05-16T06:24:31.552Z,99.90
2023-05-16T06:26:58.097Z,99.90
2023-05-16T06:29:24.641Z,99.90
2023-05-16T06:31:51.232Z,99.90
2023-05-16T06:34:17.815Z,99.90
2023-05-16T06:36:44.600Z,99.90
2023-05-16T06:39:11.140Z,99.90
2023-05-16T06:41:37.693Z,99.90
2023-05-16T06:44:04.987Z,99.90
2023-05-16T06:46:31.860Z,99.90
2023-05-16T06:48:58.439Z,99.90
2023-05-16T06:51:25.034Z,99.90
2023-05-16T06:53:51.708Z,99.90
2023-05-16T06:56:18.263Z,99.90
2023-05-16T06:58:45.022Z,99.90
2023-05-16T07:01:11.604Z,99.90
2023-05-16T07:03:38.393Z,99.90
2023-05-16T07:06:07.546Z,99.90
2023-05-16T07:08:35.902Z,99.90
2023-05-16T07:11:02.701Z,99.90
2023-05-16T07:13:29.289Z,99.90
2023-05-16T07:15:56.060Z,99.90
2023-05-16T07:18:22.673Z,99.90
2023-05-16T07:20:49.232Z,99.90
2023-05-16T07:23:15.799Z,99.90
2023-05-16T07:25:42.426Z,99.90
2023-05-16T07:28:09.086Z,99.90
2023-05-16T07:30:35.645Z,99.90
2023-05-16T07:33:02.461Z,99.90
2023-05-16T07:35:29.350Z,99.90
2023-05-16T07:37:56.041Z,99.90
2023-05-16T07:40:25.902Z,99.90
2023-05-16T07:42:52.503Z,99.90
2023-05-16T07:45:19.370Z,99.90
2023-05-16T07:47:46.149Z,99.90
2023-05-16T07:50:12.944Z,99.90
2023-05-16T07:52:39.472Z,99.90
2023-05-16T07:55:06.474Z,99.90
2023-05-16T07:57:33.112Z,99.90
2023-05-16T07:59:59.639Z,99.90
2023-05-16T08:02:30.645Z,99.90
2023-05-16T08:04:57.881Z,99.90
2023-05-16T08:07:24.469Z,99.90
2023-05-16T08:09:51.037Z,99.90
2023-05-16T08:12:17.648Z,99.90
2023-05-16T08:14:44.206Z,99.90
2023-05-16T08:17:10.975Z,99.90
2023-05-16T08:19:37.530Z,99.90
2023-05-16T08:22:06.827Z,99.90
2023-05-16T08:24:33.368Z,99.90
2023-05-16T08:27:00.465Z,99.90
2023-05-16T08:29:27.082Z,99.90
2023-05-16T08:31:53.832Z,99.90
2023-05-16T08:34:20.709Z,99.90
2023-05-16T08:36:47.243Z,99.90
2023-05-16T08:39:13.813Z,99.90
2023-05-16T08:41:40.640Z,99.90
2023-05-16T08:44:07.271Z,99.90
2023-05-16T08:46:35.894Z,99.90
2023-05-16T08:49:07.995Z,99.90
2023-05-16T08:51:35.562Z,99.90
2023-05-16T08:54:11.385Z,99.90
2023-05-16T08:56:38.521Z,99.90
2023-05-16T08:59:05.636Z,99.90
2023-05-16T09:01:32.423Z,99.90
2023-05-16T09:04:00.337Z,99.90
2023-05-16T09:06:27.490Z,99.90
2023-05-16T09:08:54.328Z,99.90
2023-05-16T09:11:21.727Z,99.90
2023-05-16T09:13:49.091Z,99.90
2023-05-16T09:16:16.771Z,99.90
2023-05-16T09:18:44.770Z,99.90
2023-05-16T09:21:12.131Z,99.90
2023-05-16T09:23:38.759Z,99.90
2023-05-16T09:26:07.069Z,99.90
2023-05-16T09:28:34.036Z,99.90
2023-05-16T09:31:02.241Z,99.90
2023-05-16T09:33:29.536Z,99.90
2023-05-16T09:36:00.531Z,99.90
2023-05-16T09:38:27.796Z,99.90
2023-05-16T09:40:54.966Z,99.90
2023-05-16T09:43:23.280Z,99.90
2023-05-16T09:45:50.138Z,99.90
2023-05-16T09:48:18.001Z,99.90
2023-05-16T09:50:51.153Z,99.90
2023-05-16T09:53:17.879Z,99.90
2023-05-16T09:55:44.421Z,99.90
2023-05-16T09:58:10.959Z,99.90
2023-05-16T10:00:38.057Z,99.90
2023-05-16T10:03:06.193Z,99.90
2023-05-16T10:05:33.604Z,99.90
2023-05-16T10:08:02.318Z,99.90
2023-05-16T10:10:29.623Z,99.90
2023-05-16T10:12:58.451Z,99.90
2023-05-16T10:15:25.796Z,99.90
2023-05-16T10:17:53.553Z,99.90
2023-05-16T10:20:20.677Z,99.90
2023-05-16T10:22:47.397Z,99.90
2023-05-16T10:25:31.757Z,99.90
2023-05-16T10:27:59.197Z,99.90
2023-05-16T10:30:26.922Z,99.90
2023-05-16T10:32:53.735Z,99.90
2023-05-16T10:35:21.706Z,99.90
2023-05-16T10:37:48.713Z,99.90
2023-05-16T10:40:16.770Z,99.90
2023-05-16T10:43:02.937Z,99.90
2023-05-16T10:45:30.038Z,99.90
2023-05-16T10:47:58.863Z,99.90
2023-05-16T10:50:32.415Z,99.90
2023-05-16T10:53:11.515Z,99.90
2023-05-16T10:55:44.261Z,99.90
2023-05-16T10:58:11.049Z,99.90
2023-05-16T11:00:39.236Z,99.90
2023-05-16T11:03:06.669Z,99.90
2023-05-16T11:05:34.470Z,99.90
2023-05-16T11:08:07.691Z,99.90
2023-05-16T11:10:34.224Z,99.90
2023-05-16T11:13:07.278Z,99.90
2023-05-16T11:15:37.518Z,99.90
2023-05-16T11:18:04.947Z,99.90
2023-05-16T11:20:32.690Z,99.90
2023-05-16T11:23:21.695Z,99.90
2023-05-16T11:25:51.080Z,99.90
2023-05-16T11:28:18.733Z,99.90
2023-05-16T11:30:46.208Z,99.90
2023-05-16T11:33:13.449Z,99.90
2023-05-16T11:35:40.129Z,99.90
2023-05-16T11:38:06.711Z,99.90
2023-05-16T11:40:33.446Z,99.90
2023-05-16T11:43:00.780Z,99.90
2023-05-16T11:45:27.613Z,99.90
2023-05-16T11:47:54.480Z,99.90
2023-05-16T11:50:22.178Z,99.90
2023-05-16T11:52:58.085Z,99.90
2023-05-16T11:55:40.477Z,99.90
2023-05-16T11:58:08.424Z,99.90
2023-05-16T12:00:35.125Z,99.90
2023-05-16T12:03:06.465Z,99.90
2023-05-16T12:05:35.122Z,99.90
2023-05-16T12:08:02.658Z,99.90
2023-05-16T12:10:31.458Z,99.90
2023-05-16T12:12:58.403Z,99.90
2023-05-16T12:15:25.342Z,99.90
2023-05-16T12:17:52.376Z,99.90
2023-05-16T12:20:19.159Z,99.90
2023-05-16T12:22:46.274Z,99.90
2023-05-16T12:25:28.344Z,99.90
2023-05-16T12:27:56.412Z,99.90
2023-05-16T12:30:24.163Z,99.90
2023-05-16T12:32:57.973Z,99.90
2023-05-16T12:35:25.664Z,99.90
2023-05-16T12:37:52.785Z,99.90
2023-05-16T12:40:20.763Z,99.90
2023-05-16T12:42:51.578Z,99.90
2023-05-16T12:45:18.654Z,99.90
2023-05-16T12:47:45.913Z,99.90
2023-05-16T12:50:17.531Z,99.90
2023-05-16T12:52:51.387Z,99.90
2023-05-16T12:55:18.549Z,99.90
2023-05-16T12:57:45.583Z,99.90
2023-05-16T13:00:12.572Z,99.90
2023-05-16T13:02:39.217Z,99.90
2023-05-16T13:05:07.569Z,99.90
2023-05-16T13:07:34.800Z,99.90
2023-05-16T13:10:01.388Z,99.90
2023-05-16T13:12:28.484Z,99.90
2023-05-16T13:14:56.790Z,99.90
2023-05-16T13:17:26.423Z,99.90
2023-05-16T13:19:53.132Z,99.90
2023-05-16T13:22:19.827Z,99.90
2023-05-16T13:24:46.432Z,99.90
2023-05-16T13:27:16.228Z,99.90
2023-05-16T13:29:42.809Z,99.90
2023-05-16T13:32:09.662Z,99.90
2023-05-16T13:34:36.541Z,99.90
2023-05-16T13:37:03.804Z,99.90
2023-05-16T13:39:30.731Z,99.90
2023-05-16T13:41:57.317Z,99.90
2023-05-16T13:44:23.915Z,99.90
2023-05-16T13:46:50.717Z,99.90
2023-05-16T13:49:17.358Z,99.90
2023-05-16T13:51:44.181Z,99.90
2023-05-16T13:54:10.823Z,99.90
2023-05-16T13:56:37.550Z,99.90
2023-05-16T13:59:06.822Z,99.90
2023-05-16T14:01:34.298Z,99.90
2023-05-16T14:04:00.987Z,99.90
2023-05-16T14:06:27.883Z,99.90
2023-05-16T14:08:54.421Z,99.90
2023-05-16T14:11:23.140Z,99.90
2023-05-16T14:13:49.725Z,99.90
2023-05-16T14:16:16.360Z,99.90
2023-05-16T14:18:43.094Z,99.90
2023-05-16T14:21:10.200Z,99.90
2023-05-16T14:23:36.902Z,99.90
2023-05-16T14:26:06.296Z,99.90
2023-05-16T14:28:36.166Z,99.90
2023-05-16T14:31:02.801Z,99.90
2023-05-16T14:33:29.410Z,99.90
2023-05-16T14:35:56.049Z,99.90
2023-05-16T14:38:22.592Z,99.90
2023-05-16T14:40:49.159Z,99.90
2023-05-16T14:43:16.618Z,99.90
2023-05-16T14:45:43.213Z,99.90
2023-05-16T14:48:09.824Z,99.90
2023-05-16T14:50:36.397Z,99.90
2023-05-16T14:53:03.684Z,99.90
2023-05-16T14:55:30.408Z,99.90
2023-05-16T14:57:59.967Z,99.90
2023-05-16T15:00:27.231Z,99.90
2023-05-16T15:02:54.219Z,99.90
2023-05-16T15:05:20.943Z,99.90
2023-05-16T15:07:47.658Z,99.90
2023-05-16T15:10:14.207Z,99.90
2023-05-16T15:12:44.995Z,99.90
2023-05-16T15:15:13.535Z,99.90
2023-05-16T15:17:41.931Z,99.90
2023-05-16T15:20:10.311Z,99.90
2023-05-16T15:22:38.367Z,99.90
2023-05-16T15:25:05.775Z,99.90
2023-05-16T15:27:32.662Z,99.90
2023-05-16T15:29:59.280Z,99.90
2023-05-16T15:32:26.040Z,99.90
2023-05-16T15:34:52.704Z,99.90
2023-05-16T15:37:19.489Z,99.90
2023-05-16T15:39:46.054Z,99.90
2023-05-16T15:42:12.657Z,99.90
2023-05-16T15:44:39.732Z,99.90
2023-05-16T15:49:57.915Z,99.90
2023-05-16T15:52:24.490Z,99.90
2023-05-16T15:54:51.117Z,99.90
2023-05-16T15:57:17.845Z,99.90
2023-05-16T15:59:44.418Z,99.90
2023-05-16T16:02:11.325Z,99.90
2023-05-16T16:04:38.268Z,99.90
2023-05-16T16:07:04.995Z,99.90
2023-05-16T16:09:31.710Z,99.90
2023-05-16T16:11:58.332Z,99.90
2023-05-16T16:14:25.459Z,99.90
2023-05-16T16:16:52.107Z,99.90
2023-05-16T16:19:19.062Z,99.90
2023-05-16T16:21:46.316Z,99.90
2023-05-16T16:24:13.599Z,99.90
2023-05-16T16:26:41.532Z,99.90
2023-05-16T16:29:08.226Z,99.90
2023-05-16T16:31:37.620Z,99.90
2023-05-16T16:34:04.406Z,99.90
2023-05-16T16:36:32.310Z,99.90
2023-05-16T16:38:59.380Z,99.90
2023-05-16T16:41:26.012Z,99.90
2023-05-16T16:43:52.899Z,99.90
2023-05-16T16:46:19.682Z,99.90
2023-05-16T16:48:46.308Z,99.90
2023-05-16T16:51:12.977Z,99.90
2023-05-16T16:53:40.986Z,99.90
2023-05-16T16:56:07.612Z,99.90
2023-05-16T16:58:34.305Z,99.90
2023-05-16T17:01:00.895Z,99.90
2023-05-16T17:03:27.612Z,99.90
2023-05-16T17:05:54.269Z,99.90
2023-05-16T17:08:21.408Z,99.90
2023-05-16T17:10:49.150Z,99.90
2023-05-16T17:13:17.466Z,99.90
2023-05-16T17:15:44.318Z,99.90
2023-05-16T17:18:10.993Z,99.90
2023-05-16T17:20:37.719Z,99.90
2023-05-16T17:23:04.402Z,99.90
2023-05-16T17:25:31.155Z,99.90
2023-05-16T17:27:58.159Z,99.90
2023-05-16T17:30:24.773Z,99.90
2023-05-16T17:32:51.462Z,99.90
2023-05-16T17:35:18.229Z,99.90
2023-05-16T17:37:47.263Z,99.90
2023-05-16T17:40:16.755Z,99.90
2023-05-16T17:42:43.967Z,99.90
2023-05-16T17:45:11.396Z,99.90
2023-05-16T17:47:38.845Z,99.90
2023-05-16T17:50:08.030Z,99.90
2023-05-16T17:52:36.739Z,99.90
2023-05-16T17:55:04.575Z,99.90
2023-05-16T17:57:31.127Z,99.90
2023-05-16T18:03:20.603Z,99.90
2023-05-16T18:05:48.326Z,99.90
2023-05-16T18:08:14.949Z,99.90
2023-05-16T18:10:51.113Z,99.90
2023-05-16T18:13:19.258Z,99.90
2023-05-16T18:15:45.818Z,99.90
2023-05-16T18:18:12.723Z,99.90
2023-05-16T18:20:39.594Z,99.90
2023-05-16T18:23:06.388Z,99.90
2023-05-16T18:25:33.346Z,99.90
2023-05-16T18:27:59.915Z,99.90
2023-05-16T18:30:26.504Z,99.90
2023-05-16T18:32:53.116Z,99.90
2023-05-16T18:35:19.696Z,99.90
2023-05-16T18:37:46.647Z,99.90
2023-05-16T18:40:13.622Z,99.90
2023-05-16T18:42:40.239Z,99.90
2023-05-16T18:45:07.388Z,99.90
2023-05-16T18:47:34.199Z,99.90
2023-05-16T18:50:01.056Z,99.90
2023-05-16T18:52:27.679Z,99.90
2023-05-16T18:54:54.247Z,99.90
2023-05-16T18:57:20.825Z,99.90
2023-05-16T18:59:47.432Z,99.90
2023-05-16T19:02:14.088Z,99.90
2023-05-16T19:04:40.765Z,99.90
2023-05-16T19:07:09.236Z,99.90
2023-05-16T19:09:36.058Z,99.90
2023-05-16T19:12:02.873Z,99.90
2023-05-16T19:14:29.400Z,99.90
2023-05-16T19:16:56.166Z,99.90
2023-05-16T19:19:22.950Z,99.90
2023-05-16T19:21:50.906Z,99.90
2023-05-16T19:24:17.574Z,99.90
2023-05-16T19:26:44.297Z,99.90
2023-05-16T19:29:10.878Z,99.90
2023-05-16T19:31:37.449Z,99.90
2023-05-16T19:34:04.164Z,99.90
2023-05-16T19:36:30.981Z,99.90
2023-05-16T19:38:58.800Z,99.90
2023-05-16T19:41:26.271Z,99.90
2023-05-16T19:43:52.840Z,99.90
2023-05-16T19:46:19.502Z,99.90
2023-05-16T19:48:46.526Z,99.90
2023-05-16T19:51:13.331Z,99.90
2023-05-16T19:53:39.918Z,99.90
2023-05-16T19:56:06.714Z,99.90
2023-05-16T19:58:33.288Z,99.90
2023-05-16T20:00:59.879Z,99.90
2023-05-16T20:03:26.723Z,99.90
2023-05-16T20:05:53.418Z,99.90
2023-05-16T20:08:19.960Z,99.90
2023-05-16T20:10:47.549Z,99.90
2023-05-16T20:13:18.308Z,99.90
2023-05-16T20:15:44.867Z,99.90
2023-05-16T20:18:11.680Z,99.90
2023-05-16T20:20:38.411Z,99.90
2023-05-16T20:23:05.138Z,99.90
2023-05-16T20:25:35.366Z,99.90
2023-05-16T20:28:01.940Z,99.90
2023-05-16T20:30:29.151Z,99.90
2023-05-16T20:32:55.790Z,99.90
2023-05-16T20:35:22.429Z,99.90
2023-05-16T20:37:49.074Z,99.90
2023-05-16T20:40:15.793Z,99.90
2023-05-16T20:42:42.502Z,99.90
2023-05-16T20:45:09.245Z,99.90
2023-05-16T20:47:35.818Z,99.90
2023-05-16T20:52:53.034Z,99.90
2023-05-16T20:55:19.626Z,99.90
2023-05-16T20:57:46.234Z,99.90
2023-05-16T21:03:04.264Z,99.90
2023-05-16T21:05:32.346Z,99.90
2023-05-16T21:07:59.514Z,99.90
2023-05-16T21:10:26.612Z,99.90
2023-05-16T21:12:53.205Z,99.90
2023-05-16T21:15:23.031Z,99.90
2023-05-16T21:17:50.208Z,99.90
2023-05-16T21:20:16.818Z,99.90
2023-05-16T21:22:43.514Z,99.90
2023-05-16T21:25:10.062Z,99.90
2023-05-16T21:27:36.698Z,99.90
2023-05-16T21:30:03.988Z,99.90
2023-05-16T21:32:32.472Z,99.90
2023-05-16T21:35:00.912Z,99.90
2023-05-16T21:37:27.717Z,99.90
2023-05-16T21:39:54.271Z,99.90
2023-05-16T21:42:21.390Z,99.90
2023-05-16T21:44:47.982Z,99.90
2023-05-16T21:47:14.548Z,99.90
2023-05-16T21:49:41.121Z,99.90
2023-05-16T21:52:07.931Z,99.90
2023-05-16T21:54:34.705Z,99.90
2023-05-16T21:57:01.618Z,99.90
2023-05-16T21:59:28.267Z,99.90
2023-05-16T22:01:54.865Z,99.90
2023-05-16T22:04:21.683Z,99.90
2023-05-16T22:06:48.431Z,99.90
2023-05-16T22:09:15.131Z,99.90
2023-05-16T22:11:41.813Z,99.90
2023-05-16T22:14:08.695Z,99.90
2023-05-16T22:16:35.446Z,99.90
2023-05-16T22:19:03.244Z,99.90
2023-05-16T22:21:29.984Z,99.90
2023-05-16T22:23:57.320Z,99.90
2023-05-16T22:26:23.868Z,99.90
2023-05-16T22:28:50.729Z,99.90
2023-05-16T22:31:17.475Z,99.90
2023-05-16T22:33:44.238Z,99.90
2023-05-16T22:36:10.943Z,99.90
2023-05-16T22:38:37.586Z,99.90
2023-05-16T22:41:04.290Z,99.90
2023-05-16T22:43:30.860Z,99.90
2023-05-16T22:45:57.405Z,99.90
2023-05-16T22:48:24.063Z,99.90
2023-05-16T22:50:51.882Z,99.90
2023-05-16T22:53:18.435Z,99.90
2023-05-16T22:55:44.995Z,99.90
2023-05-16T22:58:11.524Z,99.90
2023-05-16T23:00:38.090Z,99.90
2023-05-16T23:03:04.745Z,99.90
2023-05-16T23:05:31.524Z,99.90
2023-05-16T23:07:58.132Z,99.90
2023-05-16T23:10:24.712Z,99.90
2023-05-16T23:12:51.320Z,99.90
2023-05-16T23:15:17.878Z,99.90
2023-05-16T23:17:44.806Z,99.90
2023-05-16T23:20:11.827Z,99.90
2023-05-16T23:22:38.376Z,99.90
2023-05-16T23:25:05.536Z,99.90
2023-05-16T23:27:32.092Z,99.90
2023-05-16T23:29:58.717Z,99.90
2023-05-16T23:32:25.369Z,99.90
2023-05-16T23:34:51.991Z,99.90
2023-05-16T23:37:18.570Z,99.90
2023-05-16T23:39:45.159Z,99.90
2023-05-16T23:42:11.799Z,99.90
2023-05-16T23:44:41.706Z,99.90
2023-05-16T23:47:08.435Z,99.90
2023-05-16T23:49:35.028Z,99.90
2023-05-16T23:52:01.672Z,99.90
2023-05-16T23:54:30.692Z,99.90
2023-05-16T23:56:57.323Z,99.90
2023-05-16T23:59:23.886Z,99.90
