createdAt,value
2017-09-10T06:27:15.147Z,19.02
2017-09-10T07:28:04.501Z,12.90
2017-09-10T07:36:27.199Z,12.40
2017-09-10T07:58:30.080Z,14.23
2017-09-10T08:14:51.897Z,13.70
2017-09-10T08:33:48.252Z,12.23
2017-09-10T08:39:00.141Z,10.05
2017-09-10T08:46:58.300Z,9.40
2017-09-10T08:49:25.872Z,12.95
2017-09-10T08:51:53.486Z,10.45
2017-09-10T08:54:34.298Z,11.35
2017-09-10T08:57:06.122Z,10.15
2017-09-10T09:05:06.449Z,11.68
2017-09-10T09:07:40.484Z,5.70
2017-09-10T09:10:07.297Z,7.07
2017-09-10T09:13:13.554Z,6.55
2017-09-10T09:15:41.606Z,8.27
2017-09-10T09:18:15.004Z,7.45
2017-09-10T09:20:44.350Z,7.78
2017-09-10T09:23:11.236Z,5.90
2017-09-10T09:25:46.551Z,5.47
2017-09-10T09:34:59.552Z,7.00
2017-09-10T09:40:12.819Z,7.50
2017-09-10T09:42:54.864Z,5.28
2017-09-10T09:45:22.794Z,5.47
2017-09-10T09:47:53.329Z,5.10
2017-09-10T09:50:20.108Z,4.57
2017-09-10T09:55:32.379Z,9.38
2017-09-10T09:58:05.663Z,5.70
2017-09-10T10:00:34.176Z,6.40
2017-09-10T10:03:01.580Z,6.35
2017-09-10T10:05:37.420Z,5.40
2017-09-10T10:08:05.311Z,3.90
2017-09-10T10:10:35.480Z,6.50
2017-09-10T10:13:03.326Z,7.78
2017-09-10T10:15:33.834Z,3.25
2017-09-10T10:20:46.398Z,3.60
2017-09-10T10:23:14.519Z,3.25
2017-09-10T10:25:42.574Z,5.30
2017-09-10T10:28:09.523Z,5.85
2017-09-10T10:30:37.838Z,3.35
2017-09-10T10:35:43.520Z,3.60
2017-09-10T10:38:27.087Z,3.58
2017-09-10T10:41:01.464Z,4.03
2017-09-10T10:46:00.845Z,3.35
2017-09-10T10:48:27.623Z,3.17
2017-09-10T10:50:55.181Z,2.95
2017-09-10T10:53:22.341Z,3.60
2017-09-10T10:55:49.307Z,6.50
2017-09-10T10:58:16.415Z,3.55
2017-09-10T11:00:47.816Z,6.53
2017-09-10T11:03:15.394Z,4.20
2017-09-10T11:05:42.917Z,4.65
2017-09-10T11:08:10.032Z,5.78
2017-09-10T11:10:36.825Z,4.72
2017-09-10T11:13:03.593Z,2.72
2017-09-10T11:15:31.607Z,5.37
2017-09-10T11:17:58.375Z,3.25
2017-09-10T11:20:25.826Z,4.20
2017-09-10T11:22:52.680Z,2.87
2017-09-10T11:25:20.208Z,6.68
2017-09-10T11:27:47.712Z,6.97
2017-09-10T11:30:15.066Z,2.17
2017-09-10T11:32:42.216Z,2.92
2017-09-10T11:35:09.372Z,4.70
2017-09-10T11:37:36.379Z,4.60
2017-09-10T11:40:04.716Z,3.33
2017-09-10T11:42:32.119Z,3.08
2017-09-10T11:45:00.221Z,3.42
2017-09-10T11:47:27.823Z,2.85
2017-09-10T11:49:54.575Z,2.45
2017-09-10T11:52:21.373Z,2.90
2017-09-10T11:54:48.243Z,3.25
2017-09-10T11:57:14.998Z,5.53
2017-09-10T11:59:42.251Z,3.53
2017-09-10T12:02:09.862Z,7.10
2017-09-10T12:04:37.005Z,3.30
2017-09-10T12:07:10.697Z,3.60
2017-09-10T12:09:37.735Z,3.70
2017-09-10T12:12:04.709Z,2.90
2017-09-10T12:14:34.101Z,4.32
2017-09-10T12:17:09.870Z,4.00
2017-09-10T12:19:38.046Z,4.32
2017-09-10T12:22:07.076Z,5.30
2017-09-10T12:24:34.167Z,3.08
2017-09-10T12:27:00.951Z,3.35
2017-09-10T12:29:28.721Z,2.05
2017-09-10T12:31:55.527Z,2.28
2017-09-10T12:34:23.592Z,4.47
2017-09-10T12:36:53.852Z,2.97
2017-09-10T12:39:20.958Z,2.62
2017-09-10T12:41:48.692Z,3.30
2017-09-10T12:44:15.891Z,2.20
2017-09-10T12:46:43.636Z,2.92
2017-09-10T12:49:10.692Z,1.40
2017-09-10T12:51:37.731Z,4.40
2017-09-10T12:54:04.887Z,1.40
2017-09-10T12:56:31.818Z,2.97
2017-09-10T12:58:58.861Z,3.15
2017-09-10T13:01:26.478Z,3.08
2017-09-10T13:03:53.625Z,3.03
2017-09-10T13:06:21.226Z,1.87
2017-09-10T13:08:47.977Z,1.20
2017-09-10T13:11:15.556Z,3.45
2017-09-10T13:13:43.051Z,3.15
2017-09-10T13:16:12.165Z,3.47
2017-09-10T13:18:39.011Z,2.97
2017-09-10T13:21:06.414Z,2.00
2017-09-10T13:23:34.261Z,4.72
2017-09-10T13:26:02.172Z,2.53
2017-09-10T13:28:30.177Z,2.25
2017-09-10T13:30:57.957Z,2.58
2017-09-10T13:33:25.375Z,1.60
2017-09-10T13:35:52.543Z,1.90
2017-09-10T13:38:19.300Z,2.20
2017-09-10T13:40:50.440Z,3.55
2017-09-10T13:43:17.789Z,1.42
2017-09-10T13:45:49.646Z,1.95
2017-09-10T13:48:18.588Z,2.28
2017-09-10T13:50:46.241Z,2.37
2017-09-10T13:53:13.819Z,2.45
2017-09-10T13:55:41.069Z,2.25
2017-09-10T14:00:40.707Z,1.10
2017-09-10T14:03:08.414Z,1.45
2017-09-10T14:05:36.867Z,2.12
2017-09-10T14:08:06.321Z,1.95
2017-09-10T14:10:33.422Z,2.33
2017-09-10T14:13:00.945Z,2.85
2017-09-10T14:15:29.371Z,1.37
2017-09-10T14:17:56.611Z,1.65
2017-09-10T14:20:23.813Z,1.60
2017-09-10T14:22:51.517Z,1.70
2017-09-10T14:25:19.020Z,2.12
2017-09-10T14:27:46.746Z,1.20
2017-09-10T14:30:15.314Z,1.85
2017-09-10T14:32:42.990Z,1.20
2017-09-10T14:35:16.373Z,2.50
2017-09-10T14:37:47.701Z,1.60
2017-09-10T14:43:00.232Z,1.50
2017-09-10T14:45:29.553Z,3.35
2017-09-10T14:47:56.654Z,1.55
2017-09-10T14:50:23.434Z,2.85
2017-09-10T14:52:51.081Z,1.20
2017-09-10T14:55:24.953Z,1.75
2017-09-10T14:57:52.522Z,1.65
2017-09-10T15:00:22.031Z,1.48
2017-09-10T15:02:49.080Z,1.67
2017-09-10T15:05:15.903Z,1.75
2017-09-10T15:10:19.361Z,2.70
2017-09-10T15:12:47.845Z,1.83
2017-09-10T15:15:15.283Z,1.75
2017-09-10T15:17:43.179Z,2.65
2017-09-10T15:20:13.108Z,1.45
2017-09-10T15:22:40.280Z,1.20
2017-09-10T15:25:11.530Z,1.45
2017-09-10T15:27:41.197Z,3.47
2017-09-10T15:30:16.046Z,3.75
2017-09-10T15:32:44.116Z,1.65
2017-09-10T15:35:12.776Z,1.30
2017-09-10T15:37:41.346Z,1.90
2017-09-10T15:40:10.460Z,1.62
2017-09-10T15:42:39.227Z,1.25
2017-09-10T15:45:10.029Z,4.80
2017-09-10T15:47:42.411Z,3.95
2017-09-10T15:50:11.597Z,1.40
2017-09-10T15:55:11.227Z,2.12
2017-09-10T15:57:40.199Z,2.65
2017-09-10T16:00:07.867Z,1.73
2017-09-10T16:05:06.694Z,1.70
2017-09-10T16:07:34.339Z,1.85
2017-09-10T16:10:06.742Z,2.40
2017-09-10T16:12:34.232Z,2.00
2017-09-10T16:20:06.591Z,1.75
2017-09-10T16:22:36.096Z,3.42
2017-09-10T16:25:03.242Z,1.70
2017-09-10T16:27:30.325Z,1.30
2017-09-10T16:29:57.133Z,3.15
2017-09-10T16:34:56.243Z,1.33
2017-09-10T16:37:25.343Z,2.37
2017-09-10T16:39:53.624Z,1.60
2017-09-10T16:42:21.329Z,1.75
2017-09-10T16:44:49.381Z,1.42
2017-09-10T16:47:16.790Z,1.80
2017-09-10T16:49:43.948Z,1.90
2017-09-10T16:52:16.779Z,1.65
2017-09-10T16:54:44.656Z,3.05
2017-09-10T16:57:14.879Z,3.80
2017-09-10T16:59:42.555Z,2.08
2017-09-10T17:02:11.086Z,1.30
2017-09-10T17:04:42.430Z,2.03
2017-09-10T17:07:09.583Z,1.45
2017-09-10T17:09:36.736Z,2.10
2017-09-10T17:12:04.767Z,1.62
2017-09-10T17:14:31.546Z,1.80
2017-09-10T17:19:32.267Z,1.48
2017-09-10T17:21:59.063Z,4.18
2017-09-10T17:24:26.166Z,1.77
2017-09-10T17:26:54.176Z,2.25
2017-09-10T17:29:22.951Z,1.87
2017-09-10T17:31:50.472Z,2.30
2017-09-10T17:34:17.285Z,3.12
2017-09-10T17:36:46.610Z,2.65
2017-09-10T17:41:47.104Z,1.70
2017-09-10T17:44:13.900Z,2.47
2017-09-10T17:46:40.702Z,1.90
2017-09-10T17:49:09.086Z,1.40
2017-09-10T17:51:50.601Z,1.70
2017-09-10T17:54:17.408Z,2.42
2017-09-10T18:01:54.346Z,2.62
2017-09-10T18:04:22.960Z,2.95
2017-09-10T18:06:55.228Z,3.25
2017-09-10T18:09:22.012Z,2.03
2017-09-10T18:17:04.893Z,1.90
2017-09-10T18:19:35.892Z,3.17
2017-09-10T18:22:08.055Z,4.37
2017-09-10T18:27:13.869Z,1.80
2017-09-10T18:29:47.076Z,2.90
2017-09-10T18:32:20.621Z,3.30
2017-09-10T18:34:52.783Z,11.45
2017-09-10T18:42:26.000Z,2.70
2017-09-10T18:44:54.542Z,2.58
2017-09-10T18:47:23.234Z,2.22
2017-09-10T18:52:22.833Z,2.15
2017-09-10T18:54:49.615Z,2.50
2017-09-10T19:04:57.561Z,3.70
2017-09-10T19:07:31.704Z,2.30
2017-09-10T19:10:01.020Z,2.55
2017-09-10T19:15:00.520Z,2.10
2017-09-10T19:20:00.919Z,5.93
2017-09-10T19:27:30.636Z,2.35
2017-09-10T19:29:57.772Z,4.75
2017-09-10T19:32:25.289Z,4.20
2017-09-10T19:37:26.459Z,2.40
2017-09-10T19:39:55.043Z,4.43
2017-09-10T19:42:22.194Z,2.30
2017-09-10T19:47:25.509Z,3.00
2017-09-10T19:57:28.040Z,4.65
2017-09-10T19:59:55.563Z,3.15
2017-09-10T20:02:22.344Z,2.00
2017-09-10T20:04:49.591Z,3.00
2017-09-10T20:07:16.408Z,1.98
2017-09-10T20:09:44.942Z,5.12
2017-09-10T20:12:11.989Z,3.10
2017-09-10T20:14:39.538Z,2.42
2017-09-10T20:17:06.385Z,2.55
2017-09-10T20:19:33.576Z,2.90
2017-09-10T20:24:33.166Z,2.00
2017-09-10T20:29:33.685Z,2.60
2017-09-10T20:32:01.865Z,4.20
2017-09-10T20:34:31.294Z,2.67
2017-09-10T20:36:59.969Z,2.55
2017-09-10T20:39:28.468Z,2.87
2017-09-10T20:41:56.004Z,5.10
2017-09-10T20:44:24.781Z,3.65
2017-09-10T20:46:52.463Z,3.80
2017-09-10T20:49:20.013Z,2.45
2017-09-10T20:51:47.339Z,3.55
2017-09-10T20:54:15.560Z,3.60
2017-09-10T20:56:44.035Z,3.70
2017-09-10T21:01:42.212Z,2.55
2017-09-10T21:04:09.030Z,2.65
2017-09-10T21:06:44.727Z,2.45
2017-09-10T21:09:13.369Z,2.20
2017-09-10T21:11:45.285Z,2.28
2017-09-10T21:24:29.403Z,1.80
2017-09-10T21:27:01.361Z,2.72
2017-09-10T21:29:29.930Z,2.65
2017-09-10T21:31:57.005Z,3.00
2017-09-10T21:36:57.288Z,3.53
2017-09-10T21:39:24.824Z,1.52
2017-09-10T21:41:59.368Z,2.22
2017-09-10T21:44:26.172Z,3.65
2017-09-10T21:46:56.569Z,2.67
2017-09-10T21:57:24.959Z,2.08
2017-09-10T21:59:55.324Z,3.05
2017-09-10T22:02:22.102Z,2.17
2017-09-10T22:04:58.147Z,2.70
2017-09-10T22:07:33.523Z,2.53
2017-09-10T22:15:04.101Z,1.70
2017-09-10T22:25:46.500Z,5.18
2017-09-10T22:28:14.844Z,1.65
2017-09-10T22:30:42.003Z,1.80
2017-09-10T22:33:10.483Z,2.90
2017-09-10T22:35:40.144Z,3.37
2017-09-10T22:43:20.811Z,2.15
2017-09-10T22:48:25.598Z,1.37
2017-09-10T22:56:01.663Z,2.15
2017-09-10T22:58:30.878Z,1.30
2017-09-10T23:03:37.949Z,2.17
2017-09-10T23:06:22.029Z,3.00
2017-09-10T23:08:54.069Z,1.75
2017-09-10T23:11:29.635Z,2.05
2017-09-10T23:24:14.710Z,1.50
2017-09-10T23:26:43.267Z,3.70
2017-09-10T23:29:19.531Z,1.37
2017-09-10T23:36:53.039Z,2.30
2017-09-10T23:41:53.588Z,2.53
2017-09-10T23:46:57.297Z,2.42
2017-09-10T23:49:27.211Z,1.40
2017-09-10T23:51:55.751Z,3.50
2017-09-10T23:59:37.499Z,2.08
