createdAt,value
2022-11-17T00:00:02.204Z,988.5663558322714
2022-11-17T00:15:01.850Z,988.3545841500633
2022-11-17T00:30:02.551Z,988.1607614112041
2022-11-17T00:45:02.230Z,987.9390892912115
2022-11-17T01:00:01.888Z,987.5755954034873
2022-11-17T01:15:02.541Z,987.3367191689211
2022-11-17T01:30:02.187Z,986.9596598081814
2022-11-17T01:45:01.835Z,986.7944088195711
2022-11-17T02:00:02.502Z,986.4149331934063
2022-11-17T02:15:02.184Z,986.2907929064005
2022-11-17T02:30:01.917Z,986.0814451392607
2022-11-17T02:45:02.569Z,985.8248101853226
2022-11-17T03:00:02.206Z,985.855000686879
2022-11-17T03:15:01.887Z,985.815474912411
2022-11-17T03:30:02.549Z,985.4942997881049
2022-11-17T03:45:02.280Z,985.1618807840222
2022-11-17T04:00:01.925Z,985.1699788075216
2022-11-17T04:15:02.568Z,985.0179393844207
2022-11-17T04:30:02.281Z,984.8973566765359
2022-11-17T04:45:01.976Z,984.7335198059438
2022-11-17T05:00:01.663Z,984.5332402343192
2022-11-17T05:15:02.356Z,983.7786667306032
2022-11-17T05:30:02.508Z,983.5640887309215
2022-11-17T05:45:02.159Z,983.692763218502
2022-11-17T06:00:01.800Z,983.5559150113279
2022-11-17T06:15:02.436Z,983.5215764575541
2022-11-17T06:30:02.219Z,983.3820565887737
2022-11-17T06:45:01.888Z,983.3514794270545
2022-11-17T07:00:02.573Z,983.3579150382426
2022-11-17T07:15:02.263Z,983.3658670466546
2022-11-17T07:30:02.143Z,983.0939619818294
2022-11-17T07:45:01.890Z,983.2131819984644
2022-11-17T08:00:02.572Z,983.1725030970007
2022-11-17T08:15:02.333Z,983.2554216320299
2022-11-17T08:30:02.053Z,983.139444208201
2022-11-17T08:45:01.757Z,983.1819381759905
2022-11-17T09:00:02.517Z,983.1230184816129
2022-11-17T09:15:02.222Z,983.2511774755939
2022-11-17T09:30:01.921Z,983.3281914913438
2022-11-17T09:45:02.583Z,983.4436663019276
2022-11-17T10:00:02.241Z,983.5521359892083
2022-11-17T10:15:01.958Z,983.675509222118
2022-11-17T10:30:01.752Z,983.6803333782336
2022-11-17T10:45:02.393Z,983.788885545649
2022-11-17T11:00:02.111Z,983.819399077677
2022-11-17T11:15:01.808Z,983.9860736822137
2022-11-17T11:30:02.488Z,984.0101843092415
2022-11-17T11:45:02.131Z,983.956538956921
2022-11-17T12:00:04.506Z,983.9314734564313
2022-11-17T12:15:01.729Z,984.0692848270542
2022-11-17T12:30:02.393Z,984.1757682175041
2022-11-17T12:45:02.086Z,984.3462231824626
2022-11-17T13:00:01.795Z,984.4431075048814
2022-11-17T13:15:02.460Z,984.5303705785333
2022-11-17T13:30:02.139Z,984.5556279747497
2022-11-17T13:45:01.843Z,984.5688098142298
2022-11-17T14:00:02.543Z,984.7783955622327
2022-11-17T14:15:02.211Z,984.8853375709084
2022-11-17T14:30:01.895Z,984.9673229412574
2022-11-17T14:45:02.553Z,985.0977522902881
2022-11-17T15:00:02.247Z,985.1797568967417
2022-11-17T15:15:02.021Z,985.3256575304737
2022-11-17T15:30:01.921Z,985.5465262167841
2022-11-17T15:45:01.728Z,985.6166833010438
2022-11-17T16:00:02.399Z,985.6887959220372
2022-11-17T16:15:02.089Z,985.8258943979067
2022-11-17T16:30:01.847Z,985.9496900471885
2022-11-17T16:45:02.555Z,986.0679740789459
2022-11-17T17:00:02.211Z,986.0379358198951
2022-11-17T17:15:01.874Z,986.1675752598717
2022-11-17T17:30:01.651Z,986.2279386728864
2022-11-17T17:45:02.350Z,986.382077694221
2022-11-17T18:00:02.072Z,986.5334227580745
2022-11-17T18:15:01.756Z,986.5630532705499
2022-11-17T18:30:02.483Z,986.9754536077797
2022-11-17T18:45:02.103Z,986.6915702123601
2022-11-17T19:00:01.796Z,986.8988315056209
2022-11-17T19:15:02.413Z,987.1784966118629
2022-11-17T19:30:02.111Z,987.1721072848937
2022-11-17T19:45:01.807Z,987.2768383664562
2022-11-17T20:00:02.425Z,987.3097011257602
2022-11-17T20:15:02.130Z,987.5319636865725
2022-11-17T20:30:01.776Z,987.7838701625567
2022-11-17T20:45:02.442Z,987.9322562196289
2022-11-17T21:00:02.081Z,988.0634695950951
2022-11-17T21:15:01.725Z,988.2173123105438
2022-11-17T21:30:02.419Z,988.438363990889
2022-11-17T21:45:02.175Z,988.4650315570472
2022-11-17T22:00:01.849Z,988.6624527385436
2022-11-17T22:15:05.084Z,988.7150708932512
2022-11-17T22:30:02.359Z,988.9051813501682
2022-11-17T22:45:01.983Z,988.932801612467
2022-11-17T23:00:01.855Z,989.1446185922966
2022-11-17T23:15:02.527Z,989.1976376000987
2022-11-17T23:30:02.233Z,989.3723703417418
2022-11-17T23:45:01.877Z,989.4689936042633
