createdAt,value
2017-07-22T00:00:55.928Z,25.7
2017-07-22T00:01:57.317Z,25.7
2017-07-22T00:02:58.705Z,25.8
2017-07-22T00:04:00.092Z,25.7
2017-07-22T00:05:01.484Z,25.7
2017-07-22T00:06:02.876Z,25.6
2017-07-22T00:07:04.263Z,25.7
2017-07-22T00:08:05.649Z,25.7
2017-07-22T00:09:07.037Z,25.8
2017-07-22T00:10:08.426Z,25.8
2017-07-22T00:11:09.814Z,25.7
2017-07-22T00:12:11.206Z,25.7
2017-07-22T00:13:12.596Z,25.7
2017-07-22T00:14:13.997Z,25.7
2017-07-22T00:15:15.384Z,25.7
2017-07-22T00:16:16.773Z,25.6
2017-07-22T00:17:18.160Z,25.7
2017-07-22T00:18:19.552Z,25.7
2017-07-22T00:19:20.942Z,25.7
2017-07-22T00:20:22.341Z,25.6
2017-07-22T00:21:23.723Z,25.7
2017-07-22T00:22:25.109Z,25.7
2017-07-22T00:23:26.498Z,25.7
2017-07-22T00:24:27.885Z,25.7
2017-07-22T00:25:29.277Z,25.7
2017-07-22T00:26:30.668Z,25.6
2017-07-22T00:27:32.058Z,25.7
2017-07-22T00:28:33.446Z,25.7
2017-07-22T00:29:34.834Z,25.7
2017-07-22T00:30:36.223Z,25.7
2017-07-22T00:31:37.612Z,25.7
2017-07-22T00:32:39.001Z,25.6
2017-07-22T00:33:40.390Z,25.7
2017-07-22T00:34:41.782Z,25.6
2017-07-22T00:35:43.175Z,25.6
2017-07-22T00:36:44.571Z,25.6
2017-07-22T00:37:45.960Z,25.6
2017-07-22T00:38:47.351Z,25.6
2017-07-22T00:39:48.742Z,25.6
2017-07-22T00:40:50.146Z,25.6
2017-07-22T00:41:51.527Z,25.6
2017-07-22T00:42:52.952Z,25.5
2017-07-22T00:43:54.338Z,25.6
2017-07-22T00:44:55.729Z,25.6
2017-07-22T00:45:57.118Z,25.6
2017-07-22T00:46:58.507Z,25.6
2017-07-22T00:47:59.900Z,25.6
2017-07-22T00:49:01.290Z,25.7
2017-07-22T00:50:02.677Z,25.6
2017-07-22T00:51:04.066Z,25.6
2017-07-22T00:52:05.451Z,25.5
2017-07-22T00:53:06.838Z,25.6
2017-07-22T00:54:08.229Z,25.6
2017-07-22T00:55:09.622Z,25.4
2017-07-22T00:56:11.013Z,25.6
2017-07-22T00:57:12.424Z,25.6
2017-07-22T00:58:13.831Z,25.6
2017-07-22T00:59:15.223Z,25.5
2017-07-22T01:00:16.612Z,25.6
2017-07-22T01:01:18.005Z,25.5
2017-07-22T01:02:19.391Z,25.5
2017-07-22T01:03:20.785Z,25.5
2017-07-22T01:04:22.170Z,25.5
2017-07-22T01:05:23.558Z,25.5
2017-07-22T01:06:24.946Z,25.5
2017-07-22T01:07:26.333Z,25.5
2017-07-22T01:08:27.720Z,25.6
2017-07-22T01:09:29.112Z,25.6
2017-07-22T01:10:30.504Z,25.5
2017-07-22T01:11:31.890Z,25.5
2017-07-22T01:12:33.278Z,25.5
2017-07-22T01:13:34.665Z,25.5
2017-07-22T01:14:36.053Z,25.5
2017-07-22T01:15:37.447Z,25.6
2017-07-22T01:16:38.844Z,25.5
2017-07-22T01:17:40.225Z,25.6
2017-07-22T01:18:41.610Z,25.5
2017-07-22T01:19:43.021Z,25.5
2017-07-22T01:20:44.385Z,25.5
2017-07-22T01:21:45.774Z,25.5
2017-07-22T01:22:47.166Z,25.6
2017-07-22T01:23:48.556Z,25.5
2017-07-22T01:24:49.949Z,25.5
2017-07-22T01:25:51.339Z,25.5
2017-07-22T01:26:52.729Z,25.5
2017-07-22T01:27:54.120Z,25.5
2017-07-22T01:28:55.507Z,25.5
2017-07-22T01:29:56.898Z,25.5
2017-07-22T01:30:58.290Z,25.4
2017-07-22T01:31:59.678Z,25.5
2017-07-22T01:33:01.065Z,25.5
2017-07-22T01:34:02.473Z,25.5
2017-07-22T01:35:03.854Z,25.5
2017-07-22T01:36:05.240Z,25.5
2017-07-22T01:37:06.631Z,25.5
2017-07-22T01:38:08.021Z,25.5
2017-07-22T01:39:09.413Z,25.5
2017-07-22T01:40:10.806Z,25.5
2017-07-22T01:41:12.191Z,25.5
2017-07-22T01:42:13.607Z,25.5
2017-07-22T01:43:14.999Z,25.4
2017-07-22T01:44:16.387Z,25.5
2017-07-22T01:45:17.778Z,25.4
2017-07-22T01:46:19.172Z,25.4
2017-07-22T01:47:20.557Z,25.4
2017-07-22T01:48:21.942Z,25.5
2017-07-22T01:49:23.335Z,25.4
2017-07-22T01:50:24.722Z,25.4
2017-07-22T01:51:26.113Z,25.4
2017-07-22T01:52:27.504Z,25.4
2017-07-22T01:53:28.894Z,25.5
2017-07-22T01:54:30.281Z,25.4
2017-07-22T01:55:31.668Z,25.4
2017-07-22T01:56:33.058Z,25.4
2017-07-22T01:57:34.445Z,25.4
2017-07-22T01:58:35.836Z,25.4
2017-07-22T01:59:37.251Z,25.4
2017-07-22T02:00:38.626Z,25.4
2017-07-22T02:01:40.010Z,25.4
2017-07-22T02:02:41.396Z,25.4
2017-07-22T02:03:42.786Z,25.4
2017-07-22T02:04:44.208Z,25.4
2017-07-22T02:05:45.595Z,25.4
2017-07-22T02:06:46.985Z,25.4
2017-07-22T02:07:48.396Z,25.4
2017-07-22T02:08:49.783Z,25.4
2017-07-22T02:09:51.176Z,25.4
2017-07-22T02:10:52.562Z,25.4
2017-07-22T02:11:53.951Z,25.4
2017-07-22T02:12:55.341Z,25.4
2017-07-22T02:13:56.731Z,25.4
2017-07-22T02:14:58.124Z,25.4
2017-07-22T02:15:59.511Z,25.4
2017-07-22T02:17:00.898Z,25.4
2017-07-22T02:18:02.285Z,25.4
2017-07-22T02:19:03.673Z,25.4
2017-07-22T02:20:05.065Z,25.3
2017-07-22T02:21:06.454Z,25.3
2017-07-22T02:22:07.843Z,25.4
2017-07-22T02:23:09.231Z,25.3
2017-07-22T02:24:10.617Z,25.4
2017-07-22T02:25:12.008Z,25.3
2017-07-22T02:26:13.418Z,25.3
2017-07-22T02:27:14.809Z,25.3
2017-07-22T02:28:16.200Z,25.3
2017-07-22T02:29:17.591Z,25.2
2017-07-22T02:30:18.980Z,25.3
2017-07-22T02:31:20.368Z,25.3
2017-07-22T02:32:21.755Z,25.2
2017-07-22T02:33:23.181Z,25.3
2017-07-22T02:34:24.568Z,25.3
2017-07-22T02:35:25.959Z,25.3
2017-07-22T02:36:27.353Z,25.3
2017-07-22T02:37:28.736Z,25.3
2017-07-22T02:38:30.123Z,25.3
2017-07-22T02:39:31.513Z,25.3
2017-07-22T02:40:32.900Z,25.3
2017-07-22T02:41:34.289Z,25.3
2017-07-22T02:42:35.678Z,25.3
2017-07-22T02:43:37.068Z,25.3
2017-07-22T02:44:38.461Z,25.3
2017-07-22T02:45:39.843Z,25.3
2017-07-22T02:46:41.230Z,25.3
2017-07-22T02:47:42.623Z,25.4
2017-07-22T02:48:44.009Z,25.3
2017-07-22T02:49:45.403Z,25.3
2017-07-22T02:50:46.793Z,25.3
2017-07-22T02:51:48.183Z,25.3
2017-07-22T02:52:49.566Z,25.3
2017-07-22T02:53:50.956Z,25.3
2017-07-22T02:54:52.345Z,25.2
2017-07-22T02:55:53.734Z,25.2
2017-07-22T02:56:55.126Z,25.3
2017-07-22T02:57:56.516Z,25.2
2017-07-22T02:58:57.907Z,25.2
2017-07-22T02:59:59.290Z,25.2
2017-07-22T03:01:00.677Z,25.2
2017-07-22T03:02:02.066Z,25.2
2017-07-22T03:03:03.454Z,25.2
2017-07-22T03:04:04.848Z,25.2
2017-07-22T03:05:06.237Z,25.2
2017-07-22T03:06:07.624Z,25.3
2017-07-22T03:07:09.010Z,25.3
2017-07-22T03:08:10.397Z,25.2
2017-07-22T03:09:11.787Z,25.2
2017-07-22T03:10:13.179Z,25.2
2017-07-22T03:11:14.567Z,25.2
2017-07-22T03:12:15.959Z,25.2
2017-07-22T03:13:17.347Z,25.2
2017-07-22T03:14:18.737Z,25.3
2017-07-22T03:15:20.131Z,25.3
2017-07-22T03:16:21.517Z,25.2
2017-07-22T03:17:22.905Z,25.2
2017-07-22T03:18:24.301Z,25.2
2017-07-22T03:19:25.692Z,25.3
2017-07-22T03:20:27.074Z,25.2
2017-07-22T03:21:28.461Z,25.2
2017-07-22T03:22:29.849Z,25.2
2017-07-22T03:23:31.237Z,25.2
2017-07-22T03:24:32.627Z,25.2
2017-07-22T03:25:34.017Z,25.2
2017-07-22T03:26:35.406Z,25.2
2017-07-22T03:27:36.791Z,25.2
2017-07-22T03:28:38.177Z,25.2
2017-07-22T03:29:39.565Z,25.3
2017-07-22T03:30:40.955Z,25.2
2017-07-22T03:31:42.343Z,25.3
2017-07-22T03:32:43.745Z,25.2
2017-07-22T03:33:45.140Z,25.2
2017-07-22T03:34:46.529Z,25.2
2017-07-22T03:35:47.914Z,25.2
2017-07-22T03:36:49.301Z,25.3
2017-07-22T03:37:50.691Z,25.2
2017-07-22T03:38:52.089Z,25.2
2017-07-22T03:39:53.480Z,25.2
2017-07-22T03:40:54.883Z,25.2
2017-07-22T03:41:56.288Z,25.2
2017-07-22T03:42:57.657Z,25.2
2017-07-22T03:43:59.048Z,25.2
2017-07-22T03:45:00.435Z,25.2
2017-07-22T03:46:01.824Z,25.2
2017-07-22T03:47:03.213Z,25.1
2017-07-22T03:48:04.623Z,25.2
2017-07-22T03:49:05.991Z,25.2
2017-07-22T03:50:07.377Z,25.2
2017-07-22T03:51:08.798Z,25.2
2017-07-22T03:52:10.187Z,25.2
2017-07-22T03:53:11.577Z,25.2
2017-07-22T03:54:12.965Z,25.1
2017-07-22T03:55:14.359Z,25.2
2017-07-22T03:56:15.748Z,25.2
2017-07-22T03:57:17.134Z,25.1
2017-07-22T03:58:18.526Z,25.1
2017-07-22T03:59:19.914Z,25.1
2017-07-22T04:00:21.303Z,25.1
2017-07-22T04:01:22.695Z,25.2
2017-07-22T04:02:24.102Z,25.2
2017-07-22T04:03:25.489Z,25.1
2017-07-22T04:04:26.874Z,25.2
2017-07-22T04:05:28.262Z,25.2
2017-07-22T04:06:29.650Z,25.2
2017-07-22T04:07:31.041Z,25.2
2017-07-22T04:08:32.434Z,25.2
2017-07-22T04:09:33.820Z,25.2
2017-07-22T04:10:35.208Z,25.2
2017-07-22T04:11:36.595Z,25.1
2017-07-22T04:12:37.983Z,25.1
2017-07-22T04:13:39.372Z,25.1
2017-07-22T04:14:40.762Z,25.1
2017-07-22T04:15:42.152Z,25.2
2017-07-22T04:16:43.583Z,25.2
2017-07-22T04:17:44.970Z,25.1
2017-07-22T04:18:46.390Z,25.1
2017-07-22T04:19:47.779Z,25.1
2017-07-22T04:20:49.166Z,25.2
2017-07-22T04:21:50.557Z,25.2
2017-07-22T04:22:51.945Z,25.2
2017-07-22T04:23:53.356Z,25.1
2017-07-22T04:24:54.740Z,25.1
2017-07-22T04:25:56.128Z,25.1
2017-07-22T04:26:57.518Z,25.2
2017-07-22T04:27:58.905Z,25.1
2017-07-22T04:29:00.294Z,25.1
2017-07-22T04:30:01.683Z,25.1
2017-07-22T04:31:03.079Z,25.1
2017-07-22T04:32:04.467Z,25.1
2017-07-22T04:33:05.862Z,25.1
2017-07-22T04:34:07.248Z,25.0
2017-07-22T04:35:08.657Z,25.0
2017-07-22T04:36:10.046Z,25.1
2017-07-22T04:37:11.437Z,25.1
2017-07-22T04:38:12.826Z,25.1
2017-07-22T04:39:14.245Z,25.1
2017-07-22T04:40:15.632Z,25.0
2017-07-22T04:41:17.018Z,25.1
2017-07-22T04:42:18.408Z,25.0
2017-07-22T04:43:19.806Z,25.0
2017-07-22T04:44:21.198Z,25.1
2017-07-22T04:45:22.586Z,25.0
2017-07-22T04:46:23.972Z,25.0
2017-07-22T04:47:25.363Z,25.0
2017-07-22T04:48:26.751Z,25.1
2017-07-22T04:49:28.142Z,25.1
2017-07-22T04:50:29.528Z,25.0
2017-07-22T04:51:30.919Z,25.1
2017-07-22T04:52:32.311Z,25.0
2017-07-22T04:53:33.697Z,25.2
2017-07-22T04:54:35.085Z,25.0
2017-07-22T04:55:36.471Z,25.0
2017-07-22T04:56:37.867Z,25.0
2017-07-22T04:57:39.260Z,25.0
2017-07-22T04:58:40.651Z,25.1
2017-07-22T04:59:42.041Z,25.1
2017-07-22T05:00:43.448Z,25.1
2017-07-22T05:01:44.839Z,25.0
2017-07-22T05:02:46.225Z,25.2
2017-07-22T05:03:47.614Z,25.0
2017-07-22T05:04:49.018Z,25.0
2017-07-22T05:05:50.503Z,25.0
2017-07-22T05:06:51.929Z,25.0
2017-07-22T05:07:53.321Z,25.0
2017-07-22T05:08:54.709Z,25.0
2017-07-22T05:09:56.098Z,25.1
2017-07-22T05:10:57.494Z,25.2
2017-07-22T05:11:58.880Z,25.1
2017-07-22T05:13:00.272Z,25.1
2017-07-22T05:14:01.663Z,25.1
2017-07-22T05:15:03.050Z,25.1
2017-07-22T05:16:04.437Z,25.0
2017-07-22T05:17:05.824Z,25.0
2017-07-22T05:18:07.308Z,25.1
2017-07-22T05:19:08.700Z,25.1
2017-07-22T05:20:10.090Z,25.0
2017-07-22T05:21:11.486Z,25.0
2017-07-22T05:22:12.870Z,25.1
2017-07-22T05:23:14.265Z,25.0
2017-07-22T05:24:15.656Z,25.0
2017-07-22T05:25:17.047Z,25.2
2017-07-22T05:26:18.437Z,25.1
2017-07-22T05:27:19.841Z,25.1
2017-07-22T05:28:21.232Z,25.1
2017-07-22T05:29:22.619Z,25.1
2017-07-22T05:30:24.004Z,25.1
2017-07-22T05:31:25.394Z,25.2
2017-07-22T05:32:26.782Z,25.1
2017-07-22T05:33:28.180Z,25.2
2017-07-22T05:34:29.567Z,25.2
2017-07-22T05:35:30.958Z,25.2
2017-07-22T05:36:32.344Z,25.3
2017-07-22T05:37:33.730Z,25.3
2017-07-22T05:38:35.120Z,25.4
2017-07-22T05:39:36.512Z,25.4
2017-07-22T05:40:37.932Z,25.4
2017-07-22T05:41:39.325Z,25.4
2017-07-22T05:42:40.721Z,25.4
2017-07-22T05:43:42.107Z,25.3
2017-07-22T05:44:43.530Z,25.3
2017-07-22T05:45:44.918Z,25.3
2017-07-22T05:46:46.309Z,25.3
2017-07-22T05:47:47.698Z,25.4
2017-07-22T05:48:49.091Z,25.4
2017-07-22T05:49:50.484Z,25.4
2017-07-22T05:50:51.870Z,25.4
2017-07-22T05:51:53.260Z,25.4
2017-07-22T05:52:54.654Z,25.4
2017-07-22T05:53:56.060Z,25.4
2017-07-22T05:54:57.449Z,25.5
2017-07-22T05:55:58.844Z,25.5
2017-07-22T05:57:00.230Z,25.6
2017-07-22T05:58:01.618Z,25.5
2017-07-22T05:59:03.007Z,25.5
2017-07-22T06:00:04.396Z,25.5
2017-07-22T06:01:05.784Z,25.6
2017-07-22T06:02:07.184Z,25.6
2017-07-22T06:03:08.576Z,25.7
2017-07-22T06:04:09.966Z,25.7
2017-07-22T06:05:11.356Z,25.6
2017-07-22T06:06:12.745Z,25.7
2017-07-22T06:07:14.144Z,25.7
2017-07-22T06:08:15.534Z,25.6
2017-07-22T06:09:16.931Z,25.7
2017-07-22T06:10:18.314Z,25.7
2017-07-22T06:11:19.708Z,25.8
2017-07-22T06:12:21.095Z,25.8
2017-07-22T06:13:22.484Z,25.9
2017-07-22T06:14:23.874Z,25.8
2017-07-22T06:15:25.264Z,25.9
2017-07-22T06:16:26.655Z,25.9
2017-07-22T06:17:28.046Z,25.9
2017-07-22T06:18:29.438Z,25.9
2017-07-22T06:19:30.827Z,25.9
2017-07-22T06:20:32.215Z,25.9
2017-07-22T06:21:33.605Z,26.0
2017-07-22T06:22:34.993Z,25.9
2017-07-22T06:23:36.384Z,25.9
2017-07-22T06:24:37.776Z,26.0
2017-07-22T06:25:39.170Z,26.0
2017-07-22T06:26:40.556Z,25.9
2017-07-22T06:27:41.947Z,26.0
2017-07-22T06:28:43.331Z,25.9
2017-07-22T06:29:44.723Z,25.9
2017-07-22T06:30:46.127Z,26.0
2017-07-22T06:31:47.577Z,26.0
2017-07-22T06:32:48.965Z,26.0
2017-07-22T06:33:50.355Z,26.0
2017-07-22T06:34:51.740Z,26.0
2017-07-22T06:35:53.144Z,25.9
2017-07-22T06:36:54.533Z,25.9
2017-07-22T06:37:55.975Z,26.0
2017-07-22T06:38:57.368Z,26.0
2017-07-22T06:39:58.761Z,26.1
2017-07-22T06:41:00.150Z,26.1
2017-07-22T06:42:01.539Z,26.0
2017-07-22T06:43:02.927Z,26.0
2017-07-22T06:44:04.319Z,26.0
2017-07-22T06:45:05.708Z,26.2
2017-07-22T06:46:07.098Z,26.1
2017-07-22T06:47:08.493Z,26.0
2017-07-22T06:48:09.903Z,26.2
2017-07-22T06:49:11.270Z,26.1
2017-07-22T06:50:12.657Z,26.2
2017-07-22T06:51:14.046Z,26.1
2017-07-22T06:52:15.435Z,26.2
2017-07-22T06:53:16.831Z,26.1
2017-07-22T06:54:18.222Z,26.2
2017-07-22T06:55:19.610Z,26.2
2017-07-22T06:56:20.998Z,26.2
2017-07-22T06:57:22.390Z,26.2
2017-07-22T06:58:23.778Z,26.3
2017-07-22T06:59:25.171Z,26.3
2017-07-22T07:00:26.565Z,26.3
2017-07-22T07:01:27.956Z,26.3
2017-07-22T07:02:29.343Z,26.3
2017-07-22T07:03:30.730Z,26.3
2017-07-22T07:04:32.119Z,26.3
2017-07-22T07:05:33.512Z,26.3
2017-07-22T07:06:34.901Z,26.3
2017-07-22T07:07:36.292Z,26.4
2017-07-22T07:08:37.686Z,26.3
2017-07-22T07:09:39.073Z,26.4
2017-07-22T07:10:40.461Z,26.4
2017-07-22T07:11:41.852Z,26.4
2017-07-22T07:12:43.253Z,26.4
2017-07-22T07:13:44.639Z,26.5
2017-07-22T07:14:46.029Z,26.5
2017-07-22T07:15:47.422Z,26.5
2017-07-22T07:16:48.813Z,26.5
2017-07-22T07:17:50.202Z,26.4
2017-07-22T07:18:51.594Z,26.4
2017-07-22T07:19:52.978Z,26.4
2017-07-22T07:20:54.370Z,26.4
2017-07-22T07:21:55.763Z,26.5
2017-07-22T07:22:57.154Z,26.5
2017-07-22T07:23:58.542Z,26.5
2017-07-22T07:24:59.933Z,26.6
2017-07-22T07:26:01.322Z,26.6
2017-07-22T07:27:02.709Z,26.5
2017-07-22T07:28:04.100Z,26.5
2017-07-22T07:29:05.494Z,26.5
2017-07-22T07:30:06.886Z,26.5
2017-07-22T07:31:08.275Z,26.6
2017-07-22T07:32:09.664Z,26.6
2017-07-22T07:33:11.055Z,26.6
2017-07-22T07:34:12.447Z,26.6
2017-07-22T07:35:13.852Z,26.6
2017-07-22T07:36:15.246Z,26.6
2017-07-22T07:37:16.639Z,26.6
2017-07-22T07:38:18.025Z,26.7
2017-07-22T07:39:19.415Z,26.6
2017-07-22T07:40:20.806Z,26.7
2017-07-22T07:41:22.196Z,26.7
2017-07-22T07:42:23.589Z,26.7
2017-07-22T07:43:24.979Z,26.7
2017-07-22T07:44:26.370Z,26.7
2017-07-22T07:45:27.760Z,26.7
2017-07-22T07:46:29.148Z,26.8
2017-07-22T07:47:30.539Z,26.8
2017-07-22T07:48:31.927Z,26.7
2017-07-22T07:49:33.319Z,26.7
2017-07-22T07:50:34.713Z,26.7
2017-07-22T07:51:36.103Z,26.7
2017-07-22T07:52:37.491Z,26.7
2017-07-22T07:53:38.879Z,26.7
2017-07-22T07:54:40.270Z,26.7
2017-07-22T07:55:41.661Z,26.7
2017-07-22T07:56:43.049Z,26.7
2017-07-22T07:57:44.442Z,26.7
2017-07-22T07:58:45.835Z,26.8
2017-07-22T07:59:47.226Z,26.7
2017-07-22T08:00:48.615Z,26.7
2017-07-22T08:01:50.003Z,26.8
2017-07-22T08:02:51.393Z,26.7
2017-07-22T08:03:52.785Z,26.7
2017-07-22T08:04:54.176Z,26.8
2017-07-22T08:05:55.569Z,26.7
2017-07-22T08:06:56.959Z,26.8
2017-07-22T08:07:58.348Z,26.7
2017-07-22T08:08:59.739Z,26.7
2017-07-22T08:10:01.129Z,26.7
2017-07-22T08:11:02.521Z,26.8
2017-07-22T08:12:03.914Z,26.7
2017-07-22T08:13:05.307Z,26.7
2017-07-22T08:14:06.695Z,26.6
2017-07-22T08:15:08.086Z,26.7
2017-07-22T08:16:09.473Z,26.7
2017-07-22T08:17:10.865Z,26.7
2017-07-22T08:18:12.254Z,26.8
2017-07-22T08:19:13.666Z,26.6
2017-07-22T08:20:15.057Z,26.7
2017-07-22T08:21:16.450Z,26.7
2017-07-22T08:22:17.839Z,26.6
2017-07-22T08:23:19.230Z,26.6
2017-07-22T08:24:20.617Z,26.7
2017-07-22T08:25:22.010Z,26.6
2017-07-22T08:26:23.522Z,26.6
2017-07-22T08:27:24.912Z,26.7
2017-07-22T08:28:26.301Z,26.6
2017-07-22T08:29:27.693Z,26.6
2017-07-22T08:30:29.082Z,26.6
2017-07-22T08:31:30.472Z,26.7
2017-07-22T08:32:31.862Z,26.6
2017-07-22T08:33:33.254Z,26.6
2017-07-22T08:34:34.646Z,26.7
2017-07-22T08:35:36.033Z,26.6
2017-07-22T08:36:37.421Z,26.6
2017-07-22T08:37:38.811Z,26.6
2017-07-22T08:38:40.199Z,26.7
2017-07-22T08:39:41.591Z,26.7
2017-07-22T08:40:42.994Z,26.6
2017-07-22T08:41:44.385Z,26.6
2017-07-22T08:42:45.772Z,26.6
2017-07-22T08:43:47.154Z,26.7
2017-07-22T08:44:48.550Z,26.6
2017-07-22T08:45:49.949Z,26.6
2017-07-22T08:46:51.378Z,26.7
2017-07-22T08:47:52.755Z,26.7
2017-07-22T08:48:54.155Z,26.7
2017-07-22T08:49:55.552Z,26.7
2017-07-22T08:50:56.955Z,26.7
2017-07-22T08:51:58.340Z,26.7
2017-07-22T08:52:59.731Z,26.7
2017-07-22T08:54:01.130Z,26.8
2017-07-22T08:55:02.527Z,26.6
2017-07-22T08:56:03.920Z,26.8
2017-07-22T08:57:05.309Z,26.6
2017-07-22T08:58:06.706Z,26.7
2017-07-22T08:59:08.091Z,26.7
2017-07-22T09:00:09.483Z,26.6
2017-07-22T09:01:10.896Z,26.7
2017-07-22T09:02:12.266Z,26.7
2017-07-22T09:03:13.695Z,26.7
2017-07-22T09:04:15.090Z,26.7
2017-07-22T09:05:16.478Z,26.7
2017-07-22T09:06:17.876Z,26.7
2017-07-22T09:07:19.268Z,26.7
2017-07-22T09:08:20.659Z,26.7
2017-07-22T09:09:22.071Z,26.7
2017-07-22T09:10:23.459Z,26.7
2017-07-22T09:11:24.852Z,26.7
2017-07-22T09:12:26.242Z,26.8
2017-07-22T09:13:27.697Z,26.7
2017-07-22T09:14:29.193Z,26.7
2017-07-22T09:15:30.590Z,26.7
2017-07-22T09:16:31.982Z,26.8
2017-07-22T09:17:33.374Z,26.8
2017-07-22T09:18:34.763Z,26.7
2017-07-22T09:19:36.153Z,26.8
2017-07-22T09:20:37.539Z,26.7
2017-07-22T09:21:38.931Z,26.7
2017-07-22T09:22:40.322Z,26.7
2017-07-22T09:23:41.713Z,26.8
2017-07-22T09:24:43.104Z,26.7
2017-07-22T09:25:44.497Z,26.8
2017-07-22T09:26:45.890Z,26.8
2017-07-22T09:27:47.281Z,26.7
2017-07-22T09:28:48.670Z,26.7
2017-07-22T09:29:50.065Z,26.7
2017-07-22T09:30:51.455Z,26.7
2017-07-22T09:31:52.849Z,26.7
2017-07-22T09:32:54.239Z,26.7
2017-07-22T09:33:55.630Z,26.7
2017-07-22T09:34:57.018Z,26.7
2017-07-22T09:35:58.448Z,26.8
2017-07-22T09:36:59.849Z,26.8
2017-07-22T09:38:01.241Z,26.8
2017-07-22T09:39:02.712Z,26.8
2017-07-22T09:40:04.142Z,26.8
2017-07-22T09:41:05.535Z,26.7
2017-07-22T09:42:06.933Z,26.7
2017-07-22T09:43:08.386Z,26.7
2017-07-22T09:44:09.819Z,26.7
2017-07-22T09:45:11.214Z,26.8
2017-07-22T09:46:12.676Z,26.7
2017-07-22T09:47:14.154Z,26.7
2017-07-22T09:48:15.650Z,26.8
2017-07-22T09:49:17.114Z,26.7
2017-07-22T09:50:18.510Z,26.8
2017-07-22T09:51:19.900Z,26.8
2017-07-22T09:52:21.295Z,26.8
2017-07-22T09:53:22.728Z,27.1
2017-07-22T09:54:24.192Z,27.3
2017-07-22T09:55:25.626Z,27.2
2017-07-22T09:56:27.129Z,27.1
2017-07-22T09:57:28.567Z,26.9
2017-07-22T09:58:29.971Z,26.8
2017-07-22T09:59:31.411Z,26.8
2017-07-22T10:00:32.896Z,26.9
2017-07-22T10:01:34.341Z,26.9
2017-07-22T10:02:35.781Z,27.0
2017-07-22T10:03:37.241Z,26.9
2017-07-22T10:04:38.698Z,26.9
2017-07-22T10:05:40.157Z,27.1
2017-07-22T10:06:41.656Z,27.2
2017-07-22T10:07:43.144Z,27.1
2017-07-22T10:08:44.533Z,27.1
