createdAt,value
2023-02-11T00:00:04.209Z,1.10
2023-02-11T00:02:33.866Z,1.10
2023-02-11T00:05:02.613Z,1.00
2023-02-11T00:07:31.008Z,1.00
2023-02-11T00:09:58.963Z,1.00
2023-02-11T00:12:27.061Z,1.00
2023-02-11T00:14:56.370Z,1.00
2023-02-11T00:17:24.305Z,1.00
2023-02-11T00:19:53.273Z,1.00
2023-02-11T00:22:21.419Z,1.00
2023-02-11T00:24:49.521Z,0.90
2023-02-11T00:27:17.486Z,0.90
2023-02-11T00:29:46.158Z,0.90
2023-02-11T00:32:15.465Z,0.90
2023-02-11T00:34:43.669Z,0.90
2023-02-11T00:37:13.625Z,0.90
2023-02-11T00:39:43.082Z,0.90
2023-02-11T00:42:15.138Z,0.80
2023-02-11T00:44:43.289Z,0.80
2023-02-11T00:47:11.228Z,0.80
2023-02-11T00:49:41.255Z,0.90
2023-02-11T00:52:09.281Z,0.80
2023-02-11T00:54:37.279Z,0.80
2023-02-11T00:57:05.425Z,0.70
2023-02-11T00:59:33.504Z,0.70
2023-02-11T01:02:02.710Z,0.70
2023-02-11T01:04:30.732Z,0.70
2023-02-11T01:07:00.118Z,0.70
2023-02-11T01:09:27.967Z,0.80
2023-02-11T01:11:56.089Z,0.80
2023-02-11T01:14:24.319Z,0.80
2023-02-11T01:16:52.519Z,0.80
2023-02-11T01:19:22.447Z,0.90
2023-02-11T01:21:50.690Z,0.90
2023-02-11T01:24:20.278Z,0.90
2023-02-11T01:26:48.192Z,0.90
2023-02-11T01:29:16.071Z,0.90
2023-02-11T01:31:44.108Z,0.80
2023-02-11T01:34:12.090Z,0.80
2023-02-11T01:36:40.069Z,0.80
2023-02-11T01:39:08.562Z,0.90
2023-02-11T01:41:38.286Z,0.90
2023-02-11T01:44:30.557Z,1.00
2023-02-11T01:46:58.948Z,1.00
2023-02-11T01:49:31.040Z,1.00
2023-02-11T01:52:02.989Z,1.00
2023-02-11T01:54:52.763Z,1.10
2023-02-11T01:57:27.210Z,1.10
2023-02-11T02:00:08.445Z,1.10
2023-02-11T02:02:51.400Z,1.10
2023-02-11T02:05:27.303Z,1.10
2023-02-11T02:08:01.748Z,1.10
2023-02-11T02:10:31.265Z,1.10
2023-02-11T02:13:01.579Z,1.20
2023-02-11T02:15:32.877Z,1.20
2023-02-11T02:18:07.612Z,1.20
2023-02-11T02:21:23.404Z,1.20
2023-02-11T02:24:28.652Z,1.20
2023-02-11T02:27:24.886Z,1.30
2023-02-11T02:30:29.881Z,1.30
2023-02-11T02:33:21.919Z,1.30
2023-02-11T02:35:59.364Z,1.30
2023-02-11T02:38:32.509Z,1.40
2023-02-11T02:41:05.234Z,1.40
2023-02-11T02:43:35.436Z,1.40
2023-02-11T02:46:15.264Z,1.40
2023-02-11T02:48:45.821Z,1.40
2023-02-11T02:51:39.756Z,1.50
2023-02-11T02:54:33.297Z,1.50
2023-02-11T02:57:12.535Z,1.60
2023-02-11T02:59:51.450Z,1.60
2023-02-11T03:02:25.836Z,1.60
2023-02-11T03:05:03.003Z,1.60
2023-02-11T03:07:38.480Z,1.70
2023-02-11T03:10:10.232Z,1.70
2023-02-11T03:12:40.120Z,1.70
2023-02-11T03:15:09.245Z,1.70
2023-02-11T03:17:39.954Z,1.70
2023-02-11T03:20:13.952Z,1.80
2023-02-11T03:22:48.772Z,1.80
2023-02-11T03:25:17.713Z,1.90
2023-02-11T03:27:53.144Z,1.90
2023-02-11T03:30:26.483Z,1.90
2023-02-11T03:33:01.952Z,1.90
2023-02-11T03:35:37.037Z,1.90
2023-02-11T03:38:09.925Z,1.90
2023-02-11T03:40:40.318Z,1.90
2023-02-11T03:43:13.167Z,1.90
2023-02-11T03:45:41.533Z,1.90
2023-02-11T03:48:15.278Z,1.90
2023-02-11T03:50:47.572Z,2.00
2023-02-11T03:53:16.260Z,2.00
2023-02-11T03:55:45.508Z,1.90
2023-02-11T03:58:13.618Z,1.90
2023-02-11T04:00:43.665Z,1.90
2023-02-11T04:03:13.049Z,2.00
2023-02-11T04:05:41.795Z,2.10
2023-02-11T04:08:11.080Z,2.00
2023-02-11T04:10:39.038Z,2.10
2023-02-11T04:13:07.996Z,2.10
2023-02-11T04:15:35.866Z,2.10
2023-02-11T04:18:03.789Z,2.10
2023-02-11T04:20:31.799Z,2.10
2023-02-11T04:22:59.658Z,2.20
2023-02-11T04:25:29.201Z,2.20
2023-02-11T04:27:57.180Z,2.20
2023-02-11T04:30:25.156Z,2.20
2023-02-11T04:32:54.204Z,2.20
2023-02-11T04:35:22.737Z,2.20
2023-02-11T04:37:50.635Z,2.20
2023-02-11T04:40:18.790Z,2.30
2023-02-11T04:42:48.298Z,2.20
2023-02-11T04:45:16.279Z,2.30
2023-02-11T04:47:44.211Z,2.30
2023-02-11T04:50:12.138Z,2.30
2023-02-11T04:52:40.130Z,2.30
2023-02-11T04:55:08.505Z,2.40
2023-02-11T04:57:36.484Z,2.40
2023-02-11T05:00:07.415Z,2.50
2023-02-11T05:02:35.281Z,2.50
2023-02-11T05:05:03.223Z,2.50
2023-02-11T05:07:31.112Z,2.50
2023-02-11T05:09:58.984Z,2.60
2023-02-11T05:12:26.932Z,2.60
2023-02-11T05:14:54.868Z,2.60
2023-02-11T05:17:24.265Z,2.60
2023-02-11T05:19:52.131Z,2.60
2023-02-11T05:22:21.284Z,2.70
2023-02-11T05:24:49.563Z,2.70
2023-02-11T05:27:17.691Z,2.70
2023-02-11T05:29:46.112Z,2.80
2023-02-11T05:32:13.961Z,2.80
2023-02-11T05:34:43.287Z,2.80
2023-02-11T05:37:11.220Z,2.80
2023-02-11T05:39:39.235Z,2.80
2023-02-11T05:42:07.469Z,2.80
2023-02-11T05:44:35.377Z,2.80
2023-02-11T05:47:03.314Z,2.90
2023-02-11T05:49:31.559Z,2.90
2023-02-11T05:52:00.743Z,2.80
2023-02-11T05:54:28.667Z,2.90
2023-02-11T05:56:56.531Z,2.80
2023-02-11T05:59:24.659Z,2.90
2023-02-11T06:01:52.616Z,2.80
2023-02-11T06:04:20.510Z,2.90
2023-02-11T06:06:48.434Z,2.80
2023-02-11T06:09:17.665Z,2.80
2023-02-11T06:11:45.555Z,2.80
2023-02-11T06:14:14.339Z,2.90
2023-02-11T06:16:42.207Z,2.90
2023-02-11T06:19:10.164Z,3.00
2023-02-11T06:21:43.898Z,3.00
2023-02-11T06:24:12.549Z,2.90
2023-02-11T06:26:41.902Z,3.00
2023-02-11T06:29:09.985Z,2.90
2023-02-11T06:31:39.009Z,2.90
2023-02-11T06:34:07.096Z,3.00
2023-02-11T06:36:35.095Z,3.00
2023-02-11T06:39:03.072Z,3.10
2023-02-11T06:41:31.290Z,3.00
2023-02-11T06:44:00.751Z,3.00
2023-02-11T06:46:28.717Z,3.10
2023-02-11T06:48:56.651Z,3.00
2023-02-11T06:51:25.608Z,3.10
2023-02-11T06:53:53.570Z,3.00
2023-02-11T06:56:23.452Z,3.00
2023-02-11T06:58:54.633Z,3.00
2023-02-11T07:01:25.511Z,3.00
2023-02-11T07:03:53.579Z,3.00
2023-02-11T07:06:25.718Z,3.10
2023-02-11T07:08:54.096Z,3.10
2023-02-11T07:11:25.313Z,3.00
2023-02-11T07:13:54.980Z,3.00
2023-02-11T07:16:24.660Z,3.00
2023-02-11T07:18:52.656Z,3.10
2023-02-11T07:21:22.480Z,3.10
2023-02-11T07:23:50.636Z,3.00
2023-02-11T07:26:21.186Z,3.00
2023-02-11T07:28:49.343Z,3.10
2023-02-11T07:31:18.890Z,3.10
2023-02-11T07:33:48.418Z,3.10
2023-02-11T07:36:17.429Z,3.10
2023-02-11T07:38:46.057Z,3.20
2023-02-11T07:41:16.845Z,3.10
2023-02-11T07:43:45.740Z,3.20
2023-02-11T07:46:15.782Z,3.10
2023-02-11T07:48:43.842Z,3.10
2023-02-11T07:51:15.467Z,3.10
2023-02-11T07:53:44.764Z,3.10
2023-02-11T07:56:14.549Z,3.20
2023-02-11T07:58:43.663Z,3.10
2023-02-11T08:01:16.447Z,3.10
2023-02-11T08:03:47.506Z,3.20
2023-02-11T08:06:20.249Z,3.20
2023-02-11T08:08:48.978Z,3.20
2023-02-11T08:11:20.167Z,3.20
2023-02-11T08:13:48.560Z,3.20
2023-02-11T08:16:22.411Z,3.20
2023-02-11T08:18:52.020Z,3.30
2023-02-11T08:21:21.665Z,3.30
2023-02-11T08:23:50.440Z,3.30
2023-02-11T08:26:20.676Z,3.30
2023-02-11T08:28:51.311Z,3.30
2023-02-11T08:31:21.238Z,3.40
2023-02-11T08:33:49.838Z,3.40
2023-02-11T08:36:19.726Z,3.40
2023-02-11T08:38:49.212Z,3.30
2023-02-11T08:41:18.278Z,3.40
2023-02-11T08:43:47.180Z,3.40
2023-02-11T08:46:17.344Z,3.40
2023-02-11T08:48:46.195Z,3.50
2023-02-11T08:51:16.890Z,3.50
2023-02-11T08:53:45.392Z,3.50
2023-02-11T08:56:19.502Z,3.50
2023-02-11T08:58:49.356Z,3.50
2023-02-11T09:01:22.324Z,3.50
2023-02-11T09:03:53.860Z,3.50
2023-02-11T09:06:24.213Z,3.50
2023-02-11T09:08:54.510Z,3.50
2023-02-11T09:11:29.313Z,3.50
2023-02-11T09:13:57.265Z,3.50
2023-02-11T09:16:27.518Z,3.40
2023-02-11T09:18:57.863Z,3.40
2023-02-11T09:21:26.279Z,3.40
2023-02-11T09:23:54.388Z,3.50
2023-02-11T09:26:25.289Z,3.50
2023-02-11T09:28:53.661Z,3.50
2023-02-11T09:31:23.886Z,3.50
2023-02-11T09:33:55.218Z,3.50
2023-02-11T09:36:25.749Z,3.50
2023-02-11T09:38:54.218Z,3.50
2023-02-11T09:41:43.859Z,3.50
2023-02-11T09:44:53.536Z,3.50
2023-02-11T09:47:56.083Z,3.60
2023-02-11T09:50:58.753Z,3.50
2023-02-11T09:53:57.193Z,3.50
2023-02-11T09:59:24.301Z,3.50
2023-02-11T10:02:24.490Z,3.50
2023-02-11T10:08:27.714Z,3.50
2023-02-11T10:18:48.768Z,3.60
2023-02-11T10:21:46.611Z,3.60
2023-02-11T10:24:18.100Z,3.60
2023-02-11T10:26:51.561Z,3.60
2023-02-11T10:30:15.164Z,3.60
2023-02-11T10:33:00.245Z,3.60
2023-02-11T10:35:29.889Z,3.70
2023-02-11T10:38:04.709Z,3.70
2023-02-11T10:40:46.817Z,3.70
2023-02-11T10:43:22.271Z,3.80
2023-02-11T10:45:51.374Z,3.80
2023-02-11T10:48:50.591Z,3.90
2023-02-11T10:52:33.219Z,3.90
2023-02-11T10:55:26.112Z,3.80
2023-02-11T10:57:58.882Z,3.80
2023-02-11T11:01:23.408Z,3.80
2023-02-11T11:04:06.006Z,3.90
2023-02-11T11:08:14.275Z,3.90
2023-02-11T11:14:38.953Z,4.00
2023-02-11T11:21:03.161Z,4.10
2023-02-11T11:23:52.637Z,4.10
2023-02-11T11:27:37.907Z,4.20
2023-02-11T11:30:23.092Z,4.20
2023-02-11T11:32:57.233Z,4.30
2023-02-11T11:35:27.887Z,4.30
2023-02-11T11:38:01.766Z,4.30
2023-02-11T11:40:32.006Z,4.30
2023-02-11T11:43:15.952Z,4.30
2023-02-11T11:45:55.597Z,4.40
2023-02-11T11:48:28.649Z,4.40
2023-02-11T11:51:00.552Z,4.30
2023-02-11T11:53:38.785Z,4.40
2023-02-11T11:56:10.161Z,4.30
2023-02-11T11:58:39.727Z,4.40
2023-02-11T12:01:18.141Z,4.40
2023-02-11T12:04:25.365Z,4.50
2023-02-11T12:07:03.746Z,4.50
2023-02-11T12:09:41.769Z,4.50
2023-02-11T12:12:21.544Z,4.50
2023-02-11T12:15:04.568Z,4.60
2023-02-11T12:17:52.315Z,4.60
2023-02-11T12:20:32.694Z,4.60
2023-02-11T12:23:22.659Z,4.60
2023-02-11T12:25:57.940Z,4.60
2023-02-11T12:28:38.354Z,4.60
2023-02-11T12:31:22.064Z,4.60
2023-02-11T12:34:28.274Z,4.60
2023-02-11T12:37:07.537Z,4.60
2023-02-11T12:39:45.034Z,4.60
2023-02-11T12:43:02.602Z,4.60
2023-02-11T12:45:47.879Z,4.60
2023-02-11T12:49:01.002Z,4.60
2023-02-11T12:51:52.120Z,4.70
2023-02-11T12:54:25.882Z,4.70
2023-02-11T12:56:59.207Z,4.60
2023-02-11T12:59:35.801Z,4.70
2023-02-11T13:02:18.461Z,4.60
2023-02-11T13:04:51.426Z,4.70
2023-02-11T13:07:26.975Z,4.70
2023-02-11T13:10:01.992Z,4.80
2023-02-11T13:12:50.849Z,4.80
2023-02-11T13:15:19.048Z,4.80
2023-02-11T13:17:55.681Z,4.80
2023-02-11T13:20:36.385Z,4.90
2023-02-11T13:23:12.298Z,4.90
2023-02-11T13:25:49.095Z,4.90
2023-02-11T13:28:32.250Z,5.00
2023-02-11T13:31:03.431Z,5.00
2023-02-11T13:33:37.496Z,5.00
2023-02-11T13:36:15.640Z,5.00
2023-02-11T13:38:54.520Z,5.10
2023-02-11T13:41:27.949Z,5.00
2023-02-11T13:44:05.194Z,5.00
2023-02-11T13:46:50.760Z,5.00
2023-02-11T13:49:22.202Z,5.00
2023-02-11T13:51:51.122Z,4.90
2023-02-11T13:54:29.411Z,5.00
2023-02-11T13:57:26.320Z,4.90
2023-02-11T13:59:56.036Z,4.80
2023-02-11T14:02:45.904Z,4.80
2023-02-11T14:05:49.826Z,4.80
2023-02-11T14:08:43.777Z,4.80
2023-02-11T14:11:44.787Z,4.70
2023-02-11T14:14:25.503Z,4.70
2023-02-11T14:17:31.722Z,4.60
2023-02-11T14:20:00.430Z,4.60
2023-02-11T14:22:31.632Z,4.50
2023-02-11T14:25:01.840Z,4.50
2023-02-11T14:27:38.122Z,4.40
2023-02-11T14:30:30.366Z,4.30
2023-02-11T14:33:24.592Z,4.30
2023-02-11T14:36:01.890Z,4.30
2023-02-11T14:38:40.392Z,4.30
2023-02-11T14:41:11.926Z,4.30
2023-02-11T14:43:45.303Z,4.30
2023-02-11T14:46:15.804Z,4.30
2023-02-11T14:48:47.697Z,4.20
2023-02-11T14:51:19.750Z,4.20
2023-02-11T14:53:52.678Z,4.30
2023-02-11T14:56:24.583Z,4.30
2023-02-11T14:58:55.030Z,4.20
2023-02-11T15:01:30.164Z,4.30
2023-02-11T15:03:58.714Z,4.30
2023-02-11T15:06:31.519Z,4.30
2023-02-11T15:09:03.585Z,4.30
2023-02-11T15:11:34.958Z,4.30
2023-02-11T15:14:11.932Z,4.30
2023-02-11T15:16:43.825Z,4.30
2023-02-11T15:19:24.363Z,4.30
2023-02-11T15:21:53.833Z,4.30
2023-02-11T15:24:30.600Z,4.30
2023-02-11T15:27:00.352Z,4.30
2023-02-11T15:29:37.574Z,4.30
2023-02-11T15:32:08.024Z,4.30
2023-02-11T15:34:36.897Z,4.30
2023-02-11T15:37:05.399Z,4.30
2023-02-11T15:39:37.419Z,4.30
2023-02-11T15:42:20.233Z,4.40
2023-02-11T15:44:56.604Z,4.40
2023-02-11T15:47:27.888Z,4.40
2023-02-11T15:49:56.523Z,4.40
2023-02-11T15:52:26.975Z,4.40
2023-02-11T15:54:57.252Z,4.40
2023-02-11T15:57:27.613Z,4.40
2023-02-11T15:59:58.704Z,4.40
2023-02-11T16:02:31.463Z,4.40
2023-02-11T16:05:01.250Z,4.30
2023-02-11T16:07:41.019Z,4.30
2023-02-11T16:10:24.333Z,4.40
2023-02-11T16:12:54.698Z,4.30
2023-02-11T16:15:45.005Z,4.30
2023-02-11T16:18:37.692Z,4.40
2023-02-11T16:21:08.281Z,4.40
2023-02-11T16:23:39.016Z,4.30
2023-02-11T16:26:13.325Z,4.30
2023-02-11T16:28:42.029Z,4.30
2023-02-11T16:31:11.441Z,4.20
2023-02-11T16:33:39.554Z,4.30
2023-02-11T16:36:13.006Z,4.30
2023-02-11T16:38:40.928Z,4.30
2023-02-11T16:41:11.781Z,4.30
2023-02-11T16:43:40.181Z,4.30
2023-02-11T16:46:09.240Z,4.30
2023-02-11T16:48:39.119Z,4.30
2023-02-11T16:51:09.225Z,4.20
2023-02-11T16:53:37.241Z,4.20
2023-02-11T16:56:05.764Z,4.20
2023-02-11T16:58:33.825Z,4.20
2023-02-11T17:01:02.061Z,4.20
2023-02-11T17:03:31.332Z,4.20
2023-02-11T17:06:02.958Z,4.20
2023-02-11T17:08:31.147Z,4.20
2023-02-11T17:10:59.073Z,4.20
2023-02-11T17:13:27.192Z,4.10
2023-02-11T17:15:55.405Z,4.10
2023-02-11T17:18:23.493Z,4.10
2023-02-11T17:20:51.485Z,4.10
2023-02-11T17:23:20.743Z,4.00
2023-02-11T17:25:56.368Z,4.00
2023-02-11T17:28:24.366Z,3.90
2023-02-11T17:30:52.337Z,4.00
2023-02-11T17:33:21.534Z,4.00
2023-02-11T17:35:49.699Z,4.00
2023-02-11T17:38:20.284Z,4.00
2023-02-11T17:40:57.286Z,4.00
2023-02-11T17:43:25.591Z,4.00
2023-02-11T17:45:54.889Z,4.00
2023-02-11T17:48:23.277Z,4.00
2023-02-11T17:50:51.446Z,4.00
2023-02-11T17:53:20.652Z,3.90
2023-02-11T17:55:49.908Z,3.90
2023-02-11T17:58:18.052Z,4.00
2023-02-11T18:00:46.683Z,3.90
2023-02-11T18:03:14.623Z,3.90
2023-02-11T18:05:42.524Z,4.00
2023-02-11T18:08:11.518Z,4.00
2023-02-11T18:10:42.181Z,3.90
2023-02-11T18:13:10.092Z,4.00
2023-02-11T18:15:38.091Z,3.90
2023-02-11T18:18:06.093Z,3.90
2023-02-11T18:20:34.321Z,3.90
2023-02-11T18:23:02.549Z,3.90
2023-02-11T18:25:30.890Z,3.90
2023-02-11T18:28:00.201Z,4.00
2023-02-11T18:30:28.997Z,3.90
2023-02-11T18:32:57.202Z,3.90
2023-02-11T18:35:25.241Z,3.90
2023-02-11T18:37:53.481Z,3.90
2023-02-11T18:40:21.564Z,3.90
2023-02-11T18:42:49.748Z,3.90
2023-02-11T18:45:19.366Z,3.80
2023-02-11T18:47:47.560Z,3.90
2023-02-11T18:50:16.061Z,3.80
2023-02-11T18:52:44.004Z,3.90
2023-02-11T18:55:11.917Z,3.90
2023-02-11T18:57:40.063Z,3.90
2023-02-11T19:00:10.181Z,3.80
2023-02-11T19:02:39.629Z,3.80
2023-02-11T19:05:08.229Z,3.90
2023-02-11T19:07:36.275Z,3.90
2023-02-11T19:10:04.785Z,3.90
2023-02-11T19:12:33.105Z,3.90
2023-02-11T19:15:01.745Z,3.90
2023-02-11T19:17:29.850Z,3.90
2023-02-11T19:19:59.683Z,3.90
2023-02-11T19:22:28.301Z,4.00
2023-02-11T19:24:56.218Z,4.00
2023-02-11T19:27:24.100Z,4.00
2023-02-11T19:29:52.786Z,4.00
2023-02-11T19:32:20.760Z,4.10
2023-02-11T19:34:48.821Z,4.10
2023-02-11T19:37:18.176Z,4.10
2023-02-11T19:39:46.390Z,4.10
2023-02-11T19:42:14.844Z,4.10
2023-02-11T19:44:43.262Z,4.10
2023-02-11T19:47:12.590Z,4.00
2023-02-11T19:49:40.956Z,4.00
2023-02-11T19:52:09.480Z,4.10
2023-02-11T19:54:39.136Z,4.10
2023-02-11T19:57:07.193Z,4.10
2023-02-11T19:59:35.841Z,4.10
2023-02-11T20:02:04.049Z,4.10
2023-02-11T20:04:33.911Z,4.10
2023-02-11T20:07:02.556Z,4.10
2023-02-11T20:09:31.807Z,4.10
2023-02-11T20:12:02.291Z,4.10
2023-02-11T20:14:30.481Z,4.10
2023-02-11T20:16:58.777Z,4.10
2023-02-11T20:19:27.956Z,4.20
2023-02-11T20:21:56.321Z,4.10
2023-02-11T20:24:27.386Z,4.10
2023-02-11T20:26:58.912Z,4.20
2023-02-11T20:29:31.123Z,4.20
2023-02-11T20:31:59.319Z,4.20
2023-02-11T20:34:28.126Z,4.20
2023-02-11T20:36:56.752Z,4.20
2023-02-11T20:39:26.923Z,4.20
2023-02-11T20:41:56.690Z,4.20
2023-02-11T20:44:25.530Z,4.20
2023-02-11T20:46:55.707Z,4.20
2023-02-11T20:49:25.479Z,4.20
2023-02-11T20:51:54.396Z,4.30
2023-02-11T20:54:24.985Z,4.20
2023-02-11T20:56:55.462Z,4.30
2023-02-11T20:59:26.933Z,4.30
2023-02-11T21:01:58.313Z,4.30
2023-02-11T21:04:28.412Z,4.30
2023-02-11T21:06:58.523Z,4.30
2023-02-11T21:09:34.436Z,4.30
2023-02-11T21:12:03.831Z,4.30
2023-02-11T21:14:53.694Z,4.40
2023-02-11T21:17:28.550Z,4.40
2023-02-11T21:20:01.715Z,4.40
2023-02-11T21:22:30.950Z,4.30
2023-02-11T21:25:06.244Z,4.30
2023-02-11T21:27:34.701Z,4.30
2023-02-11T21:30:14.808Z,4.40
2023-02-11T21:32:50.936Z,4.40
2023-02-11T21:35:22.264Z,4.40
2023-02-11T21:38:13.038Z,4.40
2023-02-11T21:40:44.118Z,4.40
2023-02-11T21:43:13.900Z,4.40
2023-02-11T21:45:48.472Z,4.40
2023-02-11T21:48:19.181Z,4.40
2023-02-11T21:50:50.732Z,4.40
2023-02-11T21:53:26.926Z,4.40
2023-02-11T21:56:05.902Z,4.40
2023-02-11T21:58:35.491Z,4.50
2023-02-11T22:01:11.792Z,4.40
2023-02-11T22:03:47.182Z,4.40
2023-02-11T22:06:19.097Z,4.40
2023-02-11T22:08:51.086Z,4.50
2023-02-11T22:11:23.406Z,4.50
2023-02-11T22:13:56.560Z,4.50
2023-02-11T22:16:26.036Z,4.50
2023-02-11T22:18:58.790Z,4.40
2023-02-11T22:21:37.238Z,4.50
2023-02-11T22:24:06.299Z,4.50
2023-02-11T22:26:34.625Z,4.50
2023-02-11T22:29:02.818Z,4.50
2023-02-11T22:31:40.632Z,4.50
2023-02-11T22:34:12.532Z,4.50
2023-02-11T22:36:42.734Z,4.50
2023-02-11T22:39:14.311Z,4.50
2023-02-11T22:41:42.824Z,4.60
2023-02-11T22:44:11.026Z,4.60
2023-02-11T22:46:39.351Z,4.60
2023-02-11T22:49:08.383Z,4.60
2023-02-11T22:51:37.688Z,4.70
2023-02-11T22:54:08.442Z,4.60
2023-02-11T22:56:37.546Z,4.60
2023-02-11T22:59:07.799Z,4.50
2023-02-11T23:01:36.859Z,4.60
2023-02-11T23:04:07.778Z,4.60
2023-02-11T23:06:38.606Z,4.70
2023-02-11T23:09:07.585Z,4.70
2023-02-11T23:11:36.555Z,4.70
2023-02-11T23:14:05.335Z,4.70
2023-02-11T23:16:36.202Z,4.70
2023-02-11T23:19:07.147Z,4.70
2023-02-11T23:21:39.363Z,4.70
2023-02-11T23:24:09.945Z,4.70
2023-02-11T23:26:39.880Z,4.70
2023-02-11T23:29:09.202Z,4.70
2023-02-11T23:31:39.884Z,4.80
2023-02-11T23:34:09.399Z,4.80
2023-02-11T23:36:38.935Z,4.80
2023-02-11T23:39:07.615Z,4.70
2023-02-11T23:41:36.221Z,4.80
2023-02-11T23:44:04.197Z,4.70
2023-02-11T23:46:32.142Z,4.70
2023-02-11T23:49:01.116Z,4.80
2023-02-11T23:51:29.905Z,4.70
2023-02-11T23:53:59.912Z,4.80
2023-02-11T23:56:29.390Z,4.80
2023-02-11T23:58:58.936Z,4.80
