createdAt,value
2023-04-09T00:00:40.187Z,988.31
2023-04-09T00:01:40.755Z,988.29
2023-04-09T00:02:41.392Z,988.27
2023-04-09T00:03:42.024Z,988.26
2023-04-09T00:04:42.686Z,988.26
2023-04-09T00:05:43.273Z,988.25
2023-04-09T00:06:43.819Z,988.24
2023-04-09T00:07:44.672Z,988.24
2023-04-09T00:08:44.717Z,988.23
2023-04-09T00:09:45.262Z,988.23
2023-04-09T00:10:46.082Z,988.22
2023-04-09T00:11:46.298Z,988.25
2023-04-09T00:12:46.219Z,988.26
2023-04-09T00:13:46.735Z,988.22
2023-04-09T00:14:47.296Z,988.22
2023-04-09T00:15:47.840Z,988.24
2023-04-09T00:16:48.386Z,988.23
2023-04-09T00:17:48.957Z,988.24
2023-04-09T00:18:49.800Z,988.23
2023-04-09T00:19:49.941Z,988.25
2023-04-09T00:20:50.464Z,988.25
2023-04-09T00:21:50.989Z,988.25
2023-04-09T00:22:51.515Z,988.24
2023-04-09T00:23:52.042Z,988.22
2023-04-09T00:24:52.578Z,988.23
2023-04-09T00:25:53.112Z,988.22
2023-04-09T00:26:53.647Z,988.22
2023-04-09T00:27:54.170Z,988.21
2023-04-09T00:28:54.700Z,988.21
2023-04-09T00:29:55.244Z,988.22
2023-04-09T00:30:55.762Z,988.26
2023-04-09T00:31:56.295Z,988.24
2023-04-09T00:32:56.890Z,988.27
2023-04-09T00:33:57.423Z,988.27
2023-04-09T00:34:57.953Z,988.27
2023-04-09T00:35:58.535Z,988.30
2023-04-09T00:36:59.082Z,988.30
2023-04-09T00:37:59.618Z,988.32
2023-04-09T00:39:00.145Z,988.30
2023-04-09T00:40:00.670Z,988.30
2023-04-09T00:41:01.206Z,988.27
2023-04-09T00:42:01.724Z,988.26
2023-04-09T00:43:02.258Z,988.28
2023-04-09T00:44:02.800Z,988.26
2023-04-09T00:45:03.334Z,988.26
2023-04-09T00:46:03.896Z,988.25
2023-04-09T00:47:04.458Z,988.25
2023-04-09T00:48:05.003Z,988.26
2023-04-09T00:49:05.544Z,988.28
2023-04-09T00:50:06.071Z,988.27
2023-04-09T00:51:06.598Z,988.29
2023-04-09T00:52:07.125Z,988.30
2023-04-09T00:53:07.666Z,988.29
2023-04-09T00:54:08.192Z,988.29
2023-04-09T00:55:08.725Z,988.31
2023-04-09T00:56:09.235Z,988.31
2023-04-09T00:57:09.771Z,988.30
2023-04-09T00:58:10.298Z,988.29
2023-04-09T00:59:10.829Z,988.31
2023-04-09T01:00:11.412Z,988.33
2023-04-09T01:01:11.980Z,988.34
2023-04-09T01:02:12.685Z,988.34
2023-04-09T01:03:12.894Z,988.34
2023-04-09T01:04:12.986Z,988.31
2023-04-09T01:05:13.510Z,988.31
2023-04-09T01:06:14.052Z,988.32
2023-04-09T01:07:14.593Z,988.31
2023-04-09T01:08:15.131Z,988.32
2023-04-09T01:09:15.680Z,988.31
2023-04-09T01:10:16.200Z,988.30
2023-04-09T01:11:16.719Z,988.31
2023-04-09T01:12:17.239Z,988.32
2023-04-09T01:13:17.749Z,988.35
2023-04-09T01:14:18.257Z,988.33
2023-04-09T01:15:18.796Z,988.34
2023-04-09T01:16:19.377Z,988.33
2023-04-09T01:17:19.913Z,988.29
2023-04-09T01:18:20.018Z,988.27
2023-04-09T01:19:20.545Z,988.27
2023-04-09T01:20:21.076Z,988.27
2023-04-09T01:21:21.612Z,988.26
2023-04-09T01:22:22.173Z,988.25
2023-04-09T01:23:22.716Z,988.24
2023-04-09T01:24:23.247Z,988.24
2023-04-09T01:25:23.767Z,988.25
2023-04-09T01:26:24.322Z,988.22
2023-04-09T01:27:24.853Z,988.24
2023-04-09T01:28:25.398Z,988.23
2023-04-09T01:29:25.927Z,988.25
2023-04-09T01:30:26.467Z,988.25
2023-04-09T01:31:27.009Z,988.24
2023-04-09T01:32:27.584Z,988.24
2023-04-09T01:33:28.120Z,988.23
2023-04-09T01:34:28.654Z,988.24
2023-04-09T01:35:29.180Z,988.27
2023-04-09T01:36:29.719Z,988.28
2023-04-09T01:37:30.235Z,988.26
2023-04-09T01:38:30.765Z,988.25
2023-04-09T01:39:31.308Z,988.28
2023-04-09T01:40:31.854Z,988.29
2023-04-09T01:41:32.378Z,988.27
2023-04-09T01:42:32.913Z,988.26
2023-04-09T01:43:33.486Z,988.25
2023-04-09T01:44:34.027Z,988.27
2023-04-09T01:45:34.568Z,988.26
2023-04-09T01:46:35.161Z,988.26
2023-04-09T01:47:35.758Z,988.24
2023-04-09T01:48:36.342Z,988.24
2023-04-09T01:49:36.868Z,988.25
2023-04-09T01:50:37.442Z,988.24
2023-04-09T01:51:37.975Z,988.23
2023-04-09T01:52:38.506Z,988.21
2023-04-09T01:53:39.030Z,988.21
2023-04-09T01:54:39.553Z,988.17
2023-04-09T01:55:40.066Z,988.18
2023-04-09T01:56:40.616Z,988.18
2023-04-09T01:57:41.233Z,988.17
2023-04-09T01:58:41.747Z,988.16
2023-04-09T01:59:42.298Z,988.19
2023-04-09T02:00:42.829Z,988.19
2023-04-09T02:01:43.406Z,988.21
2023-04-09T02:02:44.039Z,988.20
2023-04-09T02:03:44.732Z,988.22
2023-04-09T02:04:44.718Z,988.22
2023-04-09T02:05:45.261Z,988.24
2023-04-09T02:06:45.798Z,988.26
2023-04-09T02:07:46.338Z,988.24
2023-04-09T02:08:46.876Z,988.25
2023-04-09T02:09:47.428Z,988.24
2023-04-09T02:10:47.978Z,988.22
2023-04-09T02:11:48.511Z,988.22
2023-04-09T02:12:49.025Z,988.22
2023-04-09T02:13:49.556Z,988.24
2023-04-09T02:14:50.084Z,988.25
2023-04-09T02:15:50.650Z,988.25
2023-04-09T02:16:51.230Z,988.21
2023-04-09T02:17:51.841Z,988.21
2023-04-09T02:18:52.494Z,988.22
2023-04-09T02:19:52.557Z,988.22
2023-04-09T02:20:53.094Z,988.20
2023-04-09T02:21:53.628Z,988.21
2023-04-09T02:22:54.158Z,988.20
2023-04-09T02:23:54.703Z,988.20
2023-04-09T02:24:55.232Z,988.17
2023-04-09T02:25:55.759Z,988.17
2023-04-09T02:26:56.289Z,988.16
2023-04-09T02:27:56.824Z,988.17
2023-04-09T02:28:57.352Z,988.19
2023-04-09T02:29:57.886Z,988.19
2023-04-09T02:30:58.456Z,988.19
2023-04-09T02:31:59.009Z,988.19
2023-04-09T02:32:59.573Z,988.19
2023-04-09T02:34:00.120Z,988.17
2023-04-09T02:35:00.637Z,988.19
2023-04-09T02:36:01.233Z,988.19
2023-04-09T02:37:01.796Z,988.20
2023-04-09T02:38:02.324Z,988.20
2023-04-09T02:39:02.879Z,988.18
2023-04-09T02:40:03.404Z,988.22
2023-04-09T02:41:03.911Z,988.21
2023-04-09T02:42:04.437Z,988.23
2023-04-09T02:43:04.955Z,988.23
2023-04-09T02:44:05.464Z,988.23
2023-04-09T02:45:06.009Z,988.25
2023-04-09T02:46:06.568Z,988.25
2023-04-09T02:47:07.101Z,988.27
2023-04-09T02:48:07.628Z,988.29
2023-04-09T02:49:08.160Z,988.30
2023-04-09T02:50:08.674Z,988.30
2023-04-09T02:51:09.218Z,988.30
2023-04-09T02:52:09.761Z,988.30
2023-04-09T02:53:10.295Z,988.31
2023-04-09T02:54:10.860Z,988.31
2023-04-09T02:55:11.390Z,988.32
2023-04-09T02:56:11.917Z,988.32
2023-04-09T02:57:12.459Z,988.30
2023-04-09T02:58:12.993Z,988.31
2023-04-09T02:59:13.535Z,988.30
2023-04-09T03:00:14.067Z,988.29
2023-04-09T03:01:14.628Z,988.32
2023-04-09T03:02:15.248Z,988.32
2023-04-09T03:03:15.943Z,988.31
2023-04-09T03:04:16.010Z,988.31
2023-04-09T03:05:16.563Z,988.29
2023-04-09T03:06:17.093Z,988.29
2023-04-09T03:07:17.632Z,988.27
2023-04-09T03:08:18.189Z,988.25
2023-04-09T03:09:18.713Z,988.21
2023-04-09T03:10:19.250Z,988.22
2023-04-09T03:11:19.790Z,988.20
2023-04-09T03:12:20.323Z,988.19
2023-04-09T03:13:20.862Z,988.18
2023-04-09T03:14:21.408Z,988.17
2023-04-09T03:15:21.973Z,988.16
2023-04-09T03:16:22.565Z,988.15
2023-04-09T03:17:23.130Z,988.15
2023-04-09T03:18:23.648Z,988.15
2023-04-09T03:19:24.172Z,988.15
2023-04-09T03:20:24.702Z,988.09
2023-04-09T03:21:25.220Z,988.10
2023-04-09T03:22:25.737Z,988.13
2023-04-09T03:23:26.276Z,988.10
2023-04-09T03:24:26.806Z,988.10
2023-04-09T03:25:27.357Z,988.09
2023-04-09T03:26:27.890Z,988.10
2023-04-09T03:27:28.416Z,988.10
2023-04-09T03:28:28.937Z,988.09
2023-04-09T03:29:29.454Z,988.05
2023-04-09T03:30:29.999Z,988.04
2023-04-09T03:31:30.568Z,988.05
2023-04-09T03:32:31.148Z,988.06
2023-04-09T03:33:31.701Z,988.08
2023-04-09T03:34:32.239Z,988.11
2023-04-09T03:35:32.817Z,988.10
2023-04-09T03:36:33.385Z,988.11
2023-04-09T03:37:33.900Z,988.14
2023-04-09T03:38:34.407Z,988.12
2023-04-09T03:39:34.942Z,988.12
2023-04-09T03:40:35.468Z,988.14
2023-04-09T03:41:35.980Z,988.10
2023-04-09T03:42:36.519Z,988.07
2023-04-09T03:43:37.066Z,988.06
2023-04-09T03:44:37.596Z,988.05
2023-04-09T03:45:38.142Z,988.04
2023-04-09T03:46:38.724Z,988.03
2023-04-09T03:47:38.749Z,988.04
2023-04-09T03:48:39.276Z,988.05
2023-04-09T03:49:39.808Z,988.06
2023-04-09T03:50:40.345Z,988.05
2023-04-09T03:51:40.866Z,988.06
2023-04-09T03:52:41.386Z,988.06
2023-04-09T03:53:41.904Z,988.05
2023-04-09T03:54:42.457Z,988.07
2023-04-09T03:55:43.007Z,988.05
2023-04-09T03:56:43.554Z,988.03
2023-04-09T03:57:44.105Z,988.02
2023-04-09T03:58:44.648Z,988.00
2023-04-09T03:59:45.170Z,987.99
2023-04-09T04:00:45.700Z,987.97
2023-04-09T04:01:46.340Z,987.97
2023-04-09T04:02:46.468Z,987.94
2023-04-09T04:03:46.621Z,987.95
2023-04-09T04:04:46.809Z,988.00
2023-04-09T04:05:46.792Z,988.01
2023-04-09T04:06:47.313Z,988.08
2023-04-09T04:07:47.858Z,988.14
2023-04-09T04:08:48.434Z,988.17
2023-04-09T04:09:48.958Z,988.10
2023-04-09T04:10:49.484Z,988.05
2023-04-09T04:11:50.009Z,988.05
2023-04-09T04:12:50.555Z,988.09
2023-04-09T04:13:51.097Z,988.11
2023-04-09T04:14:51.635Z,988.13
2023-04-09T04:15:52.171Z,988.13
2023-04-09T04:16:52.827Z,988.11
2023-04-09T04:17:53.414Z,988.07
2023-04-09T04:18:54.206Z,988.08
2023-04-09T04:19:54.380Z,988.07
2023-04-09T04:20:54.959Z,988.10
2023-04-09T04:21:55.481Z,988.16
2023-04-09T04:22:56.004Z,988.19
2023-04-09T04:23:56.530Z,988.20
2023-04-09T04:24:57.089Z,988.19
2023-04-09T04:25:57.643Z,988.15
2023-04-09T04:26:58.169Z,988.17
2023-04-09T04:27:58.693Z,988.16
2023-04-09T04:28:59.231Z,988.20
2023-04-09T04:29:59.777Z,988.19
2023-04-09T04:31:00.309Z,988.22
2023-04-09T04:32:00.888Z,988.23
2023-04-09T04:33:01.479Z,988.24
2023-04-09T04:34:02.031Z,988.21
2023-04-09T04:35:02.563Z,988.19
2023-04-09T04:36:03.172Z,988.21
2023-04-09T04:37:03.704Z,988.23
2023-04-09T04:38:04.243Z,988.23
2023-04-09T04:39:04.777Z,988.21
2023-04-09T04:40:05.313Z,988.23
2023-04-09T04:41:05.833Z,988.26
2023-04-09T04:42:06.388Z,988.27
2023-04-09T04:43:06.945Z,988.28
2023-04-09T04:44:07.485Z,988.31
2023-04-09T04:45:08.034Z,988.33
2023-04-09T04:46:08.606Z,988.32
2023-04-09T04:47:09.157Z,988.30
2023-04-09T04:48:09.696Z,988.28
2023-04-09T04:49:10.241Z,988.28
2023-04-09T04:50:10.783Z,988.30
2023-04-09T04:51:11.344Z,988.31
2023-04-09T04:52:11.894Z,988.27
2023-04-09T04:53:12.445Z,988.27
2023-04-09T04:54:12.974Z,988.26
2023-04-09T04:55:13.530Z,988.26
2023-04-09T04:56:14.100Z,988.26
2023-04-09T04:57:14.652Z,988.25
2023-04-09T04:58:15.189Z,988.29
2023-04-09T04:59:15.731Z,988.28
2023-04-09T05:00:16.273Z,988.28
2023-04-09T05:01:16.871Z,988.29
2023-04-09T05:02:17.505Z,988.30
2023-04-09T05:03:17.658Z,988.30
2023-04-09T05:04:18.297Z,988.33
2023-04-09T05:05:18.843Z,988.32
2023-04-09T05:06:19.412Z,988.32
2023-04-09T05:07:19.972Z,988.33
2023-04-09T05:08:20.535Z,988.33
2023-04-09T05:09:22.425Z,988.30
2023-04-09T05:10:21.321Z,988.33
2023-04-09T05:11:21.871Z,988.32
2023-04-09T05:12:22.408Z,988.33
2023-04-09T05:13:22.945Z,988.35
2023-04-09T05:14:23.500Z,988.34
2023-04-09T05:15:24.048Z,988.35
2023-04-09T05:16:24.726Z,988.36
2023-04-09T05:17:25.285Z,988.36
2023-04-09T05:18:25.865Z,988.36
2023-04-09T05:19:26.417Z,988.40
2023-04-09T05:20:26.964Z,988.40
2023-04-09T05:21:27.520Z,988.43
2023-04-09T05:22:28.120Z,988.43
2023-04-09T05:23:28.661Z,988.43
2023-04-09T05:24:29.190Z,988.44
2023-04-09T05:25:29.750Z,988.42
2023-04-09T05:26:30.301Z,988.43
2023-04-09T05:27:30.846Z,988.42
2023-04-09T05:28:31.392Z,988.44
2023-04-09T05:29:31.949Z,988.43
2023-04-09T05:30:32.507Z,988.43
2023-04-09T05:31:33.060Z,988.44
2023-04-09T05:32:33.660Z,988.46
2023-04-09T05:33:34.243Z,988.45
2023-04-09T05:34:34.790Z,988.46
2023-04-09T05:35:35.364Z,988.47
2023-04-09T05:36:35.927Z,988.48
2023-04-09T05:37:36.475Z,988.49
2023-04-09T05:38:37.021Z,988.51
2023-04-09T05:39:37.559Z,988.54
2023-04-09T05:40:38.101Z,988.55
2023-04-09T05:41:38.803Z,988.55
2023-04-09T05:42:38.828Z,988.55
2023-04-09T05:43:39.384Z,988.55
2023-04-09T05:44:39.915Z,988.53
2023-04-09T05:45:40.497Z,988.56
2023-04-09T05:46:41.049Z,988.58
2023-04-09T05:47:41.665Z,988.55
2023-04-09T05:48:42.244Z,988.57
2023-04-09T05:49:42.813Z,988.58
2023-04-09T05:50:54.028Z,988.56
2023-04-09T05:51:43.577Z,988.56
2023-04-09T05:52:44.118Z,988.57
2023-04-09T05:53:44.698Z,988.59
2023-04-09T05:54:45.249Z,988.58
2023-04-09T05:55:45.803Z,988.56
2023-04-09T05:56:46.366Z,988.56
2023-04-09T05:57:46.917Z,988.53
2023-04-09T05:58:47.472Z,988.53
2023-04-09T05:59:48.022Z,988.52
2023-04-09T06:00:48.578Z,988.52
2023-04-09T06:01:49.174Z,988.51
2023-04-09T06:02:49.835Z,988.51
2023-04-09T06:03:50.136Z,988.51
2023-04-09T06:04:50.335Z,988.51
2023-04-09T06:05:50.908Z,988.52
2023-04-09T06:06:51.473Z,988.53
2023-04-09T06:07:52.025Z,988.53
2023-04-09T06:08:52.583Z,988.53
2023-04-09T06:09:53.143Z,988.53
2023-04-09T06:10:53.727Z,988.54
2023-04-09T06:11:54.308Z,988.54
2023-04-09T06:12:54.869Z,988.54
2023-04-09T06:13:55.424Z,988.53
2023-04-09T06:14:55.983Z,988.54
2023-04-09T06:15:56.564Z,988.52
2023-04-09T06:16:57.150Z,988.53
2023-04-09T06:17:59.492Z,988.53
2023-04-09T06:18:58.359Z,988.53
2023-04-09T06:19:58.931Z,988.51
2023-04-09T06:20:59.481Z,988.50
2023-04-09T06:22:00.049Z,988.50
2023-04-09T06:23:00.631Z,988.49
2023-04-09T06:24:01.190Z,988.45
2023-04-09T06:25:01.738Z,988.47
2023-04-09T06:26:02.293Z,988.46
2023-04-09T06:27:02.846Z,988.46
2023-04-09T06:28:03.395Z,988.45
2023-04-09T06:29:03.969Z,988.47
2023-04-09T06:30:04.543Z,988.51
2023-04-09T06:31:05.121Z,988.48
2023-04-09T06:32:05.698Z,988.50
2023-04-09T06:33:06.299Z,988.50
2023-04-09T06:34:06.890Z,988.48
2023-04-09T06:35:09.703Z,988.48
2023-04-09T06:36:07.919Z,988.49
2023-04-09T06:37:08.497Z,988.49
2023-04-09T06:38:09.048Z,988.49
2023-04-09T06:39:09.611Z,988.49
2023-04-09T06:40:10.174Z,988.49
2023-04-09T06:41:10.753Z,988.48
2023-04-09T06:42:11.344Z,988.49
2023-04-09T06:43:11.913Z,988.53
2023-04-09T06:44:12.474Z,988.55
2023-04-09T06:45:13.036Z,988.56
2023-04-09T06:46:13.637Z,988.61
2023-04-09T06:47:14.209Z,988.66
2023-04-09T06:48:14.756Z,988.68
2023-04-09T06:49:15.309Z,988.73
2023-04-09T06:50:15.865Z,988.74
2023-04-09T06:51:16.423Z,988.77
2023-04-09T06:52:16.980Z,988.75
2023-04-09T06:53:17.577Z,988.73
2023-04-09T06:54:18.207Z,988.71
2023-04-09T06:55:18.767Z,988.72
2023-04-09T06:56:19.329Z,988.72
2023-04-09T06:57:19.915Z,988.73
2023-04-09T06:58:20.476Z,988.71
2023-04-09T06:59:21.022Z,988.70
2023-04-09T07:00:21.597Z,988.71
2023-04-09T07:01:22.199Z,988.73
2023-04-09T07:02:22.939Z,988.76
2023-04-09T07:03:23.053Z,988.78
2023-04-09T07:04:23.165Z,988.78
2023-04-09T07:05:23.263Z,988.76
2023-04-09T07:06:23.813Z,988.75
2023-04-09T07:07:25.877Z,988.76
2023-04-09T07:08:24.739Z,988.79
2023-04-09T07:09:25.292Z,988.81
2023-04-09T07:10:25.858Z,988.79
2023-04-09T07:11:26.422Z,988.78
2023-04-09T07:12:26.973Z,988.75
2023-04-09T07:14:26.627Z,988.74
2023-04-09T07:15:28.395Z,988.72
2023-04-09T07:16:29.068Z,988.75
2023-04-09T07:17:29.086Z,988.74
2023-04-09T07:18:29.663Z,988.76
2023-04-09T07:19:30.228Z,988.76
2023-04-09T07:20:30.783Z,988.80
2023-04-09T07:21:31.533Z,988.79
2023-04-09T07:22:31.519Z,988.80
2023-04-09T07:23:32.115Z,988.79
2023-04-09T07:24:32.662Z,988.80
2023-04-09T07:25:33.228Z,988.84
2023-04-09T07:26:33.789Z,988.86
2023-04-09T07:27:34.332Z,988.89
2023-04-09T07:28:34.895Z,988.88
2023-04-09T07:29:35.453Z,988.88
2023-04-09T07:30:35.997Z,988.90
2023-04-09T07:31:36.564Z,988.91
2023-04-09T07:32:37.175Z,988.92
2023-04-09T07:33:37.763Z,988.91
2023-04-09T07:34:38.319Z,988.91
2023-04-09T07:35:38.927Z,988.90
2023-04-09T07:36:39.510Z,988.88
2023-04-09T07:37:40.112Z,988.90
2023-04-09T07:38:40.679Z,988.92
2023-04-09T07:39:41.251Z,988.94
2023-04-09T07:40:41.814Z,988.91
2023-04-09T07:41:42.382Z,988.91
2023-04-09T07:42:42.940Z,988.88
2023-04-09T07:43:43.486Z,988.88
2023-04-09T07:44:44.080Z,988.89
2023-04-09T07:45:44.642Z,988.88
2023-04-09T07:46:45.293Z,988.88
2023-04-09T07:47:45.392Z,988.89
2023-04-09T07:48:46.692Z,988.85
2023-04-09T07:49:45.505Z,988.88
2023-04-09T07:50:46.065Z,988.86
2023-04-09T07:51:46.618Z,988.88
2023-04-09T07:52:47.177Z,988.88
2023-04-09T07:53:47.768Z,988.87
2023-04-09T07:54:48.352Z,988.87
2023-04-09T07:55:48.914Z,988.85
2023-04-09T07:56:49.471Z,988.89
2023-04-09T07:57:50.012Z,988.89
2023-04-09T07:58:50.782Z,988.88
2023-04-09T07:59:50.925Z,988.87
2023-04-09T08:00:51.499Z,988.88
2023-04-09T08:01:52.120Z,988.89
2023-04-09T08:02:53.124Z,988.88
2023-04-09T08:03:53.393Z,988.89
2023-04-09T08:04:53.594Z,988.91
2023-04-09T08:05:53.608Z,988.85
2023-04-09T08:06:54.189Z,988.83
2023-04-09T08:07:54.787Z,988.87
2023-04-09T08:08:55.361Z,988.87
2023-04-09T08:09:55.913Z,988.87
2023-04-09T08:10:56.467Z,988.85
2023-04-09T08:11:57.023Z,988.90
2023-04-09T08:12:57.615Z,988.89
2023-04-09T08:13:58.180Z,988.92
2023-04-09T08:14:58.753Z,988.89
2023-04-09T08:15:59.368Z,988.93
2023-04-09T08:16:59.954Z,988.93
2023-04-09T08:18:00.569Z,988.95
2023-04-09T08:19:01.174Z,988.92
2023-04-09T08:20:01.755Z,988.89
2023-04-09T08:21:02.343Z,988.91
2023-04-09T08:22:02.909Z,988.88
2023-04-09T08:23:03.489Z,988.90
2023-04-09T08:24:04.040Z,988.93
2023-04-09T08:25:04.624Z,988.94
2023-04-09T08:26:05.202Z,988.96
2023-04-09T08:27:05.776Z,988.95
2023-04-09T08:28:06.332Z,988.95
2023-04-09T08:29:06.905Z,988.94
2023-04-09T08:30:07.476Z,988.92
2023-04-09T08:31:08.069Z,988.93
2023-04-09T08:32:08.780Z,988.94
2023-04-09T08:33:08.867Z,988.94
2023-04-09T08:34:09.434Z,988.90
2023-04-09T08:35:09.984Z,988.92
2023-04-09T08:36:10.582Z,988.92
2023-04-09T08:37:11.156Z,988.91
2023-04-09T08:38:11.721Z,988.94
2023-04-09T08:39:12.291Z,988.95
2023-04-09T08:40:12.860Z,988.95
2023-04-09T08:41:14.123Z,988.96
2023-04-09T08:42:13.562Z,988.98
2023-04-09T08:43:14.125Z,988.99
2023-04-09T08:44:14.679Z,989.00
2023-04-09T08:45:15.234Z,988.96
2023-04-09T08:46:15.988Z,988.94
2023-04-09T08:47:16.038Z,988.98
2023-04-09T08:48:16.707Z,988.99
2023-04-09T08:49:16.740Z,989.00
2023-04-09T08:50:17.345Z,989.04
2023-04-09T08:51:17.949Z,989.04
2023-04-09T08:52:18.570Z,989.07
2023-04-09T08:53:19.187Z,989.09
2023-04-09T08:54:19.803Z,989.05
2023-04-09T08:55:19.897Z,989.04
2023-04-09T08:56:20.556Z,989.00
2023-04-09T08:57:21.150Z,988.99
2023-04-09T08:58:21.753Z,989.01
2023-04-09T08:59:22.372Z,988.99
2023-04-09T09:00:22.968Z,989.01
2023-04-09T09:01:23.633Z,989.03
2023-04-09T09:02:23.809Z,989.04
2023-04-09T09:03:23.982Z,989.03
2023-04-09T09:04:24.139Z,989.04
2023-04-09T09:05:24.386Z,989.05
2023-04-09T09:06:24.455Z,989.08
2023-04-09T09:07:25.070Z,989.09
2023-04-09T09:08:25.684Z,989.09
2023-04-09T09:09:26.301Z,989.08
2023-04-09T09:10:26.912Z,989.08
2023-04-09T09:11:27.471Z,989.07
2023-04-09T09:12:28.073Z,989.06
2023-04-09T09:13:28.678Z,989.10
2023-04-09T09:14:29.239Z,989.12
2023-04-09T09:15:29.814Z,989.13
2023-04-09T09:16:30.462Z,989.09
2023-04-09T09:17:31.143Z,989.09
2023-04-09T09:18:31.167Z,989.07
2023-04-09T09:19:31.740Z,989.09
2023-04-09T09:20:32.311Z,989.06
2023-04-09T09:21:32.876Z,989.06
2023-04-09T09:22:33.428Z,989.05
2023-04-09T09:23:33.994Z,989.06
2023-04-09T09:24:34.686Z,989.06
2023-04-09T09:25:34.673Z,989.04
2023-04-09T09:26:35.240Z,989.06
2023-04-09T09:27:35.803Z,989.06
2023-04-09T09:28:36.379Z,989.06
2023-04-09T09:29:36.932Z,989.04
2023-04-09T09:30:37.533Z,989.03
2023-04-09T09:31:38.097Z,989.03
2023-04-09T09:32:38.677Z,989.02
2023-04-09T09:33:39.279Z,989.01
2023-04-09T09:34:39.878Z,989.00
2023-04-09T09:35:40.579Z,989.00
2023-04-09T09:36:40.607Z,989.00
2023-04-09T09:37:41.187Z,988.98
2023-04-09T09:38:41.790Z,988.97
2023-04-09T09:39:42.390Z,988.99
2023-04-09T09:40:42.997Z,988.99
2023-04-09T09:41:43.606Z,988.97
2023-04-09T09:42:44.192Z,988.94
2023-04-09T09:43:44.319Z,988.94
2023-04-09T09:44:44.860Z,988.97
2023-04-09T09:45:45.483Z,988.98
2023-04-09T09:46:46.046Z,988.95
2023-04-09T09:47:46.706Z,988.99
2023-04-09T09:48:46.683Z,988.94
2023-04-09T09:49:47.281Z,988.94
2023-04-09T09:50:47.878Z,988.96
2023-04-09T09:51:48.464Z,988.96
2023-04-09T09:52:49.042Z,988.96
2023-04-09T09:53:49.923Z,988.98
2023-04-09T09:54:49.975Z,988.97
2023-04-09T09:55:50.572Z,988.96
2023-04-09T09:56:51.200Z,988.95
2023-04-09T09:57:51.875Z,988.94
2023-04-09T09:58:52.151Z,988.92
2023-04-09T09:59:52.275Z,988.91
2023-04-09T10:00:52.866Z,988.92
2023-04-09T10:01:53.581Z,988.90
2023-04-09T10:02:53.922Z,988.92
2023-04-09T10:03:54.007Z,988.89
2023-04-09T10:04:54.777Z,988.85
2023-04-09T10:05:54.900Z,988.86
2023-04-09T10:06:55.431Z,988.85
2023-04-09T10:07:55.963Z,988.86
2023-04-09T10:08:56.527Z,988.84
2023-04-09T10:09:57.088Z,988.83
2023-04-09T10:10:57.672Z,988.79
2023-04-09T10:11:58.244Z,988.78
2023-04-09T10:12:58.819Z,988.79
2023-04-09T10:13:59.404Z,988.76
2023-04-09T10:14:59.923Z,988.77
2023-04-09T10:16:00.485Z,988.74
2023-04-09T10:17:01.061Z,988.73
2023-04-09T10:18:01.656Z,988.74
2023-04-09T10:19:02.209Z,988.72
2023-04-09T10:20:02.763Z,988.68
2023-04-09T10:21:03.295Z,988.69
2023-04-09T10:22:03.807Z,988.67
2023-04-09T10:23:04.336Z,988.67
2023-04-09T10:24:04.846Z,988.63
2023-04-09T10:25:05.374Z,988.63
2023-04-09T10:26:05.884Z,988.63
2023-04-09T10:27:06.425Z,988.66
2023-04-09T10:28:06.948Z,988.61
2023-04-09T10:29:07.458Z,988.62
2023-04-09T10:30:07.970Z,988.56
2023-04-09T10:31:08.495Z,988.59
2023-04-09T10:32:09.080Z,988.59
2023-04-09T10:33:09.601Z,988.58
2023-04-09T10:34:10.993Z,988.57
2023-04-09T10:35:10.408Z,988.55
2023-04-09T10:36:10.964Z,988.58
2023-04-09T10:37:11.507Z,988.56
2023-04-09T10:38:12.034Z,988.55
2023-04-09T10:39:12.564Z,988.55
2023-04-09T10:40:13.163Z,988.55
2023-04-09T10:41:13.716Z,988.56
2023-04-09T10:42:14.239Z,988.52
2023-04-09T10:43:14.778Z,988.53
2023-04-09T10:44:15.295Z,988.49
2023-04-09T10:45:15.811Z,988.49
2023-04-09T10:46:16.419Z,988.46
2023-04-09T10:47:16.969Z,988.48
2023-04-09T10:48:17.492Z,988.48
2023-04-09T10:49:18.036Z,988.52
2023-04-09T10:50:18.563Z,988.51
2023-04-09T10:51:19.106Z,988.52
2023-04-09T10:52:19.643Z,988.51
2023-04-09T10:53:20.184Z,988.46
2023-04-09T10:54:20.708Z,988.47
2023-04-09T10:55:21.236Z,988.45
2023-04-09T10:56:21.754Z,988.42
2023-04-09T10:57:22.263Z,988.43
2023-04-09T10:58:22.782Z,988.43
2023-04-09T10:59:23.300Z,988.42
2023-04-09T11:00:23.843Z,988.39
2023-04-09T11:01:24.399Z,988.41
2023-04-09T11:02:25.104Z,988.41
2023-04-09T11:03:25.243Z,988.40
2023-04-09T11:04:25.276Z,988.40
2023-04-09T11:05:25.810Z,988.44
2023-04-09T11:06:26.329Z,988.36
2023-04-09T11:07:26.845Z,988.37
2023-04-09T11:08:27.348Z,988.36
2023-04-09T11:09:27.889Z,988.35
2023-04-09T11:10:28.442Z,988.34
2023-04-09T11:11:28.975Z,988.29
2023-04-09T11:12:29.491Z,988.26
2023-04-09T11:13:30.024Z,988.26
2023-04-09T11:14:30.567Z,988.28
2023-04-09T11:15:31.099Z,988.24
2023-04-09T11:16:31.648Z,988.31
2023-04-09T11:17:32.218Z,988.15
2023-04-09T11:18:32.782Z,988.18
2023-04-09T11:19:33.289Z,988.19
2023-04-09T11:20:33.830Z,988.30
2023-04-09T11:21:35.757Z,988.24
2023-04-09T11:22:34.619Z,988.23
2023-04-09T11:23:35.143Z,988.22
2023-04-09T11:24:35.679Z,988.20
2023-04-09T11:25:36.209Z,988.21
2023-04-09T11:26:36.754Z,988.02
2023-04-09T11:27:37.302Z,988.11
2023-04-09T11:28:37.840Z,988.03
2023-04-09T11:29:38.437Z,987.99
2023-04-09T11:30:38.957Z,988.08
2023-04-09T11:31:39.515Z,988.02
2023-04-09T11:32:40.179Z,988.14
2023-04-09T11:33:40.739Z,988.00
2023-04-09T11:34:41.273Z,988.00
2023-04-09T11:35:41.814Z,987.95
2023-04-09T11:36:42.339Z,988.13
2023-04-09T11:37:42.849Z,987.97
2023-04-09T11:38:43.357Z,988.00
2023-04-09T11:39:43.893Z,988.02
2023-04-09T11:40:44.442Z,988.02
2023-04-09T11:41:44.958Z,988.02
2023-04-09T11:42:45.576Z,988.15
2023-04-09T11:43:46.114Z,988.05
2023-04-09T11:44:47.625Z,988.06
2023-04-09T11:45:46.973Z,988.02
2023-04-09T11:46:47.524Z,988.08
2023-04-09T11:47:48.134Z,988.10
2023-04-09T11:48:48.669Z,988.06
2023-04-09T11:49:49.194Z,988.10
2023-04-09T11:50:49.743Z,988.03
2023-04-09T11:51:50.277Z,987.99
2023-04-09T11:52:50.786Z,988.00
2023-04-09T11:53:51.308Z,988.20
2023-04-09T11:54:51.845Z,988.07
2023-04-09T11:55:52.508Z,987.95
2023-04-09T11:56:52.479Z,987.91
2023-04-09T11:57:52.995Z,987.91
2023-04-09T11:58:53.710Z,987.98
2023-04-09T11:59:53.818Z,987.97
2023-04-09T12:00:54.337Z,987.94
2023-04-09T12:01:54.929Z,987.99
2023-04-09T12:02:55.636Z,987.97
2023-04-09T12:03:55.791Z,987.98
2023-04-09T12:04:56.038Z,988.04
2023-04-09T12:05:56.107Z,987.98
2023-04-09T12:06:56.638Z,987.96
2023-04-09T12:07:57.170Z,987.93
2023-04-09T12:08:57.702Z,987.90
2023-04-09T12:09:58.265Z,988.05
2023-04-09T12:10:58.810Z,987.97
2023-04-09T12:11:59.326Z,987.88
2023-04-09T12:12:59.854Z,987.87
2023-04-09T12:14:00.375Z,987.90
2023-04-09T12:15:00.938Z,987.93
2023-04-09T12:16:01.606Z,987.94
2023-04-09T12:17:02.169Z,987.87
2023-04-09T12:18:02.764Z,987.86
2023-04-09T12:19:03.356Z,987.85
2023-04-09T12:20:03.888Z,987.84
2023-04-09T12:21:04.400Z,987.84
2023-04-09T12:22:04.895Z,987.91
2023-04-09T12:23:05.422Z,987.97
2023-04-09T12:24:05.960Z,987.87
2023-04-09T12:25:06.502Z,987.94
2023-04-09T12:26:07.029Z,987.99
2023-04-09T12:27:07.572Z,987.81
2023-04-09T12:28:08.103Z,987.80
2023-04-09T12:29:08.614Z,987.82
2023-04-09T12:30:09.130Z,987.82
2023-04-09T12:31:09.671Z,987.80
2023-04-09T12:32:10.254Z,987.87
2023-04-09T12:33:11.323Z,987.91
2023-04-09T12:34:10.956Z,988.03
2023-04-09T12:35:11.505Z,987.99
2023-04-09T12:36:12.112Z,987.79