createdAt,value
2017-03-15T00:00:18.123Z,7.8
2017-03-15T00:01:20.334Z,7.8
2017-03-15T00:02:23.158Z,7.8
2017-03-15T00:03:25.484Z,7.8
2017-03-15T00:04:28.331Z,7.8
2017-03-15T00:05:31.018Z,7.9
2017-03-15T00:06:33.403Z,7.9
2017-03-15T00:07:36.247Z,7.9
2017-03-15T00:08:38.585Z,7.9
2017-03-15T00:09:41.426Z,7.9
2017-03-15T00:10:44.386Z,7.9
2017-03-15T00:12:49.132Z,7.9
2017-03-15T00:13:51.842Z,7.9
2017-03-15T00:14:54.611Z,8
2017-03-15T00:15:57.572Z,8
2017-03-15T00:16:59.640Z,8
2017-03-15T00:18:02.347Z,8
2017-03-15T00:19:05.186Z,8
2017-03-15T00:20:07.525Z,8
2017-03-15T00:21:10.622Z,8
2017-03-15T00:22:12.960Z,8
2017-03-15T00:23:16.350Z,8
2017-03-15T00:24:18.193Z,8
2017-03-15T00:25:21.032Z,8
2017-03-15T00:26:23.993Z,8
2017-03-15T00:27:26.331Z,8
2017-03-15T00:28:28.673Z,8
2017-03-15T00:29:31.515Z,8
2017-03-15T00:30:33.850Z,8
2017-03-15T00:31:36.813Z,8
2017-03-15T00:32:39.150Z,8
2017-03-15T00:33:41.992Z,8
2017-03-15T00:34:44.696Z,8
2017-03-15T00:35:47.598Z,8
2017-03-15T00:36:50.195Z,8
2017-03-15T00:37:52.548Z,8
2017-03-15T00:38:54.896Z,8
2017-03-15T00:39:57.614Z,8
2017-03-15T00:41:00.317Z,8.1
2017-03-15T00:42:03.272Z,8.1
2017-03-15T00:43:05.613Z,8.1
2017-03-15T00:44:09.004Z,8.1
2017-03-15T00:45:10.833Z,8.1
2017-03-15T00:46:13.675Z,8.1
2017-03-15T00:47:16.132Z,8.1
2017-03-15T00:48:18.974Z,8.1
2017-03-15T00:49:21.314Z,8.1
2017-03-15T00:50:24.157Z,8.1
2017-03-15T00:51:26.496Z,8.1
2017-03-15T00:52:29.459Z,8.1
2017-03-15T00:53:31.801Z,8.1
2017-03-15T00:54:34.644Z,8.1
2017-03-15T00:55:37.492Z,8.1
2017-03-15T00:56:39.832Z,8.1
2017-03-15T00:57:42.926Z,8.1
2017-03-15T00:58:45.131Z,8.1
2017-03-15T00:59:47.971Z,8.1
2017-03-15T01:00:50.308Z,8.1
2017-03-15T01:01:53.151Z,8.1
2017-03-15T01:02:55.795Z,8.1
2017-03-15T01:03:58.136Z,8.1
2017-03-15T01:06:03.378Z,8.1
2017-03-15T01:07:06.222Z,8.1
2017-03-15T01:08:09.319Z,8.1
2017-03-15T01:09:11.658Z,8.1
2017-03-15T01:10:13.998Z,8.1
2017-03-15T01:11:16.838Z,8.1
2017-03-15T01:12:19.178Z,8.1
2017-03-15T01:13:22.139Z,8.1
2017-03-15T01:14:24.341Z,8.1
2017-03-15T01:15:27.183Z,8.1
2017-03-15T01:16:29.893Z,8.1
2017-03-15T01:17:32.765Z,8.1
2017-03-15T01:18:35.354Z,8.1
2017-03-15T01:19:37.557Z,8.1
2017-03-15T01:20:40.406Z,8.1
2017-03-15T01:21:43.123Z,8.1
2017-03-15T01:22:45.972Z,8.1
2017-03-15T01:23:48.560Z,8.1
2017-03-15T01:24:50.767Z,8.1
2017-03-15T01:25:53.604Z,8.1
2017-03-15T01:26:56.018Z,8.1
2017-03-15T01:27:58.862Z,8.2
2017-03-15T01:29:01.961Z,8.2
2017-03-15T01:30:04.168Z,8.2
2017-03-15T01:31:06.879Z,8.2
2017-03-15T01:32:09.218Z,8.2
2017-03-15T01:33:12.060Z,8.1
2017-03-15T01:34:15.159Z,8.2
2017-03-15T01:35:17.498Z,8.2
2017-03-15T01:35:47.993Z,8.2
2017-03-15T01:36:20.154Z,8.2
2017-03-15T01:37:22.484Z,8.2
2017-03-15T01:38:25.338Z,8.2
2017-03-15T01:39:27.981Z,8.2
2017-03-15T01:40:30.319Z,8.2
2017-03-15T01:41:33.163Z,8.2
2017-03-15T01:42:35.733Z,8.2
2017-03-15T01:43:38.476Z,8.3
2017-03-15T01:44:41.075Z,8.3
2017-03-15T01:45:43.417Z,8.3
2017-03-15T01:46:46.253Z,8.3
2017-03-15T01:47:49.107Z,8.2
2017-03-15T01:48:51.321Z,8.2
2017-03-15T01:49:54.440Z,8.2
2017-03-15T01:50:56.779Z,8.2
2017-03-15T01:51:59.619Z,8.2
2017-03-15T01:53:02.322Z,8.2
2017-03-15T01:54:04.524Z,8.2
2017-03-15T01:55:07.622Z,8.2
2017-03-15T01:56:09.957Z,8.2
2017-03-15T01:57:12.822Z,8.2
2017-03-15T01:58:15.027Z,8.2
2017-03-15T01:59:17.874Z,8.2
2017-03-15T02:00:20.975Z,8.2
2017-03-15T02:02:26.272Z,8.3
2017-03-15T02:03:28.617Z,8.3
2017-03-15T02:04:30.823Z,8.3
2017-03-15T02:05:33.918Z,8.3
2017-03-15T02:06:36.258Z,8.3
2017-03-15T02:07:39.103Z,8.3
2017-03-15T02:08:41.456Z,8.3
2017-03-15T02:09:44.301Z,8.3
2017-03-15T02:10:47.394Z,8.3
2017-03-15T02:11:49.598Z,8.3
2017-03-15T02:12:52.439Z,8.3
2017-03-15T02:13:54.782Z,8.3
2017-03-15T02:14:57.622Z,8.3
2017-03-15T02:16:00.586Z,8.3
2017-03-15T02:17:02.928Z,8.3
2017-03-15T02:18:05.271Z,8.3
2017-03-15T02:19:07.976Z,8.3
2017-03-15T02:20:10.813Z,8.3
2017-03-15T02:21:13.773Z,8.3
2017-03-15T02:22:16.123Z,8.3
2017-03-15T02:23:18.501Z,8.3
2017-03-15T02:24:21.340Z,8.3
2017-03-15T02:25:23.678Z,8.3
2017-03-15T02:26:26.704Z,8.3
2017-03-15T02:28:31.954Z,8.3
2017-03-15T02:29:34.292Z,8.3
2017-03-15T02:30:37.133Z,8.3
2017-03-15T02:31:39.725Z,8.3
2017-03-15T02:32:41.794Z,8.3
2017-03-15T02:33:45.142Z,8.3
2017-03-15T02:34:47.484Z,8.3
2017-03-15T02:35:50.193Z,8.3
2017-03-15T02:36:53.290Z,8.3
2017-03-15T02:37:55.632Z,8.3
2017-03-15T02:38:57.975Z,8.4
2017-03-15T02:40:00.682Z,8.3
2017-03-15T02:41:03.525Z,8.3
2017-03-15T02:42:05.850Z,8.3
2017-03-15T02:43:08.574Z,8.4
2017-03-15T02:44:11.285Z,8.3
2017-03-15T02:45:14.132Z,8.4
2017-03-15T02:46:16.476Z,8.4
2017-03-15T02:47:19.618Z,8.4
2017-03-15T02:48:21.984Z,8.3
2017-03-15T02:49:24.322Z,8.3
2017-03-15T02:50:27.165Z,8.3
2017-03-15T02:51:29.509Z,8.4
2017-03-15T02:52:32.603Z,8.4
2017-03-15T02:53:34.809Z,8.4
2017-03-15T02:54:37.519Z,8.3
2017-03-15T02:55:40.360Z,8.4
2017-03-15T02:56:42.567Z,8.3
2017-03-15T02:57:45.710Z,8.3
2017-03-15T02:58:48.051Z,8.3
2017-03-15T02:59:50.762Z,8.3
2017-03-15T03:00:53.598Z,8.3
2017-03-15T03:01:55.934Z,8.4
2017-03-15T03:02:59.085Z,8.4
2017-03-15T03:04:01.284Z,8.4
2017-03-15T03:05:04.133Z,8.4
2017-03-15T03:06:06.338Z,8.4
2017-03-15T03:07:09.044Z,8.4
2017-03-15T03:08:12.141Z,8.4
2017-03-15T03:09:14.479Z,8.4
2017-03-15T03:10:17.318Z,8.3
2017-03-15T03:11:19.661Z,8.3
2017-03-15T03:12:22.508Z,8.3
2017-03-15T03:13:25.106Z,8.3
2017-03-15T03:14:27.954Z,8.3
2017-03-15T03:15:30.301Z,8.3
2017-03-15T03:16:33.147Z,8.3
2017-03-15T03:17:35.360Z,8.3
2017-03-15T03:18:38.322Z,8.3
2017-03-15T03:19:40.666Z,8.3
2017-03-15T03:20:43.515Z,8.3
2017-03-15T03:21:46.365Z,8.3
2017-03-15T03:22:48.719Z,8.3
2017-03-15T03:23:51.818Z,8.3
2017-03-15T03:24:54.029Z,8.3
2017-03-15T03:25:56.874Z,8.3
2017-03-15T03:26:59.214Z,8.3
2017-03-15T03:28:02.061Z,8.3
2017-03-15T03:29:04.711Z,8.3
2017-03-15T03:30:06.979Z,8.3
2017-03-15T03:31:09.825Z,8.3
2017-03-15T03:32:12.669Z,8.3
2017-03-15T03:33:15.012Z,8.3
2017-03-15T03:34:18.111Z,8.3
2017-03-15T03:35:20.457Z,8.3
2017-03-15T03:36:23.303Z,8.3
2017-03-15T03:37:25.511Z,8.3
2017-03-15T03:38:28.350Z,8.3
2017-03-15T03:39:31.180Z,8.3
2017-03-15T03:40:33.523Z,8.3
2017-03-15T03:41:36.370Z,8.3
2017-03-15T03:42:38.719Z,8.3
2017-03-15T03:43:41.565Z,8.3
2017-03-15T03:44:44.716Z,8.3
2017-03-15T03:45:47.057Z,8.3
2017-03-15T03:46:49.402Z,8.3
2017-03-15T03:47:52.247Z,8.3
2017-03-15T03:48:54.961Z,8.3
2017-03-15T03:49:57.604Z,8.3
2017-03-15T03:50:59.809Z,8.3
2017-03-15T03:52:02.653Z,8.3
2017-03-15T03:53:05.500Z,8.3
2017-03-15T03:54:07.838Z,8.3
2017-03-15T03:55:10.984Z,8.3
2017-03-15T03:56:13.194Z,8.3
2017-03-15T03:57:15.906Z,8.3
2017-03-15T03:58:18.249Z,8.3
2017-03-15T03:59:21.097Z,8.3
2017-03-15T04:00:24.241Z,8.3
2017-03-15T04:01:26.587Z,8.3
2017-03-15T04:02:28.934Z,8.3
2017-03-15T04:03:31.780Z,8.3
2017-03-15T04:05:37.160Z,8.3
2017-03-15T04:06:39.506Z,8.3
2017-03-15T04:07:42.368Z,8.3
2017-03-15T04:08:44.445Z,8.3
2017-03-15T04:09:47.342Z,8.3
2017-03-15T04:10:50.437Z,8.3
2017-03-15T04:12:55.187Z,8.3
2017-03-15T04:13:58.034Z,8.3
2017-03-15T04:15:00.617Z,8.3
2017-03-15T04:17:06.120Z,8.4
2017-03-15T04:18:08.464Z,8.4
2017-03-15T04:19:11.310Z,8.4
2017-03-15T04:20:13.654Z,8.3
2017-03-15T04:21:16.499Z,8.3
2017-03-15T04:23:22.057Z,8.3
2017-03-15T04:24:24.399Z,8.3
2017-03-15T04:25:26.744Z,8.3
2017-03-15T04:26:29.524Z,8.3
2017-03-15T04:27:32.239Z,8.3
2017-03-15T04:28:34.836Z,8.3
2017-03-15T04:29:37.544Z,8.3
2017-03-15T04:30:39.882Z,8.3
2017-03-15T04:31:42.727Z,8.3
2017-03-15T04:32:45.438Z,8.3
2017-03-15T04:34:50.993Z,8.3
2017-03-15T04:35:53.342Z,8.3
2017-03-15T04:36:55.685Z,8.3
2017-03-15T04:37:58.401Z,8.3
2017-03-15T04:39:01.247Z,8.3
2017-03-15T04:40:04.453Z,8.3
2017-03-15T04:41:06.304Z,8.3
2017-03-15T04:42:09.151Z,8.3
2017-03-15T04:43:11.357Z,8.3
2017-03-15T04:44:14.200Z,8.3
2017-03-15T04:45:17.166Z,8.3
2017-03-15T04:46:19.506Z,8.3
2017-03-15T04:47:22.352Z,8.3
2017-03-15T04:48:24.695Z,8.3
2017-03-15T04:49:27.540Z,8.3
2017-03-15T04:50:30.195Z,8.3
2017-03-15T04:51:32.911Z,8.3
2017-03-15T04:52:35.624Z,8.3
2017-03-15T04:53:38.042Z,8.3
2017-03-15T04:54:40.893Z,8.2
2017-03-15T04:55:43.525Z,8.2
2017-03-15T04:56:45.740Z,8.3
2017-03-15T04:57:48.452Z,8.3
2017-03-15T04:58:51.165Z,8.3
2017-03-15T04:59:54.011Z,8.3
2017-03-15T05:00:56.825Z,8.2
2017-03-15T05:01:59.028Z,8.2
2017-03-15T05:03:01.873Z,8.2
2017-03-15T05:04:04.220Z,8.2
2017-03-15T05:05:07.062Z,8.1
2017-03-15T05:06:10.158Z,8.1
2017-03-15T05:07:12.496Z,8.1
2017-03-15T05:08:14.838Z,8.1
2017-03-15T05:09:17.685Z,8.1
2017-03-15T05:10:19.891Z,8
2017-03-15T05:11:23.042Z,8
2017-03-15T05:12:25.386Z,8
2017-03-15T05:13:28.232Z,8
2017-03-15T05:14:30.439Z,8
2017-03-15T05:15:33.288Z,8
2017-03-15T05:16:36.301Z,8
2017-03-15T05:17:38.503Z,8
2017-03-15T05:18:41.351Z,8
2017-03-15T05:19:43.558Z,8
2017-03-15T05:20:46.410Z,8
2017-03-15T05:21:49.510Z,8.1
2017-03-15T05:22:51.852Z,8.1
2017-03-15T05:23:54.705Z,8.1
2017-03-15T05:24:57.050Z,8.1
2017-03-15T05:25:59.898Z,8.1
2017-03-15T05:27:02.497Z,8.1
2017-03-15T05:28:04.844Z,8.1
2017-03-15T05:29:07.693Z,8.1
2017-03-15T05:30:10.029Z,8.1
2017-03-15T05:31:12.876Z,8.1
2017-03-15T05:32:15.969Z,8.1
2017-03-15T05:33:18.310Z,8.1
2017-03-15T05:34:20.654Z,8.1
2017-03-15T05:35:23.506Z,8.2
2017-03-15T05:36:25.852Z,8.2
2017-03-15T05:37:28.951Z,8.2
2017-03-15T05:38:31.291Z,8.2
2017-03-15T05:39:34.138Z,8.2
2017-03-15T05:40:36.479Z,8.2
2017-03-15T05:41:39.378Z,8.2
2017-03-15T05:42:42.390Z,8.2
2017-03-15T05:43:44.741Z,8.2
2017-03-15T05:44:47.086Z,8.3
2017-03-15T05:45:49.931Z,8.3
2017-03-15T05:46:52.286Z,8.2
2017-03-15T05:47:55.253Z,8.2
2017-03-15T05:48:57.605Z,8.3
2017-03-15T05:50:00.312Z,8.3
2017-03-15T05:51:03.155Z,8.3
2017-03-15T05:53:08.295Z,8.3
2017-03-15T05:54:10.643Z,8.3
2017-03-15T05:55:13.489Z,8.3
2017-03-15T05:56:16.331Z,8.3
2017-03-15T05:57:18.672Z,8.3
2017-03-15T05:58:21.771Z,8.3
2017-03-15T05:59:23.981Z,8.3
2017-03-15T06:00:26.828Z,8.3
2017-03-15T06:01:29.171Z,8.3
2017-03-15T06:02:32.021Z,8.3
2017-03-15T06:03:34.602Z,8.3
2017-03-15T06:04:37.451Z,8.3
2017-03-15T06:05:39.799Z,8.4
2017-03-15T06:06:42.643Z,8.4
2017-03-15T06:07:45.352Z,8.4
2017-03-15T06:08:47.944Z,8.4
2017-03-15T06:09:50.289Z,8.4
2017-03-15T06:10:53.138Z,8.4
2017-03-15T06:11:55.354Z,8.4
2017-03-15T06:12:58.071Z,8.4
2017-03-15T06:14:01.216Z,8.5
2017-03-15T06:15:03.558Z,8.5
2017-03-15T06:16:06.266Z,8.4
2017-03-15T06:18:11.517Z,8.5
2017-03-15T06:19:14.665Z,8.5
2017-03-15T06:20:16.744Z,8.5
2017-03-15T06:21:19.459Z,8.5
2017-03-15T06:22:22.171Z,8.5
2017-03-15T06:23:24.527Z,8.5
2017-03-15T06:24:27.638Z,8.5
2017-03-15T06:25:29.994Z,8.6
2017-03-15T06:26:32.841Z,8.6
2017-03-15T06:27:35.048Z,8.6
2017-03-15T06:28:37.892Z,8.6
2017-03-15T06:30:43.397Z,8.6
2017-03-15T06:31:45.736Z,8.6
2017-03-15T06:32:48.451Z,8.6
2017-03-15T06:33:50.952Z,8.6
2017-03-15T06:34:53.672Z,8.6
2017-03-15T06:35:56.771Z,8.6
2017-03-15T06:36:59.117Z,8.6
2017-03-15T06:38:01.186Z,8.6
2017-03-15T06:39:04.411Z,8.6
2017-03-15T06:41:09.830Z,8.7
2017-03-15T06:42:12.174Z,8.7
2017-03-15T06:43:15.022Z,8.7
2017-03-15T06:44:17.375Z,8.7
2017-03-15T06:45:20.217Z,8.7
2017-03-15T06:46:22.808Z,8.8
2017-03-15T06:47:25.146Z,8.8
2017-03-15T06:48:27.985Z,8.8
2017-03-15T06:49:30.828Z,8.8
2017-03-15T06:50:33.540Z,8.8
2017-03-15T06:51:36.053Z,8.9
2017-03-15T06:52:38.128Z,8.9
2017-03-15T06:53:41.342Z,8.9
2017-03-15T06:54:44.043Z,8.9
2017-03-15T06:57:52.040Z,9
2017-03-15T06:58:54.251Z,9
2017-03-15T06:59:57.105Z,9
2017-03-15T07:01:00.021Z,9
2017-03-15T07:02:02.234Z,9.1
2017-03-15T07:03:05.381Z,9.1
2017-03-15T07:04:07.728Z,9.1
2017-03-15T07:05:10.075Z,9.1
2017-03-15T07:06:12.932Z,9.1
2017-03-15T07:07:15.788Z,9.2
2017-03-15T07:08:18.448Z,9.3
2017-03-15T07:09:20.794Z,9.3
2017-03-15T07:10:23.505Z,9.3
2017-03-15T07:11:26.083Z,9.3
2017-03-15T07:12:28.938Z,9.4
2017-03-15T07:13:31.285Z,9.5
2017-03-15T07:14:34.137Z,9.5
2017-03-15T07:15:36.342Z,9.5
2017-03-15T07:16:39.188Z,9.5
2017-03-15T07:17:41.918Z,9.5
2017-03-15T07:18:45.074Z,9.6
2017-03-15T07:19:47.421Z,9.6
2017-03-15T07:20:49.631Z,9.6
2017-03-15T07:21:52.481Z,9.6
2017-03-15T07:22:55.191Z,9.7
2017-03-15T07:23:58.158Z,9.7
2017-03-15T07:25:00.371Z,9.8
2017-03-15T07:26:02.947Z,9.7
2017-03-15T07:27:05.807Z,9.7
2017-03-15T07:29:11.313Z,9.7
2017-03-15T07:30:13.663Z,9.7
2017-03-15T07:31:16.510Z,9.7
2017-03-15T07:32:19.220Z,9.8
2017-03-15T07:33:21.568Z,9.8
2017-03-15T07:34:24.725Z,9.8
2017-03-15T07:35:26.729Z,9.8
2017-03-15T07:36:29.577Z,9.9
2017-03-15T07:37:32.427Z,9.9
2017-03-15T07:38:34.637Z,10
2017-03-15T07:39:38.157Z,10
2017-03-15T07:40:40.505Z,10
2017-03-15T07:41:42.853Z,10.1
2017-03-15T07:42:45.574Z,10.1
2017-03-15T07:43:48.447Z,10.2
2017-03-15T07:44:51.091Z,10.3
2017-03-15T07:45:53.437Z,10.3
2017-03-15T07:46:56.285Z,10.3
2017-03-15T07:47:59.207Z,10.3
2017-03-15T07:49:01.420Z,10.3
2017-03-15T07:50:04.526Z,10.3
2017-03-15T07:51:06.874Z,10.3
2017-03-15T07:52:09.207Z,10.3
2017-03-15T07:53:11.925Z,10.3
2017-03-15T07:54:14.770Z,10.3
2017-03-15T07:55:17.918Z,10.2
2017-03-15T07:56:19.995Z,10.1
2017-03-15T07:57:22.844Z,10.2
2017-03-15T07:58:25.189Z,10.2
2017-03-15T07:59:28.044Z,10.1
2017-03-15T08:00:31.025Z,10.1
2017-03-15T08:01:33.371Z,10.2
2017-03-15T08:02:36.229Z,10.1
2017-03-15T08:03:38.449Z,10.2
2017-03-15T08:04:41.302Z,10.2
2017-03-15T08:05:44.269Z,10.2
2017-03-15T08:06:46.614Z,10.2
2017-03-15T08:08:51.865Z,10.3
2017-03-15T08:09:54.712Z,10.4
2017-03-15T08:10:57.365Z,10.4
2017-03-15T08:11:59.713Z,10.4
2017-03-15T08:13:02.557Z,10.5
2017-03-15T08:14:05.407Z,10.5
2017-03-15T08:15:07.626Z,10.5
2017-03-15T08:16:10.780Z,10.5
2017-03-15T08:17:13.129Z,10.5
2017-03-15T08:18:15.847Z,10.5
2017-03-15T08:19:18.567Z,10.5
2017-03-15T08:20:21.281Z,10.5
2017-03-15T08:21:23.934Z,10.5
2017-03-15T08:22:26.280Z,10.6
2017-03-15T08:23:29.125Z,10.6
2017-03-15T08:24:31.975Z,10.6
2017-03-15T08:25:34.317Z,10.8
2017-03-15T08:26:37.420Z,10.8
2017-03-15T08:27:39.624Z,10.8
2017-03-15T08:28:42.672Z,10.8
2017-03-15T08:29:45.026Z,10.8
2017-03-15T08:30:47.874Z,11
2017-03-15T08:31:51.026Z,10.8
2017-03-15T08:32:53.239Z,10.8
2017-03-15T08:33:55.444Z,10.9
2017-03-15T08:34:58.672Z,10.9
2017-03-15T08:36:00.748Z,11.1
2017-03-15T08:37:04.461Z,11.1
2017-03-15T08:38:06.176Z,11.3
2017-03-15T08:39:09.025Z,11.1
2017-03-15T08:40:11.879Z,11.2
2017-03-15T08:41:14.727Z,11.3
2017-03-15T08:42:17.306Z,11.4
2017-03-15T08:43:19.650Z,11.5
2017-03-15T08:44:22.495Z,11.6
2017-03-15T08:45:25.208Z,11.6
2017-03-15T08:46:28.057Z,11.6
2017-03-15T08:47:30.712Z,11.8
2017-03-15T08:48:33.052Z,11.7
2017-03-15T08:49:35.905Z,11.8
2017-03-15T08:50:38.759Z,11.7
2017-03-15T08:51:41.108Z,11.7
2017-03-15T08:52:44.260Z,11.8
2017-03-15T08:53:46.603Z,11.6
2017-03-15T08:55:51.861Z,11.6
2017-03-15T08:56:22.505Z,11.6
2017-03-15T08:56:54.653Z,11.6
2017-03-15T08:57:57.249Z,11.8
2017-03-15T08:59:00.656Z,11.8
2017-03-15T09:00:02.493Z,11.8
2017-03-15T09:01:05.343Z,11.8
2017-03-15T09:02:07.417Z,11.7
2017-03-15T09:03:11.022Z,11.8
2017-03-15T09:05:15.785Z,12
2017-03-15T09:06:18.632Z,12
2017-03-15T09:07:21.347Z,11.9
2017-03-15T09:08:24.505Z,11.9
2017-03-15T09:09:26.711Z,11.8
2017-03-15T09:10:29.557Z,11.8
2017-03-15T09:11:31.761Z,11.6
2017-03-15T09:12:34.609Z,11.6
2017-03-15T09:13:37.713Z,11.6
2017-03-15T09:14:40.062Z,11.7
2017-03-15T09:15:42.914Z,11.8
2017-03-15T09:16:45.834Z,11.8
2017-03-15T09:17:48.192Z,11.9
2017-03-15T09:18:51.300Z,11.9
2017-03-15T09:19:53.655Z,12
2017-03-15T09:20:56.002Z,11.9
2017-03-15T09:21:58.851Z,12
2017-03-15T09:23:01.702Z,12.1
2017-03-15T09:24:04.724Z,12.1
2017-03-15T09:25:07.074Z,12.3
2017-03-15T09:26:09.784Z,12.5
2017-03-15T09:28:15.037Z,12.8
2017-03-15T09:29:18.141Z,12.9
2017-03-15T09:30:20.356Z,13
2017-03-15T09:31:23.062Z,12.9
2017-03-15T09:32:25.971Z,12.6
2017-03-15T09:33:28.318Z,12.5
2017-03-15T09:34:31.475Z,12.6
2017-03-15T09:35:33.825Z,12.6
2017-03-15T09:36:36.592Z,12.3
2017-03-15T09:37:39.308Z,12.3
2017-03-15T09:38:42.020Z,12
2017-03-15T09:39:44.684Z,12.1
2017-03-15T09:40:47.044Z,12
2017-03-15T09:41:49.758Z,11.9
2017-03-15T09:42:52.661Z,11.6
2017-03-15T09:43:55.513Z,11.6
2017-03-15T09:44:58.111Z,11.5
2017-03-15T09:47:03.367Z,11.5
2017-03-15T09:48:05.944Z,11.6
2017-03-15T09:49:08.657Z,11.5
2017-03-15T09:50:11.808Z,11.3
2017-03-15T09:51:14.018Z,11.3
2017-03-15T09:52:16.867Z,11.2
2017-03-15T09:53:19.582Z,11
2017-03-15T09:54:21.981Z,10.9
2017-03-15T09:55:25.127Z,10.8
2017-03-15T09:56:27.469Z,10.7
2017-03-15T09:58:32.643Z,10.7
2017-03-15T09:59:35.486Z,10.7
2017-03-15T10:01:41.051Z,10.8
2017-03-15T10:02:43.901Z,10.9
2017-03-15T10:03:46.243Z,10.9
2017-03-15T10:04:49.088Z,10.9
2017-03-15T10:05:51.807Z,10.9
2017-03-15T10:06:54.454Z,11
2017-03-15T10:07:57.172Z,10.9
2017-03-15T10:09:00.115Z,10.8
2017-03-15T10:10:02.326Z,10.8
2017-03-15T10:11:05.176Z,10.6
2017-03-15T10:12:08.332Z,10.6
2017-03-15T10:13:10.682Z,10.6
2017-03-15T10:14:12.754Z,10.6
2017-03-15T10:15:15.599Z,10.6
2017-03-15T10:16:18.314Z,10.6
2017-03-15T10:17:21.414Z,10.6
2017-03-15T10:18:23.752Z,10.6
2017-03-15T10:19:26.595Z,10.7
2017-03-15T10:20:29.449Z,10.8
2017-03-15T10:21:31.796Z,11
2017-03-15T10:22:34.807Z,11
2017-03-15T10:23:37.017Z,11
2017-03-15T10:24:39.721Z,11
2017-03-15T10:25:42.562Z,11
2017-03-15T10:26:45.276Z,11
2017-03-15T10:27:48.391Z,11
2017-03-15T10:28:50.602Z,11
2017-03-15T10:29:53.311Z,11
2017-03-15T10:30:56.161Z,11
2017-03-15T10:31:58.877Z,11
2017-03-15T10:33:01.521Z,11.1
2017-03-15T10:34:03.869Z,11.2
2017-03-15T10:35:06.724Z,11.2
2017-03-15T10:36:09.571Z,11.1
2017-03-15T10:37:11.918Z,11.1
2017-03-15T10:38:15.013Z,11.3
2017-03-15T10:39:17.100Z,11.3
2017-03-15T10:40:20.320Z,11.2
2017-03-15T10:41:22.525Z,11.1
2017-03-15T10:42:25.372Z,11.1
2017-03-15T10:43:28.526Z,11.3
2017-03-15T10:44:30.734Z,11.3
2017-03-15T10:45:33.584Z,11.3
2017-03-15T10:46:35.927Z,11.3
2017-03-15T10:47:38.636Z,11.2
2017-03-15T10:48:41.780Z,11.1
2017-03-15T10:49:44.121Z,11.1
2017-03-15T10:50:46.698Z,11
2017-03-15T10:51:49.541Z,11
2017-03-15T10:52:52.939Z,10.9
2017-03-15T10:53:55.086Z,10.9
2017-03-15T10:54:57.302Z,11
2017-03-15T10:55:59.882Z,11
2017-03-15T10:57:03.159Z,11
2017-03-15T10:58:05.371Z,11
2017-03-15T10:59:08.518Z,11
2017-03-15T11:00:11.440Z,11
2017-03-15T11:01:13.666Z,11.1
2017-03-15T11:02:16.381Z,11.2
2017-03-15T11:03:19.231Z,11.3
2017-03-15T11:04:22.197Z,11.5
2017-03-15T11:05:24.409Z,11.5
2017-03-15T11:06:27.122Z,11.5
2017-03-15T11:07:29.971Z,11.5
2017-03-15T11:08:32.179Z,11.6
2017-03-15T11:09:35.190Z,11.6
2017-03-15T11:10:38.034Z,11.6
2017-03-15T11:11:40.373Z,11.5
2017-03-15T11:12:43.089Z,11.5
2017-03-15T11:13:45.936Z,11.5
2017-03-15T11:14:48.581Z,11.5
2017-03-15T11:15:51.290Z,11.4
2017-03-15T11:16:53.999Z,11.3
2017-03-15T11:17:56.341Z,11.4
2017-03-15T11:18:59.190Z,11.4
2017-03-15T11:20:02.354Z,11.5
2017-03-15T11:21:04.560Z,11.4
2017-03-15T11:22:07.136Z,11.3
2017-03-15T11:23:09.845Z,11.3
2017-03-15T11:24:12.686Z,11.3
2017-03-15T11:25:15.706Z,11.3
2017-03-15T11:26:17.780Z,11.2
2017-03-15T11:27:20.495Z,11.2
2017-03-15T11:28:23.076Z,11.3
2017-03-15T11:29:25.922Z,11.2
2017-03-15T11:30:28.884Z,11.2
2017-03-15T11:31:31.226Z,11.1
2017-03-15T11:32:34.070Z,11.2
2017-03-15T11:33:36.926Z,11.2
2017-03-15T11:34:39.776Z,11.2
2017-03-15T11:36:45.278Z,11.4
2017-03-15T11:37:47.622Z,11.3
2017-03-15T11:38:50.332Z,11.3
2017-03-15T11:39:53.179Z,11.3
2017-03-15T11:40:55.522Z,11.3
2017-03-15T11:41:58.671Z,11.3
2017-03-15T11:43:00.890Z,11.2
2017-03-15T11:44:03.733Z,11.2
2017-03-15T11:45:06.576Z,11.3
2017-03-15T11:46:08.923Z,11.3
2017-03-15T11:47:12.018Z,11.3
2017-03-15T11:48:14.359Z,11.3
2017-03-15T11:49:17.071Z,11.3
2017-03-15T11:50:19.923Z,11.4
2017-03-15T11:51:22.271Z,11.4
2017-03-15T11:52:25.421Z,11.4
2017-03-15T11:53:27.761Z,11.4
2017-03-15T11:54:31.177Z,11.4
2017-03-15T11:55:33.019Z,11.3
2017-03-15T11:56:35.867Z,11.3
2017-03-15T11:57:38.965Z,11.3
2017-03-15T11:58:41.309Z,11.2
2017-03-15T11:59:44.019Z,11.3
2017-03-15T12:00:46.727Z,11.2
2017-03-15T12:01:49.454Z,11.3
2017-03-15T12:03:55.013Z,11.3
2017-03-15T12:04:57.290Z,11.3
2017-03-15T12:05:59.872Z,11.2
2017-03-15T12:07:02.713Z,11.1
2017-03-15T12:08:05.555Z,11.1
2017-03-15T12:09:08.708Z,11.1
2017-03-15T12:10:11.052Z,11.2
2017-03-15T12:11:13.392Z,11.3
2017-03-15T12:12:16.099Z,11.2
2017-03-15T12:13:18.941Z,11.3
2017-03-15T12:15:24.501Z,11.3
2017-03-15T12:16:26.866Z,11.2
2017-03-15T12:17:29.709Z,11.1
2017-03-15T12:18:32.282Z,11.1
2017-03-15T12:19:34.862Z,11.1
2017-03-15T12:20:38.010Z,11.1
2017-03-15T12:21:40.219Z,11.1
2017-03-15T12:22:43.060Z,11.1
2017-03-15T12:23:45.773Z,11.1
2017-03-15T12:24:49.263Z,11.1
2017-03-15T12:25:51.407Z,11.3
2017-03-15T12:26:53.612Z,11.3
2017-03-15T12:27:56.318Z,11.3
2017-03-15T12:28:59.094Z,11.3
2017-03-15T12:30:01.942Z,11.3
2017-03-15T12:31:05.089Z,11.2
2017-03-15T12:32:07.438Z,11.2
2017-03-15T12:34:12.687Z,11.1
2017-03-15T12:35:15.532Z,11.1
2017-03-15T12:36:18.122Z,11.1
2017-03-15T12:37:20.332Z,11
2017-03-15T12:38:23.175Z,10.8
2017-03-15T12:39:26.018Z,10.9
2017-03-15T12:41:31.578Z,11.1
2017-03-15T12:42:33.923Z,11
2017-03-15T12:44:39.677Z,11.1
2017-03-15T12:51:58.446Z,11.1
2017-03-15T12:54:03.563Z,11.1
2017-03-15T12:55:06.405Z,11.1
2017-03-15T12:59:17.137Z,11
2017-03-15T13:02:25.165Z,10.8
2017-03-15T13:04:30.663Z,11
2017-03-15T13:05:33.005Z,11
2017-03-15T13:06:35.853Z,10.8
2017-03-15T13:07:38.697Z,10.9
2017-03-15T13:08:41.042Z,11.1
2017-03-15T13:09:44.191Z,11.1
2017-03-15T13:10:46.408Z,11.2
2017-03-15T13:11:49.251Z,11
2017-03-15T13:12:52.094Z,10.9
2017-03-15T13:13:54.674Z,10.9
2017-03-15T13:14:57.633Z,11
2017-03-15T13:15:59.970Z,10.8
2017-03-15T13:17:02.749Z,10.8
2017-03-15T13:18:05.459Z,10.8
2017-03-15T13:19:08.601Z,10.7
2017-03-15T13:20:10.978Z,10.8
2017-03-15T13:21:13.686Z,10.8
2017-03-15T13:22:16.030Z,10.8
2017-03-15T13:23:18.871Z,10.8
2017-03-15T13:24:21.714Z,10.9
2017-03-15T13:25:24.310Z,10.9
2017-03-15T13:26:27.157Z,11.1
2017-03-15T13:27:29.500Z,11
2017-03-15T13:28:32.212Z,11.1
2017-03-15T13:29:34.924Z,11.1
2017-03-15T13:30:37.800Z,11.1
2017-03-15T13:31:40.140Z,11
2017-03-15T13:32:42.982Z,11
2017-03-15T13:33:45.823Z,10.9
2017-03-15T13:34:48.166Z,10.9
2017-03-15T13:35:51.317Z,11.1
2017-03-15T13:36:53.658Z,11.1
2017-03-15T13:37:56.506Z,11.1
2017-03-15T13:38:59.353Z,11.3
2017-03-15T13:40:01.694Z,11.2
2017-03-15T13:41:05.408Z,11.3
2017-03-15T13:42:07.116Z,11.2
2017-03-15T13:43:09.958Z,11.2
2017-03-15T13:44:12.799Z,11.3
2017-03-15T13:45:15.142Z,11.3
2017-03-15T13:46:18.245Z,11.3
2017-03-15T13:47:20.589Z,11.4
2017-03-15T13:48:23.438Z,11.3
2017-03-15T13:49:25.781Z,11.1
2017-03-15T13:50:28.623Z,11
2017-03-15T13:51:32.334Z,11.2
2017-03-15T13:52:34.174Z,11.1
2017-03-15T13:53:36.749Z,11.3
2017-03-15T13:54:39.591Z,11.4
2017-03-15T13:55:41.934Z,11.3
2017-03-15T13:56:45.083Z,11.3
2017-03-15T13:57:47.286Z,11.3
2017-03-15T13:58:50.130Z,11.4
2017-03-15T13:59:52.709Z,11.3
2017-03-15T14:00:55.552Z,11.3
2017-03-15T14:01:58.574Z,11.3
2017-03-15T14:04:03.826Z,11.3
2017-03-15T14:05:06.034Z,11.3
2017-03-15T14:06:08.612Z,11.2
2017-03-15T14:07:11.756Z,11.2
2017-03-15T14:08:14.095Z,11.3
2017-03-15T14:09:16.944Z,11.1
2017-03-15T14:10:19.718Z,11.2
2017-03-15T14:11:22.563Z,11.3
2017-03-15T14:12:25.158Z,11.1
2017-03-15T14:13:27.870Z,11.1
2017-03-15T14:14:30.212Z,11.1
2017-03-15T14:15:32.923Z,11
2017-03-15T14:16:35.500Z,11.1
2017-03-15T14:17:38.621Z,11.2
2017-03-15T14:18:40.962Z,11.1
2017-03-15T14:19:43.806Z,11.1
2017-03-15T14:20:46.651Z,11
2017-03-15T14:21:48.996Z,11.1
2017-03-15T14:22:52.006Z,11.1
2017-03-15T14:23:54.352Z,11.1
2017-03-15T14:27:02.389Z,11.1
2017-03-15T14:28:05.267Z,11.1
2017-03-15T14:29:07.980Z,11.1
2017-03-15T14:30:10.844Z,11.1
2017-03-15T14:31:13.423Z,11.2
2017-03-15T14:32:16.265Z,11.1
2017-03-15T14:33:18.908Z,11.1
2017-03-15T14:34:21.117Z,11.1
2017-03-15T14:35:23.964Z,11.1
2017-03-15T14:36:26.807Z,11
2017-03-15T14:37:29.655Z,11
2017-03-15T14:38:32.254Z,11.1
2017-03-15T14:39:34.600Z,11.1
2017-03-15T14:40:37.448Z,11.1
2017-03-15T14:42:42.704Z,11
2017-03-15T14:43:45.855Z,11
2017-03-15T14:44:48.199Z,11
2017-03-15T14:45:51.050Z,11
2017-03-15T14:46:53.406Z,11
2017-03-15T14:47:56.251Z,11
2017-03-15T14:48:59.262Z,11
2017-03-15T14:50:01.467Z,11
2017-03-15T14:52:07.091Z,11.1
2017-03-15T14:53:09.802Z,11
2017-03-15T14:54:12.449Z,11
2017-03-15T14:55:15.158Z,11.1
2017-03-15T14:56:17.500Z,11.1
2017-03-15T14:57:20.348Z,11
2017-03-15T14:58:23.198Z,11
2017-03-15T14:59:25.791Z,11
2017-03-15T15:00:28.642Z,11
2017-03-15T15:01:30.990Z,11
2017-03-15T15:02:33.841Z,11