createdAt,value
2018-10-19T00:00:50.955Z,93.31
2018-10-19T00:01:51.181Z,94.17
2018-10-19T00:02:51.409Z,93.60
2018-10-19T00:03:51.637Z,94.17
2018-10-19T00:04:51.869Z,94.07
2018-10-19T00:05:52.092Z,93.21
2018-10-19T00:06:52.322Z,93.21
2018-10-19T00:07:52.544Z,93.70
2018-10-19T00:08:52.815Z,94.07
2018-10-19T00:09:52.996Z,93.98
2018-10-19T00:10:53.262Z,93.98
2018-10-19T00:11:53.454Z,93.98
2018-10-19T00:12:53.773Z,94.07
2018-10-19T00:13:53.908Z,93.50
2018-10-19T00:14:54.187Z,93.21
2018-10-19T00:15:54.363Z,93.12
2018-10-19T00:16:54.598Z,93.41
2018-10-19T00:17:54.812Z,93.41
2018-10-19T00:18:55.041Z,93.41
2018-10-19T00:19:55.266Z,93.41
2018-10-19T00:20:55.531Z,93.88
2018-10-19T00:21:55.718Z,93.31
2018-10-19T00:22:55.945Z,93.60
2018-10-19T00:23:56.168Z,93.50
2018-10-19T00:24:56.398Z,94.17
2018-10-19T00:25:56.636Z,93.79
2018-10-19T00:26:56.898Z,93.31
2018-10-19T00:27:57.080Z,93.79
2018-10-19T00:28:57.371Z,93.41
2018-10-19T00:29:57.533Z,93.41
2018-10-19T00:30:57.763Z,93.50
2018-10-19T00:31:57.987Z,93.41
2018-10-19T00:32:58.275Z,93.41
2018-10-19T00:33:58.440Z,93.21
2018-10-19T00:34:58.712Z,93.12
2018-10-19T00:35:58.897Z,93.21
2018-10-19T00:36:59.125Z,93.12
2018-10-19T00:37:59.353Z,93.31
2018-10-19T00:38:59.595Z,93.41
2018-10-19T00:39:59.805Z,93.50
2018-10-19T00:41:00.084Z,93.02
2018-10-19T00:42:00.257Z,93.41
2018-10-19T00:43:00.485Z,93.21
2018-10-19T00:44:00.711Z,93.41
2018-10-19T00:45:00.956Z,93.50
2018-10-19T00:46:01.162Z,93.41
2018-10-19T00:47:01.397Z,93.41
2018-10-19T00:48:01.616Z,93.21
2018-10-19T00:49:01.842Z,92.93
2018-10-19T00:50:02.069Z,93.31
2018-10-19T00:51:02.342Z,94.17
2018-10-19T00:52:02.524Z,93.31
2018-10-19T00:53:02.800Z,93.41
2018-10-19T00:54:02.980Z,93.88
2018-10-19T00:55:03.210Z,93.12
2018-10-19T00:56:03.430Z,93.41
2018-10-19T00:57:03.675Z,92.74
2018-10-19T00:58:03.888Z,92.74
2018-10-19T00:59:04.156Z,92.83
2018-10-19T01:00:04.348Z,92.74
2018-10-19T01:01:04.570Z,93.12
2018-10-19T01:02:04.794Z,92.93
2018-10-19T01:03:05.064Z,92.55
2018-10-19T01:04:05.247Z,92.16
2018-10-19T01:05:05.499Z,92.55
2018-10-19T01:06:05.702Z,92.26
2018-10-19T01:07:05.930Z,92.07
2018-10-19T01:08:06.156Z,92.36
2018-10-19T01:09:06.441Z,92.07
2018-10-19T01:10:06.601Z,92.36
2018-10-19T01:11:06.882Z,92.16
2018-10-19T01:12:07.057Z,92.16
2018-10-19T01:13:07.283Z,91.50
2018-10-19T01:14:07.514Z,91.78
2018-10-19T01:15:07.780Z,91.78
2018-10-19T01:16:07.964Z,91.26
2018-10-19T01:17:08.249Z,90.83
2018-10-19T01:18:08.420Z,91.02
2018-10-19T01:19:08.650Z,91.21
2018-10-19T01:20:08.876Z,91.11
2018-10-19T01:21:09.153Z,91.40
2018-10-19T01:22:09.315Z,91.30
2018-10-19T01:23:09.587Z,91.21
2018-10-19T01:24:09.767Z,91.30
2018-10-19T01:25:10.001Z,91.40
2018-10-19T01:26:10.219Z,91.11
2018-10-19T01:27:10.504Z,92.45
2018-10-19T01:28:10.673Z,91.97
2018-10-19T01:29:10.949Z,92.36
2018-10-19T01:30:11.129Z,92.26
2018-10-19T01:31:11.354Z,91.69
2018-10-19T01:32:11.587Z,91.50
2018-10-19T01:33:11.892Z,91.30
2018-10-19T01:34:12.040Z,91.78
2018-10-19T01:35:12.292Z,91.40
2018-10-19T01:36:12.500Z,91.50
2018-10-19T01:37:12.724Z,91.69
2018-10-19T01:38:12.952Z,91.50
2018-10-19T01:39:13.242Z,91.21
2018-10-19T01:40:13.407Z,92.26
2018-10-19T01:41:13.698Z,91.69
2018-10-19T01:42:13.861Z,92.45
2018-10-19T01:43:14.093Z,92.07
2018-10-19T01:44:14.321Z,91.30
2018-10-19T01:45:14.621Z,91.88
2018-10-19T01:46:14.777Z,91.59
2018-10-19T01:47:15.043Z,92.16
2018-10-19T01:48:15.231Z,92.45
2018-10-19T01:49:15.453Z,91.88
2018-10-19T01:50:15.685Z,92.16
2018-10-19T01:51:15.935Z,92.26
2018-10-19T01:52:16.140Z,92.40
2018-10-19T01:53:16.505Z,92.36
2018-10-19T01:54:16.596Z,92.16
2018-10-19T01:55:16.825Z,92.40
2018-10-19T01:56:17.051Z,92.30
2018-10-19T01:57:17.291Z,92.40
2018-10-19T01:58:17.508Z,92.59
2018-10-19T01:59:17.790Z,92.21
2018-10-19T02:00:17.952Z,92.50
2018-10-19T02:01:18.199Z,92.59
2018-10-19T02:02:18.423Z,92.16
2018-10-19T02:03:18.650Z,92.36
2018-10-19T02:04:18.877Z,92.30
2018-10-19T02:05:19.105Z,92.59
2018-10-19T02:06:19.331Z,92.30
2018-10-19T02:07:19.554Z,92.50
2018-10-19T02:08:19.791Z,92.40
2018-10-19T02:09:20.015Z,92.59
2018-10-19T02:10:20.240Z,92.59
2018-10-19T02:11:20.465Z,92.59
2018-10-19T02:12:20.694Z,91.74
2018-10-19T02:13:20.926Z,91.74
2018-10-19T02:14:21.151Z,92.59
2018-10-19T02:15:21.372Z,91.45
2018-10-19T02:16:21.595Z,92.40
2018-10-19T02:17:21.818Z,92.40
2018-10-19T02:18:22.050Z,92.30
2018-10-19T02:19:22.274Z,92.21
2018-10-19T02:20:22.501Z,92.30
2018-10-19T02:21:22.728Z,90.92
2018-10-19T02:22:22.958Z,90.92
2018-10-19T02:23:23.183Z,90.73
2018-10-19T02:24:23.411Z,89.97
2018-10-19T02:25:23.637Z,90.64
2018-10-19T02:26:23.866Z,90.73
2018-10-19T02:27:24.090Z,90.16
2018-10-19T02:28:24.317Z,90.16
2018-10-19T02:29:24.543Z,90.06
2018-10-19T02:30:24.770Z,90.73
2018-10-19T02:31:25.003Z,90.45
2018-10-19T02:32:25.234Z,91.11
2018-10-19T02:33:25.462Z,91.40
2018-10-19T02:34:25.690Z,91.69
2018-10-19T02:35:25.917Z,91.69
2018-10-19T02:36:26.150Z,92.36
2018-10-19T02:37:26.373Z,91.69
2018-10-19T02:38:26.602Z,91.88
2018-10-19T02:39:26.830Z,92.26
2018-10-19T02:40:27.056Z,91.59
2018-10-19T02:41:27.285Z,91.78
2018-10-19T02:42:27.519Z,91.30
2018-10-19T02:43:27.743Z,91.30
2018-10-19T02:44:27.968Z,91.40
2018-10-19T02:45:28.202Z,91.21
2018-10-19T02:46:28.420Z,90.73
2018-10-19T02:47:28.651Z,90.35
2018-10-19T02:48:28.877Z,90.54
2018-10-19T02:49:29.103Z,91.11
2018-10-19T02:50:29.327Z,91.02
2018-10-19T02:51:29.557Z,91.21
2018-10-19T02:52:29.786Z,90.83
2018-10-19T02:53:29.999Z,90.92
2018-10-19T02:54:30.244Z,91.40
2018-10-19T02:55:30.471Z,91.21
2018-10-19T02:56:30.705Z,90.73
2018-10-19T02:57:30.932Z,90.64
2018-10-19T02:58:31.160Z,90.83
2018-10-19T02:59:31.384Z,90.83
2018-10-19T03:00:31.613Z,90.83
2018-10-19T03:01:31.841Z,90.35
2018-10-19T03:02:32.066Z,90.06
2018-10-19T03:03:32.297Z,90.06
2018-10-19T03:04:32.521Z,90.16
2018-10-19T03:05:32.747Z,89.01
2018-10-19T03:06:32.984Z,89.30
2018-10-19T03:07:33.205Z,89.11
2018-10-19T03:08:33.425Z,89.30
2018-10-19T03:09:33.652Z,89.39
2018-10-19T03:10:33.877Z,89.01
2018-10-19T03:11:34.130Z,89.20
2018-10-19T03:12:34.330Z,89.49
2018-10-19T03:13:34.612Z,88.92
2018-10-19T03:14:34.785Z,89.30
2018-10-19T03:15:35.012Z,89.30
2018-10-19T03:16:35.239Z,88.25
2018-10-19T03:17:35.468Z,88.54
2018-10-19T03:18:35.693Z,88.92
2018-10-19T03:19:35.918Z,88.73
2018-10-19T03:20:36.149Z,88.73
2018-10-19T03:21:36.379Z,88.92
2018-10-19T03:22:36.607Z,89.11
2018-10-19T03:23:36.836Z,89.30
2018-10-19T03:24:37.060Z,89.87
2018-10-19T03:25:37.293Z,89.78
2018-10-19T03:26:37.519Z,89.20
2018-10-19T03:27:37.743Z,89.20
2018-10-19T03:28:38.011Z,89.01
2018-10-19T03:29:38.202Z,89.20
2018-10-19T03:30:38.424Z,89.39
2018-10-19T03:31:38.651Z,89.30
2018-10-19T03:32:38.877Z,89.11
2018-10-19T03:33:39.102Z,89.11
2018-10-19T03:34:39.327Z,89.30
2018-10-19T03:35:39.558Z,89.01
2018-10-19T03:36:39.786Z,89.30
2018-10-19T03:37:40.015Z,89.30
2018-10-19T03:38:40.240Z,89.20
2018-10-19T03:39:40.470Z,89.20
2018-10-19T03:40:40.699Z,88.92
2018-10-19T03:41:40.921Z,88.06
2018-10-19T03:42:41.155Z,88.73
2018-10-19T03:43:41.380Z,87.96
2018-10-19T03:44:41.610Z,87.96
2018-10-19T03:45:41.839Z,87.96
2018-10-19T03:46:42.077Z,88.25
2018-10-19T03:47:42.299Z,88.25
2018-10-19T03:48:42.524Z,87.68
2018-10-19T03:49:42.756Z,87.58
2018-10-19T03:50:42.981Z,87.68
2018-10-19T03:51:43.206Z,87.58
2018-10-19T03:52:43.439Z,87.87
2018-10-19T03:53:43.672Z,87.68
2018-10-19T03:54:43.896Z,87.48
2018-10-19T03:55:44.125Z,88.34
2018-10-19T03:56:44.351Z,87.96
2018-10-19T03:57:44.586Z,88.06
2018-10-19T03:58:44.811Z,87.77
2018-10-19T03:59:45.040Z,87.87
2018-10-19T04:00:45.266Z,87.77
2018-10-19T04:01:45.493Z,87.48
2018-10-19T04:02:45.717Z,87.77
2018-10-19T04:03:46.020Z,88.15
2018-10-19T04:04:46.174Z,87.77
2018-10-19T04:05:46.447Z,87.39
2018-10-19T04:06:46.675Z,87.29
2018-10-19T04:07:46.901Z,87.48
2018-10-19T04:08:47.128Z,86.91
2018-10-19T04:09:47.357Z,86.72
2018-10-19T04:10:47.584Z,86.24
2018-10-19T04:11:47.813Z,86.30
2018-10-19T04:12:48.040Z,85.25
2018-10-19T04:13:48.265Z,84.77
2018-10-19T04:14:48.496Z,85.53
2018-10-19T04:15:48.721Z,85.15
2018-10-19T04:16:48.954Z,85.25
2018-10-19T04:17:49.188Z,84.48
2018-10-19T04:18:49.410Z,84.29
2018-10-19T04:19:49.637Z,84.77
2018-10-19T04:20:49.864Z,84.29
2018-10-19T04:21:50.093Z,83.81
2018-10-19T04:22:50.320Z,83.81
2018-10-19T04:23:50.549Z,83.81
2018-10-19T04:24:50.774Z,84.48
2018-10-19T04:25:51.001Z,84.29
2018-10-19T04:26:51.228Z,83.91
2018-10-19T04:27:51.456Z,84.20
2018-10-19T04:28:51.729Z,84.29
2018-10-19T04:29:51.974Z,84.29
2018-10-19T04:30:52.218Z,84.29
2018-10-19T04:31:52.431Z,84.20
2018-10-19T04:32:52.661Z,83.72
2018-10-19T04:33:52.885Z,84.00
2018-10-19T04:34:53.161Z,83.72
2018-10-19T04:35:53.340Z,83.81
2018-10-19T04:36:53.568Z,83.53
2018-10-19T04:37:53.792Z,83.62
2018-10-19T04:38:54.070Z,83.62
2018-10-19T04:39:54.244Z,82.57
2018-10-19T04:40:54.528Z,82.38
2018-10-19T04:41:54.727Z,82.57
2018-10-19T04:42:54.930Z,81.71
2018-10-19T04:43:55.160Z,82.09
2018-10-19T04:44:55.391Z,81.52
2018-10-19T04:45:55.617Z,81.90
2018-10-19T04:46:55.896Z,81.14
2018-10-19T04:47:56.063Z,81.04
2018-10-19T04:48:56.292Z,80.85
2018-10-19T04:49:56.516Z,80.76
2018-10-19T04:50:56.779Z,80.47
2018-10-19T04:51:56.971Z,80.28
2018-10-19T04:52:57.202Z,80.19
2018-10-19T04:53:57.427Z,79.99
2018-10-19T04:54:57.654Z,80.09
2018-10-19T04:55:57.878Z,80.38
2018-10-19T04:56:58.163Z,80.47
2018-10-19T04:57:58.339Z,79.99
2018-10-19T04:58:58.570Z,79.80
2018-10-19T04:59:58.799Z,79.99
2018-10-19T05:00:59.019Z,80.28
2018-10-19T05:01:59.254Z,80.19
2018-10-19T05:02:59.511Z,80.09
2018-10-19T05:03:59.701Z,80.47
2018-10-19T05:05:00.023Z,80.38
2018-10-19T05:06:00.280Z,79.80
2018-10-19T05:07:00.381Z,80.19
2018-10-19T05:08:00.613Z,79.90
2018-10-19T05:09:00.835Z,80.19
2018-10-19T05:10:01.065Z,79.90
2018-10-19T05:11:01.328Z,79.90
2018-10-19T05:12:01.510Z,79.90
2018-10-19T05:13:01.778Z,79.80
2018-10-19T05:14:01.969Z,80.09
2018-10-19T05:15:02.193Z,80.38
2018-10-19T05:16:02.414Z,80.19
2018-10-19T05:17:02.689Z,80.38
2018-10-19T05:18:02.867Z,80.19
2018-10-19T05:19:03.102Z,79.99
2018-10-19T05:20:03.345Z,80.47
2018-10-19T05:21:03.546Z,80.38
2018-10-19T05:22:03.781Z,80.09
2018-10-19T05:23:04.057Z,80.09
2018-10-19T05:24:04.235Z,80.19
2018-10-19T05:25:04.468Z,80.28
2018-10-19T05:26:04.717Z,80.38
2018-10-19T05:27:04.939Z,79.99
2018-10-19T05:28:05.197Z,80.47
2018-10-19T05:29:06.004Z,80.47
2018-10-19T05:30:05.565Z,80.47
2018-10-19T05:31:05.794Z,80.47
2018-10-19T05:32:06.049Z,80.28
2018-10-19T05:33:06.253Z,80.57
2018-10-19T05:34:06.487Z,81.04
2018-10-19T05:35:06.746Z,81.18
2018-10-19T05:36:07.001Z,80.90
2018-10-19T05:37:07.163Z,81.66
2018-10-19T05:38:07.456Z,81.37
2018-10-19T05:39:07.621Z,81.37
2018-10-19T05:40:07.845Z,81.18
2018-10-19T05:41:08.087Z,81.37
2018-10-19T05:42:08.297Z,80.80
2018-10-19T05:43:08.521Z,80.99
2018-10-19T05:44:08.761Z,80.90
2018-10-19T05:45:08.976Z,80.70
2018-10-19T05:46:09.202Z,80.90
2018-10-19T05:47:09.504Z,81.18
2018-10-19T05:48:09.653Z,80.90
2018-10-19T05:49:09.880Z,81.27
2018-10-19T05:50:10.208Z,81.47
2018-10-19T05:51:10.335Z,81.47
2018-10-19T05:52:10.596Z,80.90
2018-10-19T05:53:10.847Z,81.66
2018-10-19T05:54:11.018Z,81.27
2018-10-19T05:55:11.247Z,81.18
2018-10-19T05:56:11.566Z,80.99
2018-10-19T05:57:12.468Z,81.37
2018-10-19T05:58:11.964Z,81.27
2018-10-19T05:59:12.261Z,81.56
2018-10-19T06:00:12.435Z,82.14
2018-10-19T06:01:12.664Z,81.95
2018-10-19T06:02:12.989Z,81.27
2018-10-19T06:03:13.970Z,81.47
2018-10-19T06:04:13.320Z,81.47
2018-10-19T06:05:13.592Z,81.37
2018-10-19T06:06:13.776Z,81.27
2018-10-19T06:07:14.005Z,80.80
2018-10-19T06:08:14.333Z,80.90
2018-10-19T06:09:14.456Z,80.70
2018-10-19T06:10:14.686Z,80.99
2018-10-19T06:11:14.986Z,80.99
2018-10-19T06:12:15.141Z,80.90
2018-10-19T06:13:15.367Z,80.80
2018-10-19T06:14:15.646Z,81.56
2018-10-19T06:15:15.820Z,81.47
2018-10-19T06:16:16.054Z,82.04
2018-10-19T06:17:16.283Z,81.76
2018-10-19T06:18:16.510Z,81.76
2018-10-19T06:19:16.740Z,81.95
2018-10-19T06:20:17.012Z,81.76
2018-10-19T06:21:17.319Z,81.99
2018-10-19T06:22:17.432Z,81.99
2018-10-19T06:23:17.674Z,81.99
2018-10-19T06:24:17.883Z,82.18
2018-10-19T06:25:18.110Z,82.18
2018-10-19T06:26:18.345Z,82.18
2018-10-19T06:27:18.568Z,81.79
2018-10-19T06:28:18.794Z,82.14
2018-10-19T06:29:19.022Z,81.89
2018-10-19T06:30:19.249Z,81.37
2018-10-19T06:31:19.475Z,81.37
2018-10-19T06:32:19.704Z,81.22
2018-10-19T06:33:19.929Z,81.51
2018-10-19T06:34:20.159Z,81.41
2018-10-19T06:35:20.388Z,80.22
2018-10-19T06:36:20.615Z,80.70
2018-10-19T06:37:20.842Z,80.41
2018-10-19T06:38:21.073Z,80.22
2018-10-19T06:39:21.297Z,80.61
2018-10-19T06:40:21.523Z,80.55
2018-10-19T06:41:21.755Z,80.51
2018-10-19T06:42:21.979Z,81.27
2018-10-19T06:43:22.206Z,80.84
2018-10-19T06:44:22.433Z,80.13
2018-10-19T06:45:22.661Z,80.32
2018-10-19T06:46:22.892Z,80.84
2018-10-19T06:47:23.185Z,80.17
2018-10-19T06:48:23.345Z,80.65
2018-10-19T06:49:23.578Z,80.51
2018-10-19T06:50:23.801Z,80.84
2018-10-19T06:51:24.054Z,80.22
2018-10-19T06:52:24.259Z,80.22
2018-10-19T06:53:24.501Z,80.04
2018-10-19T06:54:24.719Z,80.04
2018-10-19T06:55:24.941Z,80.04
2018-10-19T06:56:25.167Z,80.22
2018-10-19T06:57:25.390Z,79.98
2018-10-19T06:58:25.617Z,80.27
2018-10-19T06:59:26.493Z,80.93
2018-10-19T07:00:26.082Z,81.22
2018-10-19T07:01:26.980Z,80.17
2018-10-19T07:02:26.593Z,81.13
2018-10-19T07:03:26.825Z,81.51
2018-10-19T07:04:27.047Z,81.03
2018-10-19T07:05:27.279Z,81.32
2018-10-19T07:06:27.503Z,81.32
2018-10-19T07:07:27.728Z,81.32
2018-10-19T07:08:27.993Z,81.32
2018-10-19T07:09:28.983Z,81.22
2018-10-19T07:10:28.982Z,81.32
2018-10-19T07:11:28.724Z,82.18
2018-10-19T07:12:28.952Z,81.41
2018-10-19T07:13:29.174Z,81.51
2018-10-19T07:14:29.402Z,81.32
2018-10-19T07:15:29.627Z,81.03
2018-10-19T07:16:29.867Z,81.13
2018-10-19T07:17:30.093Z,81.03
2018-10-19T07:18:30.316Z,81.41
2018-10-19T07:19:30.544Z,81.60
2018-10-19T07:20:30.773Z,81.51
2018-10-19T07:21:31.062Z,81.41
2018-10-19T07:22:31.244Z,81.03
2018-10-19T07:23:31.470Z,80.93
2018-10-19T07:24:31.701Z,80.65
2018-10-19T07:25:31.946Z,81.03
2018-10-19T07:26:32.984Z,80.84
2018-10-19T07:27:32.349Z,81.03
2018-10-19T07:28:32.574Z,81.03
2018-10-19T07:29:32.866Z,81.03
2018-10-19T07:30:33.038Z,80.93
2018-10-19T07:31:33.264Z,81.03
2018-10-19T07:32:33.494Z,80.55
2018-10-19T07:33:33.718Z,80.27
2018-10-19T07:34:33.949Z,80.36
2018-10-19T07:35:34.174Z,79.98
2018-10-19T07:36:34.466Z,80.36
2018-10-19T07:37:34.623Z,80.30
2018-10-19T07:38:34.852Z,80.21
2018-10-19T07:39:44.478Z,80.69
2018-10-19T07:40:35.355Z,80.30
2018-10-19T07:41:35.580Z,80.88
2018-10-19T07:42:35.858Z,80.50
2018-10-19T07:43:36.026Z,80.98
2018-10-19T07:44:36.258Z,80.79
2018-10-19T07:45:36.485Z,80.11
2018-10-19T07:46:36.729Z,80.07
2018-10-19T07:47:36.977Z,79.44
2018-10-19T07:48:37.216Z,79.83
2018-10-19T07:49:37.393Z,80.30
2018-10-19T07:50:37.622Z,79.83
2018-10-19T07:51:37.849Z,80.07
2018-10-19T07:52:38.070Z,79.73
2018-10-19T07:53:38.295Z,79.16
2018-10-19T07:54:38.526Z,78.39
2018-10-19T07:55:38.746Z,79.22
2018-10-19T07:56:38.975Z,78.78
2018-10-19T07:57:39.205Z,78.49
2018-10-19T07:58:39.434Z,78.49
2018-10-19T07:59:39.663Z,79.16
2018-10-19T08:00:39.891Z,78.20
2018-10-19T08:01:40.119Z,78.11
2018-10-19T08:02:40.344Z,77.72
2018-10-19T08:03:40.575Z,77.92
2018-10-19T08:04:40.807Z,78.01
2018-10-19T08:05:41.037Z,77.63
2018-10-19T08:06:41.261Z,78.30
2018-10-19T08:07:41.501Z,78.97
2018-10-19T08:08:41.714Z,79.16
2018-10-19T08:09:41.935Z,79.73
2018-10-19T08:10:42.179Z,79.54
2018-10-19T08:11:42.405Z,80.30
2018-10-19T08:12:42.636Z,80.50
2018-10-19T08:13:43.508Z,80.30
2018-10-19T08:14:43.111Z,79.54
2018-10-19T08:15:43.335Z,80.11
2018-10-19T08:16:43.559Z,79.93
2018-10-19T08:17:43.791Z,80.40
2018-10-19T08:18:44.012Z,79.93
2018-10-19T08:19:44.240Z,80.40
2018-10-19T08:20:44.466Z,80.69
2018-10-19T08:21:44.712Z,80.21
2018-10-19T08:22:45.507Z,80.11
2018-10-19T08:23:45.111Z,80.21
2018-10-19T08:24:45.338Z,80.30
2018-10-19T08:25:45.562Z,80.21
2018-10-19T08:26:45.794Z,79.54
2018-10-19T08:27:46.019Z,79.64
2018-10-19T08:28:46.259Z,79.44
2018-10-19T08:29:46.509Z,79.35
2018-10-19T08:30:46.703Z,79.83
2018-10-19T08:31:46.929Z,79.06
2018-10-19T08:32:47.157Z,78.68
2018-10-19T08:33:47.384Z,79.73
2018-10-19T08:34:47.617Z,79.73
2018-10-19T08:35:47.844Z,79.64
2018-10-19T08:36:48.072Z,80.40
2018-10-19T08:37:50.008Z,79.54
2018-10-19T08:38:48.475Z,79.06
2018-10-19T08:39:48.699Z,79.25
2018-10-19T08:40:48.931Z,79.06
2018-10-19T08:41:49.163Z,79.16
2018-10-19T08:42:49.385Z,78.11
2018-10-19T08:43:49.614Z,78.87
2018-10-19T08:44:49.833Z,78.49
2018-10-19T08:45:50.059Z,77.92
2018-10-19T08:46:50.277Z,77.34
2018-10-19T08:47:58.010Z,77.40
2018-10-19T08:48:50.722Z,77.87
2018-10-19T08:49:52.503Z,77.97
2018-10-19T08:50:51.230Z,77.53
2018-10-19T08:51:51.455Z,77.40
2018-10-19T08:52:51.694Z,77.21
2018-10-19T08:53:51.985Z,76.45
2018-10-19T08:54:54.068Z,76.73
2018-10-19T08:55:52.346Z,77.44
2018-10-19T08:56:54.523Z,77.50
2018-10-19T08:57:52.940Z,76.64
2018-10-19T08:58:53.072Z,77.30
2018-10-19T08:59:53.311Z,77.11
2018-10-19T09:00:53.597Z,77.11
2018-10-19T09:01:53.821Z,77.59
2018-10-19T09:02:54.082Z,76.92
2018-10-19T09:03:54.342Z,77.44
2018-10-19T09:04:54.560Z,77.63
2018-10-19T09:05:54.762Z,78.30
2018-10-19T09:07:10.553Z,79.06
2018-10-19T09:07:55.797Z,79.44
2018-10-19T09:08:57.066Z,79.35
2018-10-19T09:09:55.610Z,78.97
2018-10-19T09:10:55.887Z,79.06
2018-10-19T09:11:56.061Z,80.02
2018-10-19T09:12:56.415Z,79.73
2018-10-19T09:13:56.533Z,79.54
2018-10-19T09:14:56.774Z,79.54
2018-10-19T09:15:58.503Z,78.97
2018-10-19T09:16:57.302Z,78.97
2018-10-19T09:17:57.496Z,79.35
2018-10-19T09:18:57.716Z,78.78
2018-10-19T09:19:57.952Z,79.16
2018-10-19T09:20:58.238Z,79.93
2018-10-19T09:21:58.393Z,79.35
2018-10-19T09:22:58.619Z,80.21
2018-10-19T09:24:00.515Z,79.44
2018-10-19T09:24:59.115Z,81.26
2018-10-19T09:25:59.349Z,81.65
2018-10-19T09:26:59.656Z,81.36
2018-10-19T09:27:59.843Z,82.22
2018-10-19T09:29:00.139Z,82.03
2018-10-19T09:30:00.340Z,82.03
2018-10-19T09:31:08.519Z,82.31
2018-10-19T09:32:00.719Z,82.12
2018-10-19T09:33:02.561Z,82.35
2018-10-19T09:34:01.220Z,83.40
2018-10-19T09:35:03.032Z,84.08
2018-10-19T09:36:01.842Z,83.60
2018-10-19T09:37:03.580Z,83.89
2018-10-19T09:38:02.249Z,82.51
2018-10-19T09:39:04.054Z,82.54
2018-10-19T09:40:02.744Z,82.35
2018-10-19T09:41:03.061Z,84.65
2018-10-19T09:42:03.987Z,83.50
2018-10-19T09:43:03.496Z,84.08
2018-10-19T09:44:03.696Z,85.61
2018-10-19T09:45:03.954Z,85.32
2018-10-19T09:46:06.014Z,85.80
2018-10-19T09:47:04.387Z,85.99
2018-10-19T09:48:04.607Z,85.80
2018-10-19T09:49:04.870Z,86.37
2018-10-19T09:50:05.048Z,86.51
2018-10-19T09:51:13.062Z,87.27
2018-10-19T09:52:05.476Z,88.13
2018-10-19T09:53:05.713Z,88.71
2018-10-19T09:54:05.913Z,88.43
2018-10-19T09:55:06.181Z,87.18
2018-10-19T09:56:06.395Z,88.13
2018-10-19T09:57:06.654Z,88.23
2018-10-19T09:58:30.479Z,88.71
2018-10-19T09:59:07.100Z,88.90
2018-10-19T10:00:07.290Z,89.19
2018-10-19T10:01:07.542Z,88.23
2018-10-19T10:02:07.828Z,89.09
2018-10-19T10:03:08.014Z,88.33
2018-10-19T10:04:08.202Z,88.13
2018-10-19T10:05:10.031Z,88.71
2018-10-19T10:06:08.623Z,88.81
2018-10-19T10:07:08.900Z,88.33
2018-10-19T10:08:09.109Z,89.48
2018-10-19T10:09:09.383Z,89.48
2018-10-19T10:10:11.523Z,89.38
2018-10-19T10:11:09.906Z,88.23
2018-10-19T10:12:10.094Z,89.29
2018-10-19T10:13:10.392Z,89.14
2018-10-19T10:14:10.578Z,89.14
2018-10-19T10:15:18.613Z,90.09
2018-10-19T10:16:10.987Z,89.90
2018-10-19T10:17:11.244Z,90.96
2018-10-19T10:18:11.451Z,90.77
2018-10-19T10:19:11.775Z,90.09
2018-10-19T10:20:13.527Z,90.96
2018-10-19T10:21:12.123Z,91.05
2018-10-19T10:22:14.081Z,91.58
2018-10-19T10:23:12.635Z,91.15
2018-10-19T10:24:12.859Z,90.77
2018-10-19T10:25:13.142Z,91.34
2018-10-19T10:26:13.314Z,91.63
2018-10-19T10:27:13.529Z,91.39
2018-10-19T10:28:13.839Z,91.39
2018-10-19T10:29:17.522Z,91.92
2018-10-19T10:30:14.242Z,91.96
2018-10-19T10:31:16.031Z,91.63
2018-10-19T10:32:14.777Z,91.58
2018-10-19T10:33:14.980Z,91.72
2018-10-19T10:34:15.299Z,91.82
2018-10-19T10:35:31.032Z,91.29
2018-10-19T10:36:15.604Z,92.54
2018-10-19T10:37:31.549Z,92.06
2018-10-19T10:38:16.038Z,91.86
2018-10-19T10:39:16.332Z,91.72
2018-10-19T10:40:41.024Z,92.73
2018-10-19T10:41:16.712Z,92.78
2018-10-19T10:42:16.958Z,91.77
2018-10-19T10:43:17.207Z,92.44
2018-10-19T10:44:33.051Z,92.44
2018-10-19T10:45:17.607Z,92.73
2018-10-19T10:46:19.644Z,93.40
2018-10-19T10:47:18.132Z,93.40
2018-10-19T10:48:20.032Z,93.59
2018-10-19T10:49:34.534Z,93.21
2018-10-19T10:50:18.854Z,93.49
2018-10-19T10:51:35.033Z,93.02
2018-10-19T10:52:19.357Z,93.44
2018-10-19T10:53:35.529Z,93.26
2018-10-19T10:54:19.856Z,93.35
2018-10-19T10:55:20.076Z,94.40
2018-10-19T10:56:20.296Z,94.40
2018-10-19T10:57:20.521Z,93.78
2018-10-19T10:58:28.538Z,94.26
2018-10-19T10:59:20.995Z,93.97
2018-10-19T11:00:21.220Z,94.26
2018-10-19T11:01:37.030Z,94.54
2018-10-19T11:02:21.728Z,94.74
2018-10-19T11:03:21.959Z,94.40
2018-10-19T11:04:22.203Z,95.17
2018-10-19T11:05:22.454Z,94.31
2018-10-19T11:06:24.536Z,95.46
2018-10-19T11:07:23.054Z,95.65
2018-10-19T11:08:23.119Z,95.55
2018-10-19T11:09:31.036Z,95.55
2018-10-19T11:10:23.623Z,95.75
2018-10-19T11:11:23.853Z,96.22
2018-10-19T11:12:26.044Z,95.79
2018-10-19T11:13:24.258Z,96.13
2018-10-19T11:14:24.487Z,96.22
2018-10-19T11:15:32.536Z,96.18
2018-10-19T11:16:25.000Z,95.89
2018-10-19T11:17:25.226Z,96.13
2018-10-19T11:18:25.472Z,95.89
2018-10-19T11:19:25.776Z,95.94
2018-10-19T11:20:26.960Z,96.13
2018-10-19T11:21:26.217Z,95.55
2018-10-19T11:22:26.449Z,96.03
2018-10-19T11:23:26.677Z,96.22
2018-10-19T11:24:26.905Z,95.75
2018-10-19T11:25:27.127Z,95.94
2018-10-19T11:26:27.349Z,96.13
2018-10-19T11:27:28.596Z,96.03
2018-10-19T11:28:27.847Z,95.31
2018-10-19T11:29:30.042Z,95.41
2018-10-19T11:30:28.286Z,96.18
2018-10-19T11:31:28.491Z,96.47
2018-10-19T11:32:28.738Z,95.98
2018-10-19T11:33:28.992Z,96.37
2018-10-19T11:34:31.033Z,96.27
2018-10-19T11:35:29.385Z,95.26
2018-10-19T11:36:29.614Z,96.13
2018-10-19T11:37:45.571Z,95.84
2018-10-19T11:38:30.119Z,96.13
2018-10-19T11:39:30.343Z,96.13
2018-10-19T11:40:30.566Z,96.32
2018-10-19T11:41:30.795Z,95.36
2018-10-19T11:42:32.557Z,96.42
2018-10-19T11:43:31.323Z,96.32
2018-10-19T11:44:35.045Z,96.22
2018-10-19T11:45:31.772Z,95.84
2018-10-19T11:46:31.987Z,96.32
2018-10-19T11:47:48.046Z,95.55
2018-10-19T11:48:32.492Z,96.13
2018-10-19T11:49:32.722Z,95.55
2018-10-19T11:50:48.547Z,96.22
2018-10-19T11:51:33.116Z,96.13
2018-10-19T11:52:33.350Z,96.18
2018-10-19T11:53:33.576Z,95.75
2018-10-19T11:54:33.796Z,96.32
2018-10-19T11:55:49.560Z,96.51
2018-10-19T11:56:34.240Z,96.32
2018-10-19T11:57:34.460Z,95.98
2018-10-19T11:58:34.707Z,96.13
2018-10-19T11:59:34.972Z,95.94
2018-10-19T12:00:43.048Z,96.47
2018-10-19T12:01:35.383Z,96.56
2018-10-19T12:02:35.607Z,96.22
2018-10-19T12:03:35.845Z,97.42
2018-10-19T12:04:36.056Z,96.27
2018-10-19T12:05:44.051Z,96.18
2018-10-19T12:06:36.513Z,96.47
2018-10-19T12:07:36.743Z,96.94
2018-10-19T12:08:36.959Z,96.61
2018-10-19T12:09:37.195Z,97.47
2018-10-19T12:10:45.168Z,96.85
2018-10-19T12:11:37.636Z,96.18
2018-10-19T12:12:37.866Z,96.47
2018-10-19T12:13:38.124Z,96.08
2018-10-19T12:14:38.372Z,95.98
2018-10-19T12:15:42.552Z,96.37
2018-10-19T12:16:38.902Z,96.56
2018-10-19T12:17:39.009Z,96.85
2018-10-19T12:18:39.271Z,95.84
2018-10-19T12:19:39.519Z,96.75
2018-10-19T12:20:47.606Z,96.47
2018-10-19T12:21:40.009Z,96.08
2018-10-19T12:22:40.236Z,95.89
2018-10-19T12:23:40.456Z,95.98
2018-10-19T12:24:40.685Z,96.70
2018-10-19T12:25:56.563Z,96.99
2018-10-19T12:26:41.124Z,96.80
2018-10-19T12:27:41.355Z,96.75
2018-10-19T12:28:57.560Z,97.42
2018-10-19T12:29:41.751Z,96.66
2018-10-19T12:30:41.980Z,97.04
2018-10-19T12:31:42.227Z,97.04
2018-10-19T12:32:42.478Z,96.18
2018-10-19T12:33:58.558Z,97.14
2018-10-19T12:34:42.889Z,96.47
2018-10-19T12:35:43.119Z,96.85
2018-10-19T12:36:59.076Z,96.13
2018-10-19T12:37:43.629Z,96.32
2018-10-19T12:38:45.556Z,96.99
2018-10-19T12:39:44.036Z,97.38
2018-10-19T12:40:44.263Z,96.13
2018-10-19T12:41:44.488Z,96.61
2018-10-19T12:42:44.720Z,96.70
2018-10-19T12:43:52.559Z,96.51
2018-10-19T12:44:45.146Z,96.70
2018-10-19T12:45:45.377Z,96.51
2018-10-19T12:47:01.549Z,96.99
2018-10-19T12:47:45.880Z,96.37
2018-10-19T12:48:48.062Z,96.66
2018-10-19T12:49:46.281Z,96.03
2018-10-19T12:50:46.512Z,96.99
2018-10-19T12:51:46.741Z,96.51
2018-10-19T12:52:46.965Z,95.55
2018-10-19T12:53:55.118Z,96.51
2018-10-19T12:54:47.402Z,96.99
2018-10-19T12:55:49.560Z,96.03