createdAt,value
2018-08-20T00:01:26.792Z,5.90
2018-08-20T00:03:54.869Z,10.60
2018-08-20T00:06:22.948Z,5.60
2018-08-20T00:08:51.013Z,6.10
2018-08-20T00:11:19.098Z,5.70
2018-08-20T00:13:47.178Z,6.07
2018-08-20T00:16:15.273Z,6.27
2018-08-20T00:18:43.349Z,6.87
2018-08-20T00:21:11.436Z,8.30
2018-08-20T00:23:39.504Z,6.50
2018-08-20T00:26:07.590Z,5.87
2018-08-20T00:28:35.660Z,6.85
2018-08-20T00:31:03.728Z,5.77
2018-08-20T00:33:32.013Z,6.00
2018-08-20T00:36:00.088Z,5.90
2018-08-20T00:38:28.264Z,5.03
2018-08-20T00:40:56.341Z,6.33
2018-08-20T00:43:24.416Z,6.67
2018-08-20T00:45:52.488Z,7.67
2018-08-20T00:48:20.585Z,5.60
2018-08-20T00:50:48.660Z,6.13
2018-08-20T00:53:16.752Z,6.40
2018-08-20T00:55:44.817Z,6.70
2018-08-20T00:58:12.912Z,6.90
2018-08-20T01:00:40.989Z,6.90
2018-08-20T01:03:09.073Z,7.50
2018-08-20T01:05:37.149Z,7.50
2018-08-20T01:08:05.227Z,9.75
2018-08-20T01:10:33.298Z,6.83
2018-08-20T01:13:01.381Z,10.90
2018-08-20T01:15:29.444Z,7.80
2018-08-20T01:17:57.524Z,7.37
2018-08-20T01:20:25.593Z,6.23
2018-08-20T01:22:53.675Z,7.90
2018-08-20T01:25:21.736Z,5.80
2018-08-20T01:27:50.500Z,5.93
2018-08-20T01:30:18.605Z,5.80
2018-08-20T01:32:46.677Z,6.33
2018-08-20T01:35:27.502Z,5.73
2018-08-20T01:37:55.610Z,6.23
2018-08-20T01:40:24.056Z,6.63
2018-08-20T01:42:52.128Z,8.60
2018-08-20T01:45:20.211Z,7.33
2018-08-20T01:47:48.282Z,6.10
2018-08-20T01:50:16.366Z,8.27
2018-08-20T01:52:44.461Z,5.47
2018-08-20T01:55:12.517Z,7.33
2018-08-20T01:57:40.598Z,7.37
2018-08-20T02:00:08.699Z,8.30
2018-08-20T02:02:36.816Z,6.43
2018-08-20T02:05:05.772Z,6.37
2018-08-20T02:07:33.848Z,7.67
2018-08-20T02:10:02.101Z,6.43
2018-08-20T02:12:30.183Z,6.77
2018-08-20T02:14:58.265Z,5.97
2018-08-20T02:17:26.340Z,7.70
2018-08-20T02:19:54.390Z,7.77
2018-08-20T02:22:22.474Z,6.57
2018-08-20T02:24:50.537Z,7.60
2018-08-20T02:27:18.612Z,7.80
2018-08-20T02:29:46.673Z,7.37
2018-08-20T02:32:14.745Z,7.50
2018-08-20T02:34:42.828Z,6.57
2018-08-20T02:37:10.893Z,6.70
2018-08-20T02:39:38.964Z,6.70
2018-08-20T02:42:07.050Z,6.53
2018-08-20T02:44:35.134Z,6.63
2018-08-20T02:47:03.195Z,8.63
2018-08-20T02:49:31.278Z,6.50
2018-08-20T02:51:59.340Z,6.57
2018-08-20T02:54:27.417Z,7.30
2018-08-20T02:56:55.481Z,7.10
2018-08-20T02:59:23.588Z,7.67
2018-08-20T03:01:51.666Z,7.20
2018-08-20T03:04:19.756Z,5.70
2018-08-20T03:06:47.839Z,6.97
2018-08-20T03:09:16.456Z,7.23
2018-08-20T03:11:44.533Z,6.50
2018-08-20T03:14:13.108Z,6.90
2018-08-20T03:16:41.189Z,10.83
2018-08-20T03:19:10.162Z,7.00
2018-08-20T03:21:38.231Z,7.93
2018-08-20T03:24:06.708Z,6.73
2018-08-20T03:26:34.781Z,8.50
2018-08-20T03:29:04.308Z,13.17
2018-08-20T03:31:32.408Z,7.73
2018-08-20T03:34:00.477Z,6.93
2018-08-20T03:36:28.560Z,8.93
2018-08-20T03:38:56.654Z,7.53
2018-08-20T03:41:24.729Z,7.20
2018-08-20T03:43:52.800Z,8.10
2018-08-20T03:46:20.976Z,7.83
2018-08-20T03:48:49.074Z,7.33
2018-08-20T03:51:17.149Z,7.73
2018-08-20T03:53:45.232Z,10.93
2018-08-20T03:56:13.306Z,8.20
2018-08-20T03:58:42.030Z,10.53
2018-08-20T04:01:10.092Z,8.40
2018-08-20T04:03:38.364Z,8.97
2018-08-20T04:06:06.484Z,10.03
2018-08-20T04:08:34.545Z,9.10
2018-08-20T04:11:02.625Z,7.70
2018-08-20T04:13:30.699Z,7.43
2018-08-20T04:15:58.764Z,6.77
2018-08-20T04:18:27.011Z,7.50
2018-08-20T04:20:55.080Z,10.87
2018-08-20T04:23:23.150Z,7.93
2018-08-20T04:25:51.242Z,10.80
2018-08-20T04:28:19.309Z,8.53
2018-08-20T04:30:47.782Z,8.70
2018-08-20T04:33:15.832Z,9.63
2018-08-20T04:35:43.934Z,7.13
2018-08-20T04:38:12.005Z,9.13
2018-08-20T04:40:40.093Z,8.80
2018-08-20T04:43:08.585Z,9.57
2018-08-20T04:45:36.744Z,9.93
2018-08-20T04:48:05.210Z,8.77
2018-08-20T04:50:35.637Z,7.67
2018-08-20T04:53:03.597Z,11.00
2018-08-20T04:55:31.686Z,8.57
2018-08-20T04:57:59.748Z,12.13
2018-08-20T05:00:27.829Z,9.10
2018-08-20T05:02:55.898Z,8.03
2018-08-20T05:05:23.965Z,7.63
2018-08-20T05:07:52.037Z,10.57
2018-08-20T05:10:20.125Z,8.37
2018-08-20T05:12:48.195Z,8.93
2018-08-20T05:15:16.273Z,8.80
2018-08-20T05:17:44.353Z,10.73
2018-08-20T05:20:12.441Z,7.20
2018-08-20T05:22:40.516Z,14.53
2018-08-20T05:25:08.647Z,10.63
2018-08-20T05:27:36.954Z,9.03
2018-08-20T05:30:06.479Z,9.07
2018-08-20T05:32:34.560Z,8.27
2018-08-20T05:35:02.642Z,9.33
2018-08-20T05:37:30.736Z,11.50
2018-08-20T05:39:58.825Z,9.03
2018-08-20T05:42:26.898Z,10.60
2018-08-20T05:44:55.023Z,10.03
2018-08-20T05:47:23.184Z,13.37
2018-08-20T05:49:51.245Z,8.10
2018-08-20T05:52:19.321Z,8.40
2018-08-20T05:54:47.380Z,8.70
2018-08-20T05:57:15.505Z,8.60
2018-08-20T05:59:43.584Z,9.63
2018-08-20T06:02:11.664Z,8.57
2018-08-20T06:04:39.749Z,9.57
2018-08-20T06:07:07.841Z,7.30
2018-08-20T06:09:36.033Z,7.70
2018-08-20T06:12:04.113Z,7.90
2018-08-20T06:14:32.193Z,8.43
2018-08-20T06:17:00.310Z,8.87
2018-08-20T06:19:28.420Z,8.37
2018-08-20T06:21:56.511Z,8.30
2018-08-20T06:24:24.577Z,8.07
2018-08-20T06:26:52.657Z,9.70
2018-08-20T06:29:20.737Z,8.57
2018-08-20T06:31:48.829Z,8.23
2018-08-20T06:34:16.903Z,10.93
2018-08-20T06:36:45.138Z,10.10
2018-08-20T06:39:13.210Z,8.57
2018-08-20T06:41:41.305Z,7.33
2018-08-20T06:44:09.378Z,8.87
2018-08-20T06:46:37.924Z,7.73
2018-08-20T06:49:07.008Z,8.00
2018-08-20T06:51:35.090Z,6.30
2018-08-20T06:54:03.173Z,7.13
2018-08-20T06:56:31.275Z,8.23
2018-08-20T06:58:59.357Z,8.13
2018-08-20T07:01:27.436Z,8.03
2018-08-20T07:03:55.508Z,7.47
2018-08-20T07:06:23.606Z,7.10
2018-08-20T07:08:51.690Z,7.27
2018-08-20T07:11:19.777Z,7.03
2018-08-20T07:13:47.862Z,6.85
2018-08-20T07:16:15.946Z,7.20
2018-08-20T07:18:44.027Z,7.80
2018-08-20T07:21:12.119Z,6.50
2018-08-20T07:23:40.236Z,6.90
2018-08-20T07:26:08.318Z,8.83
2018-08-20T07:28:36.390Z,6.97
2018-08-20T07:31:04.679Z,8.63
2018-08-20T07:33:32.765Z,7.93
2018-08-20T07:36:00.843Z,11.30
2018-08-20T07:38:28.922Z,7.27
2018-08-20T07:40:56.993Z,9.40
2018-08-20T07:43:25.082Z,7.50
2018-08-20T07:45:53.154Z,6.40
2018-08-20T07:48:21.255Z,10.25
2018-08-20T07:50:49.380Z,8.70
2018-08-20T07:53:17.408Z,8.63
2018-08-20T07:55:45.538Z,6.90
2018-08-20T07:58:13.569Z,7.97
2018-08-20T08:00:41.664Z,8.33
2018-08-20T08:03:09.751Z,8.60
2018-08-20T08:05:37.816Z,7.33
2018-08-20T08:08:05.917Z,8.83
2018-08-20T08:10:33.990Z,7.10
2018-08-20T08:13:02.090Z,8.83
2018-08-20T08:15:30.174Z,7.93
2018-08-20T08:17:58.278Z,7.70
2018-08-20T08:20:26.358Z,8.33
2018-08-20T08:22:54.442Z,9.20
2018-08-20T08:25:22.521Z,8.73
2018-08-20T08:27:50.628Z,7.97
2018-08-20T08:30:19.440Z,8.33
2018-08-20T08:32:47.729Z,8.33
2018-08-20T08:35:15.803Z,8.23
2018-08-20T08:37:43.881Z,7.17
2018-08-20T08:40:13.487Z,8.50
2018-08-20T08:42:41.568Z,8.30
2018-08-20T08:45:14.939Z,7.57
2018-08-20T08:47:43.485Z,7.90
2018-08-20T08:50:11.806Z,7.80
2018-08-20T08:52:39.876Z,8.77
2018-08-20T08:55:08.448Z,7.40
2018-08-20T08:57:37.246Z,8.00
2018-08-20T09:00:08.234Z,8.30
2018-08-20T09:02:36.326Z,9.07
2018-08-20T09:05:05.382Z,8.50
2018-08-20T09:07:33.459Z,8.57
2018-08-20T09:10:01.542Z,8.07
2018-08-20T09:12:29.616Z,7.03
2018-08-20T09:14:57.694Z,7.27
2018-08-20T09:17:25.769Z,7.37
2018-08-20T09:19:54.034Z,11.10
2018-08-20T09:22:22.114Z,9.27
2018-08-20T09:24:50.190Z,7.30
2018-08-20T09:27:18.270Z,7.50
2018-08-20T09:29:46.335Z,8.80
2018-08-20T09:32:14.426Z,6.50
2018-08-20T09:34:42.598Z,6.60
2018-08-20T09:37:11.181Z,6.07
2018-08-20T09:39:39.261Z,5.83
2018-08-20T09:42:07.562Z,6.70
2018-08-20T09:44:35.621Z,7.23
2018-08-20T09:47:03.716Z,7.53
2018-08-20T09:49:31.803Z,6.50
2018-08-20T09:51:59.864Z,6.23
2018-08-20T09:54:27.948Z,7.10
2018-08-20T09:56:56.053Z,5.93
2018-08-20T09:59:24.157Z,7.40
2018-08-20T10:01:52.229Z,8.03
2018-08-20T10:04:20.304Z,6.37
2018-08-20T10:06:48.365Z,6.83
2018-08-20T10:09:16.446Z,5.50
2018-08-20T10:11:44.513Z,6.03
2018-08-20T10:14:12.596Z,6.00
2018-08-20T10:16:40.674Z,6.13
2018-08-20T10:19:08.752Z,5.57
2018-08-20T10:21:36.826Z,7.23
2018-08-20T10:24:04.911Z,5.83
2018-08-20T10:26:32.988Z,10.17
2018-08-20T10:29:01.106Z,11.73
2018-08-20T10:31:29.138Z,5.70
2018-08-20T10:33:57.376Z,5.87
2018-08-20T10:36:25.452Z,6.30
2018-08-20T10:38:53.524Z,6.50
2018-08-20T10:41:21.586Z,6.60
2018-08-20T10:43:49.714Z,6.90
2018-08-20T10:46:21.050Z,6.10
2018-08-20T10:48:49.151Z,5.93
2018-08-20T10:51:17.221Z,6.47
2018-08-20T10:53:45.309Z,6.43
2018-08-20T10:56:13.411Z,7.07
2018-08-20T10:58:41.486Z,6.20
2018-08-20T11:01:09.555Z,6.65
2018-08-20T11:03:39.601Z,6.23
2018-08-20T11:06:07.693Z,6.33
2018-08-20T11:08:35.772Z,6.07
2018-08-20T11:11:03.845Z,6.35
2018-08-20T11:13:31.930Z,4.93
2018-08-20T11:15:59.997Z,6.60
2018-08-20T11:18:28.192Z,8.67
2018-08-20T11:20:56.205Z,6.47
2018-08-20T11:23:24.307Z,6.77
2018-08-20T11:25:52.385Z,7.37
2018-08-20T11:28:20.478Z,7.40
2018-08-20T11:30:48.545Z,6.70
2018-08-20T11:33:16.626Z,6.27
2018-08-20T11:35:44.697Z,6.87
2018-08-20T11:38:12.777Z,6.63
2018-08-20T11:40:40.850Z,6.30
2018-08-20T11:43:08.974Z,6.37
2018-08-20T11:45:37.036Z,6.37
2018-08-20T11:48:05.276Z,7.47
2018-08-20T11:50:33.361Z,6.93
2018-08-20T11:53:01.445Z,6.53
2018-08-20T11:55:29.534Z,7.17
2018-08-20T11:57:57.615Z,6.97
2018-08-20T12:00:25.750Z,7.00
2018-08-20T12:02:53.820Z,7.53
2018-08-20T12:05:21.906Z,7.33
2018-08-20T12:07:50.055Z,6.50
2018-08-20T12:10:18.062Z,7.00
2018-08-20T12:12:46.139Z,6.57
2018-08-20T12:15:14.213Z,6.90
2018-08-20T12:17:44.332Z,7.03
2018-08-20T12:20:12.424Z,6.20
2018-08-20T12:22:40.910Z,5.50
2018-08-20T12:25:11.081Z,6.90
2018-08-20T12:27:39.161Z,6.70
2018-08-20T12:30:08.374Z,9.20
2018-08-20T12:32:36.445Z,6.13
2018-08-20T12:35:04.749Z,8.07
2018-08-20T12:37:32.834Z,5.60
2018-08-20T12:40:01.106Z,5.90
2018-08-20T12:42:28.996Z,5.77
2018-08-20T12:44:57.072Z,5.97
2018-08-20T12:47:25.141Z,5.20
2018-08-20T12:49:53.232Z,5.47
2018-08-20T12:52:21.314Z,4.93
2018-08-20T12:54:49.454Z,5.57
2018-08-20T12:57:17.524Z,6.00
2018-08-20T12:59:45.650Z,4.70
2018-08-20T13:02:13.819Z,5.83
2018-08-20T13:04:41.971Z,4.80
2018-08-20T13:07:10.046Z,4.57
2018-08-20T13:09:38.132Z,5.40
2018-08-20T13:12:06.242Z,5.77
2018-08-20T13:14:34.333Z,5.30
2018-08-20T13:17:02.422Z,6.30
2018-08-20T13:19:30.723Z,5.77
2018-08-20T13:21:58.797Z,5.60
2018-08-20T13:24:26.873Z,6.50
2018-08-20T13:26:54.956Z,4.47
2018-08-20T13:29:23.061Z,5.23
2018-08-20T13:31:51.134Z,4.50
2018-08-20T13:34:19.225Z,4.90
2018-08-20T13:36:47.294Z,5.33
2018-08-20T13:39:15.364Z,5.20
2018-08-20T13:41:43.462Z,4.40
2018-08-20T13:44:11.549Z,4.50
2018-08-20T13:46:39.625Z,4.80
2018-08-20T13:49:07.797Z,5.10
2018-08-20T13:51:35.890Z,4.67
2018-08-20T13:54:03.965Z,4.23
2018-08-20T13:56:32.141Z,8.30
2018-08-20T13:59:00.236Z,5.73
2018-08-20T14:01:28.345Z,7.93
2018-08-20T14:03:56.870Z,5.17
2018-08-20T14:06:24.986Z,5.20
2018-08-20T14:08:53.144Z,4.67
2018-08-20T14:11:22.118Z,5.60
2018-08-20T14:13:50.396Z,4.63
2018-08-20T14:16:19.297Z,5.07
2018-08-20T14:18:47.511Z,5.50
2018-08-20T14:21:16.300Z,7.73
2018-08-20T14:23:46.102Z,7.70
2018-08-20T14:26:14.286Z,4.63
2018-08-20T14:28:42.397Z,4.87
2018-08-20T14:31:10.486Z,5.40
2018-08-20T14:33:38.565Z,4.67
2018-08-20T14:36:07.034Z,5.20
2018-08-20T14:38:35.354Z,5.17
2018-08-20T14:41:03.864Z,5.40
2018-08-20T14:43:31.938Z,4.87
2018-08-20T14:46:05.238Z,4.80
2018-08-20T14:48:33.337Z,6.00
2018-08-20T14:51:01.408Z,5.13
2018-08-20T14:53:29.542Z,4.40
2018-08-20T14:55:57.621Z,4.60
2018-08-20T14:58:25.777Z,5.30
2018-08-20T15:00:53.966Z,5.73
2018-08-20T15:03:22.030Z,4.33
2018-08-20T15:05:50.110Z,4.30
2018-08-20T15:08:18.201Z,4.30
2018-08-20T15:10:46.283Z,5.73
2018-08-20T15:13:14.346Z,4.57
2018-08-20T15:15:42.562Z,5.27
2018-08-20T15:18:10.552Z,4.30
2018-08-20T15:20:38.630Z,5.40
2018-08-20T15:23:06.732Z,4.50
2018-08-20T15:25:35.023Z,4.33
2018-08-20T15:28:03.091Z,5.77
2018-08-20T15:30:31.174Z,5.07
2018-08-20T15:32:59.383Z,5.03
2018-08-20T15:35:27.459Z,3.87
2018-08-20T15:37:55.538Z,4.53
2018-08-20T15:40:23.621Z,4.23
2018-08-20T15:42:51.706Z,7.33
2018-08-20T15:45:19.783Z,3.30
2018-08-20T15:47:47.874Z,4.20
2018-08-20T15:50:15.948Z,3.77
2018-08-20T15:52:44.046Z,3.50
2018-08-20T15:55:12.123Z,3.93
2018-08-20T15:57:40.204Z,3.60
2018-08-20T16:00:09.620Z,3.23
2018-08-20T16:02:38.558Z,3.30
2018-08-20T16:05:06.913Z,3.30
2018-08-20T16:07:34.994Z,3.20
2018-08-20T16:10:03.071Z,4.47
2018-08-20T16:12:31.149Z,3.37
2018-08-20T16:14:59.210Z,3.57
2018-08-20T16:17:27.298Z,3.03
2018-08-20T16:19:55.372Z,3.40
2018-08-20T16:22:23.445Z,3.30
2018-08-20T16:24:51.523Z,3.13
2018-08-20T16:27:19.596Z,3.50
2018-08-20T16:29:47.673Z,3.80
2018-08-20T16:32:15.910Z,3.20
2018-08-20T16:34:44.029Z,2.97
2018-08-20T16:37:12.116Z,3.40
2018-08-20T16:39:40.426Z,3.20
2018-08-20T16:42:08.790Z,3.03
2018-08-20T16:44:36.861Z,3.23
2018-08-20T16:47:04.965Z,2.70
2018-08-20T16:49:33.079Z,3.07
2018-08-20T16:52:01.271Z,3.90
2018-08-20T16:54:30.373Z,3.03
2018-08-20T16:56:58.461Z,3.37
2018-08-20T16:59:26.725Z,3.33
2018-08-20T17:01:54.913Z,2.97
2018-08-20T17:04:44.341Z,4.60
2018-08-20T17:07:12.409Z,3.60
2018-08-20T17:09:40.488Z,3.50
2018-08-20T17:12:08.590Z,3.70
2018-08-20T17:14:36.648Z,2.97
2018-08-20T17:17:04.903Z,3.03
2018-08-20T17:19:32.974Z,3.50
2018-08-20T17:22:01.668Z,3.10
2018-08-20T17:24:35.228Z,2.90
2018-08-20T17:27:03.305Z,3.07
2018-08-20T17:29:31.405Z,3.30
2018-08-20T17:32:01.241Z,2.90
2018-08-20T17:34:29.468Z,2.97
2018-08-20T17:36:57.532Z,4.53
2018-08-20T17:39:25.645Z,3.60
2018-08-20T17:41:53.713Z,3.10
2018-08-20T17:44:22.943Z,2.77
2018-08-20T17:46:51.018Z,3.03
2018-08-20T17:49:24.529Z,3.60
2018-08-20T17:51:52.632Z,2.70
2018-08-20T17:54:20.714Z,2.80
2018-08-20T17:56:48.791Z,3.50
2018-08-20T17:59:16.876Z,3.30
2018-08-20T18:01:45.067Z,6.40
2018-08-20T18:04:13.155Z,6.90
2018-08-20T18:06:49.486Z,5.43
2018-08-20T18:09:17.572Z,6.77
2018-08-20T18:11:49.833Z,6.70
2018-08-20T18:14:19.197Z,6.40
2018-08-20T18:16:47.413Z,4.60
2018-08-20T18:19:15.930Z,3.40
2018-08-20T18:21:44.050Z,3.25
2018-08-20T18:24:13.478Z,5.30
2018-08-20T18:26:45.114Z,3.37
2018-08-20T18:29:13.380Z,3.30
2018-08-20T18:31:41.430Z,8.43
2018-08-20T18:34:09.516Z,4.43
2018-08-20T18:36:37.598Z,3.40
2018-08-20T18:39:11.436Z,3.30
2018-08-20T18:41:51.348Z,4.43
2018-08-20T18:44:20.362Z,6.80
2018-08-20T18:46:49.044Z,3.10
2018-08-20T18:49:17.212Z,3.03
2018-08-20T18:51:45.280Z,3.25
2018-08-20T18:54:13.431Z,3.10
2018-08-20T18:56:44.134Z,3.80
2018-08-20T18:59:12.335Z,4.10
2018-08-20T19:01:40.409Z,2.50
2018-08-20T19:04:08.789Z,3.30
2018-08-20T19:06:37.093Z,4.37
2018-08-20T19:09:05.494Z,3.63
2018-08-20T19:11:34.505Z,2.80
2018-08-20T19:14:06.936Z,5.47
2018-08-20T19:16:37.520Z,4.03
2018-08-20T19:19:06.598Z,3.67
2018-08-20T19:21:37.654Z,4.70
2018-08-20T19:24:06.740Z,4.70
2018-08-20T19:26:34.861Z,4.37
2018-08-20T19:29:38.707Z,4.60
2018-08-20T19:32:07.661Z,5.87
2018-08-20T19:34:35.736Z,4.77
2018-08-20T19:37:04.014Z,5.10
2018-08-20T19:39:32.098Z,5.10
2018-08-20T19:42:00.198Z,5.40
2018-08-20T19:44:28.286Z,4.97
2018-08-20T19:46:56.401Z,4.40
2018-08-20T19:49:24.574Z,4.63
2018-08-20T19:51:52.658Z,5.03
2018-08-20T19:54:20.734Z,5.00
2018-08-20T19:56:48.814Z,4.17
2018-08-20T19:59:25.948Z,4.60
2018-08-20T20:01:54.346Z,4.77
2018-08-20T20:04:22.450Z,4.40
2018-08-20T20:06:50.542Z,8.00
2018-08-20T20:09:18.609Z,4.60
2018-08-20T20:11:48.262Z,6.93
2018-08-20T20:14:16.344Z,4.73
2018-08-20T20:16:49.806Z,4.67
2018-08-20T20:19:18.086Z,3.73
2018-08-20T20:21:46.176Z,4.23
2018-08-20T20:24:14.354Z,6.60
2018-08-20T20:26:42.484Z,3.47
2018-08-20T20:29:11.360Z,5.00
2018-08-20T20:31:40.817Z,4.07
2018-08-20T20:34:08.908Z,3.83
2018-08-20T20:36:37.036Z,4.10
2018-08-20T20:39:07.617Z,3.67
2018-08-20T20:41:35.701Z,4.10
2018-08-20T20:44:04.023Z,3.77
2018-08-20T20:46:32.102Z,4.27
2018-08-20T20:49:00.169Z,4.03
2018-08-20T20:51:28.250Z,4.37
2018-08-20T20:53:56.374Z,4.10
2018-08-20T20:56:24.675Z,4.10
2018-08-20T20:58:52.749Z,5.50
2018-08-20T21:01:20.829Z,3.90
2018-08-20T21:03:48.918Z,4.20
2018-08-20T21:06:16.990Z,4.03
2018-08-20T21:08:48.014Z,4.00
2018-08-20T21:11:16.889Z,4.40
2018-08-20T21:13:45.393Z,4.33
2018-08-20T21:16:14.673Z,5.73
2018-08-20T21:18:45.519Z,3.60
2018-08-20T21:21:14.618Z,4.37
2018-08-20T21:23:42.694Z,4.20
2018-08-20T21:26:11.056Z,5.60
2018-08-20T21:28:55.109Z,4.77
2018-08-20T21:31:24.501Z,4.67
2018-08-20T21:33:57.215Z,4.60
2018-08-20T21:36:25.282Z,4.53
2018-08-20T21:38:53.350Z,4.57
2018-08-20T21:41:22.864Z,4.73
2018-08-20T21:43:51.162Z,4.60
2018-08-20T21:46:19.245Z,4.50
2018-08-20T21:48:47.327Z,4.93
2018-08-20T21:51:23.201Z,5.87
2018-08-20T21:53:51.310Z,4.50
2018-08-20T21:56:19.367Z,6.53
2018-08-20T21:58:47.497Z,3.97
2018-08-20T22:01:16.616Z,5.00
2018-08-20T22:03:44.999Z,4.77
2018-08-20T22:06:13.373Z,4.13
2018-08-20T22:08:41.541Z,4.40
2018-08-20T22:11:10.326Z,6.20
2018-08-20T22:13:38.418Z,4.10
2018-08-20T22:16:18.745Z,4.43
2018-08-20T22:18:48.986Z,4.47
2018-08-20T22:21:18.060Z,5.13
2018-08-20T22:23:46.862Z,4.90
2018-08-20T22:26:18.041Z,4.47
2018-08-20T22:28:48.644Z,4.50
2018-08-20T22:31:16.846Z,4.57
2018-08-20T22:33:54.475Z,4.70
2018-08-20T22:36:22.552Z,4.57
2018-08-20T22:38:53.006Z,4.83
2018-08-20T22:41:22.093Z,4.40
2018-08-20T22:43:50.468Z,4.73
2018-08-20T22:46:19.357Z,4.63
2018-08-20T22:48:50.186Z,5.20
2018-08-20T22:51:18.981Z,5.27
2018-08-20T22:53:51.266Z,5.27
2018-08-20T22:56:20.630Z,5.30
2018-08-20T22:58:48.730Z,5.20
2018-08-20T23:01:16.808Z,5.47
2018-08-20T23:03:44.880Z,4.70
2018-08-20T23:06:12.989Z,5.45
2018-08-20T23:08:41.078Z,4.67
2018-08-20T23:11:09.186Z,4.67
2018-08-20T23:13:37.557Z,4.80
2018-08-20T23:16:05.625Z,4.30
2018-08-20T23:18:34.036Z,4.50
2018-08-20T23:21:02.139Z,4.67
2018-08-20T23:23:34.650Z,5.00
2018-08-20T23:26:06.618Z,4.73
2018-08-20T23:28:36.235Z,5.20
2018-08-20T23:31:04.310Z,4.43
2018-08-20T23:33:33.594Z,4.80
2018-08-20T23:36:01.710Z,4.90
2018-08-20T23:38:29.952Z,5.07
2018-08-20T23:40:58.613Z,4.93
2018-08-20T23:43:26.737Z,4.40
2018-08-20T23:45:54.804Z,5.00
2018-08-20T23:48:22.878Z,5.37
2018-08-20T23:50:59.140Z,4.80
2018-08-20T23:53:28.185Z,5.70
2018-08-20T23:55:56.277Z,5.00
2018-08-20T23:58:24.345Z,4.70
