createdAt,value
2023-07-30T00:00:52.483Z,99.90
2023-07-30T00:03:19.424Z,99.90
2023-07-30T00:05:56.787Z,99.90
2023-07-30T00:08:24.655Z,99.90
2023-07-30T00:10:51.577Z,99.90
2023-07-30T00:13:18.778Z,99.90
2023-07-30T00:15:48.720Z,99.90
2023-07-30T00:18:16.261Z,99.90
2023-07-30T00:20:43.508Z,99.90
2023-07-30T00:23:10.299Z,99.90
2023-07-30T00:25:37.246Z,99.90
2023-07-30T00:28:04.277Z,99.90
2023-07-30T00:30:31.193Z,99.90
2023-07-30T00:32:58.059Z,99.90
2023-07-30T00:35:25.044Z,99.90
2023-07-30T00:37:51.848Z,99.90
2023-07-30T00:40:19.519Z,99.90
2023-07-30T00:42:46.851Z,99.90
2023-07-30T00:45:13.717Z,99.90
2023-07-30T00:47:41.366Z,99.90
2023-07-30T00:50:09.465Z,99.90
2023-07-30T00:52:36.481Z,99.90
2023-07-30T00:55:04.296Z,99.90
2023-07-30T00:57:33.309Z,99.90
2023-07-30T01:00:00.212Z,99.90
2023-07-30T01:02:28.670Z,99.90
2023-07-30T01:04:55.530Z,99.90
2023-07-30T01:07:22.330Z,99.90
2023-07-30T01:09:49.255Z,99.90
2023-07-30T01:12:16.133Z,99.90
2023-07-30T01:14:43.918Z,99.90
2023-07-30T01:17:11.828Z,99.90
2023-07-30T01:19:38.814Z,99.90
2023-07-30T01:22:05.692Z,99.90
2023-07-30T01:24:32.520Z,99.90
2023-07-30T01:27:12.202Z,99.90
2023-07-30T01:29:49.817Z,99.90
2023-07-30T01:32:18.136Z,99.90
2023-07-30T01:34:47.487Z,99.90
2023-07-30T01:37:15.766Z,99.90
2023-07-30T01:39:45.258Z,99.90
2023-07-30T01:42:14.924Z,99.90
2023-07-30T01:44:41.915Z,99.90
2023-07-30T01:47:08.886Z,99.90
2023-07-30T01:49:35.712Z,99.90
2023-07-30T01:52:02.580Z,99.90
2023-07-30T01:54:29.440Z,99.90
2023-07-30T01:56:56.258Z,99.90
2023-07-30T01:59:23.165Z,99.90
2023-07-30T02:01:50.065Z,99.90
2023-07-30T02:04:18.559Z,99.90
2023-07-30T02:06:45.660Z,99.90
2023-07-30T02:09:12.522Z,99.90
2023-07-30T02:11:39.534Z,99.90
2023-07-30T02:14:06.630Z,99.90
2023-07-30T02:16:33.576Z,99.90
2023-07-30T02:19:00.411Z,99.90
2023-07-30T02:21:27.316Z,99.90
2023-07-30T02:23:54.144Z,99.90
2023-07-30T02:26:20.947Z,99.90
2023-07-30T02:28:47.802Z,99.90
2023-07-30T02:31:14.911Z,99.90
2023-07-30T02:33:41.806Z,99.90
2023-07-30T02:36:08.768Z,99.90
2023-07-30T02:38:35.602Z,99.90
2023-07-30T02:41:02.386Z,99.90
2023-07-30T02:43:29.175Z,99.90
2023-07-30T02:45:56.044Z,99.90
2023-07-30T02:48:22.858Z,99.90
2023-07-30T02:50:49.659Z,99.90
2023-07-30T02:53:16.484Z,99.90
2023-07-30T02:55:43.267Z,99.90
2023-07-30T02:58:10.063Z,99.90
2023-07-30T03:00:38.019Z,99.90
2023-07-30T03:03:05.671Z,99.90
2023-07-30T03:05:32.789Z,99.90
2023-07-30T03:07:59.604Z,99.90
2023-07-30T03:10:26.505Z,99.90
2023-07-30T03:12:53.310Z,99.90
2023-07-30T03:15:20.182Z,99.90
2023-07-30T03:17:47.036Z,99.90
2023-07-30T03:20:13.898Z,99.90
2023-07-30T03:22:40.935Z,99.00
2023-07-30T03:25:08.170Z,97.90
2023-07-30T03:27:35.018Z,97.20
2023-07-30T03:30:01.890Z,96.30
2023-07-30T03:32:28.755Z,95.90
2023-07-30T03:34:55.629Z,95.40
2023-07-30T03:37:22.523Z,94.80
2023-07-30T03:39:49.369Z,94.60
2023-07-30T03:42:16.170Z,94.00
2023-07-30T03:44:43.021Z,93.30
2023-07-30T03:47:09.884Z,92.90
2023-07-30T03:49:36.710Z,91.70
2023-07-30T03:52:03.816Z,92.00
2023-07-30T03:54:30.618Z,92.40
2023-07-30T03:56:57.394Z,92.00
2023-07-30T03:59:24.328Z,91.70
2023-07-30T04:01:51.219Z,91.20
2023-07-30T04:04:18.047Z,90.90
2023-07-30T04:06:44.905Z,90.60
2023-07-30T04:09:12.058Z,90.40
2023-07-30T04:11:39.074Z,90.20
2023-07-30T04:14:06.220Z,89.60
2023-07-30T04:16:33.152Z,88.50
2023-07-30T04:19:00.023Z,88.30
2023-07-30T04:21:26.895Z,87.50
2023-07-30T04:23:53.671Z,87.20
2023-07-30T04:26:20.462Z,87.30
2023-07-30T04:28:47.370Z,87.10
2023-07-30T04:31:14.178Z,87.50
2023-07-30T04:33:41.051Z,87.30
2023-07-30T04:36:08.939Z,85.90
2023-07-30T04:38:35.791Z,87.20
2023-07-30T04:41:02.681Z,86.90
2023-07-30T04:43:30.165Z,87.20
2023-07-30T04:45:57.149Z,87.60
2023-07-30T04:48:24.037Z,87.50
2023-07-30T04:50:50.906Z,88.20
2023-07-30T04:53:21.743Z,87.70
2023-07-30T04:55:48.567Z,87.80
2023-07-30T04:58:15.417Z,87.00
2023-07-30T05:00:42.270Z,86.30
2023-07-30T05:03:09.258Z,86.40
2023-07-30T05:05:36.237Z,86.80
2023-07-30T05:08:03.093Z,86.00
2023-07-30T05:10:29.867Z,86.20
2023-07-30T05:12:56.687Z,85.60
2023-07-30T05:15:23.492Z,84.80
2023-07-30T05:17:50.309Z,85.10
2023-07-30T05:20:17.482Z,84.50
2023-07-30T05:22:44.271Z,84.70
2023-07-30T05:25:11.075Z,84.70
2023-07-30T05:27:37.965Z,85.00
2023-07-30T05:30:05.524Z,85.60
2023-07-30T05:32:32.389Z,85.30
2023-07-30T05:34:59.555Z,84.70
2023-07-30T05:37:26.388Z,85.70
2023-07-30T05:39:53.229Z,85.00
2023-07-30T05:42:20.097Z,84.50
2023-07-30T05:44:47.021Z,84.80
2023-07-30T05:47:13.829Z,83.40
2023-07-30T05:49:40.704Z,83.20
2023-07-30T05:52:07.633Z,82.90
2023-07-30T05:54:34.422Z,82.70
2023-07-30T05:57:01.253Z,81.30
2023-07-30T05:59:28.208Z,81.40
2023-07-30T06:01:59.078Z,82.00
2023-07-30T06:04:26.004Z,81.00
2023-07-30T06:06:52.802Z,80.70
2023-07-30T06:09:19.654Z,79.70
2023-07-30T06:11:46.472Z,79.30
2023-07-30T06:14:13.307Z,80.10
2023-07-30T06:16:40.240Z,80.70
2023-07-30T06:19:07.151Z,80.10
2023-07-30T06:21:34.053Z,78.90
2023-07-30T06:24:00.842Z,77.70
2023-07-30T06:26:27.821Z,77.70
2023-07-30T06:28:54.659Z,77.10
2023-07-30T06:31:21.566Z,74.80
2023-07-30T06:33:48.419Z,72.60
2023-07-30T06:36:15.250Z,72.80
2023-07-30T06:38:42.144Z,72.20
2023-07-30T06:41:09.086Z,72.00
2023-07-30T06:43:35.968Z,71.80
2023-07-30T06:46:02.857Z,72.10
2023-07-30T06:48:29.784Z,71.50
2023-07-30T06:50:56.623Z,71.40
2023-07-30T06:53:23.545Z,71.00
2023-07-30T06:55:50.455Z,71.00
2023-07-30T06:58:17.260Z,70.00
2023-07-30T07:00:44.228Z,69.00
2023-07-30T07:03:11.321Z,68.50
2023-07-30T07:05:38.344Z,67.80
2023-07-30T07:08:05.396Z,67.50
2023-07-30T07:10:32.564Z,67.60
2023-07-30T07:12:59.343Z,67.80
2023-07-30T07:15:26.172Z,67.20
2023-07-30T07:17:53.054Z,67.80
2023-07-30T07:20:19.941Z,68.80
2023-07-30T07:22:46.816Z,69.60
2023-07-30T07:25:13.668Z,69.20
2023-07-30T07:27:40.432Z,68.20
2023-07-30T07:30:08.259Z,68.50
2023-07-30T07:32:39.311Z,69.60
2023-07-30T07:35:07.002Z,70.50
2023-07-30T07:37:34.267Z,70.10
2023-07-30T07:40:01.205Z,69.60
2023-07-30T07:42:28.098Z,70.00
2023-07-30T07:44:54.914Z,70.70
2023-07-30T07:47:21.847Z,71.40
2023-07-30T07:49:49.502Z,72.40
2023-07-30T07:52:16.288Z,72.50
2023-07-30T07:54:43.290Z,72.60
2023-07-30T07:57:10.173Z,72.30
2023-07-30T07:59:37.303Z,71.30
2023-07-30T08:02:04.452Z,69.40
2023-07-30T08:04:31.353Z,69.80
2023-07-30T08:07:01.122Z,70.30
2023-07-30T08:09:28.025Z,71.30
2023-07-30T08:11:54.792Z,72.90
2023-07-30T08:14:22.578Z,73.50
2023-07-30T08:16:49.588Z,74.30
2023-07-30T08:19:16.425Z,75.60
2023-07-30T08:21:43.268Z,76.40
2023-07-30T08:24:10.076Z,76.60
2023-07-30T08:26:37.004Z,78.30
2023-07-30T08:29:04.390Z,79.80
2023-07-30T08:31:31.586Z,80.40
2023-07-30T08:33:58.406Z,80.90
2023-07-30T08:36:25.206Z,81.50
2023-07-30T08:38:52.134Z,82.30
2023-07-30T08:41:18.962Z,83.10
2023-07-30T08:43:49.860Z,84.20
2023-07-30T08:46:17.728Z,84.90
2023-07-30T08:48:46.426Z,86.10
2023-07-30T08:51:15.242Z,86.90
2023-07-30T08:53:43.233Z,88.20
2023-07-30T08:56:11.135Z,90.00
2023-07-30T08:58:38.494Z,91.00
2023-07-30T09:01:11.573Z,92.40
2023-07-30T09:03:41.916Z,93.30
2023-07-30T09:06:09.330Z,94.10
2023-07-30T09:08:36.388Z,95.20
2023-07-30T09:11:13.039Z,96.20
2023-07-30T09:13:41.311Z,96.90
2023-07-30T09:16:15.880Z,97.60
2023-07-30T09:18:45.629Z,98.40
2023-07-30T09:21:13.917Z,98.70
2023-07-30T09:23:46.042Z,98.70
2023-07-30T09:26:13.897Z,99.00
2023-07-30T09:28:43.661Z,99.40
2023-07-30T09:33:43.614Z,99.90
2023-07-30T09:36:10.808Z,99.90
2023-07-30T09:38:44.469Z,99.90
2023-07-30T09:41:13.424Z,99.90
2023-07-30T09:43:40.568Z,99.90
2023-07-30T09:46:08.472Z,99.90
2023-07-30T09:48:36.283Z,99.90
2023-07-30T09:51:04.834Z,99.90
2023-07-30T09:53:35.959Z,99.70
2023-07-30T09:56:09.694Z,99.40
2023-07-30T09:58:39.086Z,99.50
2023-07-30T10:01:07.226Z,99.00
2023-07-30T10:03:36.727Z,98.60
2023-07-30T10:06:04.801Z,98.40
2023-07-30T10:08:35.862Z,98.00
2023-07-30T10:11:06.161Z,97.90
2023-07-30T10:13:33.728Z,97.60
2023-07-30T10:16:00.619Z,97.00
2023-07-30T10:18:41.777Z,96.80
2023-07-30T10:21:10.610Z,97.00
2023-07-30T10:23:46.975Z,96.80
2023-07-30T10:26:13.812Z,96.40
2023-07-30T10:28:44.736Z,96.30
2023-07-30T10:31:14.534Z,95.90
2023-07-30T10:33:52.983Z,95.90
2023-07-30T10:36:31.533Z,95.70
2023-07-30T10:38:58.536Z,95.20
2023-07-30T10:41:25.398Z,95.80
2023-07-30T10:43:54.917Z,95.70
2023-07-30T10:46:21.703Z,95.70
2023-07-30T10:48:50.016Z,95.90
2023-07-30T10:51:19.064Z,95.80
2023-07-30T10:53:46.749Z,95.80
2023-07-30T10:56:14.831Z,95.60
2023-07-30T10:58:41.885Z,95.20
2023-07-30T11:01:09.714Z,94.90
2023-07-30T11:03:37.420Z,94.80
2023-07-30T11:06:04.658Z,95.20
2023-07-30T11:08:40.059Z,95.70
2023-07-30T11:11:08.501Z,96.50
2023-07-30T11:13:40.263Z,97.20
2023-07-30T11:16:08.411Z,97.00
2023-07-30T11:18:35.577Z,97.10
2023-07-30T11:21:17.288Z,96.80
2023-07-30T11:23:45.309Z,96.70
2023-07-30T11:26:19.854Z,96.20
2023-07-30T11:28:47.374Z,96.40
2023-07-30T11:31:18.411Z,96.90
2023-07-30T11:33:47.748Z,96.90
2023-07-30T11:36:23.511Z,96.50
2023-07-30T11:38:50.756Z,97.00
2023-07-30T11:41:18.425Z,97.60
2023-07-30T11:43:45.773Z,97.80
2023-07-30T11:46:14.297Z,97.60
2023-07-30T11:48:43.425Z,97.50
2023-07-30T11:51:25.591Z,97.80
2023-07-30T11:54:03.169Z,97.70
2023-07-30T11:56:31.570Z,98.10
2023-07-30T11:59:08.599Z,97.90
2023-07-30T12:01:37.909Z,97.80
2023-07-30T12:04:07.312Z,97.40
2023-07-30T12:06:48.607Z,97.20
2023-07-30T12:09:23.916Z,96.80
2023-07-30T12:11:59.505Z,96.80
2023-07-30T12:14:31.788Z,97.00
2023-07-30T12:16:59.572Z,97.20
2023-07-30T12:19:26.530Z,97.50
2023-07-30T12:21:53.415Z,98.10
2023-07-30T12:24:20.287Z,99.00
2023-07-30T12:26:47.162Z,98.90
2023-07-30T12:29:14.003Z,98.90
2023-07-30T12:31:41.005Z,98.70
2023-07-30T12:34:08.096Z,98.80
2023-07-30T12:36:34.966Z,99.00
2023-07-30T12:39:01.752Z,99.40
2023-07-30T12:41:28.844Z,99.90
2023-07-30T12:43:59.553Z,99.90
2023-07-30T12:46:30.917Z,99.90
2023-07-30T12:48:58.232Z,99.90
2023-07-30T12:51:25.034Z,99.90
2023-07-30T12:53:51.985Z,99.90
2023-07-30T12:56:18.837Z,99.90
2023-07-30T12:58:45.683Z,99.90
2023-07-30T13:01:13.538Z,99.90
2023-07-30T13:03:47.831Z,99.90
2023-07-30T13:06:14.786Z,99.90
2023-07-30T13:08:41.631Z,99.90
2023-07-30T13:11:08.887Z,99.90
2023-07-30T13:13:35.729Z,99.90
2023-07-30T13:16:02.897Z,99.90
2023-07-30T13:18:30.595Z,99.90
2023-07-30T13:20:57.445Z,99.90
2023-07-30T13:23:26.718Z,99.90
2023-07-30T13:25:53.598Z,99.90
2023-07-30T13:28:20.480Z,99.90
2023-07-30T13:30:47.405Z,99.90
2023-07-30T13:33:14.237Z,99.90
2023-07-30T13:35:41.053Z,99.90
2023-07-30T13:38:07.831Z,99.90
2023-07-30T13:40:34.671Z,99.90
2023-07-30T13:43:01.509Z,99.90
2023-07-30T13:45:29.238Z,99.90
2023-07-30T13:47:56.206Z,99.90
2023-07-30T13:50:23.154Z,99.90
2023-07-30T13:52:50.088Z,99.90
2023-07-30T13:55:17.843Z,99.90
2023-07-30T13:57:44.949Z,99.90
2023-07-30T14:00:12.584Z,99.90
2023-07-30T14:02:39.545Z,99.90
2023-07-30T14:05:07.066Z,99.90
2023-07-30T14:07:33.961Z,99.90
2023-07-30T14:10:00.820Z,99.90
2023-07-30T14:12:27.736Z,99.90
2023-07-30T14:14:54.645Z,99.90
2023-07-30T14:17:21.493Z,99.90
2023-07-30T14:19:48.460Z,99.90
2023-07-30T14:22:15.331Z,99.90
2023-07-30T14:24:44.310Z,99.90
2023-07-30T14:27:11.480Z,99.90
2023-07-30T14:29:38.280Z,99.90
2023-07-30T14:32:05.517Z,99.90
2023-07-30T14:34:32.558Z,99.90
2023-07-30T14:36:59.344Z,99.90
2023-07-30T14:39:26.170Z,99.90
2023-07-30T14:41:52.987Z,99.90
2023-07-30T14:44:19.892Z,99.90
2023-07-30T14:46:46.705Z,99.90
2023-07-30T14:49:13.598Z,99.90
2023-07-30T14:51:40.613Z,99.90
2023-07-30T14:54:08.072Z,99.90
2023-07-30T14:56:34.976Z,99.90
2023-07-30T14:59:01.782Z,99.90
2023-07-30T15:01:31.868Z,99.90
2023-07-30T15:03:58.782Z,99.90
2023-07-30T15:06:30.072Z,99.90
2023-07-30T15:08:59.643Z,99.90
2023-07-30T15:11:26.431Z,99.90
2023-07-30T15:13:53.225Z,99.90
2023-07-30T15:16:20.801Z,99.90
2023-07-30T15:18:47.635Z,99.90
2023-07-30T15:21:14.614Z,99.90
2023-07-30T15:23:44.043Z,99.90
2023-07-30T15:26:10.924Z,99.90
2023-07-30T15:28:37.824Z,99.90
2023-07-30T15:31:05.192Z,99.90
2023-07-30T15:33:34.425Z,99.90
2023-07-30T15:36:02.942Z,99.90
2023-07-30T15:38:29.883Z,99.90
2023-07-30T15:40:56.798Z,99.90
2023-07-30T15:43:23.863Z,99.90
2023-07-30T15:45:50.759Z,99.90
2023-07-30T15:48:17.644Z,99.90
2023-07-30T15:50:44.448Z,99.90
2023-07-30T15:53:11.394Z,99.90
2023-07-30T15:55:38.322Z,99.90
2023-07-30T15:58:05.510Z,99.90
2023-07-30T16:00:32.338Z,99.90
2023-07-30T16:02:59.321Z,99.90
2023-07-30T16:05:26.382Z,99.90
2023-07-30T16:07:53.306Z,99.90
2023-07-30T16:10:20.222Z,99.90
2023-07-30T16:12:47.065Z,99.90
2023-07-30T16:15:14.058Z,99.90
2023-07-30T16:17:41.018Z,99.90
2023-07-30T16:20:08.318Z,99.90
2023-07-30T16:22:35.220Z,99.90
2023-07-30T16:25:02.023Z,99.90
2023-07-30T16:27:28.874Z,99.90
2023-07-30T16:29:55.677Z,99.90
2023-07-30T16:32:23.539Z,99.90
2023-07-30T16:34:50.436Z,99.90
2023-07-30T16:37:19.961Z,99.90
2023-07-30T16:39:48.301Z,99.90
2023-07-30T16:42:15.229Z,99.90
2023-07-30T16:44:42.494Z,99.90
2023-07-30T16:47:09.358Z,99.90
2023-07-30T16:49:36.190Z,99.90
2023-07-30T16:52:03.039Z,99.90
2023-07-30T16:54:29.916Z,99.90
2023-07-30T16:56:56.729Z,99.90
2023-07-30T16:59:23.614Z,99.90
2023-07-30T17:01:50.425Z,99.90
2023-07-30T17:04:17.309Z,99.90
2023-07-30T17:06:44.287Z,99.90
2023-07-30T17:09:11.137Z,99.90
2023-07-30T17:11:38.540Z,99.90
2023-07-30T17:14:05.463Z,99.90
2023-07-30T17:16:32.320Z,99.90
2023-07-30T17:18:59.165Z,99.90
2023-07-30T17:21:27.077Z,99.90
2023-07-30T17:23:53.993Z,99.90
2023-07-30T17:26:20.811Z,99.90
2023-07-30T17:28:47.682Z,99.90
2023-07-30T17:31:14.673Z,99.90
2023-07-30T17:33:41.628Z,99.90
2023-07-30T17:36:09.740Z,99.90
2023-07-30T17:38:36.689Z,99.90
2023-07-30T17:41:03.548Z,99.90
2023-07-30T17:43:30.633Z,99.90
2023-07-30T17:45:57.579Z,99.90
2023-07-30T17:48:24.492Z,99.90
2023-07-30T17:50:51.569Z,99.90
2023-07-30T17:53:18.370Z,99.90
2023-07-30T17:55:45.238Z,99.90
2023-07-30T17:58:12.533Z,99.90
2023-07-30T18:00:44.318Z,99.90
2023-07-30T18:03:12.936Z,99.90
2023-07-30T18:05:47.549Z,99.90
2023-07-30T18:08:15.729Z,99.90
2023-07-30T18:10:42.633Z,99.90
2023-07-30T18:13:09.563Z,99.90
2023-07-30T18:15:36.487Z,99.90
2023-07-30T18:18:05.156Z,99.90
2023-07-30T18:20:35.214Z,99.90
2023-07-30T18:23:03.157Z,99.90
2023-07-30T18:25:31.620Z,99.90
2023-07-30T18:27:59.193Z,99.90
2023-07-30T18:30:26.190Z,99.90
2023-07-30T18:32:53.063Z,99.90
2023-07-30T18:35:20.115Z,99.90
2023-07-30T18:37:47.031Z,99.90
2023-07-30T18:40:14.061Z,99.90
2023-07-30T18:42:40.946Z,99.90
2023-07-30T18:45:08.409Z,99.90
2023-07-30T18:47:35.369Z,99.90
2023-07-30T18:50:02.321Z,99.90
2023-07-30T18:52:31.241Z,99.90
2023-07-30T18:54:58.203Z,99.90
2023-07-30T18:57:25.195Z,99.90
2023-07-30T18:59:52.106Z,99.90
2023-07-30T19:02:19.135Z,99.90
2023-07-30T19:04:46.045Z,99.90
2023-07-30T19:07:14.429Z,99.90
2023-07-30T19:09:41.358Z,99.90
2023-07-30T19:12:08.692Z,99.90
2023-07-30T19:14:36.015Z,99.90
2023-07-30T19:17:03.001Z,99.90
2023-07-30T19:19:29.862Z,99.90
2023-07-30T19:21:56.701Z,99.90
2023-07-30T19:24:23.595Z,99.90
2023-07-30T19:26:51.412Z,99.90
2023-07-30T19:29:18.287Z,99.90
2023-07-30T19:31:45.101Z,99.90
2023-07-30T19:34:13.471Z,99.90
2023-07-30T19:36:41.283Z,99.90
2023-07-30T19:39:08.624Z,99.90
2023-07-30T19:41:36.253Z,99.90
2023-07-30T19:44:03.323Z,99.90
2023-07-30T19:46:31.068Z,99.90
2023-07-30T19:48:58.611Z,99.90
2023-07-30T19:51:26.102Z,99.90
2023-07-30T19:53:52.948Z,99.90
2023-07-30T19:56:19.906Z,99.90
2023-07-30T19:58:46.772Z,99.90
2023-07-30T20:01:13.704Z,99.90
2023-07-30T20:03:40.596Z,99.90
2023-07-30T20:06:10.503Z,99.90
2023-07-30T20:08:39.416Z,99.90
2023-07-30T20:11:07.524Z,99.90
2023-07-30T20:13:34.720Z,99.90
2023-07-30T20:16:01.789Z,99.90
2023-07-30T20:18:31.327Z,99.90
2023-07-30T20:20:58.244Z,99.90
2023-07-30T20:23:26.078Z,99.90
2023-07-30T20:25:53.043Z,99.90
2023-07-30T20:28:22.038Z,99.90
2023-07-30T20:30:49.661Z,99.90
2023-07-30T20:33:16.559Z,99.90
2023-07-30T20:35:43.361Z,99.90
2023-07-30T20:38:10.703Z,99.90
2023-07-30T20:40:37.603Z,99.90
2023-07-30T20:43:04.571Z,99.90
2023-07-30T20:45:31.653Z,99.90
2023-07-30T20:47:58.667Z,99.90
2023-07-30T20:50:25.616Z,99.90
2023-07-30T20:52:52.416Z,99.90
2023-07-30T20:55:19.990Z,99.90
2023-07-30T20:57:47.035Z,99.90
2023-07-30T21:00:14.855Z,99.90
2023-07-30T21:02:41.890Z,99.90
2023-07-30T21:05:09.547Z,99.90
2023-07-30T21:07:36.925Z,99.90
2023-07-30T21:10:04.484Z,99.90
2023-07-30T21:12:32.653Z,99.90
2023-07-30T21:15:02.547Z,99.90
2023-07-30T21:17:31.368Z,99.90
2023-07-30T21:19:58.304Z,99.90
2023-07-30T21:22:25.117Z,99.90
2023-07-30T21:24:52.174Z,99.90
2023-07-30T21:27:19.400Z,99.90
2023-07-30T21:29:46.912Z,99.90
2023-07-30T21:32:14.169Z,99.90
2023-07-30T21:34:42.786Z,99.90
2023-07-30T21:37:10.603Z,99.90
2023-07-30T21:39:37.624Z,99.90
2023-07-30T21:42:04.894Z,99.90
2023-07-30T21:44:32.787Z,99.90
2023-07-30T21:46:59.839Z,99.90
2023-07-30T21:49:26.707Z,99.90
2023-07-30T21:51:56.783Z,99.90
2023-07-30T21:54:24.024Z,99.90
2023-07-30T21:56:50.846Z,99.90
2023-07-30T21:59:17.718Z,99.90
2023-07-30T22:01:44.687Z,99.90
2023-07-30T22:04:11.507Z,99.90
2023-07-30T22:06:38.712Z,99.90
2023-07-30T22:09:05.881Z,99.90
2023-07-30T22:11:32.716Z,99.90
2023-07-30T22:13:59.579Z,99.90
2023-07-30T22:16:26.477Z,99.90
2023-07-30T22:18:53.308Z,99.90
2023-07-30T22:21:20.153Z,99.90
2023-07-30T22:23:47.009Z,99.90
2023-07-30T22:26:14.254Z,99.90
2023-07-30T22:28:41.067Z,99.90
2023-07-30T22:31:08.010Z,99.90
2023-07-30T22:33:34.928Z,99.90
2023-07-30T22:36:01.716Z,99.90
2023-07-30T22:38:28.594Z,99.90
2023-07-30T22:40:55.545Z,99.90
2023-07-30T22:43:23.107Z,99.90
2023-07-30T22:45:50.069Z,99.90
2023-07-30T22:48:16.890Z,99.90
2023-07-30T22:50:46.568Z,99.90
2023-07-30T22:53:13.687Z,99.90
2023-07-30T22:55:40.633Z,99.90
2023-07-30T22:58:07.465Z,99.90
2023-07-30T23:00:34.343Z,99.90
2023-07-30T23:03:01.236Z,99.90
2023-07-30T23:05:28.560Z,99.90
2023-07-30T23:07:55.398Z,99.90
2023-07-30T23:10:22.229Z,99.90
2023-07-30T23:12:49.033Z,99.90
2023-07-30T23:15:16.167Z,99.90
2023-07-30T23:17:43.157Z,99.90
2023-07-30T23:20:10.647Z,99.90
2023-07-30T23:22:37.549Z,99.90
2023-07-30T23:25:04.655Z,99.90
2023-07-30T23:27:32.297Z,99.90
2023-07-30T23:29:59.144Z,99.90
2023-07-30T23:32:25.985Z,99.90
2023-07-30T23:34:52.787Z,99.90
2023-07-30T23:37:19.622Z,99.90
2023-07-30T23:39:46.515Z,99.90
2023-07-30T23:42:13.312Z,99.90
2023-07-30T23:44:40.174Z,99.90
2023-07-30T23:47:07.028Z,99.90
2023-07-30T23:49:33.840Z,99.90
2023-07-30T23:52:00.723Z,99.90
2023-07-30T23:54:27.510Z,99.90
2023-07-30T23:56:54.379Z,99.90
2023-07-30T23:59:21.221Z,99.90
