createdAt,value
2023-05-18T00:02:26.495Z,3.40
2023-05-18T00:04:55.063Z,3.65
2023-05-18T00:07:24.582Z,3.90
2023-05-18T00:09:52.833Z,3.70
2023-05-18T00:12:20.860Z,4.00
2023-05-18T00:14:48.757Z,4.38
2023-05-18T00:17:17.089Z,3.90
2023-05-18T00:19:46.653Z,4.43
2023-05-18T00:22:18.189Z,4.00
2023-05-18T00:24:48.356Z,4.70
2023-05-18T00:27:16.437Z,4.28
2023-05-18T00:29:44.438Z,5.20
2023-05-18T00:32:13.726Z,4.38
2023-05-18T00:34:41.772Z,4.10
2023-05-18T00:37:10.695Z,4.18
2023-05-18T00:39:38.653Z,4.50
2023-05-18T00:42:08.342Z,4.25
2023-05-18T00:44:36.376Z,3.55
2023-05-18T00:47:04.491Z,3.97
2023-05-18T00:49:32.666Z,3.97
2023-05-18T00:52:00.749Z,3.88
2023-05-18T00:54:29.125Z,4.30
2023-05-18T00:57:01.987Z,3.80
2023-05-18T00:59:32.887Z,3.85
2023-05-18T01:02:01.730Z,4.10
2023-05-18T01:04:31.891Z,3.60
2023-05-18T01:07:06.658Z,3.75
2023-05-18T01:09:35.811Z,3.55
2023-05-18T01:12:13.917Z,3.30
2023-05-18T01:14:49.897Z,3.22
2023-05-18T01:17:27.211Z,3.47
2023-05-18T01:20:20.384Z,3.90
2023-05-18T01:23:10.166Z,3.50
2023-05-18T01:25:48.770Z,3.28
2023-05-18T01:28:22.064Z,3.88
2023-05-18T01:30:51.018Z,3.85
2023-05-18T01:33:19.356Z,4.03
2023-05-18T01:35:48.541Z,4.10
2023-05-18T01:38:18.986Z,5.00
2023-05-18T01:40:57.729Z,4.20
2023-05-18T01:43:32.999Z,4.00
2023-05-18T01:46:10.139Z,4.80
2023-05-18T01:48:40.603Z,4.50
2023-05-18T01:51:13.157Z,4.45
2023-05-18T01:53:47.525Z,4.38
2023-05-18T01:56:16.030Z,4.28
2023-05-18T01:58:46.428Z,4.57
2023-05-18T02:01:16.198Z,4.10
2023-05-18T02:03:45.256Z,4.40
2023-05-18T02:06:13.334Z,4.68
2023-05-18T02:08:41.539Z,4.63
2023-05-18T02:11:09.475Z,4.55
2023-05-18T02:13:37.585Z,4.47
2023-05-18T02:16:07.965Z,5.07
2023-05-18T02:18:38.826Z,4.38
2023-05-18T02:21:09.380Z,4.85
2023-05-18T02:23:37.532Z,4.50
2023-05-18T02:26:05.503Z,4.63
2023-05-18T02:28:33.510Z,4.57
2023-05-18T02:31:11.745Z,4.38
2023-05-18T02:33:41.048Z,4.53
2023-05-18T02:36:10.582Z,4.18
2023-05-18T02:38:39.550Z,4.35
2023-05-18T02:41:09.086Z,4.35
2023-05-18T02:43:37.356Z,4.25
2023-05-18T02:46:05.920Z,4.35
2023-05-18T02:48:36.385Z,4.22
2023-05-18T02:51:04.438Z,4.45
2023-05-18T02:53:33.005Z,4.47
2023-05-18T02:56:08.389Z,4.97
2023-05-18T02:58:46.594Z,4.25
2023-05-18T03:01:22.128Z,4.30
2023-05-18T03:03:54.991Z,4.13
2023-05-18T03:06:26.463Z,4.55
2023-05-18T03:08:56.249Z,4.15
2023-05-18T03:11:30.688Z,4.38
2023-05-18T03:13:59.033Z,4.40
2023-05-18T03:16:28.487Z,3.85
2023-05-18T03:18:59.116Z,3.58
2023-05-18T03:21:36.272Z,3.78
2023-05-18T03:24:05.097Z,4.20
2023-05-18T03:26:36.191Z,4.25
2023-05-18T03:29:05.670Z,4.03
2023-05-18T03:31:33.969Z,3.90
2023-05-18T03:34:04.965Z,4.05
2023-05-18T03:36:32.952Z,4.15
2023-05-18T03:39:00.860Z,4.28
2023-05-18T03:41:30.122Z,5.03
2023-05-18T03:43:58.308Z,4.72
2023-05-18T03:46:26.783Z,3.95
2023-05-18T03:48:54.969Z,4.68
2023-05-18T03:51:32.427Z,4.65
2023-05-18T03:54:01.540Z,4.50
2023-05-18T03:56:31.219Z,4.50
2023-05-18T03:59:00.125Z,4.55
2023-05-18T04:01:30.259Z,4.22
2023-05-18T04:03:58.576Z,4.40
2023-05-18T04:06:27.390Z,4.00
2023-05-18T04:08:56.847Z,4.32
2023-05-18T04:11:26.769Z,4.15
2023-05-18T04:13:54.726Z,4.22
2023-05-18T04:16:22.820Z,4.32
2023-05-18T04:18:51.195Z,4.30
2023-05-18T04:21:19.371Z,4.22
2023-05-18T04:23:48.310Z,4.28
2023-05-18T04:26:19.934Z,4.15
2023-05-18T04:28:48.330Z,4.00
2023-05-18T04:31:17.859Z,4.10
2023-05-18T04:33:46.798Z,3.72
2023-05-18T04:36:15.028Z,3.88
2023-05-18T04:38:43.125Z,3.58
2023-05-18T04:41:11.705Z,3.53
2023-05-18T04:43:42.684Z,3.45
2023-05-18T04:46:10.701Z,3.50
2023-05-18T04:48:39.196Z,3.28
2023-05-18T04:51:07.245Z,3.60
2023-05-18T04:53:35.542Z,3.72
2023-05-18T04:56:03.551Z,4.05
2023-05-18T04:58:31.652Z,3.90
2023-05-18T05:01:00.942Z,4.30
2023-05-18T05:03:29.430Z,3.88
2023-05-18T05:05:57.481Z,3.88
2023-05-18T05:08:26.191Z,3.50
2023-05-18T05:10:54.222Z,3.97
2023-05-18T05:13:22.183Z,3.95
2023-05-18T05:15:50.216Z,4.00
2023-05-18T05:18:19.535Z,3.80
2023-05-18T05:20:47.695Z,3.78
2023-05-18T05:23:17.488Z,3.88
2023-05-18T05:25:46.771Z,3.22
2023-05-18T05:28:14.779Z,3.90
2023-05-18T05:30:43.610Z,3.60
2023-05-18T05:33:11.921Z,3.28
2023-05-18T05:35:41.726Z,4.00
2023-05-18T05:38:09.797Z,4.40
2023-05-18T05:40:37.834Z,3.80
2023-05-18T05:43:06.250Z,4.03
2023-05-18T05:45:34.753Z,4.30
2023-05-18T05:48:06.385Z,3.80
2023-05-18T05:50:37.032Z,3.53
2023-05-18T05:53:08.100Z,3.90
2023-05-18T05:55:41.322Z,3.30
2023-05-18T05:58:13.454Z,3.00
2023-05-18T06:00:46.634Z,2.67
2023-05-18T06:03:16.784Z,3.00
2023-05-18T06:05:47.191Z,2.17
2023-05-18T06:08:18.287Z,3.00
2023-05-18T06:10:47.708Z,2.67
2023-05-18T06:13:15.694Z,3.03
2023-05-18T06:15:50.198Z,2.92
2023-05-18T06:18:18.273Z,2.67
2023-05-18T06:20:46.974Z,2.80
2023-05-18T06:23:16.319Z,3.10
2023-05-18T06:26:11.416Z,2.30
2023-05-18T06:28:55.591Z,2.75
2023-05-18T06:31:30.988Z,2.80
2023-05-18T06:34:31.428Z,3.00
2023-05-18T06:37:00.111Z,2.75
2023-05-18T06:39:28.552Z,2.80
2023-05-18T06:41:58.005Z,2.55
2023-05-18T06:44:33.016Z,2.50
2023-05-18T06:47:11.457Z,2.35
2023-05-18T06:49:40.735Z,2.72
2023-05-18T06:52:10.009Z,2.65
2023-05-18T06:54:38.576Z,2.90
2023-05-18T06:57:08.694Z,2.53
2023-05-18T06:59:37.093Z,2.40
2023-05-18T07:02:06.300Z,2.80
2023-05-18T07:04:34.677Z,2.40
2023-05-18T07:07:02.658Z,2.60
2023-05-18T07:09:30.746Z,3.00
2023-05-18T07:11:58.701Z,2.83
2023-05-18T07:14:28.112Z,2.85
2023-05-18T07:16:56.160Z,2.30
2023-05-18T07:19:24.178Z,2.60
2023-05-18T07:21:52.590Z,2.83
2023-05-18T07:24:20.705Z,2.65
2023-05-18T07:26:48.757Z,2.30
2023-05-18T07:29:16.884Z,2.60
2023-05-18T07:31:46.176Z,2.35
2023-05-18T07:34:14.542Z,2.67
2023-05-18T07:36:42.767Z,2.20
2023-05-18T07:39:19.093Z,2.10
2023-05-18T07:41:49.995Z,2.55
2023-05-18T07:44:18.145Z,2.88
2023-05-18T07:46:47.697Z,2.25
2023-05-18T07:49:15.887Z,2.45
2023-05-18T07:51:43.971Z,2.30
2023-05-18T07:54:12.748Z,2.38
2023-05-18T07:56:40.843Z,2.03
2023-05-18T07:59:08.987Z,2.10
2023-05-18T08:01:37.783Z,1.98
2023-05-18T08:04:07.206Z,2.03
2023-05-18T08:06:35.304Z,2.17
2023-05-18T08:09:03.630Z,2.33
2023-05-18T08:11:31.653Z,2.35
2023-05-18T08:13:59.606Z,2.55
2023-05-18T08:16:27.632Z,1.92
2023-05-18T08:18:55.742Z,1.88
2023-05-18T08:21:25.356Z,2.00
2023-05-18T08:23:53.269Z,1.52
2023-05-18T08:26:22.067Z,1.90
2023-05-18T08:28:50.023Z,1.80
2023-05-18T08:31:18.295Z,2.05
2023-05-18T08:33:46.337Z,2.03
2023-05-18T08:36:15.510Z,2.47
2023-05-18T08:38:44.939Z,2.25
2023-05-18T08:41:17.483Z,1.80
2023-05-18T08:43:49.965Z,2.42
2023-05-18T08:46:22.328Z,2.13
2023-05-18T08:48:54.469Z,3.05
2023-05-18T08:51:23.954Z,3.08
2023-05-18T08:53:55.293Z,2.25
2023-05-18T08:56:25.107Z,2.00
2023-05-18T08:58:57.136Z,1.88
2023-05-18T09:01:28.776Z,1.98
2023-05-18T09:03:58.257Z,1.90
2023-05-18T09:06:28.339Z,1.90
2023-05-18T09:08:58.602Z,1.80
2023-05-18T09:11:28.108Z,1.88
2023-05-18T09:13:56.457Z,2.55
2023-05-18T09:16:24.735Z,2.05
2023-05-18T09:18:53.318Z,2.33
2023-05-18T09:21:21.428Z,2.25
2023-05-18T09:23:49.385Z,2.00
2023-05-18T09:26:21.084Z,2.10
2023-05-18T09:28:53.606Z,1.83
2023-05-18T09:31:24.534Z,2.20
2023-05-18T09:33:53.573Z,2.10
2023-05-18T09:36:26.815Z,1.85
2023-05-18T09:38:54.876Z,1.90
2023-05-18T09:41:28.145Z,2.10
2023-05-18T09:43:56.112Z,1.92
2023-05-18T09:46:24.081Z,2.00
2023-05-18T09:48:54.304Z,2.25
2023-05-18T09:51:25.245Z,2.10
2023-05-18T09:53:55.590Z,1.90
2023-05-18T09:56:25.888Z,2.00
2023-05-18T09:58:54.267Z,2.00
2023-05-18T10:01:22.257Z,1.88
2023-05-18T10:03:50.395Z,1.85
2023-05-18T10:06:20.106Z,1.98
2023-05-18T10:08:48.250Z,1.98
2023-05-18T10:11:19.774Z,2.00
2023-05-18T10:13:54.682Z,2.08
2023-05-18T10:16:25.322Z,1.80
2023-05-18T10:18:55.559Z,1.70
2023-05-18T10:21:29.104Z,2.10
2023-05-18T10:23:57.306Z,1.70
2023-05-18T10:26:29.556Z,2.00
2023-05-18T10:29:00.604Z,2.15
2023-05-18T10:31:31.435Z,1.70
2023-05-18T10:34:00.531Z,2.30
2023-05-18T10:36:31.363Z,2.00
2023-05-18T10:39:01.856Z,2.00
2023-05-18T10:41:33.323Z,1.80
2023-05-18T10:44:04.330Z,1.90
2023-05-18T10:46:33.166Z,1.98
2023-05-18T10:49:04.982Z,2.05
2023-05-18T10:51:33.533Z,1.90
2023-05-18T10:54:13.217Z,1.85
2023-05-18T10:56:44.263Z,2.17
2023-05-18T10:59:15.511Z,2.13
2023-05-18T11:01:44.580Z,2.10
2023-05-18T11:04:12.845Z,2.10
2023-05-18T11:06:41.345Z,2.10
2023-05-18T11:09:09.521Z,1.70
2023-05-18T11:11:53.063Z,2.10
2023-05-18T11:14:28.688Z,1.60
2023-05-18T11:17:17.623Z,1.58
2023-05-18T11:20:17.503Z,1.88
2023-05-18T11:22:51.463Z,2.10
2023-05-18T11:25:39.637Z,1.90
2023-05-18T11:28:09.743Z,1.80
2023-05-18T11:30:52.580Z,2.10
2023-05-18T11:33:26.048Z,2.20
2023-05-18T11:36:07.207Z,1.77
2023-05-18T11:38:50.293Z,2.00
2023-05-18T11:41:33.162Z,2.10
2023-05-18T11:44:22.314Z,2.22
2023-05-18T11:46:57.432Z,2.00
2023-05-18T11:49:27.257Z,1.90
2023-05-18T11:52:10.238Z,2.67
2023-05-18T11:54:45.259Z,2.00
2023-05-18T11:57:15.559Z,1.75
2023-05-18T11:59:45.569Z,1.70
2023-05-18T12:02:20.650Z,2.08
2023-05-18T12:04:50.658Z,1.90
2023-05-18T12:07:19.873Z,1.80
2023-05-18T12:09:49.558Z,1.85
2023-05-18T12:12:20.332Z,2.10
2023-05-18T12:14:55.869Z,2.10
2023-05-18T12:17:25.428Z,2.03
2023-05-18T12:19:53.439Z,2.03
2023-05-18T12:22:21.400Z,1.88
2023-05-18T12:24:53.636Z,1.90
2023-05-18T12:27:22.951Z,1.85
2023-05-18T12:29:51.319Z,1.88
2023-05-18T12:32:20.439Z,1.80
2023-05-18T12:34:52.509Z,1.65
2023-05-18T12:37:23.982Z,1.73
2023-05-18T12:39:56.178Z,1.70
2023-05-18T12:42:24.062Z,1.98
2023-05-18T12:44:52.083Z,1.65
2023-05-18T12:47:20.247Z,1.75
2023-05-18T12:49:51.144Z,1.92
2023-05-18T12:52:19.049Z,2.00
2023-05-18T12:54:55.724Z,1.80
2023-05-18T12:57:27.175Z,1.83
2023-05-18T12:59:55.947Z,1.95
2023-05-18T13:02:36.105Z,1.98
2023-05-18T13:05:07.527Z,1.92
2023-05-18T13:07:40.755Z,1.95
2023-05-18T13:10:13.503Z,1.70
2023-05-18T13:12:44.196Z,1.98
2023-05-18T13:15:13.896Z,1.80
2023-05-18T13:17:50.209Z,2.20
2023-05-18T13:20:19.807Z,1.70
2023-05-18T13:22:47.790Z,2.03
2023-05-18T13:25:16.197Z,1.88
2023-05-18T13:27:45.859Z,1.80
2023-05-18T13:30:15.289Z,1.90
2023-05-18T13:32:45.244Z,1.80
2023-05-18T13:35:13.473Z,1.75
2023-05-18T13:37:42.809Z,1.60
2023-05-18T13:40:11.959Z,2.00
2023-05-18T13:42:40.253Z,1.58
2023-05-18T13:45:09.805Z,1.90
2023-05-18T13:47:37.946Z,2.17
2023-05-18T13:50:07.134Z,1.70
2023-05-18T13:52:35.111Z,1.63
2023-05-18T13:55:05.493Z,1.90
2023-05-18T13:57:33.924Z,1.60
2023-05-18T14:00:11.249Z,1.65
2023-05-18T14:02:42.690Z,2.03
2023-05-18T14:05:11.744Z,1.77
2023-05-18T14:07:41.037Z,1.80
2023-05-18T14:10:12.816Z,1.50
2023-05-18T14:12:42.385Z,1.83
2023-05-18T14:15:11.587Z,2.05
2023-05-18T14:17:39.684Z,1.90
2023-05-18T14:22:43.877Z,1.80
2023-05-18T14:25:11.941Z,2.00
2023-05-18T14:27:40.117Z,1.90
2023-05-18T14:30:09.252Z,1.80
2023-05-18T14:32:37.326Z,2.10
2023-05-18T14:35:06.275Z,1.70
2023-05-18T14:37:35.621Z,2.05
2023-05-18T14:40:05.800Z,2.08
2023-05-18T14:42:33.995Z,2.03
2023-05-18T14:45:01.840Z,1.90
2023-05-18T14:47:29.851Z,2.00
2023-05-18T14:49:57.996Z,2.03
2023-05-18T14:52:26.238Z,1.77
2023-05-18T14:54:55.785Z,1.90
2023-05-18T14:57:25.903Z,2.00
2023-05-18T14:59:54.650Z,2.20
2023-05-18T15:02:22.818Z,1.92
2023-05-18T15:04:50.965Z,2.08
2023-05-18T15:07:18.899Z,2.10
2023-05-18T15:09:46.980Z,2.30
2023-05-18T15:12:17.728Z,1.80
2023-05-18T15:14:45.744Z,1.90
2023-05-18T15:17:15.013Z,2.20
2023-05-18T15:19:43.009Z,2.08
2023-05-18T15:22:10.952Z,1.70
2023-05-18T15:24:38.877Z,1.92
2023-05-18T15:27:08.790Z,2.00
2023-05-18T15:29:38.167Z,2.00
2023-05-18T15:32:07.233Z,1.80
2023-05-18T15:34:35.427Z,2.00
2023-05-18T15:37:03.465Z,2.00
2023-05-18T15:39:31.493Z,2.10
2023-05-18T15:41:59.834Z,2.05
2023-05-18T15:44:29.568Z,2.60
2023-05-18T15:46:59.278Z,2.00
2023-05-18T15:49:27.442Z,2.50
2023-05-18T15:51:55.488Z,2.25
2023-05-18T15:54:23.461Z,1.95
2023-05-18T15:56:51.660Z,1.90
2023-05-18T15:59:19.703Z,1.90
2023-05-18T16:01:47.897Z,1.83
2023-05-18T16:04:17.405Z,1.77
2023-05-18T16:06:45.347Z,2.65
2023-05-18T16:09:13.334Z,2.00
2023-05-18T16:11:41.307Z,2.10
2023-05-18T16:14:09.240Z,2.65
2023-05-18T16:16:37.579Z,1.90
2023-05-18T16:19:07.254Z,1.90
2023-05-18T16:21:36.860Z,2.40
2023-05-18T16:24:05.381Z,1.80
2023-05-18T16:26:33.842Z,1.90
2023-05-18T16:29:03.333Z,2.33
2023-05-18T16:31:31.528Z,2.60
2023-05-18T16:33:59.515Z,2.03
2023-05-18T16:36:27.408Z,5.40
2023-05-18T16:38:57.090Z,12.38
2023-05-18T16:41:26.623Z,3.65
2023-05-18T16:43:54.543Z,9.95
2023-05-18T16:46:22.548Z,12.73
2023-05-18T16:48:50.737Z,2.55
2023-05-18T16:51:18.748Z,3.17
2023-05-18T16:53:46.791Z,2.10
2023-05-18T16:56:16.451Z,1.98
2023-05-18T16:58:46.106Z,2.10
2023-05-18T17:01:26.838Z,1.90
2023-05-18T17:03:56.557Z,2.10
2023-05-18T17:06:25.019Z,2.00
2023-05-18T17:08:57.744Z,1.88
2023-05-18T17:11:28.327Z,2.60
2023-05-18T17:13:57.613Z,2.28
2023-05-18T17:16:26.787Z,2.10
2023-05-18T17:18:56.153Z,2.47
2023-05-18T17:21:26.716Z,2.28
2023-05-18T17:23:55.023Z,2.00
2023-05-18T17:26:25.388Z,2.10
2023-05-18T17:28:54.810Z,1.95
2023-05-18T17:31:22.901Z,2.08
2023-05-18T17:33:50.891Z,2.15
2023-05-18T17:36:18.859Z,2.00
2023-05-18T17:38:47.305Z,1.70
2023-05-18T17:41:15.619Z,1.90
2023-05-18T17:43:43.915Z,2.00
2023-05-18T17:46:13.357Z,2.20
2023-05-18T17:48:41.633Z,2.10
2023-05-18T17:51:09.605Z,2.22
2023-05-18T17:53:41.896Z,1.98
2023-05-18T17:56:10.975Z,2.33
2023-05-18T17:58:39.735Z,2.15
2023-05-18T18:01:08.703Z,1.90
2023-05-18T18:03:38.429Z,2.10
2023-05-18T18:06:06.918Z,2.20
2023-05-18T18:08:35.178Z,2.13
2023-05-18T18:11:03.356Z,2.28
2023-05-18T18:13:31.263Z,2.30
2023-05-18T18:15:59.253Z,2.10
2023-05-18T18:18:27.684Z,2.30
2023-05-18T18:20:57.004Z,2.13
2023-05-18T18:23:24.900Z,2.20
2023-05-18T18:25:52.800Z,2.20
2023-05-18T18:28:20.725Z,2.13
2023-05-18T18:30:48.941Z,2.38
2023-05-18T18:33:17.035Z,2.25
2023-05-18T18:35:45.008Z,2.35
2023-05-18T18:38:14.766Z,2.05
2023-05-18T18:40:42.806Z,2.20
2023-05-18T18:43:11.059Z,1.98
2023-05-18T18:45:39.037Z,2.20
2023-05-18T18:48:08.959Z,2.00
2023-05-18T18:50:36.991Z,1.85
2023-05-18T18:53:04.873Z,2.17
2023-05-18T18:55:34.489Z,2.10
2023-05-18T18:58:02.830Z,2.38
2023-05-18T19:00:31.102Z,2.42
2023-05-18T19:02:59.055Z,2.17
2023-05-18T19:05:27.073Z,2.35
2023-05-18T19:07:55.844Z,2.30
2023-05-18T19:10:24.423Z,2.05
2023-05-18T19:12:54.168Z,2.10
2023-05-18T19:15:22.458Z,2.22
2023-05-18T19:17:52.202Z,2.25
2023-05-18T19:20:20.862Z,1.70
2023-05-18T19:22:48.794Z,2.40
2023-05-18T19:25:17.107Z,2.25
2023-05-18T19:27:45.631Z,2.20
2023-05-18T19:30:19.043Z,2.25
2023-05-18T19:32:47.015Z,2.10
2023-05-18T19:35:15.320Z,2.10
2023-05-18T19:37:43.488Z,2.47
2023-05-18T19:40:11.842Z,2.10
2023-05-18T19:42:39.753Z,1.98
2023-05-18T19:45:08.256Z,2.40
2023-05-18T19:47:37.708Z,2.28
2023-05-18T19:50:07.039Z,2.17
2023-05-18T19:52:35.031Z,1.90
2023-05-18T19:55:03.074Z,1.92
2023-05-18T19:57:31.035Z,2.30
2023-05-18T19:59:58.983Z,2.13
2023-05-18T20:02:27.245Z,2.22
2023-05-18T20:04:56.963Z,2.33
2023-05-18T20:07:25.341Z,2.30
2023-05-18T20:09:54.496Z,2.13
2023-05-18T20:12:22.829Z,2.22
2023-05-18T20:14:51.285Z,2.10
2023-05-18T20:17:19.272Z,2.20
2023-05-18T20:19:50.856Z,2.28
2023-05-18T20:22:20.737Z,2.85
2023-05-18T20:24:48.946Z,2.20
2023-05-18T20:27:17.771Z,2.15
2023-05-18T20:29:46.134Z,2.65
2023-05-18T20:32:14.090Z,2.17
2023-05-18T20:34:44.421Z,2.17
2023-05-18T20:37:13.827Z,2.45
2023-05-18T20:39:50.396Z,2.40
2023-05-18T20:42:22.183Z,2.20
2023-05-18T20:44:52.194Z,2.20
2023-05-18T20:47:21.253Z,2.17
2023-05-18T20:49:49.384Z,2.78
2023-05-18T20:52:17.706Z,2.15
2023-05-18T20:54:48.098Z,2.40
2023-05-18T20:57:16.429Z,2.00
2023-05-18T20:59:44.413Z,2.22
2023-05-18T21:02:12.665Z,2.25
2023-05-18T21:04:40.798Z,2.22
2023-05-18T21:07:10.009Z,2.13
2023-05-18T21:09:38.138Z,2.00
2023-05-18T21:12:08.421Z,2.20
2023-05-18T21:14:36.757Z,2.00
2023-05-18T21:17:04.947Z,2.30
2023-05-18T21:19:32.871Z,2.17
2023-05-18T21:22:01.020Z,1.90
2023-05-18T21:24:28.976Z,2.20
2023-05-18T21:26:57.139Z,2.50
2023-05-18T21:29:26.720Z,2.30
2023-05-18T21:31:54.845Z,2.70
2023-05-18T21:34:23.322Z,2.00
2023-05-18T21:36:51.554Z,2.25
2023-05-18T21:39:19.710Z,2.03
2023-05-18T21:41:48.232Z,1.90
2023-05-18T21:44:16.348Z,2.78
2023-05-18T21:46:46.648Z,2.50
2023-05-18T21:49:14.648Z,2.40
2023-05-18T21:51:42.570Z,2.30
2023-05-18T21:54:10.927Z,2.58
2023-05-18T21:56:39.269Z,2.28
2023-05-18T21:59:07.202Z,2.85
2023-05-18T22:01:35.323Z,2.70
2023-05-18T22:04:05.339Z,2.22
2023-05-18T22:06:33.782Z,2.67
2023-05-18T22:09:01.903Z,2.20
2023-05-18T22:11:30.274Z,2.65
2023-05-18T22:13:58.483Z,2.63
2023-05-18T22:16:26.839Z,2.42
2023-05-18T22:18:54.913Z,2.65
2023-05-18T22:21:24.561Z,2.80
2023-05-18T22:23:52.660Z,2.50
2023-05-18T22:26:21.160Z,3.00
2023-05-18T22:28:49.136Z,2.55
2023-05-18T22:31:17.021Z,2.45
2023-05-18T22:33:44.971Z,2.70
2023-05-18T22:36:13.018Z,2.80
2023-05-18T22:38:43.924Z,3.15
2023-05-18T22:41:11.978Z,2.88
2023-05-18T22:43:40.250Z,3.03
2023-05-18T22:46:08.517Z,2.78
2023-05-18T22:48:36.533Z,2.83
2023-05-18T22:51:06.445Z,2.70
2023-05-18T22:53:35.857Z,2.83
2023-05-18T22:56:07.237Z,3.05
2023-05-18T22:58:35.369Z,3.15
2023-05-18T23:01:03.591Z,2.85
2023-05-18T23:03:31.459Z,3.00
2023-05-18T23:06:03.202Z,3.45
2023-05-18T23:08:31.326Z,3.53
2023-05-18T23:11:01.709Z,3.38
2023-05-18T23:13:33.019Z,3.42
2023-05-18T23:16:01.232Z,3.00
2023-05-18T23:18:29.558Z,3.28
2023-05-18T23:20:58.735Z,3.20
2023-05-18T23:23:27.308Z,3.72
2023-05-18T23:25:55.850Z,3.30
2023-05-18T23:28:24.303Z,3.33
2023-05-18T23:30:53.874Z,3.38
2023-05-18T23:33:22.454Z,3.45
2023-05-18T23:35:52.730Z,3.58
2023-05-18T23:38:24.711Z,3.20
2023-05-18T23:40:55.199Z,3.40
2023-05-18T23:43:23.736Z,3.83
2023-05-18T23:45:53.689Z,3.72
2023-05-18T23:48:24.024Z,3.53
2023-05-18T23:50:53.738Z,3.63
2023-05-18T23:53:23.139Z,3.47
2023-05-18T23:55:51.979Z,3.80
2023-05-18T23:58:20.648Z,3.25
