createdAt,value
2023-03-26T00:02:09.244Z,14.17
2023-03-26T00:04:38.644Z,12.77
2023-03-26T00:07:09.929Z,13.50
2023-03-26T00:09:41.124Z,12.73
2023-03-26T00:12:10.094Z,15.27
2023-03-26T00:14:40.483Z,17.40
2023-03-26T00:17:09.470Z,11.50
2023-03-26T00:19:39.795Z,12.83
2023-03-26T00:22:10.649Z,11.10
2023-03-26T00:24:40.241Z,12.73
2023-03-26T00:27:09.132Z,12.50
2023-03-26T00:29:39.783Z,14.50
2023-03-26T00:32:09.058Z,12.80
2023-03-26T00:34:41.077Z,9.87
2023-03-26T00:37:12.088Z,13.47
2023-03-26T00:39:42.410Z,14.60
2023-03-26T00:42:14.431Z,13.55
2023-03-26T00:44:43.428Z,10.73
2023-03-26T00:47:13.039Z,13.67
2023-03-26T00:49:46.434Z,10.10
2023-03-26T00:52:18.418Z,11.67
2023-03-26T00:54:48.478Z,9.57
2023-03-26T00:57:32.778Z,11.40
2023-03-26T01:00:15.301Z,11.70
2023-03-26T01:02:47.911Z,11.30
2023-03-26T01:05:48.357Z,10.83
2023-03-26T01:08:27.131Z,10.30
2023-03-26T01:11:06.444Z,11.70
2023-03-26T01:13:38.232Z,12.00
2023-03-26T01:16:25.319Z,10.27
2023-03-26T01:18:58.247Z,10.17
2023-03-26T01:21:31.473Z,9.87
2023-03-26T01:24:02.503Z,12.13
2023-03-26T01:27:09.759Z,10.63
2023-03-26T01:29:47.630Z,9.13
2023-03-26T01:32:32.407Z,10.07
2023-03-26T01:35:20.980Z,10.60
2023-03-26T01:38:02.044Z,9.90
2023-03-26T01:40:42.197Z,14.93
2023-03-26T01:43:17.879Z,10.37
2023-03-26T01:45:49.971Z,12.43
2023-03-26T01:48:19.320Z,9.87
2023-03-26T01:50:53.163Z,11.37
2023-03-26T01:53:22.034Z,10.75
2023-03-26T01:56:03.434Z,13.53
2023-03-26T01:58:41.435Z,13.00
2023-03-26T02:01:23.870Z,10.53
2023-03-26T02:03:58.835Z,9.50
2023-03-26T02:06:33.885Z,8.43
2023-03-26T02:09:06.568Z,11.83
2023-03-26T02:11:38.570Z,9.13
2023-03-26T02:14:08.718Z,8.67
2023-03-26T02:16:38.857Z,10.03
2023-03-26T02:19:14.913Z,10.97
2023-03-26T02:21:46.468Z,9.43
2023-03-26T02:24:15.556Z,13.30
2023-03-26T02:26:45.351Z,10.60
2023-03-26T02:29:19.788Z,8.37
2023-03-26T02:31:50.021Z,9.57
2023-03-26T02:34:19.147Z,8.77
2023-03-26T02:36:52.452Z,10.23
2023-03-26T02:39:21.973Z,10.30
2023-03-26T02:41:56.879Z,10.53
2023-03-26T02:44:27.261Z,10.70
2023-03-26T02:47:16.335Z,9.30
2023-03-26T02:49:54.821Z,8.87
2023-03-26T02:52:36.879Z,9.47
2023-03-26T02:55:07.604Z,9.20
2023-03-26T02:57:39.248Z,10.87
2023-03-26T03:00:22.297Z,10.73
2023-03-26T03:03:11.143Z,9.20
2023-03-26T03:06:12.692Z,8.75
2023-03-26T03:08:47.520Z,7.80
2023-03-26T03:11:21.839Z,8.40
2023-03-26T03:13:54.101Z,8.43
2023-03-26T03:16:26.444Z,8.17
2023-03-26T03:18:57.432Z,8.70
2023-03-26T03:21:30.215Z,13.10
2023-03-26T03:23:59.918Z,8.40
2023-03-26T03:26:30.963Z,10.87
2023-03-26T03:29:05.756Z,8.13
2023-03-26T03:31:37.210Z,8.13
2023-03-26T03:34:07.601Z,11.03
2023-03-26T03:36:41.722Z,11.70
2023-03-26T03:39:20.243Z,8.57
2023-03-26T03:41:49.642Z,7.60
2023-03-26T03:44:18.863Z,7.53
2023-03-26T03:46:53.989Z,10.60
2023-03-26T03:49:23.539Z,8.50
2023-03-26T03:51:53.995Z,6.33
2023-03-26T03:54:29.938Z,7.73
2023-03-26T03:57:15.405Z,9.27
2023-03-26T04:00:01.818Z,8.37
2023-03-26T04:02:45.935Z,9.40
2023-03-26T04:05:15.567Z,8.07
2023-03-26T04:07:49.724Z,9.63
2023-03-26T04:10:43.217Z,8.87
2023-03-26T04:16:12.056Z,9.13
2023-03-26T04:18:44.638Z,9.13
2023-03-26T04:21:17.036Z,8.70
2023-03-26T04:23:47.038Z,8.97
2023-03-26T04:26:43.455Z,8.93
2023-03-26T04:29:18.637Z,7.43
2023-03-26T04:31:50.043Z,8.07
2023-03-26T04:34:23.663Z,10.83
2023-03-26T04:37:04.631Z,11.90
2023-03-26T04:39:38.459Z,7.53
2023-03-26T04:42:34.442Z,7.33
2023-03-26T04:45:14.506Z,10.10
2023-03-26T04:50:16.444Z,11.37
2023-03-26T04:52:47.633Z,9.13
2023-03-26T04:55:45.334Z,8.17
2023-03-26T04:58:20.961Z,8.73
2023-03-26T05:01:00.619Z,7.87
2023-03-26T05:03:48.347Z,8.80
2023-03-26T05:06:18.465Z,9.97
2023-03-26T05:08:49.312Z,8.77
2023-03-26T05:11:38.533Z,9.83
2023-03-26T05:14:08.885Z,9.43
2023-03-26T05:16:41.616Z,9.90
2023-03-26T05:19:14.086Z,7.57
2023-03-26T05:21:49.676Z,11.50
2023-03-26T05:24:19.452Z,7.50
2023-03-26T05:26:50.361Z,8.73
2023-03-26T05:29:24.442Z,10.47
2023-03-26T05:31:56.048Z,9.37
2023-03-26T05:34:26.673Z,9.90
2023-03-26T05:36:56.422Z,8.67
2023-03-26T05:39:47.671Z,7.30
2023-03-26T05:42:46.968Z,7.77
2023-03-26T05:45:39.178Z,9.25
2023-03-26T05:48:28.244Z,13.67
2023-03-26T05:50:58.326Z,7.40
2023-03-26T05:53:29.152Z,9.10
2023-03-26T05:56:20.677Z,10.87
2023-03-26T05:59:09.970Z,8.60
2023-03-26T06:01:57.949Z,6.83
2023-03-26T06:04:53.736Z,5.67
2023-03-26T06:07:33.660Z,9.37
2023-03-26T06:10:18.333Z,7.90
2023-03-26T06:12:52.304Z,8.97
2023-03-26T06:15:23.323Z,8.97
2023-03-26T06:18:03.750Z,9.40
2023-03-26T06:20:51.668Z,6.10
2023-03-26T06:23:28.855Z,6.67
2023-03-26T06:26:13.851Z,9.23
2023-03-26T06:29:04.205Z,12.57
2023-03-26T06:31:55.247Z,8.80
2023-03-26T06:34:32.895Z,6.80
2023-03-26T06:37:02.905Z,7.73
2023-03-26T06:39:32.636Z,10.87
2023-03-26T06:42:18.872Z,6.10
2023-03-26T06:45:23.927Z,10.13
2023-03-26T06:48:23.216Z,8.55
2023-03-26T06:51:11.849Z,9.53
2023-03-26T06:53:59.894Z,6.97
2023-03-26T06:57:02.936Z,7.83
2023-03-26T06:59:55.941Z,7.53
2023-03-26T07:02:44.405Z,8.10
2023-03-26T07:05:31.971Z,5.03
2023-03-26T07:08:25.113Z,7.23
2023-03-26T07:11:34.872Z,11.87
2023-03-26T07:14:27.309Z,8.77
2023-03-26T07:17:13.371Z,8.27
2023-03-26T07:19:57.717Z,6.63
2023-03-26T07:22:29.942Z,9.43
2023-03-26T07:25:27.940Z,7.47
2023-03-26T07:28:31.957Z,7.27
2023-03-26T07:31:24.722Z,6.77
2023-03-26T07:34:40.648Z,7.07
2023-03-26T07:37:47.212Z,7.97
2023-03-26T07:41:03.188Z,10.07
2023-03-26T07:44:19.120Z,6.23
2023-03-26T07:47:18.375Z,6.03
2023-03-26T07:50:15.670Z,5.23
2023-03-26T07:53:03.361Z,6.87
2023-03-26T07:55:59.953Z,7.40
2023-03-26T07:59:04.534Z,6.13
2023-03-26T08:02:05.050Z,5.63
2023-03-26T08:05:17.891Z,8.17
2023-03-26T08:08:26.650Z,4.97
2023-03-26T08:11:34.542Z,6.83
2023-03-26T08:14:27.383Z,5.60
2023-03-26T08:17:06.067Z,5.87
2023-03-26T08:19:57.438Z,6.03
2023-03-26T08:22:31.562Z,9.83
2023-03-26T08:27:39.630Z,7.95
2023-03-26T08:32:54.522Z,7.15
2023-03-26T08:35:26.362Z,7.63
2023-03-26T08:37:55.743Z,6.57
2023-03-26T08:40:58.067Z,7.93
2023-03-26T08:43:55.436Z,10.03
2023-03-26T08:47:11.532Z,11.60
2023-03-26T08:49:59.455Z,11.30
2023-03-26T08:52:58.801Z,6.10
2023-03-26T08:55:40.523Z,9.20
2023-03-26T08:58:36.537Z,7.90
2023-03-26T09:01:33.589Z,5.87
2023-03-26T09:04:44.089Z,6.30
2023-03-26T09:07:41.495Z,7.67
2023-03-26T09:10:40.663Z,5.37
2023-03-26T09:13:41.678Z,4.13
2023-03-26T09:16:44.357Z,5.80
2023-03-26T09:19:45.176Z,6.33
2023-03-26T09:22:45.620Z,9.13
2023-03-26T09:25:34.686Z,5.90
2023-03-26T09:28:33.875Z,4.13
2023-03-26T09:31:36.650Z,7.30
2023-03-26T09:34:28.070Z,6.93
2023-03-26T09:37:23.559Z,6.77
2023-03-26T09:40:06.856Z,4.20
2023-03-26T09:42:44.810Z,5.87
2023-03-26T09:45:43.702Z,5.37
2023-03-26T09:48:42.798Z,7.33
2023-03-26T09:51:27.714Z,6.00
2023-03-26T09:54:23.210Z,6.50
2023-03-26T09:57:03.280Z,5.60
2023-03-26T10:00:01.110Z,8.23
2023-03-26T10:02:52.689Z,3.60
2023-03-26T10:05:34.083Z,4.20
2023-03-26T10:08:30.847Z,4.40
2023-03-26T10:11:11.911Z,3.77
2023-03-26T10:13:56.513Z,4.40
2023-03-26T10:16:40.071Z,6.87
2023-03-26T10:19:52.401Z,6.67
2023-03-26T10:22:39.383Z,3.20
2023-03-26T10:25:35.971Z,8.37
2023-03-26T10:28:26.200Z,3.30
2023-03-26T10:31:06.026Z,3.13
2023-03-26T10:33:42.742Z,3.73
2023-03-26T10:36:29.151Z,5.57
2023-03-26T10:39:37.046Z,2.50
2023-03-26T10:42:22.215Z,2.43
2023-03-26T10:45:14.941Z,3.07
2023-03-26T10:48:23.584Z,0.73
2023-03-26T10:51:05.021Z,2.17
2023-03-26T10:53:42.834Z,5.13
2023-03-26T10:56:24.703Z,4.07
2023-03-26T10:59:05.883Z,7.40
2023-03-26T11:01:47.719Z,5.63
2023-03-26T11:04:32.730Z,5.27
2023-03-26T11:07:11.578Z,4.37
2023-03-26T11:09:49.079Z,5.47
2023-03-26T11:12:28.459Z,15.73
2023-03-26T11:15:13.804Z,11.33
2023-03-26T11:17:52.847Z,9.87
2023-03-26T11:20:27.713Z,12.20
2023-03-26T11:23:25.788Z,8.50
2023-03-26T11:29:03.259Z,7.27
2023-03-26T11:31:49.112Z,6.65
2023-03-26T11:34:27.489Z,10.43
2023-03-26T11:36:58.915Z,7.00
2023-03-26T11:39:37.570Z,7.73
2023-03-26T11:42:11.669Z,8.40
2023-03-26T11:44:53.437Z,8.00
2023-03-26T11:47:31.031Z,11.33
2023-03-26T11:50:02.213Z,7.33
2023-03-26T11:52:31.472Z,11.80
2023-03-26T11:55:00.535Z,9.40
2023-03-26T11:57:35.334Z,6.87
2023-03-26T12:00:15.432Z,5.67
2023-03-26T12:02:46.681Z,12.23
2023-03-26T12:05:20.049Z,9.50
2023-03-26T12:07:54.252Z,4.93
2023-03-26T12:10:32.755Z,4.50
2023-03-26T12:13:22.903Z,8.97
2023-03-26T12:15:57.874Z,5.57
2023-03-26T12:18:28.497Z,5.27
2023-03-26T12:21:08.553Z,5.33
2023-03-26T12:23:56.506Z,4.80
2023-03-26T12:26:39.156Z,6.00
2023-03-26T12:29:12.542Z,5.07
2023-03-26T12:31:55.081Z,4.00
2023-03-26T12:34:34.245Z,6.97
2023-03-26T12:37:08.228Z,5.47
2023-03-26T12:44:46.128Z,5.67
2023-03-26T12:45:23.717Z,5.53
2023-03-26T12:48:02.983Z,7.60
2023-03-26T12:50:51.062Z,7.60
2023-03-26T12:53:53.212Z,5.23
2023-03-26T12:56:35.623Z,7.57
2023-03-26T12:59:22.001Z,5.17
2023-03-26T13:02:15.500Z,6.17
2023-03-26T13:05:08.310Z,4.30
2023-03-26T13:07:53.407Z,3.47
2023-03-26T13:10:45.501Z,3.53
2023-03-26T13:13:45.271Z,3.63
2023-03-26T13:16:27.264Z,4.80
2023-03-26T13:19:02.312Z,4.67
2023-03-26T13:21:44.735Z,5.10
2023-03-26T13:24:25.362Z,3.83
2023-03-26T13:27:10.691Z,4.53
2023-03-26T13:29:55.797Z,4.53
2023-03-26T13:32:37.291Z,4.27
2023-03-26T13:35:23.755Z,3.95
2023-03-26T13:38:03.467Z,12.93
2023-03-26T13:40:45.435Z,5.70
2023-03-26T13:43:32.253Z,5.23
2023-03-26T13:46:13.274Z,5.33
2023-03-26T13:48:49.289Z,9.23
2023-03-26T13:51:30.872Z,7.03
2023-03-26T13:54:06.282Z,5.60
2023-03-26T13:56:43.451Z,3.50
2023-03-26T13:59:21.532Z,3.60
2023-03-26T14:01:58.234Z,4.63
2023-03-26T14:04:32.681Z,4.77
2023-03-26T14:07:10.348Z,5.57
2023-03-26T14:09:48.118Z,7.10
2023-03-26T14:12:28.973Z,4.43
2023-03-26T14:15:03.886Z,5.30
2023-03-26T14:17:40.116Z,4.17
2023-03-26T14:20:40.441Z,3.37
2023-03-26T14:23:44.719Z,5.33
2023-03-26T14:26:25.144Z,6.07
2023-03-26T14:29:33.933Z,4.73
2023-03-26T14:32:24.186Z,4.33
2023-03-26T14:35:08.858Z,4.93
2023-03-26T14:37:56.931Z,4.95
2023-03-26T14:40:58.572Z,5.90
2023-03-26T14:43:59.595Z,6.23
2023-03-26T14:46:53.740Z,6.90
2023-03-26T14:49:53.135Z,6.20
2023-03-26T14:52:31.508Z,4.87
2023-03-26T14:55:13.301Z,6.07
2023-03-26T14:58:14.075Z,6.10
2023-03-26T15:01:08.344Z,5.20
2023-03-26T15:04:25.685Z,6.33
2023-03-26T15:07:46.566Z,6.27
2023-03-26T15:11:07.613Z,5.00
2023-03-26T15:13:56.125Z,5.17
2023-03-26T15:16:59.737Z,2.77
2023-03-26T15:20:11.376Z,3.95
2023-03-26T15:23:15.335Z,5.50
2023-03-26T15:26:36.606Z,4.50
2023-03-26T15:29:41.091Z,4.73
2023-03-26T15:32:58.817Z,4.75
2023-03-26T15:35:56.976Z,4.97
2023-03-26T15:38:53.283Z,7.53
2023-03-26T15:41:33.928Z,6.10
2023-03-26T15:44:31.646Z,5.93
2023-03-26T15:47:26.680Z,5.67
2023-03-26T15:50:08.917Z,6.80
2023-03-26T15:52:53.882Z,6.73
2023-03-26T15:55:30.932Z,8.63
2023-03-26T15:58:15.122Z,8.80
2023-03-26T16:00:56.045Z,6.57
2023-03-26T16:03:40.141Z,7.90
2023-03-26T16:06:47.758Z,7.90
2023-03-26T16:09:33.810Z,9.37
2023-03-26T16:12:33.407Z,5.53
2023-03-26T16:15:23.848Z,5.60
2023-03-26T16:18:29.471Z,7.63
2023-03-26T16:21:40.741Z,5.20
2023-03-26T16:24:28.893Z,5.27
2023-03-26T16:27:22.865Z,5.23
2023-03-26T16:30:28.622Z,6.33
2023-03-26T16:33:11.719Z,6.37
2023-03-26T16:36:06.792Z,9.33
2023-03-26T16:38:52.983Z,10.30
2023-03-26T16:41:26.083Z,12.50
2023-03-26T16:44:11.535Z,10.37
2023-03-26T16:46:52.777Z,8.37
2023-03-26T16:49:35.430Z,11.80
2023-03-26T16:52:16.012Z,9.33
2023-03-26T16:54:50.173Z,7.13
2023-03-26T17:00:24.562Z,12.93
2023-03-26T17:03:07.566Z,9.30
2023-03-26T17:05:43.903Z,8.73
2023-03-26T17:08:22.643Z,9.00
2023-03-26T17:11:19.131Z,11.00
2023-03-26T17:14:03.119Z,10.07
2023-03-26T17:16:40.775Z,12.70
2023-03-26T17:19:29.132Z,9.23
2023-03-26T17:22:06.874Z,11.03
2023-03-26T17:24:45.487Z,11.37
2023-03-26T17:27:49.542Z,13.03
2023-03-26T17:30:44.605Z,23.60
2023-03-26T17:33:27.892Z,27.60
2023-03-26T17:36:29.314Z,35.53
2023-03-26T17:39:23.180Z,46.17
2023-03-26T17:42:13.224Z,46.67
2023-03-26T17:44:46.195Z,40.53
2023-03-26T17:47:33.327Z,31.33
2023-03-26T17:50:17.965Z,28.83
2023-03-26T17:52:54.616Z,32.60
2023-03-26T17:55:30.090Z,27.77
2023-03-26T17:58:01.201Z,25.50
2023-03-26T18:00:35.808Z,18.77
2023-03-26T18:03:18.609Z,18.87
2023-03-26T18:05:48.658Z,14.20
2023-03-26T18:08:40.798Z,17.87
2023-03-26T18:11:38.536Z,19.67
2023-03-26T18:14:34.389Z,16.90
2023-03-26T18:17:06.031Z,20.30
2023-03-26T18:19:49.561Z,21.37
2023-03-26T18:22:23.489Z,17.33
2023-03-26T18:24:59.179Z,14.70
2023-03-26T18:27:38.024Z,11.83
2023-03-26T18:30:20.517Z,19.87
2023-03-26T18:32:58.824Z,13.17
2023-03-26T18:35:40.684Z,16.07
2023-03-26T18:38:18.776Z,18.37
2023-03-26T18:41:06.081Z,19.67
2023-03-26T18:43:44.083Z,20.83
2023-03-26T18:46:16.369Z,13.20
2023-03-26T18:48:47.144Z,12.53
2023-03-26T18:51:22.275Z,13.77
2023-03-26T18:53:57.744Z,14.00
2023-03-26T18:56:33.287Z,14.10
2023-03-26T18:59:05.863Z,13.63
2023-03-26T19:01:37.997Z,12.33
2023-03-26T19:04:14.663Z,14.43
2023-03-26T19:06:45.946Z,12.77
2023-03-26T19:09:30.946Z,13.57
2023-03-26T19:12:09.144Z,11.53
2023-03-26T19:14:55.598Z,17.00
2023-03-26T19:17:28.687Z,12.93
2023-03-26T19:19:58.363Z,12.47
2023-03-26T19:22:29.013Z,12.23
2023-03-26T19:25:01.425Z,13.33
2023-03-26T19:27:30.650Z,13.40
2023-03-26T19:29:59.892Z,12.10
2023-03-26T19:32:34.004Z,12.33
2023-03-26T19:37:49.349Z,11.80
2023-03-26T19:40:24.668Z,15.47
2023-03-26T19:42:54.594Z,14.90
2023-03-26T19:45:26.656Z,16.17
2023-03-26T19:48:11.769Z,17.40
2023-03-26T19:50:54.656Z,17.93
2023-03-26T19:53:32.034Z,13.53
2023-03-26T19:56:12.884Z,15.10
2023-03-26T19:58:44.023Z,13.60
2023-03-26T20:01:17.773Z,15.17
2023-03-26T20:03:51.403Z,13.48
2023-03-26T20:06:37.855Z,13.55
2023-03-26T20:09:15.740Z,15.80
2023-03-26T20:11:46.474Z,14.33
2023-03-26T20:14:21.751Z,14.87
2023-03-26T20:16:51.827Z,21.23
2023-03-26T20:19:23.333Z,14.90
2023-03-26T20:21:54.084Z,17.50
2023-03-26T20:24:28.702Z,22.67
2023-03-26T20:26:58.979Z,21.15
2023-03-26T20:29:28.952Z,17.23
2023-03-26T20:31:58.940Z,17.67
2023-03-26T20:34:31.522Z,18.43
2023-03-26T20:37:02.182Z,16.23
2023-03-26T20:39:31.829Z,17.23
2023-03-26T20:42:02.468Z,18.53
2023-03-26T20:44:32.313Z,16.30
2023-03-26T20:47:04.369Z,23.83
2023-03-26T20:49:33.360Z,26.10
2023-03-26T20:52:03.040Z,27.53
2023-03-26T20:54:32.687Z,28.87
2023-03-26T20:57:02.811Z,27.03
2023-03-26T20:59:34.112Z,24.23
2023-03-26T21:02:04.348Z,24.10
2023-03-26T21:04:34.472Z,24.17
2023-03-26T21:07:17.490Z,23.37
2023-03-26T21:09:49.595Z,25.50
2023-03-26T21:12:27.741Z,25.40
2023-03-26T21:14:59.609Z,22.80
2023-03-26T21:17:32.192Z,24.03
2023-03-26T21:20:11.533Z,22.00
2023-03-26T21:22:49.646Z,22.63
2023-03-26T21:25:27.808Z,21.63
2023-03-26T21:28:39.415Z,22.53
2023-03-26T21:33:44.638Z,20.13
2023-03-26T21:36:16.559Z,19.90
2023-03-26T21:38:47.227Z,23.90
2023-03-26T21:41:26.947Z,21.17
2023-03-26T21:43:59.934Z,21.63
2023-03-26T21:46:40.847Z,20.03
2023-03-26T21:49:10.855Z,21.30
2023-03-26T21:51:41.125Z,19.90
2023-03-26T21:54:24.661Z,20.67
2023-03-26T21:57:05.365Z,21.12
2023-03-26T21:59:39.895Z,17.90
2023-03-26T22:02:18.158Z,19.03
2023-03-26T22:04:51.833Z,19.70
2023-03-26T22:07:27.322Z,23.45
2023-03-26T22:09:59.855Z,17.37
2023-03-26T22:12:29.071Z,21.03
2023-03-26T22:15:00.925Z,25.20
2023-03-26T22:17:30.184Z,20.17
2023-03-26T22:20:00.712Z,23.43
2023-03-26T22:22:29.999Z,24.53
2023-03-26T22:24:59.252Z,26.57
2023-03-26T22:27:29.468Z,24.43
2023-03-26T22:30:01.367Z,23.10
2023-03-26T22:32:32.889Z,21.60
2023-03-26T22:35:03.692Z,25.50
2023-03-26T22:37:34.011Z,28.17
2023-03-26T22:40:07.756Z,32.90
2023-03-26T22:42:36.809Z,29.63
2023-03-26T22:45:08.683Z,30.83
2023-03-26T22:47:38.517Z,35.87
2023-03-26T22:50:09.697Z,37.33
2023-03-26T22:52:40.184Z,37.85
2023-03-26T22:55:11.222Z,29.10
2023-03-26T22:57:40.781Z,33.60
2023-03-26T23:00:17.103Z,30.17
2023-03-26T23:09:08.513Z,45.07
2023-03-26T23:11:37.394Z,41.13
2023-03-26T23:14:06.543Z,46.93
2023-03-26T23:16:38.345Z,54.40
2023-03-26T23:19:08.509Z,50.50
2023-03-26T23:21:37.465Z,54.87
2023-03-26T23:24:08.662Z,45.30
2023-03-26T23:26:49.514Z,45.93
2023-03-26T23:29:20.098Z,42.83
2023-03-26T23:31:48.978Z,38.87
2023-03-26T23:34:18.212Z,37.80
2023-03-26T23:36:47.106Z,35.77
2023-03-26T23:39:16.476Z,31.33
2023-03-26T23:41:45.626Z,34.03
2023-03-26T23:44:16.597Z,32.57
2023-03-26T23:46:45.501Z,29.53
2023-03-26T23:49:15.401Z,32.77
2023-03-26T23:51:44.361Z,25.77
2023-03-26T23:54:14.784Z,26.73
2023-03-26T23:56:43.660Z,30.93
2023-03-26T23:59:13.626Z,25.73
