createdAt,value
2019-05-17T00:01:33.249Z,11.30
2019-05-17T00:04:33.744Z,11.30
2019-05-17T00:07:36.882Z,11.30
2019-05-17T00:10:37.863Z,11.30
2019-05-17T00:13:38.900Z,11.30
2019-05-17T00:16:40.209Z,11.30
2019-05-17T00:19:41.017Z,11.30
2019-05-17T00:25:24.205Z,11.20
2019-05-17T00:28:26.863Z,11.20
2019-05-17T00:31:27.618Z,11.20
2019-05-17T00:34:28.324Z,11.20
2019-05-17T00:37:29.025Z,11.20
2019-05-17T00:40:29.930Z,11.20
2019-05-17T00:43:30.362Z,11.20
2019-05-17T00:46:30.957Z,11.20
2019-05-17T00:49:36.978Z,11.20
2019-05-17T00:52:37.269Z,11.20
2019-05-17T00:55:37.808Z,11.20
2019-05-17T00:58:38.536Z,11.30
2019-05-17T01:01:39.361Z,11.20
2019-05-17T01:04:40.097Z,11.20
2019-05-17T01:07:40.753Z,11.20
2019-05-17T01:10:41.581Z,11.20
2019-05-17T01:13:42.356Z,11.20
2019-05-17T01:16:43.112Z,11.20
2019-05-17T01:19:44.033Z,11.20
2019-05-17T01:22:47.204Z,11.20
2019-05-17T01:25:48.155Z,11.20
2019-05-17T01:28:49.174Z,11.20
2019-05-17T01:31:50.050Z,11.20
2019-05-17T01:34:50.831Z,11.20
2019-05-17T01:37:51.497Z,11.20
2019-05-17T01:40:52.689Z,11.20
2019-05-17T01:43:53.345Z,11.20
2019-05-17T01:46:53.960Z,11.20
2019-05-17T01:49:54.708Z,11.20
2019-05-17T01:52:43.516Z,11.20
2019-05-17T01:55:51.531Z,11.20
2019-05-17T01:58:59.562Z,11.20
2019-05-17T02:05:28.517Z,11.20
2019-05-17T02:08:37.243Z,11.20
2019-05-17T02:11:46.660Z,11.10
2019-05-17T02:14:57.545Z,11.10
2019-05-17T02:18:07.122Z,11.10
2019-05-17T02:21:16.810Z,11.10
2019-05-17T02:24:27.365Z,11.10
2019-05-17T02:27:40.864Z,11.10
2019-05-17T02:30:45.670Z,11.10
2019-05-17T02:33:54.025Z,11.10
2019-05-17T02:37:02.949Z,11.10
2019-05-17T02:40:14.441Z,11.10
2019-05-17T02:43:14.757Z,11.10
2019-05-17T02:46:15.470Z,11.00
2019-05-17T02:49:16.148Z,11.10
2019-05-17T02:52:16.767Z,11.10
2019-05-17T02:55:17.627Z,11.10
2019-05-17T02:58:18.543Z,11.00
2019-05-17T03:01:19.123Z,11.00
2019-05-17T03:04:19.762Z,11.00
2019-05-17T03:07:23.226Z,11.00
2019-05-17T03:10:28.599Z,11.00
2019-05-17T03:13:26.254Z,11.00
2019-05-17T03:19:09.083Z,11.00
2019-05-17T03:22:13.136Z,11.00
2019-05-17T03:25:14.429Z,11.00
2019-05-17T03:28:15.415Z,11.00
2019-05-17T03:31:17.536Z,11.00
2019-05-17T03:34:18.948Z,11.00
2019-05-17T03:37:19.727Z,11.00
2019-05-17T03:40:55.246Z,11.00
2019-05-17T03:43:22.777Z,11.00
2019-05-17T03:46:23.626Z,11.00
2019-05-17T03:49:24.464Z,11.00
2019-05-17T03:52:25.106Z,11.00
2019-05-17T03:55:25.931Z,11.00
2019-05-17T03:58:26.446Z,11.00
2019-05-17T04:01:27.122Z,11.00
2019-05-17T04:04:28.145Z,11.10
2019-05-17T04:07:28.891Z,11.10
2019-05-17T04:10:32.999Z,11.10
2019-05-17T04:13:33.755Z,11.10
2019-05-17T04:16:35.254Z,11.10
2019-05-17T04:19:36.177Z,11.10
2019-05-17T04:22:37.055Z,11.10
2019-05-17T04:25:38.850Z,11.20
2019-05-17T04:28:39.577Z,11.20
2019-05-17T04:31:43.139Z,11.20
2019-05-17T04:34:43.709Z,11.20
2019-05-17T04:37:45.220Z,11.20
2019-05-17T04:40:46.631Z,11.20
2019-05-17T04:43:47.581Z,11.20
2019-05-17T04:46:48.277Z,11.30
2019-05-17T04:49:49.122Z,11.30
2019-05-17T04:52:53.326Z,11.30
2019-05-17T04:55:53.978Z,11.30
2019-05-17T04:58:55.322Z,11.40
2019-05-17T05:01:54.537Z,11.40
2019-05-17T05:05:03.596Z,11.40
2019-05-17T05:08:12.994Z,11.40
2019-05-17T05:11:23.373Z,11.40
2019-05-17T05:14:32.846Z,11.50
2019-05-17T05:20:32.610Z,11.50
2019-05-17T05:23:42.470Z,11.50
2019-05-17T05:26:51.788Z,11.60
2019-05-17T05:30:02.850Z,11.60
2019-05-17T05:33:12.546Z,11.60
2019-05-17T05:36:21.951Z,11.70
2019-05-17T05:39:31.810Z,11.70
2019-05-17T05:42:39.246Z,11.70
2019-05-17T05:45:47.269Z,11.70
2019-05-17T05:48:55.281Z,11.70
2019-05-17T05:52:03.319Z,11.80
2019-05-17T05:55:12.199Z,11.80
2019-05-17T05:58:23.883Z,11.80
2019-05-17T06:01:32.645Z,11.80
2019-05-17T06:04:42.377Z,11.80
2019-05-17T06:07:52.246Z,11.90
2019-05-17T06:11:02.256Z,12.00
2019-05-17T06:14:11.997Z,12.10
2019-05-17T06:17:21.594Z,12.20
2019-05-17T06:20:29.442Z,12.30
2019-05-17T06:23:37.453Z,12.30
2019-05-17T06:26:45.477Z,12.30
2019-05-17T06:29:53.509Z,12.40
2019-05-17T06:33:02.486Z,12.40
2019-05-17T06:36:13.481Z,12.40
2019-05-17T06:39:22.397Z,12.30
2019-05-17T06:42:40.996Z,12.30
2019-05-17T06:45:33.025Z,12.30
2019-05-17T06:48:33.540Z,12.30
2019-05-17T06:51:34.269Z,12.40
2019-05-17T06:54:34.797Z,12.50
2019-05-17T06:57:35.524Z,12.60
2019-05-17T07:00:36.061Z,12.70
2019-05-17T07:03:36.845Z,12.80
2019-05-17T07:06:37.508Z,12.90
2019-05-17T07:09:40.078Z,12.80
2019-05-17T07:12:54.991Z,12.90
2019-05-17T07:15:47.796Z,12.90
2019-05-17T07:18:49.267Z,12.90
2019-05-17T07:21:49.589Z,13.00
2019-05-17T07:24:50.390Z,13.00
2019-05-17T07:27:51.053Z,13.10
2019-05-17T07:30:51.810Z,13.30
2019-05-17T07:33:52.493Z,13.50
2019-05-17T07:36:53.154Z,13.60
2019-05-17T07:40:01.193Z,13.60
2019-05-17T07:43:06.947Z,13.60
2019-05-17T07:45:57.495Z,13.70
2019-05-17T07:49:00.436Z,13.70
2019-05-17T07:52:01.017Z,13.70
2019-05-17T07:55:02.673Z,13.80
2019-05-17T07:58:03.829Z,13.80
2019-05-17T08:01:04.617Z,13.80
2019-05-17T08:04:05.406Z,13.80
2019-05-17T08:07:06.022Z,13.70
2019-05-17T08:10:06.854Z,13.60
2019-05-17T08:13:21.615Z,13.70
2019-05-17T08:16:10.436Z,13.70
2019-05-17T08:19:10.890Z,13.70
2019-05-17T08:22:11.889Z,13.90
2019-05-17T08:25:12.955Z,14.00
2019-05-17T08:28:13.721Z,14.20
2019-05-17T08:31:14.580Z,14.50
2019-05-17T08:34:15.254Z,14.50
2019-05-17T08:37:16.172Z,14.50
2019-05-17T08:40:19.786Z,14.50
2019-05-17T08:43:21.345Z,14.50
2019-05-17T08:46:22.318Z,14.50
2019-05-17T08:49:23.312Z,14.70
2019-05-17T08:52:23.858Z,14.80
2019-05-17T08:55:24.597Z,15.00
2019-05-17T08:58:25.430Z,14.90
2019-05-17T09:01:26.434Z,14.90
2019-05-17T09:04:29.634Z,14.90
2019-05-17T09:07:30.202Z,15.00
2019-05-17T09:10:31.078Z,15.00
2019-05-17T09:13:31.782Z,15.10
2019-05-17T09:16:32.455Z,15.30
2019-05-17T09:19:33.489Z,15.40
2019-05-17T09:22:34.117Z,15.70
2019-05-17T09:25:34.808Z,15.90
2019-05-17T09:28:35.781Z,16.00
2019-05-17T09:31:36.389Z,16.00
2019-05-17T09:34:36.954Z,16.00
2019-05-17T09:37:40.600Z,15.90
2019-05-17T09:40:40.637Z,15.90
2019-05-17T09:43:41.198Z,16.00
2019-05-17T09:46:42.123Z,16.00
2019-05-17T09:49:43.011Z,16.10
2019-05-17T09:52:43.490Z,16.10
2019-05-17T09:55:44.262Z,16.20
2019-05-17T09:58:45.206Z,16.20
2019-05-17T10:01:45.565Z,16.10
2019-05-17T10:04:46.061Z,15.90
2019-05-17T10:07:46.749Z,15.90
2019-05-17T10:10:35.553Z,15.90
2019-05-17T10:13:43.568Z,16.00
2019-05-17T10:16:51.605Z,15.80
2019-05-17T10:20:00.079Z,15.80
2019-05-17T10:23:10.431Z,15.70
2019-05-17T10:26:19.730Z,15.70
2019-05-17T10:29:29.946Z,15.60
2019-05-17T10:32:40.777Z,15.50
2019-05-17T10:35:49.661Z,15.50
2019-05-17T10:38:59.234Z,15.50
2019-05-17T10:42:09.911Z,15.50
2019-05-17T10:45:10.849Z,15.40
2019-05-17T10:48:12.569Z,15.50
2019-05-17T10:51:13.573Z,15.40
2019-05-17T10:54:14.124Z,15.40
2019-05-17T10:57:14.765Z,15.30
2019-05-17T11:00:15.447Z,15.30
2019-05-17T11:03:16.182Z,15.10
2019-05-17T11:06:16.901Z,15.10
2019-05-17T11:09:20.189Z,15.00
2019-05-17T11:12:19.649Z,15.00
2019-05-17T11:15:20.434Z,15.00
2019-05-17T11:18:21.201Z,15.00
2019-05-17T11:21:21.922Z,14.90
2019-05-17T11:24:22.802Z,14.90
2019-05-17T11:27:23.542Z,15.00
2019-05-17T11:30:24.058Z,14.90
2019-05-17T11:33:25.238Z,15.00
2019-05-17T11:36:25.757Z,15.10
2019-05-17T11:39:26.480Z,15.20
2019-05-17T11:42:27.121Z,15.30
2019-05-17T11:45:32.294Z,15.40
2019-05-17T11:48:30.934Z,15.50
2019-05-17T11:51:31.702Z,15.60
2019-05-17T11:54:32.439Z,15.80
2019-05-17T11:57:33.416Z,16.00
2019-05-17T12:00:34.179Z,16.30
2019-05-17T12:03:34.850Z,16.60
2019-05-17T12:06:35.581Z,16.80
2019-05-17T12:09:37.726Z,16.90
2019-05-17T12:12:38.897Z,16.90
2019-05-17T12:15:44.928Z,16.80
2019-05-17T12:18:42.574Z,16.70
2019-05-17T12:21:43.170Z,16.70
2019-05-17T12:24:43.942Z,16.80
2019-05-17T12:27:44.514Z,16.90
2019-05-17T12:30:45.114Z,17.00
2019-05-17T12:33:45.925Z,17.40
2019-05-17T12:36:47.011Z,18.20
2019-05-17T12:39:47.753Z,18.40
2019-05-17T12:42:48.605Z,18.00
2019-05-17T12:46:00.329Z,17.70
2019-05-17T12:48:52.162Z,17.90
2019-05-17T12:51:52.851Z,18.00
2019-05-17T12:54:53.726Z,18.00
2019-05-17T12:57:54.489Z,18.60
2019-05-17T13:00:55.369Z,18.80
2019-05-17T13:03:56.072Z,18.50
2019-05-17T13:06:56.718Z,18.60
2019-05-17T13:09:57.457Z,18.60
2019-05-17T13:12:58.127Z,18.50
2019-05-17T13:15:58.826Z,18.50
2019-05-17T13:18:59.779Z,18.40
2019-05-17T13:22:00.409Z,18.20
2019-05-17T13:25:01.118Z,18.10
2019-05-17T13:28:01.857Z,17.80
2019-05-17T13:31:02.505Z,17.60
2019-05-17T13:34:03.313Z,17.50
2019-05-17T13:37:04.023Z,17.50
2019-05-17T13:40:05.657Z,17.60
2019-05-17T13:43:06.495Z,17.70
2019-05-17T13:46:07.030Z,17.60
2019-05-17T13:49:07.705Z,17.70
2019-05-17T13:52:08.658Z,17.60
2019-05-17T13:55:09.433Z,17.70
2019-05-17T13:58:10.447Z,17.70
2019-05-17T14:01:11.195Z,17.70
2019-05-17T14:04:12.045Z,17.70
2019-05-17T14:07:12.773Z,17.60
2019-05-17T14:10:26.302Z,17.60
2019-05-17T14:13:16.239Z,17.60
2019-05-17T14:16:16.817Z,17.70
2019-05-17T14:19:17.661Z,17.80
2019-05-17T14:22:18.131Z,17.80
2019-05-17T14:25:18.997Z,17.80
2019-05-17T14:28:19.706Z,17.60
2019-05-17T14:31:20.767Z,17.50
2019-05-17T14:34:21.618Z,17.50
2019-05-17T14:37:22.405Z,17.50
2019-05-17T14:40:23.354Z,17.40
2019-05-17T14:43:23.962Z,17.40
2019-05-17T14:46:24.813Z,17.50
2019-05-17T14:49:25.481Z,17.40
2019-05-17T14:52:26.566Z,17.30
2019-05-17T14:55:27.345Z,17.20
2019-05-17T14:58:28.010Z,17.10
2019-05-17T15:01:28.690Z,17.00
2019-05-17T15:04:29.304Z,16.90
2019-05-17T15:07:30.040Z,16.90
2019-05-17T15:10:30.804Z,16.80
2019-05-17T15:13:31.458Z,16.80
2019-05-17T15:16:25.886Z,16.80
2019-05-17T15:19:33.917Z,16.80
2019-05-17T15:22:41.954Z,16.80
2019-05-17T15:25:49.975Z,16.70
2019-05-17T15:28:58.070Z,16.70
2019-05-17T15:32:06.098Z,16.70
2019-05-17T15:35:14.206Z,16.70
2019-05-17T15:38:22.222Z,16.70
2019-05-17T15:41:30.248Z,16.80
2019-05-17T15:44:30.558Z,16.80
2019-05-17T15:47:31.313Z,16.70
2019-05-17T15:50:32.202Z,16.60
2019-05-17T15:53:32.821Z,16.70
2019-05-17T15:56:33.652Z,16.70
2019-05-17T15:59:34.520Z,16.60
2019-05-17T16:02:35.332Z,16.70
2019-05-17T16:05:36.177Z,16.70
2019-05-17T16:08:36.754Z,16.60
2019-05-17T16:11:37.628Z,16.60
2019-05-17T16:14:38.410Z,16.50
2019-05-17T16:17:39.335Z,16.50
2019-05-17T16:20:39.707Z,16.50
2019-05-17T16:23:40.578Z,16.40
2019-05-17T16:26:41.469Z,16.30
2019-05-17T16:29:42.102Z,16.40
2019-05-17T16:32:42.982Z,16.30
2019-05-17T16:35:43.873Z,16.30
2019-05-17T16:38:45.013Z,16.30
2019-05-17T16:41:45.782Z,16.30
2019-05-17T16:44:46.596Z,16.40
2019-05-17T16:47:47.574Z,16.40
2019-05-17T16:50:48.333Z,16.40
2019-05-17T16:53:49.029Z,16.40
2019-05-17T16:56:49.821Z,16.30
2019-05-17T16:59:50.609Z,16.30
2019-05-17T17:02:51.585Z,16.30
2019-05-17T17:05:52.370Z,16.20
2019-05-17T17:08:53.222Z,16.20
2019-05-17T17:11:53.806Z,16.20
2019-05-17T17:14:54.554Z,16.30
2019-05-17T17:17:55.429Z,16.20
2019-05-17T17:20:56.122Z,16.20
2019-05-17T17:23:57.414Z,16.20
2019-05-17T17:26:57.951Z,16.20
2019-05-17T17:29:58.598Z,16.10
2019-05-17T17:32:59.022Z,16.10
2019-05-17T17:35:59.695Z,16.10
2019-05-17T17:39:00.416Z,16.10
2019-05-17T17:42:00.838Z,16.10
2019-05-17T17:45:01.601Z,16.10
2019-05-17T17:48:02.221Z,16.10
2019-05-17T17:51:03.499Z,16.10
2019-05-17T17:54:04.249Z,16.10
2019-05-17T17:57:04.992Z,16.10
2019-05-17T18:00:06.032Z,16.00
2019-05-17T18:03:07.270Z,16.00
2019-05-17T18:06:07.737Z,16.00
2019-05-17T18:09:08.362Z,15.90
2019-05-17T18:12:09.191Z,15.90
2019-05-17T18:15:09.934Z,15.90
2019-05-17T18:18:10.518Z,15.90
2019-05-17T18:21:11.399Z,15.90
2019-05-17T18:24:11.790Z,15.90
2019-05-17T18:27:12.305Z,15.80
2019-05-17T18:30:13.145Z,15.70
2019-05-17T18:33:13.803Z,15.70
2019-05-17T18:36:14.549Z,15.60
2019-05-17T18:39:15.526Z,15.50
2019-05-17T18:42:15.913Z,15.40
2019-05-17T18:45:16.477Z,15.30
2019-05-17T18:48:16.981Z,15.20
2019-05-17T18:51:17.645Z,15.20
2019-05-17T18:54:18.354Z,15.20
2019-05-17T18:57:19.082Z,15.10
2019-05-17T19:00:20.032Z,15.10
2019-05-17T19:03:20.831Z,15.00
2019-05-17T19:06:21.297Z,14.90
2019-05-17T19:09:21.963Z,14.90
2019-05-17T19:12:22.766Z,14.80
2019-05-17T19:15:23.335Z,14.70
2019-05-17T19:18:24.068Z,14.60
2019-05-17T19:21:24.838Z,14.50
2019-05-17T19:24:25.901Z,14.50
2019-05-17T19:27:26.601Z,14.40
2019-05-17T19:30:27.294Z,14.30
2019-05-17T19:33:28.037Z,14.30
2019-05-17T19:36:29.012Z,14.20
2019-05-17T19:39:29.641Z,14.10
2019-05-17T19:42:30.605Z,14.10
2019-05-17T19:45:31.470Z,14.00
2019-05-17T19:48:32.022Z,14.00
2019-05-17T19:51:32.897Z,13.90
2019-05-17T19:54:33.907Z,13.90
2019-05-17T19:57:34.639Z,13.80
2019-05-17T20:00:35.442Z,13.80
2019-05-17T20:03:36.137Z,13.80
2019-05-17T20:06:37.031Z,13.80
2019-05-17T20:09:37.692Z,13.70
2019-05-17T20:12:38.629Z,13.70
2019-05-17T20:15:39.537Z,13.60
2019-05-17T20:18:40.281Z,13.50
2019-05-17T20:21:41.480Z,13.50
2019-05-17T20:24:42.173Z,13.50
2019-05-17T20:27:43.148Z,13.40
2019-05-17T20:30:43.911Z,13.20
2019-05-17T20:33:44.735Z,13.30
2019-05-17T20:36:45.619Z,13.20
2019-05-17T20:39:46.288Z,13.00
2019-05-17T20:42:47.385Z,13.00
2019-05-17T20:45:48.210Z,13.00
2019-05-17T20:48:49.143Z,12.90
2019-05-17T20:51:49.925Z,12.80
2019-05-17T20:54:50.750Z,12.70
2019-05-17T20:57:51.493Z,12.60
2019-05-17T21:00:52.313Z,12.60
2019-05-17T21:03:53.068Z,12.50
2019-05-17T21:06:53.757Z,12.40
2019-05-17T21:09:54.277Z,12.30
2019-05-17T21:12:55.062Z,12.30
2019-05-17T21:15:55.693Z,12.20
2019-05-17T21:18:56.518Z,12.20
2019-05-17T21:21:57.457Z,12.10
2019-05-17T21:24:57.956Z,12.10
2019-05-17T21:27:58.858Z,12.10
2019-05-17T21:30:59.878Z,12.00
2019-05-17T21:34:00.759Z,12.10
2019-05-17T21:37:01.533Z,12.00
2019-05-17T21:40:02.386Z,12.00
2019-05-17T21:43:03.172Z,11.90
2019-05-17T21:46:04.416Z,11.80
2019-05-17T21:49:05.602Z,11.70
2019-05-17T21:52:06.230Z,11.70
2019-05-17T21:55:06.985Z,11.70
2019-05-17T21:58:07.913Z,11.60
2019-05-17T22:01:08.717Z,11.60
2019-05-17T22:04:09.933Z,11.60
2019-05-17T22:07:10.730Z,11.50
2019-05-17T22:10:11.258Z,11.50
2019-05-17T22:13:12.053Z,11.50
2019-05-17T22:16:19.525Z,11.40
2019-05-17T22:19:15.641Z,11.40
2019-05-17T22:22:16.818Z,11.30
2019-05-17T22:25:18.909Z,11.30
2019-05-17T22:28:19.457Z,11.30
2019-05-17T22:31:20.643Z,11.30
2019-05-17T22:34:21.586Z,11.30
2019-05-17T22:37:22.281Z,11.30
2019-05-17T22:40:22.953Z,11.20
2019-05-17T22:43:23.596Z,11.20
2019-05-17T22:46:35.576Z,11.10
2019-05-17T22:49:25.026Z,11.20
2019-05-17T22:52:33.113Z,11.30
2019-05-17T22:55:41.143Z,11.30
2019-05-17T22:58:49.197Z,11.30
2019-05-17T23:01:57.215Z,11.30
2019-05-17T23:05:05.357Z,11.30
2019-05-17T23:08:13.431Z,11.30
2019-05-17T23:11:21.539Z,11.30
2019-05-17T23:14:29.570Z,11.20
2019-05-17T23:17:37.593Z,11.20
2019-05-17T23:20:45.693Z,11.30
2019-05-17T23:27:20.877Z,11.30
2019-05-17T23:30:28.910Z,11.30
2019-05-17T23:33:36.930Z,11.30
2019-05-17T23:36:45.029Z,11.20
2019-05-17T23:39:53.059Z,11.20
2019-05-17T23:43:01.084Z,11.20
2019-05-17T23:46:01.922Z,11.20
2019-05-17T23:49:02.620Z,11.30
2019-05-17T23:52:03.427Z,11.20
2019-05-17T23:55:04.321Z,11.20
2019-05-17T23:58:04.981Z,11.20
