createdAt,value
2022-08-04T00:01:29.679Z,2.60
2022-08-04T00:03:38.626Z,2.38
2022-08-04T00:05:42.486Z,3.03
2022-08-04T00:08:04.115Z,2.53
2022-08-04T00:10:06.764Z,2.38
2022-08-04T00:12:11.175Z,2.53
2022-08-04T00:14:14.407Z,2.72
2022-08-04T00:16:16.126Z,2.50
2022-08-04T00:18:19.430Z,2.90
2022-08-04T00:20:21.107Z,2.80
2022-08-04T00:22:23.434Z,2.28
2022-08-04T00:24:25.085Z,2.83
2022-08-04T00:26:26.829Z,2.50
2022-08-04T00:28:28.719Z,2.80
2022-08-04T00:30:30.268Z,2.90
2022-08-04T00:32:34.608Z,2.75
2022-08-04T00:34:36.652Z,2.80
2022-08-04T00:36:38.263Z,3.30
2022-08-04T00:38:43.231Z,2.67
2022-08-04T00:40:59.824Z,3.08
2022-08-04T00:43:08.379Z,3.08
2022-08-04T00:45:20.656Z,3.10
2022-08-04T00:47:22.322Z,3.53
2022-08-04T00:49:31.119Z,3.10
2022-08-04T00:51:41.089Z,3.30
2022-08-04T00:54:01.121Z,3.28
2022-08-04T00:56:16.320Z,3.20
2022-08-04T00:58:18.811Z,2.90
2022-08-04T01:00:20.910Z,3.17
2022-08-04T01:02:35.692Z,3.25
2022-08-04T01:04:46.069Z,3.20
2022-08-04T01:06:56.114Z,2.83
2022-08-04T01:09:01.106Z,3.00
2022-08-04T01:11:15.995Z,3.17
2022-08-04T01:13:17.270Z,2.67
2022-08-04T01:15:23.047Z,3.20
2022-08-04T01:17:25.637Z,2.90
2022-08-04T01:19:27.097Z,3.30
2022-08-04T01:21:29.920Z,2.50
2022-08-04T01:23:48.755Z,2.78
2022-08-04T01:25:50.008Z,2.72
2022-08-04T01:28:03.707Z,2.70
2022-08-04T01:30:08.186Z,2.80
2022-08-04T01:32:13.379Z,2.42
2022-08-04T01:34:16.194Z,2.90
2022-08-04T01:36:18.644Z,2.80
2022-08-04T01:38:26.046Z,2.40
2022-08-04T01:40:28.044Z,2.60
2022-08-04T01:42:31.916Z,2.58
2022-08-04T01:44:35.483Z,3.00
2022-08-04T01:46:37.129Z,3.03
2022-08-04T01:48:38.758Z,2.80
2022-08-04T01:50:43.425Z,2.55
2022-08-04T01:52:48.988Z,2.78
2022-08-04T01:54:52.603Z,2.90
2022-08-04T01:56:54.665Z,2.67
2022-08-04T01:58:57.227Z,2.53
2022-08-04T02:01:02.255Z,2.22
2022-08-04T02:03:06.555Z,2.70
2022-08-04T02:05:11.912Z,2.40
2022-08-04T02:07:13.727Z,2.50
2022-08-04T02:09:21.433Z,2.80
2022-08-04T02:11:23.224Z,2.45
2022-08-04T02:13:31.198Z,2.60
2022-08-04T02:15:51.346Z,2.50
2022-08-04T02:17:57.114Z,2.47
2022-08-04T02:20:07.067Z,2.47
2022-08-04T02:22:10.039Z,2.38
2022-08-04T02:24:15.919Z,2.50
2022-08-04T02:26:22.155Z,2.65
2022-08-04T02:28:35.953Z,2.50
2022-08-04T02:30:43.560Z,2.30
2022-08-04T02:32:46.827Z,2.50
2022-08-04T02:34:52.125Z,2.78
2022-08-04T02:36:54.360Z,2.47
2022-08-04T02:39:02.925Z,2.67
2022-08-04T02:41:04.943Z,2.65
2022-08-04T02:43:06.562Z,2.40
2022-08-04T02:45:08.801Z,2.75
2022-08-04T02:47:11.057Z,2.70
2022-08-04T02:49:13.276Z,2.70
2022-08-04T02:51:15.466Z,2.42
2022-08-04T02:53:18.270Z,2.80
2022-08-04T02:55:19.811Z,2.88
2022-08-04T02:57:23.535Z,2.97
2022-08-04T02:59:26.830Z,2.65
2022-08-04T03:01:28.250Z,2.80
2022-08-04T03:03:32.731Z,2.80
2022-08-04T03:06:00.801Z,2.65
2022-08-04T03:08:13.835Z,2.45
2022-08-04T03:10:18.709Z,2.60
2022-08-04T03:12:25.876Z,2.63
2022-08-04T03:14:45.977Z,2.63
2022-08-04T03:16:47.413Z,2.53
2022-08-04T03:19:07.401Z,2.45
2022-08-04T03:21:17.804Z,2.58
2022-08-04T03:25:56.599Z,2.40
2022-08-04T03:28:07.803Z,2.45
2022-08-04T03:32:33.297Z,2.50
2022-08-04T03:34:37.558Z,2.47
2022-08-04T03:36:57.365Z,2.50
2022-08-04T03:39:17.355Z,2.60
2022-08-04T03:41:51.569Z,2.40
2022-08-04T03:43:58.807Z,2.63
2022-08-04T03:46:04.130Z,2.35
2022-08-04T03:48:08.396Z,2.60
2022-08-04T03:50:28.333Z,2.53
2022-08-04T03:52:48.481Z,2.45
2022-08-04T03:57:26.686Z,2.70
2022-08-04T03:59:40.270Z,2.80
2022-08-04T04:02:02.247Z,2.97
2022-08-04T04:04:14.386Z,2.60
2022-08-04T04:06:34.171Z,3.17
2022-08-04T04:08:51.133Z,3.20
2022-08-04T04:11:07.771Z,3.42
2022-08-04T04:13:12.092Z,3.40
2022-08-04T04:15:13.393Z,3.20
2022-08-04T04:17:17.678Z,3.05
2022-08-04T04:19:42.074Z,3.30
2022-08-04T04:22:02.179Z,3.20
2022-08-04T04:24:20.656Z,3.60
2022-08-04T04:26:25.081Z,3.60
2022-08-04T04:28:43.481Z,3.30
2022-08-04T04:31:02.549Z,3.47
2022-08-04T04:33:08.717Z,3.33
2022-08-04T04:35:15.714Z,3.53
2022-08-04T04:37:35.482Z,3.25
2022-08-04T04:39:57.035Z,3.00
2022-08-04T04:42:04.158Z,3.42
2022-08-04T04:44:28.710Z,3.33
2022-08-04T04:46:38.073Z,3.40
2022-08-04T04:48:57.976Z,2.97
2022-08-04T04:50:59.289Z,3.22
2022-08-04T04:53:20.841Z,3.15
2022-08-04T04:55:26.827Z,2.92
2022-08-04T04:57:53.447Z,3.10
2022-08-04T04:59:55.940Z,3.60
2022-08-04T05:01:59.936Z,3.45
2022-08-04T05:04:12.026Z,3.80
2022-08-04T05:06:16.197Z,3.28
2022-08-04T05:08:43.358Z,3.28
2022-08-04T05:10:52.836Z,3.27
2022-08-04T05:14:37.201Z,3.60
2022-08-04T05:15:41.527Z,3.60
2022-08-04T05:17:45.779Z,3.58
2022-08-04T05:20:01.721Z,3.30
2022-08-04T05:22:07.652Z,2.90
2022-08-04T05:24:12.042Z,3.33
2022-08-04T05:26:15.399Z,3.03
2022-08-04T05:28:20.235Z,3.33
2022-08-04T05:30:23.750Z,3.17
2022-08-04T05:32:28.456Z,3.33
2022-08-04T05:34:33.345Z,3.45
2022-08-04T05:36:41.504Z,3.40
2022-08-04T05:38:43.777Z,3.10
2022-08-04T05:40:45.488Z,3.22
2022-08-04T05:42:47.630Z,3.20
2022-08-04T05:44:51.280Z,3.20
2022-08-04T05:46:54.903Z,3.35
2022-08-04T05:48:56.235Z,3.47
2022-08-04T05:51:01.052Z,3.50
2022-08-04T05:53:03.010Z,3.35
2022-08-04T05:55:05.442Z,3.83
2022-08-04T05:57:07.645Z,3.85
2022-08-04T05:59:11.038Z,3.35
2022-08-04T06:01:12.727Z,3.50
2022-08-04T06:03:14.455Z,3.42
2022-08-04T06:05:17.663Z,3.63
2022-08-04T06:07:19.213Z,3.58
2022-08-04T06:09:20.614Z,3.45
2022-08-04T06:11:22.854Z,3.53
2022-08-04T06:13:48.217Z,3.50
2022-08-04T06:15:54.043Z,3.65
2022-08-04T06:19:57.630Z,3.38
2022-08-04T06:20:22.829Z,3.80
2022-08-04T06:22:25.665Z,3.92
2022-08-04T06:24:30.970Z,3.38
2022-08-04T06:26:33.989Z,3.33
2022-08-04T06:28:36.047Z,3.25
2022-08-04T06:30:38.871Z,3.72
2022-08-04T06:32:49.695Z,3.63
2022-08-04T06:34:52.575Z,3.42
2022-08-04T06:36:54.135Z,3.85
2022-08-04T06:38:58.595Z,3.50
2022-08-04T06:41:03.462Z,3.90
2022-08-04T06:43:06.219Z,3.38
2022-08-04T06:45:09.467Z,3.70
2022-08-04T06:47:13.926Z,3.72
2022-08-04T06:49:17.480Z,4.10
2022-08-04T06:51:32.531Z,3.45
2022-08-04T06:53:36.827Z,3.83
2022-08-04T06:55:38.541Z,3.60
2022-08-04T06:57:40.451Z,3.72
2022-08-04T06:59:44.669Z,4.03
2022-08-04T07:01:47.030Z,3.60
2022-08-04T07:03:50.832Z,4.00
2022-08-04T07:05:52.730Z,4.10
2022-08-04T07:07:56.937Z,3.92
2022-08-04T07:10:00.705Z,4.93
2022-08-04T07:12:03.231Z,3.78
2022-08-04T07:14:04.689Z,4.10
2022-08-04T07:16:06.471Z,3.40
2022-08-04T07:18:07.951Z,3.78
2022-08-04T07:20:09.384Z,4.07
2022-08-04T07:22:24.425Z,3.53
2022-08-04T07:24:33.583Z,3.60
2022-08-04T07:26:34.886Z,3.67
2022-08-04T07:28:36.173Z,3.80
2022-08-04T07:30:37.648Z,3.58
2022-08-04T07:32:41.348Z,3.90
2022-08-04T07:34:43.013Z,3.38
2022-08-04T07:36:53.300Z,3.75
2022-08-04T07:38:57.791Z,3.80
2022-08-04T07:41:00.757Z,3.70
2022-08-04T07:43:02.406Z,3.78
2022-08-04T07:45:03.937Z,3.80
2022-08-04T07:47:07.346Z,3.47
2022-08-04T07:49:08.854Z,3.78
2022-08-04T07:51:11.141Z,3.88
2022-08-04T07:53:53.935Z,3.70
2022-08-04T07:55:34.424Z,3.42
2022-08-04T07:57:41.724Z,3.17
2022-08-04T07:59:47.029Z,4.07
2022-08-04T08:01:51.733Z,3.58
2022-08-04T08:03:54.175Z,4.80
2022-08-04T08:06:21.077Z,4.00
2022-08-04T08:08:16.845Z,4.70
2022-08-04T08:10:18.265Z,3.75
2022-08-04T08:12:37.481Z,3.30
2022-08-04T08:14:42.608Z,3.40
2022-08-04T08:16:44.268Z,3.33
2022-08-04T08:18:49.869Z,3.90
2022-08-04T08:20:53.094Z,3.20
2022-08-04T08:22:54.395Z,3.67
2022-08-04T08:24:55.706Z,3.65
2022-08-04T08:26:57.673Z,3.20
2022-08-04T08:28:59.099Z,3.38
2022-08-04T08:31:00.747Z,3.35
2022-08-04T08:33:09.989Z,3.28
2022-08-04T08:35:11.739Z,3.10
2022-08-04T08:37:24.185Z,3.50
2022-08-04T08:39:28.767Z,3.45
2022-08-04T08:41:52.156Z,3.10
2022-08-04T08:44:04.861Z,3.13
2022-08-04T08:46:08.621Z,3.20
2022-08-04T08:48:22.569Z,3.10
2022-08-04T08:50:42.299Z,2.97
2022-08-04T08:53:01.948Z,3.08
2022-08-04T08:55:19.874Z,3.03
2022-08-04T08:57:21.431Z,3.08
2022-08-04T08:59:44.846Z,3.08
2022-08-04T09:02:03.170Z,3.35
2022-08-04T09:04:07.328Z,3.03
2022-08-04T09:06:27.919Z,3.33
2022-08-04T09:08:30.687Z,3.17
2022-08-04T09:10:37.798Z,3.30
2022-08-04T09:12:44.809Z,3.20
2022-08-04T09:14:54.305Z,3.33
2022-08-04T09:17:00.479Z,3.13
2022-08-04T09:19:22.885Z,2.90
2022-08-04T09:21:41.893Z,2.95
2022-08-04T09:23:49.026Z,2.88
2022-08-04T09:26:22.659Z,2.75
2022-08-04T09:28:51.712Z,3.10
2022-08-04T09:31:05.299Z,3.00
2022-08-04T09:35:26.752Z,2.88
2022-08-04T09:37:45.888Z,3.22
2022-08-04T09:39:59.099Z,2.70
2022-08-04T09:42:18.491Z,3.15
2022-08-04T09:44:50.681Z,2.95
2022-08-04T09:46:55.967Z,2.53
2022-08-04T09:49:02.234Z,2.20
2022-08-04T09:51:07.274Z,2.33
2022-08-04T09:53:29.860Z,2.33
2022-08-04T09:55:34.656Z,2.10
2022-08-04T09:57:41.867Z,2.05
2022-08-04T09:59:49.467Z,1.83
2022-08-04T10:01:58.872Z,2.40
2022-08-04T10:04:03.259Z,2.30
2022-08-04T10:06:21.289Z,3.00
2022-08-04T10:08:22.526Z,1.90
2022-08-04T10:10:23.834Z,2.15
2022-08-04T10:12:25.380Z,1.90
2022-08-04T10:14:39.293Z,2.10
2022-08-04T10:16:44.009Z,1.77
2022-08-04T10:19:08.009Z,2.47
2022-08-04T10:21:15.760Z,1.67
2022-08-04T10:23:55.619Z,1.55
2022-08-04T10:26:14.475Z,1.58
2022-08-04T10:28:17.299Z,1.50
2022-08-04T10:30:19.961Z,1.60
2022-08-04T10:32:23.120Z,1.70
2022-08-04T10:34:27.590Z,1.60
2022-08-04T10:36:31.853Z,1.70
2022-08-04T10:38:50.570Z,1.95
2022-08-04T10:40:54.711Z,1.90
2022-08-04T10:43:05.265Z,2.03
2022-08-04T10:45:06.587Z,1.80
2022-08-04T10:47:20.301Z,1.75
2022-08-04T10:49:23.421Z,1.60
2022-08-04T10:51:27.524Z,2.20
2022-08-04T10:53:30.138Z,1.75
2022-08-04T10:56:06.579Z,1.60
2022-08-04T10:58:01.104Z,1.70
2022-08-04T11:00:09.206Z,1.45
2022-08-04T11:02:30.192Z,1.77
2022-08-04T11:04:37.928Z,1.98
2022-08-04T11:06:39.922Z,2.05
2022-08-04T11:09:01.455Z,1.50
2022-08-04T11:11:07.974Z,1.45
2022-08-04T11:13:21.875Z,1.92
2022-08-04T11:15:37.891Z,1.70
2022-08-04T11:17:41.635Z,1.80
2022-08-04T11:19:54.579Z,1.77
2022-08-04T11:22:08.656Z,1.55
2022-08-04T11:24:38.960Z,1.60
2022-08-04T11:26:51.612Z,1.42
2022-08-04T11:29:10.149Z,1.25
2022-08-04T11:31:14.271Z,1.40
2022-08-04T11:33:47.836Z,1.45
2022-08-04T11:36:03.717Z,1.30
2022-08-04T11:38:09.439Z,1.90
2022-08-04T11:40:21.835Z,1.30
2022-08-04T11:42:31.126Z,1.73
2022-08-04T11:44:41.420Z,1.90
2022-08-04T11:46:51.261Z,1.58
2022-08-04T11:49:01.430Z,1.52
2022-08-04T11:51:06.800Z,1.38
2022-08-04T11:53:10.133Z,1.67
2022-08-04T11:55:13.434Z,1.58
2022-08-04T11:57:15.710Z,1.40
2022-08-04T11:59:17.573Z,1.50
2022-08-04T12:01:20.599Z,1.50
2022-08-04T12:03:41.979Z,1.73
2022-08-04T12:06:10.506Z,1.50
2022-08-04T12:08:32.072Z,1.58
2022-08-04T12:10:41.696Z,1.80
2022-08-04T12:12:47.134Z,1.50
2022-08-04T12:14:54.777Z,2.22
2022-08-04T12:17:00.976Z,1.50
2022-08-04T12:19:03.397Z,1.67
2022-08-04T12:21:10.995Z,1.65
2022-08-04T12:23:18.746Z,1.50
2022-08-04T12:25:45.986Z,1.70
2022-08-04T12:27:53.550Z,1.80
2022-08-04T12:30:58.299Z,1.60
2022-08-04T12:32:21.273Z,1.73
2022-08-04T12:34:39.029Z,1.52
2022-08-04T12:36:43.640Z,1.80
2022-08-04T12:38:50.034Z,1.50
2022-08-04T12:40:52.250Z,1.50
2022-08-04T12:42:59.795Z,1.63
2022-08-04T12:45:07.501Z,1.67
2022-08-04T12:47:27.236Z,1.70
2022-08-04T12:49:31.630Z,1.65
2022-08-04T12:52:08.537Z,1.90
2022-08-04T12:53:58.957Z,1.58
2022-08-04T12:56:02.382Z,1.52
2022-08-04T12:58:11.527Z,1.60
2022-08-04T13:00:25.067Z,1.60
2022-08-04T13:02:35.032Z,1.50
2022-08-04T13:04:39.349Z,1.67
2022-08-04T13:06:42.320Z,1.40
2022-08-04T13:08:46.214Z,1.77
2022-08-04T13:10:49.114Z,1.75
2022-08-04T13:12:56.383Z,1.80
2022-08-04T13:15:02.748Z,1.83
2022-08-04T13:17:11.674Z,1.75
2022-08-04T13:19:13.925Z,1.80
2022-08-04T13:21:21.052Z,1.90
2022-08-04T13:24:19.767Z,1.88
2022-08-04T13:26:42.823Z,1.60
2022-08-04T13:28:26.511Z,1.67
2022-08-04T13:30:30.871Z,1.73
2022-08-04T13:32:33.518Z,1.70
2022-08-04T13:34:35.159Z,1.80
2022-08-04T13:36:37.641Z,1.75
2022-08-04T13:38:45.082Z,1.83
2022-08-04T13:40:46.863Z,1.73
2022-08-04T13:42:49.470Z,1.85
2022-08-04T13:44:56.738Z,1.75
2022-08-04T13:46:58.039Z,1.83
2022-08-04T13:49:31.273Z,1.60
2022-08-04T13:51:23.560Z,1.77
2022-08-04T13:53:45.082Z,1.90
2022-08-04T13:55:47.811Z,1.73
2022-08-04T13:57:50.615Z,1.88
2022-08-04T13:59:53.325Z,2.00
2022-08-04T14:02:05.077Z,1.65
2022-08-04T14:04:26.840Z,1.73
2022-08-04T14:06:34.779Z,2.20
2022-08-04T14:08:50.335Z,1.92
2022-08-04T14:10:55.180Z,1.70
2022-08-04T14:12:56.908Z,1.67
2022-08-04T14:14:58.189Z,1.80
2022-08-04T14:17:19.887Z,1.70
2022-08-04T14:19:22.151Z,1.70
2022-08-04T14:21:23.460Z,1.75
2022-08-04T14:23:27.350Z,1.70
2022-08-04T14:25:35.561Z,1.75
2022-08-04T14:27:42.104Z,1.83
2022-08-04T14:29:43.547Z,1.73
2022-08-04T14:31:56.169Z,2.03
2022-08-04T14:34:04.100Z,2.00
2022-08-04T14:36:14.862Z,1.58
2022-08-04T14:38:17.712Z,1.83
2022-08-04T14:40:30.648Z,1.75
2022-08-04T14:42:42.696Z,1.92
2022-08-04T14:44:53.882Z,1.70
2022-08-04T14:46:56.339Z,1.90
2022-08-04T14:49:12.079Z,1.83
2022-08-04T14:51:16.646Z,1.98
2022-08-04T14:53:29.368Z,2.00
2022-08-04T14:55:30.928Z,1.90
2022-08-04T14:58:34.169Z,1.80
2022-08-04T15:00:00.546Z,1.88
2022-08-04T15:02:04.589Z,1.75
2022-08-04T15:04:06.614Z,2.00
2022-08-04T15:06:13.551Z,1.95
2022-08-04T15:08:16.963Z,1.90
2022-08-04T15:10:19.882Z,1.90
2022-08-04T15:12:21.917Z,2.30
2022-08-04T15:14:36.784Z,1.73
2022-08-04T15:16:39.635Z,1.77
2022-08-04T15:18:56.867Z,1.80
2022-08-04T15:20:59.548Z,1.83
2022-08-04T15:23:03.437Z,1.88
2022-08-04T15:25:06.541Z,1.90
2022-08-04T15:27:13.829Z,1.90
2022-08-04T15:29:18.170Z,1.75
2022-08-04T15:32:06.621Z,1.85
2022-08-04T15:33:42.493Z,1.83
2022-08-04T15:35:45.906Z,1.90
2022-08-04T15:37:47.245Z,1.88
2022-08-04T15:39:55.791Z,1.95
2022-08-04T15:42:21.182Z,2.00
2022-08-04T15:44:41.801Z,1.92
2022-08-04T15:46:46.130Z,1.70
2022-08-04T15:48:47.495Z,1.80
2022-08-04T15:51:04.960Z,1.80
2022-08-04T15:53:12.302Z,1.80
2022-08-04T15:55:53.356Z,1.88
2022-08-04T15:57:59.080Z,2.00
2022-08-04T16:00:03.108Z,1.77
2022-08-04T16:02:23.216Z,2.05
2022-08-04T16:04:25.246Z,2.10
2022-08-04T16:06:28.956Z,1.92
2022-08-04T16:08:57.561Z,2.00
2022-08-04T16:10:59.754Z,2.00
2022-08-04T16:13:05.673Z,1.92
2022-08-04T16:15:25.754Z,2.08
2022-08-04T16:17:28.612Z,1.90
2022-08-04T16:19:35.537Z,2.00
2022-08-04T16:21:48.536Z,1.77
2022-08-04T16:23:56.904Z,1.98
2022-08-04T16:25:59.667Z,1.90
2022-08-04T16:28:00.992Z,1.80
2022-08-04T16:30:04.258Z,2.05
2022-08-04T16:32:05.960Z,2.20
2022-08-04T16:34:50.245Z,1.90
2022-08-04T16:36:49.342Z,2.00
2022-08-04T16:39:00.917Z,2.33
2022-08-04T16:41:02.242Z,2.20
2022-08-04T16:43:16.976Z,1.98
2022-08-04T16:45:18.286Z,2.25
2022-08-04T16:47:39.518Z,1.98
2022-08-04T16:49:49.455Z,2.08
2022-08-04T16:51:53.931Z,2.10
2022-08-04T16:54:03.519Z,2.35
2022-08-04T16:56:06.546Z,2.15
2022-08-04T16:58:07.847Z,2.00
2022-08-04T17:00:09.554Z,2.03
2022-08-04T17:02:11.437Z,2.10
2022-08-04T17:04:12.765Z,2.38
2022-08-04T17:06:14.784Z,2.40
2022-08-04T17:08:29.518Z,1.80
2022-08-04T17:10:44.470Z,2.00
2022-08-04T17:12:45.810Z,1.90
2022-08-04T17:14:47.153Z,2.15
2022-08-04T17:16:48.471Z,1.85
2022-08-04T17:18:51.015Z,2.08
2022-08-04T17:20:59.371Z,1.90
2022-08-04T17:24:15.849Z,2.00
2022-08-04T17:26:13.537Z,2.05
2022-08-04T17:28:28.539Z,2.00
2022-08-04T17:30:33.763Z,1.88
2022-08-04T17:32:35.135Z,1.92
2022-08-04T17:34:39.463Z,2.20
2022-08-04T17:36:41.426Z,2.03
2022-08-04T17:38:47.830Z,2.13
2022-08-04T17:40:57.226Z,2.22
2022-08-04T17:44:03.179Z,1.90
2022-08-04T17:47:50.316Z,2.10
2022-08-04T17:50:05.893Z,2.10
2022-08-04T17:52:11.339Z,1.98
2022-08-04T17:54:18.202Z,2.28
2022-08-04T17:56:36.218Z,2.35
2022-08-04T17:58:53.166Z,2.10
2022-08-04T18:01:24.645Z,2.20
2022-08-04T18:03:24.454Z,2.50
2022-08-04T18:05:54.092Z,2.20
2022-08-04T18:08:37.881Z,2.30
2022-08-04T18:10:32.831Z,2.42
2022-08-04T18:12:36.991Z,2.65
2022-08-04T18:14:46.942Z,2.38
2022-08-04T18:16:50.560Z,2.53
2022-08-04T18:19:19.029Z,2.30
2022-08-04T18:21:21.043Z,2.50
2022-08-04T18:23:32.152Z,2.40
2022-08-04T18:25:50.813Z,2.47
2022-08-04T18:27:54.606Z,2.88
2022-08-04T18:30:32.521Z,2.70
2022-08-04T18:32:20.651Z,2.72
2022-08-04T18:34:24.294Z,2.70
2022-08-04T18:36:32.520Z,2.83
2022-08-04T18:38:37.359Z,2.47
2022-08-04T18:40:57.338Z,2.60
2022-08-04T18:43:00.358Z,2.53
2022-08-04T18:45:02.404Z,6.18
2022-08-04T18:47:19.432Z,7.03
2022-08-04T18:51:01.173Z,4.88
2022-08-04T18:51:48.853Z,12.63
2022-08-04T18:53:58.512Z,45.20
2022-08-04T18:56:00.580Z,9.57
2022-08-04T18:58:07.310Z,2.28
2022-08-04T19:00:13.135Z,1.90
2022-08-04T19:02:17.695Z,2.22
2022-08-04T19:04:33.864Z,4.45
2022-08-04T19:06:38.711Z,2.05
2022-08-04T19:08:45.058Z,6.10
2022-08-04T19:10:46.685Z,1.90
2022-08-04T19:12:55.607Z,2.08
2022-08-04T19:14:57.983Z,1.92
2022-08-04T19:17:00.320Z,2.80
2022-08-04T19:19:05.845Z,2.70
2022-08-04T19:21:07.175Z,2.40
2022-08-04T19:24:30.464Z,2.22
2022-08-04T19:25:58.953Z,2.45
2022-08-04T19:27:54.795Z,2.38
2022-08-04T19:29:56.232Z,3.90
2022-08-04T19:31:58.165Z,12.48
2022-08-04T19:34:04.719Z,7.07
2022-08-04T19:36:06.679Z,2.50
2022-08-04T19:38:08.749Z,2.80
2022-08-04T19:40:17.415Z,2.03
2022-08-04T19:42:35.237Z,4.50
2022-08-04T19:44:36.552Z,10.95
2022-08-04T19:46:46.420Z,54.92
2022-08-04T19:48:59.349Z,54.63
2022-08-04T19:51:01.972Z,50.88
2022-08-04T19:53:04.279Z,13.88
2022-08-04T19:55:22.310Z,42.15
2022-08-04T19:57:24.399Z,45.30
2022-08-04T19:59:47.985Z,45.38
2022-08-04T20:01:50.103Z,46.13
2022-08-04T20:04:10.384Z,45.75
2022-08-04T20:06:13.172Z,46.22
2022-08-04T20:08:15.369Z,46.35
2022-08-04T20:10:17.176Z,40.28
2022-08-04T20:12:25.228Z,32.10
2022-08-04T20:14:32.756Z,32.80
2022-08-04T20:16:34.766Z,32.85
2022-08-04T20:18:57.150Z,26.95
2022-08-04T20:20:59.921Z,28.80
2022-08-04T20:23:01.317Z,24.55
2022-08-04T20:25:35.607Z,31.38
2022-08-04T20:27:24.536Z,30.55
2022-08-04T20:29:43.160Z,29.15
2022-08-04T20:31:44.826Z,36.97
2022-08-04T20:33:49.104Z,32.60
2022-08-04T20:38:33.297Z,29.63
2022-08-04T20:40:36.645Z,23.57
2022-08-04T20:42:38.171Z,28.55
2022-08-04T20:44:42.299Z,27.35
2022-08-04T20:46:48.442Z,29.45
2022-08-04T20:48:50.162Z,28.30
2022-08-04T20:50:51.516Z,26.13
2022-08-04T20:52:52.854Z,26.73
2022-08-04T20:54:56.283Z,26.58
2022-08-04T20:56:58.367Z,24.92
2022-08-04T20:59:01.202Z,26.17
2022-08-04T21:01:09.039Z,26.20
2022-08-04T21:03:12.466Z,25.00
2022-08-04T21:05:14.234Z,23.95
2022-08-04T21:07:16.684Z,23.10
2022-08-04T21:09:26.571Z,22.25
2022-08-04T21:11:39.767Z,22.83
2022-08-04T21:13:52.057Z,20.17
2022-08-04T21:15:59.380Z,22.55
2022-08-04T21:18:04.546Z,21.90
2022-08-04T21:20:06.514Z,21.10
2022-08-04T21:22:10.471Z,18.67
2022-08-04T21:24:13.501Z,8.70
2022-08-04T21:26:23.445Z,19.25
2022-08-04T21:28:27.743Z,19.35
2022-08-04T21:30:29.226Z,9.70
2022-08-04T21:32:30.701Z,7.65
2022-08-04T21:34:39.394Z,3.65
2022-08-04T21:36:44.873Z,3.58
2022-08-04T21:38:51.431Z,3.85
2022-08-04T21:40:57.525Z,3.30
2022-08-04T21:43:00.436Z,2.78
2022-08-04T21:45:04.463Z,3.25
2022-08-04T21:47:06.116Z,3.30
2022-08-04T21:49:18.209Z,3.40
2022-08-04T21:52:00.263Z,3.45
2022-08-04T21:53:51.627Z,3.50
2022-08-04T21:56:04.882Z,3.45
2022-08-04T21:58:08.711Z,3.63
2022-08-04T22:00:10.953Z,3.25
2022-08-04T22:02:20.036Z,3.38
2022-08-04T22:04:21.581Z,2.85
2022-08-04T22:06:28.571Z,3.70
2022-08-04T22:08:30.524Z,2.90
2022-08-04T22:10:33.245Z,3.08
2022-08-04T22:12:34.979Z,3.55
2022-08-04T22:14:37.631Z,3.30
2022-08-04T22:16:39.953Z,3.05
2022-08-04T22:18:41.662Z,3.35
2022-08-04T22:20:46.273Z,3.40
2022-08-04T22:22:51.340Z,3.40
2022-08-04T22:24:52.967Z,3.67
2022-08-04T22:26:54.313Z,3.28
2022-08-04T22:28:56.331Z,3.15
2022-08-04T22:30:57.706Z,3.25
2022-08-04T22:32:59.201Z,3.28
2022-08-04T22:35:30.939Z,3.30
2022-08-04T22:37:35.695Z,3.20
2022-08-04T22:39:37.789Z,3.50
2022-08-04T22:42:03.711Z,3.40
2022-08-04T22:44:05.824Z,3.58
2022-08-04T22:46:12.956Z,3.60
2022-08-04T22:48:18.166Z,3.80
2022-08-04T22:50:27.764Z,3.63
2022-08-04T22:52:32.137Z,3.53
2022-08-04T22:54:33.667Z,3.17
2022-08-04T22:56:37.969Z,3.20
2022-08-04T22:58:45.331Z,3.30
2022-08-04T23:00:53.038Z,3.45
2022-08-04T23:02:55.437Z,3.00
2022-08-04T23:04:57.974Z,3.20
2022-08-04T23:07:05.080Z,2.58
2022-08-04T23:09:06.891Z,2.80
2022-08-04T23:11:17.292Z,2.80
2022-08-04T23:13:18.779Z,2.75
2022-08-04T23:15:20.613Z,2.85
2022-08-04T23:17:23.570Z,4.72
2022-08-04T23:19:30.049Z,4.80
2022-08-04T23:21:41.163Z,5.15
2022-08-04T23:24:00.862Z,6.95
2022-08-04T23:26:11.118Z,4.35
2022-08-04T23:28:12.547Z,3.50
2022-08-04T23:30:14.257Z,3.70
2022-08-04T23:32:15.728Z,3.90
2022-08-04T23:34:21.774Z,5.90
2022-08-04T23:36:29.429Z,5.80
2022-08-04T23:38:32.376Z,6.10
2022-08-04T23:40:50.248Z,3.90
2022-08-04T23:42:51.947Z,4.00
2022-08-04T23:44:54.851Z,3.10
2022-08-04T23:46:59.975Z,3.10
2022-08-04T23:49:02.390Z,2.90
2022-08-04T23:51:15.034Z,2.55
2022-08-04T23:53:18.455Z,2.58
2022-08-04T23:55:24.017Z,2.85
2022-08-04T23:58:16.775Z,2.60
2022-08-04T23:59:55.055Z,2.80
