createdAt,value
2022-11-15T12:30:49.244Z,29.90
2022-11-15T12:33:34.058Z,24.60
2022-11-15T12:44:44.799Z,74.65
2022-11-15T12:47:11.575Z,46.15
2022-11-15T12:49:38.318Z,141.48
2022-11-15T12:52:08.462Z,177.07
2022-11-15T12:54:52.751Z,54.70
2022-11-15T12:57:31.660Z,50.60
2022-11-15T13:00:25.361Z,48.63
2022-11-15T13:03:19.557Z,104.55
2022-11-15T13:05:46.403Z,156.15
2022-11-15T13:08:39.146Z,49.97
2022-11-15T13:11:49.690Z,72.78
2022-11-15T13:14:37.927Z,55.55
2022-11-15T13:17:19.950Z,53.67
2022-11-15T13:19:48.901Z,47.40
2022-11-15T13:22:34.824Z,44.63
2022-11-15T13:25:05.687Z,50.13
2022-11-15T13:27:33.352Z,49.55
2022-11-15T13:30:04.408Z,49.72
2022-11-15T13:32:34.749Z,41.28
2022-11-15T13:35:02.803Z,45.10
2022-11-15T13:37:32.285Z,43.67
2022-11-15T13:40:21.143Z,45.08
2022-11-15T13:42:48.258Z,50.55
2022-11-15T13:45:18.902Z,47.85
2022-11-15T13:47:45.937Z,55.03
2022-11-15T13:50:15.065Z,46.10
2022-11-15T13:52:46.830Z,44.53
2022-11-15T13:55:23.752Z,42.97
2022-11-15T13:57:59.393Z,43.47
2022-11-15T14:00:29.484Z,42.85
2022-11-15T14:02:58.063Z,41.78
2022-11-15T14:05:29.838Z,42.58
2022-11-15T14:08:04.654Z,40.97
2022-11-15T14:10:37.353Z,37.90
2022-11-15T14:13:06.285Z,41.60
2022-11-15T14:15:41.982Z,39.50
2022-11-15T14:18:44.994Z,40.63
2022-11-15T14:21:15.545Z,40.05
2022-11-15T14:23:43.202Z,47.95
2022-11-15T14:26:28.997Z,40.20
2022-11-15T14:28:56.587Z,41.85
2022-11-15T14:31:23.830Z,39.85
2022-11-15T14:33:50.753Z,37.60
2022-11-15T14:36:21.596Z,42.55
2022-11-15T14:38:49.834Z,43.28
2022-11-15T14:41:27.838Z,38.55
2022-11-15T14:43:55.491Z,50.35
2022-11-15T14:46:22.785Z,40.90
2022-11-15T14:48:49.945Z,53.20
2022-11-15T14:51:19.416Z,48.08
2022-11-15T14:53:49.802Z,49.58
2022-11-15T14:56:17.919Z,48.45
2022-11-15T14:58:45.353Z,48.25
2022-11-15T15:01:21.651Z,49.45
2022-11-15T15:03:48.666Z,62.20
2022-11-15T15:06:18.221Z,52.75
2022-11-15T15:08:46.859Z,56.97
2022-11-15T15:11:26.227Z,58.22
2022-11-15T15:13:53.926Z,62.58
2022-11-15T15:16:20.821Z,64.85
2022-11-15T15:18:47.945Z,58.10
2022-11-15T15:21:28.077Z,58.95
2022-11-15T15:23:56.689Z,66.57
2022-11-15T15:26:24.947Z,59.60
2022-11-15T15:28:52.890Z,60.47
2022-11-15T15:31:20.164Z,61.20
2022-11-15T15:33:47.247Z,58.00
2022-11-15T15:36:17.890Z,57.15
2022-11-15T15:38:45.103Z,56.70
2022-11-15T15:41:16.772Z,68.40
2022-11-15T15:43:44.120Z,65.63
2022-11-15T15:46:17.693Z,65.60
2022-11-15T15:48:46.492Z,62.85
2022-11-15T15:51:19.886Z,60.72
2022-11-15T15:53:48.836Z,75.05
2022-11-15T15:56:15.641Z,61.15
2022-11-15T15:58:42.560Z,69.47
2022-11-15T16:01:09.600Z,67.80
2022-11-15T16:03:36.851Z,62.63
2022-11-15T16:06:05.457Z,61.70
2022-11-15T16:08:47.682Z,60.40
2022-11-15T16:11:19.388Z,66.50
2022-11-15T16:13:46.251Z,63.50
2022-11-15T16:16:14.875Z,65.88
2022-11-15T16:18:41.749Z,68.25
2022-11-15T16:21:09.351Z,61.10
2022-11-15T16:23:36.222Z,61.83
2022-11-15T16:26:04.548Z,52.45
2022-11-15T16:28:34.135Z,55.72
2022-11-15T16:31:07.249Z,58.67
2022-11-15T16:33:34.568Z,55.90
2022-11-15T16:36:02.619Z,63.53
2022-11-15T16:38:29.770Z,53.83
2022-11-15T16:40:56.936Z,53.58
2022-11-15T16:43:23.850Z,47.85
2022-11-15T16:45:51.667Z,53.17
2022-11-15T16:48:27.347Z,53.05
2022-11-15T16:50:58.901Z,55.08
2022-11-15T16:53:27.902Z,59.85
2022-11-15T16:55:57.898Z,64.97
2022-11-15T17:00:57.727Z,65.40
2022-11-15T17:03:27.584Z,62.55
2022-11-15T17:05:59.761Z,72.90
2022-11-15T17:08:28.826Z,71.28
2022-11-15T17:10:55.733Z,73.50
2022-11-15T17:13:22.652Z,73.78
2022-11-15T17:15:50.182Z,86.63
2022-11-15T17:18:17.056Z,83.82
2022-11-15T17:20:44.070Z,69.18
2022-11-15T17:23:14.876Z,70.40
2022-11-15T17:25:41.987Z,76.75
2022-11-15T17:28:08.962Z,78.40
2022-11-15T17:30:35.911Z,84.18
2022-11-15T17:33:02.858Z,81.95
2022-11-15T17:35:30.018Z,83.60
2022-11-15T17:37:56.926Z,77.07
2022-11-15T17:40:23.760Z,71.88
2022-11-15T17:42:50.668Z,74.22
2022-11-15T17:45:17.630Z,82.57
2022-11-15T17:47:44.724Z,85.43
2022-11-15T17:50:11.922Z,83.70
2022-11-15T17:52:38.777Z,85.10
2022-11-15T17:55:06.501Z,83.00
2022-11-15T17:57:33.619Z,90.95
2022-11-15T18:00:00.697Z,90.32
2022-11-15T18:02:27.611Z,82.90
2022-11-15T18:04:54.621Z,85.85
2022-11-15T18:07:21.641Z,84.28
2022-11-15T18:09:48.887Z,96.35
2022-11-15T18:12:16.024Z,95.65
2022-11-15T18:14:42.878Z,92.88
2022-11-15T18:17:09.764Z,85.75
2022-11-15T18:19:37.959Z,93.18
2022-11-15T18:22:13.597Z,97.88
2022-11-15T18:24:47.514Z,92.15
2022-11-15T18:27:25.215Z,104.60
2022-11-15T18:29:57.167Z,94.03
2022-11-15T18:32:25.213Z,102.10
2022-11-15T18:34:52.183Z,103.60
2022-11-15T18:37:19.307Z,95.25
2022-11-15T18:39:51.039Z,103.47
2022-11-15T18:42:22.492Z,101.50
2022-11-15T18:44:49.581Z,104.07
2022-11-15T18:47:26.656Z,98.85
2022-11-15T18:50:01.079Z,97.50
2022-11-15T18:52:31.020Z,102.88
2022-11-15T18:54:58.325Z,94.30
2022-11-15T18:57:28.308Z,100.00
2022-11-15T19:00:04.318Z,114.78
2022-11-15T19:02:56.876Z,102.95
2022-11-15T19:05:26.693Z,99.75
2022-11-15T19:08:00.999Z,106.43
2022-11-15T19:13:36.670Z,97.40
2022-11-15T19:16:15.371Z,99.40
2022-11-15T19:18:49.626Z,114.18
2022-11-15T19:21:26.721Z,99.38
2022-11-15T19:23:56.462Z,103.10
2022-11-15T19:26:28.488Z,93.70
2022-11-15T19:29:07.826Z,97.63
2022-11-15T19:31:35.165Z,108.88
2022-11-15T19:34:04.804Z,104.82
2022-11-15T19:36:33.849Z,97.93
2022-11-15T19:39:05.871Z,97.22
2022-11-15T19:41:32.810Z,105.55
2022-11-15T19:44:02.650Z,102.30
2022-11-15T19:46:29.973Z,89.68
2022-11-15T19:48:56.984Z,96.95
2022-11-15T19:51:25.986Z,103.72
2022-11-15T19:53:55.740Z,92.10
2022-11-15T19:56:23.831Z,96.28
2022-11-15T19:58:55.515Z,95.95
2022-11-15T20:01:31.918Z,102.70
2022-11-15T20:04:00.263Z,101.38
2022-11-15T20:06:30.106Z,96.47
2022-11-15T20:08:57.588Z,100.15
2022-11-15T20:11:25.946Z,92.25
2022-11-15T20:13:57.678Z,105.47
2022-11-15T20:16:24.718Z,96.57
2022-11-15T20:18:53.200Z,106.32
2022-11-15T20:21:21.645Z,120.30
2022-11-15T20:23:51.095Z,119.03
2022-11-15T20:26:19.776Z,122.40
2022-11-15T20:28:48.227Z,125.80
2022-11-15T20:31:16.093Z,124.63
2022-11-15T20:33:42.992Z,140.18
2022-11-15T20:36:12.403Z,134.60
2022-11-15T20:38:39.640Z,132.65
2022-11-15T20:41:06.551Z,130.70
2022-11-15T20:43:33.774Z,119.22
2022-11-15T20:46:00.730Z,130.10
2022-11-15T20:48:27.709Z,124.35
2022-11-15T20:51:14.516Z,131.68
2022-11-15T20:53:43.294Z,123.30
2022-11-15T20:56:17.207Z,109.85
2022-11-15T20:58:45.955Z,109.38
2022-11-15T21:01:15.288Z,87.95
2022-11-15T21:03:42.852Z,100.63
2022-11-15T21:06:11.120Z,96.75
2022-11-15T21:08:57.467Z,83.57
2022-11-15T21:11:43.569Z,61.28
2022-11-15T21:14:10.581Z,55.53
2022-11-15T21:16:38.220Z,52.92
2022-11-15T21:19:06.095Z,47.85
2022-11-15T21:21:33.230Z,55.97
2022-11-15T21:24:02.161Z,65.95
2022-11-15T21:26:29.011Z,86.43
2022-11-15T21:28:56.003Z,70.05
2022-11-15T21:31:23.245Z,68.85
2022-11-15T21:33:50.098Z,65.85
2022-11-15T21:36:17.096Z,63.15
2022-11-15T21:38:43.970Z,67.47
2022-11-15T21:41:10.818Z,69.15
2022-11-15T21:43:37.770Z,64.32
2022-11-15T21:46:06.409Z,65.65
2022-11-15T21:48:35.297Z,57.78
2022-11-15T21:51:05.025Z,61.65
2022-11-15T21:53:32.303Z,61.08
2022-11-15T21:56:01.130Z,60.08
2022-11-15T21:58:28.932Z,57.97
2022-11-15T22:01:14.958Z,54.67
2022-11-15T22:03:42.788Z,57.55
2022-11-15T22:06:16.018Z,53.40
2022-11-15T22:08:45.198Z,52.20
2022-11-15T22:11:12.434Z,49.80
2022-11-15T22:13:42.776Z,49.28
2022-11-15T22:16:10.457Z,48.40
2022-11-15T22:18:38.420Z,48.88
2022-11-15T22:21:09.599Z,50.80
2022-11-15T22:23:37.443Z,51.55
2022-11-15T22:26:05.251Z,56.88
2022-11-15T22:28:32.537Z,51.35
2022-11-15T22:31:00.261Z,50.70
2022-11-15T22:33:30.115Z,51.17
2022-11-15T22:35:57.025Z,44.33
2022-11-15T22:38:24.377Z,55.17
2022-11-15T22:40:51.341Z,47.97
2022-11-15T22:43:21.162Z,44.95
2022-11-15T22:45:50.731Z,46.45
2022-11-15T22:48:19.203Z,44.08
2022-11-15T22:50:46.315Z,44.28
2022-11-15T22:53:13.389Z,46.80
2022-11-15T22:55:41.583Z,47.13
2022-11-15T22:58:11.505Z,45.95
2022-11-15T23:00:38.388Z,47.35
2022-11-15T23:03:05.328Z,46.60
2022-11-15T23:05:32.489Z,49.72
2022-11-15T23:07:59.275Z,44.88
2022-11-15T23:10:44.670Z,45.63
2022-11-15T23:13:16.543Z,41.97
2022-11-15T23:16:09.518Z,48.33
2022-11-15T23:18:38.533Z,46.00
2022-11-15T23:21:14.239Z,41.58
2022-11-15T23:23:41.506Z,41.35
2022-11-15T23:26:09.242Z,38.05
2022-11-15T23:28:36.359Z,35.60
2022-11-15T23:31:25.817Z,38.67
2022-11-15T23:33:59.316Z,44.55
2022-11-15T23:36:29.258Z,44.33
2022-11-15T23:38:56.735Z,40.90
2022-11-15T23:41:24.362Z,41.80
2022-11-15T23:43:52.121Z,40.83
2022-11-15T23:46:19.283Z,40.75
2022-11-15T23:48:46.645Z,40.53
2022-11-15T23:51:13.586Z,41.63
2022-11-15T23:53:40.564Z,39.72
2022-11-15T23:56:11.337Z,36.67
2022-11-15T23:58:38.414Z,38.38
