createdAt,value
2023-01-30T00:01:00.749Z,19.00
2023-01-30T00:03:32.278Z,19.33
2023-01-30T00:05:59.202Z,9.00
2023-01-30T00:08:26.792Z,21.33
2023-01-30T00:10:54.480Z,20.67
2023-01-30T00:13:21.676Z,20.00
2023-01-30T00:15:49.471Z,21.00
2023-01-30T00:18:16.790Z,23.67
2023-01-30T00:20:48.485Z,23.67
2023-01-30T00:23:15.337Z,22.33
2023-01-30T00:25:45.761Z,18.33
2023-01-30T00:28:12.747Z,21.67
2023-01-30T00:30:39.572Z,23.00
2023-01-30T00:33:06.774Z,21.00
2023-01-30T00:35:33.626Z,19.00
2023-01-30T00:38:02.112Z,20.33
2023-01-30T00:40:29.927Z,22.33
2023-01-30T00:42:56.740Z,20.00
2023-01-30T00:45:23.862Z,21.67
2023-01-30T00:47:51.782Z,23.67
2023-01-30T00:50:19.350Z,23.67
2023-01-30T00:52:46.251Z,21.33
2023-01-30T00:55:14.690Z,22.33
2023-01-30T00:57:42.301Z,20.33
2023-01-30T01:00:11.276Z,22.00
2023-01-30T01:02:43.235Z,19.67
2023-01-30T01:05:11.270Z,24.00
2023-01-30T01:07:38.049Z,17.67
2023-01-30T01:10:06.454Z,23.00
2023-01-30T01:12:34.650Z,20.67
2023-01-30T01:15:04.162Z,21.00
2023-01-30T01:17:31.149Z,23.33
2023-01-30T01:20:03.569Z,23.00
2023-01-30T01:22:31.095Z,21.00
2023-01-30T01:24:57.918Z,20.67
2023-01-30T01:27:25.708Z,18.67
2023-01-30T01:29:54.906Z,18.00
2023-01-30T01:32:23.265Z,22.67
2023-01-30T01:34:50.998Z,21.67
2023-01-30T01:37:19.249Z,19.33
2023-01-30T01:39:49.310Z,16.33
2023-01-30T01:42:17.684Z,20.00
2023-01-30T01:45:19.543Z,23.00
2023-01-30T01:48:00.270Z,20.00
2023-01-30T01:50:37.499Z,24.00
2023-01-30T01:53:06.277Z,19.00
2023-01-30T01:55:33.885Z,22.00
2023-01-30T01:58:11.006Z,24.50
2023-01-30T02:00:39.784Z,27.25
2023-01-30T02:03:15.253Z,31.00
2023-01-30T02:05:52.976Z,37.00
2023-01-30T02:08:29.166Z,23.00
2023-01-30T02:11:03.742Z,22.67
2023-01-30T02:13:32.339Z,17.33
2023-01-30T02:16:05.757Z,20.67
2023-01-30T02:18:38.263Z,18.33
2023-01-30T02:21:53.400Z,21.33
2023-01-30T02:24:53.473Z,20.33
2023-01-30T02:28:17.093Z,20.00
2023-01-30T02:31:27.469Z,18.33
2023-01-30T02:34:27.182Z,17.67
2023-01-30T02:37:14.038Z,22.00
2023-01-30T02:40:01.242Z,18.33
2023-01-30T02:42:38.615Z,12.67
2023-01-30T02:45:22.713Z,15.33
2023-01-30T02:48:02.009Z,20.33
2023-01-30T02:50:36.659Z,19.00
2023-01-30T02:53:11.357Z,16.00
2023-01-30T02:55:45.426Z,16.33
2023-01-30T02:58:23.246Z,17.33
2023-01-30T03:01:46.878Z,17.33
2023-01-30T03:04:49.418Z,18.67
2023-01-30T03:07:41.435Z,19.67
2023-01-30T03:10:30.127Z,19.00
2023-01-30T03:13:14.855Z,15.33
2023-01-30T03:15:54.297Z,21.00
2023-01-30T03:18:22.768Z,23.67
2023-01-30T03:20:52.495Z,23.33
2023-01-30T03:23:22.273Z,19.33
2023-01-30T03:25:53.056Z,21.33
2023-01-30T03:28:21.243Z,18.33
2023-01-30T03:30:58.211Z,14.67
2023-01-30T03:33:25.197Z,19.67
2023-01-30T03:35:56.578Z,20.67
2023-01-30T03:38:24.043Z,23.00
2023-01-30T03:40:50.958Z,20.00
2023-01-30T03:43:17.930Z,20.00
2023-01-30T03:45:44.997Z,17.00
2023-01-30T03:48:11.929Z,19.33
2023-01-30T03:50:38.733Z,17.67
2023-01-30T03:53:07.817Z,19.67
2023-01-30T03:55:35.325Z,20.00
2023-01-30T03:58:02.832Z,17.00
2023-01-30T04:00:32.685Z,18.33
2023-01-30T04:02:59.912Z,16.33
2023-01-30T04:05:28.006Z,18.00
2023-01-30T04:08:01.946Z,18.67
2023-01-30T04:10:30.140Z,15.00
2023-01-30T04:12:57.241Z,15.67
2023-01-30T04:15:24.094Z,16.33
2023-01-30T04:18:00.455Z,17.67
2023-01-30T04:20:41.404Z,15.33
2023-01-30T04:23:08.350Z,18.33
2023-01-30T04:25:36.707Z,14.67
2023-01-30T04:28:08.023Z,17.00
2023-01-30T04:30:37.643Z,16.00
2023-01-30T04:33:23.573Z,15.67
2023-01-30T04:35:54.201Z,14.67
2023-01-30T04:38:22.895Z,16.00
2023-01-30T04:40:52.992Z,14.33
2023-01-30T04:43:21.857Z,14.00
2023-01-30T04:46:16.255Z,15.00
2023-01-30T04:48:43.111Z,15.33
2023-01-30T04:51:10.095Z,17.67
2023-01-30T04:53:38.297Z,17.67
2023-01-30T04:56:07.709Z,15.67
2023-01-30T04:58:34.674Z,15.00
2023-01-30T05:01:21.450Z,16.33
2023-01-30T05:03:50.550Z,17.33
2023-01-30T05:06:17.466Z,11.67
2023-01-30T05:08:46.806Z,13.67
2023-01-30T05:11:15.170Z,11.00
2023-01-30T05:13:41.943Z,14.67
2023-01-30T05:16:08.753Z,13.67
2023-01-30T05:18:35.777Z,16.67
2023-01-30T05:21:05.601Z,20.00
2023-01-30T05:23:39.168Z,18.00
2023-01-30T05:26:13.484Z,14.00
2023-01-30T05:28:42.838Z,16.67
2023-01-30T05:31:15.656Z,17.67
2023-01-30T05:33:42.559Z,15.67
2023-01-30T05:36:15.538Z,16.00
2023-01-30T05:38:43.856Z,15.75
2023-01-30T05:41:12.979Z,22.50
2023-01-30T05:43:41.995Z,23.75
2023-01-30T05:46:13.826Z,23.25
2023-01-30T05:48:40.770Z,26.75
2023-01-30T05:51:16.595Z,25.00
2023-01-30T05:53:43.407Z,34.00
2023-01-30T05:56:10.362Z,24.50
2023-01-30T05:58:37.375Z,19.00
2023-01-30T06:01:08.840Z,14.00
2023-01-30T06:03:36.524Z,16.00
2023-01-30T06:06:05.993Z,18.00
2023-01-30T06:08:33.567Z,14.33
2023-01-30T06:11:01.094Z,15.67
2023-01-30T06:13:31.171Z,13.00
2023-01-30T06:16:01.872Z,18.00
2023-01-30T06:21:28.668Z,15.00
2023-01-30T06:23:55.490Z,12.33
2023-01-30T06:26:22.289Z,13.67
2023-01-30T06:28:49.245Z,13.67
2023-01-30T06:31:16.366Z,13.33
2023-01-30T06:33:44.621Z,12.00
2023-01-30T06:36:11.438Z,10.00
2023-01-30T06:38:38.259Z,11.00
2023-01-30T06:41:06.198Z,10.00
2023-01-30T06:43:33.106Z,11.00
2023-01-30T06:46:00.356Z,11.33
2023-01-30T06:48:27.309Z,16.33
2023-01-30T06:50:55.566Z,14.33
2023-01-30T06:53:22.487Z,13.33
2023-01-30T06:55:49.683Z,12.33
2023-01-30T06:58:16.449Z,14.00
2023-01-30T07:00:43.496Z,16.33
2023-01-30T07:03:11.452Z,14.00
2023-01-30T07:05:39.079Z,12.67
2023-01-30T07:08:07.419Z,11.33
2023-01-30T07:10:34.727Z,19.33
2023-01-30T07:13:01.956Z,29.67
2023-01-30T07:15:29.362Z,29.00
2023-01-30T07:17:56.542Z,21.67
2023-01-30T07:20:24.752Z,20.67
2023-01-30T07:22:53.781Z,18.33
2023-01-30T07:25:25.427Z,22.33
2023-01-30T07:27:53.016Z,19.67
2023-01-30T07:30:20.488Z,20.67
2023-01-30T07:32:50.569Z,12.33
2023-01-30T07:35:17.533Z,7.67
2023-01-30T07:37:46.088Z,3.25
2023-01-30T07:40:14.274Z,4.50
2023-01-30T07:42:43.048Z,5.00
2023-01-30T07:45:11.389Z,7.75
2023-01-30T07:47:38.188Z,9.75
2023-01-30T07:50:07.168Z,8.25
2023-01-30T07:52:33.930Z,8.50
2023-01-30T07:55:01.708Z,8.25
2023-01-30T07:57:30.137Z,10.00
2023-01-30T07:59:58.401Z,8.67
2023-01-30T08:02:25.383Z,17.00
2023-01-30T08:04:52.322Z,19.33
2023-01-30T08:07:19.079Z,14.00
2023-01-30T08:09:45.831Z,9.67
2023-01-30T08:12:12.680Z,8.00
2023-01-30T08:14:39.554Z,2.25
2023-01-30T08:17:07.671Z,2.25
2023-01-30T08:19:34.430Z,2.75
2023-01-30T08:22:01.406Z,3.00
2023-01-30T08:24:28.258Z,2.25
2023-01-30T08:26:55.071Z,1.00
2023-01-30T08:29:22.262Z,4.00
2023-01-30T08:31:49.424Z,5.00
2023-01-30T08:34:17.569Z,4.00
2023-01-30T08:36:44.466Z,5.25
2023-01-30T08:39:11.310Z,5.00
2023-01-30T08:41:38.059Z,4.50
2023-01-30T08:44:05.996Z,5.00
2023-01-30T08:46:32.897Z,4.00
2023-01-30T08:48:59.720Z,5.00
2023-01-30T08:51:28.001Z,4.00
2023-01-30T08:53:54.781Z,3.00
2023-01-30T08:56:21.820Z,1.75
2023-01-30T08:58:48.652Z,3.75
2023-01-30T09:01:16.111Z,2.00
2023-01-30T09:03:44.227Z,1.25
2023-01-30T09:06:11.092Z,2.00
2023-01-30T09:08:39.515Z,3.00
2023-01-30T09:11:07.007Z,4.00
2023-01-30T09:13:35.341Z,2.00
2023-01-30T09:16:02.489Z,2.00
2023-01-30T09:18:29.296Z,3.00
2023-01-30T09:21:04.498Z,1.50
2023-01-30T09:23:31.597Z,2.00
2023-01-30T09:25:59.764Z,4.50
2023-01-30T09:28:27.004Z,3.00
2023-01-30T09:30:56.732Z,4.50
2023-01-30T09:33:23.835Z,3.75
2023-01-30T09:35:51.404Z,3.00
2023-01-30T09:38:18.991Z,2.00
2023-01-30T09:41:18.956Z,2.00
2023-01-30T09:44:14.659Z,2.00
2023-01-30T09:46:52.982Z,1.75
2023-01-30T09:49:46.888Z,3.00
2023-01-30T09:52:30.747Z,4.00
2023-01-30T09:55:15.512Z,3.00
2023-01-30T09:57:47.283Z,3.00
2023-01-30T10:00:24.924Z,2.00
2023-01-30T10:03:00.601Z,4.00
2023-01-30T10:05:43.624Z,1.75
2023-01-30T10:08:45.707Z,3.75
2023-01-30T10:11:33.588Z,3.25
2023-01-30T10:14:36.713Z,3.50
2023-01-30T10:17:23.871Z,3.00
2023-01-30T10:20:17.229Z,3.00
2023-01-30T10:23:04.571Z,3.50
2023-01-30T10:25:40.630Z,4.00
2023-01-30T10:28:24.810Z,3.00
2023-01-30T10:31:02.157Z,3.25
2023-01-30T10:33:36.701Z,3.00
2023-01-30T10:36:10.707Z,3.00
2023-01-30T10:38:44.635Z,3.50
2023-01-30T10:41:24.052Z,4.00
2023-01-30T10:44:01.960Z,2.00
2023-01-30T10:46:55.312Z,4.00
2023-01-30T10:49:39.270Z,3.25
2023-01-30T10:52:24.816Z,3.50
2023-01-30T10:55:06.985Z,4.00
2023-01-30T10:57:53.076Z,2.75
2023-01-30T11:00:29.762Z,4.25
2023-01-30T11:03:20.128Z,3.75
2023-01-30T11:05:51.000Z,3.00
2023-01-30T11:08:27.170Z,3.00
2023-01-30T11:10:56.394Z,3.50
2023-01-30T11:13:28.927Z,4.00
2023-01-30T11:16:05.149Z,2.75
2023-01-30T11:21:43.574Z,2.00
2023-01-30T11:24:17.783Z,3.50
2023-01-30T11:26:48.763Z,3.00
2023-01-30T11:29:31.880Z,3.00
2023-01-30T11:32:04.394Z,3.00
2023-01-30T11:34:32.778Z,3.00
2023-01-30T11:50:36.282Z,3.00
2023-01-30T11:53:17.275Z,3.50
2023-01-30T11:56:02.181Z,6.00
2023-01-30T12:14:17.580Z,2.25
2023-01-30T12:16:57.685Z,4.75
2023-01-30T12:19:40.014Z,4.00
2023-01-30T12:22:22.797Z,4.00
2023-01-30T12:24:59.159Z,5.00
2023-01-30T12:27:48.816Z,3.75
2023-01-30T12:35:53.081Z,3.00
2023-01-30T12:38:57.107Z,3.00
2023-01-30T12:41:44.037Z,4.75
2023-01-30T12:44:42.319Z,5.50
2023-01-30T12:47:46.567Z,5.25
2023-01-30T12:50:30.790Z,5.00
2023-01-30T12:53:26.393Z,3.00
2023-01-30T12:56:24.937Z,5.75
2023-01-30T12:59:06.118Z,6.50
2023-01-30T13:01:53.168Z,6.25
2023-01-30T13:04:40.040Z,4.25
2023-01-30T13:11:08.228Z,7.50
2023-01-30T13:13:48.997Z,5.50
2023-01-30T13:16:29.792Z,5.75
2023-01-30T13:19:09.716Z,4.25
2023-01-30T13:21:45.991Z,5.75
2023-01-30T13:24:36.325Z,6.00
2023-01-30T13:31:31.513Z,7.00
2023-01-30T13:34:06.244Z,5.00
2023-01-30T13:36:43.274Z,5.75
2023-01-30T13:52:10.527Z,9.25
2023-01-30T13:54:57.286Z,8.25
2023-01-30T13:57:43.023Z,9.50
2023-01-30T14:00:28.148Z,8.25
2023-01-30T14:03:32.237Z,9.00
2023-01-30T14:06:30.958Z,10.50
2023-01-30T14:09:05.480Z,10.25
2023-01-30T14:11:38.701Z,9.25
2023-01-30T14:14:26.803Z,10.00
2023-01-30T14:17:07.449Z,8.25
2023-01-30T14:23:30.213Z,8.00
2023-01-30T14:27:21.518Z,8.00
2023-01-30T14:30:46.227Z,6.50
2023-01-30T14:34:01.621Z,4.00
2023-01-30T14:36:37.124Z,7.00
2023-01-30T14:39:38.002Z,5.00
2023-01-30T14:42:27.449Z,6.00
2023-01-30T14:49:00.154Z,6.75
2023-01-30T14:55:42.812Z,7.25
2023-01-30T14:58:18.617Z,8.00
2023-01-30T15:00:45.595Z,8.00
2023-01-30T15:03:25.285Z,7.75
2023-01-30T15:06:00.126Z,9.00
2023-01-30T15:08:40.735Z,7.50
2023-01-30T15:11:17.741Z,9.25
2023-01-30T15:14:03.770Z,7.25
2023-01-30T15:16:59.206Z,7.00
2023-01-30T15:20:00.733Z,8.25
2023-01-30T15:22:46.841Z,8.50
2023-01-30T15:25:32.249Z,6.75
2023-01-30T15:28:24.234Z,8.50
2023-01-30T15:31:07.860Z,7.25
2023-01-30T15:33:44.640Z,7.25
2023-01-30T15:36:23.076Z,6.50
2023-01-30T15:39:00.200Z,8.75
2023-01-30T15:41:29.393Z,9.50
2023-01-30T15:44:29.886Z,7.00
2023-01-30T15:50:54.890Z,7.75
2023-01-30T16:05:23.195Z,8.50
2023-01-30T16:05:30.628Z,10.00
2023-01-30T16:07:58.823Z,6.00
2023-01-30T16:10:30.449Z,9.25
2023-01-30T16:13:03.960Z,9.50
2023-01-30T16:15:35.854Z,16.75
2023-01-30T16:18:13.163Z,7.75
2023-01-30T16:21:00.210Z,7.25
2023-01-30T16:23:33.412Z,7.00
2023-01-30T16:26:02.142Z,7.00
2023-01-30T16:28:32.250Z,8.00
2023-01-30T16:31:02.367Z,7.50
2023-01-30T16:33:30.780Z,10.75
2023-01-30T16:36:33.931Z,7.00
2023-01-30T16:39:31.096Z,4.00
2023-01-30T16:42:00.022Z,8.00
2023-01-30T16:44:31.511Z,11.50
2023-01-30T16:47:06.168Z,15.50
2023-01-30T16:54:41.775Z,15.50
2023-01-30T16:58:49.476Z,13.00
2023-01-30T17:01:54.000Z,10.50
2023-01-30T17:04:48.682Z,12.50
2023-01-30T17:15:31.121Z,10.00
2023-01-30T17:17:58.383Z,8.50
2023-01-30T17:20:36.254Z,9.50
2023-01-30T17:23:09.531Z,11.50
2023-01-30T17:29:02.282Z,9.50
2023-01-30T17:31:30.568Z,9.75
2023-01-30T17:33:57.835Z,9.50
2023-01-30T17:36:28.350Z,10.75
2023-01-30T17:38:59.679Z,9.75
2023-01-30T17:41:29.600Z,9.50
2023-01-30T17:43:56.850Z,10.75
2023-01-30T17:46:36.152Z,10.75
2023-01-30T17:49:03.442Z,13.00
2023-01-30T17:51:30.216Z,11.00
2023-01-30T17:53:57.098Z,12.50
2023-01-30T17:56:32.257Z,11.00
2023-01-30T17:58:59.880Z,10.50
2023-01-30T18:01:27.109Z,12.50
2023-01-30T18:04:08.793Z,13.00
2023-01-30T18:06:39.706Z,11.25
2023-01-30T18:09:16.510Z,12.75
2023-01-30T18:11:46.653Z,12.00
2023-01-30T18:14:14.841Z,14.25
2023-01-30T18:16:42.835Z,14.50
2023-01-30T18:19:15.501Z,11.50
2023-01-30T18:21:42.974Z,11.50
2023-01-30T18:24:09.856Z,13.50
2023-01-30T18:26:37.314Z,11.00
2023-01-30T18:29:04.324Z,12.25
2023-01-30T18:31:32.777Z,10.50
2023-01-30T18:33:59.786Z,14.75
2023-01-30T18:36:27.949Z,15.00
2023-01-30T18:38:54.945Z,12.00
2023-01-30T18:41:24.383Z,13.75
2023-01-30T18:43:55.440Z,13.50
2023-01-30T18:46:22.527Z,10.75
2023-01-30T18:48:49.406Z,14.75
2023-01-30T18:51:19.367Z,15.00
2023-01-30T18:53:50.701Z,15.25
2023-01-30T18:56:20.846Z,13.50
2023-01-30T18:58:47.692Z,12.75
2023-01-30T19:01:17.944Z,8.75
2023-01-30T19:03:45.173Z,14.50
2023-01-30T19:06:14.882Z,15.25
2023-01-30T19:08:42.102Z,14.75
2023-01-30T19:11:14.919Z,14.50
2023-01-30T19:13:41.682Z,15.50
2023-01-30T19:16:09.127Z,14.00
2023-01-30T19:18:35.983Z,16.50
2023-01-30T19:21:03.816Z,14.50
2023-01-30T19:23:31.163Z,11.50
2023-01-30T19:25:58.963Z,13.00
2023-01-30T19:28:31.714Z,12.75
2023-01-30T19:30:58.838Z,13.50
2023-01-30T19:33:25.661Z,12.50
2023-01-30T19:35:52.527Z,14.25
2023-01-30T19:38:21.891Z,10.50
2023-01-30T19:40:48.680Z,16.00
2023-01-30T19:43:15.477Z,15.25
2023-01-30T19:45:43.591Z,12.25
2023-01-30T19:48:11.306Z,13.75
2023-01-30T19:50:38.127Z,12.75
2023-01-30T19:53:05.207Z,13.25
2023-01-30T19:55:33.057Z,16.50
2023-01-30T19:57:59.987Z,14.75
2023-01-30T20:00:26.865Z,14.50
2023-01-30T20:03:00.955Z,12.00
2023-01-30T20:05:27.863Z,10.25
2023-01-30T20:07:59.086Z,15.00
2023-01-30T20:10:28.579Z,13.00
2023-01-30T20:12:55.712Z,12.00
2023-01-30T20:15:57.359Z,13.25
2023-01-30T20:24:49.427Z,11.25
2023-01-30T20:28:01.637Z,10.50
2023-01-30T20:36:50.786Z,10.25
2023-01-30T20:40:17.480Z,13.50
2023-01-30T20:42:58.435Z,11.25
2023-01-30T20:45:25.572Z,11.75
2023-01-30T20:47:52.448Z,12.00
2023-01-30T20:50:23.617Z,8.75
2023-01-30T20:52:53.416Z,11.25
2023-01-30T20:55:22.000Z,11.75
2023-01-30T20:57:49.060Z,11.25
2023-01-30T21:31:39.228Z,10.50
2023-01-30T21:36:27.318Z,13.50
