createdAt,value
2022-12-24T00:01:33.301Z,99477.31
2022-12-24T00:04:00.943Z,99486.94
2022-12-24T00:06:28.563Z,99481.72
2022-12-24T00:08:56.043Z,99486.34
2022-12-24T00:11:24.622Z,99496.22
2022-12-24T00:13:52.379Z,99496.03
2022-12-24T00:16:20.027Z,99490.28
2022-12-24T00:18:47.507Z,99496.41
2022-12-24T00:21:16.666Z,99495.16
2022-12-24T00:23:44.670Z,99495.34
2022-12-24T00:26:13.756Z,99476.84
2022-12-24T00:28:41.604Z,99472.72
2022-12-24T00:31:17.019Z,99482.00
2022-12-24T00:33:47.715Z,99474.81
2022-12-24T00:36:16.043Z,99481.59
2022-12-24T00:38:44.483Z,99491.41
2022-12-24T00:41:26.412Z,99492.06
2022-12-24T00:44:06.997Z,99486.91
2022-12-24T00:46:36.281Z,99475.16
2022-12-24T00:49:05.521Z,99471.56
2022-12-24T00:51:34.213Z,99465.97
2022-12-24T00:54:02.422Z,99466.19
2022-12-24T00:56:30.502Z,99480.75
2022-12-24T00:58:58.857Z,99472.00
2022-12-24T01:01:27.414Z,99464.84
2022-12-24T01:04:14.485Z,99459.75
2022-12-24T01:06:42.210Z,99464.94
2022-12-24T01:09:10.091Z,99464.34
2022-12-24T01:11:37.798Z,99466.41
2022-12-24T01:14:06.089Z,99460.75
2022-12-24T01:16:33.692Z,99462.88
2022-12-24T01:19:01.182Z,99458.84
2022-12-24T01:21:28.710Z,99462.34
2022-12-24T01:23:56.263Z,99459.75
2022-12-24T01:26:23.804Z,99453.00
2022-12-24T01:28:51.474Z,99449.31
2022-12-24T01:31:20.594Z,99442.28
2022-12-24T01:33:50.402Z,99443.50
2022-12-24T01:36:18.039Z,99442.91
2022-12-24T01:38:45.596Z,99443.34
2022-12-24T01:41:41.531Z,99445.88
2022-12-24T01:44:20.853Z,99444.44
2022-12-24T01:46:51.715Z,99443.84
2022-12-24T01:49:20.121Z,99446.56
2022-12-24T01:51:56.682Z,99446.47
2022-12-24T01:54:41.518Z,99439.56
2022-12-24T01:57:23.894Z,99438.25
2022-12-24T01:59:58.139Z,99441.84
2022-12-24T02:02:27.675Z,99448.19
2022-12-24T02:05:03.765Z,99440.66
2022-12-24T02:07:32.022Z,99440.28
2022-12-24T02:10:01.838Z,99442.03
2022-12-24T02:12:34.306Z,99444.13
2022-12-24T02:15:03.236Z,99447.13
2022-12-24T02:17:59.248Z,99450.88
2022-12-24T02:21:11.331Z,99439.00
2022-12-24T02:23:55.888Z,99443.53
2022-12-24T02:26:44.578Z,99447.97
2022-12-24T02:29:54.352Z,99444.22
2022-12-24T02:32:58.404Z,99436.00
2022-12-24T02:36:01.603Z,99431.75
2022-12-24T02:38:52.123Z,99433.84
2022-12-24T02:41:54.359Z,99439.78
2022-12-24T02:44:26.509Z,99445.88
2022-12-24T02:46:54.437Z,99445.41
2022-12-24T02:49:22.255Z,99446.06
2022-12-24T02:51:49.744Z,99454.84
2022-12-24T02:54:17.902Z,99444.66
2022-12-24T02:57:17.312Z,99445.50
2022-12-24T02:59:47.700Z,99451.88
2022-12-24T03:03:07.955Z,99447.91
2022-12-24T03:05:55.728Z,99442.84
2022-12-24T03:09:00.143Z,99442.63
2022-12-24T03:11:27.879Z,99434.88
2022-12-24T03:13:58.607Z,99437.50
2022-12-24T03:16:28.771Z,99444.81
2022-12-24T03:18:59.731Z,99431.72
2022-12-24T03:21:35.698Z,99420.06
2022-12-24T03:24:05.268Z,99430.69
2022-12-24T03:26:34.158Z,99426.50
2022-12-24T03:29:06.663Z,99425.47
2022-12-24T03:31:52.365Z,99430.03
2022-12-24T03:34:20.592Z,99429.81
2022-12-24T03:36:49.230Z,99430.19
2022-12-24T03:39:17.383Z,99433.13
2022-12-24T03:41:44.873Z,99418.41
2022-12-24T03:44:12.476Z,99417.06
2022-12-24T03:46:40.200Z,99423.88
2022-12-24T03:49:07.931Z,99433.06
2022-12-24T03:51:35.508Z,99435.56
2022-12-24T03:54:03.140Z,99431.09
2022-12-24T03:56:30.636Z,99428.97
2022-12-24T03:58:58.128Z,99424.78
2022-12-24T04:01:25.875Z,99425.13
2022-12-24T04:03:53.393Z,99426.56
2022-12-24T04:06:21.033Z,99429.38
2022-12-24T04:08:48.538Z,99430.34
2022-12-24T04:11:17.884Z,99437.09
2022-12-24T04:13:46.181Z,99442.00
2022-12-24T04:16:16.663Z,99447.81
2022-12-24T04:18:44.793Z,99440.25
2022-12-24T04:21:12.718Z,99441.25
2022-12-24T04:23:41.667Z,99441.88
2022-12-24T04:26:12.224Z,99429.81
2022-12-24T04:28:41.093Z,99437.28
2022-12-24T04:31:16.259Z,99437.84
2022-12-24T04:33:44.617Z,99438.56
2022-12-24T04:36:17.976Z,99445.66
2022-12-24T04:38:47.528Z,99436.13
2022-12-24T04:41:24.589Z,99436.38
2022-12-24T04:43:54.712Z,99435.31
2022-12-24T04:46:27.214Z,99438.16
2022-12-24T04:48:55.988Z,99434.78
2022-12-24T04:51:25.348Z,99454.34
2022-12-24T04:53:53.919Z,99446.09
2022-12-24T04:56:28.621Z,99437.97
2022-12-24T04:58:57.248Z,99436.03
2022-12-24T05:01:28.491Z,99433.84
2022-12-24T05:03:56.629Z,99436.69
2022-12-24T05:06:31.147Z,99444.63
2022-12-24T05:08:59.819Z,99452.28
2022-12-24T05:11:28.425Z,99440.00
2022-12-24T05:13:56.009Z,99438.28
2022-12-24T05:16:25.290Z,99447.22
2022-12-24T05:18:53.740Z,99455.91
2022-12-24T05:21:24.292Z,99450.69
2022-12-24T05:24:12.771Z,99445.09
2022-12-24T05:26:55.149Z,99443.66
2022-12-24T05:29:23.356Z,99444.16
2022-12-24T05:31:50.966Z,99443.66
2022-12-24T05:34:18.646Z,99447.47
2022-12-24T05:36:46.772Z,99455.69
2022-12-24T05:39:17.243Z,99463.81
2022-12-24T05:41:45.439Z,99459.81
2022-12-24T05:44:13.324Z,99464.31
2022-12-24T05:46:40.953Z,99462.84
2022-12-24T05:49:08.574Z,99456.44
2022-12-24T05:51:36.139Z,99471.44
2022-12-24T05:54:04.199Z,99472.31
2022-12-24T05:56:33.496Z,99473.97
2022-12-24T05:59:01.080Z,99483.84
2022-12-24T06:01:28.947Z,99481.88
2022-12-24T06:03:57.595Z,99478.81
2022-12-24T06:06:29.102Z,99478.47
2022-12-24T06:08:57.132Z,99485.44
2022-12-24T06:11:27.527Z,99487.63
2022-12-24T06:13:55.784Z,99488.53
2022-12-24T06:16:25.795Z,99491.00
2022-12-24T06:18:54.989Z,99488.78
2022-12-24T06:21:23.013Z,99485.19
2022-12-24T06:23:50.531Z,99489.97
2022-12-24T06:26:23.184Z,99484.44
2022-12-24T06:28:52.288Z,99482.84
2022-12-24T06:31:23.051Z,99481.19
2022-12-24T06:33:51.691Z,99479.00
2022-12-24T06:36:25.570Z,99483.97
2022-12-24T06:38:56.055Z,99477.88
2022-12-24T06:41:24.532Z,99482.75
2022-12-24T06:43:54.007Z,99487.47
2022-12-24T06:46:22.942Z,99487.34
2022-12-24T06:48:51.314Z,99485.50
2022-12-24T06:51:20.630Z,99486.38
2022-12-24T06:53:50.872Z,99494.88
2022-12-24T06:56:20.532Z,99499.34
2022-12-24T06:58:49.129Z,99499.50
2022-12-24T07:01:19.565Z,99501.91
2022-12-24T07:03:47.895Z,99497.06
2022-12-24T07:06:25.728Z,99492.56
2022-12-24T07:08:53.753Z,99492.59
2022-12-24T07:11:22.326Z,99493.13
2022-12-24T07:13:49.927Z,99505.63
2022-12-24T07:16:17.857Z,99498.34
2022-12-24T07:18:46.108Z,99512.88
2022-12-24T07:21:13.683Z,99504.06
2022-12-24T07:23:41.300Z,99509.22
2022-12-24T07:26:09.093Z,99511.81
2022-12-24T07:28:37.830Z,99510.28
2022-12-24T07:31:05.626Z,99511.56
2022-12-24T07:33:33.180Z,99510.00
2022-12-24T07:36:08.063Z,99511.28
2022-12-24T07:38:36.273Z,99514.59
2022-12-24T07:41:04.359Z,99522.09
2022-12-24T07:43:36.468Z,99523.06
2022-12-24T07:46:04.510Z,99516.69
2022-12-24T07:48:33.295Z,99512.88
2022-12-24T07:51:01.139Z,99508.78
2022-12-24T07:53:31.643Z,99511.31
2022-12-24T07:55:59.641Z,99513.16
2022-12-24T07:58:27.949Z,99521.75
2022-12-24T08:01:01.037Z,99522.84
2022-12-24T08:03:30.382Z,99520.13
2022-12-24T08:05:59.978Z,99522.06
2022-12-24T08:08:28.550Z,99532.94
2022-12-24T08:11:03.025Z,99535.41
2022-12-24T08:13:31.803Z,99538.03
2022-12-24T08:16:00.240Z,99544.63
2022-12-24T08:18:27.882Z,99548.84
2022-12-24T08:20:55.439Z,99545.38
2022-12-24T08:23:23.407Z,99556.66
2022-12-24T08:25:51.419Z,99546.81
2022-12-24T08:28:20.988Z,99548.91
2022-12-24T08:30:51.212Z,99561.53
2022-12-24T08:33:20.111Z,99556.25
2022-12-24T08:35:54.834Z,99548.69
2022-12-24T08:38:24.038Z,99545.72
2022-12-24T08:40:54.572Z,99546.22
2022-12-24T08:43:25.688Z,99537.91
2022-12-24T08:45:54.162Z,99542.88
2022-12-24T08:48:21.798Z,99533.28
2022-12-24T08:50:50.717Z,99528.88
2022-12-24T08:53:18.263Z,99527.34
2022-12-24T08:55:48.994Z,99525.00
2022-12-24T08:58:21.401Z,99526.88
2022-12-24T09:00:51.357Z,99533.03
2022-12-24T09:03:25.235Z,99530.44
2022-12-24T09:05:55.325Z,99534.28
2022-12-24T09:08:25.182Z,99534.47
2022-12-24T09:10:54.222Z,99524.66
2022-12-24T09:13:21.935Z,99530.50
2022-12-24T09:15:56.373Z,99530.50
2022-12-24T09:18:24.483Z,99526.66
2022-12-24T09:20:59.223Z,99527.88
2022-12-24T09:23:26.953Z,99535.06
2022-12-24T09:25:54.649Z,99532.97
2022-12-24T09:28:23.335Z,99520.41
2022-12-24T09:31:04.479Z,99521.31
2022-12-24T09:33:38.699Z,99516.88
2022-12-24T09:36:07.916Z,99514.94
2022-12-24T09:38:39.754Z,99515.28
2022-12-24T09:41:24.854Z,99503.81
2022-12-24T09:44:01.514Z,99501.22
2022-12-24T09:46:36.421Z,99503.91
2022-12-24T09:49:14.301Z,99504.00
2022-12-24T09:52:05.485Z,99498.25
2022-12-24T09:54:38.847Z,99492.84
2022-12-24T09:57:51.974Z,99497.47
2022-12-24T10:00:35.954Z,99496.72
2022-12-24T10:03:15.161Z,99493.69
2022-12-24T10:06:05.534Z,99488.47
2022-12-24T10:09:03.361Z,99481.09
2022-12-24T10:11:48.506Z,99485.88
2022-12-24T10:14:40.914Z,99480.13
2022-12-24T10:17:38.003Z,99473.34
2022-12-24T10:20:46.491Z,99479.88
2022-12-24T10:23:33.818Z,99478.47
2022-12-24T10:26:29.351Z,99477.00
2022-12-24T10:29:32.775Z,99467.34
2022-12-24T10:32:08.991Z,99459.13
2022-12-24T10:34:46.771Z,99457.09
2022-12-24T10:37:24.646Z,99457.06
2022-12-24T10:39:53.643Z,99456.59
2022-12-24T10:42:25.988Z,99459.06
2022-12-24T10:45:02.571Z,99453.97
2022-12-24T10:47:35.790Z,99448.69
2022-12-24T10:50:22.070Z,99448.56
2022-12-24T10:52:57.501Z,99449.31
2022-12-24T10:55:27.902Z,99454.59
2022-12-24T10:58:21.811Z,99454.44
2022-12-24T11:00:54.571Z,99463.22
2022-12-24T11:03:23.716Z,99460.25
2022-12-24T11:06:12.970Z,99454.06
2022-12-24T11:08:44.211Z,99451.44
2022-12-24T11:11:20.397Z,99448.50
2022-12-24T11:13:51.063Z,99455.88
2022-12-24T11:16:22.272Z,99451.91
2022-12-24T11:18:54.036Z,99450.84
2022-12-24T11:21:34.732Z,99447.13
2022-12-24T11:24:12.887Z,99445.88
2022-12-24T11:26:44.287Z,99449.75
2022-12-24T11:29:31.330Z,99443.56
2022-12-24T11:32:23.338Z,99432.47
2022-12-24T11:34:51.057Z,99438.00
2022-12-24T11:37:24.496Z,99439.72
2022-12-24T11:39:56.648Z,99423.38
2022-12-24T11:42:29.538Z,99422.75
2022-12-24T11:45:01.715Z,99426.78
2022-12-24T11:47:39.035Z,99411.34
2022-12-24T11:50:37.512Z,99412.63
2022-12-24T11:53:10.365Z,99401.66
2022-12-24T11:55:57.636Z,99397.63
2022-12-24T11:58:41.997Z,99412.44
2022-12-24T12:01:56.957Z,99405.78
2022-12-24T12:04:36.783Z,99410.81
2022-12-24T12:07:25.407Z,99416.03
2022-12-24T12:10:33.761Z,99422.38
2022-12-24T12:13:15.793Z,99424.91
2022-12-24T12:16:21.832Z,99421.69
2022-12-24T12:19:14.927Z,99419.38
2022-12-24T12:21:48.164Z,99423.16
2022-12-24T12:24:33.386Z,99406.69
2022-12-24T12:27:28.106Z,99403.59
2022-12-24T12:30:09.863Z,99410.03
2022-12-24T12:32:45.697Z,99409.00
2022-12-24T12:35:21.651Z,99407.00
2022-12-24T12:37:58.621Z,99408.69
2022-12-24T12:41:01.122Z,99403.13
2022-12-24T12:43:41.703Z,99408.25
2022-12-24T12:47:08.067Z,99410.88
2022-12-24T12:50:36.873Z,99413.84
2022-12-24T12:53:33.421Z,99414.31
2022-12-24T12:56:27.895Z,99417.53
2022-12-24T12:59:22.895Z,99421.88
2022-12-24T13:02:32.139Z,99416.31
2022-12-24T13:05:48.939Z,99415.22
2022-12-24T13:08:40.268Z,99404.13
2022-12-24T13:11:51.981Z,99405.84
2022-12-24T13:14:32.786Z,99403.94
2022-12-24T13:17:52.435Z,99410.56
2022-12-24T13:20:30.332Z,99427.75
2022-12-24T13:23:02.565Z,99418.31
2022-12-24T13:25:43.849Z,99422.22
2022-12-24T13:28:24.155Z,99421.69
2022-12-24T13:31:20.186Z,99436.06
2022-12-24T13:33:52.995Z,99436.47
2022-12-24T13:36:25.269Z,99436.19
2022-12-24T13:38:57.989Z,99436.34
2022-12-24T13:41:39.555Z,99448.38
2022-12-24T13:44:14.559Z,99439.88
2022-12-24T13:47:08.155Z,99441.63
2022-12-24T13:49:45.058Z,99437.00
2022-12-24T13:52:24.830Z,99440.03
2022-12-24T13:54:55.487Z,99439.91
2022-12-24T13:57:57.362Z,99444.50
2022-12-24T14:00:47.435Z,99439.25
2022-12-24T14:03:26.587Z,99448.97
2022-12-24T14:06:03.034Z,99450.38
2022-12-24T14:08:45.847Z,99448.53
2022-12-24T14:11:21.968Z,99454.72
2022-12-24T14:14:04.161Z,99450.06
2022-12-24T14:16:42.968Z,99443.72
2022-12-24T14:19:14.455Z,99446.19
2022-12-24T14:22:14.667Z,99442.94
2022-12-24T14:25:16.035Z,99446.75
2022-12-24T14:28:17.485Z,99443.69
2022-12-24T14:30:45.116Z,99448.13
2022-12-24T14:33:33.506Z,99449.38
2022-12-24T14:36:23.324Z,99458.16
2022-12-24T14:38:51.454Z,99450.47
2022-12-24T14:41:42.199Z,99439.50
2022-12-24T14:45:04.950Z,99448.47
2022-12-24T14:48:06.706Z,99449.19
2022-12-24T14:50:56.264Z,99443.63
2022-12-24T14:54:16.547Z,99448.06
2022-12-24T14:57:16.800Z,99451.72
2022-12-24T15:00:00.217Z,99464.00
2022-12-24T15:03:12.443Z,99462.88
2022-12-24T15:05:40.170Z,99454.81
2022-12-24T15:08:18.205Z,99458.28
2022-12-24T15:10:51.715Z,99457.53
2022-12-24T15:13:42.111Z,99463.09
2022-12-24T15:16:15.836Z,99470.84
2022-12-24T15:19:10.715Z,99464.09
2022-12-24T15:21:44.519Z,99458.88
2022-12-24T15:24:28.713Z,99458.66
2022-12-24T15:26:57.306Z,99469.38
2022-12-24T15:29:32.478Z,99464.66
2022-12-24T15:32:05.022Z,99472.66
2022-12-24T15:34:49.196Z,99474.69
2022-12-24T15:37:35.592Z,99471.25
2022-12-24T15:40:21.362Z,99472.34
2022-12-24T15:42:49.539Z,99477.88
2022-12-24T15:45:27.740Z,99466.06
2022-12-24T15:48:00.448Z,99466.75
2022-12-24T15:50:36.543Z,99488.88
2022-12-24T15:53:18.950Z,99489.88
2022-12-24T15:56:36.671Z,99492.50
2022-12-24T15:59:36.232Z,99491.06
2022-12-24T16:02:41.959Z,99496.31
2022-12-24T16:05:28.354Z,99501.66
2022-12-24T16:08:13.844Z,99501.09
2022-12-24T16:11:05.047Z,99517.34
2022-12-24T16:13:36.767Z,99522.22
2022-12-24T16:16:17.050Z,99524.56
2022-12-24T16:18:58.649Z,99530.13
2022-12-24T16:21:30.659Z,99532.91
2022-12-24T16:24:14.521Z,99536.78
2022-12-24T16:26:42.284Z,99530.97
2022-12-24T16:29:12.937Z,99531.97
2022-12-24T16:32:03.399Z,99538.53
2022-12-24T16:34:33.554Z,99543.00
2022-12-24T16:37:01.577Z,99538.66
2022-12-24T16:39:37.714Z,99543.00
2022-12-24T16:42:24.450Z,99550.94
2022-12-24T16:44:56.314Z,99552.69
2022-12-24T16:47:33.607Z,99557.94
2022-12-24T16:50:07.222Z,99564.00
2022-12-24T16:52:37.712Z,99565.94
2022-12-24T16:55:07.316Z,99557.53
2022-12-24T16:57:41.933Z,99565.44
2022-12-24T17:00:38.740Z,99573.28
2022-12-24T17:03:08.866Z,99570.88
2022-12-24T17:05:48.596Z,99568.56
2022-12-24T17:08:17.737Z,99575.50
2022-12-24T17:10:53.357Z,99567.63
2022-12-24T17:13:20.875Z,99567.75
2022-12-24T17:15:50.192Z,99574.38
2022-12-24T17:18:18.191Z,99574.56
2022-12-24T17:20:45.878Z,99584.31
2022-12-24T17:23:13.474Z,99585.00
2022-12-24T17:25:41.159Z,99579.09
2022-12-24T17:35:15.515Z,99578.81
2022-12-24T17:37:45.050Z,99581.03
2022-12-24T17:40:14.124Z,99578.16
2022-12-24T17:42:41.915Z,99584.59
2022-12-24T17:45:10.543Z,99580.50
2022-12-24T17:47:38.625Z,99580.13
2022-12-24T17:50:14.440Z,99577.00
2022-12-24T17:52:44.643Z,99571.25
2022-12-24T17:55:16.943Z,99582.25
2022-12-24T17:57:53.957Z,99583.63
2022-12-24T18:00:22.025Z,99594.50
2022-12-24T18:02:52.629Z,99590.53
2022-12-24T18:05:23.908Z,99583.00
2022-12-24T18:07:56.500Z,99588.03
2022-12-24T18:10:28.157Z,99586.69
2022-12-24T18:12:55.810Z,99595.53
2022-12-24T18:15:24.187Z,99598.94
2022-12-24T18:18:02.724Z,99587.34
2022-12-24T18:20:31.933Z,99586.88
2022-12-24T18:23:00.400Z,99577.28
2022-12-24T18:25:28.492Z,99574.56
2022-12-24T18:27:56.127Z,99588.53
2022-12-24T18:30:27.780Z,99591.72
2022-12-24T18:32:56.381Z,99596.94
2022-12-24T18:35:25.052Z,99597.69
2022-12-24T18:37:53.886Z,99590.53
2022-12-24T18:40:21.524Z,99598.69
2022-12-24T18:42:50.376Z,99607.38
2022-12-24T18:45:20.510Z,99595.19
2022-12-24T18:47:47.980Z,99609.81
2022-12-24T18:50:18.136Z,99610.78
2022-12-24T18:52:45.659Z,99610.03
2022-12-24T18:55:36.179Z,99611.22
2022-12-24T18:58:04.347Z,99622.53
2022-12-24T19:00:31.982Z,99616.66
2022-12-24T19:03:05.174Z,99615.00
2022-12-24T19:05:34.187Z,99620.69
2022-12-24T19:08:10.942Z,99620.19
2022-12-24T19:10:49.489Z,99614.94
2022-12-24T19:13:21.612Z,99615.13
2022-12-24T19:15:49.868Z,99622.56
2022-12-24T19:18:18.461Z,99632.09
2022-12-24T19:20:46.102Z,99634.22
2022-12-24T19:23:13.600Z,99638.28
2022-12-24T19:25:42.192Z,99638.19
2022-12-24T19:28:12.425Z,99633.84
2022-12-24T19:30:43.172Z,99642.84
2022-12-24T19:33:11.601Z,99642.44
2022-12-24T19:35:39.123Z,99640.19
2022-12-24T19:38:06.688Z,99643.59
2022-12-24T19:40:37.782Z,99650.97
2022-12-24T19:43:05.698Z,99642.31
2022-12-24T19:45:33.327Z,99645.50
2022-12-24T19:48:00.890Z,99640.28
2022-12-24T19:50:31.849Z,99641.69
2022-12-24T19:53:00.107Z,99645.50
2022-12-24T19:55:29.035Z,99649.25
2022-12-24T19:57:58.089Z,99666.06
2022-12-24T20:00:25.923Z,99660.75
2022-12-24T20:02:55.660Z,99664.56
2022-12-24T20:05:23.774Z,99667.00
2022-12-24T20:07:51.449Z,99669.88
2022-12-24T20:10:19.057Z,99674.63
2022-12-24T20:12:46.612Z,99667.09
2022-12-24T20:15:16.714Z,99666.97
2022-12-24T20:17:54.894Z,99670.75
2022-12-24T20:20:23.521Z,99664.00
2022-12-24T20:22:54.951Z,99668.38
2022-12-24T20:25:22.600Z,99663.28
2022-12-24T20:27:50.792Z,99672.88
2022-12-24T20:30:18.381Z,99672.53
2022-12-24T20:32:45.853Z,99673.31
2022-12-24T20:35:13.623Z,99672.78
2022-12-24T20:37:46.132Z,99679.25
2022-12-24T20:40:14.424Z,99671.91
2022-12-24T20:42:43.093Z,99678.09
2022-12-24T20:45:11.355Z,99676.59
2022-12-24T20:47:42.196Z,99680.44
2022-12-24T20:50:10.096Z,99680.28
2022-12-24T20:52:37.670Z,99681.03
2022-12-24T20:55:09.171Z,99685.22
2022-12-24T20:57:38.309Z,99678.88
2022-12-24T21:00:09.155Z,99679.84
2022-12-24T21:02:45.150Z,99690.88
2022-12-24T21:05:15.392Z,99689.13
2022-12-24T21:07:44.162Z,99685.56
2022-12-24T21:10:15.403Z,99686.53
2022-12-24T21:12:49.377Z,99683.34
2022-12-24T21:15:24.793Z,99686.94
2022-12-24T21:17:54.545Z,99681.44
2022-12-24T21:20:30.543Z,99680.63
2022-12-24T21:23:01.236Z,99687.31
2022-12-24T21:25:30.851Z,99685.00
2022-12-24T21:27:58.526Z,99687.56
2022-12-24T21:30:26.809Z,99693.16
2022-12-24T21:32:54.417Z,99689.22
2022-12-24T21:35:22.058Z,99697.06
2022-12-24T21:37:49.592Z,99683.25
2022-12-24T21:40:17.148Z,99684.03
2022-12-24T21:42:45.924Z,99677.44
2022-12-24T21:45:13.484Z,99680.97
2022-12-24T21:47:48.068Z,99674.91
2022-12-24T21:50:35.589Z,99677.41
2022-12-24T21:53:24.514Z,99681.00
2022-12-24T21:55:53.300Z,99685.66
2022-12-24T21:58:20.782Z,99689.09
2022-12-24T22:00:49.598Z,99696.97
2022-12-24T22:03:17.906Z,99693.81
2022-12-24T22:05:46.471Z,99702.97
2022-12-24T22:08:32.650Z,99706.31
2022-12-24T22:11:23.087Z,99711.31
2022-12-24T22:13:50.613Z,99714.91
2022-12-24T22:16:18.669Z,99707.66
2022-12-24T22:18:46.145Z,99702.50
2022-12-24T22:21:13.731Z,99699.03
2022-12-24T22:23:42.677Z,99691.78
2022-12-24T22:26:16.071Z,99683.25
2022-12-24T22:28:43.842Z,99687.69
2022-12-24T22:31:26.188Z,99687.13
2022-12-24T22:33:55.772Z,99686.38
2022-12-24T22:36:23.473Z,99692.34
2022-12-24T22:38:52.682Z,99686.66
2022-12-24T22:41:20.415Z,99691.47
2022-12-24T22:43:50.209Z,99693.00
2022-12-24T22:46:18.838Z,99693.00
2022-12-24T22:48:46.809Z,99690.72
2022-12-24T22:51:18.854Z,99682.94
2022-12-24T22:53:47.311Z,99684.38
2022-12-24T22:56:20.171Z,99679.97
2022-12-24T22:58:55.539Z,99681.72
2022-12-24T23:01:38.149Z,99671.78
2022-12-24T23:04:10.495Z,99679.84
2022-12-24T23:06:39.287Z,99673.72
2022-12-24T23:09:09.855Z,99678.13
2022-12-24T23:11:39.571Z,99686.34
2022-12-24T23:14:25.978Z,99683.41
2022-12-24T23:16:54.909Z,99689.94
2022-12-24T23:19:22.461Z,99696.75
2022-12-24T23:21:49.951Z,99706.81
2022-12-24T23:24:17.448Z,99713.78
2022-12-24T23:26:45.001Z,99712.72
2022-12-24T23:29:12.471Z,99714.31
2022-12-24T23:31:40.098Z,99711.03
2022-12-24T23:34:10.419Z,99711.06
2022-12-24T23:36:38.019Z,99712.41
2022-12-24T23:39:05.692Z,99710.19
2022-12-24T23:41:33.575Z,99713.66
2022-12-24T23:44:01.035Z,99709.50
2022-12-24T23:46:28.698Z,99731.06
2022-12-24T23:48:57.019Z,99723.06
2022-12-24T23:51:27.332Z,99727.81
2022-12-24T23:53:57.414Z,99736.16
2022-12-24T23:56:26.914Z,99741.06
2022-12-24T23:58:55.316Z,99743.91
