createdAt,value
2023-04-28T00:02:08.830Z,55.66
2023-04-28T00:05:13.137Z,54.73
2023-04-28T00:08:24.324Z,53.15
2023-04-28T00:11:28.975Z,51.53
2023-04-28T00:14:36.222Z,48.17
2023-04-28T00:17:45.066Z,49.00
2023-04-28T00:20:50.937Z,50.40
2023-04-28T00:24:00.605Z,50.41
2023-04-28T00:27:10.036Z,49.82
2023-04-28T00:30:14.692Z,49.36
2023-04-28T00:33:21.700Z,49.46
2023-04-28T00:36:26.233Z,49.62
2023-04-28T00:39:34.804Z,49.17
2023-04-28T00:42:43.799Z,48.65
2023-04-28T00:45:49.041Z,48.73
2023-04-28T00:48:54.001Z,48.30
2023-04-28T00:52:06.415Z,49.15
2023-04-28T00:55:23.764Z,48.92
2023-04-28T00:58:33.872Z,48.63
2023-04-28T01:01:58.999Z,48.44
2023-04-28T01:05:05.332Z,49.11
2023-04-28T01:08:10.167Z,49.05
2023-04-28T01:11:19.426Z,49.80
2023-04-28T01:15:32.517Z,49.41
2023-04-28T01:18:37.722Z,49.24
2023-04-28T01:21:47.439Z,47.51
2023-04-28T01:25:01.299Z,48.70
2023-04-28T01:28:07.667Z,47.87
2023-04-28T01:31:21.245Z,48.20
2023-04-28T01:34:31.661Z,47.86
2023-04-28T01:37:50.177Z,46.84
2023-04-28T01:41:13.046Z,47.15
2023-04-28T01:44:40.132Z,46.37
2023-04-28T01:47:46.835Z,46.76
2023-04-28T01:51:05.625Z,45.37
2023-04-28T01:54:30.667Z,44.94
2023-04-28T02:19:43.629Z,41.18
2023-04-28T02:22:58.738Z,40.31
2023-04-28T02:26:12.312Z,38.45
2023-04-28T02:29:17.176Z,38.30
2023-04-28T02:32:25.015Z,38.21
2023-04-28T02:35:53.241Z,36.69
2023-04-28T02:39:09.747Z,36.38
2023-04-28T02:42:21.070Z,36.70
2023-04-28T02:45:28.047Z,34.82
2023-04-28T02:48:39.961Z,34.43
2023-04-28T02:51:45.175Z,34.49
2023-04-28T02:54:51.156Z,34.61
2023-04-28T02:58:01.493Z,32.31
2023-04-28T03:01:18.312Z,31.98
2023-04-28T03:04:25.112Z,29.47
2023-04-28T03:07:29.715Z,29.38
2023-04-28T03:10:34.450Z,30.39
2023-04-28T03:13:47.775Z,27.33
2023-04-28T03:16:52.319Z,28.32
2023-04-28T03:19:57.450Z,27.71
2023-04-28T03:23:03.478Z,27.26
2023-04-28T03:26:07.928Z,23.28
2023-04-28T03:29:12.693Z,26.20
2023-04-28T03:32:20.004Z,23.56
2023-04-28T03:35:30.343Z,24.66
2023-04-28T03:38:35.041Z,25.41
2023-04-28T03:41:45.759Z,26.07
2023-04-28T03:45:09.341Z,24.93
2023-04-28T03:48:16.870Z,25.83
2023-04-28T03:51:21.604Z,25.77
2023-04-28T03:54:28.412Z,25.51
2023-04-28T03:57:42.520Z,25.39
2023-04-28T04:00:47.235Z,25.50
2023-04-28T04:07:35.933Z,26.60
2023-04-28T04:10:47.009Z,26.08
2023-04-28T04:13:54.613Z,26.08
2023-04-28T04:17:01.513Z,26.17
2023-04-28T04:20:09.363Z,25.87
2023-04-28T04:23:13.784Z,25.17
2023-04-28T04:26:26.213Z,26.04
2023-04-28T04:29:34.104Z,25.35
2023-04-28T04:32:46.367Z,24.71
2023-04-28T04:35:51.743Z,25.47
2023-04-28T04:38:56.248Z,25.16
2023-04-28T04:42:07.264Z,24.98
2023-04-28T04:45:24.444Z,24.80
2023-04-28T04:48:28.980Z,24.25
2023-04-28T04:51:36.089Z,23.98
2023-04-28T04:54:43.683Z,24.33
2023-04-28T04:57:50.558Z,23.98
2023-04-28T05:01:18.077Z,23.72
2023-04-28T05:04:23.113Z,23.38
2023-04-28T05:07:28.762Z,23.28
2023-04-28T05:10:33.817Z,23.04
2023-04-28T05:13:43.494Z,23.42
2023-04-28T05:16:49.667Z,23.48
2023-04-28T05:20:07.906Z,23.70
2023-04-28T05:23:12.204Z,23.62
2023-04-28T05:26:17.603Z,23.96
2023-04-28T05:29:22.929Z,24.04
2023-04-28T05:32:30.771Z,23.48
2023-04-28T05:35:35.306Z,22.98
2023-04-28T05:38:42.103Z,23.71
2023-04-28T05:41:46.274Z,23.04
2023-04-28T05:44:50.932Z,23.33
2023-04-28T05:47:58.503Z,23.52
2023-04-28T05:51:03.307Z,23.30
2023-04-28T05:54:08.213Z,23.09
2023-04-28T05:57:19.254Z,23.42
2023-04-28T06:00:23.897Z,22.74
2023-04-28T06:06:38.723Z,22.91
2023-04-28T06:18:51.983Z,22.66
2023-04-28T06:21:58.874Z,22.84
2023-04-28T06:25:03.489Z,22.50
2023-04-28T06:28:17.050Z,23.03
2023-04-28T06:31:24.879Z,22.28
2023-04-28T06:34:32.005Z,23.05
2023-04-28T06:37:36.882Z,23.42
2023-04-28T06:40:41.858Z,23.06
2023-04-28T06:43:46.659Z,23.52
2023-04-28T06:47:07.228Z,23.50
2023-04-28T06:50:12.986Z,23.36
2023-04-28T06:53:17.602Z,23.58
2023-04-28T06:56:23.905Z,23.30
2023-04-28T06:59:28.435Z,23.11
2023-04-28T07:02:32.986Z,23.02
2023-04-28T07:05:40.555Z,23.50
2023-04-28T07:08:45.700Z,23.60
2023-04-28T07:12:00.542Z,22.93
2023-04-28T07:15:05.755Z,23.81
2023-04-28T07:18:11.278Z,22.50
2023-04-28T07:21:18.404Z,24.32
2023-04-28T07:24:24.405Z,24.27
2023-04-28T07:27:29.281Z,24.88
2023-04-28T07:30:35.158Z,24.51
2023-04-28T07:33:39.355Z,24.76
2023-04-28T07:36:44.091Z,24.97
2023-04-28T07:39:48.471Z,24.84
2023-04-28T07:42:53.084Z,24.95
2023-04-28T07:46:00.126Z,24.67
2023-04-28T07:49:05.778Z,25.02
2023-04-28T07:52:11.084Z,24.84
2023-04-28T07:55:17.398Z,24.56
2023-04-28T07:58:24.217Z,25.00
2023-04-28T08:01:28.809Z,25.34
2023-04-28T08:04:41.701Z,25.64
2023-04-28T08:07:46.412Z,25.21
2023-04-28T08:10:51.573Z,25.00
2023-04-28T08:13:58.773Z,25.75
2023-04-28T08:17:45.407Z,24.99
2023-04-28T08:20:49.840Z,25.40
2023-04-28T08:23:55.481Z,26.06
2023-04-28T08:26:59.172Z,26.25
2023-04-28T08:30:03.657Z,26.11
2023-04-28T08:33:08.963Z,26.76
2023-04-28T08:36:18.699Z,26.45
2023-04-28T08:39:24.607Z,26.02
2023-04-28T08:42:32.121Z,26.86
2023-04-28T08:45:43.967Z,26.90
2023-04-28T08:48:51.481Z,26.68
2023-04-28T08:52:02.003Z,26.73
2023-04-28T08:55:15.338Z,26.90
2023-04-28T08:58:21.233Z,27.07
2023-04-28T09:01:26.001Z,26.80
2023-04-28T09:04:30.972Z,26.84
2023-04-28T09:07:35.249Z,26.04
2023-04-28T09:10:41.926Z,26.06
2023-04-28T09:13:45.963Z,25.95
2023-04-28T09:16:52.506Z,26.53
2023-04-28T09:20:05.181Z,26.06
2023-04-28T09:23:18.470Z,25.92
2023-04-28T09:26:24.093Z,25.68
2023-04-28T09:29:27.937Z,25.88
2023-04-28T09:32:34.697Z,26.05
2023-04-28T09:35:44.434Z,25.95
2023-04-28T09:38:49.080Z,26.75
2023-04-28T09:41:56.066Z,26.82
2023-04-28T09:45:00.662Z,27.38
2023-04-28T09:48:12.014Z,27.38
2023-04-28T09:51:22.558Z,27.74
2023-04-28T09:54:35.082Z,28.65
2023-04-28T09:57:41.498Z,28.04
2023-04-28T10:00:53.507Z,29.24
2023-04-28T10:03:59.198Z,29.00
2023-04-28T10:07:09.106Z,30.10
2023-04-28T10:10:15.563Z,30.82
2023-04-28T10:13:21.033Z,31.03
2023-04-28T10:16:28.373Z,30.41
2023-04-28T10:19:32.360Z,31.08
2023-04-28T10:23:22.391Z,31.24
2023-04-28T10:26:37.876Z,33.55
2023-04-28T10:29:45.380Z,32.14
2023-04-28T10:33:12.754Z,31.80
2023-04-28T10:36:50.256Z,32.89
2023-04-28T10:40:33.935Z,32.71
2023-04-28T10:43:40.752Z,32.72
2023-04-28T10:47:11.019Z,32.81
2023-04-28T10:50:15.974Z,32.67
2023-04-28T10:53:20.024Z,33.13
2023-04-28T10:56:28.871Z,33.36
2023-04-28T10:59:35.601Z,33.66
2023-04-28T11:02:44.510Z,33.98
2023-04-28T11:06:36.349Z,35.00
2023-04-28T11:09:42.749Z,35.09
2023-04-28T11:13:25.247Z,36.45
2023-04-28T11:16:29.778Z,36.42
2023-04-28T11:19:37.360Z,36.73
2023-04-28T11:22:42.545Z,37.30
2023-04-28T11:25:59.220Z,37.70
2023-04-28T11:29:03.786Z,36.61
2023-04-28T11:32:11.721Z,37.82
2023-04-28T11:35:16.337Z,37.51
2023-04-28T11:38:21.117Z,38.33
2023-04-28T11:41:25.764Z,37.74
2023-04-28T11:44:33.835Z,37.64
2023-04-28T11:47:40.727Z,38.99
2023-04-28T11:50:46.237Z,39.29
2023-04-28T11:53:52.281Z,39.27
2023-04-28T11:56:59.486Z,38.44
2023-04-28T12:00:21.278Z,38.19
2023-04-28T12:03:26.168Z,37.80
2023-04-28T12:06:30.845Z,37.34
2023-04-28T12:09:36.728Z,36.97
2023-04-28T12:12:50.883Z,37.79
2023-04-28T12:16:02.170Z,39.41
2023-04-28T12:19:10.780Z,40.71
2023-04-28T12:22:18.252Z,40.09
2023-04-28T12:25:26.864Z,40.92
2023-04-28T12:28:41.314Z,42.25
2023-04-28T12:31:53.644Z,41.84
2023-04-28T12:34:58.869Z,41.42
2023-04-28T12:38:03.005Z,42.04
2023-04-28T12:41:07.070Z,43.07
2023-04-28T12:44:13.290Z,43.15
2023-04-28T12:47:21.325Z,43.80
2023-04-28T12:50:27.895Z,43.64
2023-04-28T12:53:32.153Z,43.92
2023-04-28T12:56:36.758Z,43.37
2023-04-28T12:59:41.605Z,43.99
2023-04-28T13:02:46.308Z,44.48
2023-04-28T13:05:50.833Z,44.63
2023-04-28T13:08:55.941Z,44.95
2023-04-28T13:12:00.584Z,45.36
2023-04-28T13:15:05.399Z,44.66
2023-04-28T13:18:11.244Z,44.54
2023-04-28T13:21:18.246Z,44.87
2023-04-28T13:24:22.782Z,45.08
2023-04-28T13:27:27.611Z,45.93
2023-04-28T13:30:31.718Z,45.80
2023-04-28T13:33:36.173Z,45.60
2023-04-28T13:36:40.872Z,45.87
2023-04-28T13:39:47.635Z,46.85
2023-04-28T13:42:57.620Z,46.01
2023-04-28T13:46:02.337Z,46.45
2023-04-28T13:49:06.849Z,46.54
2023-04-28T13:52:11.516Z,45.70
2023-04-28T13:55:19.528Z,45.32
2023-04-28T13:58:28.512Z,47.03
2023-04-28T14:01:35.123Z,46.77
2023-04-28T14:04:42.608Z,47.53
2023-04-28T14:07:47.422Z,47.65
2023-04-28T14:10:52.965Z,46.74
2023-04-28T14:13:58.952Z,51.34
2023-04-28T14:17:04.684Z,48.27
2023-04-28T14:20:12.471Z,51.48
2023-04-28T14:23:17.528Z,49.15
2023-04-28T14:26:22.047Z,48.97
2023-04-28T14:29:26.572Z,48.93
2023-04-28T14:32:40.441Z,48.16
2023-04-28T14:35:53.511Z,47.80
2023-04-28T14:38:59.231Z,48.85
2023-04-28T14:42:07.053Z,49.69
2023-04-28T14:45:12.687Z,48.79
2023-04-28T14:48:17.088Z,49.52
2023-04-28T14:51:22.689Z,48.78
2023-04-28T14:54:27.901Z,49.79
2023-04-28T14:57:32.714Z,49.94
2023-04-28T15:00:37.942Z,49.44
2023-04-28T15:03:42.727Z,49.95
2023-04-28T15:06:47.350Z,49.36
2023-04-28T15:09:52.334Z,50.39
2023-04-28T15:12:56.552Z,50.96
2023-04-28T15:16:03.541Z,50.99
2023-04-28T15:19:08.181Z,50.71
2023-04-28T15:22:12.346Z,50.98
2023-04-28T15:25:17.382Z,51.46
2023-04-28T15:28:22.943Z,50.03
2023-04-28T15:31:26.837Z,50.40
2023-04-28T15:34:31.286Z,49.84
2023-04-28T15:37:38.728Z,49.73
2023-04-28T15:40:44.351Z,50.74
2023-04-28T15:43:51.271Z,50.87
2023-04-28T15:46:56.810Z,50.30
2023-04-28T15:50:01.074Z,49.10
2023-04-28T15:53:07.997Z,48.67
2023-04-28T15:56:12.508Z,49.19
2023-04-28T15:59:19.313Z,50.11
2023-04-28T16:02:28.060Z,51.06
2023-04-28T16:05:32.793Z,51.20
2023-04-28T16:08:37.439Z,50.74
2023-04-28T16:11:42.227Z,51.63
2023-04-28T16:14:49.352Z,51.84
2023-04-28T16:17:54.343Z,51.33
2023-04-28T16:21:00.238Z,51.75
2023-04-28T16:24:09.983Z,51.69
2023-04-28T16:27:14.995Z,50.75
2023-04-28T16:30:21.010Z,50.93
2023-04-28T16:33:25.361Z,50.61
2023-04-28T16:36:33.653Z,51.14
2023-04-28T16:39:38.528Z,51.44
2023-04-28T16:42:44.259Z,50.76
2023-04-28T16:45:51.041Z,50.79
2023-04-28T16:48:55.621Z,50.89
2023-04-28T16:52:11.098Z,50.92
2023-04-28T16:55:20.038Z,50.90
2023-04-28T16:58:25.272Z,51.06
2023-04-28T17:01:30.626Z,51.39
2023-04-28T17:04:36.326Z,51.34
2023-04-28T17:07:41.112Z,52.69
2023-04-28T17:10:47.700Z,53.29
2023-04-28T17:13:52.019Z,53.44
2023-04-28T17:16:57.352Z,52.89
2023-04-28T17:20:03.212Z,53.15
2023-04-28T17:23:08.050Z,53.16
2023-04-28T17:26:12.418Z,53.02
2023-04-28T17:29:17.158Z,53.36
2023-04-28T17:32:21.369Z,53.09
2023-04-28T17:35:26.722Z,52.63
2023-04-28T17:38:31.843Z,52.70
2023-04-28T17:41:39.163Z,51.38
2023-04-28T17:44:43.251Z,53.00
2023-04-28T17:47:47.928Z,54.43
2023-04-28T17:50:53.257Z,53.93
2023-04-28T17:53:57.862Z,53.47
2023-04-28T17:57:04.031Z,54.19
2023-04-28T18:00:12.941Z,54.58
2023-04-28T18:03:17.893Z,55.34
2023-04-28T18:06:23.253Z,55.12
2023-04-28T18:09:27.994Z,54.36
2023-04-28T18:12:32.547Z,54.07
2023-04-28T18:15:38.121Z,54.18
2023-04-28T18:18:45.704Z,52.90
2023-04-28T18:21:50.052Z,51.97
2023-04-28T18:24:54.721Z,52.34
2023-04-28T18:28:02.227Z,53.21
2023-04-28T18:31:07.049Z,53.94
2023-04-28T18:34:11.867Z,54.83
2023-04-28T18:37:15.952Z,55.57
2023-04-28T18:40:20.799Z,55.92
2023-04-28T18:43:28.803Z,55.98
2023-04-28T18:46:33.489Z,55.70
2023-04-28T18:49:38.986Z,55.06
2023-04-28T18:52:43.042Z,56.90
2023-04-28T18:55:47.534Z,56.48
2023-04-28T18:58:51.753Z,56.18
2023-04-28T19:01:55.807Z,56.36
2023-04-28T19:05:01.639Z,56.47
2023-04-28T19:08:10.871Z,56.64
2023-04-28T19:11:16.524Z,57.78
2023-04-28T19:14:21.303Z,57.22
2023-04-28T19:17:28.396Z,55.78
2023-04-28T19:20:32.608Z,56.26
2023-04-28T19:23:36.897Z,57.48
2023-04-28T19:26:41.488Z,57.62
2023-04-28T19:29:49.231Z,56.33
2023-04-28T19:32:53.715Z,56.29
2023-04-28T19:35:58.049Z,57.48
2023-04-28T19:39:01.942Z,57.95
2023-04-28T19:42:06.548Z,57.23
2023-04-28T19:45:11.623Z,57.54
2023-04-28T19:48:16.112Z,57.73
2023-04-28T19:51:23.188Z,56.85
2023-04-28T19:54:28.478Z,56.75
2023-04-28T19:57:35.406Z,56.78
2023-04-28T20:00:40.181Z,57.19
2023-04-28T20:03:47.758Z,57.19
2023-04-28T20:06:53.517Z,57.37
2023-04-28T20:09:58.853Z,56.94
2023-04-28T20:13:02.945Z,56.72
2023-04-28T20:16:08.064Z,55.91
2023-04-28T20:19:15.249Z,56.01
2023-04-28T20:22:19.716Z,55.71
2023-04-28T20:25:24.261Z,56.88
2023-04-28T20:28:31.427Z,57.39
2023-04-28T20:31:36.597Z,57.12
2023-04-28T20:34:43.459Z,57.03
2023-04-28T20:37:47.590Z,56.48
2023-04-28T20:40:54.439Z,55.35
2023-04-28T20:43:58.571Z,55.46
2023-04-28T20:47:02.796Z,55.72
2023-04-28T20:50:21.926Z,56.20
2023-04-28T20:59:11.854Z,56.67
2023-04-28T21:02:13.772Z,55.99
2023-04-28T21:05:18.420Z,55.92
2023-04-28T21:08:27.821Z,56.13
2023-04-28T21:11:32.365Z,55.75
2023-04-28T21:14:37.501Z,54.98
2023-04-28T21:17:45.695Z,53.87
2023-04-28T21:20:51.852Z,54.33
2023-04-28T21:23:56.481Z,51.33
2023-04-28T21:27:01.700Z,51.08
2023-04-28T21:30:06.809Z,50.02
2023-04-28T21:33:12.101Z,49.60
2023-04-28T21:36:18.816Z,49.44
2023-04-28T21:39:23.365Z,48.50
2023-04-28T21:42:34.987Z,45.42
2023-04-28T21:45:39.440Z,46.64
2023-04-28T21:48:51.209Z,45.66
2023-04-28T21:51:59.007Z,43.45
2023-04-28T21:55:50.121Z,39.18
2023-04-28T21:59:00.075Z,41.44
2023-04-28T22:02:04.604Z,40.25
2023-04-28T22:05:13.433Z,38.94
2023-04-28T22:08:22.159Z,36.95
2023-04-28T22:11:30.163Z,36.70
2023-04-28T22:14:40.937Z,36.02
2023-04-28T22:17:46.350Z,34.96
2023-04-28T22:20:50.939Z,32.62
2023-04-28T22:23:55.354Z,32.97
2023-04-28T22:27:12.012Z,32.87
2023-04-28T22:30:16.767Z,31.69
2023-04-28T22:33:24.038Z,30.47
2023-04-28T22:36:30.689Z,30.14
2023-04-28T22:39:37.496Z,31.53
2023-04-28T22:42:47.962Z,30.06
2023-04-28T22:45:57.422Z,30.00
2023-04-28T22:49:02.217Z,29.31
2023-04-28T22:52:11.455Z,29.26
2023-04-28T22:55:15.714Z,29.10
2023-04-28T22:58:49.153Z,28.68
2023-04-28T23:02:23.341Z,29.48
2023-04-28T23:05:32.604Z,30.79
2023-04-28T23:08:53.834Z,30.35
2023-04-28T23:12:07.440Z,30.84
2023-04-28T23:15:15.097Z,31.69
2023-04-28T23:18:30.896Z,30.57
2023-04-28T23:21:48.999Z,30.80
2023-04-28T23:25:03.778Z,30.55
2023-04-28T23:28:14.875Z,29.70
2023-04-28T23:31:21.470Z,30.92
2023-04-28T23:34:36.999Z,31.46
2023-04-28T23:37:43.339Z,31.43
2023-04-28T23:40:52.388Z,30.73
2023-04-28T23:43:59.682Z,29.52
2023-04-28T23:47:04.461Z,29.22
2023-04-28T23:50:12.850Z,29.70
2023-04-28T23:53:19.797Z,28.40
2023-04-28T23:56:43.860Z,28.25
