createdAt,value
2023-01-31T00:01:19.735Z,6.07
2023-01-31T00:03:48.015Z,5.00
2023-01-31T00:06:15.030Z,5.13
2023-01-31T00:08:41.925Z,5.65
2023-01-31T00:11:08.489Z,7.70
2023-01-31T00:13:35.072Z,5.90
2023-01-31T00:16:01.596Z,5.05
2023-01-31T00:18:28.355Z,5.95
2023-01-31T00:20:54.789Z,5.95
2023-01-31T00:23:21.252Z,6.30
2023-01-31T00:25:47.663Z,5.70
2023-01-31T00:28:14.243Z,5.25
2023-01-31T00:30:40.667Z,5.97
2023-01-31T00:33:07.090Z,5.68
2023-01-31T00:35:38.551Z,5.53
2023-01-31T00:38:04.962Z,5.30
2023-01-31T00:40:31.397Z,5.05
2023-01-31T00:42:57.802Z,4.50
2023-01-31T00:45:24.211Z,5.47
2023-01-31T00:47:50.641Z,5.32
2023-01-31T00:50:17.096Z,6.70
2023-01-31T00:52:43.560Z,5.07
2023-01-31T00:55:10.054Z,5.60
2023-01-31T00:57:37.047Z,5.50
2023-01-31T01:00:04.375Z,6.63
2023-01-31T01:02:30.807Z,5.55
2023-01-31T01:04:57.258Z,5.47
2023-01-31T01:07:23.697Z,5.20
2023-01-31T01:09:50.094Z,4.40
2023-01-31T01:12:16.508Z,6.22
2023-01-31T01:14:42.943Z,6.20
2023-01-31T01:17:09.321Z,5.40
2023-01-31T01:19:36.051Z,4.72
2023-01-31T01:22:03.727Z,6.55
2023-01-31T01:24:30.524Z,7.68
2023-01-31T01:26:57.311Z,5.38
2023-01-31T01:29:23.730Z,5.78
2023-01-31T01:31:50.199Z,5.57
2023-01-31T01:34:17.215Z,5.68
2023-01-31T01:36:45.626Z,5.47
2023-01-31T01:39:14.047Z,5.05
2023-01-31T01:41:40.881Z,6.20
2023-01-31T01:44:45.319Z,5.85
2023-01-31T01:47:16.620Z,4.53
2023-01-31T01:49:43.089Z,5.90
2023-01-31T01:52:10.294Z,7.63
2023-01-31T01:54:43.058Z,5.10
2023-01-31T01:57:11.686Z,5.80
2023-01-31T01:59:42.940Z,6.75
2023-01-31T02:02:09.542Z,5.28
2023-01-31T02:04:38.463Z,5.57
2023-01-31T02:07:05.334Z,5.10
2023-01-31T02:09:42.491Z,5.25
2023-01-31T02:12:09.786Z,4.80
2023-01-31T02:14:36.820Z,5.18
2023-01-31T02:17:03.339Z,4.57
2023-01-31T02:19:44.411Z,5.47
2023-01-31T02:24:51.932Z,5.05
2023-01-31T02:27:37.213Z,5.22
2023-01-31T02:30:09.378Z,6.18
2023-01-31T02:32:38.844Z,4.50
2023-01-31T02:35:11.282Z,5.18
2023-01-31T02:37:49.848Z,7.00
2023-01-31T02:40:31.604Z,4.03
2023-01-31T02:43:15.347Z,5.00
2023-01-31T02:45:47.764Z,5.45
2023-01-31T02:48:29.600Z,4.88
2023-01-31T02:51:00.952Z,4.82
2023-01-31T02:53:33.506Z,4.22
2023-01-31T02:56:24.913Z,4.95
2023-01-31T02:58:58.240Z,4.90
2023-01-31T03:01:32.182Z,5.82
2023-01-31T03:04:00.332Z,5.10
2023-01-31T03:06:27.081Z,4.32
2023-01-31T03:09:21.477Z,4.82
2023-01-31T03:12:14.493Z,4.97
2023-01-31T03:14:48.432Z,4.25
2023-01-31T03:17:33.192Z,5.22
2023-01-31T03:20:29.115Z,5.78
2023-01-31T03:23:06.777Z,5.93
2023-01-31T03:25:35.289Z,4.18
2023-01-31T03:28:06.350Z,5.25
2023-01-31T03:30:37.961Z,4.28
2023-01-31T03:33:10.708Z,6.78
2023-01-31T03:35:39.494Z,8.15
2023-01-31T03:38:17.891Z,4.68
2023-01-31T03:40:55.054Z,5.80
2023-01-31T03:43:46.519Z,6.25
2023-01-31T03:46:17.901Z,6.28
2023-01-31T03:48:47.018Z,5.25
2023-01-31T03:51:19.363Z,4.70
2023-01-31T03:53:54.996Z,5.32
2023-01-31T03:56:27.151Z,5.25
2023-01-31T03:59:15.400Z,5.57
2023-01-31T04:01:45.392Z,4.78
2023-01-31T04:04:16.840Z,5.63
2023-01-31T04:06:43.434Z,5.55
2023-01-31T04:09:09.918Z,5.18
2023-01-31T04:11:40.991Z,5.47
2023-01-31T04:14:08.222Z,4.45
2023-01-31T04:16:34.710Z,4.95
2023-01-31T04:19:01.145Z,5.45
2023-01-31T04:21:27.571Z,5.28
2023-01-31T04:23:53.968Z,4.63
2023-01-31T04:26:20.435Z,4.63
2023-01-31T04:28:46.847Z,4.85
2023-01-31T04:31:13.710Z,5.03
2023-01-31T04:33:40.209Z,6.32
2023-01-31T04:36:07.338Z,4.47
2023-01-31T04:38:33.788Z,5.30
2023-01-31T04:41:00.395Z,5.40
2023-01-31T04:43:26.799Z,4.85
2023-01-31T04:45:53.261Z,5.78
2023-01-31T04:48:19.695Z,6.20
2023-01-31T04:50:46.188Z,6.95
2023-01-31T04:53:12.633Z,8.73
2023-01-31T04:55:39.182Z,7.38
2023-01-31T04:58:06.757Z,5.90
2023-01-31T05:00:33.965Z,7.25
2023-01-31T05:03:01.277Z,7.15
2023-01-31T05:05:27.789Z,6.20
2023-01-31T05:07:54.219Z,7.25
2023-01-31T05:10:20.825Z,9.65
2023-01-31T05:12:49.904Z,7.32
2023-01-31T05:15:17.411Z,6.38
2023-01-31T05:17:45.224Z,6.13
2023-01-31T05:20:11.949Z,5.70
2023-01-31T05:22:41.686Z,6.28
2023-01-31T05:25:08.520Z,6.35
2023-01-31T05:27:35.025Z,6.00
2023-01-31T05:30:01.506Z,9.32
2023-01-31T05:32:29.455Z,6.45
2023-01-31T05:34:55.845Z,7.10
2023-01-31T05:37:22.381Z,7.00
2023-01-31T05:39:48.876Z,8.43
2023-01-31T05:42:15.290Z,8.48
2023-01-31T05:44:41.777Z,6.55
2023-01-31T05:47:08.159Z,6.43
2023-01-31T05:49:34.707Z,6.35
2023-01-31T05:52:01.890Z,7.40
2023-01-31T05:54:28.668Z,6.15
2023-01-31T05:56:55.142Z,8.65
2023-01-31T05:59:21.620Z,7.75
2023-01-31T06:01:48.068Z,8.02
2023-01-31T06:04:14.698Z,7.55
2023-01-31T06:06:41.231Z,8.48
2023-01-31T06:09:07.712Z,8.15
2023-01-31T06:11:34.321Z,8.18
2023-01-31T06:14:00.914Z,8.35
2023-01-31T06:16:27.418Z,7.78
2023-01-31T06:18:55.559Z,8.48
2023-01-31T06:21:22.002Z,8.57
2023-01-31T06:23:48.492Z,6.78
2023-01-31T06:26:15.064Z,9.45
2023-01-31T06:28:41.578Z,10.30
2023-01-31T06:31:09.443Z,8.15
2023-01-31T06:33:45.878Z,8.75
2023-01-31T06:36:13.874Z,7.93
2023-01-31T06:38:40.533Z,7.93
2023-01-31T06:41:06.975Z,8.20
2023-01-31T06:43:33.560Z,7.45
2023-01-31T06:46:00.110Z,9.13
2023-01-31T06:48:26.662Z,7.50
2023-01-31T06:50:53.072Z,8.98
2023-01-31T06:53:19.563Z,7.15
2023-01-31T06:55:45.947Z,8.25
2023-01-31T06:58:12.410Z,7.25
2023-01-31T07:00:38.927Z,8.05
2023-01-31T07:03:05.357Z,7.43
2023-01-31T07:05:32.336Z,8.50
2023-01-31T07:07:58.842Z,9.35
2023-01-31T07:10:25.315Z,7.95
2023-01-31T07:12:52.100Z,9.90
2023-01-31T07:15:19.045Z,8.02
2023-01-31T07:17:45.836Z,8.45
2023-01-31T07:20:12.704Z,8.68
2023-01-31T07:22:39.203Z,8.85
2023-01-31T07:25:06.005Z,8.93
2023-01-31T07:27:32.427Z,8.50
2023-01-31T07:29:58.836Z,7.57
2023-01-31T07:32:28.899Z,9.07
2023-01-31T07:34:55.373Z,8.30
2023-01-31T07:37:21.841Z,9.48
2023-01-31T07:39:48.259Z,8.98
2023-01-31T07:42:14.737Z,8.05
2023-01-31T07:44:41.119Z,9.02
2023-01-31T07:47:07.628Z,7.68
2023-01-31T07:49:34.069Z,7.10
2023-01-31T07:52:01.825Z,7.82
2023-01-31T07:54:28.279Z,9.02
2023-01-31T07:56:54.706Z,7.47
2023-01-31T07:59:21.306Z,7.70
2023-01-31T08:02:06.374Z,7.18
2023-01-31T08:04:34.202Z,7.65
2023-01-31T08:07:02.958Z,8.25
2023-01-31T08:09:32.142Z,7.45
2023-01-31T08:11:58.677Z,7.07
2023-01-31T08:14:26.214Z,7.05
2023-01-31T08:16:53.094Z,5.72
2023-01-31T08:19:19.554Z,6.78
2023-01-31T08:21:46.103Z,6.00
2023-01-31T08:24:12.532Z,7.18
2023-01-31T08:26:39.115Z,6.65
2023-01-31T08:29:05.683Z,5.97
2023-01-31T08:31:32.706Z,6.45
2023-01-31T08:33:59.899Z,6.25
2023-01-31T08:36:29.496Z,6.22
2023-01-31T08:38:56.307Z,6.30
2023-01-31T08:41:24.532Z,5.88
2023-01-31T08:43:57.405Z,6.38
2023-01-31T08:46:26.838Z,6.90
2023-01-31T08:48:53.579Z,5.93
2023-01-31T08:51:20.090Z,5.70
2023-01-31T08:53:46.659Z,5.80
2023-01-31T08:56:14.529Z,6.18
2023-01-31T08:58:42.200Z,6.95
2023-01-31T09:01:14.165Z,5.35
2023-01-31T09:03:43.659Z,5.57
2023-01-31T09:06:14.230Z,5.75
2023-01-31T09:08:40.664Z,7.88
2023-01-31T09:11:07.207Z,6.30
2023-01-31T09:13:34.952Z,7.32
2023-01-31T09:16:03.808Z,6.80
2023-01-31T09:18:30.437Z,5.63
2023-01-31T09:20:57.120Z,6.05
2023-01-31T09:23:23.735Z,6.40
2023-01-31T09:25:56.266Z,7.25
2023-01-31T09:28:23.150Z,5.90
2023-01-31T09:30:50.423Z,6.03
2023-01-31T09:33:17.194Z,6.93
2023-01-31T09:35:43.627Z,6.45
2023-01-31T09:38:10.090Z,6.50
2023-01-31T09:40:39.299Z,5.07
2023-01-31T09:43:05.852Z,5.68
2023-01-31T09:45:34.686Z,5.47
2023-01-31T09:48:02.839Z,5.55
2023-01-31T09:50:36.743Z,6.00
2023-01-31T09:53:03.619Z,5.82
2023-01-31T09:55:42.643Z,5.53
2023-01-31T09:58:14.115Z,5.55
2023-01-31T10:01:01.277Z,5.32
2023-01-31T10:03:37.232Z,4.57
2023-01-31T10:06:20.045Z,4.65
2023-01-31T10:09:08.109Z,5.95
2023-01-31T10:11:42.858Z,5.65
2023-01-31T10:14:30.628Z,4.18
2023-01-31T10:17:05.718Z,4.63
2023-01-31T10:19:54.200Z,5.55
2023-01-31T10:22:34.802Z,6.57
2023-01-31T10:25:39.902Z,4.28
2023-01-31T10:28:20.335Z,5.15
2023-01-31T10:31:02.735Z,5.30
2023-01-31T10:33:47.920Z,5.10
2023-01-31T10:36:26.527Z,5.32
2023-01-31T10:39:18.015Z,5.75
2023-01-31T10:41:44.676Z,5.18
2023-01-31T10:44:18.216Z,5.80
2023-01-31T10:46:44.734Z,4.90
2023-01-31T10:49:11.244Z,5.50
2023-01-31T10:51:59.402Z,5.05
2023-01-31T10:54:53.183Z,5.82
2023-01-31T10:57:19.857Z,7.07
2023-01-31T10:59:47.649Z,6.30
2023-01-31T11:02:26.042Z,4.75
2023-01-31T11:04:57.780Z,6.75
2023-01-31T11:07:27.202Z,5.20
2023-01-31T11:09:54.618Z,6.28
2023-01-31T11:12:22.685Z,5.80
2023-01-31T11:15:06.948Z,5.43
2023-01-31T11:17:36.135Z,6.03
2023-01-31T11:20:05.560Z,6.20
2023-01-31T11:22:34.609Z,6.47
2023-01-31T11:25:04.116Z,6.90
2023-01-31T11:27:39.196Z,6.55
2023-01-31T11:30:07.347Z,5.65
2023-01-31T11:32:36.465Z,7.00
2023-01-31T11:35:28.126Z,6.72
2023-01-31T11:37:57.712Z,5.82
2023-01-31T11:40:34.741Z,5.70
2023-01-31T11:43:03.166Z,6.22
2023-01-31T11:45:31.733Z,6.38
2023-01-31T11:48:00.137Z,8.57
2023-01-31T11:50:32.634Z,6.57
2023-01-31T11:53:01.250Z,5.82
2023-01-31T11:55:28.533Z,7.15
2023-01-31T11:57:59.950Z,5.60
2023-01-31T12:00:29.002Z,6.47
2023-01-31T12:03:02.639Z,6.47
2023-01-31T12:05:36.363Z,7.57
2023-01-31T12:08:02.944Z,6.10
2023-01-31T12:10:33.991Z,6.90
2023-01-31T12:16:04.605Z,6.35
2023-01-31T12:18:51.108Z,7.45
2023-01-31T12:21:26.808Z,6.38
2023-01-31T12:24:26.243Z,6.80
2023-01-31T12:26:56.496Z,7.38
2023-01-31T12:29:44.244Z,7.20
2023-01-31T12:32:39.794Z,8.65
2023-01-31T12:35:15.412Z,7.20
2023-01-31T12:37:51.083Z,8.13
2023-01-31T12:40:39.368Z,7.68
2023-01-31T12:43:42.760Z,8.23
2023-01-31T12:46:16.455Z,7.90
2023-01-31T12:49:21.801Z,10.38
2023-01-31T12:52:10.712Z,9.13
2023-01-31T12:55:11.223Z,8.63
2023-01-31T12:57:40.579Z,10.52
2023-01-31T13:00:25.313Z,12.30
2023-01-31T13:03:03.673Z,9.63
2023-01-31T13:05:50.288Z,10.52
2023-01-31T13:08:29.107Z,11.07
2023-01-31T13:10:55.581Z,11.45
2023-01-31T13:13:32.131Z,11.90
2023-01-31T13:16:03.403Z,10.60
2023-01-31T13:18:32.829Z,11.43
2023-01-31T13:21:03.851Z,11.30
2023-01-31T13:26:06.807Z,13.82
2023-01-31T13:28:56.996Z,16.08
2023-01-31T13:31:27.497Z,15.67
2023-01-31T13:34:10.337Z,17.02
2023-01-31T13:36:42.521Z,15.63
2023-01-31T13:39:15.779Z,14.60
2023-01-31T13:41:42.198Z,16.90
2023-01-31T13:44:13.180Z,17.67
2023-01-31T13:49:32.023Z,16.85
2023-01-31T13:52:01.168Z,16.17
2023-01-31T13:54:39.611Z,15.93
2023-01-31T13:57:06.685Z,17.45
2023-01-31T13:59:37.886Z,18.73
2023-01-31T14:02:15.846Z,16.30
2023-01-31T14:04:42.310Z,16.60
2023-01-31T14:07:18.063Z,18.23
2023-01-31T14:09:50.536Z,18.05
2023-01-31T14:12:19.894Z,18.25
2023-01-31T14:14:54.003Z,17.77
2023-01-31T14:17:29.816Z,20.10
2023-01-31T14:19:56.687Z,19.23
2023-01-31T14:22:36.371Z,18.63
2023-01-31T14:25:40.299Z,19.10
2023-01-31T14:28:10.539Z,18.63
2023-01-31T14:30:40.515Z,18.17
2023-01-31T14:33:13.217Z,20.50
2023-01-31T14:35:45.508Z,19.15
2023-01-31T14:38:40.476Z,19.58
2023-01-31T14:41:34.204Z,18.35
2023-01-31T14:44:29.340Z,19.77
2023-01-31T14:47:11.604Z,19.50
2023-01-31T14:50:07.477Z,22.42
2023-01-31T14:53:01.890Z,22.25
2023-01-31T14:56:24.378Z,22.02
2023-01-31T14:58:50.907Z,18.95
2023-01-31T15:01:20.957Z,19.30
2023-01-31T15:03:59.028Z,21.08
2023-01-31T15:06:30.812Z,20.90
2023-01-31T15:09:15.997Z,19.75
2023-01-31T15:11:44.505Z,21.52
2023-01-31T15:14:34.121Z,19.30
2023-01-31T15:17:27.329Z,19.45
2023-01-31T15:20:18.372Z,17.67
2023-01-31T15:22:45.696Z,19.55
2023-01-31T15:25:33.001Z,21.02
2023-01-31T15:27:59.869Z,20.10
2023-01-31T15:30:29.126Z,19.33
2023-01-31T15:32:56.756Z,20.05
2023-01-31T15:35:29.336Z,20.75
2023-01-31T15:38:06.427Z,19.13
2023-01-31T15:40:32.907Z,18.75
2023-01-31T15:43:21.496Z,19.55
2023-01-31T15:45:51.780Z,20.15
2023-01-31T15:48:20.158Z,20.17
2023-01-31T15:50:55.993Z,20.27
2023-01-31T15:53:27.930Z,20.95
2023-01-31T15:55:58.857Z,21.25
2023-01-31T16:00:54.955Z,19.77
2023-01-31T16:03:30.670Z,21.83
2023-01-31T16:05:58.837Z,20.42
2023-01-31T16:08:32.732Z,19.85
2023-01-31T16:11:01.005Z,20.55
2023-01-31T16:13:28.085Z,18.35
2023-01-31T16:15:54.649Z,19.50
2023-01-31T16:18:21.187Z,17.90
2023-01-31T16:20:49.716Z,17.30
2023-01-31T16:23:32.840Z,18.02
2023-01-31T16:26:08.288Z,16.27
2023-01-31T16:28:54.762Z,18.52
2023-01-31T16:31:22.444Z,16.83
2023-01-31T16:33:54.369Z,17.45
2023-01-31T16:36:26.569Z,16.13
2023-01-31T16:38:58.903Z,16.60
2023-01-31T16:41:46.912Z,16.10
2023-01-31T16:44:19.822Z,15.43
2023-01-31T16:46:48.888Z,15.07
2023-01-31T16:49:18.428Z,14.30
2023-01-31T16:51:45.816Z,13.68
2023-01-31T16:54:24.572Z,12.75
2023-01-31T16:57:03.525Z,13.05
2023-01-31T16:59:33.161Z,12.95
2023-01-31T17:02:22.892Z,11.63
2023-01-31T17:04:51.544Z,11.73
2023-01-31T17:07:23.904Z,11.50
2023-01-31T17:09:54.641Z,11.75
2023-01-31T17:12:24.230Z,10.68
2023-01-31T17:14:57.071Z,11.50
2023-01-31T17:17:29.276Z,10.68
2023-01-31T17:19:56.010Z,10.30
2023-01-31T17:22:22.632Z,11.07
2023-01-31T17:24:50.281Z,10.90
2023-01-31T17:27:18.849Z,10.98
2023-01-31T17:29:47.397Z,9.95
2023-01-31T17:32:19.334Z,11.25
2023-01-31T17:34:48.276Z,12.20
2023-01-31T17:37:20.828Z,11.27
2023-01-31T17:39:50.085Z,11.10
2023-01-31T17:42:18.931Z,13.30
2023-01-31T17:44:45.652Z,10.48
2023-01-31T17:47:12.232Z,8.73
2023-01-31T17:49:38.780Z,9.77
2023-01-31T17:52:05.282Z,9.52
2023-01-31T17:54:31.839Z,10.63
2023-01-31T17:56:58.323Z,9.90
2023-01-31T17:59:27.390Z,10.68
2023-01-31T18:01:54.572Z,8.45
2023-01-31T18:04:21.181Z,9.30
2023-01-31T18:06:47.775Z,8.18
2023-01-31T18:09:16.250Z,8.90
2023-01-31T18:11:43.791Z,8.93
2023-01-31T18:14:11.570Z,8.80
2023-01-31T18:16:38.865Z,8.35
2023-01-31T18:19:05.674Z,9.18
2023-01-31T18:21:32.361Z,8.25
2023-01-31T18:23:59.972Z,9.13
2023-01-31T18:26:26.709Z,8.75
2023-01-31T18:28:55.367Z,8.85
2023-01-31T18:31:22.878Z,9.35
2023-01-31T18:33:49.429Z,8.15
2023-01-31T18:36:17.961Z,8.65
2023-01-31T18:38:45.909Z,8.65
2023-01-31T18:41:14.557Z,8.80
2023-01-31T18:43:41.985Z,8.68
2023-01-31T18:46:10.165Z,8.02
2023-01-31T18:48:40.552Z,8.85
2023-01-31T18:51:08.556Z,7.68
2023-01-31T18:53:36.753Z,7.45
2023-01-31T18:56:05.860Z,7.07
2023-01-31T18:58:54.538Z,6.65
2023-01-31T19:01:23.624Z,6.68
2023-01-31T19:03:55.290Z,6.68
2023-01-31T19:06:23.640Z,6.22
2023-01-31T19:08:51.228Z,6.03
2023-01-31T19:11:19.068Z,7.25
2023-01-31T19:13:45.836Z,5.72
2023-01-31T19:16:16.575Z,6.07
2023-01-31T19:18:43.378Z,5.65
2023-01-31T19:21:18.642Z,5.25
2023-01-31T19:23:45.842Z,6.13
2023-01-31T19:26:13.536Z,5.25
2023-01-31T19:28:40.540Z,5.70
2023-01-31T19:31:09.433Z,4.72
2023-01-31T19:33:36.346Z,4.65
2023-01-31T19:36:10.676Z,4.97
2023-01-31T19:38:37.131Z,6.50
2023-01-31T19:41:08.374Z,5.47
2023-01-31T19:43:34.917Z,4.88
2023-01-31T19:46:01.515Z,4.68
2023-01-31T19:48:28.305Z,4.53
2023-01-31T19:50:55.864Z,4.57
2023-01-31T19:53:22.844Z,4.43
2023-01-31T19:55:54.310Z,4.97
2023-01-31T19:58:21.523Z,4.32
2023-01-31T20:00:48.686Z,5.32
2023-01-31T20:03:15.211Z,5.05
2023-01-31T20:05:41.783Z,5.35
2023-01-31T20:08:08.227Z,5.25
2023-01-31T20:10:35.585Z,5.13
2023-01-31T20:13:02.561Z,5.05
2023-01-31T20:15:29.973Z,5.63
2023-01-31T20:17:56.749Z,4.63
2023-01-31T20:20:23.853Z,5.60
2023-01-31T20:22:50.300Z,5.90
2023-01-31T20:25:16.923Z,6.63
2023-01-31T20:27:43.478Z,6.28
2023-01-31T20:30:10.679Z,5.90
2023-01-31T20:32:37.219Z,6.68
2023-01-31T20:35:04.007Z,7.40
2023-01-31T20:37:30.468Z,7.20
2023-01-31T20:39:56.915Z,7.53
2023-01-31T20:42:25.668Z,7.75
2023-01-31T20:44:52.218Z,7.28
2023-01-31T20:47:18.644Z,7.13
2023-01-31T20:49:45.105Z,8.20
2023-01-31T20:52:11.587Z,8.05
2023-01-31T20:54:38.023Z,8.63
2023-01-31T20:57:04.499Z,8.57
2023-01-31T20:59:30.986Z,7.93
2023-01-31T21:01:57.472Z,7.43
2023-01-31T21:04:23.917Z,7.88
2023-01-31T21:06:50.325Z,8.73
2023-01-31T21:09:16.757Z,9.10
2023-01-31T21:11:43.182Z,9.55
2023-01-31T21:14:09.606Z,10.02
2023-01-31T21:16:36.089Z,7.00
2023-01-31T21:19:02.602Z,6.95
2023-01-31T21:21:29.010Z,7.78
2023-01-31T21:23:57.130Z,7.78
2023-01-31T21:26:26.477Z,7.00
2023-01-31T21:28:53.471Z,6.57
2023-01-31T21:31:20.772Z,6.70
2023-01-31T21:33:49.333Z,5.95
2023-01-31T21:36:19.033Z,6.05
2023-01-31T21:38:46.780Z,6.50
2023-01-31T21:41:31.933Z,6.97
2023-01-31T21:43:58.513Z,8.48
2023-01-31T21:46:25.589Z,6.25
2023-01-31T21:48:52.321Z,6.20
2023-01-31T21:51:20.435Z,6.82
2023-01-31T21:53:46.865Z,6.45
2023-01-31T21:56:16.085Z,5.60
2023-01-31T21:58:43.401Z,6.32
2023-01-31T22:01:12.873Z,6.63
2023-01-31T22:03:42.585Z,6.00
2023-01-31T22:06:11.005Z,5.32
2023-01-31T22:08:37.478Z,5.75
2023-01-31T22:11:08.871Z,5.75
2023-01-31T22:13:36.034Z,5.50
2023-01-31T22:16:08.551Z,5.72
2023-01-31T22:18:36.376Z,6.20
2023-01-31T22:21:06.964Z,5.22
2023-01-31T22:23:34.950Z,7.00
2023-01-31T22:26:08.346Z,6.25
2023-01-31T22:28:35.609Z,6.57
2023-01-31T22:31:02.968Z,6.90
2023-01-31T22:33:31.147Z,9.50
2023-01-31T22:35:57.716Z,7.07
2023-01-31T22:38:24.571Z,7.82
2023-01-31T22:40:51.069Z,9.65
2023-01-31T22:43:18.877Z,8.02
2023-01-31T22:45:46.588Z,8.20
2023-01-31T22:48:14.178Z,8.23
2023-01-31T22:50:41.310Z,9.32
2023-01-31T22:53:08.598Z,9.40
2023-01-31T22:55:39.218Z,9.57
2023-01-31T22:58:06.324Z,10.18
2023-01-31T23:00:33.209Z,10.73
2023-01-31T23:02:59.678Z,10.30
2023-01-31T23:05:26.177Z,12.95
2023-01-31T23:07:52.631Z,11.70
2023-01-31T23:10:19.656Z,12.57
2023-01-31T23:12:46.362Z,14.30
2023-01-31T23:15:13.660Z,12.88
2023-01-31T23:17:41.276Z,14.88
2023-01-31T23:20:13.215Z,13.15
2023-01-31T23:22:39.808Z,13.25
2023-01-31T23:25:07.845Z,12.70
2023-01-31T23:27:35.466Z,13.88
2023-01-31T23:30:01.987Z,14.30
2023-01-31T23:32:28.396Z,14.00
2023-01-31T23:34:55.101Z,13.43
2023-01-31T23:37:22.348Z,13.27
2023-01-31T23:39:49.128Z,13.10
2023-01-31T23:42:16.105Z,13.50
2023-01-31T23:44:42.698Z,11.77
2023-01-31T23:47:09.534Z,13.43
2023-01-31T23:49:36.229Z,13.10
2023-01-31T23:52:02.679Z,12.10
2023-01-31T23:54:29.140Z,13.57
2023-01-31T23:56:55.590Z,10.35
2023-01-31T23:59:21.993Z,12.43
