createdAt,value
2018-11-27T00:00:25.439Z,80.60
2018-11-27T00:00:58.035Z,80.60
2018-11-27T00:01:30.619Z,80.50
2018-11-27T00:02:03.272Z,80.30
2018-11-27T00:02:35.881Z,80.70
2018-11-27T00:03:08.516Z,80.50
2018-11-27T00:03:46.845Z,80.30
2018-11-27T00:04:19.967Z,80.30
2018-11-27T00:04:52.577Z,80.40
2018-11-27T00:05:25.326Z,80.20
2018-11-27T00:05:57.919Z,80.30
2018-11-27T00:06:30.517Z,80.60
2018-11-27T00:07:03.108Z,80.70
2018-11-27T00:07:35.790Z,80.40
2018-11-27T00:08:08.397Z,80.30
2018-11-27T00:08:41.050Z,80.40
2018-11-27T00:09:13.659Z,80.50
2018-11-27T00:09:46.398Z,80.30
2018-11-27T00:10:19.025Z,80.20
2018-11-27T00:10:51.734Z,79.90
2018-11-27T00:11:24.346Z,80.10
2018-11-27T00:11:56.941Z,80.30
2018-11-27T00:12:29.528Z,80.30
2018-11-27T00:13:02.175Z,80.30
2018-11-27T00:13:34.785Z,80.20
2018-11-27T00:14:07.422Z,80.20
2018-11-27T00:14:40.018Z,80.30
2018-11-27T00:15:12.900Z,80.10
2018-11-27T00:15:45.502Z,79.90
2018-11-27T00:16:18.101Z,80.00
2018-11-27T00:16:50.703Z,80.00
2018-11-27T00:17:23.314Z,79.80
2018-11-27T00:17:55.954Z,80.00
2018-11-27T00:18:28.591Z,80.30
2018-11-27T00:19:01.193Z,80.30
2018-11-27T00:19:33.798Z,80.20
2018-11-27T00:20:09.746Z,80.20
2018-11-27T00:20:42.370Z,80.40
2018-11-27T00:21:14.970Z,80.00
2018-11-27T00:21:47.582Z,80.00
2018-11-27T00:22:20.174Z,80.10
2018-11-27T00:22:52.760Z,80.20
2018-11-27T00:23:25.344Z,80.20
2018-11-27T00:23:57.953Z,79.80
2018-11-27T00:24:30.569Z,80.00
2018-11-27T00:25:03.242Z,80.10
2018-11-27T00:25:35.828Z,79.80
2018-11-27T00:26:09.018Z,80.00
2018-11-27T00:26:41.627Z,79.80
2018-11-27T00:27:14.250Z,79.90
2018-11-27T00:27:46.846Z,80.10
2018-11-27T00:28:19.462Z,80.00
2018-11-27T00:28:52.048Z,79.90
2018-11-27T00:29:24.638Z,79.80
2018-11-27T00:29:57.225Z,79.70
2018-11-27T00:30:29.817Z,79.80
2018-11-27T00:31:02.409Z,79.90
2018-11-27T00:31:35.048Z,80.00
2018-11-27T00:32:07.660Z,80.00
2018-11-27T00:32:40.300Z,80.00
2018-11-27T00:33:12.910Z,80.00
2018-11-27T00:33:45.516Z,80.00
2018-11-27T00:34:18.148Z,79.70
2018-11-27T00:34:50.750Z,80.10
2018-11-27T00:35:23.362Z,79.60
2018-11-27T00:35:55.956Z,79.30
2018-11-27T00:36:28.590Z,79.20
2018-11-27T00:37:01.353Z,79.10
2018-11-27T00:37:33.956Z,79.00
2018-11-27T00:38:06.602Z,79.20
2018-11-27T00:38:39.214Z,79.50
2018-11-27T00:39:12.017Z,79.50
2018-11-27T00:39:44.638Z,79.50
2018-11-27T00:40:19.045Z,79.70
2018-11-27T00:40:51.649Z,79.60
2018-11-27T00:41:24.232Z,79.40
2018-11-27T00:41:56.825Z,79.30
2018-11-27T00:42:29.458Z,79.40
2018-11-27T00:43:02.054Z,79.70
2018-11-27T00:43:34.674Z,79.80
2018-11-27T00:44:07.308Z,79.90
2018-11-27T00:44:39.908Z,79.40
2018-11-27T00:45:13.560Z,79.50
2018-11-27T00:45:46.166Z,79.50
2018-11-27T00:46:18.787Z,79.30
2018-11-27T00:46:51.391Z,79.00
2018-11-27T00:47:23.982Z,79.10
2018-11-27T00:47:56.626Z,78.90
2018-11-27T00:48:29.221Z,79.20
2018-11-27T00:49:01.822Z,79.10
2018-11-27T00:49:34.413Z,79.10
2018-11-27T00:50:15.506Z,79.60
2018-11-27T00:50:48.097Z,79.10
2018-11-27T00:51:20.708Z,79.00
2018-11-27T00:51:53.329Z,79.30
2018-11-27T00:52:25.923Z,79.20
2018-11-27T00:52:58.549Z,79.20
2018-11-27T00:53:31.158Z,79.60
2018-11-27T00:54:03.781Z,79.40
2018-11-27T00:54:36.388Z,79.20
2018-11-27T00:55:10.225Z,79.20
2018-11-27T00:55:42.825Z,79.20
2018-11-27T00:56:15.446Z,78.80
2018-11-27T00:56:48.054Z,78.70
2018-11-27T00:57:20.652Z,78.70
2018-11-27T00:57:53.297Z,78.80
2018-11-27T00:58:25.924Z,79.10
2018-11-27T00:58:58.540Z,79.30
2018-11-27T00:59:31.153Z,79.20
2018-11-27T01:00:06.991Z,79.20
2018-11-27T01:00:39.650Z,79.20
2018-11-27T01:01:12.261Z,79.30
2018-11-27T01:01:44.874Z,78.90
2018-11-27T01:02:17.472Z,78.90
2018-11-27T01:02:50.141Z,78.80
2018-11-27T01:03:22.769Z,79.30
2018-11-27T01:03:55.423Z,79.20
2018-11-27T01:04:28.028Z,79.00
2018-11-27T01:05:00.629Z,78.90
2018-11-27T01:05:33.259Z,78.80
2018-11-27T01:06:05.896Z,78.80
2018-11-27T01:06:38.512Z,78.70
2018-11-27T01:07:11.130Z,78.80
2018-11-27T01:07:43.824Z,78.90
2018-11-27T01:08:16.426Z,79.00
2018-11-27T01:08:48.997Z,78.90
2018-11-27T01:09:21.682Z,79.10
2018-11-27T01:09:54.335Z,79.20
2018-11-27T01:10:26.932Z,79.30
2018-11-27T01:10:59.528Z,79.80
2018-11-27T01:11:32.141Z,79.60
2018-11-27T01:12:04.856Z,79.80
2018-11-27T01:12:37.470Z,79.80
2018-11-27T01:13:10.086Z,79.80
2018-11-27T01:13:42.773Z,79.70
2018-11-27T01:14:15.498Z,79.50
2018-11-27T01:14:48.154Z,79.20
2018-11-27T01:15:20.836Z,79.30
2018-11-27T01:15:53.453Z,79.30
2018-11-27T01:16:26.030Z,79.30
2018-11-27T01:16:58.629Z,79.20
2018-11-27T01:17:31.319Z,79.30
2018-11-27T01:18:03.975Z,79.30
2018-11-27T01:18:36.603Z,79.40
2018-11-27T01:19:09.223Z,79.30
2018-11-27T01:19:41.815Z,79.20
2018-11-27T01:20:18.579Z,79.00
2018-11-27T01:20:51.187Z,78.90
2018-11-27T01:21:23.843Z,79.30
2018-11-27T01:21:56.477Z,79.30
2018-11-27T01:22:29.163Z,79.20
2018-11-27T01:23:01.758Z,79.20
2018-11-27T01:23:34.426Z,79.30
2018-11-27T01:24:07.020Z,79.20
2018-11-27T01:24:39.641Z,79.00
2018-11-27T01:25:12.472Z,78.90
2018-11-27T01:25:45.088Z,79.00
2018-11-27T01:26:17.673Z,79.10
2018-11-27T01:26:50.259Z,78.90
2018-11-27T01:27:22.869Z,78.70
2018-11-27T01:27:55.522Z,78.90
2018-11-27T01:28:28.122Z,78.60
2018-11-27T01:29:00.705Z,78.80
2018-11-27T01:29:33.305Z,78.80
2018-11-27T01:30:11.613Z,78.70
2018-11-27T01:30:44.250Z,78.80
2018-11-27T01:31:16.907Z,78.70
2018-11-27T01:31:49.498Z,79.00
2018-11-27T01:32:22.097Z,79.30
2018-11-27T01:32:54.730Z,79.00
2018-11-27T01:33:27.315Z,78.90
2018-11-27T01:33:59.923Z,78.90
2018-11-27T01:34:32.525Z,78.90
2018-11-27T01:35:07.117Z,78.80
2018-11-27T01:35:39.713Z,78.80
2018-11-27T01:36:12.313Z,78.70
2018-11-27T01:36:44.968Z,78.40
2018-11-27T01:37:17.605Z,78.50
2018-11-27T01:37:51.332Z,78.80
2018-11-27T01:38:23.928Z,78.80
2018-11-27T01:38:56.558Z,78.70
2018-11-27T01:39:29.152Z,78.60
2018-11-27T01:40:01.747Z,78.60
2018-11-27T01:40:34.361Z,78.50
2018-11-27T01:41:06.975Z,78.40
2018-11-27T01:41:39.572Z,78.30
2018-11-27T01:42:12.196Z,78.50
2018-11-27T01:42:45.340Z,78.40
2018-11-27T01:43:17.957Z,78.60
2018-11-27T01:43:50.562Z,78.40
2018-11-27T01:44:23.166Z,78.40
2018-11-27T01:44:55.782Z,78.40
2018-11-27T01:45:28.398Z,78.50
2018-11-27T01:46:00.998Z,78.60
2018-11-27T01:46:33.598Z,78.80
2018-11-27T01:47:06.318Z,78.60
2018-11-27T01:47:38.998Z,78.60
2018-11-27T01:48:11.609Z,78.50
2018-11-27T01:48:44.234Z,78.50
2018-11-27T01:49:16.846Z,78.40
2018-11-27T01:49:49.448Z,78.20
2018-11-27T01:50:22.077Z,78.10
2018-11-27T01:50:54.682Z,78.20
2018-11-27T01:51:27.281Z,78.00
2018-11-27T01:51:59.910Z,78.00
2018-11-27T01:52:32.527Z,78.00
2018-11-27T01:53:05.895Z,78.30
2018-11-27T01:53:38.559Z,77.80
2018-11-27T01:54:11.171Z,78.30
2018-11-27T01:54:43.761Z,78.40
2018-11-27T01:55:17.507Z,78.30
2018-11-27T01:55:50.108Z,78.30
2018-11-27T01:56:22.700Z,78.30
2018-11-27T01:56:55.299Z,78.20
2018-11-27T01:57:27.889Z,78.00
2018-11-27T01:58:00.495Z,78.00
2018-11-27T01:58:33.142Z,78.30
2018-11-27T01:59:05.766Z,78.40
2018-11-27T01:59:38.399Z,78.40
2018-11-27T02:00:20.229Z,78.10
2018-11-27T02:00:52.836Z,78.20
2018-11-27T02:01:25.482Z,77.90
2018-11-27T02:01:58.102Z,77.90
2018-11-27T02:02:30.706Z,78.10
2018-11-27T02:03:03.428Z,78.30
2018-11-27T02:03:36.064Z,78.50
2018-11-27T02:04:08.674Z,78.10
2018-11-27T02:04:41.286Z,78.00
2018-11-27T02:05:13.905Z,78.30
2018-11-27T02:05:46.510Z,78.10
2018-11-27T02:06:19.109Z,77.90
2018-11-27T02:06:51.716Z,78.10
2018-11-27T02:07:24.308Z,78.30
2018-11-27T02:07:56.962Z,78.20
2018-11-27T02:08:29.566Z,78.00
2018-11-27T02:09:02.256Z,78.10
2018-11-27T02:09:34.859Z,78.10
2018-11-27T02:10:09.299Z,78.20
2018-11-27T02:10:41.893Z,78.00
2018-11-27T02:11:14.543Z,78.10
2018-11-27T02:11:47.174Z,78.40
2018-11-27T02:12:19.772Z,78.00
2018-11-27T02:12:53.284Z,77.80
2018-11-27T02:13:25.897Z,78.00
2018-11-27T02:13:58.505Z,77.80
2018-11-27T02:14:31.126Z,78.00
2018-11-27T02:15:04.117Z,77.90
2018-11-27T02:15:36.728Z,78.10
2018-11-27T02:16:09.342Z,78.20
2018-11-27T02:16:41.960Z,78.30
2018-11-27T02:17:14.600Z,78.20
2018-11-27T02:17:47.222Z,78.10
2018-11-27T02:18:19.826Z,78.00
2018-11-27T02:18:52.425Z,77.90
2018-11-27T02:19:25.017Z,77.90
2018-11-27T02:19:57.649Z,77.80
2018-11-27T02:20:30.256Z,77.80
2018-11-27T02:21:02.892Z,77.80
2018-11-27T02:21:35.515Z,77.40
2018-11-27T02:22:08.125Z,77.30
2018-11-27T02:22:41.041Z,77.40
2018-11-27T02:23:13.644Z,77.60
2018-11-27T02:23:46.248Z,77.40
2018-11-27T02:24:18.837Z,77.40
2018-11-27T02:24:51.428Z,77.60
2018-11-27T02:25:26.195Z,77.70
2018-11-27T02:25:58.790Z,77.50
2018-11-27T02:26:31.376Z,77.50
2018-11-27T02:27:03.988Z,77.60
2018-11-27T02:27:36.588Z,77.80
2018-11-27T02:28:09.234Z,77.80
2018-11-27T02:28:41.842Z,77.70
2018-11-27T02:29:14.461Z,77.50
2018-11-27T02:29:47.067Z,77.40
2018-11-27T02:30:21.005Z,77.60
2018-11-27T02:30:53.685Z,77.50
2018-11-27T02:31:26.290Z,77.60
2018-11-27T02:31:58.901Z,77.60
2018-11-27T02:32:31.502Z,77.30
2018-11-27T02:33:04.168Z,77.50
2018-11-27T02:33:36.752Z,77.60
2018-11-27T02:34:09.349Z,77.70
2018-11-27T02:34:41.954Z,77.70
2018-11-27T02:35:16.298Z,77.20
2018-11-27T02:35:48.907Z,77.60
2018-11-27T02:36:21.557Z,77.80
2018-11-27T02:36:54.146Z,78.00
2018-11-27T02:37:26.741Z,78.30
2018-11-27T02:37:59.351Z,77.90
2018-11-27T02:38:31.964Z,77.90
2018-11-27T02:39:05.996Z,77.80
2018-11-27T02:39:38.575Z,77.60
2018-11-27T02:40:13.230Z,77.70
2018-11-27T02:40:45.830Z,77.70
2018-11-27T02:41:18.438Z,77.60
2018-11-27T02:41:51.058Z,77.60
2018-11-27T02:42:23.661Z,77.40
2018-11-27T02:42:56.262Z,77.50
2018-11-27T02:43:28.864Z,77.70
2018-11-27T02:44:01.462Z,78.00
2018-11-27T02:44:34.098Z,78.20
2018-11-27T02:45:08.465Z,78.50
2018-11-27T02:45:41.057Z,78.60
2018-11-27T02:46:13.671Z,78.60
2018-11-27T02:46:46.267Z,78.50
2018-11-27T02:47:18.913Z,78.40
2018-11-27T02:47:52.292Z,78.20
2018-11-27T02:48:24.970Z,77.80
2018-11-27T02:48:57.598Z,77.50
2018-11-27T02:49:30.203Z,77.60
2018-11-27T02:50:03.840Z,77.50
2018-11-27T02:50:36.446Z,77.50
2018-11-27T02:51:09.070Z,77.60
2018-11-27T02:51:41.644Z,77.40
2018-11-27T02:52:14.252Z,77.60
2018-11-27T02:52:46.898Z,77.70
2018-11-27T02:53:19.499Z,77.80
2018-11-27T02:53:52.270Z,77.70
2018-11-27T02:54:24.892Z,77.90
2018-11-27T02:54:57.508Z,77.90
2018-11-27T02:55:30.129Z,77.80
2018-11-27T02:56:02.729Z,77.70
2018-11-27T02:56:35.377Z,77.50
2018-11-27T02:57:07.991Z,77.80
2018-11-27T02:57:40.615Z,77.70
2018-11-27T02:58:13.250Z,77.70
2018-11-27T02:58:45.863Z,77.60
2018-11-27T02:59:18.473Z,77.70
2018-11-27T02:59:51.081Z,77.70
2018-11-27T03:00:24.836Z,77.70
2018-11-27T03:00:57.450Z,77.60
2018-11-27T03:01:30.051Z,77.40
2018-11-27T03:02:02.697Z,77.50
2018-11-27T03:02:35.365Z,77.50
2018-11-27T03:03:07.978Z,77.40
2018-11-27T03:03:40.628Z,77.50
2018-11-27T03:04:13.232Z,77.50
2018-11-27T03:04:45.847Z,77.60
2018-11-27T03:05:24.316Z,77.70
2018-11-27T03:05:56.926Z,77.60
2018-11-27T03:06:29.522Z,77.70
2018-11-27T03:07:02.116Z,77.50
2018-11-27T03:07:34.730Z,77.40
2018-11-27T03:08:07.345Z,77.30
2018-11-27T03:08:39.951Z,77.30
2018-11-27T03:09:12.575Z,77.50
2018-11-27T03:09:45.168Z,77.80
2018-11-27T03:10:17.840Z,77.80
2018-11-27T03:10:50.450Z,77.80
2018-11-27T03:11:23.059Z,78.10
2018-11-27T03:11:55.691Z,78.50
2018-11-27T03:12:28.305Z,78.90
2018-11-27T03:13:00.974Z,79.10
2018-11-27T03:13:33.606Z,79.10
2018-11-27T03:14:06.684Z,79.00
2018-11-27T03:14:39.296Z,78.80
2018-11-27T03:15:13.076Z,78.50
2018-11-27T03:15:45.692Z,78.10
2018-11-27T03:16:18.306Z,77.90
2018-11-27T03:16:50.912Z,77.80
2018-11-27T03:17:23.515Z,77.70
2018-11-27T03:17:56.172Z,77.80
2018-11-27T03:18:28.754Z,77.70
2018-11-27T03:19:01.351Z,77.80
2018-11-27T03:19:33.949Z,77.60
2018-11-27T03:20:09.076Z,77.50
2018-11-27T03:20:41.690Z,77.20
2018-11-27T03:21:14.315Z,77.50
2018-11-27T03:21:46.909Z,77.60
2018-11-27T03:22:19.523Z,77.40
2018-11-27T03:22:52.122Z,77.00
2018-11-27T03:23:24.722Z,77.60
2018-11-27T03:23:57.334Z,77.80
2018-11-27T03:24:29.942Z,78.30
2018-11-27T03:25:02.631Z,78.30
2018-11-27T03:25:35.997Z,78.20
2018-11-27T03:26:08.605Z,78.20
2018-11-27T03:26:41.218Z,77.90
2018-11-27T03:27:13.823Z,77.60
2018-11-27T03:27:47.402Z,77.90
2018-11-27T03:28:20.005Z,78.40
2018-11-27T03:28:52.585Z,77.90
2018-11-27T03:29:25.194Z,77.80
2018-11-27T03:29:57.806Z,77.50
2018-11-27T03:30:30.403Z,77.70
2018-11-27T03:31:03.050Z,77.80
2018-11-27T03:31:35.660Z,77.80
2018-11-27T03:32:08.268Z,77.70
2018-11-27T03:32:41.057Z,77.90
2018-11-27T03:33:13.634Z,77.90
2018-11-27T03:33:46.254Z,77.60
2018-11-27T03:34:18.840Z,77.60
2018-11-27T03:34:51.421Z,77.40
2018-11-27T03:35:25.074Z,77.60
2018-11-27T03:35:57.674Z,77.70
2018-11-27T03:36:30.289Z,77.50
2018-11-27T03:37:02.884Z,77.90
2018-11-27T03:37:35.502Z,77.90
2018-11-27T03:38:08.165Z,78.40
2018-11-27T03:38:40.757Z,77.90
2018-11-27T03:39:13.376Z,78.10
2018-11-27T03:39:45.996Z,78.20
2018-11-27T03:40:21.671Z,78.30
2018-11-27T03:40:54.518Z,77.80
2018-11-27T03:41:27.187Z,77.70
2018-11-27T03:41:59.840Z,77.60
2018-11-27T03:42:32.443Z,77.60
2018-11-27T03:43:05.128Z,78.20
2018-11-27T03:43:37.720Z,78.20
2018-11-27T03:44:10.326Z,77.70
2018-11-27T03:44:42.948Z,77.80
2018-11-27T03:45:16.115Z,77.80
2018-11-27T03:45:48.709Z,77.50
2018-11-27T03:46:21.720Z,77.60
2018-11-27T03:46:54.367Z,77.60
2018-11-27T03:47:26.981Z,77.80
2018-11-27T03:47:59.585Z,77.90
2018-11-27T03:48:32.185Z,77.80
2018-11-27T03:49:05.153Z,77.70
2018-11-27T03:49:37.763Z,77.80
2018-11-27T03:50:16.629Z,77.60
2018-11-27T03:50:49.238Z,77.40
2018-11-27T03:51:21.840Z,77.30
2018-11-27T03:51:54.440Z,77.20
2018-11-27T03:52:27.060Z,77.20
2018-11-27T03:52:59.677Z,77.40
2018-11-27T03:53:32.284Z,77.30
2018-11-27T03:54:05.195Z,77.30
2018-11-27T03:54:37.811Z,77.40
2018-11-27T03:55:11.430Z,77.20
2018-11-27T03:55:44.038Z,77.30
2018-11-27T03:56:16.625Z,77.40
2018-11-27T03:56:49.222Z,77.30
2018-11-27T03:57:21.817Z,77.00
2018-11-27T03:57:54.537Z,77.00
2018-11-27T03:58:27.158Z,77.30
2018-11-27T03:58:59.754Z,77.30
2018-11-27T03:59:32.353Z,77.30
2018-11-27T04:00:15.616Z,77.20
2018-11-27T04:00:48.234Z,77.20
2018-11-27T04:01:20.831Z,77.30
2018-11-27T04:01:53.459Z,77.40
2018-11-27T04:02:26.082Z,77.30
2018-11-27T04:03:04.352Z,77.40
2018-11-27T04:03:36.966Z,78.10
2018-11-27T04:04:10.145Z,77.40
2018-11-27T04:04:42.238Z,77.60
2018-11-27T04:05:14.848Z,77.60
2018-11-27T04:05:47.492Z,78.10
2018-11-27T04:06:20.085Z,77.60
2018-11-27T04:06:52.687Z,77.70
2018-11-27T04:07:25.311Z,77.70
2018-11-27T04:07:57.960Z,77.50
2018-11-27T04:08:30.575Z,77.60
2018-11-27T04:09:03.865Z,76.90
2018-11-27T04:09:36.473Z,76.50
2018-11-27T04:10:11.664Z,76.40
2018-11-27T04:10:44.259Z,76.40
2018-11-27T04:11:16.861Z,76.50
2018-11-27T04:11:49.450Z,76.50
2018-11-27T04:12:22.054Z,76.40
2018-11-27T04:12:54.663Z,76.40
2018-11-27T04:13:27.296Z,76.90
2018-11-27T04:13:59.920Z,77.50
2018-11-27T04:14:32.546Z,78.00
2018-11-27T04:15:05.342Z,78.10
2018-11-27T04:15:37.982Z,78.20
2018-11-27T04:16:10.584Z,78.20
2018-11-27T04:16:43.180Z,78.30
2018-11-27T04:17:15.791Z,78.10
2018-11-27T04:17:48.414Z,77.80
2018-11-27T04:18:21.026Z,77.40
2018-11-27T04:18:53.665Z,77.10
2018-11-27T04:19:26.293Z,77.10
2018-11-27T04:19:58.929Z,77.10
2018-11-27T04:20:32.430Z,77.40
2018-11-27T04:21:04.614Z,77.40
2018-11-27T04:21:37.210Z,77.90
2018-11-27T04:22:09.793Z,77.20
2018-11-27T04:22:43.131Z,77.10
2018-11-27T04:23:15.731Z,76.80
2018-11-27T04:23:48.330Z,76.90
2018-11-27T04:24:20.925Z,76.90
2018-11-27T04:24:53.517Z,76.80
2018-11-27T04:25:26.177Z,76.70
2018-11-27T04:25:58.780Z,76.90
2018-11-27T04:26:31.399Z,77.00
2018-11-27T04:27:04.083Z,77.30
2018-11-27T04:27:36.686Z,77.50
2018-11-27T04:28:09.281Z,77.70
2018-11-27T04:28:41.874Z,78.00
2018-11-27T04:29:14.462Z,77.70
2018-11-27T04:29:47.080Z,77.40
2018-11-27T04:30:21.545Z,77.30
2018-11-27T04:30:54.166Z,77.30
2018-11-27T04:31:26.762Z,77.10
2018-11-27T04:31:59.387Z,77.00
2018-11-27T04:32:31.981Z,77.20
2018-11-27T04:33:04.601Z,77.20
2018-11-27T04:33:37.193Z,77.30
2018-11-27T04:34:09.789Z,77.30
2018-11-27T04:34:42.405Z,77.40
2018-11-27T04:35:15.908Z,77.10
2018-11-27T04:35:48.550Z,77.20
2018-11-27T04:36:21.191Z,77.40
2018-11-27T04:36:53.792Z,77.20
2018-11-27T04:37:26.417Z,77.20
2018-11-27T04:37:59.657Z,77.20
2018-11-27T04:38:31.687Z,77.00
2018-11-27T04:39:07.125Z,77.00
2018-11-27T04:39:39.710Z,76.90
2018-11-27T04:40:15.231Z,76.60
2018-11-27T04:40:47.827Z,76.50
2018-11-27T04:41:20.485Z,76.30
2018-11-27T04:41:53.130Z,76.20
2018-11-27T04:42:25.731Z,76.20
2018-11-27T04:42:58.349Z,76.20
2018-11-27T04:43:30.971Z,76.60
2018-11-27T04:44:03.614Z,76.60
2018-11-27T04:44:36.204Z,76.80
2018-11-27T04:45:20.510Z,76.80
2018-11-27T04:45:53.136Z,76.90
2018-11-27T04:46:25.716Z,76.80
2018-11-27T04:46:58.324Z,76.80
2018-11-27T04:47:30.930Z,76.70
2018-11-27T04:48:03.586Z,76.70
2018-11-27T04:48:36.173Z,76.50
2018-11-27T04:49:08.757Z,76.30
2018-11-27T04:49:41.369Z,76.60
2018-11-27T04:50:14.975Z,77.00
2018-11-27T04:50:47.579Z,77.10
2018-11-27T04:51:20.166Z,77.40
2018-11-27T04:51:52.757Z,77.30
2018-11-27T04:52:25.894Z,77.60
2018-11-27T04:52:58.519Z,77.30
2018-11-27T04:53:31.154Z,77.30
2018-11-27T04:54:03.754Z,77.10
2018-11-27T04:54:36.346Z,77.00
2018-11-27T04:55:10.496Z,77.10
2018-11-27T04:55:43.097Z,77.20
2018-11-27T04:56:15.711Z,77.50
2018-11-27T04:56:48.319Z,77.60
2018-11-27T04:57:20.939Z,77.40
2018-11-27T04:57:53.570Z,77.60
2018-11-27T04:58:26.173Z,77.90
2018-11-27T04:58:58.787Z,78.10
2018-11-27T04:59:31.385Z,78.20
2018-11-27T05:00:07.788Z,78.40
2018-11-27T05:00:40.406Z,78.40
2018-11-27T05:01:13.020Z,78.60
2018-11-27T05:01:45.615Z,78.90
2018-11-27T05:02:18.243Z,79.40
2018-11-27T05:02:50.954Z,79.50
2018-11-27T05:03:23.638Z,79.20
2018-11-27T05:03:56.228Z,79.30
2018-11-27T05:04:28.918Z,79.30
2018-11-27T05:05:01.627Z,79.40
2018-11-27T05:05:34.362Z,80.00
2018-11-27T05:06:07.000Z,80.10
2018-11-27T05:06:39.678Z,80.30
2018-11-27T05:07:12.294Z,80.30
2018-11-27T05:07:44.927Z,80.30
2018-11-27T05:08:17.544Z,80.20
2018-11-27T05:08:50.157Z,79.80
2018-11-27T05:09:22.750Z,79.70
2018-11-27T05:09:55.354Z,79.40
2018-11-27T05:10:27.946Z,79.40
2018-11-27T05:11:00.557Z,79.40
2018-11-27T05:11:33.134Z,80.00
2018-11-27T05:12:05.748Z,79.80
2018-11-27T05:12:38.669Z,80.40
2018-11-27T05:13:11.277Z,80.60
2018-11-27T05:13:43.909Z,80.70
2018-11-27T05:14:16.542Z,80.70
2018-11-27T05:14:49.150Z,80.50
2018-11-27T05:15:23.451Z,80.40
2018-11-27T05:15:56.055Z,80.60
2018-11-27T05:16:28.648Z,81.00
2018-11-27T05:17:01.291Z,81.30
2018-11-27T05:17:34.033Z,81.40
2018-11-27T05:18:06.682Z,81.40
2018-11-27T05:18:39.257Z,81.90
2018-11-27T05:19:11.866Z,82.10
2018-11-27T05:19:44.493Z,82.90
2018-11-27T05:20:17.101Z,82.30
2018-11-27T05:20:49.695Z,83.00
2018-11-27T05:21:22.314Z,82.40
2018-11-27T05:21:54.909Z,82.50
2018-11-27T05:22:27.496Z,82.40
2018-11-27T05:23:00.077Z,82.40
2018-11-27T05:23:32.687Z,82.40
2018-11-27T05:24:05.977Z,82.40
2018-11-27T05:24:38.569Z,82.30
2018-11-27T05:25:12.385Z,82.20
2018-11-27T05:25:44.974Z,82.20
2018-11-27T05:26:18.234Z,82.50
2018-11-27T05:26:50.810Z,82.40
2018-11-27T05:27:23.409Z,82.40
2018-11-27T05:27:56.899Z,82.20
2018-11-27T05:28:29.507Z,82.30
2018-11-27T05:29:02.755Z,82.30
2018-11-27T05:29:35.361Z,82.40
2018-11-27T05:30:14.077Z,82.30
2018-11-27T05:30:46.737Z,82.20
2018-11-27T05:31:19.332Z,82.50
2018-11-27T05:31:52.779Z,82.50
2018-11-27T05:32:25.377Z,82.50
2018-11-27T05:32:58.047Z,82.50
2018-11-27T05:33:30.649Z,82.50
2018-11-27T05:34:03.274Z,82.60
2018-11-27T05:34:35.862Z,82.50
2018-11-27T05:35:10.083Z,82.40
2018-11-27T05:35:42.728Z,82.70
2018-11-27T05:36:15.721Z,82.70
2018-11-27T05:36:48.300Z,82.70
2018-11-27T05:37:20.893Z,82.80
2018-11-27T05:37:53.528Z,82.70
2018-11-27T05:38:26.137Z,82.70
2018-11-27T05:38:58.726Z,82.90
2018-11-27T05:39:31.314Z,82.80
2018-11-27T05:40:06.622Z,82.90
2018-11-27T05:40:39.233Z,83.00
2018-11-27T05:41:11.890Z,82.90
2018-11-27T05:41:44.510Z,83.00
2018-11-27T05:42:17.121Z,83.10
2018-11-27T05:42:52.788Z,83.40
2018-11-27T05:43:25.402Z,83.40
2018-11-27T05:43:57.992Z,83.10
2018-11-27T05:44:30.598Z,82.80
2018-11-27T05:45:03.323Z,82.90
2018-11-27T05:45:35.928Z,82.90
2018-11-27T05:46:09.410Z,82.80
2018-11-27T05:46:42.042Z,82.80
2018-11-27T05:47:14.663Z,82.80
2018-11-27T05:47:47.362Z,82.90
2018-11-27T05:48:19.972Z,83.10
2018-11-27T05:48:52.774Z,83.10
2018-11-27T05:49:25.365Z,83.10
2018-11-27T05:49:57.974Z,83.30
2018-11-27T05:50:30.588Z,83.50
2018-11-27T05:51:03.598Z,84.00
2018-11-27T05:51:36.231Z,84.20
2018-11-27T05:52:09.082Z,83.70
2018-11-27T05:52:41.529Z,84.00
2018-11-27T05:53:14.142Z,83.20
2018-11-27T05:53:46.755Z,83.20
2018-11-27T05:54:19.375Z,84.00
2018-11-27T05:54:51.982Z,83.60
2018-11-27T05:55:24.608Z,83.70
2018-11-27T05:55:57.227Z,83.90
2018-11-27T05:56:29.832Z,83.80
2018-11-27T05:57:02.432Z,83.70
2018-11-27T05:57:35.049Z,83.50
2018-11-27T05:58:07.645Z,83.70
2018-11-27T05:58:40.229Z,84.10
2018-11-27T05:59:12.849Z,84.50
2018-11-27T05:59:45.442Z,84.90
2018-11-27T06:00:21.358Z,84.30
2018-11-27T06:00:54.028Z,84.20
2018-11-27T06:01:26.642Z,84.60
2018-11-27T06:01:59.243Z,84.30
2018-11-27T06:02:31.838Z,84.20
2018-11-27T06:03:05.936Z,83.90
2018-11-27T06:03:38.531Z,83.90
2018-11-27T06:04:11.139Z,83.90
2018-11-27T06:04:43.740Z,84.00
2018-11-27T06:05:18.478Z,84.00
2018-11-27T06:05:51.074Z,83.80
2018-11-27T06:06:23.660Z,83.60
2018-11-27T06:06:56.271Z,83.50
2018-11-27T06:07:28.901Z,83.70
2018-11-27T06:08:01.489Z,83.60
2018-11-27T06:08:34.135Z,83.50
2018-11-27T06:09:09.152Z,83.60
2018-11-27T06:09:41.753Z,83.70
2018-11-27T06:10:16.359Z,84.00
2018-11-27T06:10:48.985Z,84.00
2018-11-27T06:11:21.597Z,83.90
2018-11-27T06:11:54.198Z,83.90
2018-11-27T06:12:26.795Z,84.00
2018-11-27T06:12:59.426Z,83.70
2018-11-27T06:13:32.007Z,83.60
2018-11-27T06:14:04.993Z,83.60
2018-11-27T06:14:37.572Z,83.50
2018-11-27T06:15:11.329Z,83.50
2018-11-27T06:15:43.933Z,83.60
2018-11-27T06:16:16.540Z,83.70
2018-11-27T06:16:49.116Z,83.70
2018-11-27T06:17:21.730Z,83.70
2018-11-27T06:17:55.669Z,83.80
2018-11-27T06:18:28.282Z,84.00
2018-11-27T06:19:00.885Z,84.10
2018-11-27T06:19:33.500Z,84.10
2018-11-27T06:20:15.999Z,84.00
2018-11-27T06:20:48.613Z,83.90
2018-11-27T06:21:21.206Z,83.80
2018-11-27T06:21:53.795Z,83.90
2018-11-27T06:22:26.385Z,83.80
2018-11-27T06:22:58.992Z,84.00
2018-11-27T06:23:31.568Z,83.70
2018-11-27T06:24:04.410Z,83.90
2018-11-27T06:24:37.053Z,84.00
2018-11-27T06:25:11.565Z,84.00
2018-11-27T06:25:44.176Z,83.90
2018-11-27T06:26:16.779Z,84.20
2018-11-27T06:26:49.378Z,84.70
2018-11-27T06:27:22.003Z,84.00
2018-11-27T06:27:59.110Z,84.10
2018-11-27T06:28:31.718Z,84.30
2018-11-27T06:29:04.509Z,84.70
2018-11-27T06:29:37.135Z,84.80
2018-11-27T06:30:14.970Z,84.80
2018-11-27T06:30:47.573Z,84.90
2018-11-27T06:31:20.198Z,84.80
2018-11-27T06:31:52.798Z,84.80
2018-11-27T06:32:25.399Z,84.80
2018-11-27T06:32:58.018Z,85.30
2018-11-27T06:33:30.619Z,85.50
2018-11-27T06:34:03.250Z,85.50
2018-11-27T06:34:35.833Z,85.50
2018-11-27T06:35:10.267Z,85.50
2018-11-27T06:35:43.450Z,85.00
2018-11-27T06:36:16.044Z,85.00
2018-11-27T06:36:48.650Z,84.90
2018-11-27T06:37:21.234Z,84.80
2018-11-27T06:37:53.869Z,84.70
2018-11-27T06:38:26.527Z,84.70
2018-11-27T06:38:59.144Z,84.70
2018-11-27T06:39:31.747Z,84.90
2018-11-27T06:40:10.506Z,84.90
2018-11-27T06:40:43.146Z,84.90
2018-11-27T06:41:15.754Z,85.20
2018-11-27T06:41:48.352Z,85.30
2018-11-27T06:42:20.928Z,85.40
2018-11-27T06:42:53.520Z,85.40
2018-11-27T06:43:26.113Z,85.50
2018-11-27T06:43:58.719Z,85.50
2018-11-27T06:44:31.317Z,85.50
2018-11-27T06:45:05.577Z,85.30
2018-11-27T06:45:38.935Z,85.60
2018-11-27T06:46:11.543Z,85.40
2018-11-27T06:46:44.184Z,85.30
2018-11-27T06:47:16.768Z,85.00
2018-11-27T06:47:50.590Z,85.20
2018-11-27T06:48:23.192Z,85.50
2018-11-27T06:48:55.787Z,85.70
2018-11-27T06:49:28.419Z,85.80
2018-11-27T06:50:01.152Z,86.00
2018-11-27T06:50:33.770Z,86.20
2018-11-27T06:51:06.423Z,86.50
2018-11-27T06:51:39.037Z,86.80
2018-11-27T06:52:11.673Z,87.20
2018-11-27T06:52:44.323Z,87.90
2018-11-27T06:53:16.938Z,87.20
2018-11-27T06:53:49.568Z,87.10
2018-11-27T06:54:22.165Z,87.10
2018-11-27T06:54:54.755Z,87.10
2018-11-27T06:55:27.388Z,86.90
2018-11-27T06:55:59.981Z,86.30
2018-11-27T06:56:32.577Z,86.00
2018-11-27T06:57:05.449Z,85.80
2018-11-27T06:57:38.104Z,85.80
2018-11-27T06:58:10.676Z,85.80
2018-11-27T06:58:43.288Z,86.00
2018-11-27T06:59:15.883Z,86.20
2018-11-27T06:59:48.495Z,86.30
2018-11-27T07:00:25.257Z,86.20
2018-11-27T07:00:57.862Z,86.60
2018-11-27T07:01:30.486Z,86.70
2018-11-27T07:02:03.106Z,86.40
2018-11-27T07:02:35.793Z,86.10
2018-11-27T07:03:10.005Z,86.00
2018-11-27T07:03:42.613Z,86.30