createdAt,value
2023-04-16T00:00:59.832Z,9.57
2023-04-16T00:03:27.991Z,10.63
2023-04-16T00:05:56.879Z,10.83
2023-04-16T00:08:25.464Z,9.57
2023-04-16T00:10:54.696Z,9.70
2023-04-16T00:13:22.718Z,9.67
2023-04-16T00:15:52.075Z,9.53
2023-04-16T00:18:21.088Z,9.17
2023-04-16T00:20:49.160Z,8.73
2023-04-16T00:23:17.011Z,12.10
2023-04-16T00:25:44.963Z,9.63
2023-04-16T00:28:12.852Z,8.53
2023-04-16T00:30:40.896Z,8.93
2023-04-16T00:33:10.190Z,9.00
2023-04-16T00:35:38.167Z,9.13
2023-04-16T00:38:06.094Z,9.27
2023-04-16T00:40:33.960Z,9.03
2023-04-16T00:43:01.814Z,10.87
2023-04-16T00:45:29.929Z,9.70
2023-04-16T00:48:00.666Z,9.40
2023-04-16T00:50:30.906Z,8.37
2023-04-16T00:52:59.137Z,8.60
2023-04-16T00:55:27.459Z,9.07
2023-04-16T00:57:55.692Z,11.13
2023-04-16T01:00:23.758Z,9.37
2023-04-16T01:02:51.963Z,8.97
2023-04-16T01:05:20.516Z,9.80
2023-04-16T01:07:49.777Z,10.00
2023-04-16T01:10:17.692Z,11.33
2023-04-16T01:12:45.641Z,8.93
2023-04-16T01:15:13.686Z,8.63
2023-04-16T01:17:42.384Z,9.23
2023-04-16T01:20:10.970Z,9.50
2023-04-16T01:22:40.260Z,10.50
2023-04-16T01:25:08.394Z,11.20
2023-04-16T01:27:37.662Z,10.90
2023-04-16T01:30:06.791Z,11.60
2023-04-16T01:32:51.465Z,10.47
2023-04-16T01:35:19.501Z,10.97
2023-04-16T01:37:50.977Z,11.43
2023-04-16T01:40:19.058Z,10.20
2023-04-16T01:42:46.956Z,10.33
2023-04-16T01:45:14.840Z,11.13
2023-04-16T01:47:42.683Z,11.03
2023-04-16T01:50:11.524Z,10.00
2023-04-16T01:52:39.505Z,10.27
2023-04-16T01:55:09.592Z,10.00
2023-04-16T01:57:37.670Z,10.63
2023-04-16T02:00:07.264Z,12.10
2023-04-16T02:02:46.762Z,9.50
2023-04-16T02:05:20.846Z,10.13
2023-04-16T02:07:48.850Z,9.60
2023-04-16T02:10:19.180Z,10.07
2023-04-16T02:12:47.744Z,9.43
2023-04-16T02:15:16.813Z,12.73
2023-04-16T02:17:46.645Z,9.30
2023-04-16T02:20:14.838Z,9.00
2023-04-16T02:22:55.538Z,8.90
2023-04-16T02:25:26.710Z,7.70
2023-04-16T02:27:56.981Z,8.60
2023-04-16T02:30:34.912Z,8.70
2023-04-16T02:33:05.659Z,9.47
2023-04-16T02:35:34.645Z,8.87
2023-04-16T02:38:02.979Z,9.37
2023-04-16T02:40:32.689Z,10.00
2023-04-16T02:43:01.156Z,8.70
2023-04-16T02:45:31.438Z,8.13
2023-04-16T02:48:00.107Z,8.13
2023-04-16T02:50:28.063Z,8.43
2023-04-16T02:52:55.911Z,8.80
2023-04-16T02:55:23.824Z,9.53
2023-04-16T02:57:53.380Z,7.90
2023-04-16T03:00:21.689Z,8.00
2023-04-16T03:02:49.635Z,10.73
2023-04-16T03:05:17.784Z,8.47
2023-04-16T03:07:47.626Z,8.47
2023-04-16T03:10:16.689Z,9.80
2023-04-16T03:12:44.534Z,11.53
2023-04-16T03:15:13.867Z,8.50
2023-04-16T03:17:41.832Z,11.00
2023-04-16T03:20:11.245Z,10.83
2023-04-16T03:22:39.559Z,8.43
2023-04-16T03:25:08.416Z,8.90
2023-04-16T03:27:36.672Z,9.00
2023-04-16T03:30:05.669Z,9.43
2023-04-16T03:32:37.283Z,9.27
2023-04-16T03:35:06.942Z,8.20
2023-04-16T03:37:35.209Z,7.10
2023-04-16T03:40:03.659Z,9.73
2023-04-16T03:42:32.352Z,8.00
2023-04-16T03:45:00.784Z,7.30
2023-04-16T03:47:28.918Z,8.17
2023-04-16T03:50:01.875Z,9.17
2023-04-16T03:52:29.776Z,8.60
2023-04-16T03:54:58.039Z,8.00
2023-04-16T03:57:28.615Z,7.40
2023-04-16T04:00:01.901Z,6.70
2023-04-16T04:02:42.400Z,6.73
2023-04-16T04:05:19.350Z,6.70
2023-04-16T04:07:48.190Z,8.13
2023-04-16T04:10:16.382Z,7.00
2023-04-16T04:12:44.547Z,6.80
2023-04-16T04:15:13.614Z,7.60
2023-04-16T04:17:43.637Z,6.73
2023-04-16T04:20:13.061Z,6.80
2023-04-16T04:22:46.462Z,6.47
2023-04-16T04:25:14.829Z,8.00
2023-04-16T04:27:42.719Z,6.70
2023-04-16T04:30:11.862Z,7.30
2023-04-16T04:32:41.002Z,7.60
2023-04-16T04:35:10.672Z,6.80
2023-04-16T04:37:38.568Z,6.77
2023-04-16T04:40:21.064Z,6.77
2023-04-16T04:42:49.016Z,7.37
2023-04-16T04:45:16.953Z,6.83
2023-04-16T04:47:45.015Z,6.80
2023-04-16T04:50:13.148Z,6.27
2023-04-16T04:52:42.154Z,6.87
2023-04-16T04:55:10.482Z,9.07
2023-04-16T04:57:39.814Z,6.83
2023-04-16T05:00:09.313Z,8.77
2023-04-16T05:02:45.972Z,8.07
2023-04-16T05:05:14.014Z,10.50
2023-04-16T05:07:41.832Z,6.40
2023-04-16T05:10:10.559Z,6.77
2023-04-16T05:12:40.261Z,7.97
2023-04-16T05:15:09.594Z,6.47
2023-04-16T05:17:37.519Z,9.70
2023-04-16T05:20:06.124Z,5.97
2023-04-16T05:22:34.206Z,6.43
2023-04-16T05:25:02.272Z,5.50
2023-04-16T05:27:30.318Z,7.00
2023-04-16T05:29:59.582Z,6.37
2023-04-16T05:32:27.903Z,7.60
2023-04-16T05:34:55.981Z,7.73
2023-04-16T05:37:23.916Z,7.80
2023-04-16T05:39:51.841Z,6.90
2023-04-16T05:42:19.763Z,6.87
2023-04-16T05:44:47.671Z,6.70
2023-04-16T05:47:17.512Z,6.43
2023-04-16T05:49:45.454Z,7.63
2023-04-16T05:52:13.409Z,5.67
2023-04-16T05:54:41.279Z,5.30
2023-04-16T05:57:09.139Z,5.30
2023-04-16T05:59:37.390Z,6.87
2023-04-16T06:02:05.445Z,5.37
2023-04-16T06:04:37.297Z,5.73
2023-04-16T06:07:05.720Z,6.20
2023-04-16T06:09:33.680Z,6.37
2023-04-16T06:12:02.104Z,6.77
2023-04-16T06:14:32.938Z,6.53
2023-04-16T06:17:01.413Z,5.00
2023-04-16T06:19:29.327Z,5.60
2023-04-16T06:21:58.703Z,5.87
2023-04-16T06:24:26.517Z,5.53
2023-04-16T06:26:54.453Z,4.07
2023-04-16T06:29:25.922Z,5.10
2023-04-16T06:32:02.161Z,4.00
2023-04-16T06:34:30.469Z,5.00
2023-04-16T06:36:59.798Z,4.37
2023-04-16T06:39:27.723Z,4.97
2023-04-16T06:41:56.033Z,5.27
2023-04-16T06:44:23.983Z,5.93
2023-04-16T06:46:52.378Z,4.60
2023-04-16T06:49:20.250Z,4.53
2023-04-16T06:51:48.282Z,4.73
2023-04-16T06:54:18.857Z,4.80
2023-04-16T06:56:46.771Z,4.40
2023-04-16T06:59:14.609Z,4.67
2023-04-16T07:01:42.661Z,7.37
2023-04-16T07:04:11.115Z,6.87
2023-04-16T07:06:39.073Z,5.10
2023-04-16T07:11:36.393Z,4.93
2023-04-16T07:14:04.244Z,4.80
2023-04-16T07:16:32.215Z,4.43
2023-04-16T07:19:00.211Z,4.77
2023-04-16T07:21:28.068Z,4.80
2023-04-16T07:23:56.026Z,9.80
2023-04-16T07:26:23.953Z,7.70
2023-04-16T07:28:53.200Z,5.10
2023-04-16T07:31:21.318Z,4.50
2023-04-16T07:33:49.348Z,9.50
2023-04-16T07:36:17.215Z,4.50
2023-04-16T07:38:45.067Z,3.47
2023-04-16T07:41:13.614Z,3.80
2023-04-16T07:43:41.449Z,4.50
2023-04-16T07:46:10.842Z,3.97
2023-04-16T07:48:38.675Z,5.30
2023-04-16T07:51:06.601Z,5.67
2023-04-16T07:53:34.510Z,5.67
2023-04-16T07:56:02.407Z,3.90
2023-04-16T07:58:30.285Z,3.70
2023-04-16T08:01:00.039Z,3.93
2023-04-16T08:03:29.520Z,4.57
2023-04-16T08:05:58.104Z,4.70
2023-04-16T08:08:26.089Z,3.73
2023-04-16T08:10:56.049Z,3.87
2023-04-16T08:13:24.314Z,3.20
2023-04-16T08:15:52.324Z,4.67
2023-04-16T08:18:20.529Z,3.17
2023-04-16T08:20:49.763Z,4.33
2023-04-16T08:23:17.656Z,3.60
2023-04-16T08:25:45.591Z,4.37
2023-04-16T08:28:13.477Z,4.03
2023-04-16T08:30:41.474Z,3.43
2023-04-16T08:33:09.385Z,6.20
2023-04-16T08:35:37.310Z,3.60
2023-04-16T08:38:07.421Z,3.07
2023-04-16T08:40:41.158Z,3.80
2023-04-16T08:43:12.305Z,3.60
2023-04-16T08:45:42.625Z,3.70
2023-04-16T08:48:12.990Z,3.40
2023-04-16T08:50:41.898Z,3.10
2023-04-16T08:53:19.662Z,5.27
2023-04-16T08:55:50.329Z,3.30
2023-04-16T08:58:20.958Z,3.97
2023-04-16T09:00:49.536Z,3.53
2023-04-16T09:03:19.641Z,3.40
2023-04-16T09:05:48.326Z,3.67
2023-04-16T09:08:18.921Z,3.30
2023-04-16T09:10:47.180Z,3.73
2023-04-16T09:13:16.909Z,2.90
2023-04-16T09:15:45.234Z,3.20
2023-04-16T09:18:13.276Z,3.47
2023-04-16T09:20:41.124Z,3.00
2023-04-16T09:23:10.033Z,3.47
2023-04-16T09:25:40.036Z,3.43
2023-04-16T09:28:08.076Z,3.03
2023-04-16T09:30:37.179Z,3.00
2023-04-16T09:33:16.790Z,3.20
2023-04-16T09:35:48.502Z,2.97
2023-04-16T09:38:17.001Z,3.20
2023-04-16T09:40:47.387Z,3.00
2023-04-16T09:43:17.276Z,3.07
2023-04-16T09:45:52.136Z,2.70
2023-04-16T09:48:31.079Z,3.30
2023-04-16T09:51:00.047Z,2.90
2023-04-16T09:53:30.684Z,3.37
2023-04-16T09:56:00.930Z,3.80
2023-04-16T09:58:29.621Z,4.80
2023-04-16T10:01:01.701Z,3.30
2023-04-16T10:03:33.775Z,3.00
2023-04-16T10:06:03.150Z,3.10
2023-04-16T10:08:31.020Z,2.50
2023-04-16T10:11:00.982Z,2.90
2023-04-16T10:13:30.978Z,2.87
2023-04-16T10:15:58.965Z,2.93
2023-04-16T10:18:27.211Z,9.10
2023-04-16T10:20:55.389Z,6.40
2023-04-16T10:23:23.757Z,3.93
2023-04-16T10:25:53.810Z,3.30
2023-04-16T10:28:25.567Z,2.90
2023-04-16T10:30:54.876Z,2.60
2023-04-16T10:33:28.423Z,2.87
2023-04-16T10:36:09.571Z,2.70
2023-04-16T10:38:40.397Z,2.27
2023-04-16T10:41:09.557Z,2.70
2023-04-16T10:43:44.116Z,3.00
2023-04-16T10:46:23.041Z,2.40
2023-04-16T10:48:56.201Z,2.97
2023-04-16T10:51:27.705Z,3.63
2023-04-16T10:53:57.265Z,2.60
2023-04-16T10:56:26.232Z,2.90
2023-04-16T10:58:57.210Z,2.77
2023-04-16T11:01:32.183Z,2.80
2023-04-16T11:04:02.769Z,2.80
2023-04-16T11:06:32.170Z,3.97
2023-04-16T11:09:00.159Z,4.37
2023-04-16T11:11:30.382Z,5.10
2023-04-16T11:13:59.993Z,4.67
2023-04-16T11:16:28.412Z,3.77
2023-04-16T11:18:57.421Z,3.10
2023-04-16T11:21:26.601Z,2.80
2023-04-16T11:23:54.776Z,2.47
2023-04-16T11:26:25.538Z,2.93
2023-04-16T11:28:55.062Z,2.63
2023-04-16T11:31:24.518Z,2.20
2023-04-16T11:33:52.490Z,2.17
2023-04-16T11:36:20.581Z,2.50
2023-04-16T11:38:48.793Z,2.20
2023-04-16T11:41:21.939Z,2.27
2023-04-16T11:43:50.077Z,2.60
2023-04-16T11:46:26.803Z,1.70
2023-04-16T11:48:57.370Z,2.00
2023-04-16T11:51:25.248Z,2.00
2023-04-16T11:53:54.665Z,1.90
2023-04-16T11:56:27.418Z,2.40
2023-04-16T11:59:09.014Z,1.80
2023-04-16T12:01:38.002Z,3.10
2023-04-16T12:04:07.990Z,2.20
2023-04-16T12:06:36.475Z,1.87
2023-04-16T12:09:25.998Z,2.40
2023-04-16T12:11:54.378Z,1.80
2023-04-16T12:14:22.410Z,1.70
2023-04-16T12:16:50.527Z,1.70
2023-04-16T12:19:19.967Z,1.70
2023-04-16T12:21:49.430Z,3.10
2023-04-16T12:24:20.677Z,1.63
2023-04-16T12:26:52.853Z,1.73
2023-04-16T12:29:22.617Z,1.50
2023-04-16T12:31:51.727Z,1.80
2023-04-16T12:34:21.897Z,1.90
2023-04-16T12:37:09.417Z,1.90
2023-04-16T12:39:37.317Z,1.67
2023-04-16T12:42:09.856Z,1.80
2023-04-16T12:44:38.013Z,1.80
2023-04-16T12:47:06.018Z,1.90
2023-04-16T12:49:36.908Z,1.80
2023-04-16T12:52:05.917Z,1.80
2023-04-16T12:54:33.908Z,1.90
2023-04-16T12:57:01.868Z,1.80
2023-04-16T12:59:29.733Z,2.10
2023-04-16T13:01:57.666Z,1.80
2023-04-16T13:04:26.164Z,1.90
2023-04-16T13:06:55.636Z,2.23
2023-04-16T13:09:23.548Z,2.30
2023-04-16T13:11:51.523Z,1.90
2023-04-16T13:14:20.140Z,2.70
2023-04-16T13:16:48.105Z,1.80
2023-04-16T13:19:19.025Z,1.70
2023-04-16T13:21:46.935Z,1.90
2023-04-16T13:24:16.235Z,1.90
2023-04-16T13:26:44.212Z,2.20
2023-04-16T13:29:12.428Z,3.00
2023-04-16T13:31:40.637Z,2.60
2023-04-16T13:34:08.785Z,2.50
2023-04-16T13:36:36.724Z,2.50
2023-04-16T13:39:10.672Z,2.30
2023-04-16T13:41:40.222Z,2.00
2023-04-16T13:44:08.587Z,2.30
2023-04-16T13:46:36.477Z,2.40
2023-04-16T13:49:04.342Z,2.30
2023-04-16T13:51:32.441Z,2.33
2023-04-16T13:54:00.362Z,2.90
2023-04-16T13:56:28.312Z,2.70
2023-04-16T13:58:57.658Z,2.47
2023-04-16T14:01:25.596Z,3.20
2023-04-16T14:03:53.566Z,2.50
2023-04-16T14:06:21.580Z,2.60
2023-04-16T14:08:49.453Z,2.53
2023-04-16T14:11:17.499Z,3.00
2023-04-16T14:13:45.496Z,2.37
2023-04-16T14:16:15.076Z,2.40
2023-04-16T14:18:43.074Z,2.27
2023-04-16T14:21:11.000Z,2.50
2023-04-16T14:23:38.913Z,2.37
2023-04-16T14:26:06.780Z,2.77
2023-04-16T14:28:35.569Z,3.03
2023-04-16T14:31:03.633Z,2.23
2023-04-16T14:33:33.274Z,2.67
2023-04-16T14:36:02.921Z,3.03
2023-04-16T14:38:31.483Z,2.30
2023-04-16T14:41:00.213Z,3.30
2023-04-16T14:43:28.345Z,3.53
2023-04-16T14:45:58.530Z,2.60
2023-04-16T14:48:26.568Z,2.80
2023-04-16T14:50:56.355Z,2.30
2023-04-16T14:53:24.777Z,2.30
2023-04-16T14:55:54.022Z,2.30
2023-04-16T14:58:22.708Z,2.30
2023-04-16T15:00:50.815Z,2.43
2023-04-16T15:03:18.940Z,2.60
2023-04-16T15:05:50.697Z,2.87
2023-04-16T15:08:20.016Z,2.53
2023-04-16T15:10:48.038Z,4.77
2023-04-16T15:13:16.017Z,2.60
2023-04-16T15:15:44.570Z,2.47
2023-04-16T15:18:12.515Z,4.00
2023-04-16T15:20:40.387Z,3.53
2023-04-16T15:23:08.307Z,2.83
2023-04-16T15:25:37.570Z,3.00
2023-04-16T15:28:06.497Z,3.00
2023-04-16T15:30:34.392Z,2.80
2023-04-16T15:33:02.317Z,3.03
2023-04-16T15:35:30.368Z,2.83
2023-04-16T15:37:58.473Z,2.73
2023-04-16T15:40:26.548Z,2.67
2023-04-16T15:42:56.721Z,2.93
2023-04-16T15:45:24.624Z,3.37
2023-04-16T15:47:52.544Z,3.33
2023-04-16T15:50:21.089Z,3.90
2023-04-16T15:52:50.911Z,4.33
2023-04-16T15:55:19.169Z,3.63
2023-04-16T15:57:47.060Z,3.87
2023-04-16T16:00:17.242Z,3.20
2023-04-16T16:02:46.818Z,3.60
2023-04-16T16:05:15.655Z,3.53
2023-04-16T16:07:44.583Z,3.97
2023-04-16T16:10:13.262Z,4.07
2023-04-16T16:12:41.718Z,3.67
2023-04-16T16:15:10.969Z,3.43
2023-04-16T16:17:40.807Z,23.03
2023-04-16T16:20:10.582Z,7.70
2023-04-16T16:22:39.192Z,6.20
2023-04-16T16:25:10.105Z,4.60
2023-04-16T16:27:38.109Z,5.00
2023-04-16T16:30:07.726Z,4.23
2023-04-16T16:32:35.991Z,3.60
2023-04-16T16:35:06.105Z,3.47
2023-04-16T16:37:34.204Z,3.60
2023-04-16T16:40:02.128Z,3.30
2023-04-16T16:42:30.152Z,3.63
2023-04-16T16:44:58.096Z,4.30
2023-04-16T16:47:26.360Z,3.80
2023-04-16T16:49:54.639Z,4.03
2023-04-16T16:52:25.384Z,4.87
2023-04-16T16:54:54.530Z,5.30
2023-04-16T16:57:23.752Z,5.50
2023-04-16T16:59:51.697Z,5.37
2023-04-16T17:02:19.626Z,4.83
2023-04-16T17:04:47.606Z,6.47
2023-04-16T17:07:15.520Z,6.60
2023-04-16T17:09:44.913Z,5.60
2023-04-16T17:12:12.933Z,6.27
2023-04-16T17:14:40.909Z,4.97
2023-04-16T17:17:08.758Z,4.00
2023-04-16T17:19:36.835Z,4.60
2023-04-16T17:22:05.093Z,5.10
2023-04-16T17:24:33.063Z,4.70
2023-04-16T17:27:03.261Z,4.07
2023-04-16T17:29:31.411Z,4.73
2023-04-16T17:31:59.373Z,4.30
2023-04-16T17:34:27.407Z,4.40
2023-04-16T17:36:55.309Z,3.90
2023-04-16T17:39:23.265Z,6.27
2023-04-16T17:41:54.184Z,4.43
2023-04-16T17:44:25.655Z,5.00
2023-04-16T17:46:53.531Z,5.67
2023-04-16T17:49:21.440Z,5.50
2023-04-16T17:51:49.371Z,6.37
2023-04-16T17:54:17.236Z,4.90
2023-04-16T17:56:46.085Z,5.73
2023-04-16T17:59:14.001Z,4.23
2023-04-16T18:01:44.466Z,3.47
2023-04-16T18:04:12.688Z,3.83
2023-04-16T18:06:41.054Z,3.60
2023-04-16T18:09:08.983Z,3.30
2023-04-16T18:11:37.136Z,9.00
2023-04-16T18:14:04.988Z,9.00
2023-04-16T18:16:32.878Z,5.87
2023-04-16T18:19:02.283Z,4.60
2023-04-16T18:21:30.396Z,4.80
2023-04-16T18:24:00.397Z,3.57
2023-04-16T18:26:29.960Z,3.83
2023-04-16T18:28:58.053Z,4.40
2023-04-16T18:31:26.802Z,5.03
2023-04-16T18:33:58.086Z,3.40
2023-04-16T18:36:28.059Z,4.20
2023-04-16T18:39:02.242Z,4.53
2023-04-16T18:41:43.885Z,4.37
2023-04-16T18:44:11.752Z,4.43
2023-04-16T18:46:39.786Z,7.17
2023-04-16T18:49:07.769Z,4.50
2023-04-16T18:51:37.167Z,4.93
2023-04-16T18:54:05.308Z,4.70
2023-04-16T18:56:34.504Z,4.70
2023-04-16T18:59:02.602Z,4.93
2023-04-16T19:01:30.679Z,4.63
2023-04-16T19:03:58.743Z,5.10
2023-04-16T19:06:27.894Z,5.87
2023-04-16T19:08:57.373Z,5.60
2023-04-16T19:11:25.316Z,5.00
2023-04-16T19:13:53.254Z,5.47
2023-04-16T19:16:21.187Z,5.40
2023-04-16T19:18:49.159Z,5.30
2023-04-16T19:21:17.130Z,5.73
2023-04-16T19:23:44.989Z,6.00
2023-04-16T19:26:14.325Z,6.73
2023-04-16T19:28:42.769Z,5.37
2023-04-16T19:31:10.878Z,7.73
2023-04-16T19:33:38.794Z,5.30
2023-04-16T19:36:07.070Z,5.50
2023-04-16T19:38:35.149Z,6.07
2023-04-16T19:41:03.067Z,5.87
2023-04-16T19:43:32.410Z,5.40
2023-04-16T19:46:00.387Z,6.07
2023-04-16T19:48:28.785Z,6.00
2023-04-16T19:50:56.656Z,6.37
2023-04-16T19:53:25.057Z,6.20
2023-04-16T19:55:52.951Z,7.20
2023-04-16T19:58:20.892Z,5.27
2023-04-16T20:00:50.121Z,5.23
2023-04-16T20:03:18.104Z,6.50
2023-04-16T20:05:49.141Z,5.47
2023-04-16T20:08:17.293Z,6.23
2023-04-16T20:10:45.314Z,6.00
2023-04-16T20:13:13.762Z,5.77
2023-04-16T20:15:41.927Z,6.03
2023-04-16T20:18:12.798Z,6.00
2023-04-16T20:20:41.405Z,6.10
2023-04-16T20:23:09.194Z,6.47
2023-04-16T20:25:41.962Z,6.17
2023-04-16T20:28:09.908Z,6.00
2023-04-16T20:30:39.384Z,7.40
2023-04-16T20:33:07.481Z,6.07
2023-04-16T20:35:36.797Z,11.20
2023-04-16T20:38:04.721Z,18.63
2023-04-16T20:40:32.598Z,7.17
2023-04-16T20:43:00.943Z,6.73
2023-04-16T20:45:32.295Z,6.97
2023-04-16T20:48:00.500Z,7.10
2023-04-16T20:50:28.805Z,6.77
2023-04-16T20:52:58.097Z,7.47
2023-04-16T20:55:26.545Z,7.57
2023-04-16T20:57:54.346Z,9.30
2023-04-16T21:00:22.440Z,9.10
2023-04-16T21:02:50.595Z,8.20
2023-04-16T21:05:21.384Z,9.93
2023-04-16T21:07:49.302Z,9.93
2023-04-16T21:10:20.320Z,8.23
2023-04-16T21:12:48.398Z,9.17
2023-04-16T21:15:16.383Z,8.70
2023-04-16T21:17:44.409Z,8.73
2023-04-16T21:20:13.686Z,10.53
2023-04-16T21:22:41.618Z,8.37
2023-04-16T21:25:11.748Z,7.77
2023-04-16T21:27:41.104Z,8.33
2023-04-16T21:30:10.510Z,8.70
2023-04-16T21:32:38.988Z,10.03
2023-04-16T21:35:07.416Z,10.17
2023-04-16T21:37:35.255Z,8.60
2023-04-16T21:40:04.501Z,9.00
2023-04-16T21:42:32.512Z,7.70
2023-04-16T21:45:01.886Z,8.13
2023-04-16T21:47:29.830Z,7.47
2023-04-16T21:49:57.630Z,8.27
2023-04-16T21:52:25.450Z,8.00
2023-04-16T21:54:53.307Z,8.03
2023-04-16T21:57:21.134Z,8.77
2023-04-16T21:59:48.992Z,8.47
2023-04-16T22:02:18.261Z,8.23
2023-04-16T22:04:46.210Z,9.60
2023-04-16T22:07:16.814Z,9.50
2023-04-16T22:09:44.848Z,6.93
2023-04-16T22:12:13.832Z,7.00
2023-04-16T22:14:52.230Z,6.60
2023-04-16T22:17:29.013Z,6.50
2023-04-16T22:19:57.365Z,7.30
2023-04-16T22:22:25.284Z,6.60
2023-04-16T22:24:53.426Z,8.40
2023-04-16T22:27:21.369Z,8.43
2023-04-16T22:29:49.255Z,6.97
2023-04-16T22:32:17.465Z,7.07
2023-04-16T22:34:46.932Z,6.93
2023-04-16T22:37:14.865Z,5.80
2023-04-16T22:39:42.997Z,5.97
2023-04-16T22:42:11.217Z,5.37
2023-04-16T22:44:39.015Z,5.90
2023-04-16T22:47:06.880Z,5.40
2023-04-16T22:49:34.980Z,6.13
2023-04-16T22:52:04.323Z,6.20
2023-04-16T22:54:32.652Z,6.30
2023-04-16T22:57:00.936Z,5.37
2023-04-16T22:59:28.799Z,6.10
2023-04-16T23:01:56.753Z,7.50
2023-04-16T23:04:24.810Z,8.33
2023-04-16T23:06:52.686Z,7.90
2023-04-16T23:09:22.439Z,9.37
2023-04-16T23:11:50.368Z,10.87
2023-04-16T23:14:18.560Z,9.07
2023-04-16T23:16:46.584Z,9.00
2023-04-16T23:19:15.739Z,9.17
2023-04-16T23:21:43.714Z,8.13
2023-04-16T23:24:11.564Z,8.10
2023-04-16T23:26:40.869Z,8.27
2023-04-16T23:29:08.843Z,10.87
2023-04-16T23:31:36.869Z,8.80
2023-04-16T23:34:04.736Z,10.07
2023-04-16T23:36:32.798Z,8.33
2023-04-16T23:39:00.706Z,9.83
2023-04-16T23:41:28.648Z,8.60
2023-04-16T23:43:58.150Z,8.63
2023-04-16T23:46:26.153Z,11.10
2023-04-16T23:48:55.234Z,8.87
2023-04-16T23:51:23.326Z,9.83
2023-04-16T23:53:51.375Z,8.20
2023-04-16T23:56:19.286Z,8.20
2023-04-16T23:58:47.103Z,8.77
