createdAt,value
2024-02-13T00:00:01.572Z,4.56
2024-02-13T00:01:01.717Z,4.56
2024-02-13T00:02:01.817Z,4.57
2024-02-13T00:03:02.115Z,4.59
2024-02-13T00:04:02.086Z,4.61
2024-02-13T00:05:03.775Z,4.61
2024-02-13T00:06:02.263Z,4.6
2024-02-13T00:07:01.305Z,4.59
2024-02-13T00:08:01.536Z,4.58
2024-02-13T00:09:03.458Z,4.57
2024-02-13T00:10:03.309Z,4.57
2024-02-13T00:11:01.747Z,4.56
2024-02-13T00:12:01.873Z,4.56
2024-02-13T00:13:01.967Z,4.57
2024-02-13T00:14:03.669Z,4.57
2024-02-13T00:15:03.856Z,4.56
2024-02-13T00:16:02.872Z,4.56
2024-02-13T00:17:01.390Z,4.56
2024-02-13T00:18:01.602Z,4.56
2024-02-13T00:19:01.656Z,4.56
2024-02-13T00:20:01.702Z,4.57
2024-02-13T00:21:01.806Z,4.57
2024-02-13T00:22:01.895Z,4.56
2024-02-13T00:23:02.034Z,4.56
2024-02-13T00:24:02.144Z,4.56
2024-02-13T00:25:02.304Z,4.54
2024-02-13T00:26:02.935Z,4.53
2024-02-13T00:27:01.417Z,4.52
2024-02-13T00:28:03.202Z,4.53
2024-02-13T00:29:01.616Z,4.52
2024-02-13T00:30:03.432Z,4.52
2024-02-13T00:31:01.837Z,4.52
2024-02-13T00:32:03.588Z,4.54
2024-02-13T00:33:02.324Z,4.58
2024-02-13T00:34:02.193Z,4.6
2024-02-13T00:35:02.932Z,4.62
2024-02-13T00:36:01.343Z,4.61
2024-02-13T00:37:03.087Z,4.62
2024-02-13T00:38:03.192Z,4.62
2024-02-13T00:39:01.744Z,4.63
2024-02-13T00:40:03.420Z,4.63
2024-02-13T00:41:03.538Z,4.65
2024-02-13T00:42:01.997Z,4.67
2024-02-13T00:43:03.751Z,4.68
2024-02-13T00:44:03.807Z,4.69
2024-02-13T00:45:02.903Z,4.72
2024-02-13T00:46:03.052Z,4.73
2024-02-13T00:47:03.203Z,4.75
2024-02-13T00:48:01.720Z,4.77
2024-02-13T00:49:03.344Z,4.78
2024-02-13T00:50:01.845Z,4.81
2024-02-13T00:51:02.076Z,4.84
2024-02-13T00:52:01.991Z,4.87
2024-02-13T00:53:02.091Z,4.87
2024-02-13T00:54:03.827Z,4.87
2024-02-13T00:55:03.000Z,4.91
2024-02-13T00:56:01.421Z,4.94
2024-02-13T00:57:01.584Z,4.97
2024-02-13T00:58:03.276Z,5.01
2024-02-13T00:59:01.785Z,5.02
2024-02-13T01:00:03.498Z,5.02
2024-02-13T01:01:03.580Z,5.01
2024-02-13T01:02:02.074Z,5.02
2024-02-13T01:03:03.869Z,5.02
2024-02-13T01:04:01.313Z,5.02
2024-02-13T01:05:03.035Z,5.01
2024-02-13T01:06:01.518Z,5
2024-02-13T01:07:01.676Z,5.01
2024-02-13T01:08:01.699Z,5.04
2024-02-13T01:09:01.784Z,5.05
2024-02-13T01:10:01.848Z,5.04
2024-02-13T01:11:02.000Z,5.05
2024-02-13T01:12:02.120Z,5.06
2024-02-13T01:13:03.858Z,5.06
2024-02-13T01:14:02.896Z,5.05
2024-02-13T01:15:03.053Z,5.05
2024-02-13T01:16:03.127Z,5.06
2024-02-13T01:17:01.628Z,5.05
2024-02-13T01:18:03.480Z,5.03
2024-02-13T01:19:03.552Z,5.03
2024-02-13T01:20:03.585Z,5.02
2024-02-13T01:21:02.051Z,5.01
2024-02-13T01:22:02.611Z,5
2024-02-13T01:23:01.305Z,5
2024-02-13T01:24:03.062Z,5.01
2024-02-13T01:25:01.511Z,5.02
2024-02-13T01:26:01.605Z,5.03
2024-02-13T01:27:03.349Z,5.03
2024-02-13T01:28:01.788Z,5.05
2024-02-13T01:29:03.525Z,5.06
2024-02-13T01:30:03.614Z,5.07
2024-02-13T01:31:03.773Z,5.07
2024-02-13T01:32:02.187Z,5.1
2024-02-13T01:33:03.132Z,5.1
2024-02-13T01:34:01.602Z,5.08
2024-02-13T01:35:01.622Z,5.08
2024-02-13T01:36:03.261Z,5.09
2024-02-13T01:37:03.358Z,5.09
2024-02-13T01:38:03.500Z,5.08
2024-02-13T01:39:02.006Z,5.06
2024-02-13T01:40:03.682Z,5.04
2024-02-13T01:41:02.110Z,5.03
2024-02-13T01:42:02.213Z,5.01
2024-02-13T01:43:03.065Z,5
2024-02-13T01:44:03.198Z,4.98
2024-02-13T01:45:01.549Z,4.97
2024-02-13T01:46:01.655Z,4.96
2024-02-13T01:47:03.398Z,4.96
2024-02-13T01:48:01.985Z,4.95
2024-02-13T01:49:02.059Z,4.94
2024-02-13T01:50:03.713Z,4.93
2024-02-13T01:51:03.821Z,4.91
2024-02-13T01:52:01.330Z,4.89
2024-02-13T01:53:01.387Z,4.88
2024-02-13T01:54:01.611Z,4.88
2024-02-13T01:55:01.594Z,4.88
2024-02-13T01:56:03.386Z,4.88
2024-02-13T01:57:03.475Z,4.89
2024-02-13T01:58:01.913Z,4.91
2024-02-13T01:59:02.075Z,4.92
2024-02-13T02:00:03.791Z,4.93
2024-02-13T02:01:03.892Z,4.93
2024-02-13T02:02:01.338Z,4.92
2024-02-13T02:03:03.087Z,4.91
2024-02-13T02:04:01.751Z,4.9
2024-02-13T02:05:01.639Z,4.88
2024-02-13T02:06:03.577Z,4.84
2024-02-13T02:07:03.568Z,4.82
2024-02-13T02:08:01.923Z,4.8
2024-02-13T02:09:03.804Z,4.78
2024-02-13T02:10:02.170Z,4.76
2024-02-13T02:11:02.948Z,4.73
2024-02-13T02:12:03.028Z,4.69
2024-02-13T02:13:01.470Z,4.69
2024-02-13T02:14:04.098Z,4.68
2024-02-13T02:15:03.295Z,4.67
2024-02-13T02:16:01.805Z,4.67
2024-02-13T02:17:01.859Z,4.67
2024-02-13T02:18:02.091Z,4.67
2024-02-13T02:19:02.233Z,4.66
2024-02-13T02:20:02.201Z,4.65
2024-02-13T02:21:01.345Z,4.63
2024-02-13T02:22:01.390Z,4.62
2024-02-13T02:23:01.497Z,4.62
2024-02-13T02:24:01.653Z,4.61
2024-02-13T02:25:01.761Z,4.61
2024-02-13T02:26:03.459Z,4.62
2024-02-13T02:27:01.934Z,4.61
2024-02-13T02:28:02.004Z,4.61
2024-02-13T02:29:02.129Z,4.6
2024-02-13T02:30:02.265Z,4.57
2024-02-13T02:31:03.063Z,4.53
2024-02-13T02:32:01.459Z,4.5
2024-02-13T02:33:01.739Z,4.5
2024-02-13T02:34:01.675Z,4.49
2024-02-13T02:35:01.859Z,4.47
2024-02-13T02:36:01.948Z,4.46
2024-02-13T02:37:01.992Z,4.43
2024-02-13T02:38:03.732Z,4.41
2024-02-13T02:39:03.951Z,4.37
2024-02-13T02:40:02.955Z,4.35
2024-02-13T02:41:01.411Z,4.33
2024-02-13T02:42:01.490Z,4.33
2024-02-13T02:43:01.611Z,4.32
2024-02-13T02:44:03.376Z,4.3
2024-02-13T02:45:01.810Z,4.26
2024-02-13T02:46:03.558Z,4.22
2024-02-13T02:47:03.658Z,4.19
2024-02-13T02:48:02.275Z,4.19
2024-02-13T02:49:02.366Z,4.19
2024-02-13T02:50:02.922Z,4.17
2024-02-13T02:51:03.175Z,4.17
2024-02-13T02:52:01.570Z,4.15
2024-02-13T02:53:01.631Z,4.12
2024-02-13T02:54:03.411Z,4.09
2024-02-13T02:55:01.858Z,4.1
2024-02-13T02:56:01.997Z,4.12
2024-02-13T02:57:02.068Z,4.13
2024-02-13T02:58:03.794Z,4.13
2024-02-13T02:59:01.271Z,4.12
2024-02-13T03:00:03.042Z,4.09
2024-02-13T03:01:01.492Z,4.07
2024-02-13T03:02:01.608Z,4.04
2024-02-13T03:03:03.481Z,4.02
2024-02-13T03:04:03.467Z,4.01
2024-02-13T03:05:01.945Z,3.99
2024-02-13T03:06:02.190Z,3.95
2024-02-13T03:07:03.751Z,3.91
2024-02-13T03:08:02.184Z,3.87
2024-02-13T03:09:02.982Z,3.84
2024-02-13T03:10:03.041Z,3.82
2024-02-13T03:11:01.542Z,3.78
2024-02-13T03:12:03.262Z,3.78
2024-02-13T03:13:03.349Z,3.8
2024-02-13T03:14:01.823Z,3.8
2024-02-13T03:15:01.926Z,3.78
2024-02-13T03:16:02.018Z,3.78
2024-02-13T03:17:02.148Z,3.77
2024-02-13T03:18:04.057Z,3.77
2024-02-13T03:19:03.103Z,3.78
2024-02-13T03:20:01.455Z,3.78
2024-02-13T03:21:01.598Z,3.77
2024-02-13T03:22:03.287Z,3.73
2024-02-13T03:23:03.393Z,3.69
2024-02-13T03:24:01.896Z,3.65
2024-02-13T03:25:04.205Z,3.61
2024-02-13T03:26:03.694Z,3.58
2024-02-13T03:27:03.792Z,3.55
2024-02-13T03:28:01.283Z,3.53
2024-02-13T03:29:01.349Z,3.48
2024-02-13T03:30:01.514Z,3.48
2024-02-13T03:31:01.574Z,3.47
2024-02-13T03:32:03.338Z,3.47
2024-02-13T03:33:02.261Z,3.47
2024-02-13T03:34:01.995Z,3.48
2024-02-13T03:35:02.029Z,3.5
2024-02-13T03:36:03.759Z,3.52
2024-02-13T03:37:02.224Z,3.54
2024-02-13T03:38:02.963Z,3.55
2024-02-13T03:39:01.373Z,3.58
2024-02-13T03:40:03.129Z,3.58
2024-02-13T03:41:01.633Z,3.57
2024-02-13T03:42:01.739Z,3.57
2024-02-13T03:43:01.795Z,3.55
2024-02-13T03:44:01.949Z,3.56
2024-02-13T03:45:03.655Z,3.59
2024-02-13T03:46:03.801Z,3.59
2024-02-13T03:47:02.257Z,3.59
2024-02-13T03:48:01.538Z,3.59
2024-02-13T03:49:01.550Z,3.58
2024-02-13T03:50:03.234Z,3.57
2024-02-13T03:51:01.685Z,3.56
2024-02-13T03:52:01.779Z,3.57
2024-02-13T03:53:01.862Z,3.58
2024-02-13T03:54:01.990Z,3.59
2024-02-13T03:55:03.724Z,3.59
2024-02-13T03:56:03.846Z,3.6
2024-02-13T03:57:01.329Z,3.6
2024-02-13T03:58:03.046Z,3.63
2024-02-13T03:59:01.514Z,3.64
2024-02-13T04:00:03.280Z,3.63
2024-02-13T04:01:01.727Z,3.62
2024-02-13T04:02:02.046Z,3.61
2024-02-13T04:03:01.912Z,3.59
2024-02-13T04:04:02.116Z,3.57
2024-02-13T04:05:03.761Z,3.56
2024-02-13T04:06:03.991Z,3.56
2024-02-13T04:07:03.002Z,3.55
2024-02-13T04:08:03.076Z,3.5
2024-02-13T04:09:03.214Z,3.5
2024-02-13T04:10:03.256Z,3.48
2024-02-13T04:11:01.758Z,3.5
2024-02-13T04:12:03.516Z,3.52
2024-02-13T04:13:03.608Z,3.5
2024-02-13T04:14:02.079Z,3.48
2024-02-13T04:15:02.256Z,3.47
2024-02-13T04:16:01.269Z,3.47
2024-02-13T04:17:01.367Z,3.47
2024-02-13T04:18:01.564Z,3.46
2024-02-13T04:19:03.225Z,3.42
2024-02-13T04:20:03.348Z,3.38
2024-02-13T04:21:03.434Z,3.35
2024-02-13T04:22:03.542Z,3.33
2024-02-13T04:23:02.007Z,3.31
2024-02-13T04:24:03.722Z,3.3
2024-02-13T04:25:02.250Z,3.28
2024-02-13T04:26:01.324Z,3.26
2024-02-13T04:27:01.411Z,3.23
2024-02-13T04:28:01.547Z,3.23
2024-02-13T04:29:03.285Z,3.2
2024-02-13T04:30:01.809Z,3.17
2024-02-13T04:31:01.823Z,3.11
2024-02-13T04:32:03.610Z,3.06
2024-02-13T04:33:03.792Z,3.03
2024-02-13T04:34:02.431Z,3
2024-02-13T04:35:02.211Z,2.98
2024-02-13T04:36:01.328Z,2.93
2024-02-13T04:37:03.073Z,2.88
2024-02-13T04:38:03.144Z,2.84
2024-02-13T04:39:01.629Z,2.81
2024-02-13T04:40:01.785Z,2.76
2024-02-13T04:41:01.869Z,2.72
2024-02-13T04:42:01.943Z,2.68
2024-02-13T04:43:02.087Z,2.64
2024-02-13T04:44:03.897Z,2.59
2024-02-13T04:45:01.307Z,2.55
2024-02-13T04:46:01.369Z,2.53
2024-02-13T04:47:01.490Z,2.49
2024-02-13T04:48:01.721Z,2.47
2024-02-13T04:49:03.438Z,2.45
2024-02-13T04:50:01.794Z,2.46
2024-02-13T04:51:03.576Z,2.47
2024-02-13T04:52:02.005Z,2.46
2024-02-13T04:53:03.777Z,2.44
2024-02-13T04:54:02.189Z,2.43
2024-02-13T04:55:01.305Z,2.44
2024-02-13T04:56:01.435Z,2.46
2024-02-13T04:57:03.159Z,2.45
2024-02-13T04:58:01.639Z,2.4
2024-02-13T04:59:03.393Z,2.37
2024-02-13T05:00:03.454Z,2.37
2024-02-13T05:01:01.965Z,2.36
2024-02-13T05:02:02.029Z,2.35
2024-02-13T05:03:03.787Z,2.35
2024-02-13T05:04:03.967Z,2.34
2024-02-13T05:05:02.994Z,2.3
2024-02-13T05:06:03.329Z,2.27
2024-02-13T05:07:03.199Z,2.24
2024-02-13T05:08:01.673Z,2.22
2024-02-13T05:09:01.822Z,2.19
2024-02-13T05:10:03.513Z,2.15
2024-02-13T05:11:01.965Z,2.11
2024-02-13T05:12:02.128Z,2.08
2024-02-13T05:13:02.203Z,2.06
2024-02-13T05:14:01.406Z,2.02
2024-02-13T05:15:02.999Z,2
2024-02-13T05:16:01.491Z,1.98
2024-02-13T05:17:03.196Z,1.95
2024-02-13T05:18:01.838Z,1.93
2024-02-13T05:19:03.535Z,1.91
2024-02-13T05:20:03.512Z,1.88
2024-02-13T05:21:03.661Z,1.86
2024-02-13T05:22:02.844Z,1.83
2024-02-13T05:23:02.210Z,1.79
2024-02-13T05:24:03.032Z,1.78
2024-02-13T05:25:03.052Z,1.79
2024-02-13T05:26:01.470Z,1.79
2024-02-13T05:27:01.635Z,1.81
2024-02-13T05:28:03.370Z,1.82
2024-02-13T05:29:01.802Z,1.81
2024-02-13T05:30:03.557Z,1.79
2024-02-13T05:31:02.015Z,1.78
2024-02-13T05:32:02.106Z,1.77
2024-02-13T05:33:03.989Z,1.76
2024-02-13T05:34:01.482Z,1.73
2024-02-13T05:35:01.446Z,1.7
2024-02-13T05:36:01.576Z,1.65
2024-02-13T05:37:01.652Z,1.63
2024-02-13T05:38:01.758Z,1.61
2024-02-13T05:39:01.864Z,1.61
2024-02-13T05:40:03.593Z,1.58
2024-02-13T05:41:02.083Z,1.57
2024-02-13T05:42:03.966Z,1.56
2024-02-13T05:43:02.999Z,1.54
2024-02-13T05:44:03.013Z,1.51
2024-02-13T05:45:01.483Z,1.48
2024-02-13T05:46:03.246Z,1.47
2024-02-13T05:47:01.704Z,1.46
2024-02-13T05:48:03.559Z,1.45
2024-02-13T05:49:03.606Z,1.46
2024-02-13T05:50:03.650Z,1.46
2024-02-13T05:51:02.126Z,1.47
2024-02-13T05:52:03.899Z,1.47
2024-02-13T05:53:02.968Z,1.46
2024-02-13T05:54:03.182Z,1.45
2024-02-13T05:55:01.523Z,1.43
2024-02-13T05:56:01.668Z,1.42
2024-02-13T05:57:03.517Z,1.42
2024-02-13T05:58:03.505Z,1.4
2024-02-13T05:59:02.013Z,1.4
2024-02-13T06:00:03.803Z,1.38
2024-02-13T06:01:02.309Z,1.38
2024-02-13T06:03:01.378Z,1.36
2024-02-13T06:04:01.497Z,1.34
2024-02-13T06:05:03.204Z,1.33
2024-02-13T06:06:01.905Z,1.32
2024-02-13T06:07:03.556Z,1.31
2024-02-13T06:08:01.864Z,1.29
2024-02-13T06:09:03.715Z,1.28
2024-02-13T06:10:02.095Z,1.27
2024-02-13T06:11:03.819Z,1.25
2024-02-13T06:12:03.050Z,1.25
2024-02-13T06:13:03.143Z,1.24
2024-02-13T06:14:03.138Z,1.24
2024-02-13T06:15:01.695Z,1.26
2024-02-13T06:16:01.754Z,1.27
2024-02-13T06:17:01.834Z,1.29
2024-02-13T06:18:03.660Z,1.29
2024-02-13T06:19:02.278Z,1.27
2024-02-13T06:20:02.158Z,1.26
2024-02-13T06:21:02.315Z,1.25
2024-02-13T06:22:01.360Z,1.22
2024-02-13T06:23:01.463Z,1.22
2024-02-13T06:24:01.751Z,1.21
2024-02-13T06:25:03.265Z,1.2
2024-02-13T06:26:03.414Z,1.22
2024-02-13T06:27:03.089Z,1.23
2024-02-13T06:28:03.764Z,1.26
2024-02-13T06:29:02.082Z,1.27
2024-02-13T06:30:03.970Z,1.27
2024-02-13T06:31:01.281Z,1.29
2024-02-13T06:32:01.420Z,1.32
2024-02-13T06:33:01.734Z,1.34
2024-02-13T06:34:01.806Z,1.35
2024-02-13T06:35:01.745Z,1.35
2024-02-13T06:36:03.533Z,1.38
2024-02-13T06:37:03.516Z,1.42
2024-02-13T06:38:03.708Z,1.45
2024-02-13T06:39:03.814Z,1.47
2024-02-13T06:40:01.260Z,1.48
2024-02-13T06:41:01.371Z,1.49
2024-02-13T06:42:05.509Z,1.53
2024-02-13T06:43:01.575Z,1.55
2024-02-13T06:44:03.365Z,1.57
2024-02-13T06:45:02.007Z,1.6
2024-02-13T06:46:03.561Z,1.64
2024-02-13T06:47:02.002Z,1.66
2024-02-13T06:48:03.823Z,1.69
2024-02-13T06:49:02.511Z,1.72
2024-02-13T06:50:01.476Z,1.76
2024-02-13T06:51:01.743Z,1.77
2024-02-13T06:52:01.516Z,1.8
2024-02-13T06:53:01.606Z,1.82
2024-02-13T06:54:03.490Z,1.84
2024-02-13T06:55:03.519Z,1.86
2024-02-13T06:56:03.578Z,1.88
2024-02-13T06:57:02.068Z,1.92
2024-02-13T06:58:03.785Z,1.92
2024-02-13T06:59:02.256Z,1.92
2024-02-13T07:00:05.248Z,1.92
2024-02-13T07:01:01.576Z,1.9
2024-02-13T07:02:01.599Z,1.87
2024-02-13T07:03:03.352Z,1.86
2024-02-13T07:04:03.485Z,1.84
2024-02-13T07:05:03.514Z,1.81
2024-02-13T07:06:02.284Z,1.79
2024-02-13T07:07:13.754Z,1.77
2024-02-13T07:08:02.226Z,1.75
2024-02-13T07:09:03.219Z,1.72
2024-02-13T07:10:01.548Z,1.69
2024-02-13T07:11:01.474Z,1.68
2024-02-13T07:12:03.265Z,1.66
2024-02-13T07:13:03.391Z,1.64
2024-02-13T07:14:03.495Z,1.64
2024-02-13T07:15:02.006Z,1.65
2024-02-13T07:16:02.061Z,1.64
2024-02-13T07:17:02.171Z,1.64
2024-02-13T07:18:02.413Z,1.64
2024-02-13T07:19:01.448Z,1.64
2024-02-13T07:20:03.098Z,1.64
2024-02-13T07:21:07.737Z,1.63
2024-02-13T07:22:01.679Z,1.64
2024-02-13T07:23:01.806Z,1.64
2024-02-13T07:24:03.614Z,1.64
2024-02-13T07:25:03.624Z,1.67
2024-02-13T07:26:03.802Z,1.69
2024-02-13T07:27:04.133Z,1.71
2024-02-13T07:28:02.942Z,1.73
2024-02-13T07:29:03.038Z,1.76
2024-02-13T07:30:01.575Z,1.78
2024-02-13T07:31:01.625Z,1.81
2024-02-13T07:32:01.713Z,1.84
2024-02-13T07:33:01.881Z,1.86
2024-02-13T07:34:02.102Z,1.9
2024-02-13T07:35:03.660Z,1.93
2024-02-13T07:36:02.341Z,1.97
2024-02-13T07:37:02.246Z,2.01
2024-02-13T07:38:03.017Z,2.05
2024-02-13T07:39:03.093Z,2.1
2024-02-13T07:40:03.195Z,2.13
2024-02-13T07:41:01.648Z,2.17
2024-02-13T07:42:03.390Z,2.22
2024-02-13T07:43:01.866Z,2.25
2024-02-13T07:44:03.651Z,2.28
2024-02-13T07:45:02.407Z,2.3
2024-02-13T07:46:02.180Z,2.32
2024-02-13T07:47:02.935Z,2.35
2024-02-13T07:48:03.233Z,2.37
2024-02-13T07:49:03.229Z,2.38
2024-02-13T07:50:01.647Z,2.39
2024-02-13T07:51:01.779Z,2.4
2024-02-13T07:52:03.491Z,2.4
2024-02-13T07:53:03.571Z,2.41
2024-02-13T07:54:02.127Z,2.41
2024-02-13T07:55:03.777Z,2.41
2024-02-13T07:56:02.234Z,2.42
2024-02-13T07:57:03.005Z,2.42
2024-02-13T07:58:01.480Z,2.45
2024-02-13T07:59:01.547Z,2.46
2024-02-13T08:00:01.728Z,2.47
2024-02-13T08:01:01.829Z,2.51
2024-02-13T08:02:01.862Z,2.53
2024-02-13T08:03:02.038Z,2.56
2024-02-13T08:04:02.149Z,2.59
2024-02-13T08:05:02.192Z,2.62
2024-02-13T08:06:01.389Z,2.68
2024-02-13T08:07:01.386Z,2.73
2024-02-13T08:08:03.155Z,2.79
2024-02-13T08:09:03.222Z,2.84
2024-02-13T08:10:01.719Z,2.89
2024-02-13T08:11:03.444Z,2.95
2024-02-13T08:12:03.540Z,3
2024-02-13T08:13:02.041Z,3.04
2024-02-13T08:14:02.141Z,3.1
2024-02-13T08:15:02.306Z,3.15
2024-02-13T08:16:01.306Z,3.19
2024-02-13T08:17:01.477Z,3.21
2024-02-13T08:18:03.197Z,3.25
2024-02-13T08:19:03.368Z,3.28
2024-02-13T08:20:03.381Z,3.28
2024-02-13T08:21:01.979Z,3.28
2024-02-13T08:22:01.941Z,3.28
2024-02-13T08:23:02.070Z,3.28
2024-02-13T08:24:03.825Z,3.27
2024-02-13T08:25:02.942Z,3.25
2024-02-13T08:26:01.385Z,3.25
2024-02-13T08:27:03.128Z,3.26
2024-02-13T08:28:03.240Z,3.29
2024-02-13T08:29:03.334Z,3.3
2024-02-13T08:30:03.569Z,3.31
2024-02-13T08:31:03.518Z,3.32
2024-02-13T08:32:01.993Z,3.33
2024-02-13T08:33:04.020Z,3.35
2024-02-13T08:34:02.457Z,3.39
2024-02-13T08:35:01.451Z,3.43
2024-02-13T08:36:01.476Z,3.47
2024-02-13T08:37:01.606Z,3.48
2024-02-13T08:38:03.293Z,3.54
2024-02-13T08:39:03.357Z,3.61
2024-02-13T08:40:03.463Z,3.69
2024-02-13T08:41:01.957Z,3.75
2024-02-13T08:42:02.135Z,3.79
2024-02-13T08:43:02.208Z,3.85
2024-02-13T08:44:01.537Z,3.88
2024-02-13T08:45:03.088Z,3.92
2024-02-13T08:46:01.506Z,3.97
2024-02-13T08:47:01.563Z,4.01
2024-02-13T08:48:03.476Z,4.04
2024-02-13T08:49:03.705Z,4.08
2024-02-13T08:50:03.750Z,4.15
2024-02-13T08:51:03.735Z,4.21
2024-02-13T08:52:02.113Z,4.26
2024-02-13T08:53:02.278Z,4.31
2024-02-13T08:54:03.000Z,4.33
2024-02-13T08:55:01.447Z,4.34
2024-02-13T08:56:03.216Z,4.37
2024-02-13T08:57:03.345Z,4.41
2024-02-13T08:58:01.746Z,4.44
2024-02-13T08:59:01.910Z,4.48
2024-02-13T09:00:02.006Z,4.54
2024-02-13T09:01:02.127Z,4.61
2024-02-13T09:02:03.843Z,4.68
2024-02-13T09:03:01.356Z,4.77
2024-02-13T09:04:01.428Z,4.84
2024-02-13T09:05:03.335Z,4.86
2024-02-13T09:06:01.662Z,4.84
2024-02-13T09:07:03.364Z,4.83
2024-02-13T09:08:01.816Z,4.84
2024-02-13T09:09:01.959Z,4.88
2024-02-13T09:10:03.677Z,4.89
2024-02-13T09:11:02.098Z,4.92
2024-02-13T09:12:02.304Z,4.93
2024-02-13T09:13:01.369Z,4.92
2024-02-13T09:14:01.511Z,4.9
2024-02-13T09:15:01.593Z,4.91
2024-02-13T09:16:03.294Z,4.89
2024-02-13T09:17:03.366Z,4.89
2024-02-13T09:18:01.983Z,4.9
2024-02-13T09:19:03.670Z,4.92
2024-02-13T09:20:03.669Z,4.96
2024-02-13T09:21:02.205Z,4.97
2024-02-13T09:22:02.902Z,5.01
2024-02-13T09:23:03.025Z,5.01
2024-02-13T09:24:03.218Z,5.02
2024-02-13T09:25:01.575Z,5.03
2024-02-13T09:26:01.670Z,5.04
2024-02-13T09:27:01.937Z,5.07
2024-02-13T09:28:01.918Z,5.07
2024-02-13T09:29:03.678Z,5.09
2024-02-13T09:30:03.822Z,5.12
2024-02-13T09:31:03.870Z,5.15
2024-02-13T09:32:01.300Z,5.16
2024-02-13T09:33:01.535Z,5.19
2024-02-13T09:34:01.612Z,5.19
2024-02-13T09:35:03.397Z,5.21
2024-02-13T09:36:03.439Z,5.21
2024-02-13T09:37:01.843Z,5.21
2024-02-13T09:38:03.595Z,5.22
2024-02-13T09:39:02.148Z,5.2
2024-02-13T09:40:02.190Z,5.21
2024-02-13T09:41:02.885Z,5.26
2024-02-13T09:42:01.374Z,5.28
2024-02-13T09:43:03.095Z,5.3
2024-02-13T09:44:03.202Z,5.31
2024-02-13T09:45:03.386Z,5.36
2024-02-13T09:46:01.812Z,5.38
2024-02-13T09:47:03.515Z,5.41
2024-02-13T09:48:02.085Z,5.45
2024-02-13T09:49:02.194Z,5.48
2024-02-13T09:50:02.294Z,5.54
2024-02-13T09:51:03.074Z,5.62
2024-02-13T09:52:01.410Z,5.66
2024-02-13T09:53:03.188Z,5.69
2024-02-13T09:54:03.297Z,5.7
2024-02-13T09:55:03.386Z,5.7
2024-02-13T09:56:01.877Z,5.66
2024-02-13T09:57:02.099Z,5.66
2024-02-13T09:58:02.027Z,5.66
2024-02-13T09:59:03.775Z,5.7
2024-02-13T10:00:02.310Z,5.78
2024-02-13T10:01:02.019Z,5.8
2024-02-13T10:02:03.081Z,5.81
2024-02-13T10:03:01.624Z,5.79
2024-02-13T10:04:03.457Z,5.8
2024-02-13T10:05:01.758Z,5.84
2024-02-13T10:06:02.063Z,5.86
2024-02-13T10:07:02.012Z,5.84
2024-02-13T10:08:02.051Z,5.84
2024-02-13T10:09:02.344Z,5.83
2024-02-13T10:10:02.910Z,5.8
2024-02-13T10:11:03.247Z,5.8
2024-02-13T10:12:01.583Z,5.82
2024-02-13T10:13:01.568Z,5.8
2024-02-13T10:14:01.725Z,5.82
2024-02-13T10:15:01.901Z,5.86
2024-02-13T10:16:01.912Z,5.87
2024-02-13T10:17:02.013Z,5.87
2024-02-13T10:18:02.294Z,5.92
2024-02-13T10:19:02.463Z,5.94
2024-02-13T10:20:03.049Z,5.97
2024-02-13T10:21:01.501Z,6.05
2024-02-13T10:22:01.548Z,6.17
2024-02-13T10:23:01.767Z,6.22
2024-02-13T10:24:01.909Z,6.26
2024-02-13T10:25:01.865Z,6.26
2024-02-13T10:26:01.959Z,6.28
2024-02-13T10:27:02.204Z,6.3
2024-02-13T10:28:02.237Z,6.35
2024-02-13T10:29:01.298Z,6.38
2024-02-13T10:30:03.162Z,6.37
2024-02-13T10:31:03.140Z,6.35
2024-02-13T10:32:01.583Z,6.37
2024-02-13T10:33:03.423Z,6.39
2024-02-13T10:34:03.474Z,6.42
2024-02-13T10:35:01.918Z,6.39
2024-02-13T10:36:03.739Z,6.36
2024-02-13T10:37:02.152Z,6.37
2024-02-13T10:38:02.222Z,6.39
2024-02-13T10:39:02.990Z,6.4
2024-02-13T10:40:01.476Z,6.38
2024-02-13T10:41:03.174Z,6.41
2024-02-13T10:42:01.776Z,6.42
2024-02-13T10:43:01.731Z,6.43
2024-02-13T10:44:03.487Z,6.49
2024-02-13T10:45:03.715Z,6.53
2024-02-13T10:46:03.723Z,6.55
2024-02-13T10:47:02.189Z,6.57
2024-02-13T10:48:01.342Z,6.57
2024-02-13T10:49:01.406Z,6.59
2024-02-13T10:50:03.162Z,6.67
2024-02-13T10:51:03.311Z,6.79
2024-02-13T10:52:01.692Z,6.85
2024-02-13T10:53:01.796Z,6.88
2024-02-13T10:54:03.559Z,6.87
2024-02-13T10:55:03.654Z,6.89
2024-02-13T10:56:02.100Z,6.89
2024-02-13T10:57:04.061Z,6.89
2024-02-13T10:58:03.426Z,6.95
2024-02-13T10:59:03.172Z,6.97
2024-02-13T11:00:01.794Z,7
2024-02-13T11:01:01.806Z,6.97
2024-02-13T11:02:02.474Z,6.88
2024-02-13T11:03:03.528Z,6.83
2024-02-13T11:04:01.992Z,6.8
2024-02-13T11:05:02.216Z,6.78
2024-02-13T11:06:02.305Z,6.78
2024-02-13T11:07:02.981Z,6.71
2024-02-13T11:08:01.364Z,6.7
2024-02-13T11:09:01.681Z,6.69
2024-02-13T11:10:01.585Z,6.68
2024-02-13T11:11:03.313Z,6.68
2024-02-13T11:12:02.036Z,6.71
2024-02-13T11:13:01.968Z,6.73
2024-02-13T11:14:03.792Z,6.76
2024-02-13T11:15:03.825Z,6.87
2024-02-13T11:16:03.876Z,6.91
2024-02-13T11:17:02.954Z,6.89
2024-02-13T11:18:03.132Z,6.9
2024-02-13T11:19:03.319Z,6.95
2024-02-13T11:20:01.958Z,6.98
2024-02-13T11:21:03.671Z,6.98
2024-02-13T11:22:01.901Z,6.96
2024-02-13T11:23:03.741Z,6.95
2024-02-13T11:24:03.816Z,6.96
2024-02-13T11:25:02.198Z,7.01
2024-02-13T11:26:01.318Z,7.05
2024-02-13T11:27:12.972Z,7.08
2024-02-13T11:28:03.117Z,7.1
2024-02-13T11:29:01.573Z,7.16
2024-02-13T11:30:02.563Z,7.25
2024-02-13T11:31:03.423Z,7.33
2024-02-13T11:32:03.546Z,7.4
2024-02-13T11:33:02.130Z,7.47
2024-02-13T11:34:02.240Z,7.48
2024-02-13T11:35:04.043Z,7.45
2024-02-13T11:36:02.963Z,7.39
2024-02-13T11:37:03.038Z,7.34
2024-02-13T11:38:03.137Z,7.31
2024-02-13T11:39:03.265Z,7.27
2024-02-13T11:40:03.314Z,7.23
2024-02-13T11:41:03.471Z,7.17
2024-02-13T11:42:01.998Z,7.12
2024-02-13T11:43:02.026Z,7.08
2024-02-13T11:44:02.113Z,7.04
2024-02-13T11:45:03.968Z,7.08
2024-02-13T11:46:01.352Z,7.11
2024-02-13T11:47:01.488Z,7.13
2024-02-13T11:48:01.785Z,7.13
2024-02-13T11:49:03.516Z,7.18
2024-02-13T11:50:02.120Z,7.22
2024-02-13T11:51:04.308Z,7.22
2024-02-13T11:52:03.649Z,7.19
2024-02-13T11:53:02.051Z,7.16
2024-02-13T11:54:03.781Z,7.12
2024-02-13T11:55:02.965Z,7.12
2024-02-13T11:56:03.055Z,7.11
2024-02-13T11:57:01.736Z,7.12
2024-02-13T11:58:01.635Z,7.16
2024-02-13T11:59:01.698Z,7.18
2024-02-13T12:00:02.020Z,7.2
2024-02-13T12:01:02.481Z,7.19
2024-02-13T12:02:02.017Z,7.22
2024-02-13T12:03:02.345Z,7.23
2024-02-13T12:04:04.029Z,7.24
2024-02-13T12:05:01.487Z,7.27
2024-02-13T12:06:03.165Z,7.28
2024-02-13T12:07:01.575Z,7.29
2024-02-13T12:08:01.696Z,7.29
2024-02-13T12:09:01.839Z,7.3
2024-02-13T12:10:03.529Z,7.35
2024-02-13T12:11:02.008Z,7.35
2024-02-13T12:12:03.797Z,7.31
2024-02-13T12:13:03.869Z,7.28
2024-02-13T12:14:02.950Z,7.26
2024-02-13T12:15:03.075Z,7.26
2024-02-13T12:16:03.162Z,7.28
2024-02-13T12:17:03.223Z,7.3
2024-02-13T12:18:01.923Z,7.28
2024-02-13T12:19:03.624Z,7.26
2024-02-13T12:20:01.981Z,7.24
2024-02-13T12:21:03.689Z,7.22
2024-02-13T12:22:03.772Z,7.19
2024-02-13T12:23:02.252Z,7.15
2024-02-13T12:24:01.380Z,7.15
2024-02-13T12:25:01.461Z,7.14
2024-02-13T12:26:01.574Z,7.12
2024-02-13T12:27:03.459Z,7.14
2024-02-13T12:28:01.889Z,7.14
2024-02-13T12:29:03.514Z,7.12
2024-02-13T12:30:02.066Z,7.1
2024-02-13T12:31:02.092Z,7.1
2024-02-13T12:32:02.220Z,7.1
2024-02-13T12:33:03.000Z,7.09
2024-02-13T12:34:01.520Z,7.09
2024-02-13T12:35:03.295Z,7.12
2024-02-13T12:36:03.318Z,7.19
2024-02-13T12:37:01.703Z,7.26
2024-02-13T12:38:03.415Z,7.33
2024-02-13T12:39:03.586Z,7.34
2024-02-13T12:40:02.065Z,7.4
2024-02-13T12:41:02.152Z,7.42
2024-02-13T12:42:06.296Z,7.42
2024-02-13T12:43:01.349Z,7.44
2024-02-13T12:44:01.405Z,7.46
2024-02-13T12:45:01.630Z,7.53
2024-02-13T12:46:03.340Z,7.54
2024-02-13T12:47:01.759Z,7.53
2024-02-13T12:48:02.079Z,7.49
2024-02-13T12:49:03.696Z,7.43
2024-02-13T12:50:03.798Z,7.41
2024-02-13T12:51:02.222Z,7.38
2024-02-13T12:52:01.236Z,7.34
2024-02-13T12:53:01.358Z,7.31
2024-02-13T12:54:03.118Z,7.29
2024-02-13T12:55:01.569Z,7.3
2024-02-13T12:56:01.665Z,7.34
2024-02-13T12:57:01.886Z,7.37
2024-02-13T12:58:03.558Z,7.38
2024-02-13T12:59:03.658Z,7.4
2024-02-13T13:00:02.393Z,7.4
2024-02-13T13:01:03.918Z,7.38
2024-02-13T13:02:01.332Z,7.37
2024-02-13T13:03:01.467Z,7.38
2024-02-13T13:04:01.593Z,7.41
2024-02-13T13:05:01.644Z,7.43
2024-02-13T13:06:01.826Z,7.45
2024-02-13T13:07:01.890Z,7.47
2024-02-13T13:08:03.582Z,7.54
2024-02-13T13:10:03.809Z,7.62
2024-02-13T13:11:02.914Z,7.63
2024-02-13T13:12:03.115Z,7.65
2024-02-13T13:13:01.514Z,7.7
2024-02-13T13:14:03.201Z,7.72
2024-02-13T13:15:09.463Z,7.77
2024-02-13T13:16:01.774Z,7.84
2024-02-13T13:17:01.944Z,7.89
2024-02-13T13:18:02.104Z,7.88
2024-02-13T13:19:04.094Z,7.89
2024-02-13T13:20:02.444Z,7.88
2024-02-13T13:21:03.004Z,7.85
2024-02-13T13:22:01.425Z,7.78
2024-02-13T13:23:03.148Z,7.69