createdAt,value
2023-05-17T00:00:31.524Z,13.68
2023-05-17T00:03:34.541Z,15.95
2023-05-17T00:06:37.317Z,14.53
2023-05-17T00:09:40.336Z,14.77
2023-05-17T00:12:43.040Z,15.50
2023-05-17T00:15:46.477Z,15.23
2023-05-17T00:18:49.487Z,14.87
2023-05-17T00:21:52.791Z,13.70
2023-05-17T00:24:55.828Z,15.23
2023-05-17T00:27:58.837Z,15.45
2023-05-17T00:31:04.146Z,16.05
2023-05-17T00:34:07.160Z,13.73
2023-05-17T00:37:10.159Z,15.43
2023-05-17T00:40:14.491Z,13.30
2023-05-17T00:43:17.406Z,15.55
2023-05-17T00:46:20.568Z,13.95
2023-05-17T00:49:23.708Z,13.90
2023-05-17T00:52:27.593Z,15.93
2023-05-17T00:55:30.918Z,13.03
2023-05-17T00:58:34.392Z,16.87
2023-05-17T01:01:38.237Z,12.00
2023-05-17T01:04:41.856Z,13.55
2023-05-17T01:07:44.722Z,11.27
2023-05-17T01:11:33.878Z,12.57
2023-05-17T01:15:09.307Z,9.90
2023-05-17T01:18:18.228Z,12.98
2023-05-17T01:21:52.027Z,13.00
2023-05-17T01:25:27.484Z,10.33
2023-05-17T01:28:32.226Z,14.63
2023-05-17T01:31:39.552Z,14.73
2023-05-17T01:34:42.578Z,13.23
2023-05-17T01:37:45.727Z,12.02
2023-05-17T01:41:02.578Z,13.97
2023-05-17T01:44:20.815Z,17.60
2023-05-17T01:47:50.751Z,17.75
2023-05-17T01:50:57.494Z,14.65
2023-05-17T01:54:09.649Z,17.23
2023-05-17T01:57:15.718Z,17.67
2023-05-17T02:00:22.619Z,24.17
2023-05-17T02:03:28.607Z,22.48
2023-05-17T02:06:31.537Z,20.80
2023-05-17T02:09:34.604Z,23.70
2023-05-17T02:12:37.719Z,24.23
2023-05-17T02:15:40.865Z,27.33
2023-05-17T02:18:43.765Z,17.87
2023-05-17T02:21:48.552Z,21.05
2023-05-17T02:24:51.331Z,26.00
2023-05-17T02:27:54.544Z,18.90
2023-05-17T02:30:57.165Z,18.87
2023-05-17T02:34:00.656Z,23.70
2023-05-17T02:37:03.521Z,17.77
2023-05-17T02:40:09.940Z,23.30
2023-05-17T02:43:12.705Z,20.70
2023-05-17T02:46:16.173Z,28.07
2023-05-17T02:49:20.311Z,31.75
2023-05-17T02:52:23.584Z,28.17
2023-05-17T02:55:26.702Z,20.12
2023-05-17T02:58:30.239Z,33.53
2023-05-17T03:01:33.503Z,32.00
2023-05-17T03:04:37.066Z,25.62
2023-05-17T03:07:40.134Z,20.42
2023-05-17T03:10:43.238Z,22.90
2023-05-17T03:13:52.278Z,27.20
2023-05-17T03:16:55.856Z,29.60
2023-05-17T03:19:58.962Z,27.92
2023-05-17T03:23:02.323Z,24.90
2023-05-17T03:26:05.286Z,22.80
2023-05-17T03:29:09.349Z,23.83
2023-05-17T03:32:12.618Z,20.77
2023-05-17T03:35:16.057Z,22.80
2023-05-17T03:38:19.546Z,21.92
2023-05-17T03:41:23.000Z,24.10
2023-05-17T03:44:25.973Z,23.00
2023-05-17T03:47:29.409Z,23.80
2023-05-17T03:50:32.950Z,24.67
2023-05-17T03:53:41.314Z,26.42
2023-05-17T03:56:49.273Z,22.77
2023-05-17T03:59:52.736Z,25.27
2023-05-17T04:02:56.259Z,23.70
2023-05-17T04:06:08.117Z,22.77
2023-05-17T04:09:14.076Z,21.52
2023-05-17T04:12:17.296Z,18.42
2023-05-17T04:15:21.683Z,23.87
2023-05-17T04:18:25.318Z,20.87
2023-05-17T04:21:29.974Z,17.65
2023-05-17T04:24:33.386Z,16.30
2023-05-17T04:27:36.094Z,16.95
2023-05-17T04:30:43.947Z,13.93
2023-05-17T04:33:47.137Z,13.63
2023-05-17T04:36:50.670Z,12.00
2023-05-17T04:39:53.775Z,10.57
2023-05-17T04:42:56.961Z,10.32
2023-05-17T04:46:01.169Z,9.33
2023-05-17T04:49:04.840Z,11.67
2023-05-17T04:52:07.858Z,9.88
2023-05-17T04:55:11.388Z,8.00
2023-05-17T04:58:14.458Z,9.18
2023-05-17T05:01:18.951Z,10.10
2023-05-17T05:04:22.283Z,7.87
2023-05-17T05:07:25.716Z,8.13
2023-05-17T05:10:28.957Z,7.35
2023-05-17T05:13:32.209Z,8.85
2023-05-17T05:16:35.049Z,8.60
2023-05-17T05:19:38.160Z,10.00
2023-05-17T05:22:41.439Z,8.50
2023-05-17T05:25:45.106Z,7.28
2023-05-17T05:28:47.973Z,6.37
2023-05-17T05:31:51.265Z,5.80
2023-05-17T05:34:54.432Z,7.23
2023-05-17T05:38:00.121Z,5.97
2023-05-17T05:41:03.089Z,6.57
2023-05-17T05:44:06.358Z,5.05
2023-05-17T05:47:09.445Z,5.70
2023-05-17T05:50:12.560Z,5.70
2023-05-17T05:53:19.361Z,8.00
2023-05-17T05:56:25.944Z,6.72
2023-05-17T05:59:28.916Z,5.30
2023-05-17T06:02:33.599Z,4.50
2023-05-17T06:05:37.006Z,6.13
2023-05-17T06:08:39.956Z,4.75
2023-05-17T06:11:43.127Z,5.28
2023-05-17T06:14:45.946Z,4.25
2023-05-17T06:17:49.156Z,5.37
2023-05-17T06:20:52.004Z,4.17
2023-05-17T06:23:55.194Z,6.28
2023-05-17T06:26:58.031Z,4.50
2023-05-17T06:30:01.432Z,3.22
2023-05-17T06:33:04.324Z,3.77
2023-05-17T06:36:07.685Z,5.50
2023-05-17T06:39:11.500Z,3.83
2023-05-17T06:42:14.561Z,3.28
2023-05-17T06:45:17.302Z,3.90
2023-05-17T06:48:20.515Z,3.60
2023-05-17T06:51:23.888Z,3.00
2023-05-17T06:54:27.076Z,3.42
2023-05-17T06:57:29.817Z,3.28
2023-05-17T07:00:33.334Z,3.40
2023-05-17T07:03:36.233Z,3.57
2023-05-17T07:06:39.509Z,4.50
2023-05-17T07:09:42.563Z,3.87
2023-05-17T07:12:45.694Z,3.92
2023-05-17T07:15:48.879Z,5.35
2023-05-17T07:18:51.993Z,4.27
2023-05-17T07:21:55.018Z,4.87
2023-05-17T07:24:58.147Z,4.22
2023-05-17T07:28:01.291Z,3.90
2023-05-17T07:31:04.376Z,4.65
2023-05-17T07:34:07.495Z,6.43
2023-05-17T07:37:10.652Z,5.23
2023-05-17T07:40:13.872Z,6.78
2023-05-17T07:43:16.987Z,5.97
2023-05-17T07:46:20.021Z,4.22
2023-05-17T07:49:25.210Z,6.17
2023-05-17T07:52:28.249Z,5.17
2023-05-17T07:55:31.323Z,6.55
2023-05-17T07:58:34.253Z,5.72
2023-05-17T08:01:37.266Z,6.72
2023-05-17T08:04:42.153Z,6.57
2023-05-17T08:07:45.011Z,6.17
2023-05-17T08:10:48.174Z,5.07
2023-05-17T08:13:51.580Z,4.82
2023-05-17T08:16:54.610Z,5.65
2023-05-17T08:19:57.344Z,5.33
2023-05-17T08:23:00.602Z,5.33
2023-05-17T08:26:03.786Z,5.53
2023-05-17T08:29:06.995Z,6.65
2023-05-17T08:32:09.889Z,7.12
2023-05-17T08:35:13.472Z,5.30
2023-05-17T08:38:18.040Z,6.93
2023-05-17T08:41:23.171Z,7.28
2023-05-17T08:44:28.423Z,5.93
2023-05-17T08:47:34.462Z,6.80
2023-05-17T08:50:38.472Z,5.67
2023-05-17T08:53:42.990Z,8.27
2023-05-17T08:56:52.514Z,6.43
2023-05-17T08:59:56.412Z,4.32
2023-05-17T09:03:01.016Z,3.75
2023-05-17T09:06:05.001Z,4.03
2023-05-17T09:09:07.933Z,5.70
2023-05-17T09:12:12.064Z,3.87
2023-05-17T09:15:20.189Z,8.95
2023-05-17T09:18:33.189Z,3.78
2023-05-17T09:21:37.424Z,4.40
2023-05-17T09:24:42.476Z,3.90
2023-05-17T09:27:45.556Z,3.97
2023-05-17T09:30:50.082Z,4.12
2023-05-17T09:33:52.822Z,5.97
2023-05-17T09:36:55.992Z,3.67
2023-05-17T09:40:01.523Z,5.73
2023-05-17T09:43:04.700Z,4.03
2023-05-17T09:46:07.551Z,4.93
2023-05-17T09:49:10.892Z,5.97
2023-05-17T09:52:18.909Z,6.47
2023-05-17T09:55:28.209Z,6.17
2023-05-17T09:58:37.078Z,5.45
2023-05-17T10:01:45.992Z,5.47
2023-05-17T10:04:54.201Z,6.32
2023-05-17T10:07:57.797Z,5.53
2023-05-17T10:11:08.069Z,4.80
2023-05-17T10:14:23.188Z,6.40
2023-05-17T10:17:30.407Z,27.33
2023-05-17T10:20:34.760Z,8.80
2023-05-17T10:23:39.489Z,5.23
2023-05-17T10:26:42.848Z,4.17
2023-05-17T10:29:49.875Z,4.85
2023-05-17T10:32:54.518Z,4.95
2023-05-17T10:35:58.728Z,3.45
2023-05-17T10:39:02.566Z,4.40
2023-05-17T10:42:14.856Z,4.13
2023-05-17T10:45:25.772Z,3.60
2023-05-17T10:48:31.295Z,3.65
2023-05-17T10:51:36.869Z,8.32
2023-05-17T10:54:43.580Z,5.63
2023-05-17T10:58:18.280Z,5.83
2023-05-17T11:02:10.325Z,3.80
2023-05-17T11:05:27.589Z,4.75
2023-05-17T11:08:31.507Z,4.68
2023-05-17T11:11:35.058Z,4.33
2023-05-17T11:14:49.396Z,4.93
2023-05-17T11:17:57.276Z,4.93
2023-05-17T11:21:10.633Z,5.82
2023-05-17T11:24:22.212Z,3.55
2023-05-17T11:27:29.571Z,5.43
2023-05-17T11:30:33.748Z,3.23
2023-05-17T11:33:45.079Z,4.28
2023-05-17T11:36:55.327Z,6.62
2023-05-17T11:40:07.160Z,7.57
2023-05-17T11:43:15.581Z,5.87
2023-05-17T11:46:25.602Z,4.70
2023-05-17T11:49:35.552Z,6.50
2023-05-17T11:52:41.749Z,6.62
2023-05-17T11:55:53.392Z,4.87
2023-05-17T11:58:56.404Z,4.17
2023-05-17T12:01:59.287Z,4.97
2023-05-17T12:05:03.280Z,3.58
2023-05-17T12:08:06.685Z,3.55
2023-05-17T12:11:13.943Z,4.20
2023-05-17T12:14:18.653Z,3.97
2023-05-17T12:17:36.030Z,3.50
2023-05-17T12:20:39.522Z,3.78
2023-05-17T12:23:47.808Z,4.00
2023-05-17T12:26:52.011Z,4.45
2023-05-17T12:29:55.024Z,5.73
2023-05-17T12:32:58.617Z,5.83
2023-05-17T12:36:04.059Z,5.37
2023-05-17T12:39:10.022Z,3.70
2023-05-17T12:42:13.464Z,3.80
2023-05-17T12:45:16.905Z,6.43
2023-05-17T12:48:20.175Z,3.33
2023-05-17T12:51:23.984Z,3.60
2023-05-17T12:54:28.723Z,3.53
2023-05-17T12:57:31.787Z,4.25
2023-05-17T13:00:35.077Z,4.30
2023-05-17T13:03:38.268Z,3.63
2023-05-17T13:06:51.448Z,4.32
2023-05-17T13:09:54.518Z,4.07
2023-05-17T13:12:59.209Z,6.60
2023-05-17T13:16:01.906Z,3.63
2023-05-17T13:19:14.034Z,4.10
2023-05-17T13:22:17.023Z,3.92
2023-05-17T13:25:20.301Z,3.67
2023-05-17T13:28:23.092Z,3.67
2023-05-17T13:31:26.691Z,3.87
2023-05-17T13:34:29.558Z,4.17
2023-05-17T13:37:32.642Z,4.03
2023-05-17T13:40:35.557Z,5.10
2023-05-17T13:43:38.770Z,3.47
2023-05-17T13:46:41.491Z,3.80
2023-05-17T13:49:44.606Z,4.90
2023-05-17T13:52:47.389Z,5.40
2023-05-17T13:55:50.530Z,5.87
2023-05-17T13:58:53.478Z,5.25
2023-05-17T14:01:58.022Z,4.33
2023-05-17T14:05:01.277Z,3.33
2023-05-17T14:08:04.338Z,4.07
2023-05-17T14:11:08.075Z,4.75
2023-05-17T14:14:10.731Z,4.10
2023-05-17T14:17:13.839Z,5.00
2023-05-17T14:20:16.701Z,4.60
2023-05-17T14:23:19.846Z,4.50
2023-05-17T14:26:22.910Z,4.45
2023-05-17T14:29:26.135Z,4.22
2023-05-17T14:32:28.938Z,4.10
2023-05-17T14:35:32.115Z,4.50
2023-05-17T14:38:35.150Z,4.85
2023-05-17T14:41:39.459Z,11.30
2023-05-17T14:44:42.237Z,7.25
2023-05-17T14:47:45.367Z,6.73
2023-05-17T14:50:48.259Z,3.83
2023-05-17T14:53:52.161Z,3.90
2023-05-17T14:56:54.849Z,3.60
2023-05-17T14:59:58.182Z,4.32
2023-05-17T15:03:01.466Z,5.03
2023-05-17T15:06:08.847Z,4.67
2023-05-17T15:09:14.526Z,4.68
2023-05-17T15:12:17.558Z,4.35
2023-05-17T15:15:22.335Z,4.78
2023-05-17T15:18:26.129Z,6.73
2023-05-17T15:21:29.106Z,6.60
2023-05-17T15:24:33.082Z,4.32
2023-05-17T15:27:35.891Z,4.72
2023-05-17T15:30:38.903Z,4.65
2023-05-17T15:33:43.486Z,4.53
2023-05-17T15:36:47.583Z,5.70
2023-05-17T15:39:50.513Z,4.35
2023-05-17T15:42:53.594Z,6.82
2023-05-17T15:45:56.443Z,7.05
2023-05-17T15:49:00.276Z,5.07
2023-05-17T15:52:03.823Z,4.97
2023-05-17T15:55:07.418Z,5.30
2023-05-17T15:58:11.139Z,6.12
2023-05-17T16:01:14.136Z,5.15
2023-05-17T16:04:17.737Z,5.97
2023-05-17T16:07:20.566Z,7.10
2023-05-17T16:10:23.676Z,6.65
2023-05-17T16:13:27.140Z,7.10
2023-05-17T16:16:30.305Z,6.18
2023-05-17T16:19:34.548Z,5.20
2023-05-17T16:22:43.301Z,5.90
2023-05-17T16:25:46.259Z,5.80
2023-05-17T16:28:49.318Z,4.87
2023-05-17T16:31:53.112Z,11.45
2023-05-17T16:34:56.154Z,6.40
2023-05-17T16:37:58.869Z,6.30
2023-05-17T16:41:03.526Z,6.45
2023-05-17T16:44:06.387Z,7.40
2023-05-17T16:47:10.068Z,6.25
2023-05-17T16:50:13.854Z,6.67
2023-05-17T16:53:17.552Z,7.17
2023-05-17T16:56:20.378Z,8.23
2023-05-17T16:59:23.528Z,7.68
2023-05-17T17:02:27.421Z,6.60
2023-05-17T17:05:30.725Z,7.10
2023-05-17T17:08:34.228Z,7.30
2023-05-17T17:11:41.400Z,6.18
2023-05-17T17:14:44.430Z,7.22
2023-05-17T17:17:47.512Z,6.20
2023-05-17T17:20:50.301Z,5.33
2023-05-17T17:23:53.890Z,6.27
2023-05-17T17:26:56.837Z,5.47
2023-05-17T17:30:00.147Z,6.75
2023-05-17T17:33:03.061Z,6.68
2023-05-17T17:36:09.331Z,5.97
2023-05-17T17:39:14.621Z,7.40
2023-05-17T17:42:17.905Z,5.93
2023-05-17T17:45:20.862Z,5.90
2023-05-17T17:48:25.618Z,5.95
2023-05-17T17:51:28.484Z,6.23
2023-05-17T17:54:31.749Z,5.90
2023-05-17T17:57:35.035Z,5.80
2023-05-17T18:00:38.892Z,7.05
2023-05-17T18:03:42.121Z,5.65
2023-05-17T18:06:46.095Z,5.73
2023-05-17T18:09:49.373Z,7.93
2023-05-17T18:12:52.279Z,5.12
2023-05-17T18:15:55.549Z,5.03
2023-05-17T18:18:58.383Z,4.78
2023-05-17T18:22:01.804Z,5.57
2023-05-17T18:25:04.999Z,5.20
2023-05-17T18:28:09.210Z,5.75
2023-05-17T18:31:14.065Z,5.20
2023-05-17T18:34:19.292Z,5.00
2023-05-17T18:37:22.812Z,5.30
2023-05-17T18:40:27.701Z,7.47
2023-05-17T18:43:33.599Z,4.95
2023-05-17T18:46:37.582Z,6.78
2023-05-17T18:49:45.433Z,4.97
2023-05-17T18:52:48.762Z,5.50
2023-05-17T18:55:51.586Z,5.90
2023-05-17T18:58:55.492Z,6.30
2023-05-17T19:01:58.818Z,5.78
2023-05-17T19:05:02.341Z,6.30
2023-05-17T19:08:05.948Z,6.47
2023-05-17T19:11:10.000Z,6.03
2023-05-17T19:14:15.125Z,5.12
2023-05-17T19:17:18.964Z,6.57
2023-05-17T19:20:22.468Z,4.60
2023-05-17T19:23:26.344Z,5.65
2023-05-17T19:26:29.436Z,6.57
2023-05-17T19:29:35.905Z,5.65
2023-05-17T19:32:38.691Z,7.25
2023-05-17T19:35:42.004Z,5.80
2023-05-17T19:38:44.853Z,6.20
2023-05-17T19:41:48.119Z,7.03
2023-05-17T19:44:52.770Z,7.20
2023-05-17T19:47:57.103Z,6.40
2023-05-17T19:51:03.238Z,6.60
2023-05-17T19:54:07.097Z,6.35
2023-05-17T19:57:10.422Z,7.75
2023-05-17T20:00:14.216Z,6.37
2023-05-17T20:03:18.041Z,6.22
2023-05-17T20:06:21.688Z,5.60
2023-05-17T20:09:27.042Z,6.75
2023-05-17T20:12:30.344Z,6.47
2023-05-17T20:15:34.096Z,5.80
2023-05-17T20:18:37.179Z,5.62
2023-05-17T20:21:42.015Z,4.97
2023-05-17T20:24:46.709Z,6.55
2023-05-17T20:27:50.986Z,7.85
2023-05-17T20:30:54.203Z,5.12
2023-05-17T20:33:57.185Z,5.03
2023-05-17T20:37:01.315Z,4.93
2023-05-17T20:40:04.918Z,6.12
2023-05-17T20:43:08.593Z,7.05
2023-05-17T20:46:13.276Z,6.50
2023-05-17T20:49:17.320Z,5.30
2023-05-17T20:52:35.156Z,7.47
2023-05-17T20:55:41.799Z,6.50
2023-05-17T20:58:48.150Z,5.57
2023-05-17T21:01:51.212Z,8.57
2023-05-17T21:04:54.855Z,5.20
2023-05-17T21:07:59.889Z,6.03
2023-05-17T21:11:02.957Z,5.45
2023-05-17T21:14:05.745Z,5.78
2023-05-17T21:17:10.156Z,6.87
2023-05-17T21:20:13.560Z,5.85
2023-05-17T21:23:16.574Z,5.80
2023-05-17T21:26:19.839Z,5.78
2023-05-17T21:29:22.901Z,5.78
2023-05-17T21:32:25.870Z,6.60
2023-05-17T21:35:28.963Z,5.05
2023-05-17T21:38:31.731Z,5.33
2023-05-17T21:41:34.736Z,6.68
2023-05-17T21:44:37.673Z,8.18
2023-05-17T21:47:41.146Z,6.37
2023-05-17T21:50:44.072Z,6.93
2023-05-17T21:53:47.302Z,6.17
2023-05-17T21:56:50.114Z,7.10
2023-05-17T21:59:53.058Z,5.65
2023-05-17T22:02:56.652Z,6.03
2023-05-17T22:06:01.586Z,7.07
2023-05-17T22:09:06.316Z,6.07
2023-05-17T22:12:09.746Z,6.75
2023-05-17T22:15:13.772Z,6.12
2023-05-17T22:18:19.638Z,5.70
2023-05-17T22:21:22.790Z,6.62
2023-05-17T22:24:25.885Z,6.80
2023-05-17T22:27:28.828Z,8.13
2023-05-17T22:30:32.006Z,5.37
2023-05-17T22:33:38.580Z,5.50
2023-05-17T22:36:42.459Z,5.82
2023-05-17T22:39:45.217Z,5.90
2023-05-17T22:42:48.533Z,5.85
2023-05-17T22:45:51.299Z,6.85
2023-05-17T22:49:00.383Z,6.87
2023-05-17T22:52:08.022Z,5.30
2023-05-17T22:55:11.238Z,7.00
2023-05-17T22:58:14.068Z,6.70
2023-05-17T23:01:17.302Z,6.40
2023-05-17T23:04:20.386Z,6.75
2023-05-17T23:07:23.532Z,5.57
2023-05-17T23:10:26.192Z,6.03
2023-05-17T23:13:29.491Z,5.90
2023-05-17T23:16:32.201Z,6.70
2023-05-17T23:19:35.369Z,7.40
2023-05-17T23:22:39.326Z,6.62
2023-05-17T23:25:42.485Z,7.63
2023-05-17T23:28:45.368Z,7.35
2023-05-17T23:31:49.104Z,6.47
2023-05-17T23:35:03.840Z,7.00
2023-05-17T23:38:07.469Z,8.30
2023-05-17T23:41:11.711Z,7.73
2023-05-17T23:44:14.846Z,9.13
2023-05-17T23:47:18.057Z,7.43
2023-05-17T23:50:21.468Z,8.25
2023-05-17T23:53:26.362Z,6.82
2023-05-17T23:56:29.592Z,6.10
2023-05-17T23:59:36.720Z,7.97
