createdAt,value
2023-04-15T00:01:19.093Z,6.88
2023-04-15T00:03:47.763Z,6.85
2023-04-15T00:06:17.470Z,6.87
2023-04-15T00:08:45.611Z,6.88
2023-04-15T00:11:13.726Z,6.84
2023-04-15T00:13:42.159Z,6.79
2023-04-15T00:16:10.855Z,6.82
2023-04-15T00:18:39.236Z,6.81
2023-04-15T00:21:07.388Z,6.81
2023-04-15T00:23:37.356Z,6.79
2023-04-15T00:26:05.733Z,6.73
2023-04-15T00:28:34.522Z,6.63
2023-04-15T00:31:02.663Z,6.62
2023-04-15T00:33:30.901Z,6.58
2023-04-15T00:35:59.312Z,6.54
2023-04-15T00:38:28.087Z,6.50
2023-04-15T00:40:58.416Z,6.43
2023-04-15T00:43:27.647Z,6.43
2023-04-15T00:45:58.032Z,6.39
2023-04-15T00:48:27.953Z,6.38
2023-04-15T00:50:56.659Z,6.36
2023-04-15T00:53:24.831Z,6.30
2023-04-15T00:55:53.182Z,6.22
2023-04-15T00:58:22.671Z,6.08
2023-04-15T01:00:54.215Z,6.09
2023-04-15T01:03:22.720Z,6.06
2023-04-15T01:05:51.159Z,6.07
2023-04-15T01:08:19.336Z,6.03
2023-04-15T01:10:47.560Z,6.04
2023-04-15T01:13:15.680Z,5.99
2023-04-15T01:15:45.370Z,5.88
2023-04-15T01:18:14.460Z,5.89
2023-04-15T01:20:42.855Z,5.82
2023-04-15T01:23:11.476Z,5.79
2023-04-15T01:25:42.992Z,5.77
2023-04-15T01:28:11.325Z,5.66
2023-04-15T01:30:39.494Z,5.68
2023-04-15T01:33:07.791Z,5.63
2023-04-15T01:35:36.240Z,5.63
2023-04-15T01:38:05.999Z,5.56
2023-04-15T01:40:34.929Z,5.53
2023-04-15T01:43:04.705Z,5.51
2023-04-15T01:45:32.877Z,5.35
2023-04-15T01:48:01.360Z,5.34
2023-04-15T01:50:29.769Z,5.23
2023-04-15T01:52:58.248Z,5.15
2023-04-15T01:55:26.995Z,5.15
2023-04-15T01:57:55.115Z,5.17
2023-04-15T02:00:24.827Z,5.25
2023-04-15T02:02:53.075Z,5.23
2023-04-15T02:05:21.369Z,5.29
2023-04-15T02:07:49.544Z,5.28
2023-04-15T02:10:18.422Z,5.23
2023-04-15T02:13:01.092Z,5.27
2023-04-15T02:15:31.005Z,5.25
2023-04-15T02:18:00.797Z,5.27
2023-04-15T02:20:31.173Z,5.19
2023-04-15T02:22:59.592Z,5.19
2023-04-15T02:25:28.861Z,5.12
2023-04-15T02:27:58.600Z,5.25
2023-04-15T02:30:27.137Z,5.22
2023-04-15T02:32:56.618Z,5.23
2023-04-15T02:35:25.793Z,5.22
2023-04-15T02:37:53.979Z,5.18
2023-04-15T02:40:22.658Z,5.12
2023-04-15T02:42:51.003Z,5.16
2023-04-15T02:45:23.522Z,5.08
2023-04-15T02:47:51.735Z,5.01
2023-04-15T02:50:21.403Z,5.11
2023-04-15T02:52:49.908Z,5.03
2023-04-15T02:55:18.019Z,5.01
2023-04-15T02:57:46.180Z,4.95
2023-04-15T03:00:14.931Z,4.90
2023-04-15T03:02:43.406Z,4.87
2023-04-15T03:05:12.788Z,4.83
2023-04-15T03:07:42.443Z,4.75
2023-04-15T03:10:12.012Z,4.78
2023-04-15T03:12:40.638Z,4.79
2023-04-15T03:15:09.515Z,4.77
2023-04-15T03:17:51.977Z,4.72
2023-04-15T03:20:20.411Z,4.82
2023-04-15T03:22:49.871Z,4.75
2023-04-15T03:25:18.207Z,4.80
2023-04-15T03:27:46.315Z,4.79
2023-04-15T03:30:14.455Z,4.86
2023-04-15T03:32:42.761Z,4.74
2023-04-15T03:35:10.955Z,4.66
2023-04-15T03:37:39.239Z,4.62
2023-04-15T03:40:09.705Z,4.64
2023-04-15T03:42:37.803Z,4.70
2023-04-15T03:45:07.516Z,4.79
2023-04-15T03:47:35.844Z,4.77
2023-04-15T03:50:04.234Z,4.75
2023-04-15T03:52:32.517Z,4.67
2023-04-15T03:55:00.637Z,4.73
2023-04-15T03:57:30.196Z,4.64
2023-04-15T03:59:58.297Z,4.62
2023-04-15T04:02:28.250Z,4.74
2023-04-15T04:04:56.625Z,4.81
2023-04-15T04:07:25.261Z,4.65
2023-04-15T04:09:53.551Z,4.52
2023-04-15T04:12:21.954Z,4.57
2023-04-15T04:14:51.379Z,4.58
2023-04-15T04:17:19.627Z,4.45
2023-04-15T04:19:47.728Z,4.49
2023-04-15T04:22:16.167Z,4.45
2023-04-15T04:24:44.246Z,4.40
2023-04-15T04:27:12.449Z,4.46
2023-04-15T04:29:40.552Z,4.39
2023-04-15T04:32:10.237Z,4.35
2023-04-15T04:34:38.521Z,4.32
2023-04-15T04:37:07.066Z,4.33
2023-04-15T04:39:35.234Z,4.39
2023-04-15T04:42:03.531Z,4.31
2023-04-15T04:44:31.672Z,4.28
2023-04-15T04:46:59.748Z,4.25
2023-04-15T04:49:29.293Z,4.22
2023-04-15T04:51:58.037Z,4.21
2023-04-15T04:54:27.619Z,4.21
2023-04-15T04:56:57.959Z,4.26
2023-04-15T04:59:26.342Z,4.35
2023-04-15T05:01:54.547Z,4.37
2023-04-15T05:04:22.822Z,4.45
2023-04-15T05:06:52.225Z,4.54
2023-04-15T05:09:20.520Z,4.53
2023-04-15T05:11:48.611Z,4.61
2023-04-15T05:14:16.712Z,4.56
2023-04-15T05:16:44.894Z,4.67
2023-04-15T05:19:13.071Z,4.77
2023-04-15T05:21:41.520Z,4.85
2023-04-15T05:24:10.924Z,4.90
2023-04-15T05:26:39.038Z,4.95
2023-04-15T05:29:07.239Z,5.07
2023-04-15T05:31:35.475Z,5.08
2023-04-15T05:34:03.798Z,5.24
2023-04-15T05:36:32.418Z,5.38
2023-04-15T05:39:00.785Z,5.40
2023-04-15T05:41:30.692Z,5.50
2023-04-15T05:43:58.852Z,5.62
2023-04-15T05:46:27.514Z,5.80
2023-04-15T05:48:56.600Z,5.80
2023-04-15T05:51:24.980Z,6.06
2023-04-15T05:53:53.176Z,6.04
2023-04-15T05:56:21.407Z,6.03
2023-04-15T05:58:52.527Z,6.07
2023-04-15T06:01:22.289Z,6.21
2023-04-15T06:03:51.277Z,6.23
2023-04-15T06:06:20.355Z,6.30
2023-04-15T06:08:48.644Z,6.53
2023-04-15T06:11:16.768Z,6.69
2023-04-15T06:13:45.179Z,6.70
2023-04-15T06:16:14.766Z,6.87
2023-04-15T06:18:44.212Z,6.99
2023-04-15T06:21:12.536Z,7.26
2023-04-15T06:23:41.920Z,7.50
2023-04-15T06:26:10.363Z,7.64
2023-04-15T06:28:38.544Z,7.81
2023-04-15T06:31:07.120Z,7.89
2023-04-15T06:33:36.576Z,7.89
2023-04-15T06:36:04.907Z,7.89
2023-04-15T06:38:33.061Z,7.72
2023-04-15T06:41:01.251Z,7.89
2023-04-15T06:43:30.670Z,7.87
2023-04-15T06:45:58.850Z,7.94
2023-04-15T06:48:27.534Z,8.18
2023-04-15T06:50:58.211Z,8.09
2023-04-15T06:53:26.468Z,8.34
2023-04-15T06:55:54.600Z,8.29
2023-04-15T06:58:57.125Z,8.58
2023-04-15T07:01:25.435Z,8.80
2023-04-15T07:03:53.576Z,8.64
2023-04-15T07:06:23.106Z,8.81
2023-04-15T07:08:51.169Z,8.96
2023-04-15T07:11:19.313Z,8.99
2023-04-15T07:13:47.555Z,9.15
2023-04-15T07:16:15.879Z,9.25
2023-04-15T07:18:44.350Z,9.43
2023-04-15T07:21:12.566Z,9.70
2023-04-15T07:23:43.135Z,9.88
2023-04-15T07:26:12.203Z,10.05
2023-04-15T07:28:40.433Z,10.12
2023-04-15T07:31:08.720Z,10.37
2023-04-15T07:33:36.971Z,10.40
2023-04-15T07:36:05.198Z,10.66
2023-04-15T07:38:33.376Z,10.74
2023-04-15T07:41:02.923Z,10.90
2023-04-15T07:43:31.092Z,11.06
2023-04-15T07:45:59.976Z,11.33
2023-04-15T07:48:28.170Z,11.53
2023-04-15T07:50:56.377Z,11.72
2023-04-15T07:53:24.510Z,11.94
2023-04-15T07:55:52.605Z,11.91
2023-04-15T07:58:22.055Z,12.04
2023-04-15T08:00:50.243Z,11.97
2023-04-15T08:03:18.515Z,11.74
2023-04-15T08:05:47.242Z,11.50
2023-04-15T08:08:15.422Z,11.92
2023-04-15T08:10:43.548Z,11.85
2023-04-15T08:13:11.759Z,11.80
2023-04-15T08:15:41.446Z,11.91
2023-04-15T08:18:09.644Z,12.57
2023-04-15T08:20:38.391Z,13.35
2023-04-15T08:23:06.858Z,14.58
2023-04-15T08:25:36.844Z,15.31
2023-04-15T08:28:05.318Z,16.27
2023-04-15T08:30:33.647Z,16.73
2023-04-15T08:33:03.486Z,16.45
2023-04-15T08:35:31.708Z,15.99
2023-04-15T08:38:00.909Z,15.26
2023-04-15T08:40:35.261Z,15.11
2023-04-15T08:43:05.103Z,14.61
2023-04-15T08:45:34.708Z,14.89
2023-04-15T08:48:06.203Z,14.84
2023-04-15T08:50:35.746Z,15.87
2023-04-15T08:53:04.132Z,16.41
2023-04-15T08:55:35.906Z,16.59
2023-04-15T08:58:05.640Z,16.61
2023-04-15T09:00:34.492Z,14.55
2023-04-15T09:03:03.260Z,15.13
2023-04-15T09:05:33.725Z,15.86
2023-04-15T09:08:02.196Z,15.99
2023-04-15T09:10:32.747Z,14.72
2023-04-15T09:13:01.141Z,14.21
2023-04-15T09:15:30.182Z,13.79
2023-04-15T09:17:58.325Z,13.23
2023-04-15T09:20:27.211Z,12.98
2023-04-15T09:22:57.102Z,12.53
2023-04-15T09:25:29.220Z,12.41
2023-04-15T09:27:58.416Z,12.61
2023-04-15T09:30:38.289Z,12.91
2023-04-15T09:33:08.791Z,12.93
2023-04-15T09:35:57.460Z,13.56
2023-04-15T09:38:27.130Z,14.25
2023-04-15T09:40:55.306Z,14.00
2023-04-15T09:43:23.606Z,14.58
2023-04-15T09:45:52.926Z,14.88
2023-04-15T09:48:22.250Z,15.61
2023-04-15T09:50:50.989Z,15.81
2023-04-15T09:53:20.027Z,16.21
2023-04-15T09:55:52.266Z,15.97
2023-04-15T09:58:20.940Z,15.90
2023-04-15T10:00:49.981Z,15.13
2023-04-15T10:03:21.086Z,14.67
2023-04-15T10:05:50.302Z,14.28
2023-04-15T10:08:19.475Z,13.75
2023-04-15T10:11:05.518Z,13.28
2023-04-15T10:13:36.016Z,13.17
2023-04-15T10:16:08.383Z,12.93
2023-04-15T10:18:37.155Z,12.57
2023-04-15T10:21:06.481Z,12.87
2023-04-15T10:23:34.697Z,13.07
2023-04-15T10:26:03.518Z,12.89
2023-04-15T10:28:33.135Z,12.87
2023-04-15T10:31:02.004Z,12.82
2023-04-15T10:33:30.928Z,12.66
2023-04-15T10:35:59.468Z,12.39
2023-04-15T10:38:34.533Z,12.08
2023-04-15T10:41:21.152Z,11.74
2023-04-15T10:43:52.879Z,11.52
2023-04-15T10:46:35.161Z,11.20
2023-04-15T10:49:08.180Z,11.21
2023-04-15T10:51:41.409Z,11.21
2023-04-15T10:54:10.436Z,11.11
2023-04-15T10:56:38.511Z,11.23
2023-04-15T10:59:08.052Z,11.19
2023-04-15T11:01:51.433Z,11.48
2023-04-15T11:04:34.707Z,11.77
2023-04-15T11:07:06.761Z,11.94
2023-04-15T11:09:35.454Z,11.72
2023-04-15T11:12:09.518Z,11.62
2023-04-15T11:14:43.149Z,11.43
2023-04-15T11:17:11.481Z,11.29
2023-04-15T11:19:39.990Z,11.09
2023-04-15T11:22:08.875Z,11.07
2023-04-15T11:24:37.968Z,10.94
2023-04-15T11:27:09.643Z,10.94
2023-04-15T11:29:38.037Z,10.81
2023-04-15T11:32:10.262Z,10.65
2023-04-15T11:34:38.809Z,10.76
2023-04-15T11:37:07.991Z,10.77
2023-04-15T11:39:38.194Z,10.73
2023-04-15T11:42:17.292Z,10.80
2023-04-15T11:44:45.651Z,10.85
2023-04-15T11:47:24.810Z,10.69
2023-04-15T11:49:53.051Z,10.69
2023-04-15T11:52:21.440Z,10.63
2023-04-15T11:54:49.633Z,10.45
2023-04-15T11:57:17.891Z,10.46
2023-04-15T11:59:46.380Z,10.48
2023-04-15T12:02:14.882Z,10.41
2023-04-15T12:04:45.915Z,10.48
2023-04-15T12:07:14.215Z,10.44
2023-04-15T12:09:42.649Z,10.50
2023-04-15T12:12:12.257Z,10.46
2023-04-15T12:14:42.312Z,10.63
2023-04-15T12:17:13.077Z,10.57
2023-04-15T12:19:42.236Z,10.65
2023-04-15T12:22:12.571Z,10.77
2023-04-15T12:24:41.298Z,10.78
2023-04-15T12:27:18.132Z,10.75
2023-04-15T12:29:46.395Z,10.74
2023-04-15T12:32:15.025Z,10.77
2023-04-15T12:34:44.512Z,10.98
2023-04-15T12:37:14.438Z,11.08
2023-04-15T12:39:44.993Z,11.36
2023-04-15T12:42:13.378Z,11.35
2023-04-15T12:44:41.472Z,11.35
2023-04-15T12:47:10.230Z,11.57
2023-04-15T12:49:39.301Z,11.75
2023-04-15T12:52:07.672Z,11.73
2023-04-15T12:54:37.183Z,11.57
2023-04-15T12:57:07.178Z,11.41
2023-04-15T12:59:35.780Z,11.33
2023-04-15T13:02:04.735Z,11.23
2023-04-15T13:04:33.131Z,11.20
2023-04-15T13:07:02.297Z,11.35
2023-04-15T13:09:31.190Z,11.33
2023-04-15T13:12:01.420Z,11.13
2023-04-15T13:14:29.615Z,11.05
2023-04-15T13:16:57.953Z,11.03
2023-04-15T13:19:26.673Z,11.05
2023-04-15T13:21:55.060Z,10.98
2023-04-15T13:24:23.839Z,10.94
2023-04-15T13:26:52.280Z,10.82
2023-04-15T13:29:22.108Z,10.81
2023-04-15T13:31:50.410Z,10.75
2023-04-15T13:34:18.781Z,10.68
2023-04-15T13:36:47.113Z,10.70
2023-04-15T13:39:15.339Z,10.69
2023-04-15T13:41:43.490Z,10.85
2023-04-15T13:44:12.215Z,10.80
2023-04-15T13:46:42.641Z,10.73
2023-04-15T13:49:11.161Z,10.63
2023-04-15T13:51:40.609Z,10.58
2023-04-15T13:54:09.230Z,10.36
2023-04-15T13:56:37.631Z,10.54
2023-04-15T13:59:06.679Z,10.60
2023-04-15T14:01:35.638Z,10.64
2023-04-15T14:04:10.641Z,10.41
2023-04-15T14:06:39.364Z,10.32
2023-04-15T14:09:07.745Z,10.37
2023-04-15T14:11:36.740Z,10.42
2023-04-15T14:14:05.012Z,10.41
2023-04-15T14:16:33.450Z,10.18
2023-04-15T14:19:02.662Z,10.09
2023-04-15T14:21:33.664Z,9.95
2023-04-15T14:24:02.032Z,9.68
2023-04-15T14:26:30.198Z,9.58
2023-04-15T14:28:58.738Z,9.61
2023-04-15T14:31:27.343Z,9.67
2023-04-15T14:33:55.987Z,9.79
2023-04-15T14:36:24.376Z,9.83
2023-04-15T14:38:53.902Z,9.82
2023-04-15T14:41:23.312Z,9.66
2023-04-15T14:43:51.559Z,9.61
2023-04-15T14:46:19.780Z,9.57
2023-04-15T14:48:48.182Z,9.47
2023-04-15T14:51:17.172Z,9.49
2023-04-15T14:53:46.148Z,9.49
2023-04-15T14:56:15.854Z,9.48
2023-04-15T14:58:44.778Z,9.50
2023-04-15T15:01:13.818Z,9.45
2023-04-15T15:03:42.952Z,9.45
2023-04-15T15:06:11.872Z,9.35
2023-04-15T15:08:44.094Z,9.40
2023-04-15T15:11:13.002Z,9.39
2023-04-15T15:13:43.922Z,9.32
2023-04-15T15:16:14.629Z,9.32
2023-04-15T15:18:43.157Z,9.33
2023-04-15T15:21:32.546Z,9.32
2023-04-15T15:24:00.894Z,9.26
2023-04-15T15:26:29.775Z,9.19
2023-04-15T15:29:01.111Z,9.10
2023-04-15T15:31:29.589Z,9.06
2023-04-15T15:33:59.008Z,9.09
2023-04-15T15:36:28.334Z,9.06
2023-04-15T15:38:57.006Z,9.09
2023-04-15T15:41:26.041Z,9.08
2023-04-15T15:43:54.681Z,9.10
2023-04-15T15:46:25.540Z,9.14
2023-04-15T15:48:55.986Z,9.06
2023-04-15T15:51:25.091Z,8.99
2023-04-15T15:53:55.308Z,9.00
2023-04-15T15:56:26.919Z,8.93
2023-04-15T15:58:55.627Z,8.98
2023-04-15T16:01:26.451Z,8.94
2023-04-15T16:03:55.551Z,8.90
2023-04-15T16:06:24.120Z,8.93
2023-04-15T16:08:52.788Z,8.89
2023-04-15T16:11:21.170Z,8.84
2023-04-15T16:13:50.272Z,8.83
2023-04-15T16:16:19.548Z,8.72
2023-04-15T16:18:51.918Z,8.66
2023-04-15T16:21:20.630Z,8.73
2023-04-15T16:23:48.776Z,8.60
2023-04-15T16:26:16.936Z,8.52
2023-04-15T16:28:45.456Z,8.57
2023-04-15T16:31:13.778Z,8.50
2023-04-15T16:33:41.907Z,8.52
2023-04-15T16:36:11.489Z,8.44
2023-04-15T16:38:39.660Z,8.45
2023-04-15T16:41:07.765Z,8.41
2023-04-15T16:43:36.418Z,8.38
2023-04-15T16:46:04.551Z,8.35
2023-04-15T16:48:32.745Z,8.36
2023-04-15T16:51:01.020Z,8.31
2023-04-15T16:53:30.478Z,8.29
2023-04-15T16:55:58.619Z,8.27
2023-04-15T16:58:27.628Z,8.26
2023-04-15T17:00:56.002Z,8.15
2023-04-15T17:03:24.310Z,8.25
2023-04-15T17:05:52.590Z,8.13
2023-04-15T17:08:20.794Z,8.10
2023-04-15T17:10:51.960Z,8.08
2023-04-15T17:13:20.444Z,8.08
2023-04-15T17:15:48.562Z,8.07
2023-04-15T17:18:16.696Z,7.99
2023-04-15T17:20:44.794Z,8.05
2023-04-15T17:23:13.021Z,8.03
2023-04-15T17:25:41.269Z,8.00
2023-04-15T17:28:10.785Z,7.91
2023-04-15T17:30:38.978Z,7.98
2023-04-15T17:34:00.068Z,8.11
2023-04-15T17:35:55.436Z,7.99
2023-04-15T17:38:23.552Z,8.01
2023-04-15T17:40:51.979Z,7.97
2023-04-15T17:43:21.468Z,7.93
2023-04-15T17:45:50.161Z,7.91
2023-04-15T17:48:18.327Z,7.95
2023-04-15T17:50:51.933Z,7.96
2023-04-15T17:53:21.012Z,7.92
2023-04-15T17:55:50.548Z,7.81
2023-04-15T17:58:18.689Z,7.78
2023-04-15T18:00:48.414Z,7.78
2023-04-15T18:03:16.962Z,7.80
2023-04-15T18:05:45.260Z,7.84
2023-04-15T18:08:13.448Z,7.82
2023-04-15T18:10:41.583Z,7.83
2023-04-15T18:13:09.706Z,7.87
2023-04-15T18:15:38.012Z,7.83
2023-04-15T18:18:07.870Z,7.82
2023-04-15T18:20:36.147Z,7.84
2023-04-15T18:23:04.377Z,7.78
2023-04-15T18:25:34.145Z,7.80
2023-04-15T18:28:02.564Z,7.82
2023-04-15T18:30:31.100Z,7.83
2023-04-15T18:32:59.579Z,7.89
2023-04-15T18:35:30.782Z,7.86
2023-04-15T18:37:59.580Z,7.80
2023-04-15T18:40:28.573Z,7.76
2023-04-15T18:42:57.193Z,7.76
2023-04-15T18:45:25.823Z,7.66
2023-04-15T18:47:54.661Z,7.73
2023-04-15T18:50:23.346Z,7.74
2023-04-15T18:52:53.384Z,7.74
2023-04-15T18:55:21.650Z,7.70
2023-04-15T18:57:50.073Z,7.64
2023-04-15T19:00:20.108Z,7.69
2023-04-15T19:02:48.877Z,7.74
2023-04-15T19:05:17.272Z,7.70
2023-04-15T19:07:46.105Z,7.78
2023-04-15T19:10:16.085Z,7.78
2023-04-15T19:12:44.574Z,7.76
2023-04-15T19:15:13.032Z,7.80
2023-04-15T19:17:41.598Z,7.76
2023-04-15T19:20:10.203Z,7.80
2023-04-15T19:22:38.788Z,7.81
2023-04-15T19:25:07.480Z,7.82
2023-04-15T19:27:38.322Z,7.88
2023-04-15T19:30:08.248Z,7.77
2023-04-15T19:32:37.023Z,7.78
2023-04-15T19:35:05.868Z,7.75
2023-04-15T19:37:34.500Z,7.76
2023-04-15T19:40:03.069Z,7.74
2023-04-15T19:42:31.930Z,7.74
2023-04-15T19:45:01.648Z,7.72
2023-04-15T19:47:31.897Z,7.77
2023-04-15T19:50:00.325Z,7.74
2023-04-15T19:52:29.150Z,7.76
2023-04-15T19:54:58.144Z,7.77
2023-04-15T19:57:26.436Z,7.74
2023-04-15T19:59:54.992Z,7.67
2023-04-15T20:02:25.100Z,7.64
2023-04-15T20:04:53.657Z,7.70
2023-04-15T20:07:22.126Z,7.66
2023-04-15T20:09:51.846Z,7.66
2023-04-15T20:12:50.151Z,7.67
2023-04-15T20:15:09.614Z,7.75
2023-04-15T20:17:39.292Z,7.69
2023-04-15T20:20:08.436Z,7.72
2023-04-15T20:22:36.807Z,7.75
2023-04-15T20:25:05.818Z,7.84
2023-04-15T20:27:34.617Z,7.81
2023-04-15T20:30:04.256Z,7.84
2023-04-15T20:32:35.713Z,7.75
2023-04-15T20:35:07.030Z,7.75
2023-04-15T20:37:36.304Z,7.80
2023-04-15T20:40:05.149Z,7.78
2023-04-15T20:42:34.245Z,7.82
2023-04-15T20:45:03.181Z,7.84
2023-04-15T20:47:31.660Z,7.85
2023-04-15T20:50:00.161Z,7.84
2023-04-15T20:52:31.163Z,7.74
2023-04-15T20:54:59.763Z,7.73
2023-04-15T20:57:30.154Z,7.74
2023-04-15T20:59:58.409Z,7.77
2023-04-15T21:02:27.417Z,7.68
2023-04-15T21:04:56.028Z,7.64
2023-04-15T21:07:24.501Z,7.79
2023-04-15T21:09:55.386Z,7.71
2023-04-15T21:12:24.261Z,7.65
2023-04-15T21:14:52.947Z,7.67
2023-04-15T21:17:21.617Z,7.69
2023-04-15T21:19:50.260Z,7.67
2023-04-15T21:22:19.089Z,7.70
2023-04-15T21:24:47.969Z,7.69
2023-04-15T21:27:18.436Z,7.67
2023-04-15T21:29:46.826Z,7.60
2023-04-15T21:32:15.849Z,7.59
2023-04-15T21:34:44.575Z,7.65
2023-04-15T21:37:13.508Z,7.65
2023-04-15T21:39:42.210Z,7.64
2023-04-15T21:42:10.758Z,7.65
2023-04-15T21:44:41.358Z,7.66
2023-04-15T21:47:10.623Z,7.67
2023-04-15T21:49:39.290Z,7.71
2023-04-15T21:52:08.085Z,7.69
2023-04-15T21:54:38.021Z,7.65
2023-04-15T21:57:06.439Z,7.64
2023-04-15T21:59:35.038Z,7.71
2023-04-15T22:02:04.859Z,7.65
2023-04-15T22:04:33.711Z,7.64
2023-04-15T22:07:04.682Z,7.73
2023-04-15T22:09:33.485Z,7.68
2023-04-15T22:12:02.304Z,7.70
2023-04-15T22:14:31.426Z,7.76
2023-04-15T22:17:00.943Z,7.70
2023-04-15T22:19:31.194Z,7.70
2023-04-15T22:22:00.085Z,7.68
2023-04-15T22:24:36.856Z,7.68
2023-04-15T22:27:09.694Z,7.68
2023-04-15T22:29:39.999Z,7.70
2023-04-15T22:32:09.097Z,7.73
2023-04-15T22:34:39.262Z,7.67
2023-04-15T22:37:08.572Z,7.69
2023-04-15T22:39:37.699Z,7.66
2023-04-15T22:42:06.263Z,7.62
2023-04-15T22:44:35.455Z,7.71
2023-04-15T22:47:04.064Z,7.69
2023-04-15T22:49:35.461Z,7.77
2023-04-15T22:52:05.298Z,7.70
2023-04-15T22:54:33.697Z,7.67
2023-04-15T22:57:02.513Z,7.68
2023-04-15T22:59:30.831Z,7.69
2023-04-15T23:01:59.264Z,7.69
2023-04-15T23:04:28.093Z,7.68
2023-04-15T23:06:56.889Z,7.64
2023-04-15T23:09:27.241Z,7.70
2023-04-15T23:11:56.498Z,7.71
2023-04-15T23:14:26.088Z,7.72
2023-04-15T23:16:54.610Z,7.71
2023-04-15T23:19:22.714Z,7.69
2023-04-15T23:21:56.783Z,7.70
2023-04-15T23:24:26.325Z,7.72
2023-04-15T23:26:54.930Z,7.72
2023-04-15T23:29:23.479Z,7.68
2023-04-15T23:31:52.027Z,7.67
2023-04-15T23:34:20.222Z,7.68
2023-04-15T23:36:48.395Z,7.76
2023-04-15T23:39:16.862Z,7.76
2023-04-15T23:41:46.571Z,7.78
2023-04-15T23:44:14.646Z,7.78
2023-04-15T23:46:42.855Z,7.78
2023-04-15T23:49:11.219Z,7.73
2023-04-15T23:51:39.677Z,7.73
2023-04-15T23:54:07.862Z,7.69
2023-04-15T23:56:36.394Z,7.71
2023-04-15T23:59:06.265Z,7.68
