createdAt,value
2018-11-03T00:01:08.785Z,30.20
2018-11-03T00:03:39.450Z,31.00
2018-11-03T00:06:10.136Z,32.07
2018-11-03T00:08:40.037Z,32.93
2018-11-03T00:11:09.818Z,32.87
2018-11-03T00:13:40.454Z,30.37
2018-11-03T00:16:10.252Z,36.00
2018-11-03T00:18:40.143Z,34.07
2018-11-03T00:21:10.212Z,32.57
2018-11-03T00:23:40.112Z,33.67
2018-11-03T00:26:10.620Z,36.37
2018-11-03T00:28:40.567Z,37.83
2018-11-03T00:31:10.828Z,36.80
2018-11-03T00:33:40.713Z,37.07
2018-11-03T00:36:10.715Z,32.90
2018-11-03T00:38:40.822Z,38.53
2018-11-03T00:41:10.628Z,37.43
2018-11-03T00:43:40.568Z,38.37
2018-11-03T00:46:10.623Z,34.70
2018-11-03T00:48:40.310Z,36.37
2018-11-03T00:51:10.142Z,33.63
2018-11-03T00:53:39.944Z,38.17
2018-11-03T00:56:09.728Z,35.13
2018-11-03T00:58:40.377Z,34.57
2018-11-03T01:01:10.161Z,33.90
2018-11-03T01:03:39.893Z,37.77
2018-11-03T01:06:09.634Z,35.07
2018-11-03T01:08:39.451Z,36.67
2018-11-03T01:11:09.324Z,34.30
2018-11-03T01:13:39.252Z,40.00
2018-11-03T01:16:09.095Z,30.67
2018-11-03T01:18:38.852Z,37.63
2018-11-03T01:21:08.773Z,33.93
2018-11-03T01:23:38.573Z,35.00
2018-11-03T01:26:08.206Z,33.30
2018-11-03T01:28:37.987Z,36.43
2018-11-03T01:31:07.856Z,34.70
2018-11-03T01:33:37.783Z,34.17
2018-11-03T01:36:07.501Z,33.80
2018-11-03T01:38:37.421Z,28.00
2018-11-03T01:41:07.176Z,37.33
2018-11-03T01:43:37.047Z,34.10
2018-11-03T01:46:07.253Z,32.23
2018-11-03T01:48:37.092Z,33.17
2018-11-03T01:51:07.245Z,35.93
2018-11-03T01:53:37.090Z,32.57
2018-11-03T01:56:07.271Z,36.03
2018-11-03T01:58:37.121Z,37.97
2018-11-03T02:01:07.185Z,35.30
2018-11-03T02:03:36.954Z,38.87
2018-11-03T02:06:07.014Z,35.67
2018-11-03T02:08:36.781Z,43.97
2018-11-03T02:11:06.610Z,39.23
2018-11-03T02:13:36.302Z,44.80
2018-11-03T02:16:06.576Z,41.80
2018-11-03T02:18:36.703Z,40.70
2018-11-03T02:21:06.914Z,44.37
2018-11-03T02:23:36.691Z,50.97
2018-11-03T02:26:06.596Z,42.50
2018-11-03T02:28:36.591Z,45.47
2018-11-03T02:31:06.989Z,47.97
2018-11-03T02:33:36.848Z,47.67
2018-11-03T02:36:06.691Z,50.23
2018-11-03T02:38:36.577Z,46.80
2018-11-03T02:41:06.474Z,49.37
2018-11-03T02:43:36.310Z,44.20
2018-11-03T02:46:06.386Z,43.30
2018-11-03T02:48:36.276Z,47.17
2018-11-03T02:51:06.266Z,50.97
2018-11-03T02:53:36.461Z,52.97
2018-11-03T02:56:06.974Z,53.60
2018-11-03T02:58:36.885Z,48.80
2018-11-03T03:01:07.355Z,51.97
2018-11-03T03:03:37.206Z,54.53
2018-11-03T03:06:07.789Z,53.73
2018-11-03T03:08:44.385Z,59.23
2018-11-03T03:11:14.110Z,57.50
2018-11-03T03:13:43.832Z,55.57
2018-11-03T03:16:14.212Z,50.03
2018-11-03T03:18:43.919Z,51.37
2018-11-03T03:21:13.660Z,45.17
2018-11-03T03:23:43.515Z,44.63
2018-11-03T03:26:14.036Z,39.27
2018-11-03T03:28:43.965Z,37.37
2018-11-03T03:31:13.687Z,39.60
2018-11-03T03:33:43.720Z,38.27
2018-11-03T03:36:13.570Z,41.77
2018-11-03T03:38:43.518Z,34.37
2018-11-03T03:41:13.352Z,35.60
2018-11-03T03:43:43.186Z,35.57
2018-11-03T03:46:12.965Z,35.90
2018-11-03T03:48:43.028Z,37.27
2018-11-03T03:51:12.888Z,33.60
2018-11-03T03:53:42.556Z,37.00
2018-11-03T03:56:12.561Z,32.40
2018-11-03T03:58:42.355Z,36.97
2018-11-03T04:01:12.063Z,33.30
2018-11-03T04:03:42.020Z,34.67
2018-11-03T04:06:12.306Z,36.17
2018-11-03T04:08:42.469Z,36.87
2018-11-03T04:11:12.280Z,29.50
2018-11-03T04:13:42.004Z,29.90
2018-11-03T04:16:11.797Z,30.30
2018-11-03T04:18:42.870Z,27.80
2018-11-03T04:21:16.638Z,32.50
2018-11-03T04:23:46.404Z,29.30
2018-11-03T04:26:16.142Z,28.50
2018-11-03T04:28:45.935Z,32.10
2018-11-03T04:31:15.737Z,26.47
2018-11-03T04:33:46.030Z,26.43
2018-11-03T04:36:15.779Z,27.07
2018-11-03T04:38:45.574Z,26.67
2018-11-03T04:41:15.376Z,29.20
2018-11-03T04:43:45.285Z,30.73
2018-11-03T04:46:15.220Z,25.73
2018-11-03T04:48:44.961Z,24.53
2018-11-03T04:51:14.722Z,26.40
2018-11-03T04:53:44.497Z,26.03
2018-11-03T04:56:14.222Z,31.40
2018-11-03T04:58:43.915Z,33.00
2018-11-03T05:01:14.448Z,35.30
2018-11-03T05:03:44.198Z,36.07
2018-11-03T05:06:13.970Z,30.70
2018-11-03T05:08:43.675Z,29.70
2018-11-03T05:11:13.392Z,33.73
2018-11-03T05:13:43.236Z,33.20
2018-11-03T05:16:12.960Z,36.10
2018-11-03T05:18:43.072Z,37.47
2018-11-03T05:21:12.960Z,34.50
2018-11-03T05:23:42.679Z,35.10
2018-11-03T05:26:12.707Z,35.70
2018-11-03T05:28:42.438Z,37.63
2018-11-03T05:31:12.311Z,32.70
2018-11-03T05:33:42.240Z,35.60
2018-11-03T05:36:11.972Z,35.07
2018-11-03T05:38:41.641Z,39.40
2018-11-03T05:41:11.369Z,32.03
2018-11-03T05:43:41.167Z,36.23
2018-11-03T05:46:10.895Z,42.27
2018-11-03T05:48:40.686Z,41.20
2018-11-03T05:51:10.840Z,44.80
2018-11-03T05:53:40.747Z,40.50
2018-11-03T05:56:10.819Z,42.33
2018-11-03T05:58:40.613Z,41.13
2018-11-03T06:01:10.624Z,48.57
2018-11-03T06:03:40.580Z,49.27
2018-11-03T06:06:10.369Z,50.53
2018-11-03T06:08:40.898Z,48.47
2018-11-03T06:11:10.946Z,55.60
2018-11-03T06:13:40.668Z,51.03
2018-11-03T06:16:10.703Z,53.40
2018-11-03T06:18:40.860Z,53.33
2018-11-03T06:21:11.131Z,59.23
2018-11-03T06:23:40.951Z,58.50
2018-11-03T06:26:11.009Z,49.50
2018-11-03T06:28:40.766Z,50.70
2018-11-03T06:31:10.920Z,53.00
2018-11-03T06:33:40.677Z,49.67
2018-11-03T06:36:10.781Z,48.47
2018-11-03T06:38:40.592Z,54.03
2018-11-03T06:41:10.625Z,51.60
2018-11-03T06:43:40.376Z,59.73
2018-11-03T06:46:10.497Z,52.43
2018-11-03T06:48:40.363Z,51.23
2018-11-03T06:51:10.358Z,53.93
2018-11-03T06:53:40.231Z,49.00
2018-11-03T06:56:10.138Z,50.23
2018-11-03T06:58:39.938Z,53.10
2018-11-03T07:01:09.824Z,49.77
2018-11-03T07:03:39.521Z,45.00
2018-11-03T07:06:09.434Z,53.27
2018-11-03T07:08:39.256Z,43.57
2018-11-03T07:11:09.263Z,41.37
2018-11-03T07:13:39.024Z,48.13
2018-11-03T07:16:09.244Z,42.80
2018-11-03T07:18:39.011Z,41.03
2018-11-03T07:21:08.720Z,42.90
2018-11-03T07:23:38.395Z,43.43
2018-11-03T07:26:08.391Z,39.03
2018-11-03T07:28:38.141Z,42.97
2018-11-03T07:31:07.911Z,45.33
2018-11-03T07:33:37.722Z,42.30
2018-11-03T07:36:08.274Z,41.10
2018-11-03T07:38:37.992Z,40.60
2018-11-03T07:41:07.877Z,37.37
2018-11-03T07:43:38.050Z,36.83
2018-11-03T07:46:07.844Z,39.30
2018-11-03T07:48:37.701Z,38.37
2018-11-03T07:51:07.628Z,38.20
2018-11-03T07:53:37.407Z,35.20
2018-11-03T07:56:08.005Z,33.57
2018-11-03T07:58:38.524Z,35.80
2018-11-03T08:01:08.393Z,34.00
2018-11-03T08:03:38.249Z,35.97
2018-11-03T08:06:08.079Z,30.00
2018-11-03T08:08:37.897Z,32.80
2018-11-03T08:11:07.871Z,29.73
2018-11-03T08:13:38.116Z,31.43
2018-11-03T08:16:08.043Z,32.53
2018-11-03T08:18:38.210Z,28.30
2018-11-03T08:21:08.205Z,28.33
2018-11-03T08:23:38.101Z,29.73
2018-11-03T08:26:08.169Z,28.60
2018-11-03T08:28:38.402Z,27.07
2018-11-03T08:31:08.185Z,28.17
2018-11-03T08:33:38.250Z,26.07
2018-11-03T08:36:08.238Z,27.60
2018-11-03T08:38:38.075Z,27.40
2018-11-03T08:41:08.557Z,26.00
2018-11-03T08:43:38.616Z,28.10
2018-11-03T08:46:09.265Z,25.37
2018-11-03T08:48:39.085Z,24.30
2018-11-03T08:51:08.876Z,25.97
2018-11-03T08:53:38.665Z,25.37
2018-11-03T08:56:08.475Z,25.97
2018-11-03T08:58:38.259Z,30.73
2018-11-03T09:01:08.052Z,29.70
2018-11-03T09:03:37.838Z,31.40
2018-11-03T09:06:07.845Z,28.50
2018-11-03T09:08:37.716Z,28.33
2018-11-03T09:11:07.575Z,24.73
2018-11-03T09:13:38.023Z,28.23
2018-11-03T09:16:08.479Z,28.73
2018-11-03T09:18:39.124Z,26.67
2018-11-03T09:21:09.677Z,30.20
2018-11-03T09:23:40.181Z,31.30
2018-11-03T09:26:10.061Z,34.27
2018-11-03T09:28:40.163Z,24.13
2018-11-03T09:31:10.097Z,27.87
2018-11-03T09:33:39.897Z,29.70
2018-11-03T09:36:09.761Z,29.47
2018-11-03T09:38:39.615Z,27.90
2018-11-03T09:41:09.377Z,27.63
2018-11-03T09:43:39.206Z,28.97
2018-11-03T09:46:08.996Z,28.87
2018-11-03T09:48:38.864Z,29.07
2018-11-03T09:51:09.162Z,28.70
2018-11-03T09:53:39.174Z,29.07
2018-11-03T09:56:08.989Z,32.03
2018-11-03T09:58:38.936Z,30.37
2018-11-03T10:01:08.984Z,32.90
2018-11-03T10:03:38.793Z,39.20
2018-11-03T10:06:08.707Z,34.93
2018-11-03T10:08:38.635Z,37.37
2018-11-03T10:11:08.644Z,38.63
2018-11-03T10:13:38.449Z,37.47
2018-11-03T10:16:08.350Z,37.00
2018-11-03T10:18:37.980Z,35.63
2018-11-03T10:21:07.748Z,30.67
2018-11-03T10:23:37.747Z,33.90
2018-11-03T10:26:07.592Z,34.77
2018-11-03T10:28:37.439Z,33.80
2018-11-03T10:31:07.275Z,33.63
2018-11-03T10:33:37.498Z,31.90
2018-11-03T10:36:07.696Z,33.53
2018-11-03T10:38:37.511Z,34.67
2018-11-03T10:41:07.309Z,29.90
2018-11-03T10:43:37.107Z,30.10
2018-11-03T10:46:07.183Z,28.53
2018-11-03T10:48:37.006Z,26.73
2018-11-03T10:51:08.635Z,32.20
2018-11-03T10:53:38.806Z,28.33
2018-11-03T10:56:08.433Z,23.60
2018-11-03T10:58:38.249Z,22.37
2018-11-03T11:01:13.197Z,23.70
2018-11-03T11:04:45.897Z,23.83
2018-11-03T11:07:20.792Z,22.87
2018-11-03T11:09:55.756Z,22.13
2018-11-03T11:12:30.812Z,24.27
2018-11-03T11:15:00.718Z,22.37
2018-11-03T11:17:31.089Z,27.03
2018-11-03T11:20:00.851Z,26.50
2018-11-03T11:22:30.979Z,22.00
2018-11-03T11:25:02.180Z,20.07
2018-11-03T11:27:32.300Z,18.80
2018-11-03T11:30:02.197Z,21.67
2018-11-03T11:32:32.332Z,22.43
2018-11-03T11:35:02.233Z,22.83
2018-11-03T11:37:32.501Z,21.87
2018-11-03T11:40:02.254Z,20.83
2018-11-03T11:42:32.806Z,23.07
2018-11-03T11:45:02.659Z,22.90
2018-11-03T11:47:32.956Z,21.87
2018-11-03T11:50:03.116Z,20.23
2018-11-03T11:52:33.511Z,21.57
2018-11-03T11:55:03.532Z,21.90
2018-11-03T11:57:33.569Z,21.60
2018-11-03T12:00:03.394Z,18.30
2018-11-03T12:02:33.812Z,21.67
2018-11-03T12:05:03.564Z,24.90
2018-11-03T12:07:34.325Z,18.80
2018-11-03T12:10:04.387Z,19.40
2018-11-03T12:12:34.549Z,16.80
2018-11-03T12:15:04.497Z,20.17
2018-11-03T12:17:34.740Z,16.73
2018-11-03T12:20:04.608Z,19.63
2018-11-03T12:22:34.675Z,14.33
2018-11-03T12:25:05.288Z,13.50
2018-11-03T12:27:35.479Z,12.47
2018-11-03T12:30:08.623Z,12.27
2018-11-03T12:32:39.847Z,13.60
2018-11-03T12:35:10.202Z,15.57
2018-11-03T12:37:41.250Z,11.80
2018-11-03T12:40:16.255Z,14.60
2018-11-03T12:42:46.064Z,15.30
2018-11-03T12:45:16.587Z,10.90
2018-11-03T12:47:46.632Z,11.53
2018-11-03T12:50:18.325Z,9.87
2018-11-03T12:52:48.950Z,11.33
2018-11-03T12:55:18.909Z,10.73
2018-11-03T12:57:48.770Z,8.90
2018-11-03T13:00:18.864Z,12.37
2018-11-03T13:02:48.703Z,11.97
2018-11-03T13:05:18.936Z,14.83
2018-11-03T13:07:48.822Z,9.77
2018-11-03T13:10:18.745Z,12.50
2018-11-03T13:12:48.654Z,12.07
2018-11-03T13:15:18.505Z,14.20
2018-11-03T13:17:48.328Z,12.83
2018-11-03T13:20:18.120Z,13.70
2018-11-03T13:22:48.014Z,11.70
2018-11-03T13:25:17.707Z,12.53
2018-11-03T13:27:47.487Z,9.33
2018-11-03T13:30:17.313Z,12.60
2018-11-03T13:32:47.281Z,11.50
2018-11-03T13:35:17.151Z,14.00
2018-11-03T13:37:46.982Z,10.30
2018-11-03T13:40:17.038Z,11.67
2018-11-03T13:42:47.054Z,7.70
2018-11-03T13:45:17.665Z,9.27
2018-11-03T13:47:47.599Z,10.77
2018-11-03T13:50:18.198Z,7.07
2018-11-03T13:52:48.867Z,9.77
2018-11-03T13:55:18.671Z,7.27
2018-11-03T13:57:48.454Z,6.57
2018-11-03T14:00:19.152Z,8.93
2018-11-03T14:02:49.541Z,9.43
2018-11-03T14:05:20.041Z,7.40
2018-11-03T14:07:50.031Z,13.37
2018-11-03T14:10:19.993Z,11.47
2018-11-03T14:12:49.818Z,13.77
2018-11-03T14:15:19.733Z,13.73
2018-11-03T14:17:49.616Z,11.30
2018-11-03T14:20:19.644Z,8.93
2018-11-03T14:22:49.432Z,9.37
2018-11-03T14:25:19.377Z,11.93
2018-11-03T14:27:50.050Z,14.03
2018-11-03T14:30:20.084Z,10.97
2018-11-03T14:32:49.903Z,13.77
2018-11-03T14:35:19.862Z,13.03
2018-11-03T14:37:49.711Z,11.77
2018-11-03T14:40:19.855Z,9.90
2018-11-03T14:42:49.850Z,10.30
2018-11-03T14:45:20.269Z,11.47
2018-11-03T14:47:50.218Z,11.63
2018-11-03T14:50:20.195Z,10.50
2018-11-03T14:52:50.229Z,14.23
2018-11-03T14:55:20.870Z,11.67
2018-11-03T14:57:50.816Z,13.83
2018-11-03T15:00:20.788Z,12.33
2018-11-03T15:02:50.951Z,11.17
2018-11-03T15:05:20.997Z,14.60
2018-11-03T15:07:51.147Z,16.17
2018-11-03T15:10:21.043Z,16.90
2018-11-03T15:12:51.045Z,13.53
2018-11-03T15:15:20.846Z,13.80
2018-11-03T15:17:51.120Z,18.40
2018-11-03T15:20:20.935Z,17.07
2018-11-03T15:22:51.126Z,14.73
2018-11-03T15:25:20.980Z,14.37
2018-11-03T15:27:51.418Z,15.43
2018-11-03T15:30:21.254Z,13.90
2018-11-03T15:32:51.531Z,13.93
2018-11-03T15:35:21.306Z,16.53
2018-11-03T15:37:52.398Z,17.00
2018-11-03T15:40:22.261Z,17.57
2018-11-03T15:42:52.764Z,17.73
2018-11-03T15:45:22.720Z,17.60
2018-11-03T15:47:52.842Z,16.43
2018-11-03T15:50:22.576Z,17.13
2018-11-03T15:52:53.620Z,21.73
2018-11-03T15:55:23.395Z,23.73
2018-11-03T15:57:53.840Z,22.20
2018-11-03T16:00:23.732Z,20.63
2018-11-03T16:02:54.350Z,15.47
2018-11-03T16:05:24.211Z,22.57
2018-11-03T16:07:54.694Z,18.37
2018-11-03T16:10:24.640Z,27.30
2018-11-03T16:12:55.059Z,22.27
2018-11-03T16:15:25.021Z,29.77
2018-11-03T16:17:55.574Z,32.40
2018-11-03T16:20:25.547Z,24.63
2018-11-03T16:22:56.018Z,25.80
2018-11-03T16:25:25.805Z,23.73
2018-11-03T16:27:56.476Z,19.63
2018-11-03T16:30:26.451Z,22.13
2018-11-03T16:32:56.759Z,26.77
2018-11-03T16:35:26.750Z,23.87
2018-11-03T16:37:57.015Z,22.87
2018-11-03T16:40:26.862Z,24.03
2018-11-03T16:42:57.280Z,23.67
2018-11-03T16:45:27.109Z,26.17
2018-11-03T16:47:57.327Z,26.93
2018-11-03T16:50:27.166Z,24.07
2018-11-03T16:52:57.456Z,28.70
2018-11-03T16:55:27.415Z,28.50
2018-11-03T16:57:57.587Z,30.77
2018-11-03T17:00:27.560Z,28.57
2018-11-03T17:02:57.815Z,26.47
2018-11-03T17:05:27.576Z,25.30
2018-11-03T17:07:57.840Z,30.87
2018-11-03T17:10:27.841Z,24.00
2018-11-03T17:12:58.109Z,31.20
2018-11-03T17:15:27.897Z,29.93
2018-11-03T17:17:58.381Z,26.50
2018-11-03T17:20:28.547Z,28.40
2018-11-03T17:22:58.731Z,31.67
2018-11-03T17:25:28.708Z,68.27
2018-11-03T17:27:58.810Z,50.77
2018-11-03T17:30:29.500Z,78.33
2018-11-03T17:32:59.867Z,37.87
2018-11-03T17:35:29.752Z,35.23
2018-11-03T17:37:59.817Z,35.67
2018-11-03T17:40:29.629Z,33.87
2018-11-03T17:43:00.563Z,27.00
2018-11-03T17:45:30.402Z,26.37
2018-11-03T17:48:01.149Z,27.07
2018-11-03T17:50:31.055Z,25.73
2018-11-03T17:53:02.920Z,29.43
2018-11-03T17:55:32.873Z,26.93
2018-11-03T17:58:03.346Z,27.20
2018-11-03T18:00:33.490Z,20.87
2018-11-03T18:03:03.706Z,23.50
2018-11-03T18:05:33.648Z,26.10
2018-11-03T18:08:03.809Z,29.50
2018-11-03T18:10:33.519Z,22.93
2018-11-03T18:13:03.648Z,24.13
2018-11-03T18:15:33.865Z,23.20
2018-11-03T18:18:04.115Z,24.23
2018-11-03T18:20:33.978Z,30.10
2018-11-03T18:23:04.193Z,32.30
2018-11-03T18:25:34.099Z,26.80
2018-11-03T18:28:04.340Z,29.30
2018-11-03T18:30:34.193Z,26.53
2018-11-03T18:33:10.669Z,25.37
2018-11-03T18:35:40.442Z,26.30
2018-11-03T18:38:10.320Z,29.00
2018-11-03T18:40:40.167Z,26.57
2018-11-03T18:43:10.109Z,28.97
2018-11-03T18:45:39.971Z,26.80
2018-11-03T18:48:09.891Z,32.20
2018-11-03T18:50:39.751Z,36.07
2018-11-03T18:53:09.511Z,42.40
2018-11-03T18:55:39.345Z,35.37
2018-11-03T18:58:09.488Z,32.53
2018-11-03T19:00:39.362Z,34.27
2018-11-03T19:03:09.303Z,33.53
2018-11-03T19:05:39.130Z,36.47
2018-11-03T19:08:09.078Z,42.73
2018-11-03T19:10:39.239Z,57.73
2018-11-03T19:13:09.886Z,51.03
2018-11-03T19:15:40.026Z,49.03
2018-11-03T19:18:10.142Z,45.40
2018-11-03T19:20:40.201Z,45.33
2018-11-03T19:23:10.641Z,39.63
2018-11-03T19:25:40.821Z,33.73
2018-11-03T19:28:10.686Z,31.83
2018-11-03T19:30:40.596Z,29.87
2018-11-03T19:33:10.626Z,32.43
2018-11-03T19:35:40.556Z,38.30
2018-11-03T19:38:10.959Z,34.33
2018-11-03T19:40:40.780Z,34.03
2018-11-03T19:43:11.114Z,35.80
2018-11-03T19:45:40.878Z,38.17
2018-11-03T19:48:11.173Z,58.53
2018-11-03T19:50:41.016Z,44.53
2018-11-03T19:53:11.274Z,52.37
2018-11-03T19:55:41.148Z,41.37
2018-11-03T19:58:11.909Z,47.37
2018-11-03T20:00:41.838Z,43.30
2018-11-03T20:03:12.963Z,38.87
2018-11-03T20:05:42.951Z,41.63
2018-11-03T20:08:13.059Z,41.37
2018-11-03T20:10:42.844Z,46.43
2018-11-03T20:13:13.215Z,46.50
2018-11-03T20:15:43.084Z,36.00
2018-11-03T20:18:13.345Z,33.10
2018-11-03T20:20:43.412Z,34.73
2018-11-03T20:23:13.589Z,39.50
2018-11-03T20:25:43.478Z,37.43
2018-11-03T20:28:13.679Z,38.10
2018-11-03T20:30:43.528Z,36.97
2018-11-03T20:33:13.903Z,40.40
2018-11-03T20:35:43.737Z,40.30
2018-11-03T20:38:13.985Z,34.83
2018-11-03T20:40:44.094Z,36.43
2018-11-03T20:43:14.400Z,32.07
2018-11-03T20:45:44.395Z,35.87
2018-11-03T20:48:14.900Z,33.87
2018-11-03T20:50:44.735Z,30.27
2018-11-03T20:53:15.035Z,40.30
2018-11-03T20:55:45.291Z,35.20
2018-11-03T20:58:15.529Z,36.50
2018-11-03T21:00:45.366Z,39.80
2018-11-03T21:03:15.828Z,38.10
2018-11-03T21:05:45.801Z,39.30
2018-11-03T21:08:16.239Z,39.23
2018-11-03T21:10:46.725Z,38.73
2018-11-03T21:13:17.625Z,38.97
2018-11-03T21:15:47.724Z,43.20
2018-11-03T21:18:17.919Z,44.83
2018-11-03T21:20:47.714Z,39.10
2018-11-03T21:23:17.988Z,44.37
2018-11-03T21:25:47.717Z,42.17
2018-11-03T21:28:17.774Z,43.27
2018-11-03T21:30:47.608Z,45.33
2018-11-03T21:33:17.963Z,42.27
2018-11-03T21:35:47.773Z,39.80
2018-11-03T21:38:17.868Z,40.90
2018-11-03T21:40:47.980Z,40.03
2018-11-03T21:43:18.017Z,37.03
2018-11-03T21:45:47.864Z,40.13
2018-11-03T21:48:19.352Z,41.50
2018-11-03T21:50:49.182Z,40.53
2018-11-03T21:53:19.385Z,37.63
2018-11-03T21:55:49.225Z,38.60
2018-11-03T21:58:19.273Z,41.03
2018-11-03T22:00:49.183Z,39.73
2018-11-03T22:03:19.763Z,38.63
2018-11-03T22:05:49.799Z,39.03
2018-11-03T22:08:19.914Z,44.77
2018-11-03T22:10:49.815Z,43.47
2018-11-03T22:13:19.873Z,41.23
2018-11-03T22:15:49.750Z,42.87
2018-11-03T22:18:20.061Z,39.60
2018-11-03T22:20:50.011Z,55.10
2018-11-03T22:23:19.947Z,46.20
2018-11-03T22:25:49.804Z,38.80
2018-11-03T22:28:19.898Z,37.60
2018-11-03T22:30:49.899Z,39.27
2018-11-03T22:33:19.781Z,40.77
2018-11-03T22:35:49.701Z,42.83
2018-11-03T22:38:19.632Z,41.20
2018-11-03T22:40:50.629Z,39.33
2018-11-03T22:43:20.521Z,41.83
2018-11-03T22:45:50.466Z,47.97
2018-11-03T22:48:20.494Z,44.83
2018-11-03T22:50:50.579Z,48.17
2018-11-03T22:53:20.579Z,50.07
2018-11-03T22:55:50.743Z,45.13
2018-11-03T22:58:20.799Z,49.37
2018-11-03T23:00:57.176Z,51.03
2018-11-03T23:03:27.662Z,51.97
2018-11-03T23:05:57.433Z,49.00
2018-11-03T23:08:27.192Z,52.37
2018-11-03T23:10:57.105Z,51.67
2018-11-03T23:13:26.970Z,50.40
2018-11-03T23:15:56.733Z,52.70
2018-11-03T23:18:27.082Z,48.30
2018-11-03T23:20:57.317Z,49.87
2018-11-03T23:23:27.612Z,48.13
2018-11-03T23:25:58.172Z,47.20
2018-11-03T23:28:28.245Z,51.37
2018-11-03T23:30:58.455Z,53.50
2018-11-03T23:33:29.569Z,47.57
2018-11-03T23:35:59.766Z,52.60
2018-11-03T23:38:29.993Z,46.67
2018-11-03T23:40:59.801Z,53.83
2018-11-03T23:43:29.682Z,50.80
2018-11-03T23:45:59.777Z,54.73
2018-11-03T23:48:29.909Z,49.27
2018-11-03T23:50:59.759Z,54.03
2018-11-03T23:53:30.198Z,55.23
2018-11-03T23:56:00.158Z,48.67
2018-11-03T23:58:30.551Z,50.37
