createdAt,value
2022-11-26T00:00:39.721Z,75.53
2022-11-26T00:03:11.579Z,75.41
2022-11-26T00:05:42.006Z,75.18
2022-11-26T00:08:18.177Z,75.48
2022-11-26T00:10:51.909Z,75.15
2022-11-26T00:13:25.750Z,75.16
2022-11-26T00:15:55.749Z,75.32
2022-11-26T00:18:27.180Z,75.33
2022-11-26T00:21:01.514Z,75.16
2022-11-26T00:23:36.486Z,75.13
2022-11-26T00:26:19.809Z,75.44
2022-11-26T00:28:56.033Z,75.25
2022-11-26T00:31:25.566Z,75.35
2022-11-26T00:33:58.487Z,75.48
2022-11-26T00:36:31.751Z,75.26
2022-11-26T00:39:04.211Z,75.34
2022-11-26T00:41:38.556Z,74.98
2022-11-26T00:44:19.279Z,75.32
2022-11-26T00:46:55.117Z,75.63
2022-11-26T00:49:25.557Z,75.60
2022-11-26T00:51:54.002Z,75.37
2022-11-26T00:54:23.667Z,75.48
2022-11-26T00:56:53.778Z,75.29
2022-11-26T00:59:24.790Z,75.37
2022-11-26T01:01:55.414Z,75.42
2022-11-26T01:04:30.767Z,75.45
2022-11-26T01:07:03.056Z,75.37
2022-11-26T01:09:34.379Z,75.39
2022-11-26T01:12:11.888Z,75.37
2022-11-26T01:14:41.466Z,75.40
2022-11-26T01:17:18.996Z,76.12
2022-11-26T01:19:49.168Z,75.46
2022-11-26T01:22:23.713Z,75.65
2022-11-26T01:24:51.704Z,75.37
2022-11-26T01:27:22.967Z,75.68
2022-11-26T01:29:51.564Z,75.60
2022-11-26T01:32:26.554Z,75.54
2022-11-26T01:34:57.371Z,75.64
2022-11-26T01:37:26.123Z,75.39
2022-11-26T01:39:54.553Z,75.54
2022-11-26T01:42:34.633Z,75.70
2022-11-26T01:45:02.848Z,75.32
2022-11-26T01:47:38.220Z,75.13
2022-11-26T01:51:06.102Z,75.33
2022-11-26T01:53:46.030Z,75.22
2022-11-26T01:56:22.439Z,75.34
2022-11-26T01:58:59.134Z,75.50
2022-11-26T02:01:30.472Z,75.95
2022-11-26T02:04:11.618Z,75.86
2022-11-26T02:06:40.823Z,75.96
2022-11-26T02:09:10.793Z,75.70
2022-11-26T02:11:40.986Z,75.94
2022-11-26T02:14:20.058Z,75.41
2022-11-26T02:17:03.099Z,75.66
2022-11-26T02:20:18.950Z,75.64
2022-11-26T02:23:12.254Z,75.99
2022-11-26T02:26:09.499Z,75.68
2022-11-26T02:28:56.093Z,75.70
2022-11-26T02:31:33.233Z,75.50
2022-11-26T02:34:11.436Z,75.50
2022-11-26T02:36:43.690Z,75.76
2022-11-26T02:39:16.391Z,75.79
2022-11-26T02:41:46.633Z,75.74
2022-11-26T02:44:17.265Z,75.81
2022-11-26T02:46:50.599Z,75.79
2022-11-26T02:49:24.734Z,75.77
2022-11-26T02:52:21.856Z,75.56
2022-11-26T02:54:51.550Z,75.77
2022-11-26T02:57:24.662Z,75.71
2022-11-26T02:59:52.943Z,75.90
2022-11-26T03:02:27.422Z,75.62
2022-11-26T03:04:59.029Z,75.41
2022-11-26T03:07:33.612Z,75.74
2022-11-26T03:10:02.786Z,75.92
2022-11-26T03:12:31.342Z,75.56
2022-11-26T03:14:59.142Z,75.96
2022-11-26T03:17:28.203Z,75.79
2022-11-26T03:19:58.803Z,75.83
2022-11-26T03:42:21.096Z,76.02
2022-11-26T03:49:39.186Z,76.23
2022-11-26T03:52:08.674Z,76.33
2022-11-26T03:54:36.906Z,76.18
2022-11-26T03:57:05.056Z,75.95
2022-11-26T03:59:32.791Z,76.44
2022-11-26T04:02:00.666Z,76.18
2022-11-26T04:04:29.079Z,76.02
2022-11-26T04:06:58.266Z,76.12
2022-11-26T04:09:26.009Z,76.30
2022-11-26T04:11:53.777Z,76.22
2022-11-26T04:14:21.520Z,76.56
2022-11-26T04:16:49.347Z,76.32
2022-11-26T04:19:17.244Z,76.36
2022-11-26T04:22:12.259Z,76.09
2022-11-26T04:25:36.292Z,76.04
2022-11-26T04:28:27.383Z,76.20
2022-11-26T04:30:56.648Z,76.09
2022-11-26T04:33:33.472Z,76.47
2022-11-26T04:36:11.196Z,76.15
2022-11-26T04:38:54.427Z,75.69
2022-11-26T04:41:28.978Z,75.92
2022-11-26T04:46:49.580Z,75.74
2022-11-26T04:49:18.090Z,76.20
2022-11-26T04:51:45.815Z,76.33
2022-11-26T04:54:13.538Z,76.04
2022-11-26T04:56:41.904Z,76.27
2022-11-26T05:03:14.980Z,76.00
2022-11-26T05:08:45.056Z,76.05
2022-11-26T05:11:31.867Z,76.00
2022-11-26T05:14:18.407Z,76.12
2022-11-26T05:16:56.911Z,76.25
2022-11-26T05:22:38.759Z,75.92
2022-11-26T05:25:07.377Z,76.38
2022-11-26T05:27:35.290Z,76.25
2022-11-26T05:30:03.194Z,76.24
2022-11-26T05:32:31.067Z,76.18
2022-11-26T05:35:08.834Z,76.18
2022-11-26T05:37:49.975Z,75.96
2022-11-26T05:40:24.225Z,76.20
2022-11-26T05:42:55.247Z,76.05
2022-11-26T05:45:38.991Z,76.10
2022-11-26T05:54:56.765Z,76.38
2022-11-26T05:57:24.527Z,76.20
2022-11-26T06:03:01.387Z,76.55
2022-11-26T06:05:55.983Z,76.28
2022-11-26T06:11:27.970Z,76.50
2022-11-26T06:14:07.422Z,76.32
2022-11-26T06:16:36.485Z,76.39
2022-11-26T06:19:13.307Z,76.54
2022-11-26T06:25:26.667Z,76.62
2022-11-26T06:32:36.386Z,76.15
2022-11-26T06:35:05.460Z,76.44
2022-11-26T06:37:48.514Z,76.57
2022-11-26T06:43:58.039Z,76.76
2022-11-26T06:46:33.216Z,76.63
2022-11-26T06:49:11.306Z,76.25
2022-11-26T06:51:44.349Z,76.96
2022-11-26T06:54:16.225Z,76.50
2022-11-26T06:57:29.321Z,76.26
2022-11-26T07:00:38.743Z,76.23
2022-11-26T07:06:38.445Z,76.64
2022-11-26T07:09:35.943Z,76.81
2022-11-26T07:16:01.059Z,76.60
2022-11-26T07:19:43.685Z,76.56
2022-11-26T07:23:26.976Z,76.61
2022-11-26T08:06:25.042Z,75.25
2022-11-26T08:08:56.713Z,75.11
2022-11-26T08:11:27.379Z,75.47
2022-11-26T08:14:02.907Z,75.19
2022-11-26T08:16:32.255Z,74.98
2022-11-26T08:24:30.852Z,74.78
2022-11-26T08:27:09.661Z,74.58
2022-11-26T08:30:02.996Z,74.05
2022-11-26T08:32:38.882Z,74.21
2022-11-26T08:35:07.537Z,73.96
2022-11-26T08:37:35.266Z,73.84
2022-11-26T08:40:05.895Z,73.69
2022-11-26T08:43:06.715Z,71.94
2022-11-26T09:07:11.477Z,60.99
2022-11-26T09:14:49.553Z,56.17
2022-11-26T09:17:33.609Z,56.33
2022-11-26T09:20:24.600Z,56.17
2022-11-26T09:44:12.585Z,55.66
2022-11-26T09:48:14.203Z,55.64
2022-11-26T09:54:31.007Z,55.96
2022-11-26T10:05:22.164Z,53.67
2022-11-26T10:08:50.664Z,54.35
2022-11-26T10:15:40.765Z,54.96
2022-11-26T10:18:22.753Z,55.58
2022-11-26T10:25:48.137Z,55.18
2022-11-26T10:28:38.487Z,55.36
2022-11-26T10:32:15.245Z,55.36
2022-11-26T10:49:58.476Z,54.87
2022-11-26T10:53:25.070Z,56.74
2022-11-26T10:57:06.326Z,57.29
2022-11-26T11:10:15.492Z,57.01
2022-11-26T11:17:29.680Z,55.99
2022-11-26T11:38:35.880Z,53.46
2022-11-26T11:41:26.708Z,54.68
2022-11-26T11:44:15.560Z,55.32
2022-11-26T11:47:36.736Z,55.16
2022-11-26T11:50:17.445Z,56.62
2022-11-26T11:53:10.255Z,56.69
2022-11-26T11:55:54.232Z,56.71
2022-11-26T11:58:59.890Z,56.97
2022-11-26T12:01:47.633Z,56.80
2022-11-26T12:04:27.529Z,57.42
2022-11-26T12:07:16.881Z,57.94
2022-11-26T12:09:53.837Z,58.84
2022-11-26T12:12:42.622Z,59.55
2022-11-26T12:15:28.661Z,59.27
2022-11-26T12:18:07.811Z,59.98
2022-11-26T12:20:42.181Z,60.44
2022-11-26T12:23:27.705Z,60.59
2022-11-26T12:26:07.483Z,60.66
2022-11-26T12:28:58.858Z,60.90
2022-11-26T12:31:43.757Z,61.02
2022-11-26T12:39:43.283Z,60.95
2022-11-26T12:42:49.386Z,61.30
2022-11-26T12:49:34.366Z,61.53
2022-11-26T12:52:30.549Z,62.31
2022-11-26T12:55:18.920Z,62.25
2022-11-26T13:02:12.076Z,62.50
2022-11-26T13:10:14.896Z,62.41
2022-11-26T13:13:45.751Z,62.62
2022-11-26T13:17:16.463Z,62.67
2022-11-26T13:20:12.044Z,63.03
2022-11-26T13:30:45.460Z,63.48
2022-11-26T13:33:40.492Z,63.31
2022-11-26T13:36:27.811Z,64.15
2022-11-26T13:39:06.805Z,63.90
2022-11-26T13:42:01.893Z,64.12
2022-11-26T13:49:22.827Z,64.13
2022-11-26T13:51:55.649Z,64.67
2022-11-26T13:54:28.839Z,64.91
2022-11-26T13:57:20.973Z,64.87
2022-11-26T14:08:52.337Z,64.80
2022-11-26T14:11:57.778Z,65.11
2022-11-26T14:14:39.512Z,65.65
2022-11-26T14:21:14.153Z,66.21
2022-11-26T14:23:48.876Z,66.15
2022-11-26T14:26:20.084Z,66.51
2022-11-26T14:28:48.657Z,66.63
2022-11-26T14:31:21.809Z,66.96
2022-11-26T14:33:52.704Z,66.78
2022-11-26T14:36:25.652Z,66.52
2022-11-26T14:47:19.615Z,67.17
2022-11-26T14:53:23.819Z,66.89
2022-11-26T14:56:26.245Z,66.85
2022-11-26T14:59:15.280Z,67.03
2022-11-26T15:12:40.493Z,67.53
2022-11-26T15:15:41.601Z,68.03
2022-11-26T15:19:05.740Z,68.15
2022-11-26T15:22:19.473Z,68.57
2022-11-26T15:25:13.786Z,69.10
2022-11-26T15:28:01.993Z,69.15
2022-11-26T15:30:50.807Z,69.25
2022-11-26T15:36:23.619Z,70.10
2022-11-26T15:39:39.330Z,69.87
2022-11-26T15:42:28.302Z,69.93
2022-11-26T15:45:02.538Z,70.26
2022-11-26T15:47:31.236Z,70.75
2022-11-26T15:50:03.928Z,70.83
2022-11-26T15:59:47.356Z,71.30
2022-11-26T16:02:30.104Z,71.58
2022-11-26T16:08:51.915Z,71.92
2022-11-26T16:11:24.829Z,72.08
2022-11-26T16:13:53.695Z,72.12
2022-11-26T16:16:52.114Z,71.77
2022-11-26T16:19:37.499Z,72.41
2022-11-26T16:23:14.824Z,71.71
2022-11-26T16:26:32.717Z,72.80
2022-11-26T16:29:08.940Z,72.91
2022-11-26T16:32:05.028Z,72.93
2022-11-26T16:34:38.712Z,73.14
2022-11-26T16:37:49.348Z,73.14
2022-11-26T16:40:38.911Z,73.35
2022-11-26T16:43:53.187Z,73.20
2022-11-26T16:46:58.797Z,73.21
2022-11-26T16:49:48.969Z,73.50
2022-11-26T16:52:32.799Z,73.59
2022-11-26T16:55:08.139Z,73.57
2022-11-26T16:58:21.120Z,74.06
2022-11-26T17:01:07.961Z,73.39
2022-11-26T17:03:52.709Z,73.74
2022-11-26T17:07:00.036Z,73.29
2022-11-26T17:09:58.144Z,73.29
2022-11-26T17:15:33.949Z,73.58
2022-11-26T17:18:41.376Z,73.57
2022-11-26T17:21:54.369Z,73.46
2022-11-26T17:24:32.076Z,73.57
2022-11-26T17:27:01.953Z,73.87
2022-11-26T17:29:29.810Z,73.70
2022-11-26T17:31:57.567Z,73.93
2022-11-26T17:34:25.307Z,73.81
2022-11-26T17:36:59.240Z,73.91
2022-11-26T17:39:27.825Z,73.67
2022-11-26T17:41:55.725Z,73.71
2022-11-26T17:44:23.565Z,73.63
2022-11-26T17:47:15.809Z,73.50
2022-11-26T17:49:39.251Z,73.23
2022-11-26T17:52:08.501Z,73.27
2022-11-26T17:54:36.277Z,73.40
2022-11-26T17:57:04.204Z,73.75
2022-11-26T17:59:32.473Z,73.87
2022-11-26T18:02:01.664Z,73.88
2022-11-26T18:04:29.547Z,74.05
2022-11-26T18:07:02.029Z,74.20
2022-11-26T18:09:31.176Z,74.41
2022-11-26T18:12:00.177Z,74.72
2022-11-26T18:14:28.089Z,74.58
2022-11-26T18:16:55.994Z,74.72
2022-11-26T18:19:24.378Z,74.72
2022-11-26T18:21:52.467Z,74.77
2022-11-26T18:24:20.408Z,74.71
2022-11-26T18:26:49.450Z,75.00
2022-11-26T18:29:17.231Z,74.90
2022-11-26T18:31:44.967Z,75.02
2022-11-26T18:34:13.093Z,75.31
2022-11-26T18:36:41.119Z,75.15
2022-11-26T18:39:08.892Z,75.20
2022-11-26T18:41:36.786Z,75.38
2022-11-26T18:44:05.855Z,75.48
2022-11-26T18:46:33.639Z,75.70
2022-11-26T18:49:01.410Z,75.72
2022-11-26T18:51:29.409Z,76.10
2022-11-26T18:53:57.153Z,76.04
2022-11-26T18:56:25.379Z,76.21
2022-11-26T18:58:53.260Z,76.15
2022-11-26T19:01:25.303Z,76.21
2022-11-26T19:03:53.805Z,75.95
2022-11-26T19:06:25.217Z,76.30
2022-11-26T19:08:58.247Z,76.54
2022-11-26T19:11:27.652Z,76.45
2022-11-26T19:13:57.194Z,76.39
2022-11-26T19:16:28.673Z,76.53
2022-11-26T19:18:56.754Z,76.59
2022-11-26T19:21:26.668Z,76.76
2022-11-26T19:23:56.397Z,76.49
2022-11-26T19:26:25.008Z,76.58
2022-11-26T19:28:53.254Z,76.17
2022-11-26T19:31:24.033Z,76.18
2022-11-26T19:33:57.792Z,76.12
2022-11-26T19:36:26.426Z,76.05
2022-11-26T19:38:59.923Z,75.88
2022-11-26T19:41:29.309Z,75.88
2022-11-26T19:43:57.502Z,75.95
2022-11-26T19:46:26.529Z,75.82
2022-11-26T19:48:56.457Z,76.10
2022-11-26T19:51:26.233Z,76.00
2022-11-26T19:53:56.072Z,76.09
2022-11-26T19:56:26.186Z,75.81
2022-11-26T19:58:54.981Z,75.96
2022-11-26T20:01:23.394Z,75.98
2022-11-26T20:03:51.418Z,75.98
2022-11-26T20:06:22.655Z,76.02
2022-11-26T20:08:51.078Z,76.13
2022-11-26T20:11:30.662Z,76.26
2022-11-26T20:13:59.437Z,75.95
2022-11-26T20:16:50.362Z,76.04
2022-11-26T20:20:26.367Z,75.68
2022-11-26T20:23:08.478Z,75.88
2022-11-26T20:25:38.128Z,75.73
2022-11-26T20:28:07.042Z,75.92
2022-11-26T20:30:35.630Z,76.04
2022-11-26T20:33:03.836Z,75.93
2022-11-26T20:35:33.861Z,76.15
2022-11-26T20:38:17.140Z,76.32
2022-11-26T20:40:45.745Z,76.34
2022-11-26T20:43:14.422Z,76.23
2022-11-26T20:45:42.477Z,76.44
2022-11-26T20:48:10.486Z,76.46
2022-11-26T20:50:39.001Z,76.80
2022-11-26T20:53:08.314Z,76.62
2022-11-26T20:55:36.204Z,76.64
2022-11-26T20:58:03.967Z,76.87
2022-11-26T21:00:31.826Z,77.06
2022-11-26T21:03:00.796Z,77.41
2022-11-26T21:05:28.567Z,77.29
2022-11-26T21:07:56.347Z,76.96
2022-11-26T21:10:28.706Z,77.02
2022-11-26T21:12:56.679Z,77.19
2022-11-26T21:15:24.411Z,77.24
2022-11-26T21:17:52.718Z,76.99
2022-11-26T21:20:20.684Z,77.31
2022-11-26T21:22:48.400Z,77.04
2022-11-26T21:25:16.411Z,76.85
2022-11-26T21:27:45.487Z,77.23
2022-11-26T21:30:14.236Z,76.89
2022-11-26T21:32:42.066Z,77.12
2022-11-26T21:35:11.067Z,76.98
2022-11-26T21:37:38.773Z,76.58
2022-11-26T21:40:07.645Z,76.80
2022-11-26T21:42:35.479Z,76.92
2022-11-26T21:45:05.190Z,76.63
2022-11-26T21:47:32.926Z,76.75
2022-11-26T21:50:00.848Z,76.69
2022-11-26T21:52:28.780Z,76.69
2022-11-26T21:54:59.618Z,76.42
2022-11-26T21:57:31.654Z,76.70
2022-11-26T21:59:59.440Z,76.82
2022-11-26T22:02:28.820Z,76.52
2022-11-26T22:04:56.745Z,76.38
2022-11-26T22:07:24.700Z,76.25
2022-11-26T22:09:52.610Z,76.10
2022-11-26T22:12:20.455Z,76.27
2022-11-26T22:14:48.354Z,76.47
2022-11-26T22:17:16.157Z,76.54
2022-11-26T22:19:45.283Z,76.34
2022-11-26T22:22:13.047Z,76.39
2022-11-26T22:24:40.918Z,76.56
2022-11-26T22:27:08.765Z,76.46
2022-11-26T22:29:36.593Z,76.25
2022-11-26T22:32:04.593Z,76.18
2022-11-26T22:34:32.644Z,76.36
2022-11-26T22:37:02.308Z,76.30
2022-11-26T22:39:31.723Z,76.22
2022-11-26T22:42:00.465Z,76.55
2022-11-26T22:44:31.718Z,76.30
2022-11-26T22:47:00.029Z,76.55
2022-11-26T22:49:30.323Z,76.42
2022-11-26T22:51:58.128Z,76.26
2022-11-26T22:54:27.609Z,76.28
2022-11-26T22:56:56.446Z,76.35
2022-11-26T22:59:24.252Z,76.06
2022-11-26T23:01:55.999Z,76.28
2022-11-26T23:04:23.937Z,76.12
2022-11-26T23:06:51.703Z,75.99
2022-11-26T23:09:20.716Z,76.67
2022-11-26T23:11:50.842Z,75.85
2022-11-26T23:14:18.836Z,76.17
2022-11-26T23:16:46.853Z,76.28
2022-11-26T23:19:16.136Z,76.58
2022-11-26T23:21:47.225Z,76.18
2022-11-26T23:24:15.415Z,76.50
2022-11-26T23:26:44.097Z,76.39
2022-11-26T23:29:13.977Z,76.87
2022-11-26T23:31:44.764Z,76.32
2022-11-26T23:34:14.279Z,76.53
2022-11-26T23:36:42.156Z,76.64
2022-11-26T23:39:13.201Z,76.63
2022-11-26T23:41:41.361Z,76.11
2022-11-26T23:44:11.541Z,76.41
2022-11-26T23:46:41.125Z,76.77
2022-11-26T23:49:10.275Z,76.64
2022-11-26T23:51:38.326Z,76.95
2022-11-26T23:54:07.055Z,76.63
2022-11-26T23:56:36.151Z,76.52
2022-11-26T23:59:06.652Z,77.11
