createdAt,value
2016-04-22T00:01:08.538Z,2.28
2016-04-22T00:01:55.791Z,2.26
2016-04-22T00:03:15.013Z,2.19
2016-04-22T00:03:55.832Z,2.19
2016-04-22T00:05:21.530Z,2.25
2016-04-22T00:06:08.623Z,2.26
2016-04-22T00:06:55.892Z,2.28
2016-04-22T00:08:08.629Z,2.32
2016-04-22T00:08:56.538Z,2.25
2016-04-22T00:09:55.900Z,2.32
2016-04-22T00:10:56.028Z,2.34
2016-04-22T00:11:55.952Z,2.3
2016-04-22T00:13:08.689Z,2.28
2016-04-22T00:13:55.973Z,2.33
2016-04-22T00:15:15.195Z,2.25
2016-04-22T00:15:56.213Z,2.28
2016-04-22T00:16:56.028Z,2.3
2016-04-22T00:17:56.015Z,2.3
2016-04-22T00:18:56.034Z,2.34
2016-04-22T00:19:56.068Z,2.36
2016-04-22T00:21:02.321Z,2.37
2016-04-22T00:22:02.338Z,2.3
2016-04-22T00:22:57.497Z,2.28
2016-04-22T00:23:56.157Z,2.39
2016-04-22T00:24:56.144Z,2.34
2016-04-22T00:25:56.709Z,2.32
2016-04-22T00:26:56.133Z,2.21
2016-04-22T00:27:56.168Z,2.26
2016-04-22T00:28:56.482Z,2.25
2016-04-22T00:30:08.923Z,2.25
2016-04-22T00:31:08.926Z,2.34
2016-04-22T00:31:56.210Z,2.33
2016-04-22T00:32:56.212Z,2.39
2016-04-22T00:33:56.231Z,2.34
2016-04-22T00:34:56.373Z,2.39
2016-04-22T00:35:56.283Z,2.39
2016-04-22T00:37:02.536Z,2.43
2016-04-22T00:37:56.289Z,2.4
2016-04-22T00:38:56.308Z,2.43
2016-04-22T00:39:56.310Z,2.41
2016-04-22T00:40:56.329Z,2.34
2016-04-22T00:41:56.332Z,2.32
2016-04-22T00:42:56.349Z,2.36
2016-04-22T00:43:56.382Z,2.37
2016-04-22T00:44:56.371Z,2.41
2016-04-22T00:45:57.654Z,2.37
2016-04-22T00:46:56.423Z,2.37
2016-04-22T00:47:56.425Z,2.36
2016-04-22T00:48:56.475Z,2.3
2016-04-22T00:49:56.445Z,2.32
2016-04-22T00:50:56.434Z,2.34
2016-04-22T00:51:56.561Z,2.26
2016-04-22T00:52:56.470Z,2.21
2016-04-22T00:53:56.504Z,2.32
2016-04-22T00:54:56.507Z,2.21
2016-04-22T00:56:09.275Z,2.22
2016-04-22T00:56:56.558Z,2.26
2016-04-22T00:57:56.545Z,2.23
2016-04-22T00:58:56.580Z,2.22
2016-04-22T00:59:56.583Z,2.23
2016-04-22T01:00:56.600Z,2.16
2016-04-22T01:01:56.603Z,2.18
2016-04-22T01:02:56.621Z,2.16
2016-04-22T01:03:56.624Z,2.22
2016-04-22T01:04:56.627Z,2.25
2016-04-22T01:05:56.677Z,2.21
2016-04-22T01:06:56.663Z,2.12
2016-04-22T01:07:56.682Z,2.21
2016-04-22T01:08:56.747Z,2.23
2016-04-22T01:09:56.718Z,2.19
2016-04-22T01:10:59.721Z,2.19
2016-04-22T01:11:58.146Z,2.15
2016-04-22T01:12:56.774Z,2.16
2016-04-22T01:13:56.776Z,2.14
2016-04-22T01:14:57.373Z,2.21
2016-04-22T01:15:56.782Z,2.21
2016-04-22T01:17:09.534Z,2.18
2016-04-22T01:17:56.818Z,2.14
2016-04-22T01:18:56.821Z,2.18
2016-04-22T01:19:56.854Z,2.18
2016-04-22T01:21:03.107Z,2.16
2016-04-22T01:21:56.985Z,2.14
2016-04-22T01:22:56.910Z,2.18
2016-04-22T01:23:56.912Z,2.19
2016-04-22T01:24:56.900Z,2.18
2016-04-22T01:26:09.668Z,2.3
2016-04-22T01:26:56.936Z,2.34
2016-04-22T01:27:57.001Z,2.25
2016-04-22T01:28:56.942Z,2.34
2016-04-22T01:29:56.975Z,2.43
2016-04-22T01:30:56.994Z,2.43
2016-04-22T01:31:56.997Z,2.47
2016-04-22T01:32:56.999Z,2.43
2016-04-22T01:34:09.752Z,2.52
2016-04-22T01:34:57.036Z,2.5
2016-04-22T01:35:57.055Z,2.46
2016-04-22T01:36:57.119Z,2.4
2016-04-22T01:37:57.075Z,2.4
2016-04-22T01:38:57.156Z,2.41
2016-04-22T01:40:09.830Z,2.36
2016-04-22T01:41:09.896Z,2.46
2016-04-22T01:41:57.149Z,2.52
2016-04-22T01:43:22.810Z,2.52
2016-04-22T01:43:57.138Z,2.52
2016-04-22T01:44:57.157Z,2.64
2016-04-22T01:45:57.174Z,2.72
2016-04-22T01:47:09.927Z,2.72
2016-04-22T01:48:03.680Z,2.79
2016-04-22T01:48:57.199Z,2.87
2016-04-22T01:50:16.420Z,2.82
2016-04-22T01:50:57.235Z,2.87
2016-04-22T01:52:22.928Z,2.8
2016-04-22T01:53:03.537Z,2.76
2016-04-22T01:53:57.290Z,2.75
2016-04-22T01:55:10.043Z,2.77
2016-04-22T01:56:57.345Z,2.97
2016-04-22T01:57:57.192Z,2.97
2016-04-22T01:58:57.350Z,2.97
2016-04-22T01:59:57.447Z,2.98
2016-04-22T02:00:57.372Z,3.03
2016-04-22T02:01:57.390Z,2.98
2016-04-22T02:02:57.408Z,3.01
2016-04-22T02:03:57.395Z,3.03
2016-04-22T02:04:57.414Z,2.94
2016-04-22T02:05:57.447Z,2.94
2016-04-22T02:06:57.560Z,2.82
2016-04-22T02:07:57.500Z,2.85
2016-04-22T02:08:57.519Z,2.65
2016-04-22T02:09:57.349Z,2.73
2016-04-22T02:10:57.680Z,2.7
2016-04-22T02:11:57.527Z,2.62
2016-04-22T02:12:57.451Z,2.64
2016-04-22T02:13:57.532Z,2.59
2016-04-22T02:14:57.675Z,2.7
2016-04-22T02:15:57.568Z,2.75
2016-04-22T02:16:57.587Z,2.75
2016-04-22T02:17:57.605Z,2.87
2016-04-22T02:18:57.623Z,2.82
2016-04-22T02:19:57.626Z,2.97
2016-04-22T02:20:57.629Z,3
2016-04-22T02:21:57.663Z,3.12
2016-04-22T02:22:57.665Z,3.24
2016-04-22T02:23:57.684Z,3.26
2016-04-22T02:24:57.701Z,3.4
2016-04-22T02:25:57.829Z,3.46
2016-04-22T02:26:57.707Z,3.48
2016-04-22T02:27:57.585Z,3.43
2016-04-22T02:28:57.744Z,3.45
2016-04-22T02:29:57.762Z,3.56
2016-04-22T02:31:10.500Z,3.64
2016-04-22T02:31:59.220Z,3.59
2016-04-22T02:33:10.536Z,3.63
2016-04-22T02:33:57.835Z,3.61
2016-04-22T02:34:57.853Z,3.59
2016-04-22T02:35:57.872Z,3.55
2016-04-22T02:36:57.844Z,3.58
2016-04-22T02:37:57.877Z,3.59
2016-04-22T02:38:57.896Z,3.7
2016-04-22T02:40:04.164Z,3.73
2016-04-22T02:40:57.916Z,3.76
2016-04-22T02:41:57.919Z,3.77
2016-04-22T02:42:58.032Z,3.86
2016-04-22T02:43:57.956Z,3.74
2016-04-22T02:45:10.724Z,3.73
2016-04-22T02:45:57.977Z,3.77
2016-04-22T02:47:10.729Z,3.64
2016-04-22T02:47:57.998Z,3.63
2016-04-22T02:48:58.016Z,3.59
2016-04-22T02:50:04.331Z,3.52
2016-04-22T02:50:58.068Z,3.45
2016-04-22T02:51:58.071Z,3.4
2016-04-22T02:52:58.074Z,3.24
2016-04-22T02:53:58.686Z,3.15
2016-04-22T02:54:58.110Z,3.18
2016-04-22T02:55:58.112Z,3.03
2016-04-22T02:56:58.726Z,3.01
2016-04-22T02:57:58.744Z,2.98
2016-04-22T02:58:58.167Z,2.95
2016-04-22T02:59:58.156Z,2.88
2016-04-22T03:00:58.189Z,2.8
2016-04-22T03:01:58.208Z,2.76
2016-04-22T03:02:58.211Z,2.72
2016-04-22T03:03:58.244Z,2.73
2016-04-22T03:04:58.231Z,2.73
2016-04-22T03:05:58.280Z,2.68
2016-04-22T03:06:58.127Z,2.72
2016-04-22T03:07:58.302Z,2.61
2016-04-22T03:09:11.101Z,2.55
2016-04-22T03:10:11.072Z,2.54
2016-04-22T03:11:24.188Z,2.46
2016-04-22T03:11:58.344Z,2.5
2016-04-22T03:13:29.661Z,2.34
2016-04-22T03:14:07.927Z,2.43
2016-04-22T03:15:07.930Z,2.33
2016-04-22T03:16:07.917Z,2.21
2016-04-22T03:17:20.732Z,2.16
2016-04-22T03:18:07.204Z,2.19
2016-04-22T03:19:33.662Z,2.12
2016-04-22T03:20:07.974Z,2.05
2016-04-22T03:22:23.215Z,1.97
2016-04-22T03:23:23.217Z,2
2016-04-22T03:24:30.098Z,1.82
2016-04-22T03:25:35.976Z,1.88
2016-04-22T03:26:36.010Z,1.82
2016-04-22T03:27:48.981Z,1.85
2016-04-22T03:28:43.077Z,1.76
2016-04-22T03:29:58.267Z,1.76
2016-04-22T03:30:58.286Z,1.75
2016-04-22T03:32:11.164Z,1.75
2016-04-22T03:32:58.306Z,1.7
2016-04-22T03:33:58.325Z,1.76
2016-04-22T03:34:58.952Z,1.71
2016-04-22T03:36:11.095Z,1.78
2016-04-22T03:36:59.786Z,1.76
2016-04-22T03:38:17.585Z,1.74
2016-04-22T03:38:58.401Z,1.74
2016-04-22T03:39:58.403Z,1.75
2016-04-22T03:40:58.406Z,1.74
2016-04-22T03:41:58.425Z,1.74
2016-04-22T03:42:58.427Z,1.79
2016-04-22T03:44:11.196Z,1.75
2016-04-22T03:44:58.495Z,1.74
2016-04-22T03:46:24.141Z,1.76
2016-04-22T03:47:08.047Z,1.7
2016-04-22T03:48:27.334Z,1.63
2016-04-22T03:49:08.068Z,1.64
2016-04-22T03:50:08.087Z,1.63
2016-04-22T03:51:08.089Z,1.68
2016-04-22T03:52:08.732Z,1.71
2016-04-22T03:53:14.985Z,1.66
2016-04-22T03:54:08.129Z,1.64
2016-04-22T03:55:27.338Z,1.6
2016-04-22T03:56:20.869Z,1.7
2016-04-22T03:57:33.687Z,1.63
2016-04-22T03:58:36.767Z,1.66
2016-04-22T03:59:20.657Z,1.6
2016-04-22T04:00:39.929Z,1.61
2016-04-22T04:01:46.556Z,1.63
2016-04-22T04:03:23.293Z,1.64
2016-04-22T04:03:35.889Z,1.67
2016-04-22T04:04:35.908Z,1.71
2016-04-22T04:05:35.926Z,1.85
2016-04-22T04:06:42.194Z,1.92
2016-04-22T04:07:35.932Z,1.93
2016-04-22T04:08:48.700Z,1.93
2016-04-22T04:09:42.250Z,1.97
2016-04-22T04:10:55.222Z,1.88
2016-04-22T04:12:11.052Z,1.93
2016-04-22T04:12:51.852Z,2.05
2016-04-22T04:14:17.526Z,2.03
2016-04-22T04:14:51.857Z,2.04
2016-04-22T04:16:23.188Z,2.12
2016-04-22T04:16:51.877Z,2.21
2016-04-22T04:17:51.912Z,2.34
2016-04-22T04:19:04.633Z,2.5
2016-04-22T04:19:51.932Z,2.57
2016-04-22T04:22:01.532Z,2.7
2016-04-22T04:23:01.565Z,2.79
2016-04-22T04:24:01.621Z,2.82
2016-04-22T04:25:01.664Z,2.8
2016-04-22T04:26:02.330Z,2.8
2016-04-22T04:27:14.497Z,2.82
2016-04-22T04:28:01.809Z,2.82
2016-04-22T04:29:21.030Z,2.77
2016-04-22T04:30:02.485Z,2.59
2016-04-22T04:32:18.565Z,2.58
2016-04-22T04:33:18.594Z,2.52
2016-04-22T04:34:19.227Z,2.55
2016-04-22T04:35:31.367Z,2.55
2016-04-22T04:36:18.648Z,2.65
2016-04-22T04:37:37.881Z,2.55
2016-04-22T04:38:47.479Z,2.65
2016-04-22T04:39:31.375Z,2.59
2016-04-22T04:43:02.935Z,2.73
2016-04-22T04:43:43.735Z,2.73
2016-04-22T04:45:09.378Z,2.9
2016-04-22T04:46:19.022Z,2.93
2016-04-22T04:46:53.306Z,3.08
2016-04-22T04:47:53.294Z,3.21
2016-04-22T04:48:53.282Z,3.26
2016-04-22T04:49:53.332Z,3.29
2016-04-22T04:51:06.100Z,3.48
2016-04-22T04:52:06.088Z,3.53
2016-04-22T04:53:19.106Z,3.61
2016-04-22T04:54:12.578Z,3.66
2016-04-22T04:55:28.068Z,3.78
2016-04-22T04:56:27.804Z,3.77
2016-04-22T04:59:08.794Z,3.96
2016-04-22T04:59:43.031Z,4.03
2016-04-22T05:01:14.362Z,4.03
2016-04-22T05:01:52.630Z,4.04
2016-04-22T05:03:52.651Z,4.13
2016-04-22T05:04:08.245Z,4.13
2016-04-22T05:05:39.563Z,4.22
2016-04-22T05:06:14.391Z,4.28
2016-04-22T05:08:21.053Z,4.38
2016-04-22T05:09:52.309Z,4.36
2016-04-22T05:10:30.592Z,4.45
2016-04-22T05:11:30.658Z,4.52
2016-04-22T05:12:32.020Z,4.52
2016-04-22T05:13:30.617Z,4.66
2016-04-22T05:14:49.838Z,4.9
2016-04-22T05:15:31.248Z,4.87
2016-04-22T05:16:56.562Z,4.97
2016-04-22T05:17:40.456Z,5.04
2016-04-22T05:18:40.474Z,5.04
2016-04-22T05:19:40.477Z,5.13
2016-04-22T05:20:46.761Z,5.22
2016-04-22T05:21:40.514Z,5.31
2016-04-22T05:22:53.267Z,5.51
2016-04-22T05:23:48.222Z,5.49
2016-04-22T05:25:06.225Z,5.59
2016-04-22T05:25:59.789Z,5.73
2016-04-22T05:28:08.873Z,6.6
2016-04-22T05:28:21.483Z,7.14
2016-04-22T05:29:21.579Z,8.44
2016-04-22T05:30:27.788Z,9.48
2016-04-22T05:31:34.259Z,10.68
2016-04-22T05:32:34.277Z,11.43
2016-04-22T05:34:17.796Z,12.88
2016-04-22T05:34:56.127Z,13.31
2016-04-22T05:35:56.129Z,13.93
2016-04-22T05:37:02.429Z,14.4
2016-04-22T05:38:08.932Z,14.82
2016-04-22T05:39:08.935Z,15.08
2016-04-22T05:40:21.891Z,15.43
2016-04-22T05:41:21.907Z,15.37
2016-04-22T05:42:05.802Z,15.26
2016-04-22T05:43:31.494Z,14.86
2016-04-22T05:44:05.854Z,14.86
2016-04-22T05:45:37.156Z,15.04
2016-04-22T05:46:15.406Z,14.99
2016-04-22T05:47:15.440Z,14.94
2016-04-22T05:48:15.505Z,15.15
2016-04-22T05:49:15.492Z,15.33
2016-04-22T05:50:15.604Z,15.45
2016-04-22T05:51:28.341Z,15.45
2016-04-22T05:52:21.797Z,15.37
2016-04-22T05:53:34.770Z,15.22
2016-04-22T05:54:28.349Z,15.02
2016-04-22T05:55:46.886Z,14.66
2016-04-22T05:56:34.795Z,14.55
2016-04-22T05:57:15.623Z,14.56
2016-04-22T05:58:37.114Z,14.59
2016-04-22T05:59:30.850Z,14.58
2016-04-22T06:00:43.759Z,14.44
2016-04-22T06:01:30.902Z,14.26
2016-04-22T06:02:50.124Z,14.86
2016-04-22T06:03:37.205Z,15.26
2016-04-22T06:04:30.942Z,16.03
2016-04-22T06:05:43.741Z,16.99
2016-04-22T06:07:02.338Z,17.56
2016-04-22T06:07:43.763Z,17.97
2016-04-22T06:09:02.344Z,19.26
2016-04-22T06:10:11.923Z,19.59
2016-04-22T06:11:05.520Z,19.96
2016-04-22T06:12:46.479Z,20.27
2016-04-22T06:13:11.807Z,20.95
2016-04-22T06:15:15.282Z,21.28
2016-04-22T06:15:27.875Z,21.45
2016-04-22T06:17:43.117Z,22.22
2016-04-22T06:18:43.151Z,22.03
2016-04-22T06:19:43.184Z,21.33
2016-04-22T06:20:55.937Z,19.94
2016-04-22T06:21:43.456Z,19.04
2016-04-22T06:23:02.442Z,18.16
2016-04-22T06:23:50.148Z,18.24
2016-04-22T06:25:14.620Z,18.7
2016-04-22T06:25:52.982Z,18.67
2016-04-22T06:27:24.314Z,18.39
2016-04-22T06:27:53.628Z,18.12
2016-04-22T06:28:52.897Z,18
2016-04-22T06:29:59.336Z,17.14
2016-04-22T06:30:59.387Z,16.94
2016-04-22T06:32:05.858Z,17.16
2016-04-22T06:32:53.767Z,17.56
2016-04-22T06:33:53.192Z,17.31
2016-04-22T06:34:53.210Z,17.41
2016-04-22T06:36:00.166Z,17.34
2016-04-22T06:36:53.278Z,17.57
2016-04-22T06:38:12.530Z,17.6
2016-04-22T06:39:02.674Z,17.52
2016-04-22T06:40:22.098Z,17.91
2016-04-22T06:41:19.585Z,17.86
2016-04-22T06:42:34.777Z,17.39
2016-04-22T06:43:22.684Z,17.17
2016-04-22T06:45:06.768Z,16.84
2016-04-22T06:46:06.818Z,16.98
2016-04-22T06:47:13.085Z,16.69
2016-04-22T06:48:08.260Z,17.01
2016-04-22T06:49:06.888Z,16.89
2016-04-22T06:50:07.641Z,16.91
2016-04-22T06:51:19.674Z,16.89
2016-04-22T06:52:13.818Z,16.44
2016-04-22T06:53:32.652Z,16.69
2016-04-22T06:54:19.762Z,16.98
2016-04-22T06:55:07.091Z,17.14
2016-04-22T06:56:07.078Z,17.2
2016-04-22T06:57:07.144Z,16.83
2016-04-22T06:58:13.975Z,17.41
2016-04-22T06:59:07.743Z,17.95
2016-04-22T07:00:07.168Z,18.71
2016-04-22T07:01:07.780Z,18.74
2016-04-22T07:02:19.922Z,19.15
2016-04-22T07:03:07.253Z,19.17
2016-04-22T07:04:07.272Z,19.07
2016-04-22T07:05:07.291Z,18.94
2016-04-22T07:06:08.543Z,18.48
2016-04-22T07:07:07.342Z,17.75
2016-04-22T07:08:07.392Z,17.39
2016-04-22T07:09:07.379Z,17.69
2016-04-22T07:10:13.866Z,17.04
2016-04-22T07:11:20.182Z,17.71
2016-04-22T07:12:20.185Z,18.36
2016-04-22T07:13:33.143Z,19.17
2016-04-22T07:14:07.455Z,20.19
2016-04-22T07:15:06.989Z,20.59
2016-04-22T07:16:20.304Z,20.9
2016-04-22T07:17:07.619Z,21.04
2016-04-22T07:18:26.841Z,21.26
2016-04-22T07:19:07.703Z,21.04
2016-04-22T07:20:07.674Z,21.44
2016-04-22T07:21:07.693Z,22.31
2016-04-22T07:22:07.711Z,22.33
2016-04-22T07:23:07.729Z,23.16
2016-04-22T07:24:07.779Z,23.94
2016-04-22T07:25:07.797Z,22.62
2016-04-22T07:26:07.987Z,21.05
2016-04-22T07:27:07.865Z,20.36
2016-04-22T07:28:39.105Z,21.63
2016-04-22T07:29:14.183Z,21.22
2016-04-22T07:30:07.951Z,19.75
2016-04-22T07:31:23.189Z,19.7
2016-04-22T07:32:23.207Z,17.82
2016-04-22T07:33:35.993Z,16.17
2016-04-22T07:34:23.243Z,16.24
2016-04-22T07:35:23.247Z,17.38
2016-04-22T07:36:23.920Z,17.13
2016-04-22T07:37:23.330Z,17.1
2016-04-22T07:38:23.426Z,16.59
2016-04-22T07:39:23.397Z,16.58
2016-04-22T07:40:23.400Z,17.39
2016-04-22T07:41:36.186Z,17.98
2016-04-22T07:42:30.358Z,18.3
2016-04-22T07:43:49.177Z,16.94
2016-04-22T07:44:23.505Z,16
2016-04-22T07:46:33.244Z,17.28
2016-04-22T07:47:33.982Z,17.75
2016-04-22T07:48:33.327Z,17.28
2016-04-22T07:49:33.315Z,16.84
2016-04-22T07:50:33.943Z,15.83
2016-04-22T07:51:52.588Z,14.81
2016-04-22T07:52:33.557Z,14.41
2016-04-22T07:53:59.109Z,14.53
2016-04-22T07:54:44.409Z,13.95
2016-04-22T07:55:44.443Z,13.62
2016-04-22T07:56:44.462Z,13.85
2016-04-22T07:57:50.762Z,14.15
2016-04-22T07:58:50.968Z,14
2016-04-22T08:00:03.751Z,13.86
2016-04-22T08:00:44.582Z,13.5
2016-04-22T08:02:10.256Z,13.4
2016-04-22T08:02:48.883Z,13.19
2016-04-22T08:03:48.871Z,12.78
2016-04-22T08:04:48.874Z,12.75
2016-04-22T08:05:55.188Z,12.63
2016-04-22T08:06:48.942Z,12.94
2016-04-22T08:07:49.131Z,12.76
2016-04-22T08:08:49.338Z,13.05
2016-04-22T08:09:55.419Z,13.06
2016-04-22T08:10:49.358Z,12.93
2016-04-22T08:11:49.174Z,12.9
2016-04-22T08:12:50.505Z,12.48
2016-04-22T08:14:08.319Z,12.53
2016-04-22T08:15:08.338Z,12.73
2016-04-22T08:15:49.200Z,12.65
2016-04-22T08:17:20.468Z,12.3
2016-04-22T08:17:50.612Z,12.32
2016-04-22T08:18:49.240Z,12.33
2016-04-22T08:19:49.258Z,12.2
2016-04-22T08:20:49.291Z,12.26
2016-04-22T08:21:49.294Z,12.15
2016-04-22T08:23:02.047Z,12.3
2016-04-22T08:24:02.174Z,12.28
2016-04-22T08:24:49.365Z,12.33
2016-04-22T08:25:49.462Z,12.86
2016-04-22T08:27:02.151Z,13.12
2016-04-22T08:27:50.045Z,13.28
2016-04-22T08:28:49.470Z,13.19
2016-04-22T08:30:02.222Z,12.69
2016-04-22T08:30:49.443Z,12.83
2016-04-22T08:31:49.525Z,12.87
2016-04-22T08:33:02.261Z,12.87
2016-04-22T08:33:55.889Z,12.33
2016-04-22T08:35:08.783Z,12.7
2016-04-22T08:36:02.347Z,12.73
2016-04-22T08:37:08.835Z,12.33
2016-04-22T08:38:09.056Z,12.48
2016-04-22T08:39:08.886Z,12.65
2016-04-22T08:39:49.671Z,12.83
2016-04-22T08:41:15.408Z,12.98
2016-04-22T08:41:59.317Z,13.01
2016-04-22T08:43:24.992Z,12.93
2016-04-22T08:43:59.353Z,12.91
2016-04-22T08:44:59.466Z,12.72
2016-04-22T08:46:00.688Z,12.65
2016-04-22T08:47:00.096Z,12.76
2016-04-22T08:47:59.552Z,12.95
2016-04-22T08:49:12.196Z,12.86
2016-04-22T08:50:13.229Z,12.81
2016-04-22T08:50:59.513Z,12.43
2016-04-22T08:52:19.328Z,12.15
2016-04-22T08:53:12.300Z,12.62
2016-04-22T08:54:01.068Z,12.7
2016-04-22T08:55:21.305Z,13.21
2016-04-22T08:55:59.699Z,12.91
2016-04-22T08:56:59.638Z,12.9
2016-04-22T08:58:05.922Z,13.02
2016-04-22T08:58:59.675Z,13.09
2016-04-22T08:59:59.694Z,13.19
2016-04-22T09:01:05.806Z,13.21
2016-04-22T09:01:59.731Z,13.21
2016-04-22T09:02:59.858Z,13.27
2016-04-22T09:04:06.095Z,13.4
2016-04-22T09:05:06.051Z,13.28
2016-04-22T09:05:59.850Z,13.27
2016-04-22T09:07:12.619Z,13.37
2016-04-22T09:08:00.075Z,13.82
2016-04-22T09:08:59.921Z,13.83
2016-04-22T09:09:59.908Z,13.98
2016-04-22T09:10:59.926Z,14.05
2016-04-22T09:11:59.960Z,13.85
2016-04-22T09:12:59.994Z,13.26
2016-04-22T09:14:00.012Z,13.08
2016-04-22T09:15:00.015Z,13.02
2016-04-22T09:16:00.112Z,13.02
2016-04-22T09:17:00.083Z,12.84
2016-04-22T09:18:13.336Z,12.94
2016-04-22T09:19:00.104Z,13.2
2016-04-22T09:20:00.138Z,13.39
2016-04-22T09:21:00.172Z,13.17
2016-04-22T09:22:00.174Z,12.61
2016-04-22T09:23:00.333Z,12.54
2016-04-22T09:24:00.218Z,12.75
2016-04-22T09:25:00.220Z,12.83
2016-04-22T09:26:12.989Z,12.99
2016-04-22T09:27:13.039Z,13.21
2016-04-22T09:28:00.306Z,13.3
2016-04-22T09:29:00.451Z,13.37
2016-04-22T09:30:00.344Z,12.91
2016-04-22T09:31:00.377Z,12.98
2016-04-22T09:32:13.131Z,12.94
2016-04-22T09:33:00.430Z,12.62
2016-04-22T09:34:26.104Z,12.44
2016-04-22T09:35:10.014Z,12.53
2016-04-22T09:36:29.329Z,12.72
2016-04-22T09:37:10.050Z,13.11
2016-04-22T09:38:35.726Z,13.65
2016-04-22T09:39:10.087Z,14.18
2016-04-22T09:40:41.405Z,14.52
2016-04-22T09:41:10.108Z,14.56
2016-04-22T09:42:10.236Z,15.04
2016-04-22T09:43:10.161Z,15.18
2016-04-22T09:44:10.241Z,15.17
2016-04-22T09:45:16.478Z,15.27
2016-04-22T09:46:11.638Z,15.19
2016-04-22T09:47:10.250Z,15.17
2016-04-22T09:48:10.300Z,14.99
2016-04-22T09:49:11.708Z,14.99
2016-04-22T09:50:10.305Z,14.81
2016-04-22T09:51:23.073Z,14.55
2016-04-22T09:52:10.372Z,13.93
2016-04-22T09:53:10.390Z,13.6
2016-04-22T09:54:10.409Z,13.21
2016-04-22T09:55:10.459Z,13.27
2016-04-22T09:56:11.852Z,13.21
2016-04-22T09:57:23.230Z,12.86
2016-04-22T09:58:13.545Z,12.9
2016-04-22T09:59:10.501Z,12.5
2016-04-22T10:00:10.534Z,12.37
2016-04-22T10:01:10.600Z,12.48
2016-04-22T10:02:29.853Z,12.61
2016-04-22T10:03:10.605Z,12.65
2016-04-22T10:04:10.609Z,12.81
2016-04-22T10:05:10.672Z,12.91
2016-04-22T10:06:10.692Z,12.99
2016-04-22T10:07:10.694Z,12.83
2016-04-22T10:13:42.680Z,12.33
2016-04-22T10:14:43.183Z,12.69
2016-04-22T10:15:43.358Z,12.87
2016-04-22T10:16:49.643Z,13.09
2016-04-22T10:17:43.410Z,13.2
2016-04-22T10:18:57.585Z,13.3
2016-04-22T10:19:43.432Z,13.27
2016-04-22T10:20:46.607Z,13.01
2016-04-22T10:21:49.749Z,12.91
2016-04-22T10:22:56.252Z,12.62
2016-04-22T10:23:43.520Z,12.39
2016-04-22T10:25:02.742Z,12.17
2016-04-22T10:25:56.307Z,12.07
2016-04-22T10:27:09.278Z,11.96
2016-04-22T10:27:43.640Z,12.08
2016-04-22T10:28:43.628Z,12.26
2016-04-22T10:29:56.428Z,12.36
2016-04-22T10:30:56.398Z,12.32
2016-04-22T10:31:43.698Z,12.23
2016-04-22T10:32:43.717Z,11.97
2016-04-22T10:33:44.360Z,11.83
2016-04-22T10:34:56.473Z,11.81
2016-04-22T10:35:43.756Z,11.96
2016-04-22T10:37:02.992Z,12.2
2016-04-22T10:37:44.417Z,12.23
2016-04-22T10:38:43.827Z,12.54
2016-04-22T10:39:44.517Z,12.9
2016-04-22T10:40:43.910Z,13.09
2016-04-22T10:41:43.897Z,13.2
2016-04-22T10:42:43.947Z,13.16
2016-04-22T10:43:56.669Z,13.02
2016-04-22T10:44:43.983Z,13.08
2016-04-22T10:45:43.971Z,13.12
2016-04-22T10:46:44.644Z,12.94
2016-04-22T10:48:09.679Z,12.94
2016-04-22T10:48:44.135Z,12.91
2016-04-22T10:49:44.059Z,12.99
2016-04-22T10:50:44.187Z,13.01
2016-04-22T10:51:44.298Z,12.91
2016-04-22T10:52:50.379Z,13.13
2016-04-22T10:53:44.148Z,13.27
2016-04-22T10:54:45.573Z,13.08
2016-04-22T10:55:56.934Z,12.88
2016-04-22T10:56:44.375Z,13.02
2016-04-22T10:57:44.221Z,13.39
2016-04-22T10:58:50.708Z,13.62
2016-04-22T10:59:44.320Z,14.03
2016-04-22T11:01:03.511Z,14.36
2016-04-22T11:01:47.404Z,14.7
2016-04-22T11:02:47.422Z,14.31
2016-04-22T11:03:47.456Z,13.68
2016-04-22T11:04:55.161Z,13.26
2016-04-22T11:05:47.525Z,13.21
2016-04-22T11:06:47.543Z,13.12
2016-04-22T11:07:47.530Z,12.91
2016-04-22T11:09:00.422Z,12.83
2016-04-22T11:09:47.566Z,12.76
2016-04-22T11:11:00.366Z,12.72
2016-04-22T11:11:48.258Z,12.3
2016-04-22T11:13:00.386Z,12.17
2016-04-22T11:13:47.655Z,12.07
2016-04-22T11:14:47.549Z,12.29
2016-04-22T11:15:48.316Z,12.37
2016-04-22T11:16:47.710Z,12.28
2016-04-22T11:17:47.759Z,12.26
2016-04-22T11:18:47.762Z,12.39
2016-04-22T11:19:47.796Z,12.5
2016-04-22T11:20:47.815Z,12.66
2016-04-22T11:22:00.671Z,12.94
2016-04-22T11:22:47.842Z,12.91
2016-04-22T11:23:47.892Z,12.98
2016-04-22T11:24:48.504Z,13.21
2016-04-22T11:26:06.944Z,13.71
2016-04-22T11:26:47.931Z,13.83
2016-04-22T11:28:07.153Z,13.98
2016-04-22T11:28:47.968Z,14.11
2016-04-22T11:29:48.017Z,14.26
2016-04-22T11:30:48.005Z,14.49
2016-04-22T11:32:00.758Z,14.87
2016-04-22T11:32:48.151Z,14.96
2016-04-22T11:34:07.419Z,14.63
2016-04-22T11:34:48.233Z,14.59
2016-04-22T11:35:48.112Z,14.58
2016-04-22T11:36:57.661Z,14.23
2016-04-22T11:37:57.054Z,14
2016-04-22T11:39:10.510Z,13.6
2016-04-22T11:39:57.716Z,13.49
2016-04-22T11:40:57.844Z,13.4
2016-04-22T11:42:04.065Z,13.46
2016-04-22T11:42:59.224Z,13.58
2016-04-22T11:43:57.836Z,13.86
2016-04-22T11:45:10.574Z,14.01
2016-04-22T11:45:57.857Z,14.11
2016-04-22T11:47:17.109Z,13.91
2016-04-22T11:47:57.909Z,13.64
2016-04-22T11:48:57.928Z,13.76
2016-04-22T11:49:57.977Z,13.52
2016-04-22T11:50:57.979Z,13.47
2016-04-22T11:51:58.623Z,13.13
2016-04-22T11:52:58.001Z,13.16
2016-04-22T11:53:58.113Z,13.02
2016-04-22T11:54:58.069Z,12.91
2016-04-22T11:55:58.087Z,13.09
2016-04-22T11:57:10.839Z,13.24
2016-04-22T11:58:10.859Z,13.67
2016-04-22T11:59:17.345Z,13.87
2016-04-22T11:59:58.239Z,13.95
2016-04-22T12:00:58.304Z,13.27
2016-04-22T12:02:04.478Z,13.24
2016-04-22T12:02:58.856Z,13.19
2016-04-22T12:03:58.265Z,13.17
2016-04-22T12:04:58.392Z,13.21
2016-04-22T12:06:04.567Z,12.86
2016-04-22T12:06:58.352Z,12.72
2016-04-22T12:07:58.354Z,12.45
2016-04-22T12:08:58.560Z,12.61
2016-04-22T12:09:58.391Z,12.48
2016-04-22T12:10:58.596Z,12.62
2016-04-22T12:11:58.443Z,12.73
2016-04-22T12:12:58.460Z,12.48
2016-04-22T12:13:58.510Z,12.5
2016-04-22T12:14:58.404Z,12.48
2016-04-22T12:15:58.688Z,12.35
2016-04-22T12:16:58.519Z,11.88
2016-04-22T12:17:58.632Z,11.8
2016-04-22T12:19:04.852Z,11.93
2016-04-22T12:20:04.856Z,12.15
2016-04-22T12:20:58.594Z,12.17
2016-04-22T12:22:11.378Z,12.05
2016-04-22T12:22:58.615Z,12.12
2016-04-22T12:24:17.914Z,12.35
2016-04-22T12:25:04.964Z,12.72
2016-04-22T12:26:24.388Z,12.81
2016-04-22T12:27:11.469Z,13.17
2016-04-22T12:28:00.253Z,13.3
2016-04-22T12:29:17.991Z,13.28
2016-04-22T12:29:58.853Z,13.54
2016-04-22T12:30:58.808Z,14.12
2016-04-22T12:31:58.827Z,14.58
2016-04-22T12:33:30.813Z,14.71
2016-04-22T12:34:11.597Z,14.85
2016-04-22T12:34:58.913Z,14.86
2016-04-22T12:35:58.932Z,14.7
2016-04-22T12:36:58.950Z,14.44
2016-04-22T12:37:59.062Z,14.19
2016-04-22T12:38:58.955Z,13.83
2016-04-22T12:39:59.005Z,13.03
2016-04-22T12:41:00.273Z,12.91
2016-04-22T12:41:59.057Z,12.81
2016-04-22T12:42:59.059Z,12.73
2016-04-22T12:44:11.812Z,12.48
2016-04-22T12:44:58.987Z,12.48
2016-04-22T12:46:18.333Z,12.7
2016-04-22T12:46:59.273Z,12.76
2016-04-22T12:47:59.181Z,12.86
2016-04-22T12:49:11.919Z,12.84
2016-04-22T12:50:30.515Z,12.21
2016-04-22T12:50:59.222Z,12.32
2016-04-22T12:51:59.270Z,12.14
2016-04-22T12:52:59.306Z,11.99
2016-04-22T12:53:59.276Z,12
2016-04-22T12:54:59.325Z,12.08
2016-04-22T12:56:12.063Z,11.93
2016-04-22T12:56:59.566Z,12.28
2016-04-22T12:57:59.616Z,12.63
2016-04-22T12:59:05.712Z,12.76
2016-04-22T12:59:59.450Z,12.73
2016-04-22T13:00:59.452Z,12.58
2016-04-22T13:01:59.579Z,12.26
2016-04-22T13:03:05.754Z,12.03
2016-04-22T13:03:59.741Z,11.71
2016-04-22T13:05:11.718Z,11.6
2016-04-22T13:06:12.313Z,11.7
2016-04-22T13:07:25.254Z,11.59
2016-04-22T13:07:59.601Z,11.67
2016-04-22T13:09:32.368Z,11.99
2016-04-22T13:10:16.309Z,11.97
2016-04-22T13:11:16.296Z,12.11
2016-04-22T13:12:16.299Z,12.44
2016-04-22T13:13:22.910Z,12.61
2016-04-22T13:14:16.367Z,12.3
2016-04-22T13:15:35.588Z,12.25
2016-04-22T13:16:19.498Z,12.03
2016-04-22T13:17:19.520Z,11.97
2016-04-22T13:18:32.272Z,12
2016-04-22T13:19:25.823Z,12.07
2016-04-22T13:20:19.591Z,12.08
2016-04-22T13:21:45.257Z,12.18
2016-04-22T13:22:23.569Z,12.28
2016-04-22T13:23:23.603Z,12.33
2016-04-22T13:24:23.700Z,12.51
2016-04-22T13:25:29.905Z,12.39
2016-04-22T13:26:23.643Z,12.47
2016-04-22T13:27:42.867Z,12.73
2016-04-22T13:28:23.664Z,12.93
2016-04-22T13:29:23.733Z,13.03
2016-04-22T13:30:23.779Z,13.03
2016-04-22T13:31:23.857Z,13.06
2016-04-22T13:32:36.669Z,13.23