createdAt,value
2022-12-05T00:00:01.735Z,100166.00
2022-12-05T00:02:31.913Z,100154.00
2022-12-05T00:05:00.585Z,100151.00
2022-12-05T00:07:30.341Z,100143.00
2022-12-05T00:09:59.163Z,100153.00
2022-12-05T00:12:28.119Z,100145.00
2022-12-05T00:14:56.820Z,100150.00
2022-12-05T00:17:25.534Z,100156.00
2022-12-05T00:19:57.093Z,100147.00
2022-12-05T00:22:26.954Z,100155.00
2022-12-05T00:24:55.788Z,100153.00
2022-12-05T00:27:24.455Z,100155.00
2022-12-05T00:29:53.187Z,100165.00
2022-12-05T00:32:21.905Z,100151.00
2022-12-05T00:34:50.634Z,100161.00
2022-12-05T00:37:20.825Z,100158.00
2022-12-05T00:39:49.507Z,100156.00
2022-12-05T00:42:18.290Z,100155.00
2022-12-05T00:44:47.099Z,100161.00
2022-12-05T00:47:15.814Z,100160.00
2022-12-05T00:49:44.516Z,100165.00
2022-12-05T00:52:13.176Z,100157.00
2022-12-05T00:54:43.232Z,100162.00
2022-12-05T00:57:11.959Z,100157.00
2022-12-05T00:59:41.459Z,100167.00
2022-12-05T01:02:10.143Z,100164.00
2022-12-05T01:04:38.808Z,100176.00
2022-12-05T01:07:07.504Z,100182.00
2022-12-05T01:09:36.117Z,100176.00
2022-12-05T01:12:06.835Z,100182.00
2022-12-05T01:14:35.962Z,100178.00
2022-12-05T01:17:04.815Z,100173.00
2022-12-05T01:19:33.863Z,100165.00
2022-12-05T01:22:02.936Z,100169.00
2022-12-05T01:24:32.022Z,100168.00
2022-12-05T01:27:00.702Z,100165.00
2022-12-05T01:29:30.804Z,100169.00
2022-12-05T01:31:59.530Z,100174.00
2022-12-05T01:34:28.318Z,100176.00
2022-12-05T01:36:56.958Z,100167.00
2022-12-05T01:39:25.628Z,100181.00
2022-12-05T01:41:54.357Z,100174.00
2022-12-05T01:44:56.249Z,100168.00
2022-12-05T01:47:29.832Z,100169.00
2022-12-05T01:50:00.026Z,100173.00
2022-12-05T01:52:30.894Z,100175.00
2022-12-05T01:55:06.301Z,100181.00
2022-12-05T01:57:35.604Z,100179.00
2022-12-05T02:00:09.743Z,100178.00
2022-12-05T02:02:42.733Z,100176.00
2022-12-05T02:05:20.126Z,100179.00
2022-12-05T02:07:49.811Z,100179.00
2022-12-05T02:10:19.368Z,100188.00
2022-12-05T02:12:48.429Z,100170.00
2022-12-05T02:15:29.811Z,100171.00
2022-12-05T02:18:08.124Z,100187.00
2022-12-05T02:20:46.083Z,100175.00
2022-12-05T02:23:46.972Z,100169.00
2022-12-05T02:26:53.346Z,100170.00
2022-12-05T02:30:03.416Z,100168.00
2022-12-05T02:32:48.789Z,100180.00
2022-12-05T02:35:30.459Z,100175.00
2022-12-05T02:38:10.011Z,100169.00
2022-12-05T02:40:51.708Z,100170.00
2022-12-05T02:43:25.229Z,100180.00
2022-12-05T02:45:59.685Z,100177.00
2022-12-05T02:48:29.659Z,100164.00
2022-12-05T02:50:59.806Z,100168.00
2022-12-05T02:53:31.349Z,100166.00
2022-12-05T02:56:00.607Z,100163.00
2022-12-05T02:58:35.092Z,100158.00
2022-12-05T03:01:06.001Z,100161.00
2022-12-05T03:03:36.028Z,100149.00
2022-12-05T03:06:09.477Z,100157.00
2022-12-05T03:08:43.012Z,100153.00
2022-12-05T03:11:12.009Z,100163.00
2022-12-05T03:13:44.586Z,100155.00
2022-12-05T03:16:19.885Z,100157.00
2022-12-05T03:18:52.632Z,100147.00
2022-12-05T03:21:31.849Z,100147.00
2022-12-05T03:24:05.685Z,100148.00
2022-12-05T03:26:46.135Z,100153.00
2022-12-05T03:29:26.385Z,100147.00
2022-12-05T03:32:08.304Z,100162.00
2022-12-05T03:34:50.472Z,100161.00
2022-12-05T03:37:31.390Z,100158.00
2022-12-05T03:40:09.932Z,100164.00
2022-12-05T03:42:44.609Z,100164.00
2022-12-05T03:45:16.699Z,100163.00
2022-12-05T03:47:51.615Z,100165.00
2022-12-05T03:50:25.028Z,100169.00
2022-12-05T03:53:19.149Z,100167.00
2022-12-05T03:55:51.937Z,100164.00
2022-12-05T03:58:28.289Z,100172.00
2022-12-05T04:01:00.311Z,100179.00
2022-12-05T04:03:40.341Z,100175.00
2022-12-05T04:06:15.893Z,100169.00
2022-12-05T04:08:48.786Z,100176.00
2022-12-05T04:11:21.701Z,100179.00
2022-12-05T04:13:54.143Z,100182.00
2022-12-05T04:16:43.374Z,100178.00
2022-12-05T04:19:18.355Z,100186.00
2022-12-05T04:21:50.898Z,100178.00
2022-12-05T04:24:40.623Z,100185.00
2022-12-05T04:27:24.179Z,100177.00
2022-12-05T04:30:01.144Z,100186.00
2022-12-05T04:32:37.300Z,100175.00
2022-12-05T04:35:12.635Z,100187.00
2022-12-05T04:37:45.631Z,100187.00
2022-12-05T04:40:20.360Z,100187.00
2022-12-05T04:42:50.906Z,100186.00
2022-12-05T04:45:23.811Z,100181.00
2022-12-05T04:47:57.134Z,100176.00
2022-12-05T04:50:31.934Z,100179.00
2022-12-05T04:53:02.261Z,100186.00
2022-12-05T04:55:35.996Z,100189.00
2022-12-05T04:58:10.070Z,100181.00
2022-12-05T05:00:47.380Z,100200.00
2022-12-05T05:03:21.235Z,100192.00
2022-12-05T05:05:55.424Z,100197.00
2022-12-05T05:08:27.333Z,100200.00
2022-12-05T05:11:18.585Z,100201.00
2022-12-05T05:13:47.307Z,100210.00
2022-12-05T05:16:19.466Z,100200.00
2022-12-05T05:18:49.150Z,100198.00
2022-12-05T05:21:22.138Z,100198.00
2022-12-05T05:23:51.116Z,100201.00
2022-12-05T05:26:20.498Z,100208.00
2022-12-05T05:28:50.174Z,100205.00
2022-12-05T05:31:19.993Z,100203.00
2022-12-05T05:33:51.250Z,100201.00
2022-12-05T05:36:22.525Z,100208.00
2022-12-05T05:38:52.892Z,100200.00
2022-12-05T05:41:23.089Z,100211.00
2022-12-05T05:43:52.245Z,100207.00
2022-12-05T05:46:23.370Z,100217.00
2022-12-05T05:48:52.336Z,100216.00
2022-12-05T05:51:25.785Z,100218.00
2022-12-05T05:53:54.421Z,100224.00
2022-12-05T05:56:23.275Z,100223.00
2022-12-05T05:58:57.806Z,100235.00
2022-12-05T06:01:27.015Z,100229.00
2022-12-05T06:03:56.010Z,100223.00
2022-12-05T06:06:26.733Z,100226.00
2022-12-05T06:08:55.871Z,100231.00
2022-12-05T06:11:28.945Z,100242.00
2022-12-05T06:14:00.826Z,100242.00
2022-12-05T06:16:30.019Z,100242.00
2022-12-05T06:18:58.790Z,100248.00
2022-12-05T06:21:29.147Z,100249.00
2022-12-05T06:23:57.901Z,100258.00
2022-12-05T06:26:26.669Z,100249.00
2022-12-05T06:28:55.756Z,100252.00
2022-12-05T06:31:31.226Z,100262.00
2022-12-05T06:34:03.087Z,100268.00
2022-12-05T06:36:33.459Z,100255.00
2022-12-05T06:39:02.783Z,100279.00
2022-12-05T06:41:31.650Z,100278.00
2022-12-05T06:44:02.552Z,100280.00
2022-12-05T06:46:32.084Z,100285.00
2022-12-05T06:49:01.376Z,100288.00
2022-12-05T06:51:30.278Z,100293.00
2022-12-05T06:54:00.676Z,100293.00
2022-12-05T06:56:29.704Z,100293.00
2022-12-05T06:58:58.338Z,100298.00
2022-12-05T07:01:42.860Z,100295.00
2022-12-05T07:04:16.752Z,100295.00
2022-12-05T07:06:50.512Z,100299.00
2022-12-05T07:09:43.718Z,100306.00
2022-12-05T07:12:12.434Z,100300.00
2022-12-05T07:14:49.642Z,100301.00
2022-12-05T07:17:19.183Z,100296.00
2022-12-05T07:19:50.435Z,100293.00
2022-12-05T07:22:19.949Z,100292.00
2022-12-05T07:24:52.047Z,100294.00
2022-12-05T07:27:26.804Z,100294.00
2022-12-05T07:29:57.235Z,100290.00
2022-12-05T07:32:26.318Z,100290.00
2022-12-05T07:34:55.793Z,100291.00
2022-12-05T07:37:24.945Z,100295.00
2022-12-05T07:39:55.416Z,100297.00
2022-12-05T07:42:24.185Z,100306.00
2022-12-05T07:44:52.855Z,100308.00
2022-12-05T07:47:21.869Z,100310.00
2022-12-05T07:49:50.572Z,100305.00
2022-12-05T07:52:19.236Z,100304.00
2022-12-05T07:54:47.933Z,100310.00
2022-12-05T07:57:18.082Z,100321.00
2022-12-05T07:59:46.750Z,100331.00
2022-12-05T08:02:15.522Z,100324.00
2022-12-05T08:04:44.207Z,100343.00
2022-12-05T08:07:13.011Z,100330.00
2022-12-05T08:09:41.753Z,100335.00
2022-12-05T08:12:10.994Z,100339.00
2022-12-05T08:14:41.263Z,100355.00
2022-12-05T08:17:10.014Z,100352.00
2022-12-05T08:19:38.852Z,100360.00
2022-12-05T08:22:07.491Z,100345.00
2022-12-05T08:24:36.191Z,100344.00
2022-12-05T08:27:06.634Z,100356.00
2022-12-05T08:29:35.893Z,100354.00
2022-12-05T08:32:06.401Z,100356.00
2022-12-05T08:34:35.075Z,100366.00
2022-12-05T08:37:03.812Z,100360.00
2022-12-05T08:39:37.976Z,100362.00
2022-12-05T08:42:07.300Z,100364.00
2022-12-05T08:44:36.013Z,100370.00
2022-12-05T08:47:06.196Z,100357.00
2022-12-05T08:49:34.996Z,100365.00
2022-12-05T08:52:03.751Z,100353.00
2022-12-05T08:54:32.423Z,100359.00
2022-12-05T08:57:01.083Z,100364.00
2022-12-05T08:59:29.812Z,100365.00
2022-12-05T09:01:58.546Z,100360.00
2022-12-05T09:04:28.892Z,100369.00
2022-12-05T09:06:57.571Z,100363.00
2022-12-05T09:09:26.231Z,100370.00
2022-12-05T09:11:55.103Z,100374.00
2022-12-05T09:14:24.395Z,100371.00
2022-12-05T09:16:53.122Z,100375.00
2022-12-05T09:19:24.084Z,100375.00
2022-12-05T09:21:54.511Z,100373.00
2022-12-05T09:24:23.311Z,100363.00
2022-12-05T09:26:52.303Z,100370.00
2022-12-05T09:29:21.086Z,100378.00
2022-12-05T09:31:52.252Z,100382.00
2022-12-05T09:34:21.130Z,100386.00
2022-12-05T09:37:05.701Z,100389.00
2022-12-05T09:39:40.583Z,100390.00
2022-12-05T09:42:29.208Z,100389.00
2022-12-05T09:45:19.568Z,100387.00
2022-12-05T09:47:53.729Z,100395.00
2022-12-05T09:50:24.700Z,100384.00
2022-12-05T09:53:14.279Z,100387.00
2022-12-05T09:55:48.429Z,100381.00
2022-12-05T09:58:28.595Z,100389.00
2022-12-05T10:01:03.945Z,100392.00
2022-12-05T10:03:42.766Z,100383.00
2022-12-05T10:06:17.284Z,100382.00
2022-12-05T10:09:03.639Z,100388.00
2022-12-05T10:11:40.302Z,100389.00
2022-12-05T10:14:14.890Z,100374.00
2022-12-05T10:16:49.768Z,100378.00
2022-12-05T10:19:22.570Z,100383.00
2022-12-05T10:21:58.910Z,100384.00
2022-12-05T10:24:33.171Z,100397.00
2022-12-05T10:27:07.035Z,100395.00
2022-12-05T10:29:39.403Z,100397.00
2022-12-05T10:32:17.120Z,100399.00
2022-12-05T10:34:46.934Z,100381.00
2022-12-05T10:37:18.872Z,100388.00
2022-12-05T10:39:48.976Z,100383.00
2022-12-05T10:42:22.355Z,100390.00
2022-12-05T10:44:56.723Z,100383.00
2022-12-05T10:47:26.193Z,100380.00
2022-12-05T10:49:57.059Z,100376.00
2022-12-05T10:52:40.223Z,100375.00
2022-12-05T10:55:09.663Z,100381.00
2022-12-05T10:57:39.698Z,100371.00
2022-12-05T11:00:15.914Z,100381.00
2022-12-05T11:02:45.255Z,100373.00
2022-12-05T11:05:14.056Z,100383.00
2022-12-05T11:07:49.812Z,100370.00
2022-12-05T11:10:26.896Z,100372.00
2022-12-05T11:12:59.549Z,100383.00
2022-12-05T11:15:29.826Z,100383.00
2022-12-05T11:18:18.111Z,100383.00
2022-12-05T11:20:46.827Z,100380.00
2022-12-05T11:23:27.520Z,100371.00
2022-12-05T11:25:56.797Z,100366.00
2022-12-05T11:28:36.492Z,100364.00
2022-12-05T11:31:08.620Z,100371.00
2022-12-05T11:33:38.100Z,100363.00
2022-12-05T11:36:14.520Z,100367.00
2022-12-05T11:38:43.751Z,100370.00
2022-12-05T11:41:35.220Z,100369.00
2022-12-05T11:44:24.100Z,100371.00
2022-12-05T11:47:01.578Z,100372.00
2022-12-05T11:50:00.195Z,100375.00
2022-12-05T11:52:40.490Z,100374.00
2022-12-05T11:55:16.404Z,100374.00
2022-12-05T11:58:06.140Z,100380.00
2022-12-05T12:00:44.268Z,100370.00
2022-12-05T12:03:40.119Z,100366.00
2022-12-05T12:06:25.893Z,100367.00
2022-12-05T12:09:08.730Z,100369.00
2022-12-05T12:11:45.625Z,100367.00
2022-12-05T12:14:21.381Z,100361.00
2022-12-05T12:17:01.870Z,100341.00
2022-12-05T12:20:05.891Z,100353.00
2022-12-05T12:22:49.442Z,100342.00
2022-12-05T12:25:27.272Z,100351.00
2022-12-05T12:28:06.386Z,100349.00
2022-12-05T12:30:48.262Z,100342.00
2022-12-05T12:33:28.635Z,100357.00
2022-12-05T12:36:02.772Z,100343.00
2022-12-05T12:38:56.732Z,100341.00
2022-12-05T12:41:39.231Z,100339.00
2022-12-05T12:44:24.888Z,100344.00
2022-12-05T12:46:58.360Z,100336.00
2022-12-05T12:49:47.110Z,100341.00
2022-12-05T12:52:18.201Z,100335.00
2022-12-05T12:55:13.970Z,100334.00
2022-12-05T12:57:58.543Z,100336.00
2022-12-05T13:00:37.482Z,100345.00
2022-12-05T13:03:12.246Z,100357.00
2022-12-05T13:05:47.794Z,100363.00
2022-12-05T13:08:23.307Z,100367.00
2022-12-05T13:10:52.392Z,100358.00
2022-12-05T13:13:24.292Z,100367.00
2022-12-05T13:15:55.904Z,100380.00
2022-12-05T13:18:26.498Z,100374.00
2022-12-05T13:20:59.877Z,100370.00
2022-12-05T13:23:32.072Z,100373.00
2022-12-05T13:26:02.833Z,100362.00
2022-12-05T13:28:33.478Z,100369.00
2022-12-05T13:31:04.920Z,100365.00
2022-12-05T13:33:36.382Z,100371.00
2022-12-05T13:36:29.820Z,100372.00
2022-12-05T13:39:18.611Z,100384.00
2022-12-05T13:42:07.179Z,100388.00
2022-12-05T13:44:40.722Z,100380.00
2022-12-05T13:47:25.976Z,100386.00
2022-12-05T13:49:58.275Z,100382.00
2022-12-05T13:52:32.185Z,100386.00
2022-12-05T13:55:06.679Z,100381.00
2022-12-05T13:57:53.900Z,100394.00
2022-12-05T14:00:31.770Z,100383.00
2022-12-05T14:03:04.868Z,100383.00
2022-12-05T14:05:48.079Z,100380.00
2022-12-05T14:08:55.199Z,100378.00
2022-12-05T14:11:24.727Z,100382.00
2022-12-05T14:13:53.684Z,100381.00
2022-12-05T14:16:53.093Z,100382.00
2022-12-05T14:19:58.971Z,100377.00
2022-12-05T14:22:50.132Z,100376.00
2022-12-05T14:25:37.465Z,100374.00
2022-12-05T14:28:19.713Z,100378.00
2022-12-05T14:31:02.670Z,100373.00
2022-12-05T14:33:32.117Z,100371.00
2022-12-05T14:36:08.906Z,100374.00
2022-12-05T14:38:38.699Z,100368.00
2022-12-05T14:41:18.451Z,100373.00
2022-12-05T14:44:18.073Z,100379.00
2022-12-05T14:46:47.566Z,100380.00
2022-12-05T14:49:40.749Z,100384.00
2022-12-05T14:52:13.532Z,100380.00
2022-12-05T14:54:42.701Z,100380.00
2022-12-05T14:57:16.556Z,100373.00
2022-12-05T14:59:52.309Z,100383.00
2022-12-05T15:02:27.003Z,100388.00
2022-12-05T15:05:01.844Z,100374.00
2022-12-05T15:07:34.950Z,100394.00
2022-12-05T15:10:07.610Z,100391.00
2022-12-05T15:12:43.204Z,100389.00
2022-12-05T15:15:20.060Z,100384.00
2022-12-05T15:17:53.263Z,100385.00
2022-12-05T15:20:40.959Z,100386.00
2022-12-05T15:23:43.508Z,100392.00
2022-12-05T15:29:15.667Z,100398.00
2022-12-05T15:31:48.502Z,100394.00
2022-12-05T15:34:21.845Z,100398.00
2022-12-05T15:36:56.336Z,100393.00
2022-12-05T15:39:28.641Z,100400.00
2022-12-05T15:41:58.453Z,100408.00
2022-12-05T15:44:37.660Z,100405.00
2022-12-05T15:47:07.148Z,100412.00
2022-12-05T15:49:35.813Z,100412.00
2022-12-05T15:52:16.667Z,100408.00
2022-12-05T15:54:46.383Z,100409.00
2022-12-05T15:57:20.233Z,100417.00
2022-12-05T15:59:55.646Z,100418.00
2022-12-05T16:02:30.832Z,100422.00
2022-12-05T16:05:01.161Z,100421.00
2022-12-05T16:07:32.695Z,100419.00
2022-12-05T16:10:03.248Z,100417.00
2022-12-05T16:12:36.667Z,100419.00
2022-12-05T16:15:13.594Z,100421.00
2022-12-05T16:17:46.878Z,100416.00
2022-12-05T16:20:25.394Z,100417.00
2022-12-05T16:22:57.684Z,100415.00
2022-12-05T16:25:28.750Z,100414.00
2022-12-05T16:28:00.425Z,100421.00
2022-12-05T16:30:31.894Z,100418.00
2022-12-05T16:33:04.047Z,100425.00
2022-12-05T16:35:36.060Z,100414.00
2022-12-05T16:38:24.786Z,100420.00
2022-12-05T16:40:59.475Z,100418.00
2022-12-05T16:43:42.231Z,100418.00
2022-12-05T16:46:48.055Z,100423.00
2022-12-05T16:49:39.981Z,100426.00
2022-12-05T16:52:15.587Z,100424.00
2022-12-05T16:54:46.815Z,100413.00
2022-12-05T16:57:17.067Z,100429.00
2022-12-05T16:59:48.457Z,100437.00
2022-12-05T17:02:20.281Z,100443.00
2022-12-05T17:04:49.069Z,100429.00
2022-12-05T17:07:17.799Z,100435.00
2022-12-05T17:09:46.503Z,100433.00
2022-12-05T17:12:25.812Z,100438.00
2022-12-05T17:14:54.480Z,100434.00
2022-12-05T17:17:24.935Z,100436.00
2022-12-05T17:19:54.045Z,100443.00
2022-12-05T17:22:23.456Z,100450.00
2022-12-05T17:24:54.885Z,100461.00
2022-12-05T17:27:23.815Z,100457.00
2022-12-05T17:29:52.579Z,100455.00
2022-12-05T17:32:21.585Z,100452.00
2022-12-05T17:34:51.844Z,100459.00
2022-12-05T17:37:20.821Z,100456.00
2022-12-05T17:39:49.752Z,100442.00
2022-12-05T17:42:21.544Z,100454.00
2022-12-05T17:44:50.439Z,100456.00
2022-12-05T17:47:19.212Z,100450.00
2022-12-05T17:49:48.095Z,100449.00
2022-12-05T17:52:22.561Z,100440.00
2022-12-05T17:54:51.655Z,100449.00
2022-12-05T17:57:20.592Z,100449.00
2022-12-05T17:59:49.335Z,100446.00
2022-12-05T18:02:20.098Z,100450.00
2022-12-05T18:04:48.957Z,100446.00
2022-12-05T18:07:19.458Z,100450.00
2022-12-05T18:09:48.284Z,100450.00
2022-12-05T18:12:17.069Z,100447.00
2022-12-05T18:14:45.772Z,100450.00
2022-12-05T18:17:14.502Z,100450.00
2022-12-05T18:19:43.229Z,100442.00
2022-12-05T18:22:13.765Z,100452.00
2022-12-05T18:24:46.188Z,100448.00
2022-12-05T18:27:14.907Z,100465.00
2022-12-05T18:29:43.609Z,100448.00
2022-12-05T18:32:12.766Z,100452.00
2022-12-05T18:34:41.570Z,100459.00
2022-12-05T18:37:10.617Z,100457.00
2022-12-05T18:39:39.664Z,100460.00
2022-12-05T18:42:15.014Z,100459.00
2022-12-05T18:44:44.469Z,100454.00
2022-12-05T18:47:13.473Z,100456.00
2022-12-05T18:49:42.475Z,100467.00
2022-12-05T18:52:12.648Z,100459.00
2022-12-05T18:54:41.603Z,100456.00
2022-12-05T18:57:12.021Z,100451.00
2022-12-05T18:59:40.705Z,100455.00
2022-12-05T19:02:11.297Z,100462.00
2022-12-05T19:04:40.047Z,100466.00
2022-12-05T19:07:08.930Z,100461.00
2022-12-05T19:09:38.230Z,100474.00
2022-12-05T19:12:07.468Z,100476.00
2022-12-05T19:14:38.119Z,100478.00
2022-12-05T19:17:06.899Z,100484.00
2022-12-05T19:19:35.657Z,100480.00
2022-12-05T19:22:04.390Z,100476.00
2022-12-05T19:24:33.259Z,100483.00
2022-12-05T19:27:02.188Z,100468.00
2022-12-05T19:29:30.858Z,100468.00
2022-12-05T19:32:01.081Z,100474.00
2022-12-05T19:34:29.841Z,100470.00
2022-12-05T19:36:58.545Z,100466.00
2022-12-05T19:39:30.197Z,100465.00
2022-12-05T19:41:59.553Z,100466.00
2022-12-05T19:44:28.603Z,100464.00
2022-12-05T19:46:57.403Z,100461.00
2022-12-05T19:49:27.591Z,100463.00
2022-12-05T19:51:58.757Z,100464.00
2022-12-05T19:54:27.933Z,100460.00
2022-12-05T19:57:00.535Z,100459.00
2022-12-05T19:59:29.317Z,100468.00
2022-12-05T20:01:58.082Z,100466.00
2022-12-05T20:04:28.256Z,100468.00
2022-12-05T20:06:56.924Z,100462.00
2022-12-05T20:09:25.640Z,100476.00
2022-12-05T20:11:55.944Z,100468.00
2022-12-05T20:14:26.284Z,100469.00
2022-12-05T20:16:55.788Z,100476.00
2022-12-05T20:19:24.863Z,100477.00
2022-12-05T20:21:55.605Z,100479.00
2022-12-05T20:24:24.369Z,100478.00
2022-12-05T20:26:53.338Z,100486.00
2022-12-05T20:29:22.198Z,100486.00
2022-12-05T20:31:56.704Z,100478.00
2022-12-05T20:34:25.595Z,100484.00
2022-12-05T20:36:55.768Z,100490.00
2022-12-05T20:39:27.320Z,100488.00
2022-12-05T20:41:56.600Z,100495.00
2022-12-05T20:44:25.453Z,100492.00
2022-12-05T20:46:54.520Z,100502.00
2022-12-05T20:49:23.505Z,100486.00
2022-12-05T20:51:52.192Z,100486.00
2022-12-05T20:54:22.400Z,100485.00
2022-12-05T20:56:51.112Z,100476.00
2022-12-05T20:59:19.847Z,100472.00
2022-12-05T21:01:49.254Z,100469.00
2022-12-05T21:04:18.107Z,100462.00
2022-12-05T21:06:47.105Z,100458.00
2022-12-05T21:09:19.376Z,100461.00
2022-12-05T21:11:49.496Z,100451.00
2022-12-05T21:14:18.196Z,100448.00
2022-12-05T21:16:47.212Z,100448.00
2022-12-05T21:19:16.222Z,100453.00
2022-12-05T21:21:44.952Z,100441.00
2022-12-05T21:24:13.761Z,100444.00
2022-12-05T21:26:42.818Z,100434.00
2022-12-05T21:29:13.143Z,100431.00
2022-12-05T21:31:43.797Z,100432.00
2022-12-05T21:34:16.219Z,100434.00
2022-12-05T21:36:45.375Z,100434.00
2022-12-05T21:39:14.444Z,100431.00
2022-12-05T21:41:43.248Z,100437.00
2022-12-05T21:44:14.854Z,100432.00
2022-12-05T21:46:43.723Z,100438.00
2022-12-05T21:49:12.646Z,100442.00
2022-12-05T21:51:41.579Z,100442.00
2022-12-05T21:54:10.407Z,100433.00
2022-12-05T21:56:39.233Z,100439.00
2022-12-05T21:59:07.927Z,100435.00
2022-12-05T22:01:38.198Z,100427.00
2022-12-05T22:04:07.049Z,100430.00
2022-12-05T22:06:35.796Z,100427.00
2022-12-05T22:09:05.055Z,100430.00
2022-12-05T22:11:33.782Z,100426.00
2022-12-05T22:14:02.569Z,100420.00
2022-12-05T22:16:33.579Z,100435.00
2022-12-05T22:19:04.109Z,100432.00
2022-12-05T22:21:34.128Z,100434.00
2022-12-05T22:24:03.714Z,100443.00
2022-12-05T22:26:32.360Z,100441.00
2022-12-05T22:29:01.066Z,100436.00
2022-12-05T22:31:29.790Z,100439.00
2022-12-05T22:33:58.810Z,100435.00
2022-12-05T22:36:28.845Z,100430.00
2022-12-05T22:38:57.525Z,100431.00
2022-12-05T22:41:27.644Z,100427.00
2022-12-05T22:43:58.321Z,100421.00
2022-12-05T22:46:29.039Z,100429.00
2022-12-05T22:48:58.401Z,100421.00
2022-12-05T22:51:29.581Z,100408.00
2022-12-05T22:53:58.598Z,100399.00
2022-12-05T22:56:29.104Z,100404.00
2022-12-05T22:58:59.478Z,100404.00
2022-12-05T23:01:30.453Z,100408.00
2022-12-05T23:04:00.984Z,100406.00
2022-12-05T23:06:32.576Z,100401.00
2022-12-05T23:09:02.410Z,100416.00
2022-12-05T23:11:31.858Z,100410.00
2022-12-05T23:14:02.225Z,100415.00
2022-12-05T23:16:35.246Z,100406.00
2022-12-05T23:19:08.296Z,100404.00
2022-12-05T23:21:39.796Z,100404.00
2022-12-05T23:24:10.074Z,100390.00
2022-12-05T23:26:40.698Z,100384.00
2022-12-05T23:29:09.972Z,100381.00
2022-12-05T23:31:38.561Z,100382.00
2022-12-05T23:34:07.358Z,100380.00
2022-12-05T23:36:37.807Z,100370.00
2022-12-05T23:39:06.952Z,100380.00
2022-12-05T23:41:36.151Z,100376.00
2022-12-05T23:44:04.832Z,100376.00
2022-12-05T23:46:33.724Z,100375.00
2022-12-05T23:49:02.477Z,100372.00
2022-12-05T23:51:32.276Z,100368.00
2022-12-05T23:54:04.082Z,100365.00
2022-12-05T23:56:34.008Z,100372.00
2022-12-05T23:59:02.970Z,100361.00
