createdAt,value
2018-09-12T00:04:54.000Z,22.5
2018-09-12T00:14:54.000Z,22.5
2018-09-12T00:24:54.000Z,22.4
2018-09-12T00:34:54.000Z,22.5
2018-09-12T00:44:54.000Z,22.5
2018-09-12T00:54:54.000Z,22.5
2018-09-12T01:04:54.000Z,22.4
2018-09-12T01:14:54.000Z,22.5
2018-09-12T01:24:54.000Z,22.4
2018-09-12T01:34:54.000Z,22.4
2018-09-12T01:44:54.000Z,22.7
2018-09-12T01:54:54.000Z,22.7
2018-09-12T02:04:54.000Z,22.6
2018-09-12T02:14:54.000Z,22.6
2018-09-12T02:24:54.000Z,22.7
2018-09-12T02:34:54.000Z,22.7
2018-09-12T02:44:54.000Z,22.8
2018-09-12T02:54:54.000Z,22.8
2018-09-12T03:04:54.000Z,22.8
2018-09-12T03:14:54.000Z,22.7
2018-09-12T03:24:54.000Z,22.6
2018-09-12T03:34:54.000Z,22.5
2018-09-12T03:44:54.000Z,22.4
2018-09-12T03:54:54.000Z,22.4
2018-09-12T04:04:54.000Z,22.4
2018-09-12T04:14:54.000Z,22.4
2018-09-12T04:24:54.000Z,22.4
2018-09-12T04:34:54.000Z,22.4
2018-09-12T04:44:54.000Z,22.3
2018-09-12T04:54:54.000Z,22.3
2018-09-12T05:04:54.000Z,22.3
2018-09-12T05:14:54.000Z,22.3
2018-09-12T05:24:54.000Z,22.2
2018-09-12T05:34:54.000Z,22.4
2018-09-12T05:44:54.000Z,22.5
2018-09-12T05:54:54.000Z,22.3
2018-09-12T06:04:54.000Z,22.3
2018-09-12T06:14:54.000Z,22.3
2018-09-12T06:24:54.000Z,22.4
2018-09-12T06:34:54.000Z,22.4
2018-09-12T06:44:54.000Z,22.5
2018-09-12T06:54:55.000Z,22.6
2018-09-12T07:04:55.000Z,22.6
2018-09-12T07:14:55.000Z,22.6
2018-09-12T07:24:55.000Z,22.5
2018-09-12T07:34:55.000Z,22.5
2018-09-12T07:44:55.000Z,22.6
2018-09-12T07:54:55.000Z,22.6
2018-09-12T08:04:55.000Z,22.7
2018-09-12T08:14:55.000Z,22.7
2018-09-12T08:24:55.000Z,22.7
2018-09-12T08:34:55.000Z,22.7
2018-09-12T08:44:55.000Z,22.7
2018-09-12T08:54:55.000Z,22.8
2018-09-12T09:04:55.000Z,22.9
2018-09-12T09:14:55.000Z,22.9
2018-09-12T09:24:55.000Z,23
2018-09-12T09:34:55.000Z,23.1
2018-09-12T09:44:55.000Z,23.1
2018-09-12T09:54:55.000Z,23.2
2018-09-12T10:04:55.000Z,23.1
2018-09-12T10:14:55.000Z,23
2018-09-12T10:24:55.000Z,23.1
2018-09-12T10:34:55.000Z,23.1
2018-09-12T10:44:55.000Z,23
2018-09-12T10:54:55.000Z,22.8
2018-09-12T11:04:55.000Z,22.7
2018-09-12T11:14:55.000Z,22.7
2018-09-12T11:24:55.000Z,22.6
2018-09-12T11:34:55.000Z,22.5
2018-09-12T11:44:55.000Z,22.5
2018-09-12T11:54:55.000Z,22.5
2018-09-12T12:04:55.000Z,22.4
2018-09-12T12:24:55.000Z,22.4
2018-09-12T12:34:55.000Z,22.4
2018-09-12T12:44:55.000Z,22.3
2018-09-12T12:54:55.000Z,22.2
2018-09-12T13:04:55.000Z,22.2
2018-09-12T13:14:55.000Z,22.2
2018-09-12T13:24:55.000Z,22.2
2018-09-12T13:34:55.000Z,22.2
2018-09-12T13:44:56.000Z,22.2
2018-09-12T13:54:56.000Z,22.2
2018-09-12T14:04:56.000Z,22.1
2018-09-12T14:14:56.000Z,22.1
2018-09-12T14:24:56.000Z,22
2018-09-12T14:34:56.000Z,22.1
2018-09-12T14:44:56.000Z,22.1
2018-09-12T14:54:56.000Z,22.2
2018-09-12T15:04:56.000Z,22.1
2018-09-12T15:14:56.000Z,22.2
2018-09-12T15:24:56.000Z,22.2
2018-09-12T15:34:56.000Z,22.2
2018-09-12T15:44:56.000Z,22.3
2018-09-12T15:54:56.000Z,22.2
2018-09-12T16:04:56.000Z,22.2
2018-09-12T16:14:56.000Z,22.2
2018-09-12T16:24:56.000Z,22.2
2018-09-12T16:34:56.000Z,22.1
2018-09-12T16:44:56.000Z,22.1
2018-09-12T16:54:56.000Z,22.1
2018-09-12T17:04:57.000Z,22.1
2018-09-12T17:14:56.000Z,22.1
2018-09-12T17:24:57.000Z,22.1
2018-09-12T17:34:56.000Z,22.1
2018-09-12T17:44:56.000Z,22.1
2018-09-12T17:54:58.000Z,22.1
2018-09-12T18:04:56.000Z,22.1
2018-09-12T18:14:56.000Z,22
2018-09-12T18:24:56.000Z,22.1
2018-09-12T18:34:56.000Z,22
2018-09-12T18:44:56.000Z,22
2018-09-12T18:54:56.000Z,22
2018-09-12T19:04:56.000Z,22
2018-09-12T19:14:56.000Z,22
2018-09-12T19:24:56.000Z,22
2018-09-12T19:34:56.000Z,22.1
2018-09-12T19:44:56.000Z,22
2018-09-12T19:54:56.000Z,22
2018-09-12T20:04:59.000Z,22
2018-09-12T20:14:56.000Z,22.1
2018-09-12T20:24:56.000Z,22
2018-09-12T20:34:56.000Z,22.1
2018-09-12T20:44:57.000Z,22.1
2018-09-12T20:54:57.000Z,22.1
2018-09-12T21:04:57.000Z,22.1
2018-09-12T21:14:57.000Z,21.9
2018-09-12T21:24:57.000Z,21.7
2018-09-12T21:34:57.000Z,21.7
2018-09-12T21:44:57.000Z,21.6
2018-09-12T21:54:57.000Z,21.6
2018-09-12T22:04:57.000Z,21.6
2018-09-12T22:14:57.000Z,21.5
2018-09-12T22:24:57.000Z,21.4
2018-09-12T22:34:57.000Z,21.4
2018-09-12T22:44:57.000Z,21.4
2018-09-12T22:54:57.000Z,21.4
2018-09-12T23:04:57.000Z,21.4
2018-09-12T23:14:57.000Z,21.4
2018-09-12T23:24:57.000Z,21.3
2018-09-12T23:34:57.000Z,21.3
2018-09-12T23:44:57.000Z,21.3
2018-09-12T23:54:57.000Z,21.3
