createdAt,value
2016-12-18T11:35:02.375Z,124
2016-12-18T11:36:11.380Z,64
2016-12-18T11:37:20.362Z,32
2016-12-18T11:38:29.325Z,228
2016-12-18T11:39:38.653Z,232
2016-12-18T11:40:47.624Z,252
2016-12-18T11:41:56.608Z,244
2016-12-18T11:43:05.579Z,256
2016-12-18T11:44:14.554Z,232
2016-12-18T11:45:23.526Z,204
2016-12-18T11:46:32.509Z,180
2016-12-18T11:47:41.493Z,184
2016-12-18T11:48:50.549Z,228
2016-12-18T11:49:59.522Z,224
2016-12-18T11:51:08.535Z,224
2016-12-18T11:52:17.539Z,240
2016-12-18T11:53:26.525Z,220
2016-12-18T11:54:35.614Z,212
2016-12-18T11:55:45.775Z,212
2016-12-18T11:56:55.089Z,220
2016-12-18T11:58:04.372Z,240
2016-12-18T11:59:15.641Z,236
2016-12-18T12:00:26.256Z,252
2016-12-18T12:01:36.032Z,228
2016-12-18T12:02:45.127Z,240
2016-12-18T12:03:54.174Z,220
2016-12-18T12:05:03.166Z,228
2016-12-18T12:06:12.222Z,208
2016-12-18T12:07:21.208Z,212
2016-12-18T12:08:30.278Z,228
2016-12-18T12:09:39.250Z,296
2016-12-18T12:10:48.331Z,316
2016-12-18T12:11:57.319Z,352
2016-12-18T12:13:06.297Z,356
2016-12-18T12:14:15.299Z,312
2016-12-18T12:15:24.371Z,288
2016-12-18T12:16:33.378Z,268
2016-12-18T12:17:42.479Z,276
2016-12-18T12:18:51.469Z,324
2016-12-18T12:20:00.651Z,340
2016-12-18T12:21:09.661Z,356
2016-12-18T12:22:18.662Z,332
2016-12-18T12:23:27.873Z,316
2016-12-18T12:24:37.152Z,272
2016-12-18T12:25:46.139Z,224
2016-12-18T12:26:55.236Z,220
2016-12-18T12:28:04.241Z,220
2016-12-18T12:29:13.255Z,244
2016-12-18T12:30:22.568Z,228
2016-12-18T12:31:31.547Z,264
2016-12-18T12:32:40.524Z,300
2016-12-18T12:33:49.642Z,296
2016-12-18T12:34:58.657Z,328
2016-12-18T12:36:07.647Z,284
2016-12-18T12:37:16.677Z,288
2016-12-18T12:38:25.659Z,328
2016-12-18T12:39:34.665Z,348
2016-12-18T12:40:43.639Z,304
2016-12-18T12:41:52.622Z,288
2016-12-18T12:43:01.614Z,348
2016-12-18T12:44:10.596Z,364
2016-12-18T12:45:19.582Z,372
2016-12-18T12:46:28.622Z,296
2016-12-18T12:47:37.631Z,260
2016-12-18T12:48:46.975Z,252
2016-12-18T12:49:55.985Z,248
2016-12-18T12:51:05.024Z,220
2016-12-18T12:52:16.085Z,208
2016-12-18T12:53:26.546Z,200
2016-12-18T12:54:37.627Z,208
2016-12-18T12:55:46.679Z,300
2016-12-18T12:56:55.665Z,288
2016-12-18T12:58:04.703Z,260
2016-12-18T12:59:13.679Z,288
2016-12-18T13:00:22.671Z,288
2016-12-18T13:01:31.818Z,312
2016-12-18T13:02:40.793Z,308
2016-12-18T13:03:49.780Z,312
2016-12-18T13:04:58.911Z,304
2016-12-18T13:06:07.895Z,296
2016-12-18T13:07:16.885Z,304
2016-12-18T13:08:25.854Z,296
2016-12-18T13:09:34.824Z,316
2016-12-18T13:10:43.805Z,324
2016-12-18T13:11:52.793Z,340
2016-12-18T13:13:01.771Z,324
2016-12-18T13:14:10.779Z,284
2016-12-18T13:15:19.756Z,288
2016-12-18T13:16:28.770Z,296
2016-12-18T13:17:37.804Z,264
2016-12-18T13:18:46.801Z,280
2016-12-18T13:19:55.914Z,268
2016-12-18T13:21:04.900Z,304
2016-12-18T13:22:14.038Z,320
2016-12-18T13:23:23.077Z,316
2016-12-18T13:24:32.069Z,292
2016-12-18T13:25:41.069Z,312
2016-12-18T13:26:50.378Z,348
2016-12-18T13:27:59.347Z,376
2016-12-18T13:29:08.869Z,388
2016-12-18T13:30:17.851Z,328
2016-12-18T13:31:26.855Z,272
2016-12-18T13:32:36.106Z,228
2016-12-18T13:33:45.091Z,212
2016-12-18T13:34:54.216Z,204
2016-12-18T13:36:03.249Z,236
2016-12-18T13:37:12.404Z,260
2016-12-18T13:38:21.506Z,244
2016-12-18T13:39:30.535Z,236
2016-12-18T13:40:39.666Z,236
2016-12-18T13:41:48.666Z,264
2016-12-18T13:42:57.656Z,280
2016-12-18T13:44:07.011Z,284
2016-12-18T13:45:16.365Z,276
2016-12-18T13:46:25.393Z,248
2016-12-18T13:47:34.802Z,216
2016-12-18T13:48:43.835Z,216
2016-12-18T13:49:53.072Z,204
2016-12-18T13:51:02.512Z,188
2016-12-18T13:52:11.497Z,196
2016-12-18T13:53:20.982Z,208
2016-12-18T13:54:30.296Z,196
2016-12-18T13:55:39.400Z,148
2016-12-18T13:56:48.428Z,124
2016-12-18T13:57:57.550Z,108
2016-12-18T13:59:06.552Z,80
2016-12-18T14:00:15.542Z,64
2016-12-18T14:01:24.620Z,68
2016-12-18T14:02:33.617Z,100
2016-12-18T14:03:42.728Z,116
2016-12-18T14:04:51.705Z,100
2016-12-18T14:06:00.694Z,108
2016-12-18T14:07:09.931Z,88
2016-12-18T14:08:18.920Z,64
2016-12-18T14:09:27.944Z,96
2016-12-18T14:10:37.103Z,132
2016-12-18T14:11:46.088Z,88
2016-12-18T14:12:55.093Z,72
2016-12-18T14:14:04.085Z,60
2016-12-18T14:15:13.085Z,60
2016-12-18T14:16:22.472Z,72
2016-12-18T14:17:31.458Z,68
2016-12-18T14:18:40.487Z,60
2016-12-18T14:19:49.675Z,48
2016-12-18T14:20:58.678Z,52
2016-12-18T14:22:07.671Z,48
2016-12-18T14:23:16.760Z,52
2016-12-18T14:24:25.750Z,48
2016-12-18T14:25:34.758Z,48
2016-12-18T14:26:43.781Z,48
2016-12-18T14:27:52.760Z,48
2016-12-18T14:29:02.148Z,44
2016-12-18T14:30:11.140Z,48
2016-12-18T14:31:20.147Z,44
2016-12-18T14:32:29.149Z,40
2016-12-18T14:33:38.138Z,40
2016-12-18T14:34:47.349Z,44
2016-12-18T14:35:56.397Z,48
2016-12-18T14:37:05.399Z,40
2016-12-18T14:38:14.625Z,36
2016-12-18T14:39:23.604Z,32
2016-12-18T14:40:32.614Z,32
2016-12-18T14:41:41.972Z,28
2016-12-18T14:42:50.965Z,28
2016-12-18T14:43:59.960Z,28
2016-12-18T14:45:09.064Z,28
2016-12-18T14:46:18.046Z,32
2016-12-18T14:47:27.028Z,28
2016-12-18T14:48:36.017Z,32
2016-12-18T14:49:45.024Z,36
2016-12-18T14:50:54.104Z,36
2016-12-18T14:52:03.093Z,36
2016-12-18T14:53:12.145Z,32
2016-12-18T14:54:21.167Z,32
2016-12-18T14:55:30.199Z,24
2016-12-18T14:56:39.291Z,24
2016-12-18T14:57:48.272Z,20
2016-12-18T14:58:57.259Z,20
2016-12-18T15:00:06.339Z,20
2016-12-18T15:01:15.315Z,20
2016-12-18T15:02:24.310Z,16
2016-12-18T15:03:33.446Z,16
2016-12-18T15:04:42.427Z,16
2016-12-18T15:05:51.434Z,12
2016-12-18T15:07:00.406Z,12
2016-12-18T15:08:09.396Z,12
2016-12-18T15:09:18.650Z,4
2016-12-18T15:10:27.639Z,4
2016-12-18T15:11:36.844Z,4
2016-12-18T15:12:45.859Z,0
2016-12-18T15:13:54.842Z,0
2016-12-18T15:15:03.960Z,4
2016-12-18T15:16:12.983Z,0
2016-12-18T15:17:21.955Z,0
2016-12-18T15:18:30.992Z,0
2016-12-18T15:19:39.982Z,0
2016-12-18T15:20:48.969Z,0
2016-12-18T15:21:58.059Z,0
2016-12-18T15:23:07.385Z,0
2016-12-18T15:24:16.356Z,0
2016-12-18T15:25:25.464Z,0
2016-12-18T15:26:34.452Z,0
2016-12-18T15:27:43.433Z,0
2016-12-18T15:28:52.424Z,0
2016-12-18T15:30:01.408Z,0
2016-12-18T15:31:10.465Z,0
2016-12-18T15:32:19.439Z,0
2016-12-18T15:33:28.489Z,0
2016-12-18T15:34:37.739Z,0
2016-12-18T15:35:46.734Z,0
2016-12-18T15:36:55.774Z,0
2016-12-18T15:38:04.752Z,0
2016-12-18T15:39:13.743Z,0
2016-12-18T15:40:22.787Z,0
2016-12-18T15:41:31.782Z,0
2016-12-18T15:42:40.761Z,0
2016-12-18T15:43:49.815Z,0
2016-12-18T15:44:58.793Z,0
2016-12-18T15:46:07.804Z,0
2016-12-18T15:47:16.796Z,0
2016-12-18T15:48:25.772Z,0
2016-12-18T15:49:35.124Z,0
2016-12-18T15:50:44.109Z,0
2016-12-18T15:51:53.089Z,0
2016-12-18T15:53:02.108Z,0
2016-12-18T15:54:11.101Z,0
2016-12-18T15:55:20.131Z,0
2016-12-18T15:56:29.151Z,0
2016-12-18T15:57:38.140Z,0
2016-12-18T15:58:47.312Z,0
2016-12-18T15:59:56.295Z,0
2016-12-18T16:01:05.283Z,0
2016-12-18T16:02:14.609Z,0
2016-12-18T16:03:23.582Z,0
2016-12-18T16:04:32.573Z,0
2016-12-18T16:05:41.640Z,0
2016-12-18T16:06:50.615Z,0
2016-12-18T16:07:59.599Z,0
2016-12-18T16:09:08.725Z,0
2016-12-18T16:10:17.696Z,0
2016-12-18T16:11:26.691Z,0
2016-12-18T16:12:35.662Z,0
2016-12-18T16:13:44.683Z,0
2016-12-18T16:14:54.367Z,0
2016-12-18T16:16:03.709Z,0
2016-12-18T16:17:12.720Z,0
2016-12-18T16:18:21.779Z,0
2016-12-18T16:19:30.811Z,0
2016-12-18T16:20:39.786Z,0
2016-12-18T16:21:48.782Z,0
2016-12-18T16:22:57.769Z,0
2016-12-18T16:24:06.774Z,0
2016-12-18T16:25:15.849Z,0
2016-12-18T16:26:24.822Z,0
2016-12-18T16:27:33.834Z,0
2016-12-18T16:28:42.855Z,0
2016-12-18T16:29:51.834Z,0
2016-12-18T16:31:00.840Z,0
2016-12-18T16:32:09.825Z,0
2016-12-18T16:33:18.805Z,0
2016-12-18T16:34:27.854Z,0
2016-12-18T16:35:36.836Z,0
2016-12-18T16:36:45.831Z,0
2016-12-18T16:37:54.889Z,0
2016-12-18T16:39:03.871Z,0
2016-12-18T16:40:12.858Z,0
2016-12-18T16:41:21.848Z,0
2016-12-18T16:42:30.820Z,0
2016-12-18T16:43:40.388Z,0
2016-12-18T16:44:49.369Z,0
2016-12-18T16:45:58.448Z,0
2016-12-18T16:47:07.461Z,0
2016-12-18T16:48:16.440Z,0
2016-12-18T16:49:25.496Z,0
2016-12-18T16:50:34.499Z,0
2016-12-18T16:51:43.471Z,0
2016-12-18T16:52:52.506Z,0
2016-12-18T16:54:01.499Z,0
2016-12-18T16:55:10.520Z,0
2016-12-18T16:56:19.998Z,0
2016-12-18T16:57:28.985Z,4
2016-12-18T16:58:37.953Z,4
2016-12-18T16:59:47.298Z,4
2016-12-18T17:00:56.289Z,4
2016-12-18T17:02:05.262Z,4
2016-12-18T17:03:14.274Z,4
2016-12-18T17:04:23.252Z,4
2016-12-18T17:05:32.304Z,4
2016-12-18T17:06:41.289Z,4
2016-12-18T17:07:50.363Z,4
2016-12-18T17:08:59.523Z,4
2016-12-18T17:10:08.506Z,4
2016-12-18T17:11:17.684Z,4
2016-12-18T17:12:26.973Z,4
2016-12-18T17:13:36.311Z,4
2016-12-18T17:14:46.551Z,4
2016-12-18T17:15:55.533Z,4
2016-12-18T17:17:05.090Z,4
2016-12-18T17:18:14.172Z,4
2016-12-18T17:19:23.438Z,4
2016-12-18T17:20:32.417Z,4
2016-12-18T17:21:41.438Z,4
2016-12-18T17:22:50.428Z,4
2016-12-18T17:23:59.418Z,4
2016-12-18T17:25:08.706Z,4
2016-12-18T17:26:17.713Z,4
2016-12-18T17:27:26.851Z,4
2016-12-18T17:28:35.838Z,4
2016-12-18T17:29:44.909Z,4
2016-12-18T17:30:53.924Z,4
2016-12-18T17:32:02.907Z,4
2016-12-18T17:33:12.330Z,4
2016-12-18T17:34:21.324Z,4
2016-12-18T17:35:30.429Z,4
2016-12-18T17:36:39.943Z,4
2016-12-18T17:37:48.970Z,4
2016-12-18T17:38:57.951Z,4
2016-12-18T17:40:07.014Z,4
2016-12-18T17:41:16.008Z,4
2016-12-18T17:42:24.986Z,4
2016-12-18T17:43:34.225Z,4
2016-12-18T17:44:43.575Z,4
2016-12-18T17:45:52.869Z,4
2016-12-18T17:47:01.855Z,0
2016-12-18T17:48:11.145Z,0
2016-12-18T17:49:20.162Z,0
2016-12-18T17:50:29.134Z,0
2016-12-18T17:51:38.201Z,0
2016-12-18T17:52:47.197Z,0
2016-12-18T17:53:56.178Z,0
2016-12-18T17:55:05.270Z,0
2016-12-18T17:56:14.266Z,0
2016-12-18T17:57:23.247Z,0
2016-12-18T17:58:32.227Z,0
2016-12-18T17:59:41.452Z,0
2016-12-18T18:00:50.472Z,0
2016-12-18T18:01:59.468Z,0
2016-12-18T18:03:08.437Z,0
2016-12-18T18:04:17.739Z,0
2016-12-18T18:05:26.738Z,0
2016-12-18T18:06:35.810Z,0
2016-12-18T18:07:45.407Z,0
2016-12-18T18:08:54.841Z,0
2016-12-18T18:10:03.841Z,0
2016-12-18T18:11:12.830Z,0
2016-12-18T18:12:21.813Z,0
2016-12-18T18:13:30.945Z,0
2016-12-18T18:14:39.931Z,0
2016-12-18T18:15:48.917Z,0
2016-12-18T18:16:57.980Z,0
2016-12-18T18:18:06.959Z,0
2016-12-18T18:19:15.962Z,0
2016-12-18T18:20:24.945Z,0
2016-12-18T18:21:33.961Z,0
2016-12-18T18:22:42.931Z,0
2016-12-18T18:23:52.317Z,0
2016-12-18T18:25:01.287Z,0
2016-12-18T18:26:10.276Z,0
2016-12-18T18:27:19.280Z,0
2016-12-18T18:28:28.309Z,0
2016-12-18T18:29:37.311Z,0
2016-12-18T18:30:46.383Z,0
2016-12-18T18:31:55.581Z,0
2016-12-18T18:33:04.830Z,0
2016-12-18T18:34:13.827Z,0
2016-12-18T18:35:23.246Z,0
2016-12-18T18:36:32.499Z,0
2016-12-18T18:37:41.493Z,0
2016-12-18T18:38:50.532Z,0
2016-12-18T18:39:59.510Z,0
2016-12-18T18:41:08.495Z,0
2016-12-18T18:42:17.686Z,0
2016-12-18T18:43:26.658Z,0
2016-12-18T18:44:35.648Z,0
2016-12-18T18:45:44.953Z,0
2016-12-18T18:46:53.960Z,0
2016-12-18T18:48:02.995Z,0
2016-12-18T18:49:11.972Z,0
2016-12-18T18:50:20.970Z,0
2016-12-18T18:51:30.109Z,0
2016-12-18T18:52:39.829Z,0
2016-12-18T18:53:49.201Z,0
2016-12-18T18:54:58.202Z,0
2016-12-18T18:56:07.185Z,0
2016-12-18T18:57:16.373Z,0
2016-12-18T18:58:25.358Z,0
2016-12-18T18:59:34.383Z,0
2016-12-18T19:00:43.387Z,0
2016-12-18T19:01:52.383Z,0
2016-12-18T19:03:01.421Z,0
2016-12-18T19:04:10.525Z,0
2016-12-18T19:05:19.511Z,0
2016-12-18T19:06:28.521Z,0
2016-12-18T19:07:37.508Z,0
2016-12-18T19:08:46.494Z,0
2016-12-18T19:09:56.288Z,0
2016-12-18T19:11:05.276Z,0
2016-12-18T19:12:14.407Z,0
2016-12-18T19:13:23.505Z,0
2016-12-18T19:14:32.489Z,0
2016-12-18T19:15:41.807Z,0
2016-12-18T19:16:50.791Z,0
2016-12-18T19:18:00.012Z,0
2016-12-18T19:19:09.034Z,0
2016-12-18T19:20:18.017Z,0
2016-12-18T19:21:26.998Z,0
2016-12-18T19:22:36.057Z,0
2016-12-18T19:23:45.050Z,0
2016-12-18T19:24:54.035Z,0
2016-12-18T19:26:03.022Z,0
2016-12-18T19:27:12.035Z,0
2016-12-18T19:28:21.318Z,0
2016-12-18T19:29:32.926Z,0
2016-12-18T19:30:48.188Z,0
2016-12-18T19:32:02.895Z,0
2016-12-18T19:33:13.462Z,0
2016-12-18T19:34:22.446Z,0
2016-12-18T19:35:31.959Z,0
2016-12-18T19:36:40.949Z,0
2016-12-18T19:37:49.930Z,0
2016-12-18T19:38:59.521Z,0
2016-12-18T19:40:08.806Z,0
2016-12-18T19:41:17.813Z,0
2016-12-18T19:42:26.929Z,0
2016-12-18T19:43:36.355Z,0
2016-12-18T19:44:45.442Z,0
2016-12-18T19:45:55.256Z,0
2016-12-18T19:47:04.855Z,0
2016-12-18T19:48:13.843Z,0
2016-12-18T19:49:23.159Z,0
2016-12-18T19:50:32.213Z,0
2016-12-18T19:51:41.546Z,0
2016-12-18T19:52:52.443Z,0
2016-12-18T19:54:01.978Z,0
2016-12-18T19:55:11.584Z,0
2016-12-18T19:56:20.960Z,0
2016-12-18T19:57:30.197Z,0
2016-12-18T19:58:39.289Z,0
2016-12-18T19:59:48.425Z,0
2016-12-18T20:00:58.022Z,0
2016-12-18T20:02:07.303Z,0
2016-12-18T20:03:18.220Z,0
2016-12-18T20:04:28.033Z,0
2016-12-18T20:05:37.135Z,0
2016-12-18T20:06:46.244Z,0
2016-12-18T20:07:55.321Z,0
2016-12-18T20:09:04.318Z,0
2016-12-18T20:10:13.313Z,0
2016-12-18T20:11:22.749Z,0
2016-12-18T20:12:31.850Z,0
2016-12-18T20:13:42.070Z,0
2016-12-18T20:14:51.750Z,0
2016-12-18T20:16:01.072Z,0
2016-12-18T20:17:10.311Z,0
2016-12-18T20:18:19.891Z,0
2016-12-18T20:19:30.156Z,0
2016-12-18T20:20:40.624Z,0
2016-12-18T20:21:50.269Z,0
2016-12-18T20:22:59.668Z,0
2016-12-18T20:24:08.835Z,0
2016-12-18T20:25:17.835Z,0
2016-12-18T20:26:26.813Z,0
2016-12-18T20:27:35.791Z,0
2016-12-18T20:28:44.781Z,0
2016-12-18T20:29:53.947Z,0
2016-12-18T20:31:02.943Z,0
2016-12-18T20:32:12.159Z,0
2016-12-18T20:33:21.486Z,0
2016-12-18T20:34:30.458Z,0
2016-12-18T20:35:39.586Z,0
2016-12-18T20:36:48.783Z,0
2016-12-18T20:37:57.767Z,0
2016-12-18T20:39:07.439Z,0
2016-12-18T20:40:17.221Z,0
2016-12-18T20:41:26.358Z,0
2016-12-18T20:42:36.200Z,0
2016-12-18T20:43:45.601Z,0
2016-12-18T20:44:55.933Z,0
2016-12-18T20:46:04.908Z,0
2016-12-18T20:47:13.928Z,0
2016-12-18T20:48:23.371Z,0
2016-12-18T20:49:32.483Z,0
2016-12-18T20:50:41.467Z,0
2016-12-18T20:51:50.502Z,0
2016-12-18T20:52:59.840Z,0
2016-12-18T20:54:08.829Z,0
2016-12-18T20:55:18.169Z,0
2016-12-18T20:56:27.151Z,0
2016-12-18T20:57:36.129Z,0
2016-12-18T20:58:45.124Z,0
2016-12-18T20:59:54.117Z,0
2016-12-18T21:01:03.100Z,0
2016-12-18T21:02:12.307Z,0
2016-12-18T21:03:21.348Z,0
2016-12-18T21:04:30.318Z,0
2016-12-18T21:05:39.305Z,0
2016-12-18T21:06:48.279Z,0
2016-12-18T21:07:57.275Z,0
2016-12-18T21:09:06.256Z,0
2016-12-18T21:10:15.250Z,0
2016-12-18T21:11:24.798Z,0
2016-12-18T21:12:33.777Z,0
2016-12-18T21:13:43.064Z,0
2016-12-18T21:14:52.083Z,0
2016-12-18T21:16:01.059Z,0
2016-12-18T21:17:10.098Z,0
2016-12-18T21:18:19.130Z,0
2016-12-18T21:19:29.261Z,0
2016-12-18T21:20:38.309Z,0
2016-12-18T21:21:48.273Z,0
2016-12-18T21:22:57.263Z,0
2016-12-18T21:24:06.250Z,0
2016-12-18T21:25:15.236Z,0
2016-12-18T21:26:24.655Z,0
2016-12-18T21:27:33.670Z,0
2016-12-18T21:28:42.975Z,0
2016-12-18T21:29:51.986Z,0
2016-12-18T21:31:00.978Z,0
2016-12-18T21:32:10.187Z,0
2016-12-18T21:33:19.221Z,0
2016-12-18T21:34:28.218Z,0
2016-12-18T21:35:37.210Z,0
2016-12-18T21:36:46.239Z,0
2016-12-18T21:37:55.213Z,0
2016-12-18T21:39:04.284Z,0
2016-12-18T21:40:13.284Z,0
2016-12-18T21:41:22.307Z,0
2016-12-18T21:42:31.436Z,0
2016-12-18T21:43:40.656Z,0
2016-12-18T21:44:49.639Z,0
2016-12-18T21:45:58.884Z,0
2016-12-18T21:47:07.875Z,0
2016-12-18T21:48:16.860Z,0
2016-12-18T21:49:26.195Z,0
2016-12-18T21:50:35.265Z,0
2016-12-18T21:51:44.246Z,0
2016-12-18T21:52:53.429Z,0
2016-12-18T21:54:02.424Z,0
2016-12-18T21:55:11.421Z,0
2016-12-18T21:56:20.557Z,0
2016-12-18T21:57:29.631Z,0
2016-12-18T21:58:38.847Z,0
2016-12-18T21:59:47.906Z,0
2016-12-18T22:00:57.346Z,0
2016-12-18T22:02:06.459Z,0
2016-12-18T22:03:15.774Z,0
2016-12-18T22:04:24.893Z,0
2016-12-18T22:05:33.888Z,0
2016-12-18T22:06:43.095Z,0
2016-12-18T22:07:52.673Z,0
2016-12-18T22:09:01.669Z,0
2016-12-18T22:10:10.660Z,0
2016-12-18T22:11:19.889Z,0
2016-12-18T22:12:28.904Z,0
2016-12-18T22:13:37.899Z,0
2016-12-18T22:14:46.905Z,0
2016-12-18T22:15:56.366Z,0
2016-12-18T22:17:05.424Z,0
2016-12-18T22:18:14.658Z,0
2016-12-18T22:19:24.218Z,0
2016-12-18T22:20:33.566Z,0
2016-12-18T22:21:43.250Z,0
2016-12-18T22:22:52.261Z,0
2016-12-18T22:24:01.307Z,0
2016-12-18T22:25:10.285Z,0
2016-12-18T22:26:19.452Z,0
2016-12-18T22:27:28.452Z,0
2016-12-18T22:28:37.488Z,0
2016-12-18T22:29:46.807Z,0
2016-12-18T22:30:55.831Z,0
2016-12-18T22:32:04.816Z,0
2016-12-18T22:33:13.978Z,0
2016-12-18T22:34:22.977Z,0
2016-12-18T22:35:32.001Z,0
2016-12-18T22:36:41.066Z,0
2016-12-18T22:37:50.076Z,0
2016-12-18T22:38:59.046Z,0
2016-12-18T22:40:08.097Z,0
2016-12-18T22:41:17.111Z,0
2016-12-18T22:42:26.103Z,0
2016-12-18T22:43:35.500Z,0
2016-12-18T22:44:44.560Z,0
2016-12-18T22:45:53.541Z,0
2016-12-18T22:47:02.546Z,0
2016-12-18T22:48:11.589Z,0
2016-12-18T22:49:20.812Z,0
2016-12-18T22:50:29.804Z,0
2016-12-18T22:51:38.777Z,0
2016-12-18T22:52:47.856Z,0
2016-12-18T22:53:56.840Z,0
2016-12-18T22:55:05.868Z,0
2016-12-18T22:56:14.890Z,0
2016-12-18T22:57:23.877Z,0
2016-12-18T22:58:33.015Z,0
2016-12-18T22:59:41.990Z,0
2016-12-18T23:00:50.985Z,0
2016-12-18T23:02:00.023Z,0
2016-12-18T23:03:09.006Z,0
2016-12-18T23:04:17.978Z,0
2016-12-18T23:05:27.391Z,0
2016-12-18T23:06:36.376Z,0
2016-12-18T23:07:45.350Z,0
2016-12-18T23:08:54.377Z,0
2016-12-18T23:10:03.359Z,0
2016-12-18T23:11:12.344Z,0
2016-12-18T23:12:21.342Z,0
2016-12-18T23:13:30.322Z,0
2016-12-18T23:14:39.301Z,0
2016-12-18T23:15:48.309Z,0
2016-12-18T23:16:57.294Z,0
2016-12-18T23:18:06.276Z,0
2016-12-18T23:19:15.297Z,0
2016-12-18T23:20:24.271Z,0
2016-12-18T23:21:33.493Z,0
2016-12-18T23:22:42.486Z,0
2016-12-18T23:23:51.468Z,0
2016-12-18T23:25:00.634Z,0
2016-12-18T23:26:09.614Z,0
2016-12-18T23:27:18.632Z,0
2016-12-18T23:28:27.717Z,0
2016-12-18T23:29:36.714Z,0
2016-12-18T23:30:45.983Z,0
2016-12-18T23:31:54.965Z,0
2016-12-18T23:33:03.937Z,0
2016-12-18T23:34:13.251Z,0
2016-12-18T23:35:22.229Z,0
2016-12-18T23:36:31.227Z,0
2016-12-18T23:37:40.351Z,0
2016-12-18T23:38:49.343Z,0
2016-12-18T23:39:58.324Z,0
2016-12-18T23:41:07.476Z,0
2016-12-18T23:42:16.446Z,0
2016-12-18T23:43:25.413Z,0
2016-12-18T23:44:34.751Z,0
2016-12-18T23:45:43.732Z,0
2016-12-18T23:46:52.710Z,0
2016-12-18T23:48:01.686Z,0
2016-12-18T23:49:10.663Z,0
2016-12-18T23:50:19.761Z,0
2016-12-18T23:51:28.749Z,0
2016-12-18T23:52:38.035Z,0
2016-12-18T23:53:47.616Z,0
2016-12-18T23:54:56.585Z,0
2016-12-18T23:56:06.001Z,0
2016-12-18T23:57:15.021Z,0
2016-12-18T23:58:24.006Z,0
2016-12-18T23:59:33.368Z,0
