createdAt,value
2018-03-03T00:00:29.451Z,1005.21
2018-03-03T00:01:38.268Z,1005.14
2018-03-03T00:02:47.338Z,1005.14
2018-03-03T00:03:56.157Z,1005.16
2018-03-03T00:05:04.979Z,1005.14
2018-03-03T00:06:13.798Z,1005.09
2018-03-03T00:07:22.616Z,1005.1
2018-03-03T00:08:31.435Z,1005.1
2018-03-03T00:09:40.258Z,1005.09
2018-03-03T00:10:49.077Z,1005.08
2018-03-03T00:11:57.897Z,1005.06
2018-03-03T00:13:06.714Z,1005.1
2018-03-03T00:14:15.682Z,1005.13
2018-03-03T00:15:24.502Z,1005.12
2018-03-03T00:16:33.602Z,1005.13
2018-03-03T00:17:42.701Z,1005.08
2018-03-03T00:18:51.522Z,1005.07
2018-03-03T00:20:00.342Z,1005.06
2018-03-03T00:21:09.161Z,1005.04
2018-03-03T00:22:17.983Z,1005.1
2018-03-03T00:23:26.804Z,1005.09
2018-03-03T00:24:35.622Z,1005.07
2018-03-03T00:25:44.593Z,1005.02
2018-03-03T00:26:53.412Z,1005.04
2018-03-03T00:28:02.232Z,1005.1
2018-03-03T00:29:11.050Z,1005.1
2018-03-03T00:30:19.868Z,1005.13
2018-03-03T00:31:28.739Z,1005.1
2018-03-03T00:32:37.561Z,1005.11
2018-03-03T00:33:46.377Z,1005.11
2018-03-03T00:34:55.194Z,1005.14
2018-03-03T00:36:04.015Z,1005.11
2018-03-03T00:37:12.840Z,1005.09
2018-03-03T00:38:21.654Z,1005.08
2018-03-03T00:39:30.477Z,1005.07
2018-03-03T00:40:39.296Z,1005.1
2018-03-03T00:41:48.115Z,1005.05
2018-03-03T00:42:57.083Z,1005.06
2018-03-03T00:44:05.903Z,1005.01
2018-03-03T00:45:14.723Z,1005.03
2018-03-03T00:46:23.541Z,1005.02
2018-03-03T00:47:32.363Z,1005.03
2018-03-03T00:48:41.329Z,1004.98
2018-03-03T00:49:50.147Z,1004.98
2018-03-03T00:50:58.980Z,1004.98
2018-03-03T00:52:08.073Z,1004.94
2018-03-03T00:53:16.895Z,1004.94
2018-03-03T00:54:26.043Z,1004.93
2018-03-03T00:55:34.862Z,1004.92
2018-03-03T00:56:43.682Z,1004.88
2018-03-03T00:57:52.506Z,1004.88
2018-03-03T00:59:01.600Z,1004.84
2018-03-03T01:00:10.848Z,1004.86
2018-03-03T01:01:19.665Z,1004.88
2018-03-03T01:02:28.488Z,1004.89
2018-03-03T01:03:37.309Z,1004.9
2018-03-03T01:04:46.399Z,1004.86
2018-03-03T01:05:55.372Z,1004.84
2018-03-03T01:07:04.468Z,1004.85
2018-03-03T01:08:13.288Z,1004.93
2018-03-03T01:09:22.107Z,1004.92
2018-03-03T01:10:30.928Z,1004.88
2018-03-03T01:11:39.897Z,1004.89
2018-03-03T01:12:48.718Z,1004.91
2018-03-03T01:13:57.535Z,1004.94
2018-03-03T01:15:06.356Z,1004.92
2018-03-03T01:16:15.175Z,1004.89
2018-03-03T01:17:24.377Z,1004.9
2018-03-03T01:18:33.193Z,1004.85
2018-03-03T01:19:42.011Z,1004.85
2018-03-03T01:20:50.830Z,1004.9
2018-03-03T01:21:59.651Z,1004.89
2018-03-03T01:23:08.569Z,1004.97
2018-03-03T01:24:17.388Z,1004.9
2018-03-03T01:25:26.209Z,1004.9
2018-03-03T01:26:35.028Z,1004.9
2018-03-03T01:27:43.847Z,1004.94
2018-03-03T01:28:52.817Z,1004.96
2018-03-03T01:30:01.918Z,1004.98
2018-03-03T01:31:10.738Z,1004.94
2018-03-03T01:32:19.558Z,1004.96
2018-03-03T01:33:28.381Z,1004.93
2018-03-03T01:34:37.247Z,1004.95
2018-03-03T01:35:46.298Z,1004.88
2018-03-03T01:36:55.117Z,1004.9
2018-03-03T01:38:04.213Z,1004.9
2018-03-03T01:39:13.309Z,1004.92
2018-03-03T01:40:22.229Z,1004.95
2018-03-03T01:41:31.053Z,1004.91
2018-03-03T01:42:40.155Z,1004.83
2018-03-03T01:43:48.971Z,1004.81
2018-03-03T01:44:57.790Z,1004.85
2018-03-03T01:46:06.912Z,1004.87
2018-03-03T01:47:16.005Z,1004.81
2018-03-03T01:48:24.826Z,1004.81
2018-03-03T01:49:33.646Z,1004.8
2018-03-03T01:50:42.740Z,1004.82
2018-03-03T01:51:51.709Z,1004.8
2018-03-03T01:53:00.526Z,1004.83
2018-03-03T01:54:09.351Z,1004.83
2018-03-03T01:55:18.171Z,1004.83
2018-03-03T01:56:26.991Z,1004.76
2018-03-03T01:57:36.108Z,1004.79
2018-03-03T01:58:44.926Z,1004.74
2018-03-03T01:59:53.747Z,1004.74
2018-03-03T02:01:02.565Z,1004.74
2018-03-03T02:02:11.383Z,1004.73
2018-03-03T02:03:20.254Z,1004.7
2018-03-03T02:04:29.072Z,1004.72
2018-03-03T02:05:38.174Z,1004.72
2018-03-03T02:06:46.989Z,1004.71
2018-03-03T02:07:55.807Z,1004.68
2018-03-03T02:09:04.628Z,1004.73
2018-03-03T02:10:13.448Z,1004.71
2018-03-03T02:11:22.542Z,1004.72
2018-03-03T02:12:31.360Z,1004.67
2018-03-03T02:13:40.180Z,1004.66
2018-03-03T02:14:48.999Z,1004.61
2018-03-03T02:15:58.110Z,1004.6
2018-03-03T02:17:06.927Z,1004.58
2018-03-03T02:18:15.743Z,1004.62
2018-03-03T02:19:24.562Z,1004.54
2018-03-03T02:20:33.480Z,1004.63
2018-03-03T02:21:42.576Z,1004.6
2018-03-03T02:22:51.395Z,1004.62
2018-03-03T02:24:00.489Z,1004.61
2018-03-03T02:25:09.306Z,1004.58
2018-03-03T02:26:18.424Z,1004.59
2018-03-03T02:27:27.243Z,1004.55
2018-03-03T02:28:36.062Z,1004.61
2018-03-03T02:29:44.881Z,1004.52
2018-03-03T02:30:53.700Z,1004.56
2018-03-03T02:32:02.948Z,1004.57
2018-03-03T02:33:11.767Z,1004.53
2018-03-03T02:34:20.586Z,1004.56
2018-03-03T02:35:29.408Z,1004.54
2018-03-03T02:36:38.227Z,1004.57
2018-03-03T02:37:47.198Z,1004.57
2018-03-03T02:38:56.019Z,1004.54
2018-03-03T02:40:05.115Z,1004.55
2018-03-03T02:41:13.943Z,1004.52
2018-03-03T02:42:22.753Z,1004.49
2018-03-03T02:43:31.676Z,1004.5
2018-03-03T02:44:40.494Z,1004.49
2018-03-03T02:45:49.313Z,1004.55
2018-03-03T02:46:58.422Z,1004.46
2018-03-03T02:48:07.228Z,1004.54
2018-03-03T02:49:16.050Z,1004.51
2018-03-03T02:50:24.875Z,1004.48
2018-03-03T02:51:33.693Z,1004.49
2018-03-03T02:52:42.516Z,1004.56
2018-03-03T02:53:51.334Z,1004.52
2018-03-03T02:55:00.157Z,1004.49
2018-03-03T02:56:08.975Z,1004.5
2018-03-03T02:57:18.082Z,1004.49
2018-03-03T02:58:26.901Z,1004.54
2018-03-03T02:59:35.724Z,1004.5
2018-03-03T03:00:44.921Z,1004.55
2018-03-03T03:01:53.740Z,1004.51
2018-03-03T03:03:02.834Z,1004.5
2018-03-03T03:04:12.217Z,1004.52
2018-03-03T03:05:21.038Z,1004.55
2018-03-03T03:06:29.953Z,1004.54
2018-03-03T03:07:38.773Z,1004.56
2018-03-03T03:08:47.589Z,1004.56
2018-03-03T03:09:56.411Z,1004.59
2018-03-03T03:11:05.228Z,1004.56
2018-03-03T03:12:14.197Z,1004.59
2018-03-03T03:13:23.020Z,1004.53
2018-03-03T03:14:32.118Z,1004.51
2018-03-03T03:15:40.938Z,1004.56
2018-03-03T03:16:49.760Z,1004.52
2018-03-03T03:17:58.679Z,1004.52
2018-03-03T03:19:07.500Z,1004.51
2018-03-03T03:20:16.315Z,1004.43
2018-03-03T03:21:25.137Z,1004.45
2018-03-03T03:22:33.954Z,1004.41
2018-03-03T03:23:42.922Z,1004.38
2018-03-03T03:24:51.746Z,1004.35
2018-03-03T03:26:00.563Z,1004.32
2018-03-03T03:27:09.656Z,1004.31
2018-03-03T03:28:18.476Z,1004.29
2018-03-03T03:29:27.293Z,1004.29
2018-03-03T03:30:36.116Z,1004.3
2018-03-03T03:31:44.937Z,1004.32
2018-03-03T03:32:53.755Z,1004.29
2018-03-03T03:34:02.568Z,1004.3
2018-03-03T03:35:11.390Z,1004.37
2018-03-03T03:36:20.206Z,1004.31
2018-03-03T03:37:29.023Z,1004.33
2018-03-03T03:38:37.841Z,1004.36
2018-03-03T03:39:46.663Z,1004.34
2018-03-03T03:40:55.759Z,1004.33
2018-03-03T03:42:04.578Z,1004.34
2018-03-03T03:43:13.394Z,1004.34
2018-03-03T03:44:22.210Z,1004.37
2018-03-03T03:45:31.028Z,1004.35
2018-03-03T03:46:39.845Z,1004.33
2018-03-03T03:47:48.955Z,1004.3
2018-03-03T03:48:57.772Z,1004.31
2018-03-03T03:50:06.591Z,1004.28
2018-03-03T03:51:15.685Z,1004.29
2018-03-03T03:52:24.703Z,1004.26
2018-03-03T03:53:33.520Z,1004.22
2018-03-03T03:54:42.340Z,1004.26
2018-03-03T03:55:51.158Z,1004.25
2018-03-03T03:56:59.977Z,1004.28
2018-03-03T03:58:09.224Z,1004.28
2018-03-03T03:59:18.045Z,1004.24
2018-03-03T04:00:26.861Z,1004.22
2018-03-03T04:01:35.956Z,1004.18
2018-03-03T04:02:44.774Z,1004.22
2018-03-03T04:03:53.602Z,1004.21
2018-03-03T04:05:02.482Z,1004.21
2018-03-03T04:06:11.514Z,1004.21
2018-03-03T04:07:20.334Z,1004.13
2018-03-03T04:08:29.438Z,1004.1
2018-03-03T04:09:38.631Z,1004.22
2018-03-03T04:10:47.448Z,1004.19
2018-03-03T04:11:56.266Z,1004.15
2018-03-03T04:13:05.084Z,1004.14
2018-03-03T04:14:13.901Z,1004.14
2018-03-03T04:15:22.867Z,1004.15
2018-03-03T04:16:31.686Z,1004.16
2018-03-03T04:17:40.781Z,1004.16
2018-03-03T04:18:49.601Z,1004.14
2018-03-03T04:19:58.420Z,1004.16
2018-03-03T04:21:07.621Z,1004.16
2018-03-03T04:22:16.716Z,1004.15
2018-03-03T04:23:25.532Z,1004.17
2018-03-03T04:24:34.355Z,1004.19
2018-03-03T04:25:43.174Z,1004.11
2018-03-03T04:26:51.992Z,1004.11
2018-03-03T04:28:00.815Z,1004.11
2018-03-03T04:29:09.633Z,1004.09
2018-03-03T04:30:18.452Z,1004.1
2018-03-03T04:31:27.270Z,1004.08
2018-03-03T04:32:36.660Z,1004.05
2018-03-03T04:33:45.480Z,1004.01
2018-03-03T04:34:54.296Z,1004.06
2018-03-03T04:36:03.113Z,1004.05
2018-03-03T04:37:11.930Z,1004.05
2018-03-03T04:38:20.848Z,1004.04
2018-03-03T04:39:29.664Z,1004.07
2018-03-03T04:40:38.481Z,1004.06
2018-03-03T04:41:47.299Z,1004.03
2018-03-03T04:42:56.118Z,1004.05
2018-03-03T04:44:04.938Z,1004
2018-03-03T04:45:13.757Z,1003.99
2018-03-03T04:46:22.576Z,1003.93
2018-03-03T04:47:31.394Z,1003.9
2018-03-03T04:48:40.209Z,1003.94
2018-03-03T04:49:49.179Z,1003.88
2018-03-03T04:50:57.996Z,1003.86
2018-03-03T04:52:06.815Z,1003.89
2018-03-03T04:53:15.909Z,1003.86
2018-03-03T04:54:25.002Z,1003.88
2018-03-03T04:55:33.821Z,1003.88
2018-03-03T04:56:42.639Z,1003.78
2018-03-03T04:57:51.456Z,1003.86
2018-03-03T04:59:00.274Z,1003.82
2018-03-03T05:00:09.090Z,1003.76
2018-03-03T05:01:18.057Z,1003.75
2018-03-03T05:02:26.876Z,1003.72
2018-03-03T05:03:35.972Z,1003.79
2018-03-03T05:04:44.792Z,1003.76
2018-03-03T05:05:53.611Z,1003.77
2018-03-03T05:07:02.853Z,1003.79
2018-03-03T05:08:11.673Z,1003.78
2018-03-03T05:09:20.490Z,1003.76
2018-03-03T05:10:29.306Z,1003.72
2018-03-03T05:11:38.404Z,1003.74
2018-03-03T05:12:47.523Z,1003.72
2018-03-03T05:13:56.342Z,1003.73
2018-03-03T05:15:05.160Z,1003.73
2018-03-03T05:16:13.977Z,1003.72
2018-03-03T05:17:22.799Z,1003.7
2018-03-03T05:18:31.768Z,1003.72
2018-03-03T05:19:40.860Z,1003.63
2018-03-03T05:20:49.679Z,1003.71
2018-03-03T05:21:58.498Z,1003.7
2018-03-03T05:23:07.360Z,1003.67
2018-03-03T05:24:16.140Z,1003.7
2018-03-03T05:25:24.952Z,1003.72
2018-03-03T05:26:34.048Z,1003.73
2018-03-03T05:27:42.866Z,1003.66
2018-03-03T05:28:51.686Z,1003.62
2018-03-03T05:30:00.559Z,1003.66
2018-03-03T05:31:09.374Z,1003.61
2018-03-03T05:32:18.190Z,1003.59
2018-03-03T05:33:27.008Z,1003.56
2018-03-03T05:34:36.108Z,1003.56
2018-03-03T05:35:45.080Z,1003.51
2018-03-03T05:36:53.900Z,1003.46
2018-03-03T05:38:02.993Z,1003.52
2018-03-03T05:39:11.811Z,1003.43
2018-03-03T05:40:20.631Z,1003.43
2018-03-03T05:41:29.549Z,1003.47
2018-03-03T05:42:38.370Z,1003.5
2018-03-03T05:43:47.185Z,1003.47
2018-03-03T05:44:56.004Z,1003.41
2018-03-03T05:46:04.831Z,1003.45
2018-03-03T05:47:13.689Z,1003.51
2018-03-03T05:48:23.235Z,1003.43
2018-03-03T05:49:32.054Z,1003.48
2018-03-03T05:50:41.147Z,1003.49
2018-03-03T05:51:49.965Z,1003.49
2018-03-03T05:52:58.932Z,1003.52
2018-03-03T05:54:07.750Z,1003.64
2018-03-03T05:55:16.841Z,1003.6
2018-03-03T05:56:25.937Z,1003.59
2018-03-03T05:57:34.758Z,1003.59
2018-03-03T05:58:43.953Z,1003.6
2018-03-03T05:59:52.768Z,1003.63
2018-03-03T06:01:01.588Z,1003.66
2018-03-03T06:02:10.412Z,1003.67
2018-03-03T06:03:19.228Z,1003.69
2018-03-03T06:04:28.046Z,1003.73
2018-03-03T06:05:36.863Z,1003.72
2018-03-03T06:06:45.687Z,1003.71
2018-03-03T06:07:54.498Z,1003.69
2018-03-03T06:09:03.317Z,1003.7
2018-03-03T06:10:12.236Z,1003.7
2018-03-03T06:11:21.057Z,1003.69
2018-03-03T06:12:29.876Z,1003.7
2018-03-03T06:13:38.694Z,1003.77
2018-03-03T06:14:47.511Z,1003.8
2018-03-03T06:15:56.729Z,1003.81
2018-03-03T06:17:05.548Z,1003.84
2018-03-03T06:18:14.370Z,1003.84
2018-03-03T06:19:23.185Z,1003.86
2018-03-03T06:20:32.005Z,1003.88
2018-03-03T06:21:40.925Z,1003.91
2018-03-03T06:22:49.744Z,1003.92
2018-03-03T06:23:58.563Z,1003.94
2018-03-03T06:25:07.388Z,1003.93
2018-03-03T06:26:16.208Z,1003.94
2018-03-03T06:27:25.407Z,1003.96
2018-03-03T06:28:34.222Z,1003.95
2018-03-03T06:29:43.313Z,1003.94
2018-03-03T06:30:52.133Z,1003.91
2018-03-03T06:32:00.965Z,1003.89
2018-03-03T06:33:09.918Z,1003.9
2018-03-03T06:34:18.735Z,1003.91
2018-03-03T06:35:27.552Z,1003.95
2018-03-03T06:36:36.371Z,1003.89
2018-03-03T06:37:45.189Z,1003.91
2018-03-03T06:38:54.057Z,1003.85
2018-03-03T06:40:03.153Z,1003.85
2018-03-03T06:41:11.970Z,1003.85
2018-03-03T06:42:20.789Z,1003.9
2018-03-03T06:43:29.605Z,1003.87
2018-03-03T06:44:38.730Z,1003.91
2018-03-03T06:45:47.542Z,1003.88
2018-03-03T06:46:56.361Z,1003.88
2018-03-03T06:48:05.178Z,1003.87
2018-03-03T06:49:14.271Z,1003.94
2018-03-03T06:50:23.475Z,1003.89
2018-03-03T06:51:32.564Z,1003.86
2018-03-03T06:52:41.384Z,1003.88
2018-03-03T06:53:50.251Z,1003.9
2018-03-03T06:54:59.022Z,1003.92
2018-03-03T06:56:08.093Z,1003.95
2018-03-03T06:57:17.185Z,1003.9
2018-03-03T06:58:26.004Z,1003.94
2018-03-03T06:59:35.096Z,1003.89
2018-03-03T07:00:43.915Z,1003.99
2018-03-03T07:01:52.836Z,1003.94
2018-03-03T07:03:01.657Z,1004.01
2018-03-03T07:04:10.476Z,1004.03
2018-03-03T07:05:19.294Z,1004.01
2018-03-03T07:06:28.119Z,1004.04
2018-03-03T07:07:36.988Z,1004
2018-03-03T07:08:45.808Z,1004.05
2018-03-03T07:09:54.626Z,1004.06
2018-03-03T07:11:03.444Z,1004.07
2018-03-03T07:12:12.270Z,1004.13
2018-03-03T07:13:21.363Z,1004.08
2018-03-03T07:14:30.456Z,1004.12
2018-03-03T07:15:39.274Z,1004.16
2018-03-03T07:16:48.096Z,1004.17
2018-03-03T07:17:56.914Z,1004.21
2018-03-03T07:19:05.734Z,1004.26
2018-03-03T07:20:14.550Z,1004.21
2018-03-03T07:21:23.368Z,1004.27
2018-03-03T07:22:32.257Z,1004.28
2018-03-03T07:23:41.009Z,1004.31
2018-03-03T07:24:50.085Z,1004.29
2018-03-03T07:25:58.898Z,1004.27
2018-03-03T07:27:07.720Z,1004.34
2018-03-03T07:28:16.546Z,1004.26
2018-03-03T07:29:25.646Z,1004.3
2018-03-03T07:30:34.463Z,1004.3
2018-03-03T07:31:43.555Z,1004.26
2018-03-03T07:32:52.375Z,1004.29
2018-03-03T07:34:01.194Z,1004.28
2018-03-03T07:35:10.016Z,1004.26
2018-03-03T07:36:18.834Z,1004.18
2018-03-03T07:37:27.651Z,1004.2
2018-03-03T07:38:36.746Z,1004.24
2018-03-03T07:39:45.578Z,1004.23
2018-03-03T07:40:54.396Z,1004.21
2018-03-03T07:42:03.271Z,1004.32
2018-03-03T07:43:12.090Z,1004.29
2018-03-03T07:44:20.910Z,1004.25
2018-03-03T07:45:29.730Z,1004.27
2018-03-03T07:46:38.551Z,1004.33
2018-03-03T07:47:47.644Z,1004.33
2018-03-03T07:48:56.467Z,1004.31
2018-03-03T07:50:05.287Z,1004.34
2018-03-03T07:51:14.109Z,1004.33
2018-03-03T07:52:23.204Z,1004.27
2018-03-03T07:53:32.124Z,1004.33
2018-03-03T07:54:40.946Z,1004.35
2018-03-03T07:55:49.763Z,1004.31
2018-03-03T07:56:58.583Z,1004.34
2018-03-03T07:58:07.403Z,1004.32
2018-03-03T07:59:16.550Z,1004.26
2018-03-03T08:00:25.659Z,1004.24
2018-03-03T08:01:34.481Z,1004.29
2018-03-03T08:02:43.301Z,1004.31
2018-03-03T08:03:52.121Z,1004.23
2018-03-03T08:05:01.242Z,1004.35
2018-03-03T08:06:10.065Z,1004.33
2018-03-03T08:07:18.888Z,1004.32
2018-03-03T08:08:27.981Z,1004.32
2018-03-03T08:09:36.799Z,1004.3
2018-03-03T08:10:45.770Z,1004.31
2018-03-03T08:11:54.588Z,1004.28
2018-03-03T08:13:03.408Z,1004.25
2018-03-03T08:14:12.226Z,1004.2
2018-03-03T08:15:21.049Z,1004.22
2018-03-03T08:16:29.966Z,1004.21
2018-03-03T08:17:38.843Z,1004.25
2018-03-03T08:18:47.936Z,1004.25
2018-03-03T08:19:56.757Z,1004.24
2018-03-03T08:21:05.579Z,1004.25
2018-03-03T08:22:14.697Z,1004.27
2018-03-03T08:23:23.522Z,1004.27
2018-03-03T08:24:32.350Z,1004.32
2018-03-03T08:25:41.167Z,1004.28
2018-03-03T08:26:49.988Z,1004.31
2018-03-03T08:27:59.057Z,1004.29
2018-03-03T08:29:07.880Z,1004.34
2018-03-03T08:30:16.708Z,1004.29
2018-03-03T08:31:25.528Z,1004.37
2018-03-03T08:32:34.350Z,1004.3
2018-03-03T08:33:43.169Z,1004.35
2018-03-03T08:34:51.991Z,1004.34
2018-03-03T08:36:00.810Z,1004.4
2018-03-03T08:37:09.630Z,1004.34
2018-03-03T08:38:18.451Z,1004.38
2018-03-03T08:39:27.525Z,1004.38
2018-03-03T08:40:36.344Z,1004.36
2018-03-03T08:41:45.166Z,1004.36
2018-03-03T08:42:53.982Z,1004.34
2018-03-03T08:44:02.802Z,1004.34
2018-03-03T08:45:11.673Z,1004.35
2018-03-03T08:46:20.494Z,1004.34
2018-03-03T08:47:29.312Z,1004.37
2018-03-03T08:48:38.137Z,1004.29
2018-03-03T08:49:46.958Z,1004.33
2018-03-03T08:50:55.834Z,1004.33
2018-03-03T08:52:04.654Z,1004.31
2018-03-03T08:53:13.475Z,1004.26
2018-03-03T08:54:22.298Z,1004.34
2018-03-03T08:55:31.123Z,1004.26
2018-03-03T08:56:40.092Z,1004.27
2018-03-03T08:57:48.913Z,1004.25
2018-03-03T08:58:57.732Z,1004.22
2018-03-03T09:00:06.828Z,1004.26
2018-03-03T09:01:15.651Z,1004.26
2018-03-03T09:02:24.473Z,1004.25
2018-03-03T09:03:33.291Z,1004.2
2018-03-03T09:04:42.111Z,1004.26
2018-03-03T09:05:50.938Z,1004.2
2018-03-03T09:07:00.032Z,1004.14
2018-03-03T09:08:08.853Z,1004.13
2018-03-03T09:09:17.675Z,1004.06
2018-03-03T09:10:26.497Z,1004.07
2018-03-03T09:11:35.321Z,1003.99
2018-03-03T09:12:44.143Z,1004.02
2018-03-03T09:13:53.116Z,1003.97
2018-03-03T09:15:01.936Z,1004
2018-03-03T09:16:10.757Z,1003.97
2018-03-03T09:17:19.576Z,1004.06
2018-03-03T09:18:28.398Z,1004.06
2018-03-03T09:19:37.475Z,1004.06
2018-03-03T09:20:46.295Z,1004.1
2018-03-03T09:21:55.118Z,1004.07
2018-03-03T09:23:04.497Z,1004.09
2018-03-03T09:24:13.318Z,1004.11
2018-03-03T09:25:22.240Z,1004.12
2018-03-03T09:26:31.061Z,1004.1
2018-03-03T09:27:39.882Z,1004.09
2018-03-03T09:28:48.703Z,1004.07
2018-03-03T09:29:57.523Z,1004.07
2018-03-03T09:31:06.442Z,1004.13
2018-03-03T09:32:15.261Z,1004.13
2018-03-03T09:33:24.084Z,1004.08
2018-03-03T09:34:32.908Z,1004.09
2018-03-03T09:35:41.731Z,1004.08
2018-03-03T09:36:50.662Z,1004.05
2018-03-03T09:37:59.475Z,1004.07
2018-03-03T09:39:08.298Z,1004.07
2018-03-03T09:40:17.400Z,1004.09
2018-03-03T09:41:26.220Z,1004.04
2018-03-03T09:42:35.193Z,1004.02
2018-03-03T09:43:44.016Z,1004.04
2018-03-03T09:44:52.837Z,1004.03
2018-03-03T09:46:01.661Z,1004.04
2018-03-03T09:47:10.807Z,1003.96
2018-03-03T09:48:19.629Z,1004.01
2018-03-03T09:49:28.451Z,1003.94
2018-03-03T09:50:37.276Z,1004
2018-03-03T09:51:46.095Z,1003.96
2018-03-03T09:52:54.920Z,1003.97
2018-03-03T09:54:03.948Z,1003.98
2018-03-03T09:55:12.765Z,1003.92
2018-03-03T09:56:21.864Z,1003.94
2018-03-03T09:57:30.688Z,1003.97
2018-03-03T09:58:39.785Z,1003.95
2018-03-03T09:59:49.170Z,1003.95
2018-03-03T10:00:57.990Z,1003.92
2018-03-03T10:02:07.110Z,1003.91
2018-03-03T10:03:15.914Z,1003.93
2018-03-03T10:04:24.743Z,1003.93
2018-03-03T10:05:33.663Z,1003.95
2018-03-03T10:06:42.487Z,1003.95
2018-03-03T10:07:51.309Z,1003.93
2018-03-03T10:09:00.132Z,1003.95
2018-03-03T10:10:08.954Z,1003.97
2018-03-03T10:11:17.980Z,1003.94
2018-03-03T10:12:26.804Z,1003.99
2018-03-03T10:13:35.624Z,1004
2018-03-03T10:14:44.447Z,1003.94
2018-03-03T10:15:53.274Z,1003.93
2018-03-03T10:17:02.208Z,1003.97
2018-03-03T10:18:11.030Z,1003.93
2018-03-03T10:19:19.861Z,1003.95
2018-03-03T10:20:28.684Z,1003.89
2018-03-03T10:21:37.508Z,1003.89
2018-03-03T10:22:46.482Z,1003.88
2018-03-03T10:23:55.330Z,1003.96
2018-03-03T10:25:04.435Z,1003.89
2018-03-03T10:26:13.258Z,1003.88
2018-03-03T10:27:22.102Z,1003.87
2018-03-03T10:28:31.055Z,1003.81
2018-03-03T10:29:39.882Z,1003.79
2018-03-03T10:30:48.706Z,1003.8
2018-03-03T10:31:57.600Z,1003.84
2018-03-03T10:33:06.442Z,1003.85
2018-03-03T10:34:15.299Z,1003.83
2018-03-03T10:35:24.250Z,1003.84
2018-03-03T10:36:33.078Z,1003.84
2018-03-03T10:37:41.898Z,1003.89
2018-03-03T10:38:50.722Z,1003.85
2018-03-03T10:39:59.695Z,1003.78
2018-03-03T10:41:08.520Z,1003.75
2018-03-03T10:42:17.344Z,1003.74
2018-03-03T10:43:26.170Z,1003.76
2018-03-03T10:44:34.998Z,1003.76
2018-03-03T10:45:43.822Z,1003.81
2018-03-03T10:46:52.647Z,1003.76
2018-03-03T10:48:01.474Z,1003.77
2018-03-03T10:49:10.574Z,1003.81
2018-03-03T10:50:19.447Z,1003.81
2018-03-03T10:51:28.274Z,1003.79
2018-03-03T10:52:37.120Z,1003.78
2018-03-03T10:53:46.049Z,1003.76
2018-03-03T10:54:54.963Z,1003.67
2018-03-03T10:56:04.101Z,1003.82
2018-03-03T10:57:13.034Z,1003.75
2018-03-03T10:58:21.991Z,1003.7
2018-03-03T10:59:31.452Z,1003.74
2018-03-03T11:00:40.723Z,1003.79
2018-03-03T11:01:49.678Z,1003.72
2018-03-03T11:02:59.161Z,1003.7
2018-03-03T11:04:07.985Z,1003.69
2018-03-03T11:05:16.863Z,1003.69
2018-03-03T11:06:25.786Z,1003.67
2018-03-03T11:07:34.609Z,1003.62
2018-03-03T11:08:43.434Z,1003.69
2018-03-03T11:09:52.259Z,1003.68
2018-03-03T11:11:01.087Z,1003.61
2018-03-03T11:12:09.912Z,1003.66
2018-03-03T11:13:18.740Z,1003.58
2018-03-03T11:14:27.566Z,1003.54
2018-03-03T11:15:36.390Z,1003.51
2018-03-03T11:16:45.315Z,1003.52
2018-03-03T11:17:54.140Z,1003.54
2018-03-03T11:19:03.248Z,1003.56
2018-03-03T11:20:12.068Z,1003.55
2018-03-03T11:21:20.895Z,1003.59
2018-03-03T11:22:29.722Z,1003.57
2018-03-03T11:23:38.547Z,1003.58
2018-03-03T11:24:47.372Z,1003.58
2018-03-03T11:25:56.197Z,1003.59
2018-03-03T11:27:05.020Z,1003.59
2018-03-03T11:28:13.848Z,1003.57
2018-03-03T11:29:22.672Z,1003.55
2018-03-03T11:30:31.497Z,1003.56
2018-03-03T11:31:40.323Z,1003.57
2018-03-03T11:32:49.149Z,1003.49
2018-03-03T11:33:57.975Z,1003.55
2018-03-03T11:35:07.078Z,1003.51
2018-03-03T11:36:16.196Z,1003.6
2018-03-03T11:37:25.034Z,1003.45
2018-03-03T11:38:33.874Z,1003.48
2018-03-03T11:39:42.711Z,1003.46
2018-03-03T11:40:51.598Z,1003.41
2018-03-03T11:42:00.432Z,1003.4
2018-03-03T11:43:09.572Z,1003.38
2018-03-03T11:44:18.409Z,1003.42
2018-03-03T11:45:27.248Z,1003.37
2018-03-03T11:46:36.087Z,1003.42
2018-03-03T11:47:44.923Z,1003.43
2018-03-03T11:48:53.755Z,1003.37
2018-03-03T11:50:02.592Z,1003.35
2018-03-03T11:51:11.708Z,1003.35
2018-03-03T11:52:20.542Z,1003.38
2018-03-03T11:53:29.384Z,1003.44
2018-03-03T11:54:38.210Z,1003.41
2018-03-03T11:55:47.039Z,1003.37
2018-03-03T11:56:56.138Z,1003.4
2018-03-03T11:58:04.964Z,1003.38
2018-03-03T11:59:13.789Z,1003.31
2018-03-03T12:00:22.716Z,1003.34
2018-03-03T12:01:31.818Z,1003.39
2018-03-03T12:02:40.645Z,1003.38
2018-03-03T12:03:49.476Z,1003.32
2018-03-03T12:04:58.298Z,1003.31
2018-03-03T12:06:07.129Z,1003.32
2018-03-03T12:07:15.953Z,1003.3
2018-03-03T12:08:24.783Z,1003.27
2018-03-03T12:09:33.641Z,1003.36
2018-03-03T12:10:42.470Z,1003.3
2018-03-03T12:11:51.574Z,1003.26
2018-03-03T12:13:00.676Z,1003.29
2018-03-03T12:14:09.502Z,1003.27
2018-03-03T12:15:18.328Z,1003.27
2018-03-03T12:16:27.165Z,1003.26
2018-03-03T12:17:36.417Z,1003.24
2018-03-03T12:18:45.245Z,1003.27
2018-03-03T12:19:54.070Z,1003.21
2018-03-03T12:21:02.900Z,1003.23
2018-03-03T12:22:12.028Z,1003.19
2018-03-03T12:23:20.938Z,1003.19
2018-03-03T12:24:29.765Z,1003.31
2018-03-03T12:25:38.597Z,1003.27
2018-03-03T12:26:47.428Z,1003.35
2018-03-03T12:27:56.265Z,1003.39
2018-03-03T12:29:05.190Z,1003.3
2018-03-03T12:30:14.021Z,1003.3
2018-03-03T12:31:22.851Z,1003.27
2018-03-03T12:32:31.681Z,1003.24
2018-03-03T12:33:40.513Z,1003.21
2018-03-03T12:34:49.395Z,1003.23
2018-03-03T12:35:58.277Z,1003.3
2018-03-03T12:37:07.108Z,1003.21
2018-03-03T12:38:15.990Z,1003.2
2018-03-03T12:39:24.773Z,1003.18
2018-03-03T12:40:33.605Z,1003.19
2018-03-03T12:41:42.436Z,1003.25
2018-03-03T12:42:51.268Z,1003.23
2018-03-03T12:44:00.378Z,1003.23
2018-03-03T12:45:09.212Z,1003.21
2018-03-03T12:46:18.343Z,1003.15
2018-03-03T12:47:27.175Z,1003.17
2018-03-03T12:48:36.011Z,1003.21
2018-03-03T12:49:44.845Z,1003.19
2018-03-03T12:50:53.681Z,1003.1
2018-03-03T12:52:02.666Z,1003.15
2018-03-03T12:53:11.498Z,1003.07
2018-03-03T12:54:20.332Z,1003.14
2018-03-03T12:55:29.165Z,1003.13
2018-03-03T12:56:38.000Z,1003.09
2018-03-03T12:57:47.266Z,1003.01
2018-03-03T12:58:56.101Z,1003.03
2018-03-03T13:00:04.934Z,1003.03
2018-03-03T13:01:13.768Z,1003.04
2018-03-03T13:02:22.598Z,1003
2018-03-03T13:03:31.531Z,1003.04
2018-03-03T13:04:40.362Z,1003.07
2018-03-03T13:05:49.194Z,1002.99
2018-03-03T13:06:58.031Z,1003
2018-03-03T13:08:06.863Z,1002.98
2018-03-03T13:09:15.696Z,1003.02
2018-03-03T13:10:24.529Z,1003.02
2018-03-03T13:11:33.371Z,1003
2018-03-03T13:12:42.215Z,1003.01
2018-03-03T13:13:51.041Z,1002.95
2018-03-03T13:15:00.181Z,1002.93
2018-03-03T13:16:09.010Z,1002.99
2018-03-03T13:17:17.842Z,1003.01
2018-03-03T13:18:26.952Z,1003
2018-03-03T13:19:35.791Z,1003.01
2018-03-03T13:20:45.025Z,1002.98
2018-03-03T13:21:53.860Z,1002.94
2018-03-03T13:23:02.699Z,1002.97
2018-03-03T13:24:11.532Z,1002.93
2018-03-03T13:25:20.368Z,1002.95
2018-03-03T13:26:29.204Z,1002.85
2018-03-03T13:27:38.038Z,1002.94
2018-03-03T13:28:46.871Z,1002.91
2018-03-03T13:29:55.702Z,1002.96
2018-03-03T13:31:04.818Z,1002.91
2018-03-03T13:32:13.803Z,1002.91
2018-03-03T13:33:22.638Z,1002.92
2018-03-03T13:34:31.474Z,1002.95
2018-03-03T13:35:40.354Z,1002.9
2018-03-03T13:36:49.151Z,1002.92
2018-03-03T13:37:58.132Z,1002.87
2018-03-03T13:39:07.260Z,1002.91
2018-03-03T13:40:16.186Z,1002.87
2018-03-03T13:41:25.022Z,1002.88
2018-03-03T13:42:33.854Z,1002.8
2018-03-03T13:43:42.738Z,1002.85
2018-03-03T13:44:51.569Z,1002.83
2018-03-03T13:46:00.404Z,1002.87
2018-03-03T13:47:09.235Z,1002.83
2018-03-03T13:48:18.069Z,1002.79
2018-03-03T13:49:27.052Z,1002.8
2018-03-03T13:50:35.892Z,1002.79
2018-03-03T13:51:44.997Z,1002.87
2018-03-03T13:52:54.248Z,1002.81
2018-03-03T13:54:03.081Z,1002.79
2018-03-03T13:55:12.187Z,1002.81
2018-03-03T13:56:21.022Z,1002.8