createdAt,value
2023-12-04T05:23:28.038Z,101264.69
2023-12-04T05:28:33.567Z,101255.69
2023-12-04T05:33:38.301Z,101249.25
2023-12-04T05:38:42.856Z,101261.50
2023-12-04T05:43:47.112Z,101329.81
2023-12-04T05:48:51.811Z,101330.59
2023-12-04T05:53:56.235Z,101331.19
2023-12-04T05:59:00.961Z,101325.03
2023-12-04T06:04:06.687Z,101341.00
2023-12-04T06:09:11.042Z,101341.72
2023-12-04T06:14:15.049Z,101335.91
2023-12-04T06:27:22.351Z,101346.63
2023-12-04T06:32:26.992Z,101337.19
2023-12-04T06:37:31.613Z,101342.69
2023-12-04T06:42:37.313Z,101323.75
2023-12-04T06:47:45.606Z,101326.91
2023-12-04T06:52:50.391Z,101351.13
2023-12-04T06:57:54.607Z,101353.06
2023-12-04T07:02:58.690Z,101340.41
2023-12-04T07:08:02.585Z,101342.91
2023-12-04T07:13:06.625Z,101348.41
2023-12-04T07:18:10.856Z,101360.53
2023-12-04T07:23:14.726Z,101357.78
2023-12-04T07:28:18.685Z,101383.16
2023-12-04T07:33:23.456Z,101337.41
2023-12-04T07:38:29.592Z,101364.09
2023-12-04T07:43:34.284Z,101343.88
2023-12-04T07:48:38.520Z,101334.75
2023-12-04T07:53:42.642Z,101368.00
2023-12-04T07:58:46.765Z,101395.53
2023-12-04T08:03:51.761Z,101362.94
2023-12-04T08:08:57.342Z,101349.72
2023-12-04T08:14:01.523Z,101351.31
2023-12-04T08:19:08.888Z,101362.13
2023-12-04T08:24:12.975Z,101355.44
2023-12-04T08:29:17.073Z,101342.34
2023-12-04T08:34:21.210Z,101358.25
2023-12-04T08:39:26.358Z,101371.72
2023-12-04T08:44:33.182Z,101359.19
2023-12-04T08:49:48.952Z,101356.75
2023-12-04T08:54:55.793Z,101364.78
2023-12-04T09:00:00.412Z,101335.81
2023-12-04T09:05:04.915Z,101339.31
2023-12-04T09:10:14.070Z,101379.94
2023-12-04T09:15:25.549Z,101345.16
2023-12-04T09:20:39.232Z,101369.97
2023-12-04T09:25:43.345Z,101394.69
2023-12-04T09:30:47.624Z,101405.38
2023-12-04T09:35:52.382Z,101408.53
2023-12-04T09:41:03.739Z,101410.69
2023-12-04T09:46:08.024Z,101421.56
2023-12-04T09:51:12.813Z,101430.53
2023-12-04T09:56:19.544Z,101461.94
2023-12-04T10:01:23.737Z,101454.84
2023-12-04T10:06:30.772Z,101456.88
2023-12-04T10:11:35.161Z,101446.31
2023-12-04T10:16:39.472Z,101474.22
2023-12-04T10:21:43.773Z,101481.81
2023-12-04T10:26:54.124Z,101496.66
2023-12-04T10:32:03.161Z,101476.72
2023-12-04T10:37:08.127Z,101502.19
2023-12-04T10:42:12.072Z,101500.22
2023-12-04T10:47:16.873Z,101485.06
2023-12-04T10:52:21.609Z,101499.75
2023-12-04T10:57:33.806Z,101489.28
