createdAt,value
2019-05-23T00:00:56.163Z,19.10
2019-05-23T00:01:56.151Z,18.60
2019-05-23T00:02:56.138Z,18.40
2019-05-23T00:03:56.115Z,18.00
2019-05-23T00:04:56.100Z,17.50
2019-05-23T00:05:56.081Z,19.20
2019-05-23T00:06:56.065Z,19.70
2019-05-23T00:07:56.046Z,26.30
2019-05-23T00:08:56.033Z,18.80
2019-05-23T00:09:56.020Z,19.00
2019-05-23T00:10:56.018Z,19.30
2019-05-23T00:11:55.981Z,19.30
2019-05-23T00:12:55.966Z,19.10
2019-05-23T00:13:55.951Z,19.40
2019-05-23T00:14:55.929Z,20.40
2019-05-23T00:15:55.916Z,20.00
2019-05-23T00:16:55.898Z,19.00
2019-05-23T00:17:55.888Z,19.30
2019-05-23T00:18:55.873Z,20.90
2019-05-23T00:19:55.856Z,18.70
2019-05-23T00:20:55.839Z,19.40
2019-05-23T00:21:55.816Z,20.10
2019-05-23T00:22:55.809Z,19.10
2019-05-23T00:23:55.782Z,19.80
2019-05-23T00:24:55.778Z,19.60
2019-05-23T00:25:55.754Z,19.40
2019-05-23T00:26:55.729Z,19.20
2019-05-23T00:27:55.718Z,18.70
2019-05-23T00:29:08.974Z,19.60
2019-05-23T00:29:55.678Z,20.40
2019-05-23T00:30:55.664Z,19.30
2019-05-23T00:31:55.644Z,19.20
2019-05-23T00:32:55.630Z,19.60
2019-05-23T00:33:55.615Z,18.50
2019-05-23T00:34:55.594Z,19.80
2019-05-23T00:35:55.579Z,19.70
2019-05-23T00:36:55.569Z,20.60
2019-05-23T00:37:55.549Z,20.20
2019-05-23T00:38:55.528Z,20.00
2019-05-23T00:39:55.513Z,20.10
2019-05-23T00:40:55.494Z,19.30
2019-05-23T00:41:55.488Z,20.60
2019-05-23T00:42:55.461Z,19.90
2019-05-23T00:43:55.445Z,19.40
2019-05-23T00:44:55.428Z,20.90
2019-05-23T00:45:55.411Z,20.70
2019-05-23T00:46:55.394Z,20.20
2019-05-23T00:47:55.377Z,20.20
2019-05-23T00:48:55.359Z,19.90
2019-05-23T00:49:55.344Z,19.30
2019-05-23T00:50:55.324Z,21.00
2019-05-23T00:51:55.308Z,21.30
2019-05-23T00:52:55.295Z,20.80
2019-05-23T00:53:55.274Z,21.10
2019-05-23T00:54:55.257Z,19.20
2019-05-23T00:55:55.241Z,20.30
2019-05-23T00:56:55.226Z,22.00
2019-05-23T00:57:55.210Z,21.10
2019-05-23T00:58:55.187Z,21.10
2019-05-23T00:59:55.188Z,20.70
2019-05-23T01:00:55.154Z,20.40
2019-05-23T01:01:55.137Z,20.60
2019-05-23T01:02:55.123Z,20.40
2019-05-23T01:03:55.104Z,20.20
2019-05-23T01:04:55.087Z,20.40
2019-05-23T01:05:55.071Z,21.30
2019-05-23T01:06:55.056Z,20.00
2019-05-23T01:07:55.041Z,21.00
2019-05-23T01:08:55.021Z,20.80
2019-05-23T01:09:55.004Z,21.30
2019-05-23T01:10:54.983Z,19.60
2019-05-23T01:11:54.976Z,20.70
2019-05-23T01:12:54.952Z,21.00
2019-05-23T01:13:54.932Z,19.80
2019-05-23T01:14:54.917Z,19.60
2019-05-23T01:15:54.899Z,21.20
2019-05-23T01:16:54.879Z,22.90
2019-05-23T01:17:54.873Z,21.50
2019-05-23T01:18:54.846Z,19.90
2019-05-23T01:19:54.831Z,21.20
2019-05-23T01:20:54.813Z,21.10
2019-05-23T01:21:55.012Z,20.10
2019-05-23T01:22:54.777Z,19.50
2019-05-23T01:23:54.765Z,20.90
2019-05-23T01:24:54.744Z,21.30
2019-05-23T01:25:54.726Z,20.60
2019-05-23T01:26:54.714Z,22.50
2019-05-23T01:27:54.692Z,20.80
2019-05-23T01:28:54.675Z,21.10
2019-05-23T01:29:54.663Z,20.00
2019-05-23T01:30:54.641Z,22.30
2019-05-23T01:31:54.622Z,23.70
2019-05-23T01:32:54.603Z,21.90
2019-05-23T01:33:54.587Z,23.80
2019-05-23T01:34:54.577Z,20.50
2019-05-23T01:35:54.552Z,22.90
2019-05-23T01:36:54.585Z,20.60
2019-05-23T01:37:54.518Z,20.60
2019-05-23T01:38:54.498Z,20.20
2019-05-23T01:39:54.485Z,20.80
2019-05-23T01:40:54.478Z,24.20
2019-05-23T01:41:54.457Z,22.50
2019-05-23T01:42:54.462Z,19.80
2019-05-23T01:43:54.425Z,19.80
2019-05-23T01:44:54.412Z,21.20
2019-05-23T01:45:54.381Z,19.90
2019-05-23T01:46:54.359Z,21.00
2019-05-23T01:47:54.351Z,20.40
2019-05-23T01:48:54.327Z,20.80
2019-05-23T01:49:54.310Z,20.90
2019-05-23T01:50:54.290Z,22.90
2019-05-23T01:51:54.271Z,21.20
2019-05-23T01:52:54.267Z,20.80
2019-05-23T01:53:54.243Z,22.10
2019-05-23T01:54:54.217Z,20.80
2019-05-23T01:55:54.202Z,21.30
2019-05-23T01:56:54.188Z,21.00
2019-05-23T01:57:54.170Z,21.30
2019-05-23T01:58:54.149Z,21.60
2019-05-23T02:00:08.379Z,20.30
2019-05-23T02:00:54.118Z,20.30
2019-05-23T02:01:54.097Z,21.80
2019-05-23T02:02:54.078Z,20.30
2019-05-23T02:03:54.062Z,21.80
2019-05-23T02:04:54.045Z,21.60
2019-05-23T02:05:54.027Z,21.40
2019-05-23T02:06:54.022Z,21.00
2019-05-23T02:07:53.991Z,21.20
2019-05-23T02:08:53.978Z,20.10
2019-05-23T02:09:53.960Z,21.40
2019-05-23T02:10:53.938Z,22.00
2019-05-23T02:11:53.923Z,20.50
2019-05-23T02:12:53.903Z,21.20
2019-05-23T02:13:53.886Z,20.40
2019-05-23T02:14:53.871Z,21.10
2019-05-23T02:15:53.861Z,21.50
2019-05-23T02:16:53.837Z,22.30
2019-05-23T02:17:54.015Z,22.30
2019-05-23T02:18:53.797Z,21.70
2019-05-23T02:19:53.778Z,22.50
2019-05-23T02:20:53.807Z,21.20
2019-05-23T02:21:53.747Z,21.70
2019-05-23T02:22:53.728Z,23.80
2019-05-23T02:23:53.710Z,21.50
2019-05-23T02:24:53.697Z,22.90
2019-05-23T02:25:53.674Z,23.50
2019-05-23T02:26:53.658Z,22.60
2019-05-23T02:27:53.640Z,21.60
2019-05-23T02:28:53.623Z,20.90
2019-05-23T02:29:53.603Z,22.30
2019-05-23T02:30:53.591Z,23.70
2019-05-23T02:31:53.600Z,22.50
2019-05-23T02:32:53.552Z,23.20
2019-05-23T02:33:53.543Z,21.80
2019-05-23T02:34:53.517Z,21.80
2019-05-23T02:35:53.500Z,22.70
2019-05-23T02:36:53.481Z,22.70
2019-05-23T02:37:53.462Z,23.20
2019-05-23T02:38:53.454Z,24.00
2019-05-23T02:39:53.425Z,22.60
2019-05-23T02:40:53.412Z,24.90
2019-05-23T02:41:53.402Z,25.90
2019-05-23T02:42:53.375Z,25.20
2019-05-23T02:43:53.355Z,23.60
2019-05-23T02:44:53.334Z,25.40
2019-05-23T02:45:53.320Z,25.20
2019-05-23T02:46:53.310Z,24.70
2019-05-23T02:47:53.282Z,26.00
2019-05-23T02:48:53.268Z,24.90
2019-05-23T02:49:53.260Z,24.10
2019-05-23T02:50:53.225Z,26.40
2019-05-23T02:51:53.214Z,25.30
2019-05-23T02:52:53.195Z,24.50
2019-05-23T02:53:53.173Z,24.30
2019-05-23T02:54:53.155Z,24.20
2019-05-23T02:55:53.137Z,24.60
2019-05-23T02:56:53.119Z,29.30
2019-05-23T02:57:53.107Z,24.50
2019-05-23T02:58:53.082Z,25.00
2019-05-23T02:59:53.075Z,25.10
2019-05-23T03:00:55.278Z,26.40
2019-05-23T03:01:53.034Z,24.70
2019-05-23T03:02:53.012Z,28.20
2019-05-23T03:03:52.994Z,24.60
2019-05-23T03:04:52.975Z,26.70
2019-05-23T03:05:52.964Z,25.00
2019-05-23T03:06:52.941Z,25.20
2019-05-23T03:07:52.920Z,27.60
2019-05-23T03:08:52.900Z,24.90
2019-05-23T03:09:52.895Z,25.90
2019-05-23T03:10:52.866Z,24.00
2019-05-23T03:11:52.848Z,25.50
2019-05-23T03:12:52.833Z,25.20
2019-05-23T03:13:52.809Z,27.10
2019-05-23T03:14:52.796Z,25.10
2019-05-23T03:15:52.773Z,26.70
2019-05-23T03:16:52.760Z,24.80
2019-05-23T03:17:52.770Z,25.30
2019-05-23T03:18:52.721Z,27.00
2019-05-23T03:19:52.699Z,25.50
2019-05-23T03:20:52.685Z,27.50
2019-05-23T03:21:52.665Z,23.60
2019-05-23T03:22:52.668Z,25.70
2019-05-23T03:23:52.631Z,24.40
2019-05-23T03:24:52.613Z,24.80
2019-05-23T03:25:52.593Z,23.30
2019-05-23T03:26:52.573Z,25.10
2019-05-23T03:27:52.554Z,25.00
2019-05-23T03:28:52.543Z,26.50
2019-05-23T03:29:52.519Z,26.70
2019-05-23T03:30:52.512Z,25.30
2019-05-23T03:31:52.495Z,28.30
2019-05-23T03:32:52.480Z,26.60
2019-05-23T03:33:52.452Z,26.80
2019-05-23T03:34:52.430Z,27.10
2019-05-23T03:35:52.412Z,25.90
2019-05-23T03:36:52.406Z,26.20
2019-05-23T03:37:52.438Z,28.10
2019-05-23T03:38:52.354Z,28.70
2019-05-23T03:39:52.340Z,26.90
2019-05-23T03:40:52.319Z,26.70
2019-05-23T03:41:52.304Z,25.40
2019-05-23T03:42:52.321Z,26.50
2019-05-23T03:43:52.262Z,27.00
2019-05-23T03:44:52.251Z,29.60
2019-05-23T03:45:52.236Z,27.70
2019-05-23T03:46:52.209Z,26.30
2019-05-23T03:47:52.196Z,26.60
2019-05-23T03:48:52.173Z,29.60
2019-05-23T03:49:52.154Z,27.20
2019-05-23T03:50:52.144Z,30.30
2019-05-23T03:51:52.116Z,28.20
2019-05-23T03:52:52.100Z,28.60
2019-05-23T03:53:52.079Z,28.50
2019-05-23T03:54:52.066Z,28.00
2019-05-23T03:55:52.044Z,26.90
2019-05-23T03:56:52.026Z,25.30
2019-05-23T03:57:52.006Z,26.30
2019-05-23T03:58:51.990Z,27.30
2019-05-23T03:59:51.978Z,26.30
2019-05-23T04:00:51.951Z,29.00
2019-05-23T04:01:51.937Z,26.20
2019-05-23T04:02:51.917Z,25.60
2019-05-23T04:03:51.906Z,26.40
2019-05-23T04:04:51.880Z,24.80
2019-05-23T04:05:51.870Z,24.60
2019-05-23T04:06:51.845Z,24.90
2019-05-23T04:07:51.826Z,27.10
2019-05-23T04:08:51.806Z,24.90
2019-05-23T04:09:51.805Z,25.10
2019-05-23T04:10:52.359Z,25.40
2019-05-23T04:11:51.751Z,24.10
2019-05-23T04:12:51.744Z,26.10
2019-05-23T04:13:51.722Z,24.60
2019-05-23T04:14:51.692Z,23.90
2019-05-23T04:15:51.683Z,25.00
2019-05-23T04:16:51.660Z,23.70
2019-05-23T04:17:51.641Z,26.00
2019-05-23T04:18:51.625Z,25.60
2019-05-23T04:19:51.602Z,27.40
2019-05-23T04:20:51.586Z,25.00
2019-05-23T04:21:51.586Z,29.00
2019-05-23T04:22:51.551Z,24.80
2019-05-23T04:23:51.532Z,24.50
2019-05-23T04:24:51.518Z,24.70
2019-05-23T04:25:51.495Z,24.70
2019-05-23T04:26:51.474Z,24.60
2019-05-23T04:27:51.467Z,26.20
2019-05-23T04:28:51.443Z,25.00
2019-05-23T04:29:51.431Z,27.00
2019-05-23T04:30:51.412Z,23.70
2019-05-23T04:32:06.349Z,25.60
2019-05-23T04:32:51.371Z,24.90
2019-05-23T04:33:51.350Z,24.80
2019-05-23T04:34:51.334Z,24.80
2019-05-23T04:35:51.331Z,25.40
2019-05-23T04:36:51.299Z,25.50
2019-05-23T04:37:51.289Z,25.00
2019-05-23T04:38:51.268Z,25.90
2019-05-23T04:39:51.263Z,25.90
2019-05-23T04:40:51.234Z,24.00
2019-05-23T04:41:51.208Z,24.80
2019-05-23T04:42:51.214Z,26.10
2019-05-23T04:43:51.171Z,24.30
2019-05-23T04:44:51.152Z,25.30
2019-05-23T04:45:51.147Z,25.50
2019-05-23T04:46:51.128Z,25.60
2019-05-23T04:47:51.254Z,26.50
2019-05-23T04:48:51.079Z,26.30
2019-05-23T04:49:51.070Z,25.40
2019-05-23T04:50:51.052Z,25.70
2019-05-23T04:51:51.033Z,24.90
2019-05-23T04:52:51.019Z,25.50
2019-05-23T04:53:51.004Z,25.90
2019-05-23T04:54:50.974Z,26.10
2019-05-23T04:55:50.955Z,25.00
2019-05-23T04:56:50.937Z,25.10
2019-05-23T04:57:50.920Z,24.20
2019-05-23T04:58:50.900Z,28.60
2019-05-23T04:59:50.880Z,26.80
2019-05-23T05:00:50.867Z,26.30
2019-05-23T05:01:50.848Z,27.40
2019-05-23T05:02:50.827Z,26.50
2019-05-23T05:03:50.828Z,28.10
2019-05-23T05:04:50.793Z,25.20
2019-05-23T05:05:50.775Z,26.70
2019-05-23T05:06:50.757Z,26.10
2019-05-23T05:07:50.741Z,26.80
2019-05-23T05:08:50.726Z,27.30
2019-05-23T05:09:50.721Z,26.40
2019-05-23T05:10:50.703Z,28.30
2019-05-23T05:11:50.670Z,25.80
2019-05-23T05:12:50.654Z,28.50
2019-05-23T05:13:50.638Z,27.90
2019-05-23T05:14:50.617Z,28.00
2019-05-23T05:15:50.628Z,27.60
2019-05-23T05:16:50.584Z,27.20
2019-05-23T05:17:50.563Z,26.60
2019-05-23T05:18:50.547Z,27.00
2019-05-23T05:19:50.537Z,27.40
2019-05-23T05:20:50.512Z,26.90
2019-05-23T05:21:50.499Z,25.80
2019-05-23T05:22:50.481Z,28.60
2019-05-23T05:23:50.455Z,28.00
2019-05-23T05:24:50.439Z,26.80
2019-05-23T05:25:50.423Z,27.60
2019-05-23T05:26:50.402Z,28.20
2019-05-23T05:27:50.388Z,27.50
2019-05-23T05:28:50.381Z,26.70
2019-05-23T05:29:50.349Z,28.10
2019-05-23T05:30:50.343Z,30.00
2019-05-23T05:31:50.321Z,27.80
2019-05-23T05:32:50.335Z,27.30
2019-05-23T05:33:50.280Z,27.50
2019-05-23T05:34:50.270Z,27.20
2019-05-23T05:35:50.261Z,27.50
2019-05-23T05:36:50.231Z,27.30
2019-05-23T05:37:50.212Z,27.80
2019-05-23T05:38:50.205Z,29.30
2019-05-23T05:39:50.175Z,29.00
2019-05-23T05:40:50.161Z,29.70
2019-05-23T05:41:50.140Z,30.30
2019-05-23T05:42:50.120Z,28.90
2019-05-23T05:43:50.104Z,28.60
2019-05-23T05:44:50.088Z,29.70
2019-05-23T05:45:50.072Z,29.20
2019-05-23T05:46:50.063Z,29.10
2019-05-23T05:47:50.101Z,30.30
2019-05-23T05:48:50.017Z,36.40
2019-05-23T05:49:49.999Z,31.90
2019-05-23T05:50:49.985Z,31.40
2019-05-23T05:51:49.983Z,31.10
2019-05-23T05:52:49.952Z,31.70
2019-05-23T05:53:49.935Z,30.80
2019-05-23T05:54:49.922Z,33.90
2019-05-23T05:55:49.898Z,32.70
2019-05-23T05:56:49.899Z,35.90
2019-05-23T05:57:49.861Z,31.90
2019-05-23T05:58:49.846Z,33.90
2019-05-23T05:59:49.826Z,34.50
2019-05-23T06:00:49.830Z,33.30
2019-05-23T06:01:49.796Z,34.00
2019-05-23T06:03:03.542Z,36.60
2019-05-23T06:03:49.780Z,37.50
2019-05-23T06:04:49.751Z,35.50
2019-05-23T06:05:49.726Z,33.20
2019-05-23T06:06:50.309Z,34.00
2019-05-23T06:07:49.692Z,36.30
2019-05-23T06:08:49.762Z,33.90
2019-05-23T06:09:49.665Z,34.70
2019-05-23T06:10:49.640Z,33.40
2019-05-23T06:11:49.628Z,36.00
2019-05-23T06:12:49.615Z,35.20
2019-05-23T06:13:49.589Z,34.00
2019-05-23T06:14:49.572Z,36.20
2019-05-23T06:15:49.557Z,34.80
2019-05-23T06:16:49.543Z,34.30
2019-05-23T06:17:49.555Z,36.90
2019-05-23T06:18:49.509Z,35.90
2019-05-23T06:19:49.490Z,36.00
2019-05-23T06:20:49.475Z,37.20
2019-05-23T06:21:49.459Z,35.80
2019-05-23T06:22:49.448Z,35.90
2019-05-23T06:23:49.428Z,35.60
2019-05-23T06:24:53.673Z,36.10
2019-05-23T06:25:49.394Z,35.50
2019-05-23T06:26:49.376Z,36.00
2019-05-23T06:27:49.362Z,37.70
2019-05-23T06:28:49.345Z,34.20
2019-05-23T06:29:49.326Z,36.20
2019-05-23T06:30:49.313Z,33.90
2019-05-23T06:31:49.299Z,34.60
2019-05-23T06:32:49.292Z,35.90
2019-05-23T06:33:49.267Z,35.20
2019-05-23T06:34:49.250Z,34.00
2019-05-23T06:35:49.254Z,35.60
2019-05-23T06:36:49.227Z,33.20
2019-05-23T06:37:49.207Z,32.90
2019-05-23T06:38:49.184Z,33.50
2019-05-23T06:39:49.386Z,31.60
2019-05-23T06:40:49.154Z,32.30
2019-05-23T06:41:49.149Z,31.40
2019-05-23T06:42:50.843Z,33.40
2019-05-23T06:43:49.103Z,33.10
2019-05-23T06:44:49.089Z,31.90
2019-05-23T06:45:49.081Z,33.00
2019-05-23T06:46:49.061Z,31.60
2019-05-23T06:47:49.046Z,32.40
2019-05-23T06:48:49.027Z,31.50
2019-05-23T06:49:49.027Z,31.40
2019-05-23T06:50:49.001Z,31.80
2019-05-23T06:51:48.982Z,30.30
2019-05-23T06:52:48.971Z,30.80
2019-05-23T06:53:48.962Z,31.10
2019-05-23T06:54:48.938Z,33.70
2019-05-23T06:55:48.919Z,31.50
2019-05-23T06:56:48.911Z,31.60
2019-05-23T06:57:48.890Z,32.10
2019-05-23T06:58:48.880Z,31.30
2019-05-23T06:59:48.861Z,32.00
2019-05-23T07:00:49.299Z,31.60
2019-05-23T07:01:48.830Z,32.70
2019-05-23T07:02:48.820Z,31.60
2019-05-23T07:03:48.807Z,29.80
2019-05-23T07:04:48.785Z,31.70
2019-05-23T07:05:48.799Z,31.20
2019-05-23T07:06:48.760Z,30.80
2019-05-23T07:07:48.746Z,30.90
2019-05-23T07:08:48.724Z,30.90
2019-05-23T07:09:48.708Z,30.20
2019-05-23T07:10:48.693Z,30.40
2019-05-23T07:11:48.675Z,30.70
2019-05-23T07:12:48.686Z,30.90
2019-05-23T07:13:48.650Z,29.80
2019-05-23T07:14:48.631Z,29.90
2019-05-23T07:15:48.619Z,28.80
2019-05-23T07:16:50.385Z,28.80
2019-05-23T07:17:48.586Z,30.10
2019-05-23T07:18:48.582Z,29.50
2019-05-23T07:19:48.560Z,29.00
2019-05-23T07:20:48.542Z,29.50
2019-05-23T07:21:48.528Z,28.70
2019-05-23T07:22:48.509Z,27.40
2019-05-23T07:23:48.502Z,28.00
2019-05-23T07:24:58.375Z,28.00
2019-05-23T07:25:48.468Z,28.30
2019-05-23T07:26:48.458Z,25.90
2019-05-23T07:27:48.452Z,26.70
2019-05-23T07:28:48.426Z,26.30
2019-05-23T07:29:48.411Z,26.20
2019-05-23T07:30:48.404Z,24.30
2019-05-23T07:31:48.387Z,25.60
2019-05-23T07:32:48.368Z,26.20
2019-05-23T07:34:00.917Z,26.00
2019-05-23T07:34:48.337Z,25.50
2019-05-23T07:35:48.322Z,24.70
2019-05-23T07:36:48.311Z,24.80
2019-05-23T07:37:48.295Z,25.80
2019-05-23T07:38:48.284Z,25.10
2019-05-23T07:39:48.274Z,25.20
2019-05-23T07:40:48.258Z,25.50
2019-05-23T07:41:48.240Z,26.30
2019-05-23T07:42:48.224Z,24.80
2019-05-23T07:43:48.211Z,24.30
2019-05-23T07:44:48.783Z,24.90
2019-05-23T07:45:48.182Z,23.90
2019-05-23T07:46:48.181Z,23.60
2019-05-23T07:47:48.168Z,23.70
2019-05-23T07:48:48.149Z,23.60
2019-05-23T07:49:48.128Z,24.90
2019-05-23T07:50:48.121Z,22.90
2019-05-23T07:51:48.113Z,24.10
2019-05-23T07:52:48.091Z,24.10
2019-05-23T07:53:48.125Z,24.40
2019-05-23T07:54:48.059Z,22.20
2019-05-23T07:55:48.081Z,24.00
2019-05-23T07:56:48.033Z,23.10
2019-05-23T07:57:48.023Z,24.00
2019-05-23T07:58:48.017Z,22.20
2019-05-23T07:59:47.994Z,22.70
2019-05-23T08:00:47.999Z,22.50
2019-05-23T08:01:47.965Z,22.60
2019-05-23T08:02:47.956Z,23.00
2019-05-23T08:03:47.954Z,23.30
2019-05-23T08:04:47.938Z,22.80
2019-05-23T08:05:47.926Z,22.30
2019-05-23T08:06:48.952Z,21.70
2019-05-23T08:07:48.156Z,20.70
2019-05-23T08:08:47.877Z,20.10
2019-05-23T08:09:47.861Z,21.10
2019-05-23T08:10:47.848Z,19.70
2019-05-23T08:11:47.839Z,19.50
2019-05-23T08:12:47.823Z,21.10
2019-05-23T08:13:47.813Z,20.00
2019-05-23T08:14:47.800Z,20.80
2019-05-23T08:15:47.787Z,20.30
2019-05-23T08:16:47.772Z,21.00
2019-05-23T08:17:47.765Z,20.10
2019-05-23T08:18:47.749Z,19.80
2019-05-23T08:19:50.091Z,19.70
2019-05-23T08:20:47.725Z,19.80
2019-05-23T08:21:47.717Z,18.90
2019-05-23T08:22:47.712Z,18.90
2019-05-23T08:23:47.692Z,19.80
2019-05-23T08:24:51.136Z,18.00
2019-05-23T08:25:47.674Z,19.30
2019-05-23T08:26:47.740Z,21.10
2019-05-23T08:27:47.658Z,21.20
2019-05-23T08:29:12.591Z,19.90
2019-05-23T08:29:47.633Z,21.40
2019-05-23T08:30:47.621Z,21.30
2019-05-23T08:31:47.615Z,20.40
2019-05-23T08:32:47.609Z,18.80
2019-05-23T08:33:47.648Z,20.10
2019-05-23T08:34:47.587Z,18.90
2019-05-23T08:35:47.591Z,19.10
2019-05-23T08:36:47.585Z,19.80
2019-05-23T08:37:47.570Z,19.30
2019-05-23T08:38:47.569Z,19.90
2019-05-23T08:39:47.549Z,19.50
2019-05-23T08:40:47.547Z,18.60
2019-05-23T08:41:47.545Z,18.90
2019-05-23T08:42:47.534Z,18.70
2019-05-23T08:43:47.527Z,20.40
2019-05-23T08:44:47.521Z,18.00
2019-05-23T08:45:47.516Z,18.50
2019-05-23T08:46:47.510Z,19.90
2019-05-23T08:47:47.512Z,20.30
2019-05-23T08:48:47.502Z,19.00
2019-05-23T08:49:47.507Z,18.70
2019-05-23T08:50:51.250Z,20.60
2019-05-23T08:51:47.491Z,20.90
2019-05-23T08:52:47.485Z,20.70
2019-05-23T08:53:47.483Z,21.10
2019-05-23T08:54:47.481Z,19.70
2019-05-23T08:55:47.477Z,17.70
2019-05-23T08:56:47.471Z,16.60
2019-05-23T08:57:47.513Z,16.10
2019-05-23T08:58:47.531Z,16.30
2019-05-23T08:59:47.461Z,15.40
2019-05-23T09:00:47.472Z,15.30
2019-05-23T09:01:47.454Z,15.40
2019-05-23T09:02:47.456Z,18.70
2019-05-23T09:03:47.449Z,18.00
2019-05-23T09:05:03.290Z,19.20
2019-05-23T09:05:47.464Z,17.60
2019-05-23T09:06:47.446Z,18.20
2019-05-23T09:07:47.447Z,17.80
2019-05-23T09:08:47.452Z,15.20
2019-05-23T09:09:47.438Z,14.90
2019-05-23T09:10:47.436Z,13.90
2019-05-23T09:11:47.435Z,12.60
2019-05-23T09:12:47.437Z,14.30
2019-05-23T09:13:47.436Z,14.00
2019-05-23T09:14:47.437Z,14.60
2019-05-23T09:15:52.948Z,14.00
2019-05-23T09:16:47.433Z,13.70
2019-05-23T09:17:52.923Z,14.20
2019-05-23T09:18:47.428Z,14.30
2019-05-23T09:19:47.446Z,14.10
2019-05-23T09:20:47.420Z,13.80
2019-05-23T09:21:47.420Z,12.50
2019-05-23T09:22:47.427Z,12.10
2019-05-23T09:23:47.419Z,11.50
2019-05-23T09:24:47.426Z,11.00
2019-05-23T09:25:47.417Z,10.30
2019-05-23T09:26:47.410Z,10.70
2019-05-23T09:27:47.410Z,11.00
2019-05-23T09:28:47.405Z,11.80
2019-05-23T09:29:47.404Z,13.00
2019-05-23T09:30:47.407Z,14.60
2019-05-23T09:31:47.403Z,14.40
2019-05-23T09:32:47.403Z,12.80
2019-05-23T09:33:47.395Z,14.40
2019-05-23T09:34:47.392Z,13.70
2019-05-23T09:35:47.387Z,13.00
2019-05-23T09:36:47.385Z,12.30
2019-05-23T09:37:47.387Z,13.10
2019-05-23T09:38:47.374Z,13.50
2019-05-23T09:39:47.374Z,13.40
2019-05-23T09:40:47.372Z,13.50
2019-05-23T09:41:47.367Z,12.90
2019-05-23T09:42:47.360Z,13.10
2019-05-23T09:43:47.359Z,13.40
2019-05-23T09:44:47.356Z,14.40
2019-05-23T09:45:47.353Z,12.70
2019-05-23T09:46:47.347Z,13.20
2019-05-23T09:47:51.051Z,9.20
2019-05-23T09:48:47.344Z,6.50
2019-05-23T09:49:53.586Z,6.00
2019-05-23T09:50:47.344Z,5.00
2019-05-23T09:51:48.817Z,6.60
2019-05-23T09:52:47.327Z,7.30
2019-05-23T09:53:47.864Z,9.00
2019-05-23T09:54:47.387Z,8.20
2019-05-23T09:55:47.306Z,7.50
2019-05-23T09:56:47.305Z,8.50
2019-05-23T09:57:47.302Z,9.50
2019-05-23T09:58:47.290Z,8.30
2019-05-23T09:59:47.290Z,9.00
2019-05-23T10:00:47.294Z,7.70
2019-05-23T10:01:47.286Z,9.50
2019-05-23T10:02:47.269Z,8.70
2019-05-23T10:03:47.270Z,8.70
2019-05-23T10:04:47.272Z,8.90
2019-05-23T10:05:47.261Z,8.40
2019-05-23T10:06:47.249Z,7.60
2019-05-23T10:07:47.242Z,7.20
2019-05-23T10:08:47.243Z,6.60
2019-05-23T10:09:47.229Z,6.70
2019-05-23T10:10:47.229Z,7.40
2019-05-23T10:11:47.217Z,7.40
2019-05-23T10:12:47.213Z,6.50
2019-05-23T10:13:47.218Z,7.40
2019-05-23T10:14:47.203Z,7.10
2019-05-23T10:15:47.310Z,7.40
2019-05-23T10:16:47.188Z,6.90
2019-05-23T10:17:47.183Z,8.00
2019-05-23T10:18:47.173Z,11.30
2019-05-23T10:19:47.165Z,9.20
2019-05-23T10:20:47.159Z,9.90
2019-05-23T10:21:47.153Z,9.80
2019-05-23T10:22:47.147Z,9.50
2019-05-23T10:23:47.138Z,9.30
2019-05-23T10:24:47.136Z,9.40
2019-05-23T10:25:47.125Z,8.00
2019-05-23T10:26:47.123Z,8.40
2019-05-23T10:27:47.121Z,9.70
2019-05-23T10:28:47.108Z,11.70
2019-05-23T10:29:47.098Z,9.50
2019-05-23T10:30:47.099Z,31.10
2019-05-23T10:31:47.113Z,19.50
2019-05-23T10:32:47.074Z,9.20
2019-05-23T10:33:47.072Z,42.70
2019-05-23T10:34:47.061Z,9.20
2019-05-23T10:35:59.959Z,8.90
2019-05-23T10:36:47.052Z,9.30
2019-05-23T10:37:47.036Z,8.70
2019-05-23T10:38:47.067Z,9.00
2019-05-23T10:39:47.017Z,9.00
2019-05-23T10:40:47.014Z,8.80
2019-05-23T10:41:47.014Z,8.90
2019-05-23T10:42:46.991Z,10.30
2019-05-23T10:43:47.004Z,9.10
2019-05-23T10:44:46.977Z,8.90
2019-05-23T10:45:46.969Z,8.70
2019-05-23T10:46:46.972Z,10.70
2019-05-23T10:47:46.955Z,8.60
2019-05-23T10:48:46.946Z,8.10
2019-05-23T10:49:46.965Z,8.30
2019-05-23T10:50:46.931Z,7.80
2019-05-23T10:51:46.931Z,8.10
2019-05-23T10:52:46.923Z,12.20
2019-05-23T10:53:46.909Z,8.30
2019-05-23T10:54:46.897Z,8.60
2019-05-23T10:55:46.907Z,9.10
2019-05-23T10:56:46.881Z,9.30
2019-05-23T10:57:46.870Z,9.40
2019-05-23T10:58:46.866Z,8.50
2019-05-23T10:59:46.858Z,8.60
2019-05-23T11:00:46.853Z,7.80
2019-05-23T11:01:46.845Z,7.90
2019-05-23T11:02:46.840Z,7.00
2019-05-23T11:03:46.822Z,7.40
2019-05-23T11:04:46.813Z,7.80
2019-05-23T11:05:46.807Z,8.10
2019-05-23T11:06:46.799Z,8.40
2019-05-23T11:07:46.795Z,8.40
2019-05-23T11:08:46.796Z,9.40
2019-05-23T11:09:46.791Z,7.80
2019-05-23T11:10:46.866Z,8.90
2019-05-23T11:11:46.758Z,8.40
2019-05-23T11:12:46.750Z,8.60
2019-05-23T11:13:46.751Z,7.80
2019-05-23T11:14:46.734Z,8.80
2019-05-23T11:15:46.730Z,8.20
2019-05-23T11:16:46.721Z,8.90
2019-05-23T11:17:46.713Z,8.00
2019-05-23T11:18:46.764Z,7.70
2019-05-23T11:19:46.707Z,7.00
2019-05-23T11:20:46.686Z,7.40
2019-05-23T11:21:46.684Z,8.00
2019-05-23T11:22:46.672Z,9.60
2019-05-23T11:23:46.662Z,8.40
2019-05-23T11:24:46.658Z,10.60
2019-05-23T11:25:46.651Z,9.00
2019-05-23T11:26:46.648Z,9.60
2019-05-23T11:27:46.628Z,10.00
2019-05-23T11:28:46.635Z,9.10
2019-05-23T11:29:46.618Z,8.60
2019-05-23T11:30:46.608Z,9.60
2019-05-23T11:31:46.618Z,9.40
2019-05-23T11:32:46.618Z,14.50
2019-05-23T11:33:46.582Z,13.20
2019-05-23T11:34:46.581Z,10.20
2019-05-23T11:35:46.564Z,10.30
2019-05-23T11:36:46.562Z,10.00
2019-05-23T11:37:46.548Z,8.90
2019-05-23T11:38:46.630Z,9.50
2019-05-23T11:39:49.667Z,8.70
2019-05-23T11:40:46.544Z,8.50
2019-05-23T11:41:46.519Z,9.30
2019-05-23T11:42:46.526Z,8.70
2019-05-23T11:43:46.504Z,7.90
2019-05-23T11:44:46.496Z,7.90
2019-05-23T11:45:46.614Z,7.30
2019-05-23T11:46:46.495Z,7.10
2019-05-23T11:47:46.475Z,8.60
2019-05-23T11:48:46.464Z,9.00
2019-05-23T11:49:46.820Z,7.80
2019-05-23T11:50:46.445Z,7.40
2019-05-23T11:51:46.448Z,7.10
2019-05-23T11:52:46.449Z,7.30
2019-05-23T11:54:05.422Z,6.20
2019-05-23T11:54:46.420Z,7.10
2019-05-23T11:55:46.423Z,7.40
2019-05-23T11:56:46.411Z,9.00
2019-05-23T11:57:46.398Z,8.30
2019-05-23T11:58:46.384Z,7.90
2019-05-23T11:59:46.376Z,8.40
2019-05-23T12:00:46.379Z,10.30
2019-05-23T12:01:46.357Z,8.50
2019-05-23T12:02:46.353Z,8.40
2019-05-23T12:03:46.361Z,8.70
2019-05-23T12:04:46.345Z,8.10
2019-05-23T12:05:46.338Z,18.00
2019-05-23T12:06:55.223Z,9.70
2019-05-23T12:07:46.317Z,8.80
2019-05-23T12:08:46.310Z,8.80
2019-05-23T12:09:46.306Z,8.90
2019-05-23T12:10:46.296Z,8.60
2019-05-23T12:11:46.281Z,8.70
2019-05-23T12:12:46.277Z,7.80
2019-05-23T12:13:46.273Z,8.10
2019-05-23T12:14:46.256Z,6.90
2019-05-23T12:15:46.242Z,8.20
2019-05-23T12:16:46.252Z,7.40
2019-05-23T12:17:46.231Z,8.30
2019-05-23T12:18:46.218Z,8.10
2019-05-23T12:19:46.214Z,12.70
2019-05-23T12:20:46.204Z,7.40
2019-05-23T12:21:46.201Z,8.30
2019-05-23T12:22:46.211Z,8.20
2019-05-23T12:23:46.188Z,8.40
2019-05-23T12:24:46.168Z,8.10
2019-05-23T12:25:46.165Z,8.30
2019-05-23T12:26:46.163Z,7.80
2019-05-23T12:27:46.186Z,7.70
2019-05-23T12:28:46.138Z,7.80
2019-05-23T12:29:46.129Z,6.70
2019-05-23T12:30:46.143Z,7.20
2019-05-23T12:31:49.216Z,7.60
2019-05-23T12:32:46.111Z,7.40
2019-05-23T12:33:46.093Z,7.10
2019-05-23T12:35:07.991Z,8.60
2019-05-23T12:35:46.074Z,8.20
2019-05-23T12:36:46.064Z,7.70
2019-05-23T12:37:46.066Z,7.50
2019-05-23T12:38:46.049Z,7.20
2019-05-23T12:39:46.045Z,8.00
2019-05-23T12:40:46.035Z,7.60
2019-05-23T12:41:46.025Z,9.80
2019-05-23T12:42:46.019Z,9.40
2019-05-23T12:43:46.022Z,10.20
2019-05-23T12:44:46.007Z,9.00
2019-05-23T12:45:45.992Z,7.80
2019-05-23T12:46:45.985Z,8.20
2019-05-23T12:47:45.993Z,8.50
2019-05-23T12:48:45.967Z,7.50
2019-05-23T12:49:45.958Z,8.10
2019-05-23T12:50:45.953Z,7.30
2019-05-23T12:51:45.939Z,8.50
2019-05-23T12:52:45.934Z,7.80
2019-05-23T12:53:45.936Z,10.00
2019-05-23T12:54:45.931Z,9.50
2019-05-23T12:55:45.912Z,8.00
2019-05-23T12:56:48.823Z,9.00
2019-05-23T12:57:45.893Z,8.60
2019-05-23T12:58:45.884Z,8.20