createdAt,value
2023-02-02T00:02:34.350Z,9.30
2023-02-02T00:05:20.039Z,9.30
2023-02-02T00:08:05.755Z,9.30
2023-02-02T00:10:51.521Z,9.40
2023-02-02T00:13:37.338Z,9.10
2023-02-02T00:16:29.210Z,9.10
2023-02-02T00:19:20.177Z,9.20
2023-02-02T00:22:05.595Z,9.20
2023-02-02T00:24:51.264Z,9.20
2023-02-02T00:27:36.832Z,9.30
2023-02-02T00:30:22.697Z,9.20
2023-02-02T00:33:08.024Z,9.20
2023-02-02T00:35:53.629Z,9.20
2023-02-02T00:38:39.263Z,9.20
2023-02-02T00:41:24.817Z,9.20
2023-02-02T00:44:28.999Z,9.20
2023-02-02T00:47:14.410Z,9.20
2023-02-02T00:50:00.011Z,9.20
2023-02-02T00:52:46.356Z,9.10
2023-02-02T00:55:31.695Z,9.10
2023-02-02T00:58:17.331Z,9.10
2023-02-02T01:01:03.469Z,9.10
2023-02-02T01:03:49.719Z,9.00
2023-02-02T01:06:35.278Z,6.20
2023-02-02T01:09:21.066Z,9.00
2023-02-02T01:12:06.724Z,8.90
2023-02-02T01:14:52.436Z,8.90
2023-02-02T01:17:38.393Z,8.90
2023-02-02T01:20:24.523Z,8.90
2023-02-02T01:23:10.133Z,8.90
2023-02-02T01:25:59.939Z,9.10
2023-02-02T01:28:45.613Z,8.90
2023-02-02T01:31:31.864Z,9.00
2023-02-02T01:34:17.582Z,9.00
2023-02-02T01:37:03.213Z,9.00
2023-02-02T01:39:49.186Z,8.90
2023-02-02T01:42:34.666Z,9.00
2023-02-02T01:45:29.646Z,9.00
2023-02-02T01:48:15.752Z,9.00
2023-02-02T01:51:03.638Z,8.90
2023-02-02T01:53:49.749Z,8.90
2023-02-02T01:56:37.524Z,8.80
2023-02-02T01:59:23.962Z,8.90
2023-02-02T02:02:10.370Z,8.70
2023-02-02T02:04:55.768Z,8.60
2023-02-02T02:07:44.171Z,8.60
2023-02-02T02:10:29.859Z,8.70
2023-02-02T02:13:16.695Z,8.70
2023-02-02T02:16:19.306Z,8.70
2023-02-02T02:19:08.131Z,8.60
2023-02-02T02:22:16.942Z,8.70
2023-02-02T02:25:33.113Z,8.60
2023-02-02T02:28:22.007Z,8.70
2023-02-02T02:31:16.947Z,8.80
2023-02-02T02:34:09.650Z,8.70
2023-02-02T02:37:09.368Z,8.70
2023-02-02T02:40:02.528Z,8.60
2023-02-02T02:43:09.010Z,8.80
2023-02-02T02:45:55.402Z,8.80
2023-02-02T02:48:44.168Z,8.70
2023-02-02T02:51:39.055Z,8.70
2023-02-02T02:54:27.195Z,8.70
2023-02-02T02:57:28.023Z,8.70
2023-02-02T03:00:21.436Z,8.70
2023-02-02T03:03:25.668Z,8.80
2023-02-02T03:06:27.571Z,8.80
2023-02-02T03:09:15.126Z,8.80
2023-02-02T03:12:01.041Z,8.70
2023-02-02T03:14:46.871Z,8.80
2023-02-02T03:17:32.265Z,8.80
2023-02-02T03:20:18.249Z,8.90
2023-02-02T03:23:03.562Z,8.90
2023-02-02T03:25:49.197Z,8.80
2023-02-02T03:28:35.170Z,8.70
2023-02-02T03:31:20.959Z,8.70
2023-02-02T03:34:06.350Z,8.80
2023-02-02T03:36:51.904Z,8.80
2023-02-02T03:39:37.508Z,8.90
2023-02-02T03:42:23.067Z,8.80
2023-02-02T03:45:08.901Z,8.90
2023-02-02T03:47:54.337Z,8.70
2023-02-02T03:50:39.876Z,8.80
2023-02-02T03:53:25.480Z,8.80
2023-02-02T03:56:11.268Z,8.80
2023-02-02T03:58:56.574Z,8.80
2023-02-02T04:01:42.368Z,8.80
2023-02-02T04:04:27.807Z,8.80
2023-02-02T04:07:13.488Z,8.80
2023-02-02T04:09:59.025Z,8.80
2023-02-02T04:12:44.779Z,8.80
2023-02-02T04:15:30.348Z,8.80
2023-02-02T04:18:15.934Z,8.90
2023-02-02T04:21:02.069Z,9.00
2023-02-02T04:23:47.660Z,9.60
2023-02-02T04:26:33.539Z,10.10
2023-02-02T04:29:19.284Z,10.50
2023-02-02T04:32:04.965Z,10.80
2023-02-02T04:34:50.590Z,11.00
2023-02-02T04:37:36.099Z,11.20
2023-02-02T04:40:21.941Z,11.40
2023-02-02T04:43:07.763Z,11.50
2023-02-02T04:45:57.239Z,11.60
2023-02-02T04:48:43.198Z,11.70
2023-02-02T04:51:28.594Z,11.70
2023-02-02T04:54:14.104Z,11.80
2023-02-02T04:57:00.027Z,11.80
2023-02-02T04:59:45.479Z,11.80
2023-02-02T05:02:30.938Z,11.90
2023-02-02T05:05:16.831Z,12.10
2023-02-02T05:08:02.464Z,12.10
2023-02-02T05:10:50.115Z,12.30
2023-02-02T05:13:35.961Z,12.40
2023-02-02T05:16:22.520Z,12.50
2023-02-02T05:19:10.221Z,12.50
2023-02-02T05:21:56.134Z,12.50
2023-02-02T05:24:41.510Z,12.60
2023-02-02T05:27:27.132Z,12.60
2023-02-02T05:30:14.043Z,12.70
2023-02-02T05:32:59.553Z,12.90
2023-02-02T05:35:45.780Z,13.10
2023-02-02T05:38:31.374Z,13.30
2023-02-02T05:41:16.909Z,13.50
2023-02-02T05:44:02.685Z,13.60
2023-02-02T05:46:48.048Z,13.80
2023-02-02T05:49:34.036Z,13.90
2023-02-02T05:52:22.369Z,13.90
2023-02-02T05:55:07.881Z,10.30
2023-02-02T05:57:53.348Z,14.30
2023-02-02T06:00:38.672Z,14.40
2023-02-02T06:03:24.280Z,14.50
2023-02-02T06:06:10.098Z,14.60
2023-02-02T06:08:55.477Z,14.70
2023-02-02T06:11:43.065Z,14.80
2023-02-02T06:14:28.716Z,14.90
2023-02-02T06:17:14.382Z,15.00
2023-02-02T06:20:00.201Z,15.00
2023-02-02T06:22:45.728Z,15.10
2023-02-02T06:25:31.730Z,15.10
2023-02-02T06:28:17.209Z,15.20
2023-02-02T06:31:06.468Z,15.20
2023-02-02T06:33:55.834Z,15.30
2023-02-02T06:36:41.723Z,15.30
2023-02-02T06:39:27.057Z,15.30
2023-02-02T06:42:21.408Z,15.30
2023-02-02T06:45:07.814Z,15.30
2023-02-02T06:47:54.241Z,15.30
2023-02-02T06:50:39.743Z,15.30
2023-02-02T06:53:26.621Z,15.30
2023-02-02T06:56:13.126Z,15.30
2023-02-02T06:58:58.353Z,15.30
2023-02-02T07:01:44.221Z,15.30
2023-02-02T07:04:29.921Z,15.40
2023-02-02T07:07:15.631Z,15.40
2023-02-02T07:10:01.488Z,15.40
2023-02-02T07:12:47.286Z,15.40
2023-02-02T07:15:33.946Z,15.40
2023-02-02T07:18:19.350Z,15.40
2023-02-02T07:21:05.574Z,15.40
2023-02-02T07:23:51.330Z,15.50
2023-02-02T07:26:37.176Z,15.50
2023-02-02T07:29:22.492Z,15.50
2023-02-02T07:32:08.320Z,15.50
2023-02-02T07:34:53.813Z,15.50
2023-02-02T07:37:40.122Z,15.50
2023-02-02T07:40:25.701Z,15.50
2023-02-02T07:43:11.713Z,15.40
2023-02-02T07:46:04.753Z,15.40
2023-02-02T07:48:53.112Z,15.40
2023-02-02T07:51:41.375Z,19.10
2023-02-02T07:54:28.971Z,15.40
2023-02-02T07:57:17.441Z,15.40
2023-02-02T08:00:03.621Z,15.40
2023-02-02T08:02:57.975Z,15.40
2023-02-02T08:05:43.508Z,15.40
2023-02-02T08:08:29.141Z,15.30
2023-02-02T08:11:15.803Z,15.30
2023-02-02T08:14:01.870Z,15.30
2023-02-02T08:16:47.421Z,15.40
2023-02-02T08:19:33.068Z,15.30
2023-02-02T08:22:20.345Z,15.30
2023-02-02T08:25:06.223Z,15.30
2023-02-02T08:27:55.350Z,15.30
2023-02-02T08:30:40.837Z,15.10
2023-02-02T08:33:26.356Z,15.20
2023-02-02T08:36:13.231Z,15.20
2023-02-02T08:39:03.264Z,15.20
2023-02-02T08:41:48.767Z,15.20
2023-02-02T08:45:57.851Z,15.30
2023-02-02T08:47:40.356Z,15.30
2023-02-02T08:50:26.069Z,15.30
2023-02-02T08:53:11.624Z,15.30
2023-02-02T08:56:01.209Z,15.30
2023-02-02T08:58:47.841Z,18.80
2023-02-02T09:01:33.958Z,15.40
2023-02-02T09:04:19.571Z,15.40
2023-02-02T09:07:05.109Z,15.30
2023-02-02T09:09:52.628Z,15.40
2023-02-02T09:12:38.038Z,15.30
2023-02-02T09:15:23.909Z,15.30
2023-02-02T09:18:09.685Z,15.30
2023-02-02T09:20:55.304Z,15.30
2023-02-02T09:23:41.941Z,15.30
2023-02-02T09:26:29.168Z,15.30
2023-02-02T09:29:16.187Z,15.30
2023-02-02T09:32:01.795Z,15.30
2023-02-02T09:34:47.794Z,15.20
2023-02-02T09:37:36.206Z,15.30
2023-02-02T09:40:21.800Z,15.30
2023-02-02T09:43:24.384Z,15.30
2023-02-02T09:46:12.673Z,15.30
2023-02-02T09:49:01.426Z,15.30
2023-02-02T09:51:49.402Z,15.30
2023-02-02T09:54:40.460Z,15.30
2023-02-02T09:57:28.987Z,15.30
2023-02-02T10:00:23.756Z,15.30
2023-02-02T10:03:19.208Z,15.30
2023-02-02T10:06:12.894Z,15.30
2023-02-02T10:09:10.771Z,15.30
2023-02-02T10:12:15.378Z,15.30
2023-02-02T10:15:23.059Z,15.30
2023-02-02T10:18:12.974Z,15.30
2023-02-02T10:21:12.363Z,15.30
2023-02-02T10:23:59.616Z,15.30
2023-02-02T10:26:48.266Z,15.40
2023-02-02T10:29:48.645Z,15.40
2023-02-02T10:32:39.110Z,15.40
2023-02-02T10:35:38.778Z,15.40
2023-02-02T10:38:32.903Z,15.40
2023-02-02T10:41:33.852Z,15.40
2023-02-02T10:44:22.227Z,15.40
2023-02-02T10:47:11.318Z,15.50
2023-02-02T10:50:02.400Z,15.50
2023-02-02T10:52:49.477Z,15.50
2023-02-02T10:55:41.411Z,15.50
2023-02-02T10:58:32.232Z,15.50
2023-02-02T11:01:18.261Z,15.50
2023-02-02T11:04:22.707Z,15.50
2023-02-02T11:07:08.059Z,15.50
2023-02-02T11:09:53.719Z,15.50
2023-02-02T11:12:42.204Z,15.50
2023-02-02T11:15:31.088Z,15.50
2023-02-02T11:18:30.033Z,15.60
2023-02-02T11:21:34.813Z,15.70
2023-02-02T11:24:26.597Z,15.70
2023-02-02T11:27:14.891Z,15.70
2023-02-02T11:30:09.559Z,15.70
2023-02-02T11:32:56.391Z,15.70
2023-02-02T11:35:52.137Z,15.70
2023-02-02T11:38:37.574Z,15.70
2023-02-02T11:41:23.575Z,15.70
2023-02-02T11:44:17.163Z,15.70
2023-02-02T11:47:04.885Z,15.70
2023-02-02T11:49:51.789Z,15.70
2023-02-02T11:52:40.394Z,15.70
2023-02-02T11:55:27.837Z,15.70
2023-02-02T11:58:27.702Z,15.80
2023-02-02T12:01:24.832Z,15.80
2023-02-02T12:04:13.308Z,15.80
2023-02-02T12:06:58.814Z,15.80
2023-02-02T12:09:44.917Z,15.80
2023-02-02T12:12:39.388Z,15.80
2023-02-02T12:15:43.606Z,15.90
2023-02-02T12:18:35.230Z,16.00
2023-02-02T12:21:24.091Z,16.10
2023-02-02T12:24:21.898Z,16.10
2023-02-02T12:27:42.962Z,16.20
2023-02-02T12:30:35.118Z,16.20
2023-02-02T12:33:23.752Z,16.30
2023-02-02T12:36:23.296Z,16.40
2023-02-02T12:39:21.704Z,16.40
2023-02-02T12:42:19.734Z,16.50
2023-02-02T12:45:14.528Z,16.60
2023-02-02T12:48:19.208Z,16.60
2023-02-02T12:51:28.187Z,16.70
2023-02-02T12:54:33.625Z,16.70
2023-02-02T12:57:18.712Z,16.70
2023-02-02T13:00:07.498Z,16.60
2023-02-02T13:02:53.304Z,16.60
2023-02-02T13:05:38.773Z,16.70
2023-02-02T13:08:30.486Z,16.70
2023-02-02T13:11:31.519Z,16.70
2023-02-02T13:14:31.790Z,16.70
2023-02-02T13:17:23.663Z,16.80
2023-02-02T13:20:16.755Z,16.80
2023-02-02T13:23:07.035Z,16.90
2023-02-02T13:25:54.918Z,16.90
2023-02-02T13:28:48.331Z,17.00
2023-02-02T13:31:40.261Z,17.00
2023-02-02T13:34:40.737Z,17.10
2023-02-02T13:37:26.214Z,17.00
2023-02-02T13:40:23.136Z,17.10
2023-02-02T13:43:18.436Z,17.10
2023-02-02T13:46:22.691Z,17.20
2023-02-02T13:49:20.516Z,17.20
2023-02-02T13:52:18.419Z,17.20
2023-02-02T13:55:09.913Z,17.20
2023-02-02T13:58:18.660Z,17.20
2023-02-02T14:01:05.841Z,17.10
2023-02-02T14:03:53.234Z,17.10
2023-02-02T14:06:53.264Z,17.20
2023-02-02T14:09:38.659Z,17.20
2023-02-02T14:12:31.722Z,17.20
2023-02-02T14:15:17.107Z,17.20
2023-02-02T14:18:02.418Z,17.10
2023-02-02T14:20:48.593Z,17.10
2023-02-02T14:23:53.925Z,17.00
2023-02-02T14:26:46.147Z,17.00
2023-02-02T14:29:31.834Z,16.80
2023-02-02T14:32:29.590Z,16.80
2023-02-02T14:35:15.208Z,16.70
2023-02-02T14:38:27.151Z,16.60
2023-02-02T14:41:49.179Z,16.60
2023-02-02T14:44:37.587Z,16.50
2023-02-02T14:47:41.837Z,16.50
2023-02-02T14:50:39.638Z,16.50
2023-02-02T14:53:26.870Z,16.50
2023-02-02T14:56:13.225Z,16.50
2023-02-02T14:59:00.377Z,16.50
2023-02-02T15:01:54.152Z,16.50
2023-02-02T15:04:39.580Z,16.60
2023-02-02T15:07:24.824Z,16.60
2023-02-02T15:10:10.805Z,16.70
2023-02-02T15:13:05.002Z,16.60
2023-02-02T15:15:53.746Z,16.50
2023-02-02T15:18:42.040Z,16.50
2023-02-02T15:21:28.970Z,16.50
2023-02-02T15:24:20.579Z,16.60
2023-02-02T15:27:08.739Z,16.60
2023-02-02T15:29:56.010Z,13.30
2023-02-02T15:32:41.508Z,16.50
2023-02-02T15:35:30.755Z,16.60
2023-02-02T15:38:17.511Z,16.60
2023-02-02T15:41:04.435Z,16.60
2023-02-02T15:43:50.409Z,16.70
2023-02-02T15:46:35.935Z,16.70
2023-02-02T15:49:34.845Z,16.70
2023-02-02T15:52:26.015Z,16.70
2023-02-02T15:55:22.219Z,16.80
2023-02-02T15:58:31.254Z,16.70
2023-02-02T16:01:23.014Z,16.70
2023-02-02T16:04:15.415Z,16.80
2023-02-02T16:07:02.665Z,16.80
2023-02-02T16:09:48.198Z,16.80
2023-02-02T16:12:34.362Z,16.90
2023-02-02T16:15:21.499Z,16.90
2023-02-02T16:18:13.392Z,16.90
2023-02-02T16:21:00.804Z,16.90
2023-02-02T16:23:46.554Z,16.90
2023-02-02T16:26:33.335Z,16.90
2023-02-02T16:29:19.303Z,16.90
2023-02-02T16:32:04.850Z,16.80
2023-02-02T16:34:50.380Z,16.80
2023-02-02T16:37:36.483Z,16.80
2023-02-02T16:40:26.536Z,16.80
2023-02-02T16:43:19.618Z,16.70
2023-02-02T16:46:07.438Z,16.80
2023-02-02T16:48:57.267Z,16.80
2023-02-02T16:51:43.680Z,16.80
2023-02-02T16:54:29.113Z,16.80
2023-02-02T16:57:19.557Z,16.80
2023-02-02T17:00:06.899Z,16.70
2023-02-02T17:02:55.913Z,16.70
2023-02-02T17:05:47.939Z,16.70
2023-02-02T17:08:34.474Z,16.80
2023-02-02T17:11:23.830Z,16.80
2023-02-02T17:14:19.737Z,17.20
2023-02-02T17:17:06.310Z,16.80
2023-02-02T17:19:51.800Z,16.80
2023-02-02T17:22:39.343Z,16.80
2023-02-02T17:25:40.860Z,16.90
2023-02-02T17:28:27.148Z,17.00
2023-02-02T17:31:13.987Z,17.00
2023-02-02T17:33:59.211Z,17.00
2023-02-02T17:36:44.836Z,17.00
2023-02-02T17:39:30.646Z,17.00
2023-02-02T17:42:26.623Z,17.10
2023-02-02T17:45:17.756Z,17.10
2023-02-02T17:48:03.791Z,17.10
2023-02-02T17:50:49.263Z,17.10
2023-02-02T17:53:34.874Z,17.10
2023-02-02T17:56:20.765Z,17.20
2023-02-02T17:59:06.625Z,17.10
2023-02-02T18:01:54.911Z,17.10
2023-02-02T18:04:40.353Z,17.20
2023-02-02T18:07:25.660Z,17.20
2023-02-02T18:10:12.400Z,17.10
2023-02-02T18:12:57.946Z,17.10
2023-02-02T18:15:43.726Z,17.00
2023-02-02T18:18:29.913Z,17.00
2023-02-02T18:21:15.159Z,17.10
2023-02-02T18:24:00.790Z,17.10
2023-02-02T18:26:46.441Z,17.10
2023-02-02T18:29:32.037Z,17.10
2023-02-02T18:32:17.804Z,17.10
2023-02-02T18:35:03.346Z,17.10
2023-02-02T18:37:49.316Z,17.10
2023-02-02T18:40:35.075Z,17.10
2023-02-02T18:43:20.573Z,17.00
2023-02-02T18:46:08.880Z,17.00
2023-02-02T18:48:55.247Z,17.00
2023-02-02T18:51:41.901Z,17.00
2023-02-02T18:54:27.300Z,17.00
2023-02-02T18:57:14.102Z,17.00
2023-02-02T19:00:00.078Z,17.00
2023-02-02T19:02:45.786Z,17.00
2023-02-02T19:05:50.206Z,17.00
2023-02-02T19:08:35.392Z,17.00
2023-02-02T19:11:22.509Z,17.00
2023-02-02T19:14:24.721Z,17.00
2023-02-02T19:17:24.507Z,17.00
2023-02-02T19:20:18.216Z,17.00
2023-02-02T19:23:32.133Z,17.00
2023-02-02T19:26:24.880Z,17.00
2023-02-02T19:29:16.687Z,17.00
2023-02-02T19:32:07.521Z,16.90
2023-02-02T19:34:53.611Z,16.90
2023-02-02T19:37:40.808Z,16.90
2023-02-02T19:40:26.796Z,16.90
2023-02-02T19:43:12.553Z,16.80
2023-02-02T19:45:59.706Z,16.70
2023-02-02T19:48:45.057Z,16.60
2023-02-02T19:51:44.373Z,16.70
2023-02-02T19:54:29.987Z,16.70
2023-02-02T19:57:27.994Z,16.80
2023-02-02T20:00:16.995Z,16.80
2023-02-02T20:03:07.523Z,16.80
2023-02-02T20:05:53.552Z,16.90
2023-02-02T20:08:40.911Z,16.80
2023-02-02T20:11:32.867Z,16.80
2023-02-02T20:14:18.801Z,16.80
2023-02-02T20:17:12.101Z,16.80
2023-02-02T20:19:57.768Z,16.70
2023-02-02T20:22:43.886Z,16.80
2023-02-02T20:25:32.319Z,16.80
2023-02-02T20:28:26.403Z,16.70
2023-02-02T20:31:13.867Z,16.60
2023-02-02T20:33:59.625Z,16.70
2023-02-02T20:36:45.247Z,16.70
2023-02-02T20:39:39.803Z,16.50
2023-02-02T20:42:25.741Z,16.60
2023-02-02T20:45:11.955Z,16.60
2023-02-02T20:47:57.650Z,16.60
2023-02-02T20:50:43.337Z,16.60
2023-02-02T20:53:29.068Z,16.60
2023-02-02T20:56:14.763Z,16.60
2023-02-02T20:59:00.447Z,16.60
2023-02-02T21:01:46.590Z,16.60
2023-02-02T21:04:33.208Z,16.50
2023-02-02T21:07:20.866Z,16.60
2023-02-02T21:10:06.921Z,16.50
2023-02-02T21:12:52.789Z,16.50
2023-02-02T21:15:38.103Z,16.60
2023-02-02T21:18:23.870Z,16.60
2023-02-02T21:21:09.621Z,16.50
2023-02-02T21:23:56.329Z,16.60
2023-02-02T21:26:41.770Z,16.60
2023-02-02T21:29:31.344Z,16.60
2023-02-02T21:32:16.870Z,16.60
2023-02-02T21:35:03.131Z,16.30
2023-02-02T21:37:51.952Z,16.10
2023-02-02T21:40:38.124Z,12.00
2023-02-02T21:43:23.905Z,15.80
2023-02-02T21:46:20.018Z,15.70
2023-02-02T21:49:10.066Z,15.60
2023-02-02T21:51:57.280Z,15.60
2023-02-02T21:54:42.972Z,15.50
2023-02-02T21:57:35.433Z,15.50
2023-02-02T22:00:23.495Z,15.40
2023-02-02T22:03:35.528Z,15.40
2023-02-02T22:06:20.879Z,15.40
2023-02-02T22:09:12.499Z,15.40
2023-02-02T22:11:59.598Z,15.30
2023-02-02T22:14:45.467Z,15.30
2023-02-02T22:17:41.056Z,15.30
2023-02-02T22:20:33.229Z,15.30
2023-02-02T22:23:20.373Z,15.30
2023-02-02T22:26:06.064Z,15.30
2023-02-02T22:28:51.339Z,14.80
2023-02-02T22:31:37.170Z,14.00
2023-02-02T22:34:22.651Z,13.50
2023-02-02T22:37:08.218Z,13.00
2023-02-02T22:39:53.912Z,12.70
2023-02-02T22:42:39.498Z,12.60
2023-02-02T22:45:25.684Z,12.30
2023-02-02T22:48:12.085Z,12.20
2023-02-02T22:50:57.478Z,12.00
2023-02-02T22:53:43.181Z,12.00
2023-02-02T22:56:28.765Z,11.90
2023-02-02T22:59:14.431Z,11.90
2023-02-02T23:01:59.919Z,11.80
2023-02-02T23:04:45.595Z,11.90
2023-02-02T23:07:31.386Z,11.70
2023-02-02T23:10:18.442Z,11.70
2023-02-02T23:13:04.832Z,11.60
2023-02-02T23:15:50.215Z,11.70
2023-02-02T23:18:35.768Z,11.70
2023-02-02T23:21:21.707Z,11.70
2023-02-02T23:24:07.115Z,11.70
2023-02-02T23:26:52.735Z,11.60
2023-02-02T23:29:38.652Z,11.50
2023-02-02T23:32:24.128Z,11.50
2023-02-02T23:35:11.007Z,11.50
2023-02-02T23:37:56.664Z,11.40
2023-02-02T23:40:42.281Z,11.40
2023-02-02T23:43:27.947Z,11.40
2023-02-02T23:46:13.696Z,11.30
2023-02-02T23:49:00.589Z,11.40
2023-02-02T23:51:46.077Z,11.40
2023-02-02T23:54:32.573Z,11.30
2023-02-02T23:57:17.914Z,11.30
