createdAt,value
2019-04-04T00:00:07.235Z,6.53
2019-04-04T00:01:07.306Z,6.56
2019-04-04T00:02:06.999Z,6.54
2019-04-04T00:03:06.984Z,6.53
2019-04-04T00:04:07.027Z,6.55
2019-04-04T00:05:06.978Z,6.57
2019-04-04T00:06:06.988Z,6.52
2019-04-04T00:07:06.970Z,6.51
2019-04-04T00:08:07.000Z,6.51
2019-04-04T00:09:07.040Z,6.5
2019-04-04T00:10:06.984Z,6.54
2019-04-04T00:11:07.008Z,6.54
2019-04-04T00:12:08.860Z,6.53
2019-04-04T00:13:06.990Z,6.53
2019-04-04T00:14:06.968Z,6.52
2019-04-04T00:15:06.945Z,6.54
2019-04-04T00:16:06.992Z,6.52
2019-04-04T00:17:06.975Z,6.53
2019-04-04T00:18:06.970Z,6.55
2019-04-04T00:19:06.973Z,6.53
2019-04-04T00:20:07.025Z,6.52
2019-04-04T00:21:06.977Z,6.53
2019-04-04T00:22:07.209Z,6.55
2019-04-04T00:23:07.853Z,6.53
2019-04-04T00:24:09.897Z,6.5
2019-04-04T00:25:10.868Z,6.53
2019-04-04T00:26:06.959Z,6.53
2019-04-04T00:27:06.976Z,6.52
2019-04-04T00:28:06.950Z,6.51
2019-04-04T00:29:06.978Z,6.52
2019-04-04T00:30:06.972Z,6.52
2019-04-04T00:31:06.959Z,6.54
2019-04-04T00:32:06.931Z,6.55
2019-04-04T00:33:06.977Z,6.55
2019-04-04T00:34:06.940Z,6.52
2019-04-04T00:35:07.013Z,6.49
2019-04-04T00:36:06.947Z,6.54
2019-04-04T00:37:06.949Z,6.56
2019-04-04T00:38:07.795Z,6.59
2019-04-04T00:39:10.216Z,6.59
2019-04-04T00:40:06.930Z,6.55
2019-04-04T00:41:06.918Z,6.57
2019-04-04T00:42:06.960Z,6.62
2019-04-04T00:43:06.937Z,6.58
2019-04-04T00:44:07.044Z,6.56
2019-04-04T00:45:06.974Z,6.58
2019-04-04T00:46:06.922Z,6.63
2019-04-04T00:47:06.923Z,6.63
2019-04-04T00:48:06.913Z,6.62
2019-04-04T00:49:06.945Z,6.59
2019-04-04T00:50:07.026Z,6.58
2019-04-04T00:51:08.772Z,6.55
2019-04-04T00:52:11.131Z,6.54
2019-04-04T00:53:06.916Z,6.54
2019-04-04T00:54:06.940Z,6.54
2019-04-04T00:55:06.968Z,6.53
2019-04-04T00:56:06.918Z,6.6
2019-04-04T00:57:06.890Z,6.56
2019-04-04T00:58:06.917Z,6.56
2019-04-04T00:59:06.959Z,6.54
2019-04-04T01:00:06.958Z,6.57
2019-04-04T01:01:06.901Z,6.58
2019-04-04T01:02:06.994Z,6.6
2019-04-04T01:03:06.947Z,6.64
2019-04-04T01:04:06.913Z,6.64
2019-04-04T01:05:06.870Z,6.61
2019-04-04T01:06:06.975Z,6.59
2019-04-04T01:07:06.897Z,6.61
2019-04-04T01:08:07.831Z,6.64
2019-04-04T01:09:14.034Z,6.58
2019-04-04T01:10:06.940Z,6.58
2019-04-04T01:11:06.916Z,6.55
2019-04-04T01:12:06.878Z,6.53
2019-04-04T01:13:06.894Z,6.55
2019-04-04T01:14:06.874Z,6.55
2019-04-04T01:15:06.927Z,6.6
2019-04-04T01:16:06.865Z,6.59
2019-04-04T01:17:06.878Z,6.62
2019-04-04T01:18:07.850Z,6.61
2019-04-04T01:19:10.598Z,6.6
2019-04-04T01:20:06.893Z,6.56
2019-04-04T01:21:06.849Z,6.55
2019-04-04T01:22:06.878Z,6.55
2019-04-04T01:23:06.880Z,6.55
2019-04-04T01:24:07.039Z,6.52
2019-04-04T01:25:06.954Z,6.53
2019-04-04T01:26:06.892Z,6.52
2019-04-04T01:27:07.205Z,6.57
2019-04-04T01:28:08.893Z,6.62
2019-04-04T01:29:11.425Z,6.56
2019-04-04T01:30:06.991Z,6.59
2019-04-04T01:31:06.881Z,6.61
2019-04-04T01:32:06.872Z,6.6
2019-04-04T01:33:06.848Z,6.66
2019-04-04T01:34:06.846Z,6.69
2019-04-04T01:35:06.856Z,6.65
2019-04-04T01:36:06.919Z,6.67
2019-04-04T01:37:06.853Z,6.7
2019-04-04T01:38:06.854Z,6.68
2019-04-04T01:39:06.869Z,6.64
2019-04-04T01:40:06.832Z,6.67
2019-04-04T01:41:06.859Z,6.61
2019-04-04T01:42:08.148Z,6.58
2019-04-04T01:43:10.208Z,6.57
2019-04-04T01:44:06.844Z,6.55
2019-04-04T01:45:06.854Z,6.56
2019-04-04T01:46:06.837Z,6.53
2019-04-04T01:47:08.245Z,6.54
2019-04-04T01:48:06.950Z,6.54
2019-04-04T01:49:06.922Z,6.53
2019-04-04T01:50:06.834Z,6.54
2019-04-04T01:51:08.257Z,6.53
2019-04-04T01:52:06.847Z,6.55
2019-04-04T01:53:06.865Z,6.54
2019-04-04T01:54:06.860Z,6.52
2019-04-04T01:55:06.846Z,6.52
2019-04-04T01:56:07.374Z,6.5
2019-04-04T01:57:08.946Z,6.48
2019-04-04T01:58:10.943Z,6.48
2019-04-04T01:59:06.891Z,6.49
2019-04-04T02:00:06.840Z,6.48
2019-04-04T02:01:06.806Z,6.49
2019-04-04T02:02:06.816Z,6.48
2019-04-04T02:03:06.831Z,6.47
2019-04-04T02:04:06.830Z,6.53
2019-04-04T02:05:06.829Z,6.6
2019-04-04T02:06:06.859Z,6.56
2019-04-04T02:07:06.804Z,6.53
2019-04-04T02:08:06.842Z,6.47
2019-04-04T02:09:06.810Z,6.47
2019-04-04T02:10:06.809Z,6.51
2019-04-04T02:11:07.334Z,6.49
2019-04-04T02:12:08.744Z,6.52
2019-04-04T02:13:10.673Z,6.51
2019-04-04T02:14:06.792Z,6.49
2019-04-04T02:15:06.825Z,6.49
2019-04-04T02:16:06.879Z,6.47
2019-04-04T02:17:06.800Z,6.5
2019-04-04T02:18:06.782Z,6.51
2019-04-04T02:19:06.766Z,6.49
2019-04-04T02:20:06.824Z,6.5
2019-04-04T02:21:06.844Z,6.54
2019-04-04T02:22:06.869Z,6.55
2019-04-04T02:23:06.771Z,6.55
2019-04-04T02:24:06.810Z,6.54
2019-04-04T02:25:06.875Z,6.6
2019-04-04T02:26:06.869Z,6.58
2019-04-04T02:27:07.829Z,6.58
2019-04-04T02:28:09.723Z,6.54
2019-04-04T02:29:06.818Z,6.56
2019-04-04T02:30:06.806Z,6.52
2019-04-04T02:31:06.871Z,6.52
2019-04-04T02:32:06.847Z,6.51
2019-04-04T02:33:06.843Z,6.48
2019-04-04T02:34:08.045Z,6.52
2019-04-04T02:35:12.109Z,6.53
2019-04-04T02:36:06.787Z,6.47
2019-04-04T02:37:06.813Z,6.48
2019-04-04T02:38:06.759Z,6.49
2019-04-04T02:39:06.825Z,6.47
2019-04-04T02:40:10.453Z,6.46
2019-04-04T02:41:06.794Z,6.45
2019-04-04T02:42:06.796Z,6.44
2019-04-04T02:43:06.808Z,6.43
2019-04-04T02:44:06.785Z,6.45
2019-04-04T02:45:06.984Z,6.45
2019-04-04T02:46:12.567Z,6.47
2019-04-04T02:47:06.813Z,6.49
2019-04-04T02:48:06.809Z,6.52
2019-04-04T02:49:06.800Z,6.51
2019-04-04T02:50:06.768Z,6.55
2019-04-04T02:51:08.686Z,6.56
2019-04-04T02:52:06.830Z,6.56
2019-04-04T02:53:06.815Z,6.52
2019-04-04T02:54:06.920Z,6.52
2019-04-04T02:55:06.738Z,6.47
2019-04-04T02:56:06.894Z,6.43
2019-04-04T02:57:09.945Z,6.44
2019-04-04T02:58:06.780Z,6.48
2019-04-04T02:59:06.731Z,6.44
2019-04-04T03:00:06.763Z,6.44
2019-04-04T03:01:06.742Z,6.43
2019-04-04T03:02:06.787Z,6.44
2019-04-04T03:03:09.751Z,6.43
2019-04-04T03:04:06.752Z,6.42
2019-04-04T03:05:06.818Z,6.42
2019-04-04T03:06:06.760Z,6.46
2019-04-04T03:07:06.814Z,6.45
2019-04-04T03:08:06.755Z,6.44
2019-04-04T03:09:10.920Z,6.41
2019-04-04T03:10:06.777Z,6.39
2019-04-04T03:11:06.699Z,6.38
2019-04-04T03:12:06.733Z,6.37
2019-04-04T03:13:06.707Z,6.39
2019-04-04T03:14:06.789Z,6.42
2019-04-04T03:15:10.580Z,6.53
2019-04-04T03:16:06.993Z,6.54
2019-04-04T03:17:06.836Z,6.5
2019-04-04T03:18:06.739Z,6.46
2019-04-04T03:19:11.639Z,6.45
2019-04-04T03:20:06.740Z,6.45
2019-04-04T03:21:06.743Z,6.44
2019-04-04T03:22:06.778Z,6.44
2019-04-04T03:23:06.756Z,6.43
2019-04-04T03:24:07.610Z,6.46
2019-04-04T03:25:06.742Z,6.44
2019-04-04T03:26:06.717Z,6.47
2019-04-04T03:27:06.749Z,6.5
2019-04-04T03:28:06.766Z,6.52
2019-04-04T03:29:11.225Z,6.53
2019-04-04T03:30:17.972Z,6.53
2019-04-04T03:31:06.760Z,6.51
2019-04-04T03:32:17.890Z,6.5
2019-04-04T03:33:06.797Z,6.51
2019-04-04T03:34:13.726Z,6.47
2019-04-04T03:35:06.750Z,6.48
2019-04-04T03:36:06.771Z,6.49
2019-04-04T03:37:14.219Z,6.46
2019-04-04T03:38:06.713Z,6.5
2019-04-04T03:39:06.770Z,6.51
2019-04-04T03:40:06.779Z,6.47
2019-04-04T03:41:06.810Z,6.45
2019-04-04T03:42:08.572Z,6.53
2019-04-04T03:43:06.773Z,6.49
2019-04-04T03:44:06.719Z,6.46
2019-04-04T03:45:09.784Z,6.46
2019-04-04T03:46:06.669Z,6.49
2019-04-04T03:47:11.651Z,6.54
2019-04-04T03:48:06.649Z,6.51
2019-04-04T03:49:06.703Z,6.46
2019-04-04T03:50:06.685Z,6.48
2019-04-04T03:51:06.705Z,6.46
2019-04-04T03:52:11.852Z,6.44
2019-04-04T03:53:06.684Z,6.52
2019-04-04T03:54:06.765Z,6.53
2019-04-04T03:55:06.670Z,6.53
2019-04-04T03:56:06.734Z,6.53
2019-04-04T03:57:12.701Z,6.48
2019-04-04T03:58:07.483Z,6.47
2019-04-04T03:59:06.999Z,6.47
2019-04-04T04:00:08.039Z,6.51
2019-04-04T04:01:06.690Z,6.46
2019-04-04T04:02:06.668Z,6.42
2019-04-04T04:03:06.714Z,6.41
2019-04-04T04:04:06.644Z,6.43
2019-04-04T04:05:06.652Z,6.42
2019-04-04T04:06:10.403Z,6.4
2019-04-04T04:07:06.707Z,6.48
2019-04-04T04:08:06.687Z,6.52
2019-04-04T04:09:06.665Z,6.5
2019-04-04T04:10:06.644Z,6.47
2019-04-04T04:11:06.753Z,6.44
2019-04-04T04:12:11.605Z,6.44
2019-04-04T04:13:06.633Z,6.45
2019-04-04T04:14:06.663Z,6.43
2019-04-04T04:15:06.675Z,6.45
2019-04-04T04:16:06.668Z,6.42
2019-04-04T04:17:12.880Z,6.44
2019-04-04T04:18:06.657Z,6.44
2019-04-04T04:19:06.647Z,6.41
2019-04-04T04:20:06.680Z,6.43
2019-04-04T04:21:11.502Z,6.42
2019-04-04T04:22:06.651Z,6.43
2019-04-04T04:23:06.689Z,6.45
2019-04-04T04:24:06.633Z,6.5
2019-04-04T04:25:06.631Z,6.45
2019-04-04T04:26:10.351Z,6.48
2019-04-04T04:27:06.684Z,6.52
2019-04-04T04:28:06.681Z,6.49
2019-04-04T04:29:06.618Z,6.46
2019-04-04T04:30:08.053Z,6.45
2019-04-04T04:31:06.605Z,6.45
2019-04-04T04:32:06.712Z,6.44
2019-04-04T04:33:06.638Z,6.44
2019-04-04T04:34:07.849Z,6.43
2019-04-04T04:35:09.503Z,6.43
2019-04-04T04:36:16.851Z,6.41
2019-04-04T04:37:06.610Z,6.44
2019-04-04T04:38:06.656Z,6.47
2019-04-04T04:39:07.032Z,6.46
2019-04-04T04:40:06.612Z,6.44
2019-04-04T04:41:06.700Z,6.42
2019-04-04T04:42:07.603Z,6.44
2019-04-04T04:43:06.817Z,6.42
2019-04-04T04:44:07.036Z,6.4
2019-04-04T04:45:12.840Z,6.45
2019-04-04T04:46:06.727Z,6.47
2019-04-04T04:47:06.595Z,6.45
2019-04-04T04:48:06.601Z,6.46
2019-04-04T04:49:06.599Z,6.46
2019-04-04T04:50:10.311Z,6.48
2019-04-04T04:51:06.597Z,6.46
2019-04-04T04:52:06.591Z,6.45
2019-04-04T04:53:06.651Z,6.45
2019-04-04T04:54:06.577Z,6.43
2019-04-04T04:55:06.602Z,6.4
2019-04-04T04:56:06.630Z,6.44
2019-04-04T04:57:06.622Z,6.42
2019-04-04T04:58:11.486Z,6.41
2019-04-04T04:59:06.586Z,6.37
2019-04-04T05:00:06.643Z,6.38
2019-04-04T05:01:06.552Z,6.43
2019-04-04T05:02:06.581Z,6.44
2019-04-04T05:03:06.567Z,6.49
2019-04-04T05:04:06.615Z,6.51
2019-04-04T05:05:06.602Z,6.52
2019-04-04T05:06:06.690Z,6.51
2019-04-04T05:07:08.318Z,6.46
2019-04-04T05:08:10.898Z,6.5
2019-04-04T05:09:06.562Z,6.49
2019-04-04T05:10:06.588Z,6.48
2019-04-04T05:11:06.596Z,6.53
2019-04-04T05:12:06.556Z,6.54
2019-04-04T05:13:06.568Z,6.52
2019-04-04T05:14:06.557Z,6.51
2019-04-04T05:15:06.702Z,6.52
2019-04-04T05:16:09.192Z,6.56
2019-04-04T05:17:10.872Z,6.6
2019-04-04T05:18:06.754Z,6.58
2019-04-04T05:19:06.553Z,6.59
2019-04-04T05:20:06.555Z,6.57
2019-04-04T05:21:06.652Z,6.61
2019-04-04T05:22:10.016Z,6.62
2019-04-04T05:23:06.592Z,6.53
2019-04-04T05:24:06.567Z,6.54
2019-04-04T05:25:09.465Z,6.53
2019-04-04T05:26:10.118Z,6.49
2019-04-04T05:27:06.985Z,6.5
2019-04-04T05:28:11.311Z,6.54
2019-04-04T05:29:06.634Z,6.54
2019-04-04T05:30:09.008Z,6.54
2019-04-04T05:31:06.650Z,6.55
2019-04-04T05:32:06.595Z,6.52
2019-04-04T05:33:06.553Z,6.52
2019-04-04T05:34:06.688Z,6.55
2019-04-04T05:35:06.643Z,6.54
2019-04-04T05:36:06.571Z,6.54
2019-04-04T05:37:08.500Z,6.55
2019-04-04T05:38:08.294Z,6.57
2019-04-04T05:39:06.687Z,6.53
2019-04-04T05:40:06.593Z,6.49
2019-04-04T05:41:06.584Z,6.53
2019-04-04T05:42:06.529Z,6.52
2019-04-04T05:43:06.593Z,6.5
2019-04-04T05:44:10.559Z,6.53
2019-04-04T05:45:06.550Z,6.51
2019-04-04T05:46:06.547Z,6.47
2019-04-04T05:47:06.612Z,6.49
2019-04-04T05:48:06.556Z,6.47
2019-04-04T05:49:08.848Z,6.49
2019-04-04T05:50:06.544Z,6.56
2019-04-04T05:51:06.570Z,6.54
2019-04-04T05:52:09.596Z,6.57
2019-04-04T05:53:06.497Z,6.54
2019-04-04T05:54:08.675Z,6.57
2019-04-04T05:55:11.216Z,6.56
2019-04-04T05:56:06.976Z,6.55
2019-04-04T05:57:06.529Z,6.56
2019-04-04T05:58:06.553Z,6.53
2019-04-04T05:59:06.531Z,6.51
2019-04-04T06:00:06.600Z,6.53
2019-04-04T06:01:06.540Z,6.56
2019-04-04T06:02:06.579Z,6.51
2019-04-04T06:03:06.551Z,6.52
2019-04-04T06:04:06.699Z,6.54
2019-04-04T06:05:06.580Z,6.47
2019-04-04T06:06:06.634Z,6.51
2019-04-04T06:07:06.564Z,6.52
2019-04-04T06:08:09.062Z,6.54
2019-04-04T06:09:06.544Z,6.54
2019-04-04T06:10:06.470Z,6.55
2019-04-04T06:11:08.672Z,6.53
2019-04-04T06:12:06.496Z,6.57
2019-04-04T06:13:06.483Z,6.54
2019-04-04T06:14:06.508Z,6.53
2019-04-04T06:15:06.481Z,6.56
2019-04-04T06:16:06.525Z,6.54
2019-04-04T06:17:08.110Z,6.56
2019-04-04T06:18:06.590Z,6.55
2019-04-04T06:19:06.528Z,6.55
2019-04-04T06:20:06.475Z,6.54
2019-04-04T06:21:06.468Z,6.55
2019-04-04T06:22:06.592Z,6.55
2019-04-04T06:23:06.586Z,6.58
2019-04-04T06:24:06.465Z,6.57
2019-04-04T06:25:06.671Z,6.55
2019-04-04T06:26:08.003Z,6.56
2019-04-04T06:27:09.882Z,6.54
2019-04-04T06:28:06.541Z,6.54
2019-04-04T06:29:06.522Z,6.57
2019-04-04T06:30:06.497Z,6.57
2019-04-04T06:31:07.587Z,6.54
2019-04-04T06:32:06.458Z,6.58
2019-04-04T06:33:06.465Z,6.57
2019-04-04T06:34:11.099Z,6.59
2019-04-04T06:35:08.323Z,6.61
2019-04-04T06:36:06.534Z,6.6
2019-04-04T06:37:06.458Z,6.63
2019-04-04T06:38:06.543Z,6.61
2019-04-04T06:39:06.517Z,6.6
2019-04-04T06:40:06.482Z,6.57
2019-04-04T06:41:06.484Z,6.62
2019-04-04T06:42:06.499Z,6.61
2019-04-04T06:43:12.332Z,6.6
2019-04-04T06:44:06.467Z,6.66
2019-04-04T06:45:06.423Z,6.68
2019-04-04T06:46:06.505Z,6.61
2019-04-04T06:47:06.443Z,6.63
2019-04-04T06:48:06.413Z,6.62
2019-04-04T06:49:06.484Z,6.61
2019-04-04T06:50:08.814Z,6.59
2019-04-04T06:51:06.439Z,6.64
2019-04-04T06:52:09.762Z,6.61
2019-04-04T06:53:06.421Z,6.6
2019-04-04T06:54:06.505Z,6.62
2019-04-04T06:55:06.460Z,6.61
2019-04-04T06:56:06.504Z,6.61
2019-04-04T06:57:06.451Z,6.63
2019-04-04T06:58:10.014Z,6.64
2019-04-04T06:59:06.463Z,6.61
2019-04-04T07:00:06.457Z,6.56
2019-04-04T07:01:06.426Z,6.62
2019-04-04T07:02:06.542Z,6.6
2019-04-04T07:03:06.412Z,6.59
2019-04-04T07:04:06.461Z,6.65
2019-04-04T07:05:10.499Z,6.63
2019-04-04T07:06:11.077Z,6.62
2019-04-04T07:07:06.531Z,6.61
2019-04-04T07:08:06.434Z,6.59
2019-04-04T07:09:06.382Z,6.6
2019-04-04T07:10:07.700Z,6.6
2019-04-04T07:11:21.970Z,6.6
2019-04-04T07:12:07.480Z,6.59
2019-04-04T07:13:28.442Z,6.6
2019-04-04T07:14:06.561Z,6.62
2019-04-04T07:15:06.573Z,6.6
2019-04-04T07:16:08.515Z,6.63
2019-04-04T07:17:09.998Z,6.59
2019-04-04T07:18:06.407Z,6.61
2019-04-04T07:19:08.577Z,6.64
2019-04-04T07:20:06.377Z,6.63
2019-04-04T07:21:06.479Z,6.61
2019-04-04T07:22:06.415Z,6.63
2019-04-04T07:23:06.370Z,6.65
2019-04-04T07:24:06.443Z,6.63
2019-04-04T07:25:07.175Z,6.63
2019-04-04T07:26:06.486Z,6.62
2019-04-04T07:27:06.408Z,6.62
2019-04-04T07:28:06.403Z,6.65
2019-04-04T07:29:06.457Z,6.65
2019-04-04T07:30:06.377Z,6.68
2019-04-04T07:31:06.391Z,6.7
2019-04-04T07:32:10.354Z,6.72
2019-04-04T07:33:06.382Z,6.7
2019-04-04T07:34:06.371Z,6.69
2019-04-04T07:35:06.400Z,6.68
2019-04-04T07:36:06.406Z,6.7
2019-04-04T07:37:06.365Z,6.67
2019-04-04T07:38:06.410Z,6.67
2019-04-04T07:39:06.445Z,6.66
2019-04-04T07:40:06.364Z,6.66
2019-04-04T07:41:09.355Z,6.69
2019-04-04T07:42:06.429Z,6.67
2019-04-04T07:43:09.170Z,6.74
2019-04-04T07:44:06.349Z,6.71
2019-04-04T07:45:07.297Z,6.73
2019-04-04T07:46:17.428Z,6.71
2019-04-04T07:47:06.424Z,6.69
2019-04-04T07:48:06.351Z,6.64
2019-04-04T07:49:06.326Z,6.65
2019-04-04T07:50:06.347Z,6.64
2019-04-04T07:51:06.361Z,6.63
2019-04-04T07:52:06.367Z,6.59
2019-04-04T07:53:06.359Z,6.6
2019-04-04T07:54:08.542Z,6.61
2019-04-04T07:55:11.180Z,6.62
2019-04-04T07:56:06.372Z,6.63
2019-04-04T07:57:07.333Z,6.63
2019-04-04T07:58:06.312Z,6.6
2019-04-04T07:59:06.318Z,6.62
2019-04-04T08:00:06.318Z,6.62
2019-04-04T08:01:06.312Z,6.62
2019-04-04T08:02:06.334Z,6.65
2019-04-04T08:03:07.669Z,6.68
2019-04-04T08:04:07.072Z,6.61
2019-04-04T08:05:06.389Z,6.61
2019-04-04T08:06:06.392Z,6.6
2019-04-04T08:07:06.322Z,6.59
2019-04-04T08:08:06.338Z,6.57
2019-04-04T08:09:06.344Z,6.55
2019-04-04T08:10:06.376Z,6.57
2019-04-04T08:11:06.374Z,6.57
2019-04-04T08:12:06.310Z,6.59
2019-04-04T08:13:06.289Z,6.58
2019-04-04T08:14:06.326Z,6.55
2019-04-04T08:15:06.301Z,6.54
2019-04-04T08:16:06.318Z,6.55
2019-04-04T08:17:06.292Z,6.51
2019-04-04T08:18:06.547Z,6.52
2019-04-04T08:19:06.695Z,6.53
2019-04-04T08:20:06.319Z,6.52
2019-04-04T08:21:06.340Z,6.51
2019-04-04T08:22:06.504Z,6.48
2019-04-04T08:23:06.349Z,6.48
2019-04-04T08:24:06.331Z,6.5
2019-04-04T08:25:06.268Z,6.45
2019-04-04T08:26:06.337Z,6.42
2019-04-04T08:27:06.363Z,6.39
2019-04-04T08:28:06.278Z,6.41
2019-04-04T08:29:06.318Z,6.45
2019-04-04T08:30:06.318Z,6.45
2019-04-04T08:31:06.303Z,6.45
2019-04-04T08:32:06.321Z,6.39
2019-04-04T08:33:06.281Z,6.44
2019-04-04T08:34:06.309Z,6.39
2019-04-04T08:35:06.297Z,6.38
2019-04-04T08:36:07.162Z,6.35
2019-04-04T08:37:06.269Z,6.44
2019-04-04T08:38:06.319Z,6.48
2019-04-04T08:39:06.279Z,6.43
2019-04-04T08:40:06.332Z,6.42
2019-04-04T08:41:06.315Z,6.4
2019-04-04T08:42:06.327Z,6.42
2019-04-04T08:43:06.318Z,6.4
2019-04-04T08:44:06.258Z,6.4
2019-04-04T08:45:07.278Z,6.48
2019-04-04T08:46:06.282Z,6.45
2019-04-04T08:47:06.233Z,6.47
2019-04-04T08:48:06.285Z,6.47
2019-04-04T08:49:06.243Z,6.41
2019-04-04T08:50:06.260Z,6.44
2019-04-04T08:51:06.230Z,6.4
2019-04-04T08:52:21.121Z,6.44
2019-04-04T08:53:06.290Z,6.41
2019-04-04T08:54:06.259Z,6.4
2019-04-04T08:55:06.253Z,6.43
2019-04-04T08:56:06.290Z,6.46
2019-04-04T08:57:06.238Z,6.41
2019-04-04T08:58:06.315Z,6.39
2019-04-04T08:59:06.226Z,6.36
2019-04-04T09:00:06.245Z,6.37
2019-04-04T09:01:06.287Z,6.36
2019-04-04T09:02:06.233Z,6.41
2019-04-04T09:03:06.206Z,6.43
2019-04-04T09:04:06.201Z,6.39
2019-04-04T09:05:13.023Z,6.42
2019-04-04T09:06:06.292Z,6.37
2019-04-04T09:07:08.769Z,6.35
2019-04-04T09:08:06.215Z,6.35
2019-04-04T09:09:06.248Z,6.4
2019-04-04T09:10:06.269Z,6.37
2019-04-04T09:11:06.296Z,6.34
2019-04-04T09:12:06.229Z,6.31
2019-04-04T09:13:06.271Z,6.35
2019-04-04T09:14:06.244Z,6.39
2019-04-04T09:15:06.232Z,6.36
2019-04-04T09:16:06.244Z,6.39
2019-04-04T09:17:06.192Z,6.36
2019-04-04T09:18:06.205Z,6.36
2019-04-04T09:19:06.190Z,6.41
2019-04-04T09:20:10.105Z,6.39
2019-04-04T09:21:06.303Z,6.39
2019-04-04T09:22:06.284Z,6.41
2019-04-04T09:23:06.301Z,6.41
2019-04-04T09:24:06.235Z,6.44
2019-04-04T09:25:06.235Z,6.38
2019-04-04T09:26:06.721Z,6.41
2019-04-04T09:27:06.175Z,6.43
2019-04-04T09:28:06.269Z,6.41
2019-04-04T09:29:06.204Z,6.38
2019-04-04T09:30:06.240Z,6.38
2019-04-04T09:31:06.227Z,6.37
2019-04-04T09:32:06.215Z,6.38
2019-04-04T09:33:06.231Z,6.38
2019-04-04T09:34:06.209Z,6.42
2019-04-04T09:35:06.226Z,6.42
2019-04-04T09:36:06.237Z,6.45
2019-04-04T09:37:09.154Z,6.44
2019-04-04T09:38:06.168Z,6.39
2019-04-04T09:39:06.189Z,6.37
2019-04-04T09:40:06.213Z,6.4
2019-04-04T09:41:06.181Z,6.44
2019-04-04T09:42:06.170Z,6.44
2019-04-04T09:43:06.165Z,6.49
2019-04-04T09:44:06.657Z,6.49
2019-04-04T09:45:06.240Z,6.51
2019-04-04T09:46:06.233Z,6.45
2019-04-04T09:47:06.283Z,6.48
2019-04-04T09:48:06.156Z,6.48
2019-04-04T09:49:06.163Z,6.51
2019-04-04T09:50:07.622Z,6.48
2019-04-04T09:51:07.267Z,6.53
2019-04-04T09:52:06.203Z,6.52
2019-04-04T09:53:06.175Z,6.54
2019-04-04T09:54:06.160Z,6.55
2019-04-04T09:55:06.132Z,6.46
2019-04-04T09:56:06.173Z,6.44
2019-04-04T09:57:06.165Z,6.49
2019-04-04T09:58:06.168Z,6.49
2019-04-04T09:59:06.164Z,6.47
2019-04-04T10:00:06.129Z,6.47
2019-04-04T10:01:07.087Z,6.54
2019-04-04T10:02:06.160Z,6.57
2019-04-04T10:03:06.201Z,6.52
2019-04-04T10:04:06.112Z,6.53
2019-04-04T10:05:07.028Z,6.51
2019-04-04T10:06:06.115Z,6.55
2019-04-04T10:07:06.398Z,6.58
2019-04-04T10:08:06.438Z,6.62
2019-04-04T10:09:17.242Z,6.63
2019-04-04T10:10:06.212Z,6.58
2019-04-04T10:11:06.085Z,6.56
2019-04-04T10:12:06.126Z,6.58
2019-04-04T10:13:06.107Z,6.55
2019-04-04T10:14:06.107Z,6.5
2019-04-04T10:15:06.147Z,6.43
2019-04-04T10:16:06.153Z,6.47
2019-04-04T10:17:06.129Z,6.5
2019-04-04T10:18:06.117Z,6.51
2019-04-04T10:19:06.151Z,6.53
2019-04-04T10:20:06.075Z,6.57
2019-04-04T10:21:13.023Z,6.58
2019-04-04T10:22:06.079Z,6.59
2019-04-04T10:23:06.181Z,6.57
2019-04-04T10:24:06.108Z,6.58
2019-04-04T10:25:06.200Z,6.57
2019-04-04T10:26:06.080Z,6.57
2019-04-04T10:27:06.123Z,6.59
2019-04-04T10:28:06.080Z,6.57
2019-04-04T10:29:06.284Z,6.56
2019-04-04T10:30:06.467Z,6.55
2019-04-04T10:31:06.124Z,6.55
2019-04-04T10:32:06.109Z,6.54
2019-04-04T10:33:06.052Z,6.54
2019-04-04T10:34:06.124Z,6.52
2019-04-04T10:35:06.083Z,6.53
2019-04-04T10:36:06.078Z,6.6
2019-04-04T10:37:06.081Z,6.56
2019-04-04T10:38:06.099Z,6.56
2019-04-04T10:39:06.101Z,6.52
2019-04-04T10:40:06.133Z,6.47
2019-04-04T10:41:06.100Z,6.48
2019-04-04T10:42:06.239Z,6.53
2019-04-04T10:43:06.050Z,6.55
2019-04-04T10:44:06.070Z,6.58
2019-04-04T10:45:06.149Z,6.55
2019-04-04T10:46:06.098Z,6.56
2019-04-04T10:47:06.051Z,6.56
2019-04-04T10:48:06.076Z,6.56
2019-04-04T10:49:08.624Z,6.57
2019-04-04T10:50:06.115Z,6.49
2019-04-04T10:51:06.081Z,6.57
2019-04-04T10:52:06.078Z,6.6
2019-04-04T10:53:06.198Z,6.57
2019-04-04T10:54:06.048Z,6.58
2019-04-04T10:55:06.067Z,6.58
2019-04-04T10:56:06.099Z,6.59
2019-04-04T10:57:06.240Z,6.63
2019-04-04T10:58:06.158Z,6.62
2019-04-04T10:59:06.240Z,6.62
2019-04-04T11:00:06.073Z,6.59
2019-04-04T11:01:06.111Z,6.55
2019-04-04T11:02:06.092Z,6.6
2019-04-04T11:03:06.084Z,6.53
2019-04-04T11:04:06.086Z,6.63
2019-04-04T11:05:06.113Z,6.66
2019-04-04T11:06:06.098Z,6.59
2019-04-04T11:07:06.068Z,6.63
2019-04-04T11:08:07.453Z,6.54
2019-04-04T11:09:06.049Z,6.54
2019-04-04T11:10:06.054Z,6.58
2019-04-04T11:11:06.037Z,6.61
2019-04-04T11:12:06.047Z,6.64
2019-04-04T11:13:06.550Z,6.62
2019-04-04T11:14:06.125Z,6.64
2019-04-04T11:15:06.012Z,6.64
2019-04-04T11:16:06.103Z,6.65
2019-04-04T11:17:06.022Z,6.6
2019-04-04T11:18:06.041Z,6.57
2019-04-04T11:19:06.044Z,6.53
2019-04-04T11:20:06.030Z,6.53
2019-04-04T11:21:06.004Z,6.56
2019-04-04T11:22:06.012Z,6.59
2019-04-04T11:23:06.035Z,6.63
2019-04-04T11:24:06.049Z,6.66
2019-04-04T11:25:06.065Z,6.71
2019-04-04T11:26:06.028Z,6.69
2019-04-04T11:27:06.487Z,6.68
2019-04-04T11:28:05.998Z,6.65
2019-04-04T11:29:06.007Z,6.75
2019-04-04T11:30:06.022Z,6.6
2019-04-04T11:31:06.013Z,6.56
2019-04-04T11:32:06.035Z,6.66
2019-04-04T11:33:06.041Z,6.74
2019-04-04T11:34:06.024Z,6.77
2019-04-04T11:35:06.427Z,6.78
2019-04-04T11:36:05.992Z,6.79
2019-04-04T11:37:06.026Z,6.73
2019-04-04T11:38:06.002Z,6.72
2019-04-04T11:39:06.032Z,6.69
2019-04-04T11:40:06.016Z,6.71
2019-04-04T11:41:05.998Z,6.67
2019-04-04T11:42:06.005Z,6.69
2019-04-04T11:43:05.975Z,6.69
2019-04-04T11:44:05.963Z,6.63
2019-04-04T11:45:06.001Z,6.63
2019-04-04T11:46:06.006Z,6.63
2019-04-04T11:47:06.034Z,6.63
2019-04-04T11:48:06.054Z,6.62
2019-04-04T11:49:05.978Z,6.64
2019-04-04T11:50:06.019Z,6.75
2019-04-04T11:51:06.075Z,6.66
2019-04-04T11:52:05.968Z,6.6
2019-04-04T11:53:05.988Z,6.57
2019-04-04T11:54:05.963Z,6.62
2019-04-04T11:55:06.151Z,6.63
2019-04-04T11:56:06.152Z,6.58
2019-04-04T11:57:06.209Z,6.62
2019-04-04T11:58:05.978Z,6.63
2019-04-04T11:59:08.537Z,6.61
2019-04-04T12:00:05.973Z,6.6
2019-04-04T12:01:06.003Z,6.58
2019-04-04T12:02:06.080Z,6.61
2019-04-04T12:03:05.945Z,6.61
2019-04-04T12:04:06.031Z,6.59
2019-04-04T12:05:05.970Z,6.62
2019-04-04T12:06:06.010Z,6.68
2019-04-04T12:07:05.995Z,6.68
2019-04-04T12:08:05.967Z,6.61
2019-04-04T12:09:05.963Z,6.63
2019-04-04T12:10:08.768Z,6.61
2019-04-04T12:11:05.946Z,6.65
2019-04-04T12:12:05.951Z,6.65
2019-04-04T12:13:05.978Z,6.68
2019-04-04T12:14:06.010Z,6.7
2019-04-04T12:15:05.972Z,6.64
2019-04-04T12:16:05.963Z,6.55
2019-04-04T12:17:05.993Z,6.63
2019-04-04T12:18:06.872Z,6.63
2019-04-04T12:19:06.085Z,6.63
2019-04-04T12:20:05.990Z,6.68
2019-04-04T12:21:06.000Z,6.67
2019-04-04T12:22:05.947Z,6.66
2019-04-04T12:23:05.935Z,6.69
2019-04-04T12:24:05.944Z,6.67
2019-04-04T12:25:05.951Z,6.61
2019-04-04T12:26:06.841Z,6.59
2019-04-04T12:27:05.903Z,6.6
2019-04-04T12:28:05.956Z,6.62
2019-04-04T12:29:05.909Z,6.62
2019-04-04T12:30:05.965Z,6.64
2019-04-04T12:31:05.903Z,6.65
2019-04-04T12:32:05.898Z,6.66
2019-04-04T12:33:05.890Z,6.62
2019-04-04T12:34:05.890Z,6.7
2019-04-04T12:35:06.878Z,6.67
2019-04-04T12:36:07.359Z,6.68
2019-04-04T12:37:05.912Z,6.64
2019-04-04T12:38:05.899Z,6.66
2019-04-04T12:39:05.941Z,6.65
2019-04-04T12:40:21.663Z,6.62
2019-04-04T12:41:05.890Z,6.61
2019-04-04T12:42:05.865Z,6.59
2019-04-04T12:43:05.963Z,6.56
2019-04-04T12:44:05.873Z,6.58
2019-04-04T12:45:06.282Z,6.69
2019-04-04T12:46:07.309Z,6.65
2019-04-04T12:47:05.883Z,6.65
2019-04-04T12:48:09.361Z,6.63
2019-04-04T12:49:05.917Z,6.68
2019-04-04T12:50:06.023Z,6.64
2019-04-04T12:51:05.982Z,6.66
2019-04-04T12:52:07.107Z,6.6
2019-04-04T12:53:05.878Z,6.65
2019-04-04T12:54:05.922Z,6.66
2019-04-04T12:55:06.798Z,6.69
2019-04-04T12:56:05.859Z,6.69
2019-04-04T12:57:05.869Z,6.68
2019-04-04T12:58:05.905Z,6.69
2019-04-04T12:59:05.873Z,6.72
2019-04-04T13:00:05.866Z,6.72
2019-04-04T13:01:05.873Z,6.64
2019-04-04T13:02:05.877Z,6.61
2019-04-04T13:03:05.856Z,6.62
2019-04-04T13:04:05.847Z,6.69
2019-04-04T13:05:05.882Z,6.66
2019-04-04T13:06:05.858Z,6.7
2019-04-04T13:07:05.889Z,6.68
2019-04-04T13:08:05.865Z,6.66
2019-04-04T13:09:06.403Z,6.67
2019-04-04T13:10:12.606Z,6.65
2019-04-04T13:11:07.070Z,6.69
2019-04-04T13:12:05.837Z,6.69
2019-04-04T13:13:05.865Z,6.7
2019-04-04T13:14:05.884Z,6.71
2019-04-04T13:15:05.862Z,6.72
2019-04-04T13:16:05.910Z,6.71
2019-04-04T13:17:05.867Z,6.74
2019-04-04T13:18:05.875Z,6.74
2019-04-04T13:19:05.844Z,6.72
2019-04-04T13:20:05.863Z,6.69