createdAt,value
2023-11-24T00:02:43.105Z,99820.00
2023-11-24T00:05:48.281Z,99819.59
2023-11-24T00:08:51.661Z,99797.47
2023-11-24T00:11:55.042Z,99785.13
2023-11-24T00:14:58.463Z,99782.78
2023-11-24T00:18:03.052Z,99773.13
2023-11-24T00:21:10.967Z,99771.06
2023-11-24T00:24:15.505Z,99741.34
2023-11-24T00:27:21.093Z,99741.00
2023-11-24T00:30:25.690Z,99760.38
2023-11-24T00:33:31.472Z,99738.84
2023-11-24T00:36:35.777Z,99718.56
2023-11-24T00:39:39.584Z,99726.84
2023-11-24T00:42:44.497Z,99716.97
2023-11-24T00:45:47.839Z,99732.59
2023-11-24T00:48:53.701Z,99722.72
2023-11-24T00:51:57.499Z,99714.59
2023-11-24T00:55:01.329Z,99709.44
2023-11-24T00:58:05.485Z,99705.56
2023-11-24T01:01:10.635Z,99690.25
2023-11-24T01:04:16.342Z,99699.56
2023-11-24T01:07:20.056Z,99697.19
2023-11-24T01:10:23.837Z,99690.38
2023-11-24T01:13:32.667Z,99684.16
2023-11-24T01:16:35.903Z,99693.28
2023-11-24T01:19:41.893Z,99691.03
2023-11-24T01:22:47.237Z,99676.59
2023-11-24T01:25:51.698Z,99666.53
2023-11-24T01:28:55.397Z,99660.22
2023-11-24T01:31:59.337Z,99647.78
2023-11-24T01:35:03.429Z,99654.56
2023-11-24T01:38:06.982Z,99637.78
2023-11-24T01:41:11.133Z,99637.97
2023-11-24T01:44:14.836Z,99629.22
2023-11-24T01:47:20.527Z,99597.19
2023-11-24T01:50:24.335Z,99562.66
2023-11-24T01:53:27.876Z,99578.50
2023-11-24T01:56:32.298Z,99578.53
2023-11-24T01:59:36.966Z,99564.53
2023-11-24T02:02:43.341Z,99572.34
2023-11-24T02:05:47.481Z,99536.37
2023-11-24T02:08:51.080Z,99554.59
2023-11-24T02:11:54.812Z,99536.78
2023-11-24T02:14:58.442Z,99533.38
2023-11-24T02:18:02.011Z,99528.28
2023-11-24T02:21:06.646Z,99520.63
2023-11-24T02:24:10.425Z,99500.09
2023-11-24T02:27:14.828Z,99491.03
2023-11-24T02:30:19.286Z,99484.53
2023-11-24T02:33:24.489Z,99486.22
2023-11-24T02:36:31.703Z,99484.25
2023-11-24T02:39:35.914Z,99472.56
2023-11-24T02:42:41.368Z,99468.19
2023-11-24T02:45:44.787Z,99458.22
2023-11-24T02:48:49.299Z,99457.31
2023-11-24T02:51:52.478Z,99445.72
2023-11-24T02:54:56.313Z,99448.50
2023-11-24T02:57:59.406Z,99446.03
2023-11-24T03:01:03.161Z,99440.09
2023-11-24T03:04:07.034Z,99420.41
2023-11-24T03:07:11.873Z,99409.94
2023-11-24T03:10:18.387Z,99416.88
2023-11-24T03:13:27.200Z,99420.19
2023-11-24T03:16:34.607Z,99416.31
2023-11-24T03:19:38.448Z,99412.41
2023-11-24T03:22:44.341Z,99393.97
2023-11-24T03:25:50.020Z,99400.28
2023-11-24T03:28:54.125Z,99380.88
2023-11-24T03:31:58.331Z,99391.75
2023-11-24T03:35:02.013Z,99385.19
2023-11-24T03:38:05.688Z,99391.37
2023-11-24T03:41:09.145Z,99384.97
2023-11-24T03:44:12.999Z,99358.81
2023-11-24T03:47:17.459Z,99358.75
2023-11-24T03:50:20.994Z,99367.56
2023-11-24T03:53:26.980Z,99350.56
2023-11-24T03:56:30.583Z,99347.34
2023-11-24T03:59:33.593Z,99323.81
2023-11-24T04:02:37.266Z,99311.69
2023-11-24T04:05:40.997Z,99293.78
2023-11-24T04:08:45.060Z,99280.81
2023-11-24T04:11:49.980Z,99277.06
2023-11-24T04:14:53.839Z,99287.91
2023-11-24T04:17:58.088Z,99261.72
2023-11-24T04:21:02.357Z,99263.38
2023-11-24T04:24:07.297Z,99245.50
2023-11-24T04:27:12.281Z,99245.59
2023-11-24T04:30:21.011Z,99253.22
2023-11-24T04:33:24.262Z,99197.56
2023-11-24T04:40:16.174Z,99236.44
2023-11-24T04:43:25.614Z,99237.78
2023-11-24T04:46:44.223Z,99220.59
2023-11-24T04:49:49.970Z,99211.22
2023-11-24T04:52:53.449Z,99221.22
2023-11-24T04:55:57.957Z,99217.06
2023-11-24T04:59:01.138Z,99190.97
2023-11-24T05:02:05.020Z,99172.47
2023-11-24T05:05:09.433Z,99183.09
2023-11-24T05:08:13.375Z,99167.97
2023-11-24T05:11:17.753Z,99185.44
2023-11-24T05:14:21.336Z,99175.44
2023-11-24T05:17:32.359Z,99173.28
2023-11-24T05:20:36.085Z,99162.28
2023-11-24T05:23:39.552Z,99164.00
2023-11-24T05:26:45.055Z,99159.88
2023-11-24T05:29:49.268Z,99147.28
2023-11-24T05:32:53.255Z,99135.44
2023-11-24T05:35:58.799Z,99146.31
2023-11-24T05:39:02.694Z,99125.53
2023-11-24T05:42:07.838Z,99114.41
2023-11-24T05:45:13.928Z,99094.56
2023-11-24T05:48:19.001Z,99123.97
2023-11-24T05:51:26.342Z,99118.38
2023-11-24T05:54:32.627Z,99089.44
2023-11-24T05:57:36.590Z,99115.59
2023-11-24T06:00:40.246Z,99111.09
2023-11-24T06:03:43.736Z,99108.69
2023-11-24T06:06:48.454Z,99119.56
2023-11-24T06:09:52.828Z,99117.72
2023-11-24T06:12:56.391Z,99105.47
2023-11-24T06:16:00.143Z,99107.22
2023-11-24T06:19:03.678Z,99121.47
2023-11-24T06:22:07.177Z,99121.16
2023-11-24T06:25:16.231Z,99120.88
2023-11-24T06:28:20.503Z,99118.72
2023-11-24T06:31:23.931Z,99119.59
2023-11-24T06:34:29.716Z,99114.66
2023-11-24T06:37:32.829Z,99121.12
2023-11-24T06:40:36.979Z,99097.44
2023-11-24T06:43:40.546Z,99095.81
2023-11-24T06:46:44.214Z,99113.09
2023-11-24T06:49:47.812Z,99167.28
2023-11-24T06:52:51.295Z,99123.69
2023-11-24T06:55:54.732Z,99133.97
2023-11-24T06:59:01.618Z,99150.16
2023-11-24T07:02:08.391Z,99158.19
2023-11-24T07:05:12.537Z,99153.72
2023-11-24T07:08:18.236Z,99160.06
2023-11-24T07:11:26.040Z,99155.66
2023-11-24T07:14:31.302Z,99166.84
2023-11-24T07:17:35.057Z,99168.47
2023-11-24T07:20:38.165Z,99151.16
2023-11-24T07:23:43.170Z,99154.59
2023-11-24T07:26:46.772Z,99169.66
2023-11-24T07:29:50.277Z,99172.84
2023-11-24T07:32:53.827Z,99173.25
2023-11-24T07:35:57.394Z,99177.78
2023-11-24T07:39:00.721Z,99169.78
2023-11-24T07:42:06.165Z,99166.31
2023-11-24T07:45:11.685Z,99140.28
2023-11-24T07:48:16.707Z,99160.59
2023-11-24T07:51:20.210Z,99161.16
2023-11-24T07:54:24.317Z,99177.78
2023-11-24T07:57:28.386Z,99177.34
2023-11-24T08:00:33.327Z,99186.41
2023-11-24T08:03:37.476Z,99186.63
2023-11-24T08:06:41.708Z,99176.66
2023-11-24T08:09:46.369Z,99189.03
2023-11-24T08:12:49.621Z,99165.53
2023-11-24T08:15:54.665Z,99184.81
2023-11-24T08:18:57.887Z,99179.84
2023-11-24T08:22:01.284Z,99174.69
2023-11-24T08:25:05.776Z,99181.28
2023-11-24T08:28:12.489Z,99170.53
2023-11-24T08:31:20.898Z,99176.53
2023-11-24T08:34:24.339Z,99168.56
2023-11-24T08:37:29.032Z,99174.66
2023-11-24T08:40:35.088Z,99161.22
2023-11-24T08:43:39.324Z,99171.38
2023-11-24T08:46:44.132Z,99164.59
2023-11-24T08:49:47.490Z,99136.38
2023-11-24T08:52:53.651Z,99135.09
2023-11-24T08:55:59.172Z,99135.84
2023-11-24T08:59:04.762Z,99109.53
2023-11-24T09:02:12.202Z,99113.91
2023-11-24T09:05:15.806Z,99126.69
2023-11-24T09:08:23.243Z,99123.19
2023-11-24T09:11:28.638Z,99091.69
2023-11-24T09:14:34.246Z,99120.00
2023-11-24T09:17:37.790Z,99139.00
2023-11-24T09:20:41.665Z,99155.41
2023-11-24T09:23:45.692Z,99144.50
2023-11-24T09:26:48.890Z,99134.56
2023-11-24T09:29:52.545Z,99117.03
2023-11-24T09:32:55.901Z,99110.91
2023-11-24T09:35:59.517Z,99119.59
2023-11-24T09:39:02.676Z,99120.78
2023-11-24T09:42:10.660Z,99096.47
2023-11-24T09:45:18.351Z,99092.22
2023-11-24T09:48:24.288Z,99087.75
2023-11-24T09:51:27.890Z,99099.09
2023-11-24T09:54:33.109Z,99083.97
2023-11-24T09:57:36.566Z,99090.53
2023-11-24T10:00:43.559Z,99078.91
2023-11-24T10:03:49.509Z,99069.44
2023-11-24T10:06:55.513Z,99078.47
2023-11-24T10:09:58.934Z,99057.31
2023-11-24T10:13:04.296Z,99045.97
2023-11-24T10:16:09.373Z,99045.41
2023-11-24T10:19:19.649Z,99043.84
2023-11-24T10:22:28.555Z,99059.88
2023-11-24T10:25:35.528Z,99059.66
2023-11-24T10:28:39.230Z,99043.09
2023-11-24T10:31:45.561Z,99031.19
2023-11-24T10:34:49.130Z,99034.22
2023-11-24T10:37:53.624Z,99025.63
2023-11-24T10:40:59.685Z,99017.13
2023-11-24T10:44:05.303Z,99001.38
2023-11-24T10:47:11.794Z,98984.44
2023-11-24T10:50:21.350Z,99006.75
2023-11-24T10:53:37.271Z,98998.78
2023-11-24T10:56:44.020Z,98995.66
2023-11-24T10:59:48.827Z,98992.28
2023-11-24T11:02:56.525Z,98980.19
2023-11-24T11:06:46.930Z,98948.69
2023-11-24T11:09:52.726Z,98978.59
2023-11-24T11:12:59.171Z,98977.56
2023-11-24T11:16:05.818Z,98980.09
2023-11-24T11:19:40.238Z,98991.22
2023-11-24T11:22:48.697Z,98995.75
2023-11-24T11:25:54.690Z,98951.72
2023-11-24T11:28:59.712Z,98976.31
2023-11-24T11:32:11.941Z,98970.31
2023-11-24T11:35:20.901Z,98965.06
2023-11-24T11:38:49.522Z,98952.03
2023-11-24T11:41:52.923Z,98953.09
2023-11-24T11:45:11.835Z,98959.03
2023-11-24T11:48:15.671Z,98967.47
2023-11-24T11:51:23.490Z,98963.19
2023-11-24T11:54:28.584Z,98964.78
2023-11-24T11:57:32.477Z,98950.69
2023-11-24T12:00:39.489Z,98949.78
2023-11-24T12:03:44.338Z,98934.25
2023-11-24T12:06:52.864Z,98951.84
2023-11-24T12:09:56.507Z,98952.25
2023-11-24T12:13:05.517Z,98946.03
2023-11-24T12:16:09.973Z,98929.56
2023-11-24T12:19:14.728Z,98933.31
2023-11-24T12:22:20.048Z,98938.44
2023-11-24T12:25:24.100Z,98942.75
2023-11-24T12:28:27.946Z,98944.47
2023-11-24T12:31:38.596Z,98950.50
2023-11-24T12:34:46.540Z,98949.59
2023-11-24T12:37:53.591Z,98935.75
2023-11-24T12:40:57.315Z,98934.81
2023-11-24T12:44:00.947Z,98930.84
2023-11-24T12:47:20.224Z,98925.19
2023-11-24T12:50:27.369Z,98919.59
2023-11-24T12:53:34.421Z,98947.81
2023-11-24T12:56:37.574Z,98946.31
2023-11-24T12:59:41.207Z,98945.78
2023-11-24T13:02:46.421Z,98945.03
2023-11-24T13:05:51.174Z,98918.37
2023-11-24T13:08:55.753Z,98929.41
2023-11-24T13:12:05.240Z,98911.06
2023-11-24T13:15:16.139Z,98916.75
2023-11-24T13:18:20.684Z,98851.50
2023-11-24T13:21:24.912Z,98891.31
2023-11-24T13:24:30.319Z,98871.50
2023-11-24T13:27:35.990Z,98890.19
2023-11-24T13:30:41.081Z,98876.22
2023-11-24T13:33:45.452Z,98877.53
2023-11-24T13:36:52.342Z,98869.03
2023-11-24T13:39:57.301Z,98895.81
2023-11-24T13:43:02.578Z,98900.47
2023-11-24T13:46:08.551Z,98885.34
2023-11-24T13:49:14.322Z,98891.34
2023-11-24T13:52:21.208Z,98875.97
2023-11-24T13:55:35.990Z,98854.69
2023-11-24T13:58:41.770Z,98845.34
2023-11-24T14:01:52.868Z,98827.31
2023-11-24T14:04:59.062Z,98824.38
2023-11-24T14:08:04.587Z,98805.28
2023-11-24T14:11:09.941Z,98827.09
2023-11-24T14:14:15.710Z,98851.78
2023-11-24T14:17:21.206Z,98831.78
2023-11-24T14:20:26.808Z,98828.38
2023-11-24T14:23:33.236Z,98827.72
2023-11-24T14:26:38.706Z,98836.91
2023-11-24T14:29:44.217Z,98831.78
2023-11-24T14:32:48.774Z,98827.50
2023-11-24T14:35:56.631Z,98829.94
2023-11-24T14:39:02.914Z,98838.88
2023-11-24T14:42:08.309Z,98836.97
2023-11-24T14:45:17.665Z,98822.13
2023-11-24T14:48:23.066Z,98819.56
2023-11-24T14:51:29.862Z,98829.03
2023-11-24T14:54:35.091Z,98832.28
2023-11-24T14:57:41.157Z,98852.03
2023-11-24T15:00:45.823Z,98839.59
2023-11-24T15:03:50.365Z,98826.31
2023-11-24T15:06:56.273Z,98832.75
2023-11-24T15:10:00.938Z,98826.31
2023-11-24T15:13:09.620Z,98828.19
2023-11-24T15:16:20.470Z,98844.59
2023-11-24T15:19:28.734Z,98840.31
2023-11-24T15:22:33.365Z,98846.19
2023-11-24T15:25:49.738Z,98842.94
2023-11-24T15:28:56.124Z,98846.88
2023-11-24T15:32:01.655Z,98823.09
2023-11-24T15:35:07.453Z,98810.22
2023-11-24T15:38:22.629Z,98813.75
2023-11-24T15:41:39.370Z,98804.37
2023-11-24T15:44:46.142Z,98836.34
2023-11-24T15:48:03.430Z,98815.50
2023-11-24T15:51:25.709Z,98806.47
2023-11-24T15:54:33.353Z,98814.69
2023-11-24T15:57:40.013Z,98823.19
2023-11-24T16:00:48.685Z,98823.94
2023-11-24T16:03:53.660Z,98825.91
2023-11-24T16:07:01.363Z,98806.06
2023-11-24T16:10:16.709Z,98818.56
2023-11-24T16:13:22.513Z,98796.28
2023-11-24T16:16:28.805Z,98811.84
2023-11-24T16:19:33.806Z,98806.63
2023-11-24T16:22:39.000Z,98827.72
2023-11-24T16:25:45.876Z,98810.78
2023-11-24T16:28:50.752Z,98830.44
2023-11-24T16:31:58.256Z,98821.94
2023-11-24T16:35:09.684Z,98818.09
2023-11-24T16:38:18.106Z,98819.00
2023-11-24T16:41:24.376Z,98849.06
2023-11-24T16:44:28.947Z,98864.25
2023-11-24T16:47:38.770Z,98818.25
2023-11-24T16:50:44.113Z,98845.62
2023-11-24T16:53:51.600Z,98822.78
2023-11-24T16:56:56.864Z,98812.16
2023-11-24T17:00:07.950Z,98844.94
2023-11-24T17:03:12.961Z,98830.69
2023-11-24T17:06:19.886Z,98812.87
2023-11-24T17:09:28.415Z,98772.38
2023-11-24T17:12:34.421Z,98794.72
2023-11-24T17:15:40.199Z,98810.22
2023-11-24T17:18:45.745Z,98824.41
2023-11-24T17:21:49.384Z,98815.38
2023-11-24T17:24:53.205Z,98810.38
2023-11-24T17:27:56.397Z,98816.59
2023-11-24T17:31:02.816Z,98803.38
2023-11-24T17:34:08.658Z,98793.44
2023-11-24T17:37:12.290Z,98787.63
2023-11-24T17:40:16.910Z,98783.53
2023-11-24T17:43:20.661Z,98806.25
2023-11-24T17:46:24.077Z,98795.28
2023-11-24T17:49:28.202Z,98787.81
2023-11-24T17:52:32.006Z,98757.66
2023-11-24T17:55:36.337Z,98730.34
2023-11-24T17:58:40.043Z,98685.97
2023-11-24T18:01:45.107Z,98725.41
2023-11-24T18:04:48.606Z,98721.97
2023-11-24T18:07:52.113Z,98730.34
2023-11-24T18:10:55.565Z,98748.31
2023-11-24T18:14:01.974Z,98756.56
2023-11-24T18:17:07.430Z,98775.78
2023-11-24T18:20:15.694Z,98769.75
2023-11-24T18:23:21.523Z,98733.25
2023-11-24T18:26:26.885Z,98779.50
2023-11-24T18:29:32.369Z,98733.84
2023-11-24T18:32:37.521Z,98766.34
2023-11-24T18:35:42.294Z,98755.91
2023-11-24T18:38:47.020Z,98693.06
2023-11-24T18:41:54.081Z,98733.06
2023-11-24T18:44:58.395Z,98730.69
2023-11-24T18:48:05.023Z,98722.16
2023-11-24T18:51:13.062Z,98734.84
2023-11-24T18:54:19.008Z,98664.28
2023-11-24T18:57:23.950Z,98705.44
2023-11-24T19:00:30.320Z,98728.09
2023-11-24T19:03:35.091Z,98725.28
2023-11-24T19:06:41.221Z,98704.91
2023-11-24T19:09:47.653Z,98684.56
2023-11-24T19:12:55.226Z,98665.81
2023-11-24T19:16:01.078Z,98707.84
2023-11-24T19:19:06.301Z,98729.75
2023-11-24T19:25:16.512Z,98739.53
2023-11-24T19:28:22.829Z,98709.00
2023-11-24T19:31:31.864Z,98750.84
2023-11-24T19:34:38.050Z,98732.75
2023-11-24T19:37:46.247Z,98722.63
2023-11-24T19:40:51.492Z,98744.00
2023-11-24T19:43:58.242Z,98768.19
2023-11-24T19:47:02.892Z,98761.66
2023-11-24T19:50:08.666Z,98776.59
2023-11-24T19:53:14.124Z,98759.59
2023-11-24T19:56:19.868Z,98775.78
2023-11-24T19:59:25.199Z,98769.16
2023-11-24T20:02:31.175Z,98745.63
2023-11-24T20:05:36.670Z,98736.97
2023-11-24T20:08:42.396Z,98764.19
2023-11-24T20:11:48.051Z,98787.31
2023-11-24T20:14:53.366Z,98788.53
2023-11-24T20:18:01.512Z,98809.19
2023-11-24T20:21:06.722Z,98817.41
2023-11-24T20:24:12.701Z,98794.84
2023-11-24T20:27:18.186Z,98804.13
2023-11-24T20:30:23.386Z,98794.22
2023-11-24T20:33:30.354Z,98777.19
2023-11-24T20:36:36.798Z,98764.53
2023-11-24T20:39:43.506Z,98772.53
2023-11-24T20:42:49.767Z,98761.16
2023-11-24T20:45:54.471Z,98761.81
2023-11-24T20:48:59.897Z,98778.88
2023-11-24T20:52:07.402Z,98759.88
2023-11-24T20:55:14.989Z,98773.91
2023-11-24T20:58:20.094Z,98771.84
2023-11-24T21:01:25.380Z,98778.72
2023-11-24T21:04:28.918Z,98767.34
2023-11-24T21:07:32.472Z,98769.00
2023-11-24T21:10:35.752Z,98780.81
2023-11-24T21:13:40.626Z,98778.66
2023-11-24T21:16:44.015Z,98755.75
2023-11-24T21:19:47.675Z,98745.88
2023-11-24T21:22:51.146Z,98737.41
2023-11-24T21:25:54.581Z,98745.50
2023-11-24T21:28:58.036Z,98742.75
2023-11-24T21:32:01.640Z,98752.22
2023-11-24T21:35:05.235Z,98763.41
2023-11-24T21:38:09.007Z,98760.44
2023-11-24T21:41:19.311Z,98751.16
2023-11-24T21:44:22.657Z,98732.62
2023-11-24T21:47:25.928Z,98732.31
2023-11-24T21:50:30.203Z,98726.38
2023-11-24T21:53:33.474Z,98734.97
2023-11-24T21:56:37.456Z,98747.84
2023-11-24T21:59:42.404Z,98769.34
2023-11-24T22:02:46.484Z,98771.41
2023-11-24T22:05:49.825Z,98760.47
2023-11-24T22:08:53.318Z,98759.59
2023-11-24T22:11:56.696Z,98754.78
2023-11-24T22:15:04.454Z,98750.66
2023-11-24T22:18:08.130Z,98775.53
2023-11-24T22:21:11.226Z,98784.62
2023-11-24T22:24:14.801Z,98787.22
2023-11-24T22:27:18.647Z,98784.22
2023-11-24T22:30:22.273Z,98774.87
2023-11-24T22:33:26.077Z,98786.75
2023-11-24T22:36:29.554Z,98782.16
2023-11-24T22:39:33.048Z,98786.84
2023-11-24T22:42:36.650Z,98758.09
2023-11-24T22:45:43.789Z,98785.12
2023-11-24T22:48:48.588Z,98783.88
2023-11-24T22:51:51.939Z,98772.69
2023-11-24T22:54:57.132Z,98780.44
2023-11-24T22:58:00.484Z,98784.94
2023-11-24T23:01:06.578Z,98775.94
2023-11-24T23:04:11.601Z,98766.28
2023-11-24T23:07:16.897Z,98770.88
2023-11-24T23:10:22.769Z,98759.44
2023-11-24T23:13:30.667Z,98764.28
2023-11-24T23:16:36.591Z,98767.66
2023-11-24T23:19:42.196Z,98761.91
2023-11-24T23:22:45.842Z,98732.00
2023-11-24T23:25:49.733Z,98757.25
2023-11-24T23:28:52.992Z,98759.81
2023-11-24T23:31:56.652Z,98754.94
2023-11-24T23:34:59.951Z,98726.69
2023-11-24T23:38:04.537Z,98749.59
2023-11-24T23:41:08.514Z,98751.87
2023-11-24T23:44:12.220Z,98746.62
2023-11-24T23:47:15.961Z,98744.69
2023-11-24T23:50:30.291Z,98753.47
2023-11-24T23:53:34.208Z,98745.06
2023-11-24T23:56:37.870Z,98759.09
2023-11-24T23:59:41.337Z,98747.72
