createdAt,value
2018-04-30T00:01:59.990Z,25.30
2018-04-30T00:04:28.288Z,25.30
2018-04-30T00:06:56.637Z,25.30
2018-04-30T00:09:24.943Z,25.30
2018-04-30T00:11:53.222Z,25.30
2018-04-30T00:14:21.519Z,25.30
2018-04-30T00:16:49.804Z,25.30
2018-04-30T00:19:18.080Z,25.20
2018-04-30T00:21:46.484Z,25.20
2018-04-30T00:24:15.149Z,25.20
2018-04-30T00:26:43.475Z,25.20
2018-04-30T00:29:11.766Z,25.20
2018-04-30T00:31:40.050Z,25.20
2018-04-30T00:34:08.322Z,25.20
2018-04-30T00:36:36.626Z,25.20
2018-04-30T00:39:05.816Z,25.20
2018-04-30T00:41:34.085Z,25.20
2018-04-30T00:44:02.400Z,25.10
2018-04-30T00:46:30.675Z,25.10
2018-04-30T00:48:58.971Z,25.10
2018-04-30T00:51:27.293Z,25.10
2018-04-30T00:53:55.574Z,25.10
2018-04-30T00:56:23.855Z,25.10
2018-04-30T00:58:52.459Z,25.10
2018-04-30T01:01:20.732Z,25.10
2018-04-30T01:03:49.310Z,25.00
2018-04-30T01:06:17.602Z,25.00
2018-04-30T01:08:45.887Z,25.00
2018-04-30T01:11:14.548Z,25.00
2018-04-30T01:13:42.855Z,25.00
2018-04-30T01:16:11.525Z,25.00
2018-04-30T01:18:39.797Z,25.00
2018-04-30T01:21:08.365Z,24.90
2018-04-30T01:23:36.630Z,24.90
2018-04-30T01:26:04.916Z,24.90
2018-04-30T01:28:33.240Z,24.90
2018-04-30T01:31:01.510Z,24.90
2018-04-30T01:33:29.786Z,24.90
2018-04-30T01:35:59.363Z,24.90
2018-04-30T01:38:27.643Z,24.90
2018-04-30T01:40:56.135Z,24.80
2018-04-30T01:43:24.435Z,24.80
2018-04-30T01:45:52.714Z,24.80
2018-04-30T01:48:20.998Z,24.80
2018-04-30T01:50:49.292Z,24.80
2018-04-30T01:53:17.905Z,24.80
2018-04-30T01:55:46.205Z,24.80
2018-04-30T01:58:14.571Z,24.80
2018-04-30T02:00:42.852Z,24.80
2018-04-30T02:03:11.412Z,24.70
2018-04-30T02:05:39.696Z,24.70
2018-04-30T02:08:08.784Z,24.70
2018-04-30T02:10:37.045Z,24.70
2018-04-30T02:13:05.331Z,24.70
2018-04-30T02:15:33.633Z,24.70
2018-04-30T02:18:01.901Z,24.70
2018-04-30T02:20:30.583Z,24.70
2018-04-30T02:22:58.902Z,24.60
2018-04-30T02:25:27.192Z,24.60
2018-04-30T02:27:55.512Z,24.60
2018-04-30T02:30:23.787Z,24.60
2018-04-30T02:32:52.374Z,24.60
2018-04-30T02:35:20.691Z,24.60
2018-04-30T02:37:48.995Z,24.60
2018-04-30T02:40:17.282Z,24.50
2018-04-30T02:42:45.583Z,24.50
2018-04-30T02:45:14.278Z,24.50
2018-04-30T02:47:42.549Z,24.50
2018-04-30T02:50:11.122Z,24.50
2018-04-30T02:52:39.407Z,24.50
2018-04-30T02:55:07.682Z,24.50
2018-04-30T02:57:36.070Z,24.50
2018-04-30T03:00:04.743Z,24.40
2018-04-30T03:02:33.042Z,24.40
2018-04-30T03:05:01.747Z,24.40
2018-04-30T03:07:30.082Z,24.40
2018-04-30T03:09:58.362Z,24.40
2018-04-30T03:12:27.092Z,24.40
2018-04-30T03:14:55.375Z,24.40
2018-04-30T03:17:23.674Z,24.40
2018-04-30T03:19:52.001Z,24.40
2018-04-30T03:22:20.278Z,24.30
2018-04-30T03:24:48.551Z,24.30
2018-04-30T03:27:16.865Z,24.30
2018-04-30T03:29:45.372Z,24.30
2018-04-30T03:32:13.641Z,24.30
2018-04-30T03:34:42.559Z,24.30
2018-04-30T03:37:11.234Z,24.30
2018-04-30T03:39:39.504Z,24.30
2018-04-30T03:42:08.420Z,24.20
2018-04-30T03:44:36.749Z,24.20
2018-04-30T03:47:05.379Z,24.20
2018-04-30T03:49:33.708Z,24.20
2018-04-30T03:52:01.994Z,24.20
2018-04-30T03:54:30.404Z,24.20
2018-04-30T03:56:58.747Z,24.20
2018-04-30T03:59:27.025Z,24.20
2018-04-30T04:02:07.068Z,24.20
2018-04-30T04:04:47.200Z,24.20
2018-04-30T04:07:15.508Z,24.10
2018-04-30T04:09:43.771Z,24.10
2018-04-30T04:12:12.074Z,24.10
2018-04-30T04:14:40.393Z,24.10
2018-04-30T04:17:08.710Z,24.10
2018-04-30T04:19:36.994Z,24.10
2018-04-30T04:22:05.288Z,24.10
2018-04-30T04:24:33.594Z,24.10
2018-04-30T04:27:02.146Z,24.10
2018-04-30T04:29:30.456Z,24.10
2018-04-30T04:31:59.157Z,24.10
2018-04-30T04:34:27.463Z,24.10
2018-04-30T04:36:55.753Z,24.10
2018-04-30T04:39:24.103Z,24.10
2018-04-30T04:41:52.400Z,24.10
2018-04-30T04:44:21.002Z,24.10
2018-04-30T04:46:49.279Z,24.10
2018-04-30T04:49:17.644Z,24.10
2018-04-30T04:51:46.041Z,24.10
2018-04-30T04:54:14.334Z,24.20
2018-04-30T04:56:43.006Z,24.20
2018-04-30T04:59:11.353Z,24.20
2018-04-30T05:01:39.638Z,24.20
2018-04-30T05:04:07.926Z,24.20
2018-04-30T05:06:36.717Z,24.20
2018-04-30T05:11:40.222Z,24.30
2018-04-30T05:14:08.586Z,24.30
2018-04-30T05:16:37.479Z,24.30
2018-04-30T05:19:05.774Z,24.30
2018-04-30T05:21:34.066Z,24.40
2018-04-30T05:24:02.374Z,24.40
2018-04-30T05:26:31.125Z,24.40
2018-04-30T05:28:59.432Z,24.40
2018-04-30T05:31:29.066Z,24.40
2018-04-30T05:33:57.512Z,24.50
2018-04-30T05:36:25.767Z,24.50
2018-04-30T05:38:54.062Z,24.50
2018-04-30T05:41:22.754Z,24.50
2018-04-30T05:43:51.301Z,24.50
2018-04-30T05:46:19.585Z,24.60
2018-04-30T05:48:47.939Z,24.60
2018-04-30T05:51:16.237Z,24.60
2018-04-30T05:53:44.930Z,24.70
2018-04-30T05:56:13.216Z,24.70
2018-04-30T05:58:41.903Z,24.80
2018-04-30T06:01:10.174Z,24.80
2018-04-30T06:03:38.983Z,25.00
2018-04-30T06:06:07.369Z,25.00
2018-04-30T06:08:35.680Z,25.00
2018-04-30T06:11:03.978Z,25.10
2018-04-30T06:13:32.822Z,25.20
2018-04-30T06:16:01.242Z,25.20
2018-04-30T06:18:29.641Z,25.30
2018-04-30T06:20:58.217Z,25.40
2018-04-30T06:23:26.507Z,25.50
2018-04-30T06:25:55.282Z,25.60
2018-04-30T06:28:23.633Z,25.60
2018-04-30T06:30:52.496Z,25.60
2018-04-30T06:33:21.040Z,25.70
2018-04-30T06:35:49.388Z,25.80
2018-04-30T06:38:17.639Z,25.90
2018-04-30T06:40:45.948Z,25.90
2018-04-30T06:43:14.221Z,26.00
2018-04-30T06:45:42.711Z,26.10
2018-04-30T06:48:11.725Z,26.10
2018-04-30T06:50:40.795Z,26.20
2018-04-30T06:53:09.916Z,26.30
2018-04-30T06:55:38.808Z,26.40
2018-04-30T06:58:07.472Z,26.50
2018-04-30T07:00:35.977Z,26.50
2018-04-30T07:03:04.688Z,26.60
2018-04-30T07:05:33.042Z,26.60
2018-04-30T07:08:01.349Z,26.70
2018-04-30T07:10:29.901Z,26.80
2018-04-30T07:12:58.574Z,27.00
2018-04-30T07:15:27.249Z,27.10
2018-04-30T07:17:55.605Z,27.10
2018-04-30T07:20:24.095Z,27.20
2018-04-30T07:22:52.369Z,27.30
2018-04-30T07:25:20.681Z,27.40
2018-04-30T07:27:49.379Z,27.60
2018-04-30T07:30:17.664Z,27.60
2018-04-30T07:32:45.955Z,27.70
2018-04-30T07:35:14.236Z,27.80
2018-04-30T07:37:42.513Z,27.90
2018-04-30T07:40:10.796Z,28.00
2018-04-30T07:42:39.092Z,28.10
2018-04-30T07:45:07.357Z,28.20
2018-04-30T07:47:35.754Z,28.30
2018-04-30T07:50:04.039Z,28.40
2018-04-30T07:52:32.354Z,28.50
2018-04-30T07:55:00.742Z,28.50
2018-04-30T07:57:29.033Z,28.60
2018-04-30T07:59:57.328Z,28.70
2018-04-30T08:02:25.821Z,28.80
2018-04-30T08:04:54.592Z,29.00
2018-04-30T08:07:22.890Z,29.00
2018-04-30T08:09:51.174Z,29.10
2018-04-30T08:12:19.471Z,29.20
2018-04-30T08:14:48.768Z,29.30
2018-04-30T08:17:17.010Z,29.40
2018-04-30T08:19:45.299Z,29.50
2018-04-30T08:22:13.649Z,29.60
2018-04-30T08:24:41.936Z,29.60
2018-04-30T08:27:10.306Z,29.70
2018-04-30T08:29:38.593Z,29.80
2018-04-30T08:32:06.911Z,29.90
2018-04-30T08:34:35.198Z,30.00
2018-04-30T08:37:03.489Z,30.20
2018-04-30T08:39:31.820Z,30.30
2018-04-30T08:42:00.576Z,30.60
2018-04-30T08:44:28.894Z,30.70
2018-04-30T08:46:57.260Z,30.80
2018-04-30T08:49:25.555Z,31.00
2018-04-30T08:51:53.872Z,31.20
2018-04-30T08:54:22.243Z,31.40
2018-04-30T08:56:50.538Z,31.50
2018-04-30T08:59:18.840Z,31.60
2018-04-30T09:01:47.272Z,31.70
2018-04-30T09:04:16.420Z,31.70
2018-04-30T09:06:45.149Z,31.80
2018-04-30T09:09:13.533Z,31.80
2018-04-30T09:11:41.859Z,31.90
2018-04-30T09:14:10.137Z,31.90
2018-04-30T09:16:38.896Z,31.90
2018-04-30T09:19:07.179Z,31.90
2018-04-30T09:21:35.771Z,32.00
2018-04-30T09:24:04.097Z,32.10
2018-04-30T09:26:32.370Z,32.10
2018-04-30T09:29:00.696Z,32.20
2018-04-30T09:31:29.054Z,32.30
2018-04-30T09:33:57.332Z,32.30
2018-04-30T09:36:25.779Z,32.40
2018-04-30T09:38:54.091Z,32.50
2018-04-30T09:41:22.390Z,32.50
2018-04-30T09:43:50.658Z,32.60
2018-04-30T09:46:18.981Z,32.70
2018-04-30T09:48:47.299Z,32.70
2018-04-30T09:51:15.603Z,32.80
2018-04-30T09:53:43.916Z,32.90
2018-04-30T09:56:12.209Z,33.00
2018-04-30T09:58:40.510Z,33.10
2018-04-30T10:01:08.842Z,33.10
2018-04-30T10:03:37.145Z,33.10
2018-04-30T10:06:05.439Z,33.00
2018-04-30T10:08:34.256Z,32.80
2018-04-30T10:11:02.836Z,32.80
2018-04-30T10:13:31.128Z,32.80
2018-04-30T10:16:00.101Z,33.00
2018-04-30T10:18:28.382Z,33.00
2018-04-30T10:20:56.672Z,33.00
2018-04-30T10:23:25.471Z,32.90
2018-04-30T10:25:53.676Z,32.90
2018-04-30T10:28:22.018Z,32.70
2018-04-30T10:30:50.728Z,32.40
2018-04-30T10:33:19.037Z,32.40
2018-04-30T10:35:47.317Z,32.30
2018-04-30T10:38:15.634Z,32.10
2018-04-30T10:40:44.377Z,31.80
2018-04-30T10:43:12.644Z,31.80
2018-04-30T10:45:40.950Z,31.70
2018-04-30T10:48:09.633Z,31.40
2018-04-30T10:50:38.321Z,31.20
2018-04-30T10:53:06.664Z,31.20
2018-04-30T10:55:37.995Z,31.10
2018-04-30T10:58:09.571Z,31.00
2018-04-30T11:00:40.352Z,31.00
2018-04-30T11:03:12.858Z,31.00
2018-04-30T11:05:44.506Z,31.20
2018-04-30T11:08:18.697Z,31.20
2018-04-30T11:10:50.757Z,31.30
2018-04-30T11:13:28.482Z,31.30
2018-04-30T11:16:03.883Z,31.30
2018-04-30T11:18:34.289Z,31.20
2018-04-30T11:21:04.783Z,31.10
2018-04-30T11:23:35.204Z,30.90
2018-04-30T11:26:04.652Z,30.90
2018-04-30T11:28:34.222Z,30.80
2018-04-30T11:31:08.388Z,30.50
2018-04-30T11:33:47.376Z,30.30
2018-04-30T11:36:17.391Z,29.90
2018-04-30T11:38:46.537Z,29.80
2018-04-30T11:41:15.264Z,29.80
2018-04-30T11:43:44.978Z,29.70
2018-04-30T11:46:16.277Z,29.70
2018-04-30T11:48:48.314Z,29.60
2018-04-30T11:51:18.054Z,29.60
2018-04-30T11:53:48.033Z,29.60
2018-04-30T11:56:22.678Z,29.60
2018-04-30T11:58:58.267Z,29.50
2018-04-30T12:01:28.263Z,29.50
2018-04-30T12:03:58.142Z,29.40
2018-04-30T12:06:31.296Z,29.40
2018-04-30T12:09:04.007Z,29.30
2018-04-30T12:11:37.635Z,29.30
2018-04-30T12:14:06.995Z,29.20
2018-04-30T12:16:39.120Z,29.20
2018-04-30T12:19:10.608Z,29.10
2018-04-30T12:21:39.832Z,29.00
2018-04-30T12:24:08.930Z,29.00
2018-04-30T12:26:37.385Z,29.00
2018-04-30T12:29:08.822Z,28.90
2018-04-30T12:31:38.282Z,28.90
2018-04-30T12:34:06.552Z,28.90
2018-04-30T12:36:35.079Z,28.90
2018-04-30T12:39:04.048Z,28.90
2018-04-30T12:41:32.947Z,28.90
2018-04-30T12:44:01.281Z,28.90
2018-04-30T12:46:29.663Z,29.10
2018-04-30T12:48:57.957Z,29.20
2018-04-30T12:51:26.654Z,29.70
2018-04-30T12:53:55.394Z,29.90
2018-04-30T12:56:23.899Z,30.00
2018-04-30T12:58:52.929Z,30.20
2018-04-30T13:01:22.624Z,30.20
2018-04-30T13:03:51.018Z,30.30
2018-04-30T13:06:19.369Z,30.30
2018-04-30T13:08:48.549Z,30.50
2018-04-30T13:11:17.124Z,30.50
2018-04-30T13:13:45.619Z,30.60
2018-04-30T13:16:14.116Z,30.70
2018-04-30T13:18:42.556Z,30.80
2018-04-30T13:21:11.380Z,30.90
2018-04-30T13:23:39.890Z,31.00
2018-04-30T13:26:08.634Z,31.10
2018-04-30T13:28:37.055Z,31.10
2018-04-30T13:31:05.639Z,31.20
2018-04-30T13:33:33.960Z,31.20
2018-04-30T13:36:04.459Z,31.20
2018-04-30T13:38:33.638Z,31.10
2018-04-30T13:41:02.230Z,31.10
2018-04-30T13:43:30.763Z,31.00
2018-04-30T13:45:59.416Z,30.90
2018-04-30T13:48:29.106Z,30.80
2018-04-30T13:50:57.678Z,30.80
2018-04-30T13:53:26.329Z,30.80
2018-04-30T13:55:55.065Z,30.80
2018-04-30T13:58:23.689Z,30.70
2018-04-30T14:00:52.663Z,30.60
2018-04-30T14:03:21.146Z,30.60
2018-04-30T14:05:49.994Z,30.50
2018-04-30T14:08:18.543Z,30.50
2018-04-30T14:10:47.545Z,30.40
2018-04-30T14:13:16.244Z,30.40
2018-04-30T14:15:44.995Z,30.30
2018-04-30T14:18:13.430Z,30.30
2018-04-30T14:20:41.837Z,30.30
2018-04-30T14:23:10.156Z,30.20
2018-04-30T14:25:38.434Z,30.20
2018-04-30T14:28:06.733Z,30.10
2018-04-30T14:30:36.230Z,30.10
2018-04-30T14:33:04.501Z,30.10
2018-04-30T14:35:32.854Z,30.10
2018-04-30T14:38:01.186Z,30.10
2018-04-30T14:40:30.042Z,30.10
2018-04-30T14:42:58.502Z,30.10
2018-04-30T14:45:27.105Z,30.10
2018-04-30T14:47:55.560Z,30.10
2018-04-30T14:50:23.843Z,30.10
2018-04-30T14:52:52.228Z,30.10
2018-04-30T14:55:21.279Z,30.00
2018-04-30T14:57:49.613Z,30.00
2018-04-30T15:00:17.923Z,29.90
2018-04-30T15:02:46.217Z,29.80
2018-04-30T15:05:14.652Z,29.70
2018-04-30T15:07:43.058Z,29.60
2018-04-30T15:10:11.637Z,29.60
2018-04-30T15:12:40.102Z,29.50
2018-04-30T15:15:08.834Z,29.40
2018-04-30T15:17:37.097Z,29.40
2018-04-30T15:20:05.416Z,29.30
2018-04-30T15:22:34.164Z,29.20
2018-04-30T15:25:02.508Z,29.20
2018-04-30T15:27:30.808Z,29.20
2018-04-30T15:29:59.117Z,29.10
2018-04-30T15:32:28.273Z,29.10
2018-04-30T15:34:56.553Z,29.00
2018-04-30T15:37:24.849Z,29.00
2018-04-30T15:39:53.122Z,28.90
2018-04-30T15:42:21.447Z,28.90
2018-04-30T15:44:50.140Z,28.80
2018-04-30T15:47:18.488Z,28.80
2018-04-30T15:49:46.799Z,28.70
2018-04-30T15:52:15.522Z,28.70
2018-04-30T15:54:43.809Z,28.70
2018-04-30T15:57:12.080Z,28.60
2018-04-30T15:59:40.355Z,28.60
2018-04-30T16:02:08.627Z,28.50
2018-04-30T16:04:36.895Z,28.50
2018-04-30T16:07:05.534Z,28.50
2018-04-30T16:09:33.815Z,28.40
2018-04-30T16:12:02.087Z,28.30
2018-04-30T16:14:30.389Z,28.30
2018-04-30T16:16:59.353Z,28.20
2018-04-30T16:19:27.631Z,28.20
2018-04-30T16:21:55.948Z,28.20
2018-04-30T16:24:24.221Z,28.10
2018-04-30T16:26:52.624Z,28.10
2018-04-30T16:29:21.026Z,28.10
2018-04-30T16:31:49.297Z,28.00
2018-04-30T16:34:17.564Z,28.00
2018-04-30T16:36:45.881Z,28.00
2018-04-30T16:39:14.195Z,27.90
2018-04-30T16:41:42.511Z,27.80
2018-04-30T16:44:11.152Z,27.80
2018-04-30T16:46:39.692Z,27.70
2018-04-30T16:49:07.968Z,27.70
2018-04-30T16:51:36.924Z,27.60
2018-04-30T16:54:05.546Z,27.60
2018-04-30T16:56:33.829Z,27.60
2018-04-30T16:59:02.161Z,27.60
2018-04-30T17:01:30.676Z,27.50
2018-04-30T17:03:58.944Z,27.40
2018-04-30T17:06:27.694Z,27.40
2018-04-30T17:08:56.221Z,27.40
2018-04-30T17:11:24.497Z,27.30
2018-04-30T17:13:53.801Z,27.30
2018-04-30T17:16:22.161Z,27.20
2018-04-30T17:18:50.421Z,27.20
2018-04-30T17:21:19.285Z,27.10
2018-04-30T17:23:48.444Z,27.10
2018-04-30T17:26:16.730Z,27.10
2018-04-30T17:28:45.068Z,27.00
2018-04-30T17:31:13.356Z,27.00
2018-04-30T17:33:41.656Z,27.00
2018-04-30T17:36:09.993Z,26.90
2018-04-30T17:38:38.285Z,26.90
2018-04-30T17:41:07.019Z,26.90
2018-04-30T17:43:35.491Z,26.80
2018-04-30T17:46:03.873Z,26.80
2018-04-30T17:48:32.156Z,26.80
2018-04-30T17:51:00.843Z,26.70
2018-04-30T17:53:29.516Z,26.60
2018-04-30T17:55:58.079Z,26.70
2018-04-30T17:58:26.373Z,26.60
2018-04-30T18:00:55.068Z,26.50
2018-04-30T18:03:23.747Z,26.50
2018-04-30T18:05:52.431Z,26.50
2018-04-30T18:08:20.994Z,26.50
2018-04-30T18:10:49.281Z,26.50
2018-04-30T18:13:17.591Z,26.40
2018-04-30T18:15:46.454Z,26.40
2018-04-30T18:18:14.776Z,26.30
2018-04-30T18:20:43.363Z,26.30
2018-04-30T18:23:11.861Z,26.30
2018-04-30T18:25:40.239Z,26.20
2018-04-30T18:28:08.624Z,26.20
2018-04-30T18:30:36.899Z,26.20
2018-04-30T18:33:05.166Z,26.10
2018-04-30T18:35:33.454Z,26.10
2018-04-30T18:38:01.746Z,26.10
2018-04-30T18:40:30.320Z,26.00
2018-04-30T18:42:58.651Z,26.00
2018-04-30T18:45:27.104Z,26.00
2018-04-30T18:47:55.235Z,25.90
2018-04-30T18:50:23.538Z,25.90
2018-04-30T18:52:51.817Z,25.90
2018-04-30T18:55:20.112Z,25.90
2018-04-30T18:57:48.445Z,25.80
2018-04-30T19:00:17.051Z,25.80
2018-04-30T19:02:45.322Z,25.80
2018-04-30T19:05:13.638Z,25.80
2018-04-30T19:07:41.965Z,25.80
2018-04-30T19:10:10.290Z,25.70
2018-04-30T19:12:38.611Z,25.70
2018-04-30T19:15:07.171Z,25.70
2018-04-30T19:17:36.053Z,25.70
2018-04-30T19:20:05.414Z,25.70
2018-04-30T19:22:34.214Z,25.80
2018-04-30T19:25:02.883Z,25.80
2018-04-30T19:27:31.607Z,25.90
2018-04-30T19:30:00.224Z,25.90
2018-04-30T19:32:28.935Z,25.90
2018-04-30T19:34:57.395Z,25.80
2018-04-30T19:37:25.680Z,25.60
2018-04-30T19:39:53.982Z,25.50
2018-04-30T19:42:22.294Z,25.40
2018-04-30T19:44:50.572Z,25.30
2018-04-30T19:47:18.932Z,25.20
2018-04-30T19:49:47.295Z,25.20
2018-04-30T19:52:15.960Z,25.10
2018-04-30T19:54:44.489Z,25.10
2018-04-30T19:57:12.852Z,25.10
2018-04-30T19:59:41.245Z,25.10
2018-04-30T20:02:09.521Z,25.00
2018-04-30T20:04:37.822Z,24.90
2018-04-30T20:07:06.130Z,24.80
2018-04-30T20:09:34.398Z,24.80
2018-04-30T20:12:02.698Z,24.60
2018-04-30T20:14:30.973Z,24.60
2018-04-30T20:16:59.831Z,24.50
2018-04-30T20:19:28.133Z,24.40
2018-04-30T20:21:56.411Z,24.30
2018-04-30T20:24:25.385Z,24.30
2018-04-30T20:26:54.268Z,24.20
2018-04-30T20:29:22.644Z,24.30
2018-04-30T20:31:50.957Z,24.50
2018-04-30T20:34:19.402Z,24.60
2018-04-30T20:36:47.718Z,24.70
2018-04-30T20:39:16.939Z,24.80
2018-04-30T20:41:45.837Z,25.00
2018-04-30T20:44:14.141Z,25.00
2018-04-30T20:46:43.011Z,25.10
2018-04-30T20:49:11.401Z,25.20
2018-04-30T20:51:40.495Z,25.30
2018-04-30T20:54:09.490Z,25.30
2018-04-30T20:56:38.763Z,25.40
2018-04-30T20:59:07.498Z,25.40
2018-04-30T21:01:35.790Z,25.50
2018-04-30T21:04:04.188Z,25.50
2018-04-30T21:06:32.561Z,25.50
2018-04-30T21:09:13.465Z,25.50
2018-04-30T21:11:42.635Z,25.30
2018-04-30T21:14:11.732Z,25.20
2018-04-30T21:16:40.433Z,25.20
2018-04-30T21:19:09.551Z,25.20
2018-04-30T21:21:38.569Z,25.10
2018-04-30T21:24:06.945Z,25.10
2018-04-30T21:26:35.180Z,25.00
2018-04-30T21:29:04.027Z,25.00
2018-04-30T21:31:32.492Z,24.90
2018-04-30T21:34:01.169Z,24.90
2018-04-30T21:36:30.168Z,24.90
2018-04-30T21:38:58.543Z,24.80
2018-04-30T21:41:26.860Z,24.80
2018-04-30T21:43:55.606Z,24.70
2018-04-30T21:46:23.904Z,24.80
2018-04-30T21:48:52.330Z,24.70
2018-04-30T21:51:20.606Z,24.70
2018-04-30T21:53:48.947Z,24.60
2018-04-30T21:56:17.601Z,24.60
2018-04-30T21:58:45.881Z,24.60
2018-04-30T22:01:14.638Z,24.60
2018-04-30T22:03:43.228Z,24.60
2018-04-30T22:06:11.590Z,24.50
2018-04-30T22:08:39.935Z,24.50
2018-04-30T22:11:08.287Z,24.50
2018-04-30T22:13:36.577Z,24.50
2018-04-30T22:16:05.160Z,24.50
2018-04-30T22:18:33.576Z,24.50
2018-04-30T22:21:01.902Z,24.50
2018-04-30T22:23:30.225Z,24.50
2018-04-30T22:25:58.890Z,24.50
2018-04-30T22:28:27.221Z,24.50
2018-04-30T22:30:55.837Z,24.50
2018-04-30T22:33:24.199Z,24.50
2018-04-30T22:35:52.466Z,24.50
2018-04-30T22:38:20.797Z,24.50
2018-04-30T22:40:49.084Z,24.50
2018-04-30T22:43:17.361Z,24.50
2018-04-30T22:45:46.310Z,24.40
2018-04-30T22:48:14.589Z,24.40
2018-04-30T22:50:42.867Z,24.40
2018-04-30T22:53:11.184Z,24.30
2018-04-30T22:55:39.460Z,24.30
2018-04-30T22:58:07.998Z,24.20
2018-04-30T23:00:36.582Z,24.20
2018-04-30T23:03:04.863Z,24.20
2018-04-30T23:05:33.141Z,24.10
2018-04-30T23:08:01.433Z,24.10
2018-04-30T23:10:30.105Z,24.00
2018-04-30T23:12:58.385Z,24.00
2018-04-30T23:15:26.697Z,24.00
2018-04-30T23:17:55.228Z,24.00
2018-04-30T23:20:23.501Z,23.90
2018-04-30T23:22:52.017Z,23.90
2018-04-30T23:25:20.220Z,23.90
2018-04-30T23:27:48.531Z,23.90
2018-04-30T23:30:16.853Z,23.90
2018-04-30T23:32:45.138Z,23.90
2018-04-30T23:35:13.411Z,23.80
2018-04-30T23:37:41.833Z,23.80
2018-04-30T23:40:10.135Z,23.80
2018-04-30T23:42:38.409Z,23.80
2018-04-30T23:45:06.749Z,23.80
2018-04-30T23:47:35.145Z,23.70
2018-04-30T23:50:03.416Z,23.70
2018-04-30T23:52:31.736Z,23.70
2018-04-30T23:55:00.487Z,23.70
2018-04-30T23:57:28.762Z,23.70
2018-04-30T23:59:57.352Z,23.70
