createdAt,value
2022-11-06T00:00:31.709Z,99271.41
2022-11-06T00:03:01.707Z,99269.44
2022-11-06T00:05:48.604Z,99278.13
2022-11-06T00:08:22.997Z,99277.88
2022-11-06T00:10:53.496Z,99270.97
2022-11-06T00:13:21.059Z,99266.50
2022-11-06T00:15:48.481Z,99271.94
2022-11-06T00:18:16.046Z,99267.00
2022-11-06T00:20:43.751Z,99270.09
2022-11-06T00:23:11.437Z,99271.81
2022-11-06T00:25:41.890Z,99274.91
2022-11-06T00:28:10.088Z,99267.22
2022-11-06T00:30:38.080Z,99272.72
2022-11-06T00:33:05.603Z,99271.16
2022-11-06T00:35:33.351Z,99268.31
2022-11-06T00:38:01.055Z,99266.13
2022-11-06T00:40:28.502Z,99266.00
2022-11-06T00:42:56.507Z,99261.59
2022-11-06T00:45:25.600Z,99267.66
2022-11-06T00:47:53.514Z,99260.41
2022-11-06T00:50:21.172Z,99262.69
2022-11-06T00:52:48.636Z,99251.16
2022-11-06T00:55:16.265Z,99258.84
2022-11-06T00:57:43.718Z,99264.75
2022-11-06T01:00:12.270Z,99260.16
2022-11-06T01:02:42.683Z,99258.41
2022-11-06T01:05:10.358Z,99262.97
2022-11-06T01:07:37.824Z,99265.75
2022-11-06T01:10:06.715Z,99262.53
2022-11-06T01:12:35.458Z,99267.94
2022-11-06T01:15:03.089Z,99272.03
2022-11-06T01:17:30.629Z,99266.78
2022-11-06T01:19:58.209Z,99265.09
2022-11-06T01:22:25.843Z,99261.88
2022-11-06T01:24:53.447Z,99255.69
2022-11-06T01:27:26.579Z,99257.97
2022-11-06T01:29:55.133Z,99267.06
2022-11-06T01:32:22.750Z,99260.47
2022-11-06T01:34:51.924Z,99261.84
2022-11-06T01:37:19.486Z,99264.97
2022-11-06T01:39:48.583Z,99269.34
2022-11-06T01:42:19.509Z,99263.75
2022-11-06T01:45:08.295Z,99261.00
2022-11-06T01:47:35.794Z,99257.84
2022-11-06T01:50:12.909Z,99265.78
2022-11-06T01:52:40.982Z,99260.78
2022-11-06T01:55:21.665Z,99253.03
2022-11-06T01:57:49.874Z,99251.34
2022-11-06T02:00:17.995Z,99247.03
2022-11-06T02:02:45.784Z,99249.06
2022-11-06T02:05:13.522Z,99257.09
2022-11-06T02:07:43.947Z,99246.63
2022-11-06T02:10:12.013Z,99249.75
2022-11-06T02:13:10.460Z,99244.91
2022-11-06T02:16:04.781Z,99245.41
2022-11-06T02:18:58.815Z,99235.53
2022-11-06T02:21:51.976Z,99237.03
2022-11-06T02:25:03.366Z,99238.59
2022-11-06T02:27:32.044Z,99239.72
2022-11-06T02:30:11.326Z,99243.88
2022-11-06T02:33:00.201Z,99245.91
2022-11-06T02:35:39.091Z,99252.72
2022-11-06T02:38:17.485Z,99256.44
2022-11-06T02:40:55.842Z,99255.84
2022-11-06T02:43:37.345Z,99265.19
2022-11-06T02:46:15.651Z,99258.94
2022-11-06T02:48:49.261Z,99255.50
2022-11-06T02:51:22.474Z,99254.56
2022-11-06T02:53:50.874Z,99269.16
2022-11-06T02:56:27.585Z,99267.22
2022-11-06T02:59:07.108Z,99274.56
2022-11-06T03:01:50.219Z,99259.63
2022-11-06T03:04:32.609Z,99263.00
2022-11-06T03:07:14.487Z,99255.81
2022-11-06T03:09:42.469Z,99267.31
2022-11-06T03:12:33.325Z,99271.69
2022-11-06T03:15:24.585Z,99265.94
2022-11-06T03:18:30.676Z,99281.31
2022-11-06T03:21:14.111Z,99272.91
2022-11-06T03:23:53.800Z,99282.88
2022-11-06T03:26:32.548Z,99285.63
2022-11-06T03:29:32.392Z,99282.91
2022-11-06T03:32:15.983Z,99278.91
2022-11-06T03:34:54.883Z,99278.72
2022-11-06T03:37:34.051Z,99281.34
2022-11-06T03:40:08.659Z,99283.63
2022-11-06T03:42:39.214Z,99289.16
2022-11-06T03:45:15.653Z,99288.56
2022-11-06T03:47:49.003Z,99297.56
2022-11-06T03:50:34.508Z,99287.97
2022-11-06T03:53:10.130Z,99286.16
2022-11-06T03:55:50.535Z,99286.09
2022-11-06T03:58:23.723Z,99275.47
2022-11-06T04:00:54.773Z,99277.06
2022-11-06T04:03:52.235Z,99270.34
2022-11-06T04:06:37.818Z,99279.03
2022-11-06T04:09:27.651Z,99275.09
2022-11-06T04:12:17.782Z,99276.75
2022-11-06T04:14:51.443Z,99280.16
2022-11-06T04:17:20.901Z,99283.94
2022-11-06T04:19:54.533Z,99281.16
2022-11-06T04:22:55.928Z,99278.03
2022-11-06T04:26:05.783Z,99270.72
2022-11-06T04:28:42.367Z,99274.94
2022-11-06T04:31:37.739Z,99275.66
2022-11-06T04:34:09.738Z,99279.91
2022-11-06T04:37:18.305Z,99278.47
2022-11-06T04:40:00.963Z,99280.72
2022-11-06T04:42:49.231Z,99280.25
2022-11-06T04:45:29.539Z,99292.84
2022-11-06T04:47:57.775Z,99283.75
2022-11-06T04:50:27.800Z,99285.41
2022-11-06T04:52:56.634Z,99287.06
2022-11-06T04:55:24.279Z,99296.44
2022-11-06T04:57:51.938Z,99289.88
2022-11-06T05:00:25.214Z,99283.81
2022-11-06T05:02:52.698Z,99288.13
2022-11-06T05:05:20.148Z,99275.91
2022-11-06T05:07:47.644Z,99281.19
2022-11-06T05:10:15.143Z,99289.94
2022-11-06T05:12:42.553Z,99288.38
2022-11-06T05:15:10.416Z,99293.63
2022-11-06T05:17:37.881Z,99291.19
2022-11-06T05:20:06.597Z,99297.69
2022-11-06T05:22:52.280Z,99296.69
2022-11-06T05:25:22.806Z,99307.22
2022-11-06T05:27:50.354Z,99302.88
2022-11-06T05:30:18.520Z,99306.06
2022-11-06T05:32:46.036Z,99313.47
2022-11-06T05:35:14.598Z,99313.16
2022-11-06T05:37:42.158Z,99323.59
2022-11-06T05:40:10.531Z,99319.84
2022-11-06T05:42:41.878Z,99319.38
2022-11-06T05:45:10.993Z,99319.91
2022-11-06T05:47:41.804Z,99316.19
2022-11-06T05:50:10.995Z,99320.69
2022-11-06T05:52:39.058Z,99316.94
2022-11-06T05:55:13.193Z,99323.78
2022-11-06T05:57:42.338Z,99332.38
2022-11-06T06:00:11.549Z,99336.59
2022-11-06T06:02:43.985Z,99345.31
2022-11-06T06:05:11.749Z,99349.00
2022-11-06T06:07:39.185Z,99354.63
2022-11-06T06:10:07.733Z,99368.34
2022-11-06T06:12:36.197Z,99369.69
2022-11-06T06:15:03.798Z,99371.16
2022-11-06T06:17:31.287Z,99378.16
2022-11-06T06:19:58.999Z,99385.88
2022-11-06T06:22:26.442Z,99384.44
2022-11-06T06:24:54.144Z,99384.81
2022-11-06T06:27:21.734Z,99390.84
2022-11-06T06:29:49.183Z,99394.03
2022-11-06T06:32:16.624Z,99402.63
2022-11-06T06:34:44.171Z,99402.84
2022-11-06T06:37:14.366Z,99403.72
2022-11-06T06:39:43.958Z,99413.28
2022-11-06T06:42:11.583Z,99405.72
2022-11-06T06:44:39.159Z,99411.19
2022-11-06T06:47:09.402Z,99409.97
2022-11-06T06:49:38.157Z,99411.06
2022-11-06T06:52:05.817Z,99411.91
2022-11-06T06:54:33.286Z,99411.41
2022-11-06T06:57:00.766Z,99409.19
2022-11-06T06:59:31.803Z,99417.53
2022-11-06T07:01:59.308Z,99414.47
2022-11-06T07:04:27.053Z,99416.66
2022-11-06T07:06:56.448Z,99422.38
2022-11-06T07:09:24.260Z,99419.81
2022-11-06T07:11:51.765Z,99416.91
2022-11-06T07:14:19.240Z,99419.38
2022-11-06T07:16:52.540Z,99425.91
2022-11-06T07:19:22.320Z,99435.94
2022-11-06T07:21:53.688Z,99428.44
2022-11-06T07:24:23.995Z,99431.59
2022-11-06T07:26:51.505Z,99438.16
2022-11-06T07:29:18.900Z,99442.22
2022-11-06T07:31:46.302Z,99442.78
2022-11-06T07:34:13.938Z,99442.78
2022-11-06T07:36:41.421Z,99440.72
2022-11-06T07:39:09.042Z,99435.16
2022-11-06T07:41:37.119Z,99438.03
2022-11-06T07:44:04.918Z,99433.78
2022-11-06T07:46:32.394Z,99431.81
2022-11-06T07:48:59.946Z,99428.53
2022-11-06T07:51:27.404Z,99431.50
2022-11-06T07:53:55.001Z,99428.78
2022-11-06T07:56:22.416Z,99430.84
2022-11-06T07:58:51.224Z,99425.25
2022-11-06T08:01:19.445Z,99435.13
2022-11-06T08:03:47.409Z,99436.25
2022-11-06T08:06:15.105Z,99437.19
2022-11-06T08:08:42.573Z,99442.91
2022-11-06T08:11:12.006Z,99449.16
2022-11-06T08:13:39.908Z,99447.59
2022-11-06T08:16:13.696Z,99443.19
2022-11-06T08:18:42.005Z,99442.44
2022-11-06T08:21:09.811Z,99448.44
2022-11-06T08:23:37.726Z,99451.00
2022-11-06T08:26:07.863Z,99450.59
2022-11-06T08:28:36.384Z,99452.44
2022-11-06T08:31:06.304Z,99456.38
2022-11-06T08:33:35.938Z,99461.03
2022-11-06T08:36:05.623Z,99458.66
2022-11-06T08:38:33.507Z,99468.16
2022-11-06T08:41:13.139Z,99476.44
2022-11-06T08:43:41.754Z,99481.63
2022-11-06T08:46:11.918Z,99486.31
2022-11-06T08:48:39.673Z,99490.53
2022-11-06T08:51:07.747Z,99495.91
2022-11-06T08:53:35.544Z,99498.91
2022-11-06T08:56:05.208Z,99513.59
2022-11-06T08:58:33.008Z,99511.78
2022-11-06T09:01:00.620Z,99524.19
2022-11-06T09:03:28.377Z,99523.38
2022-11-06T09:05:56.733Z,99523.38
2022-11-06T09:08:24.637Z,99527.69
2022-11-06T09:10:58.185Z,99538.16
2022-11-06T09:13:29.136Z,99546.38
2022-11-06T09:15:56.799Z,99535.69
2022-11-06T09:18:24.934Z,99542.25
2022-11-06T09:20:56.765Z,99538.28
2022-11-06T09:23:25.388Z,99548.69
2022-11-06T09:25:56.137Z,99546.50
2022-11-06T09:28:24.033Z,99545.91
2022-11-06T09:30:51.606Z,99547.84
2022-11-06T09:33:19.693Z,99546.13
2022-11-06T09:35:47.747Z,99544.09
2022-11-06T09:38:15.939Z,99552.69
2022-11-06T09:40:51.956Z,99546.91
2022-11-06T09:44:05.544Z,99545.84
2022-11-06T09:46:47.915Z,99531.63
2022-11-06T09:49:37.979Z,99532.31
2022-11-06T09:52:44.702Z,99513.09
2022-11-06T09:55:29.687Z,99512.84
2022-11-06T09:58:16.136Z,99504.06
2022-11-06T10:00:44.646Z,99501.56
2022-11-06T10:03:27.147Z,99492.53
2022-11-06T10:05:55.023Z,99491.50
2022-11-06T10:08:30.662Z,99503.03
2022-11-06T10:11:05.802Z,99498.16
2022-11-06T10:14:06.310Z,99490.81
2022-11-06T10:16:48.382Z,99484.84
2022-11-06T10:19:37.832Z,99479.47
2022-11-06T10:22:42.514Z,99477.34
2022-11-06T10:25:24.967Z,99479.84
2022-11-06T10:28:57.097Z,99480.59
2022-11-06T10:31:46.775Z,99492.44
2022-11-06T10:34:24.310Z,99495.56
2022-11-06T10:37:00.684Z,99487.72
2022-11-06T10:39:34.504Z,99487.59
2022-11-06T10:42:17.949Z,99485.59
2022-11-06T10:45:00.933Z,99482.13
2022-11-06T10:47:40.028Z,99474.16
2022-11-06T10:50:16.028Z,99478.81
2022-11-06T10:52:49.094Z,99477.19
2022-11-06T10:55:47.707Z,99476.09
2022-11-06T10:58:22.486Z,99469.97
2022-11-06T11:00:52.556Z,99468.94
2022-11-06T11:03:32.435Z,99475.63
2022-11-06T11:06:01.793Z,99465.81
2022-11-06T11:08:40.437Z,99469.66
2022-11-06T11:11:20.102Z,99467.00
2022-11-06T11:14:26.149Z,99466.56
2022-11-06T11:16:54.207Z,99466.13
2022-11-06T11:19:44.431Z,99463.97
2022-11-06T11:22:20.725Z,99457.88
2022-11-06T11:25:06.060Z,99455.38
2022-11-06T11:27:47.736Z,99453.50
2022-11-06T11:30:26.700Z,99451.13
2022-11-06T11:32:56.035Z,99441.63
2022-11-06T11:35:31.977Z,99435.09
2022-11-06T11:38:13.689Z,99446.78
2022-11-06T11:40:42.733Z,99444.44
2022-11-06T11:43:29.903Z,99441.75
2022-11-06T11:46:23.590Z,99441.66
2022-11-06T11:48:58.577Z,99438.28
2022-11-06T11:51:43.881Z,99453.63
2022-11-06T11:54:14.583Z,99439.84
2022-11-06T11:57:07.487Z,99444.63
2022-11-06T11:59:57.788Z,99445.03
2022-11-06T12:02:46.374Z,99434.00
2022-11-06T12:05:38.861Z,99444.19
2022-11-06T12:08:16.287Z,99441.59
2022-11-06T12:10:45.116Z,99442.94
2022-11-06T12:13:19.919Z,99451.28
2022-11-06T12:15:59.437Z,99451.69
2022-11-06T12:18:39.151Z,99443.22
2022-11-06T12:21:28.135Z,99441.28
2022-11-06T12:24:07.331Z,99433.56
2022-11-06T12:27:01.161Z,99448.63
2022-11-06T12:29:37.824Z,99444.75
2022-11-06T12:32:21.644Z,99444.34
2022-11-06T12:35:37.069Z,99444.75
2022-11-06T12:38:38.469Z,99442.75
2022-11-06T12:41:38.094Z,99436.34
2022-11-06T12:44:12.886Z,99451.22
2022-11-06T12:47:08.609Z,99447.81
2022-11-06T12:49:53.829Z,99447.78
2022-11-06T12:55:42.693Z,99443.13
2022-11-06T12:58:39.987Z,99439.88
2022-11-06T13:01:23.110Z,99441.47
2022-11-06T13:04:25.215Z,99439.63
2022-11-06T13:07:19.861Z,99434.94
2022-11-06T13:10:19.764Z,99429.25
2022-11-06T13:13:15.936Z,99429.31
2022-11-06T13:16:25.506Z,99435.91
2022-11-06T13:19:31.477Z,99436.41
2022-11-06T13:22:09.912Z,99431.41
2022-11-06T13:25:06.303Z,99438.31
2022-11-06T13:27:54.268Z,99436.50
2022-11-06T13:30:27.134Z,99422.22
2022-11-06T13:33:28.823Z,99432.19
2022-11-06T13:35:59.140Z,99429.53
2022-11-06T13:38:39.875Z,99432.91
2022-11-06T13:41:17.848Z,99439.78
2022-11-06T13:43:52.459Z,99437.47
2022-11-06T13:47:06.035Z,99440.69
2022-11-06T13:49:35.997Z,99459.69
2022-11-06T13:52:14.761Z,99439.88
2022-11-06T13:55:25.830Z,99448.78
2022-11-06T13:58:52.408Z,99443.19
2022-11-06T14:01:43.634Z,99445.25
2022-11-06T14:04:57.152Z,99452.38
2022-11-06T14:07:49.166Z,99457.88
2022-11-06T14:10:23.772Z,99455.59
2022-11-06T14:12:52.091Z,99453.63
2022-11-06T14:15:39.899Z,99449.50
2022-11-06T14:18:12.552Z,99456.47
2022-11-06T14:20:40.716Z,99453.31
2022-11-06T14:23:29.528Z,99451.00
2022-11-06T14:26:38.450Z,99451.09
2022-11-06T14:29:28.309Z,99452.31
2022-11-06T14:32:21.412Z,99442.34
2022-11-06T14:34:49.890Z,99445.50
2022-11-06T14:37:43.100Z,99445.94
2022-11-06T14:40:14.036Z,99449.88
2022-11-06T14:42:46.215Z,99438.78
2022-11-06T14:45:23.019Z,99450.59
2022-11-06T14:47:56.565Z,99441.72
2022-11-06T14:50:38.433Z,99444.31
2022-11-06T14:53:21.995Z,99446.75
2022-11-06T14:56:07.896Z,99447.97
2022-11-06T14:58:39.677Z,99448.91
2022-11-06T15:01:13.855Z,99450.22
2022-11-06T15:04:36.404Z,99452.13
2022-11-06T15:07:58.732Z,99450.19
2022-11-06T15:10:44.932Z,99458.47
2022-11-06T15:13:21.131Z,99456.75
2022-11-06T15:15:57.866Z,99454.06
2022-11-06T15:18:28.168Z,99452.25
2022-11-06T15:21:03.554Z,99460.03
2022-11-06T15:23:56.606Z,99462.06
2022-11-06T15:26:50.730Z,99465.22
2022-11-06T15:29:24.885Z,99466.59
2022-11-06T15:32:03.791Z,99466.19
2022-11-06T15:34:40.491Z,99476.88
2022-11-06T15:37:21.882Z,99478.06
2022-11-06T15:40:00.199Z,99481.88
2022-11-06T15:42:35.177Z,99479.22
2022-11-06T15:45:22.473Z,99479.41
2022-11-06T15:48:01.366Z,99479.81
2022-11-06T15:50:30.083Z,99487.66
2022-11-06T15:53:17.628Z,99485.78
2022-11-06T15:56:05.593Z,99482.94
2022-11-06T15:58:38.030Z,99491.63
2022-11-06T16:01:07.892Z,99493.75
2022-11-06T16:03:54.719Z,99495.25
2022-11-06T16:06:22.562Z,99498.09
2022-11-06T16:08:51.423Z,99502.59
2022-11-06T16:11:21.646Z,99503.91
2022-11-06T16:13:49.981Z,99511.88
2022-11-06T16:16:42.655Z,99506.78
2022-11-06T16:19:30.740Z,99498.50
2022-11-06T16:22:07.581Z,99496.91
2022-11-06T16:24:49.648Z,99504.38
2022-11-06T16:27:17.948Z,99506.47
2022-11-06T16:29:52.808Z,99523.41
2022-11-06T16:32:27.300Z,99523.84
2022-11-06T16:34:56.240Z,99523.97
2022-11-06T16:37:29.922Z,99521.53
2022-11-06T16:39:59.552Z,99522.63
2022-11-06T16:42:32.993Z,99524.41
2022-11-06T16:45:20.755Z,99527.38
2022-11-06T16:48:06.891Z,99535.72
2022-11-06T16:50:54.909Z,99534.59
2022-11-06T16:53:32.415Z,99544.38
2022-11-06T16:56:09.322Z,99559.47
2022-11-06T16:59:09.778Z,99559.34
2022-11-06T17:01:47.008Z,99562.56
2022-11-06T17:04:26.765Z,99569.41
2022-11-06T17:06:54.915Z,99575.41
2022-11-06T17:09:35.742Z,99570.34
2022-11-06T17:12:10.460Z,99578.19
2022-11-06T17:14:57.877Z,99578.75
2022-11-06T17:17:27.217Z,99586.97
2022-11-06T17:19:57.056Z,99587.88
2022-11-06T17:22:26.346Z,99584.66
2022-11-06T17:24:55.064Z,99588.72
2022-11-06T17:27:26.920Z,99599.69
2022-11-06T17:29:55.785Z,99603.00
2022-11-06T17:32:24.781Z,99608.94
2022-11-06T17:34:53.177Z,99608.03
2022-11-06T17:37:29.783Z,99617.78
2022-11-06T17:39:57.327Z,99613.53
2022-11-06T17:42:24.820Z,99615.25
2022-11-06T17:44:52.289Z,99622.63
2022-11-06T17:47:42.669Z,99633.84
2022-11-06T17:50:11.095Z,99628.94
2022-11-06T17:52:39.029Z,99637.19
2022-11-06T17:55:06.990Z,99636.09
2022-11-06T17:57:35.819Z,99629.22
2022-11-06T18:00:04.084Z,99636.66
2022-11-06T18:02:59.671Z,99640.25
2022-11-06T18:05:30.354Z,99647.28
2022-11-06T18:07:57.927Z,99651.03
2022-11-06T18:10:30.427Z,99645.88
2022-11-06T18:12:59.469Z,99649.41
2022-11-06T18:15:28.319Z,99648.31
2022-11-06T18:17:55.872Z,99649.34
2022-11-06T18:20:24.970Z,99648.16
2022-11-06T18:22:53.718Z,99648.69
2022-11-06T18:25:21.264Z,99647.66
2022-11-06T18:27:48.721Z,99654.44
2022-11-06T18:30:17.427Z,99655.44
2022-11-06T18:32:46.120Z,99659.94
2022-11-06T18:35:14.204Z,99650.94
2022-11-06T18:37:41.681Z,99659.50
2022-11-06T18:40:12.801Z,99656.84
2022-11-06T18:42:41.906Z,99655.00
2022-11-06T18:45:11.011Z,99667.53
2022-11-06T18:47:39.035Z,99659.72
2022-11-06T18:50:07.631Z,99664.13
2022-11-06T18:52:56.486Z,99660.75
2022-11-06T18:55:25.122Z,99661.06
2022-11-06T18:57:53.025Z,99669.00
2022-11-06T19:00:24.495Z,99673.81
2022-11-06T19:02:53.443Z,99678.50
2022-11-06T19:05:26.298Z,99684.09
2022-11-06T19:08:07.823Z,99685.13
2022-11-06T19:10:40.659Z,99691.06
2022-11-06T19:13:08.252Z,99693.91
2022-11-06T19:15:39.935Z,99697.44
2022-11-06T19:18:12.458Z,99703.38
2022-11-06T19:20:43.964Z,99706.69
2022-11-06T19:23:15.685Z,99707.78
2022-11-06T19:25:50.869Z,99712.94
2022-11-06T19:28:35.619Z,99712.06
2022-11-06T19:31:04.692Z,99715.81
2022-11-06T19:33:32.683Z,99710.84
2022-11-06T19:36:01.891Z,99711.94
2022-11-06T19:38:32.337Z,99721.38
2022-11-06T19:41:02.652Z,99720.91
2022-11-06T19:43:39.521Z,99721.78
2022-11-06T19:46:11.231Z,99723.41
2022-11-06T19:48:41.095Z,99717.47
2022-11-06T19:51:14.035Z,99727.47
2022-11-06T19:53:44.430Z,99729.69
2022-11-06T19:56:17.615Z,99740.13
2022-11-06T19:58:45.519Z,99735.28
2022-11-06T20:01:14.011Z,99739.91
2022-11-06T20:03:42.738Z,99746.38
2022-11-06T20:06:11.024Z,99744.16
2022-11-06T20:08:43.532Z,99752.44
2022-11-06T20:11:16.576Z,99749.03
2022-11-06T20:13:46.333Z,99759.25
2022-11-06T20:16:24.786Z,99755.31
2022-11-06T20:18:58.051Z,99760.47
2022-11-06T20:21:30.013Z,99755.56
2022-11-06T20:23:57.958Z,99767.56
2022-11-06T20:26:26.305Z,99763.06
2022-11-06T20:29:04.141Z,99760.63
2022-11-06T20:31:55.791Z,99762.88
2022-11-06T20:34:24.720Z,99762.13
2022-11-06T20:36:56.444Z,99767.19
2022-11-06T20:39:23.998Z,99760.13
2022-11-06T20:41:52.715Z,99768.69
2022-11-06T20:44:21.236Z,99768.69
2022-11-06T20:46:54.106Z,99774.72
2022-11-06T20:49:21.782Z,99781.22
2022-11-06T20:52:13.352Z,99778.19
2022-11-06T20:54:46.666Z,99777.84
2022-11-06T20:57:18.475Z,99779.41
2022-11-06T20:59:49.483Z,99778.19
2022-11-06T21:02:17.810Z,99776.09
2022-11-06T21:04:49.494Z,99783.78
2022-11-06T21:07:18.730Z,99782.78
2022-11-06T21:09:49.444Z,99783.25
2022-11-06T21:12:18.194Z,99789.50
2022-11-06T21:14:45.595Z,99784.91
2022-11-06T21:17:14.134Z,99781.56
2022-11-06T21:19:41.618Z,99787.63
2022-11-06T21:22:09.088Z,99778.38
2022-11-06T21:24:38.159Z,99796.44
2022-11-06T21:27:06.176Z,99793.34
2022-11-06T21:29:33.779Z,99792.72
2022-11-06T21:32:01.753Z,99794.47
2022-11-06T21:34:53.361Z,99792.81
2022-11-06T21:37:32.860Z,99791.38
2022-11-06T21:40:00.865Z,99799.06
2022-11-06T21:42:28.340Z,99803.06
2022-11-06T21:44:55.831Z,99801.06
2022-11-06T21:47:23.340Z,99798.84
2022-11-06T21:49:54.013Z,99799.56
2022-11-06T21:52:41.486Z,99803.91
2022-11-06T21:55:29.629Z,99794.34
2022-11-06T21:57:57.485Z,99802.06
2022-11-06T22:00:24.987Z,99799.94
2022-11-06T22:02:52.515Z,99802.69
2022-11-06T22:05:19.991Z,99804.16
2022-11-06T22:07:47.475Z,99801.94
2022-11-06T22:10:15.594Z,99807.91
2022-11-06T22:12:44.587Z,99811.59
2022-11-06T22:15:12.154Z,99805.34
2022-11-06T22:17:39.783Z,99807.47
2022-11-06T22:20:08.320Z,99811.09
2022-11-06T22:22:35.742Z,99818.53
2022-11-06T22:25:03.745Z,99820.97
2022-11-06T22:27:31.323Z,99826.06
2022-11-06T22:29:58.783Z,99821.75
2022-11-06T22:32:29.274Z,99819.69
2022-11-06T22:34:56.730Z,99814.53
2022-11-06T22:37:24.195Z,99820.91
2022-11-06T22:39:51.922Z,99820.56
2022-11-06T22:42:19.392Z,99824.31
2022-11-06T22:44:46.897Z,99820.72
2022-11-06T22:47:14.420Z,99820.72
2022-11-06T22:49:41.923Z,99819.84
2022-11-06T22:52:09.357Z,99817.66
2022-11-06T22:54:36.965Z,99816.53
2022-11-06T22:57:06.911Z,99824.03
2022-11-06T22:59:34.561Z,99830.06
2022-11-06T23:02:02.098Z,99828.34
2022-11-06T23:04:29.607Z,99833.31
2022-11-06T23:06:57.054Z,99827.81
2022-11-06T23:09:24.633Z,99826.69
2022-11-06T23:11:52.142Z,99830.88
2022-11-06T23:14:19.602Z,99838.22
2022-11-06T23:17:01.007Z,99834.22
2022-11-06T23:19:31.019Z,99829.06
2022-11-06T23:22:17.741Z,99837.69
2022-11-06T23:24:45.585Z,99834.81
2022-11-06T23:27:13.282Z,99834.44
2022-11-06T23:29:40.941Z,99838.38
2022-11-06T23:32:08.466Z,99840.88
2022-11-06T23:34:35.937Z,99836.88
2022-11-06T23:37:03.536Z,99838.28
2022-11-06T23:39:31.023Z,99838.34
2022-11-06T23:41:58.468Z,99843.81
2022-11-06T23:44:44.691Z,99853.25
2022-11-06T23:47:12.144Z,99853.25
2022-11-06T23:49:39.636Z,99850.50
2022-11-06T23:52:07.063Z,99854.88
2022-11-06T23:54:34.579Z,99851.91
2022-11-06T23:57:02.067Z,99860.53
2022-11-06T23:59:29.489Z,99861.06
