createdAt,value
2018-10-18T07:24:09.622Z,1351
2018-10-18T07:24:28.860Z,1299
2018-10-18T07:25:00.547Z,1259
2018-10-18T07:25:19.996Z,1238
2018-10-18T07:25:39.185Z,1236
2018-10-18T07:25:58.533Z,1228
2018-10-18T07:26:17.855Z,1226
2018-10-18T07:26:37.160Z,1232
2018-10-18T07:27:17.142Z,1259
2018-10-18T07:27:36.669Z,1270
2018-10-18T07:27:56.168Z,1284
2018-10-18T07:28:15.679Z,1293
2018-10-18T07:28:35.177Z,1297
2018-10-18T07:28:54.668Z,1294
2018-10-18T07:29:14.285Z,1283
2018-10-18T07:29:33.814Z,1262
2018-10-18T07:29:53.388Z,1242
2018-10-18T07:30:12.984Z,1221
2018-10-18T07:30:32.381Z,1199
2018-10-18T07:30:51.884Z,1186
2018-10-18T07:31:11.389Z,1178
2018-10-18T07:31:30.892Z,1171
2018-10-18T07:31:50.609Z,1160
2018-10-18T07:32:10.117Z,1160
2018-10-18T07:32:29.616Z,1154
2018-10-18T07:32:49.116Z,1148
2018-10-18T07:33:11.893Z,1136
2018-10-18T07:33:31.995Z,1111
2018-10-18T07:33:51.540Z,1092
2018-10-18T07:34:11.052Z,1081
2018-10-18T07:34:30.710Z,1075
2018-10-18T07:34:50.322Z,1076
2018-10-18T07:35:09.903Z,1081
2018-10-18T07:35:29.313Z,1083
2018-10-18T07:35:48.949Z,1087
2018-10-18T07:36:08.523Z,1094
2018-10-18T07:36:27.957Z,1103
2018-10-18T07:36:47.473Z,1109
2018-10-18T07:37:06.983Z,1112
2018-10-18T07:37:26.556Z,1116
2018-10-18T07:37:46.094Z,1120
2018-10-18T07:38:05.617Z,1119
2018-10-18T07:38:25.146Z,1114
2018-10-18T07:38:44.670Z,1104
2018-10-18T07:39:04.187Z,1095
2018-10-18T07:39:23.717Z,1084
2018-10-18T07:39:43.247Z,1073
2018-10-18T07:40:02.760Z,1066
2018-10-18T07:40:22.280Z,1061
2018-10-18T07:40:41.934Z,1060
2018-10-18T07:41:01.471Z,1060
2018-10-18T07:41:21.085Z,1059
2018-10-18T07:41:40.517Z,1058
2018-10-18T07:42:00.036Z,1059
2018-10-18T07:42:19.660Z,1059
2018-10-18T07:42:39.163Z,1060
2018-10-18T07:42:58.657Z,1060
2018-10-18T07:43:18.164Z,1059
2018-10-18T07:43:37.708Z,1054
2018-10-18T07:43:57.211Z,1047
2018-10-18T07:44:16.720Z,1041
2018-10-18T07:44:36.341Z,1038
2018-10-18T07:44:55.910Z,1033
2018-10-18T07:45:15.414Z,1028
2018-10-18T07:45:34.936Z,1022
2018-10-18T07:45:54.501Z,1011
2018-10-18T07:46:14.045Z,1002
2018-10-18T07:46:33.625Z,993
2018-10-18T07:46:53.422Z,979
2018-10-18T07:47:12.743Z,961
2018-10-18T07:47:32.404Z,942
2018-10-18T07:47:52.113Z,922
2018-10-18T07:48:11.703Z,903
2018-10-18T07:48:31.191Z,886
2018-10-18T07:48:50.733Z,871
2018-10-18T07:49:10.259Z,859
2018-10-18T07:49:29.801Z,851
2018-10-18T07:49:49.335Z,846
2018-10-18T07:50:08.889Z,843
2018-10-18T07:50:28.401Z,844
2018-10-18T07:50:47.908Z,848
2018-10-18T07:51:07.431Z,854
2018-10-18T07:51:27.103Z,859
2018-10-18T07:51:46.616Z,865
2018-10-18T07:52:06.122Z,872
2018-10-18T07:52:25.634Z,888
2018-10-18T07:52:46.134Z,912
2018-10-18T07:53:05.752Z,936
2018-10-18T07:53:25.196Z,964
2018-10-18T07:53:44.843Z,987
2018-10-18T07:54:04.317Z,1006
2018-10-18T07:54:23.762Z,1020
2018-10-18T07:54:43.380Z,1033
2018-10-18T07:55:02.879Z,1049
2018-10-18T07:55:22.460Z,1064
2018-10-18T07:55:42.007Z,1079
2018-10-18T07:56:01.511Z,1091
2018-10-18T07:56:21.086Z,1103
2018-10-18T07:56:40.602Z,1112
2018-10-18T07:57:00.119Z,1118
2018-10-18T07:57:19.628Z,1126
2018-10-18T07:57:39.146Z,1136
2018-10-18T07:57:58.651Z,1152
2018-10-18T07:58:18.161Z,1176
2018-10-18T07:58:37.666Z,1203
2018-10-18T07:58:58.245Z,1231
2018-10-18T07:59:17.732Z,1256
2018-10-18T07:59:37.316Z,1277
2018-10-18T07:59:56.861Z,1284
2018-10-18T08:00:16.502Z,1281
2018-10-18T08:00:36.061Z,1275
2018-10-18T08:00:55.427Z,1265
2018-10-18T08:01:14.963Z,1253
2018-10-18T08:01:34.468Z,1245
2018-10-18T08:01:53.986Z,1242
2018-10-18T08:02:13.471Z,1240
2018-10-18T08:02:32.994Z,1242
2018-10-18T08:02:52.607Z,1245
2018-10-18T08:03:12.138Z,1248
2018-10-18T08:03:31.656Z,1243
2018-10-18T08:03:51.160Z,1232
2018-10-18T08:04:10.647Z,1216
2018-10-18T08:04:30.176Z,1200
2018-10-18T08:04:49.781Z,1187
2018-10-18T08:05:09.280Z,1178
2018-10-18T08:05:28.783Z,1178
2018-10-18T08:05:48.292Z,1181
2018-10-18T08:06:07.833Z,1183
2018-10-18T08:06:27.333Z,1185
2018-10-18T08:06:46.845Z,1184
2018-10-18T08:07:06.488Z,1183
2018-10-18T08:07:25.820Z,1183
2018-10-18T08:07:45.329Z,1183
2018-10-18T08:08:04.837Z,1182
2018-10-18T08:08:25.331Z,1175
2018-10-18T08:08:44.825Z,1164
2018-10-18T08:09:04.330Z,1154
2018-10-18T08:09:24.811Z,1144
2018-10-18T08:09:45.274Z,1133
2018-10-18T08:10:05.949Z,1121
2018-10-18T08:10:25.431Z,1111
2018-10-18T08:10:44.926Z,1100
2018-10-18T08:11:04.477Z,1088
2018-10-18T08:11:23.944Z,1076
2018-10-18T08:11:43.451Z,1065
2018-10-18T08:12:02.990Z,1058
2018-10-18T08:12:22.525Z,1056
2018-10-18T08:12:42.122Z,1061
2018-10-18T08:13:01.631Z,1071
2018-10-18T08:13:21.194Z,1084
2018-10-18T08:13:41.727Z,1096
2018-10-18T08:14:01.245Z,1101
2018-10-18T08:14:21.085Z,1103
2018-10-18T08:14:40.651Z,1098
2018-10-18T08:15:00.294Z,1092
2018-10-18T08:15:19.803Z,1092
2018-10-18T08:15:39.332Z,1094
2018-10-18T08:15:58.855Z,1095
2018-10-18T08:16:18.388Z,1100
2018-10-18T08:16:37.975Z,1112
2018-10-18T08:16:57.667Z,1133
2018-10-18T08:17:17.537Z,1154
2018-10-18T08:17:36.708Z,1167
2018-10-18T08:17:56.185Z,1175
2018-10-18T08:18:15.692Z,1179
2018-10-18T08:18:35.174Z,1185
2018-10-18T08:18:54.790Z,1189
2018-10-18T08:19:14.426Z,1191
2018-10-18T08:19:33.827Z,1194
2018-10-18T08:19:53.406Z,1192
2018-10-18T08:20:12.922Z,1192
2018-10-18T08:20:32.443Z,1191
2018-10-18T08:20:51.941Z,1190
2018-10-18T08:21:11.742Z,1192
2018-10-18T08:21:31.248Z,1197
2018-10-18T08:21:50.804Z,1205
2018-10-18T08:22:10.315Z,1213
2018-10-18T08:22:29.906Z,1222
2018-10-18T08:22:49.390Z,1233
2018-10-18T08:23:08.915Z,1239
2018-10-18T08:23:28.408Z,1241
2018-10-18T08:23:48.961Z,1235
2018-10-18T08:24:08.461Z,1225
2018-10-18T08:24:27.966Z,1211
2018-10-18T08:24:47.472Z,1196
2018-10-18T08:25:07.104Z,1183
2018-10-18T08:25:26.578Z,1172
2018-10-18T08:25:47.088Z,1167
2018-10-18T08:26:06.671Z,1166
2018-10-18T08:26:26.187Z,1167
2018-10-18T08:26:45.725Z,1173
2018-10-18T08:27:05.276Z,1180
2018-10-18T08:27:24.779Z,1190
2018-10-18T08:27:44.282Z,1204
2018-10-18T08:28:03.871Z,1219
2018-10-18T08:28:23.434Z,1231
2018-10-18T08:28:42.947Z,1239
2018-10-18T08:29:02.430Z,1245
2018-10-18T08:29:21.959Z,1252
2018-10-18T08:29:41.644Z,1258
2018-10-18T08:30:02.182Z,1265
2018-10-18T08:30:21.697Z,1275
2018-10-18T08:30:41.191Z,1292
2018-10-18T08:31:00.821Z,1308
2018-10-18T08:31:20.487Z,1323
2018-10-18T08:31:39.967Z,1330
2018-10-18T08:31:59.322Z,1330
2018-10-18T08:32:18.854Z,1326
2018-10-18T08:32:38.388Z,1316
2018-10-18T08:32:57.957Z,1314
2018-10-18T08:33:17.468Z,1323
2018-10-18T08:33:37.084Z,1340
2018-10-18T08:33:56.570Z,1359
2018-10-18T08:34:16.116Z,1380
2018-10-18T08:34:35.655Z,1405
2018-10-18T08:34:55.179Z,1428
2018-10-18T08:35:14.782Z,1448
2018-10-18T08:35:34.319Z,1463
2018-10-18T08:35:53.904Z,1469
2018-10-18T08:36:13.412Z,1477
2018-10-18T08:36:32.922Z,1481
2018-10-18T08:36:52.486Z,1484
2018-10-18T08:37:12.160Z,1480
2018-10-18T08:37:31.635Z,1473
2018-10-18T08:37:52.267Z,1456
2018-10-18T08:38:11.759Z,1425
2018-10-18T08:38:31.124Z,1384
2018-10-18T08:38:50.667Z,1339
2018-10-18T08:39:10.175Z,1300
2018-10-18T08:39:29.733Z,1264
2018-10-18T08:39:49.311Z,1229
2018-10-18T08:40:08.966Z,1201
2018-10-18T08:40:28.473Z,1172
2018-10-18T08:40:48.033Z,1139
2018-10-18T08:41:07.575Z,1098
2018-10-18T08:41:27.152Z,1058
2018-10-18T08:41:46.733Z,1028
2018-10-18T08:42:06.236Z,1010
2018-10-18T08:42:25.741Z,1002
2018-10-18T08:42:45.295Z,1009
2018-10-18T08:43:05.016Z,1026
2018-10-18T08:43:24.340Z,1048
2018-10-18T08:43:43.974Z,1075
2018-10-18T08:44:03.558Z,1114
2018-10-18T08:44:23.038Z,1161
2018-10-18T08:44:42.487Z,1203
2018-10-18T08:45:02.040Z,1236
2018-10-18T08:45:21.611Z,1274
2018-10-18T08:45:41.228Z,1311
2018-10-18T08:46:01.792Z,1352
2018-10-18T08:46:21.383Z,1397
2018-10-18T08:46:42.034Z,1444
2018-10-18T08:47:01.555Z,1485
2018-10-18T08:47:21.098Z,1511
2018-10-18T08:47:40.617Z,1523
2018-10-18T08:48:00.117Z,1521
2018-10-18T08:48:19.625Z,1509
2018-10-18T08:48:39.124Z,1488
2018-10-18T08:48:58.722Z,1470
2018-10-18T08:49:18.343Z,1455
2018-10-18T08:49:37.766Z,1435
2018-10-18T08:49:57.368Z,1413
2018-10-18T08:50:17.045Z,1390
2018-10-18T08:50:36.575Z,1366
2018-10-18T08:50:56.079Z,1342
2018-10-18T08:51:15.598Z,1319
2018-10-18T08:51:35.121Z,1300
2018-10-18T08:51:54.751Z,1279
2018-10-18T08:52:14.275Z,1253
2018-10-18T08:52:33.802Z,1227
2018-10-18T08:52:53.290Z,1198
2018-10-18T08:53:12.799Z,1168
2018-10-18T08:53:32.300Z,1133
2018-10-18T08:53:51.797Z,1095
2018-10-18T08:54:11.316Z,1057
2018-10-18T08:54:30.839Z,1019
2018-10-18T08:54:50.352Z,980
2018-10-18T08:55:09.930Z,941
2018-10-18T08:55:29.435Z,904
2018-10-18T08:55:48.973Z,872
2018-10-18T08:56:08.575Z,845
2018-10-18T08:56:28.224Z,823
2018-10-18T08:57:02.659Z,804
2018-10-18T08:57:25.053Z,798
2018-10-18T08:57:44.668Z,801
2018-10-18T08:58:05.178Z,806
2018-10-18T08:58:24.714Z,816
2018-10-18T08:58:44.315Z,831
2018-10-18T08:59:03.877Z,849
2018-10-18T08:59:23.495Z,866
2018-10-18T08:59:42.913Z,878
2018-10-18T09:00:02.431Z,880
2018-10-18T09:00:21.978Z,874
2018-10-18T09:00:41.575Z,864
2018-10-18T09:01:01.125Z,854
2018-10-18T09:01:20.622Z,846
2018-10-18T09:01:40.144Z,840
2018-10-18T09:01:59.707Z,835
2018-10-18T09:02:20.210Z,837
2018-10-18T09:02:39.832Z,842
2018-10-18T09:03:01.005Z,854
2018-10-18T09:03:21.495Z,870
2018-10-18T09:03:41.907Z,889
2018-10-18T09:04:02.436Z,913
2018-10-18T09:04:22.839Z,945
2018-10-18T09:04:43.483Z,980
2018-10-18T09:05:04.970Z,1012
2018-10-18T09:05:25.496Z,1048
2018-10-18T09:05:45.957Z,1080
2018-10-18T09:06:06.391Z,1109
2018-10-18T09:06:26.614Z,1128
2018-10-18T09:06:47.861Z,1126
2018-10-18T09:07:08.557Z,1108
2018-10-18T09:07:29.018Z,1085
2018-10-18T09:07:49.536Z,1064
2018-10-18T09:08:09.811Z,1054
2018-10-18T09:08:30.193Z,1053
2018-10-18T09:08:51.487Z,1055
2018-10-18T09:09:12.117Z,1054
2018-10-18T09:09:32.289Z,1050
2018-10-18T09:09:52.517Z,1045
2018-10-18T09:10:13.051Z,1040
2018-10-18T09:10:33.836Z,1038
2018-10-18T09:10:54.265Z,1044
2018-10-18T09:11:14.329Z,1052
2018-10-18T09:11:34.797Z,1065
2018-10-18T09:11:55.158Z,1082
2018-10-18T09:12:15.685Z,1103
2018-10-18T09:12:36.045Z,1126
2018-10-18T09:12:56.330Z,1147
2018-10-18T09:13:16.862Z,1169
2018-10-18T09:13:37.301Z,1187
2018-10-18T09:13:57.797Z,1203
2018-10-18T09:14:18.342Z,1224
2018-10-18T09:14:38.607Z,1255
2018-10-18T09:14:58.889Z,1294
2018-10-18T09:15:20.176Z,1340
2018-10-18T09:15:40.687Z,1388
2018-10-18T09:16:01.182Z,1472
2018-10-18T09:16:21.509Z,1460
2018-10-18T09:16:41.895Z,1547
2018-10-18T09:17:02.712Z,1496
2018-10-18T09:17:23.084Z,1440
2018-10-18T09:17:44.759Z,1409
2018-10-18T09:18:05.162Z,1381
2018-10-18T09:18:25.608Z,1365
2018-10-18T09:18:46.012Z,1370
2018-10-18T09:19:06.981Z,1394
2018-10-18T09:19:27.426Z,1439
2018-10-18T09:19:48.979Z,1487
2018-10-18T09:20:09.392Z,1531
2018-10-18T09:20:29.916Z,1568
2018-10-18T09:20:50.374Z,1604
2018-10-18T09:21:10.848Z,1620
2018-10-18T09:21:31.850Z,1603
2018-10-18T09:21:53.352Z,1563
2018-10-18T09:22:14.638Z,1520
2018-10-18T09:22:35.897Z,1493
2018-10-18T09:22:56.786Z,1494
2018-10-18T09:23:19.246Z,1517
2018-10-18T09:23:39.994Z,1557
2018-10-18T09:24:00.809Z,1602
2018-10-18T09:24:21.667Z,1661
2018-10-18T09:24:43.503Z,1716
2018-10-18T09:25:04.845Z,1772
2018-10-18T09:25:25.619Z,1822
2018-10-18T09:25:47.118Z,1869
2018-10-18T09:26:08.400Z,1897
2018-10-18T09:26:30.317Z,1920
2018-10-18T09:26:51.722Z,1934
2018-10-18T09:27:12.947Z,1944
2018-10-18T09:27:34.023Z,1931
2018-10-18T09:27:55.304Z,1899
2018-10-18T09:28:16.400Z,1855
2018-10-18T09:28:37.171Z,1783
2018-10-18T09:29:00.548Z,1689
2018-10-18T09:29:23.160Z,1595
2018-10-18T09:29:45.773Z,1506
2018-10-18T09:30:08.052Z,1437
2018-10-18T09:30:30.906Z,1384
2018-10-18T09:30:52.227Z,1348
2018-10-18T09:31:13.947Z,1324
2018-10-18T09:31:35.264Z,1314
2018-10-18T09:31:57.427Z,1300
2018-10-18T09:32:19.006Z,1275
2018-10-18T09:32:40.933Z,1250
2018-10-18T09:33:04.268Z,1242
2018-10-18T09:33:25.709Z,1241
2018-10-18T09:33:47.158Z,1234
2018-10-18T09:34:07.961Z,1221
2018-10-18T09:34:29.868Z,1208
2018-10-18T09:34:51.721Z,1154
2018-10-18T09:35:13.888Z,1050
2018-10-18T09:35:36.704Z,935
2018-10-18T09:35:58.802Z,866
2018-10-18T09:36:19.969Z,857
2018-10-18T09:36:40.865Z,860
2018-10-18T09:37:02.799Z,868
2018-10-18T09:37:34.092Z,881
2018-10-18T09:38:11.417Z,903
2018-10-18T09:38:40.211Z,929
2018-10-18T09:39:22.758Z,966
2018-10-18T09:40:19.756Z,1009
2018-10-18T09:41:00.507Z,936
2018-10-18T09:41:44.866Z,845
2018-10-18T09:42:31.535Z,750
2018-10-18T09:43:23.303Z,641
2018-10-18T09:44:10.245Z,569
2018-10-18T09:44:30.932Z,548
2018-10-18T09:45:06.450Z,526
2018-10-18T09:45:46.616Z,509
2018-10-18T09:46:30.335Z,517
2018-10-18T09:47:16.162Z,550
2018-10-18T09:47:45.706Z,575
2018-10-18T09:48:21.102Z,609
2018-10-18T09:49:08.852Z,617
2018-10-18T09:49:54.680Z,624
2018-10-18T09:50:44.788Z,662
2018-10-18T09:51:28.699Z,689
2018-10-18T09:52:16.900Z,722
2018-10-18T09:53:03.199Z,785
2018-10-18T09:53:49.153Z,849
2018-10-18T09:54:19.046Z,937
2018-10-18T09:54:55.407Z,1028
2018-10-18T09:55:41.095Z,1001
2018-10-18T09:56:30.414Z,994
2018-10-18T09:57:06.611Z,940
2018-10-18T09:57:39.348Z,907
2018-10-18T09:58:17.003Z,855
2018-10-18T09:58:59.219Z,843
2018-10-18T09:59:39.310Z,846
2018-10-18T10:00:30.523Z,839
2018-10-18T10:00:54.447Z,850
2018-10-18T10:01:41.804Z,866
2018-10-18T10:02:23.111Z,903
2018-10-18T10:03:05.917Z,948
2018-10-18T10:04:04.796Z,1021
2018-10-18T10:04:47.887Z,1116
2018-10-18T10:05:42.663Z,1298
2018-10-18T10:06:30.296Z,1385
2018-10-18T10:07:32.306Z,1345
2018-10-18T10:08:18.349Z,1252
2018-10-18T10:09:09.755Z,1064
2018-10-18T10:09:52.099Z,988
2018-10-18T10:10:45.839Z,887
2018-10-18T10:11:34.219Z,867
2018-10-18T10:12:23.911Z,879
2018-10-18T10:12:57.276Z,848
2018-10-18T10:13:34.800Z,807
2018-10-18T10:14:10.504Z,776
2018-10-18T10:14:36.753Z,750
2018-10-18T10:15:22.685Z,704
2018-10-18T10:16:14.006Z,691
2018-10-18T10:17:08.718Z,667
2018-10-18T10:18:00.612Z,577
2018-10-18T10:18:27.824Z,421
2018-10-18T10:18:48.497Z,370
2018-10-18T10:19:09.297Z,374
2018-10-18T10:19:30.843Z,409
2018-10-18T10:19:51.331Z,459
2018-10-18T10:20:11.885Z,510
2018-10-18T10:20:33.313Z,550
2018-10-18T10:20:53.941Z,573
2018-10-18T10:21:14.412Z,591
2018-10-18T10:21:34.932Z,595
2018-10-18T10:21:55.696Z,571
2018-10-18T10:22:16.272Z,563
2018-10-18T10:22:36.652Z,536
2018-10-18T10:22:57.947Z,525
2018-10-18T10:23:18.839Z,509
2018-10-18T10:23:39.543Z,523
2018-10-18T10:24:00.176Z,547
2018-10-18T10:24:21.523Z,592
2018-10-18T10:24:41.679Z,625
2018-10-18T10:25:01.969Z,656
2018-10-18T10:25:22.488Z,695
2018-10-18T10:25:43.084Z,732
2018-10-18T10:26:04.204Z,795
2018-10-18T10:26:24.585Z,861
2018-10-18T10:26:44.574Z,932
2018-10-18T10:27:05.207Z,1016
2018-10-18T10:27:26.295Z,1119
2018-10-18T10:27:47.720Z,1223
2018-10-18T10:28:08.272Z,1329
2018-10-18T10:28:29.128Z,1477
2018-10-18T10:28:49.729Z,1646
2018-10-18T10:29:10.525Z,1806
2018-10-18T10:29:32.101Z,1906
2018-10-18T10:29:52.133Z,2016
2018-10-18T10:30:12.155Z,2055
2018-10-18T10:30:32.062Z,2017
2018-10-18T10:30:51.988Z,1912
2018-10-18T10:31:12.244Z,1738
2018-10-18T10:31:33.005Z,1604
2018-10-18T10:31:54.193Z,1571
2018-10-18T10:32:15.044Z,1604
2018-10-18T10:32:35.879Z,1631
2018-10-18T10:32:57.869Z,1661
2018-10-18T10:33:17.634Z,1714
2018-10-18T10:33:39.060Z,1745
2018-10-18T10:33:59.676Z,1768
2018-10-18T10:34:20.287Z,1806
2018-10-18T10:34:41.161Z,1817
2018-10-18T10:35:02.238Z,1823
2018-10-18T10:35:22.245Z,1823
2018-10-18T10:35:43.032Z,1795
2018-10-18T10:36:03.552Z,1750
2018-10-18T10:36:23.926Z,1737
2018-10-18T10:36:44.189Z,1762
2018-10-18T10:37:04.719Z,1831
2018-10-18T10:37:25.458Z,1923
2018-10-18T10:37:45.904Z,1967
2018-10-18T10:38:06.213Z,1967
2018-10-18T10:38:26.913Z,1928
2018-10-18T10:38:47.248Z,1876
2018-10-18T10:39:06.932Z,1851
2018-10-18T10:39:26.692Z,1872
2018-10-18T10:39:47.042Z,1928
2018-10-18T10:40:07.808Z,1989
2018-10-18T10:40:28.361Z,2020
2018-10-18T10:40:48.827Z,2045
2018-10-18T10:41:09.472Z,2131
2018-10-18T10:41:30.916Z,2257
2018-10-18T10:41:51.770Z,2296
2018-10-18T10:42:12.070Z,2256
2018-10-18T10:42:33.226Z,2227
2018-10-18T10:42:53.946Z,2229
2018-10-18T10:43:14.187Z,2224
2018-10-18T10:43:34.876Z,2179
2018-10-18T10:43:55.899Z,2167
2018-10-18T10:44:16.950Z,2171
2018-10-18T10:44:37.665Z,2176
2018-10-18T10:44:58.765Z,2192
2018-10-18T10:45:19.363Z,2201
2018-10-18T10:45:40.257Z,2196
2018-10-18T10:46:01.002Z,2173
2018-10-18T10:46:22.590Z,2166
2018-10-18T10:46:43.340Z,2155
2018-10-18T10:47:04.260Z,2108
2018-10-18T10:47:24.566Z,2060
2018-10-18T10:47:45.397Z,2006
2018-10-18T10:48:05.870Z,1930
2018-10-18T10:48:26.224Z,1860
2018-10-18T10:48:46.901Z,1806
2018-10-18T10:49:07.928Z,1794
2018-10-18T10:49:28.380Z,1814
2018-10-18T10:49:49.008Z,1843
2018-10-18T10:50:09.795Z,1861
2018-10-18T10:50:30.393Z,1868
2018-10-18T10:50:50.653Z,1881
2018-10-18T10:51:11.592Z,1908
2018-10-18T10:51:32.085Z,1959
2018-10-18T10:51:52.968Z,2005
2018-10-18T10:52:14.064Z,2063
2018-10-18T10:52:35.103Z,2133
2018-10-18T10:52:55.764Z,2210
2018-10-18T10:53:16.544Z,2290
2018-10-18T10:53:38.336Z,2364
2018-10-18T10:53:58.979Z,2426
2018-10-18T10:54:19.927Z,2491
2018-10-18T10:54:40.616Z,2566
2018-10-18T10:55:01.623Z,2645
2018-10-18T10:55:22.510Z,2717
2018-10-18T10:55:43.556Z,2804
2018-10-18T10:56:04.570Z,2881
2018-10-18T10:56:25.815Z,2933
2018-10-18T10:56:47.441Z,2951
2018-10-18T10:57:08.705Z,2939
2018-10-18T10:57:30.039Z,2906
2018-10-18T10:57:50.905Z,2869
2018-10-18T10:58:11.357Z,2835
2018-10-18T10:58:31.767Z,2788
2018-10-18T10:58:52.727Z,2722
2018-10-18T10:59:13.121Z,2650
2018-10-18T10:59:33.511Z,2573
2018-10-18T10:59:55.139Z,2509
2018-10-18T11:00:15.787Z,2447
2018-10-18T11:00:36.943Z,2396
2018-10-18T11:00:57.387Z,2351
2018-10-18T11:01:17.737Z,2308
2018-10-18T11:01:38.203Z,2275
2018-10-18T11:01:59.335Z,2254
2018-10-18T11:02:19.955Z,2241
2018-10-18T11:02:40.375Z,2228
2018-10-18T11:03:00.550Z,2207
2018-10-18T11:03:20.933Z,2183
2018-10-18T11:03:41.198Z,2168
2018-10-18T11:04:01.749Z,2167
2018-10-18T11:04:22.262Z,2173
2018-10-18T11:04:42.776Z,2174
2018-10-18T11:05:02.990Z,2163
2018-10-18T11:05:23.266Z,2145
2018-10-18T11:05:43.781Z,2122
2018-10-18T11:06:04.174Z,2090
2018-10-18T11:06:25.403Z,2054
2018-10-18T11:06:45.584Z,2029
2018-10-18T11:07:06.070Z,2014
2018-10-18T11:07:26.418Z,2014
2018-10-18T11:07:47.184Z,2031
2018-10-18T11:08:07.962Z,2070
2018-10-18T11:08:30.648Z,2126
2018-10-18T11:08:54.144Z,2174
2018-10-18T11:09:14.294Z,2197
2018-10-18T11:09:34.890Z,2203
2018-10-18T11:09:55.257Z,2193
2018-10-18T11:10:15.717Z,2174
2018-10-18T11:10:36.173Z,2149
2018-10-18T11:10:56.993Z,2133
2018-10-18T11:11:17.814Z,2122
2018-10-18T11:11:38.271Z,2121
2018-10-18T11:11:57.945Z,2129
2018-10-18T11:12:17.436Z,2149
2018-10-18T11:12:36.905Z,2181
2018-10-18T11:12:56.584Z,2222
2018-10-18T11:13:16.107Z,2265
2018-10-18T11:13:35.618Z,2310
2018-10-18T11:13:55.244Z,2346
2018-10-18T11:14:14.969Z,2378
2018-10-18T11:14:34.503Z,2405
2018-10-18T11:14:54.076Z,2426
2018-10-18T11:15:13.822Z,2445
2018-10-18T11:15:33.273Z,2461
2018-10-18T11:15:52.796Z,2482
2018-10-18T11:16:12.322Z,2512
2018-10-18T11:16:31.910Z,2540
2018-10-18T11:16:51.505Z,2557
2018-10-18T11:17:11.195Z,2552
2018-10-18T11:17:30.692Z,2532
2018-10-18T11:17:50.199Z,2499
2018-10-18T11:18:09.923Z,2459
2018-10-18T11:18:29.488Z,2414
2018-10-18T11:18:49.169Z,2374
2018-10-18T11:19:08.789Z,2339
2018-10-18T11:19:28.343Z,2312
2018-10-18T11:19:47.845Z,2291
2018-10-18T11:20:07.488Z,2275
2018-10-18T11:20:26.900Z,2259
2018-10-18T11:20:46.457Z,2244
2018-10-18T11:21:06.135Z,2233
2018-10-18T11:21:25.642Z,2223
2018-10-18T11:21:45.339Z,2212
2018-10-18T11:22:05.124Z,2204
2018-10-18T11:22:25.127Z,2206
2018-10-18T11:22:45.107Z,2218
2018-10-18T11:23:04.886Z,2238
2018-10-18T11:23:24.409Z,2266
2018-10-18T11:23:44.905Z,2298
2018-10-18T11:24:04.537Z,2328
2018-10-18T11:24:23.988Z,2355
2018-10-18T11:24:43.563Z,2377
2018-10-18T11:25:03.073Z,2396
2018-10-18T11:25:22.705Z,2404
2018-10-18T11:25:42.255Z,2409
2018-10-18T11:26:01.904Z,2410
2018-10-18T11:26:22.071Z,2410
2018-10-18T11:26:41.563Z,2405
2018-10-18T11:27:01.190Z,2399
2018-10-18T11:27:20.855Z,2386
2018-10-18T11:27:40.684Z,2373
2018-10-18T11:28:00.243Z,2357
2018-10-18T11:28:20.449Z,2334
2018-10-18T11:28:40.001Z,2311
2018-10-18T11:28:59.746Z,2294
2018-10-18T11:29:20.293Z,2284
2018-10-18T11:29:40.050Z,2286
2018-10-18T11:29:59.719Z,2294
2018-10-18T11:30:19.428Z,2312
2018-10-18T11:30:39.064Z,2336
2018-10-18T11:30:58.649Z,2367
2018-10-18T11:31:18.318Z,2397
2018-10-18T11:31:37.842Z,2434
2018-10-18T11:31:57.444Z,2466
2018-10-18T11:32:17.075Z,2494
2018-10-18T11:32:36.565Z,2517
2018-10-18T11:32:56.195Z,2527
2018-10-18T11:33:15.828Z,2527
2018-10-18T11:33:35.349Z,2520
2018-10-18T11:33:54.977Z,2505
2018-10-18T11:34:14.572Z,2489
2018-10-18T11:34:34.161Z,2464
2018-10-18T11:34:53.651Z,2433
2018-10-18T11:35:13.446Z,2399
2018-10-18T11:35:32.973Z,2366
2018-10-18T11:35:52.495Z,2333
2018-10-18T11:36:12.172Z,2299
2018-10-18T11:36:31.561Z,2265
2018-10-18T11:36:51.097Z,2227
2018-10-18T11:37:10.702Z,2194
2018-10-18T11:37:30.214Z,2160
2018-10-18T11:37:50.734Z,2125
2018-10-18T11:38:10.360Z,2088
2018-10-18T11:38:29.803Z,2055
2018-10-18T11:38:49.323Z,2033
2018-10-18T11:39:08.891Z,2020
2018-10-18T11:39:28.410Z,2009
2018-10-18T11:39:48.016Z,1995
2018-10-18T11:40:07.592Z,1985
2018-10-18T11:40:27.329Z,1978
2018-10-18T11:40:47.880Z,1978
2018-10-18T11:41:07.455Z,1976
2018-10-18T11:41:27.026Z,1975
2018-10-18T11:41:46.649Z,1972
2018-10-18T11:42:06.559Z,1964
2018-10-18T11:42:26.047Z,1952
2018-10-18T11:42:45.667Z,1935
2018-10-18T11:43:05.190Z,1916
2018-10-18T11:43:24.795Z,1896
2018-10-18T11:43:44.304Z,1869
2018-10-18T11:44:03.938Z,1842
2018-10-18T11:44:23.393Z,1817
2018-10-18T11:44:42.922Z,1791
2018-10-18T11:45:02.448Z,1770
2018-10-18T11:45:21.959Z,1758
2018-10-18T11:45:41.523Z,1756
2018-10-18T11:46:01.037Z,1764
2018-10-18T11:46:20.601Z,1783
2018-10-18T11:46:40.111Z,1808
2018-10-18T11:46:59.665Z,1831
2018-10-18T11:47:19.323Z,1856
2018-10-18T11:47:38.869Z,1880
2018-10-18T11:47:58.485Z,1896
2018-10-18T11:48:19.016Z,1897
2018-10-18T11:48:38.680Z,1898
2018-10-18T11:48:58.397Z,1897
2018-10-18T11:49:18.028Z,1903
2018-10-18T11:49:37.724Z,1933
2018-10-18T11:49:57.306Z,1972
2018-10-18T11:50:18.027Z,1998
2018-10-18T11:50:37.533Z,2013
2018-10-18T11:50:57.120Z,2021
2018-10-18T11:51:16.699Z,2006
2018-10-18T11:51:36.471Z,1968
2018-10-18T11:51:56.284Z,1936
2018-10-18T11:52:16.158Z,1909
2018-10-18T11:52:35.903Z,1889
2018-10-18T11:52:55.632Z,1851
2018-10-18T11:53:15.275Z,1780
2018-10-18T11:53:35.883Z,1695
2018-10-18T11:53:55.517Z,1632
2018-10-18T11:54:15.479Z,1592
2018-10-18T11:54:34.902Z,1574
2018-10-18T11:54:54.510Z,1564
2018-10-18T11:55:14.072Z,1564
2018-10-18T11:55:33.679Z,1574
2018-10-18T11:55:53.324Z,1582
2018-10-18T11:56:12.895Z,1588
2018-10-18T11:56:32.350Z,1594
2018-10-18T11:56:51.995Z,1591
2018-10-18T11:57:11.543Z,1577
2018-10-18T11:57:31.174Z,1550
2018-10-18T11:57:50.852Z,1522
2018-10-18T11:58:10.871Z,1483
2018-10-18T11:58:30.831Z,1447
2018-10-18T11:58:50.426Z,1412
2018-10-18T11:59:10.022Z,1382
2018-10-18T11:59:29.530Z,1352
2018-10-18T11:59:49.119Z,1324
2018-10-18T12:00:08.662Z,1298
2018-10-18T12:00:28.247Z,1274
2018-10-18T12:00:47.794Z,1261
2018-10-18T12:01:07.334Z,1265
2018-10-18T12:01:26.969Z,1292
2018-10-18T12:01:46.326Z,1326
2018-10-18T12:02:06.935Z,1353
2018-10-18T12:02:26.421Z,1376
2018-10-18T12:02:46.165Z,1395
2018-10-18T12:03:05.580Z,1420
2018-10-18T12:03:26.091Z,1446
2018-10-18T12:03:46.665Z,1461
2018-10-18T12:04:06.256Z,1475
2018-10-18T12:04:25.778Z,1481
2018-10-18T12:04:45.354Z,1482
2018-10-18T12:05:05.022Z,1472
2018-10-18T12:05:24.607Z,1459
2018-10-18T12:05:45.381Z,1457
2018-10-18T12:06:04.925Z,1452
2018-10-18T12:06:24.580Z,1437
2018-10-18T12:06:44.124Z,1418
2018-10-18T12:07:03.678Z,1404
2018-10-18T12:07:23.219Z,1395
2018-10-18T12:07:42.756Z,1385
2018-10-18T12:08:02.361Z,1384
2018-10-18T12:08:21.847Z,1386
2018-10-18T12:08:41.387Z,1387
2018-10-18T12:09:01.028Z,1384
2018-10-18T12:09:20.540Z,1378
2018-10-18T12:09:40.097Z,1372
2018-10-18T12:09:59.664Z,1361
2018-10-18T12:10:19.459Z,1348
2018-10-18T12:10:38.976Z,1331
2018-10-18T12:10:58.603Z,1312
2018-10-18T12:11:18.156Z,1288
2018-10-18T12:11:37.711Z,1256
2018-10-18T12:11:57.224Z,1225
2018-10-18T12:12:16.779Z,1199
2018-10-18T12:12:36.362Z,1184
2018-10-18T12:12:56.166Z,1174
2018-10-18T12:13:18.778Z,1167
2018-10-18T12:13:46.855Z,1164
2018-10-18T12:14:11.397Z,1166
2018-10-18T12:14:38.363Z,1174
2018-10-18T12:15:02.418Z,1186
2018-10-18T12:15:22.609Z,1193