createdAt,value
2023-08-25T00:05:40.651Z,21.03
2023-08-25T00:15:43.819Z,21.06
2023-08-25T00:25:46.142Z,20.92
2023-08-25T00:35:47.690Z,20.86
2023-08-25T00:45:49.424Z,20.77
2023-08-25T00:55:51.482Z,20.66
2023-08-25T01:05:53.175Z,20.61
2023-08-25T01:15:55.987Z,20.37
2023-08-25T01:25:59.060Z,20.49
2023-08-25T01:36:38.240Z,20.37
2023-08-25T01:46:44.694Z,20.31
2023-08-25T01:56:46.204Z,20.18
2023-08-25T02:06:47.606Z,20.14
2023-08-25T02:16:49.098Z,19.99
2023-08-25T02:26:50.593Z,20.01
2023-08-25T02:36:52.192Z,19.87
2023-08-25T02:46:53.649Z,19.78
2023-08-25T02:56:55.092Z,19.77
2023-08-25T03:06:56.568Z,19.62
2023-08-25T03:16:57.999Z,19.55
2023-08-25T03:27:00.856Z,19.46
2023-08-25T03:37:03.953Z,19.51
2023-08-25T03:47:05.500Z,19.38
2023-08-25T03:57:08.390Z,19.25
2023-08-25T04:07:10.594Z,19.23
2023-08-25T04:17:12.035Z,19.14
2023-08-25T04:27:13.535Z,19.14
2023-08-25T04:37:15.023Z,19.06
2023-08-25T04:47:17.198Z,18.94
2023-08-25T04:57:18.614Z,19.00
2023-08-25T05:07:20.252Z,19.02
2023-08-25T05:17:21.855Z,19.09
2023-08-25T05:27:23.389Z,19.13
2023-08-25T05:37:24.844Z,19.30
2023-08-25T05:47:26.818Z,19.46
2023-08-25T05:57:28.320Z,19.54
2023-08-25T06:07:29.909Z,19.69
2023-08-25T06:17:31.444Z,19.93
2023-08-25T06:27:32.869Z,20.18
2023-08-25T06:37:34.364Z,20.35
2023-08-25T06:47:36.083Z,20.70
2023-08-25T06:57:37.579Z,21.13
2023-08-25T07:07:39.153Z,21.24
2023-08-25T07:17:41.057Z,21.22
2023-08-25T07:27:42.654Z,21.22
2023-08-25T07:37:44.803Z,21.18
2023-08-25T07:47:46.455Z,21.05
2023-08-25T07:57:48.187Z,20.97
2023-08-25T08:07:49.952Z,20.80
2023-08-25T08:17:51.796Z,20.63
2023-08-25T08:27:53.980Z,20.62
2023-08-25T08:37:55.822Z,20.47
2023-08-25T08:47:57.977Z,20.46
2023-08-25T08:57:59.629Z,20.43
2023-08-25T09:08:06.424Z,20.49
2023-08-25T09:18:09.521Z,20.52
2023-08-25T09:28:11.201Z,20.40
2023-08-25T09:38:22.890Z,20.40
2023-08-25T09:48:26.065Z,20.30
2023-08-25T09:58:28.328Z,20.34
2023-08-25T10:08:30.989Z,20.23
2023-08-25T10:18:40.121Z,20.17
2023-08-25T10:28:42.231Z,20.02
2023-08-25T10:38:55.820Z,19.96
2023-08-25T10:49:09.337Z,19.90
2023-08-25T10:59:12.689Z,19.75
2023-08-25T11:09:19.952Z,19.75
2023-08-25T11:19:21.558Z,19.74
2023-08-25T11:29:23.075Z,19.76
2023-08-25T11:39:24.651Z,19.82
2023-08-25T11:49:28.323Z,19.97
2023-08-25T11:59:31.474Z,20.23
2023-08-25T12:09:33.144Z,20.45
2023-08-25T12:19:35.117Z,20.71
2023-08-25T12:29:36.641Z,21.06
2023-08-25T12:39:38.228Z,21.36
2023-08-25T12:49:39.627Z,21.51
2023-08-25T12:59:42.843Z,21.86
2023-08-25T13:09:44.289Z,22.04
2023-08-25T13:19:45.724Z,22.14
2023-08-25T13:29:47.183Z,22.32
2023-08-25T13:39:49.039Z,22.37
2023-08-25T13:49:50.892Z,22.69
2023-08-25T13:59:52.313Z,22.81
2023-08-25T14:09:54.106Z,22.95
2023-08-25T14:19:55.674Z,22.97
2023-08-25T14:29:59.851Z,23.11
2023-08-25T14:40:03.951Z,23.22
2023-08-25T14:50:06.825Z,23.26
2023-08-25T15:00:10.054Z,23.32
2023-08-25T15:10:11.658Z,23.44
2023-08-25T15:20:13.664Z,23.62
2023-08-25T15:30:15.078Z,23.75
2023-08-25T15:40:17.717Z,23.70
2023-08-25T15:50:19.399Z,23.71
2023-08-25T16:00:21.026Z,23.69
2023-08-25T16:10:22.922Z,23.65
2023-08-25T16:20:25.484Z,23.57
2023-08-25T16:30:30.071Z,23.51
2023-08-25T16:40:31.663Z,23.48
2023-08-25T16:50:33.639Z,23.42
2023-08-25T17:00:35.315Z,23.31
2023-08-25T17:10:37.324Z,23.26
2023-08-25T17:20:38.847Z,23.15
2023-08-25T17:30:40.421Z,23.06
2023-08-25T17:40:42.692Z,22.93
2023-08-25T17:50:44.207Z,22.86
2023-08-25T18:00:45.724Z,22.83
2023-08-25T18:10:47.326Z,22.80
2023-08-25T18:21:01.206Z,22.67
2023-08-25T18:31:05.307Z,22.57
2023-08-25T18:41:07.053Z,22.49
2023-08-25T18:51:08.613Z,22.41
2023-08-25T19:01:10.872Z,22.38
2023-08-25T19:11:12.816Z,22.36
2023-08-25T19:21:14.389Z,22.27
2023-08-25T19:31:18.251Z,22.17
2023-08-25T19:41:20.484Z,22.07
2023-08-25T19:51:22.089Z,21.96
2023-08-25T20:01:25.714Z,21.84
2023-08-25T20:11:27.920Z,21.72
2023-08-25T20:21:29.370Z,21.59
2023-08-25T20:31:30.869Z,21.52
2023-08-25T20:41:32.328Z,21.40
2023-08-25T20:51:33.893Z,21.36
2023-08-25T21:01:35.522Z,21.30
2023-08-25T21:11:37.019Z,21.24
2023-08-25T21:21:41.105Z,21.12
2023-08-25T21:31:43.793Z,21.01
2023-08-25T21:41:45.308Z,20.91
2023-08-25T21:51:46.721Z,20.89
2023-08-25T22:01:48.589Z,20.84
2023-08-25T22:11:51.018Z,20.77
2023-08-25T22:21:52.450Z,20.72
2023-08-25T22:31:57.446Z,20.56
2023-08-25T22:41:58.854Z,20.33
2023-08-25T22:52:02.921Z,20.18
2023-08-25T23:02:05.253Z,20.13
2023-08-25T23:12:10.437Z,20.06
2023-08-25T23:22:13.011Z,19.95
2023-08-25T23:32:14.875Z,19.86
2023-08-25T23:42:16.404Z,19.81
2023-08-25T23:52:17.858Z,19.75
